createdAt,value
2022-11-05T00:00:14.829Z,100368.00
2022-11-05T00:02:59.680Z,100368.28
2022-11-05T00:05:45.021Z,100366.44
2022-11-05T00:08:30.116Z,100374.16
2022-11-05T00:10:56.525Z,100377.75
2022-11-05T00:13:41.358Z,100380.81
2022-11-05T00:16:26.753Z,100380.81
2022-11-05T00:19:08.126Z,100380.25
2022-11-05T00:21:55.280Z,100377.13
2022-11-05T00:24:40.656Z,100386.13
2022-11-05T00:27:07.674Z,100387.81
2022-11-05T00:29:34.586Z,100388.34
2022-11-05T00:32:01.370Z,100391.16
2022-11-05T00:34:27.676Z,100394.16
2022-11-05T00:36:54.091Z,100393.97
2022-11-05T00:39:20.425Z,100397.50
2022-11-05T00:42:06.720Z,100402.16
2022-11-05T00:44:51.369Z,100402.16
2022-11-05T00:47:36.037Z,100411.22
2022-11-05T00:50:02.432Z,100406.94
2022-11-05T00:52:47.144Z,100412.72
2022-11-05T00:55:13.514Z,100413.28
2022-11-05T00:57:39.857Z,100428.31
2022-11-05T01:00:06.736Z,100421.66
2022-11-05T01:09:25.895Z,100437.59
2022-11-05T01:11:52.220Z,100438.81
2022-11-05T01:14:18.669Z,100448.31
2022-11-05T01:16:45.431Z,100450.53
2022-11-05T01:19:11.883Z,100445.16
2022-11-05T01:21:38.276Z,100435.00
2022-11-05T01:24:04.856Z,100444.72
2022-11-05T01:26:31.299Z,100449.09
2022-11-05T01:29:00.417Z,100438.31
2022-11-05T01:31:29.008Z,100447.19
2022-11-05T01:33:55.412Z,100456.66
2022-11-05T01:36:21.779Z,100459.59
2022-11-05T01:38:48.171Z,100450.72
2022-11-05T01:41:14.487Z,100459.59
2022-11-05T01:43:59.858Z,100460.56
2022-11-05T01:46:40.853Z,100467.34
2022-11-05T01:49:17.449Z,100477.34
2022-11-05T01:51:45.671Z,100472.84
2022-11-05T01:54:16.460Z,100483.41
2022-11-05T01:56:54.235Z,100475.66
2022-11-05T01:59:26.369Z,100470.53
2022-11-05T02:01:53.754Z,100470.31
2022-11-05T02:04:46.680Z,100479.03
2022-11-05T02:07:13.763Z,100476.50
2022-11-05T02:09:52.971Z,100480.88
2022-11-05T02:12:20.918Z,100489.25
2022-11-05T02:14:47.205Z,100483.28
2022-11-05T02:17:19.474Z,100486.22
2022-11-05T02:20:13.507Z,100487.06
2022-11-05T02:23:04.845Z,100491.44
2022-11-05T02:25:49.967Z,100486.22
2022-11-05T02:28:28.429Z,100494.13
2022-11-05T02:31:10.014Z,100497.06
2022-11-05T02:33:36.325Z,100497.78
2022-11-05T02:36:30.250Z,100489.63
2022-11-05T02:39:05.547Z,100502.41
2022-11-05T02:41:59.220Z,100504.50
2022-11-05T02:45:02.542Z,100505.94
2022-11-05T02:47:44.221Z,100508.75
2022-11-05T02:50:20.956Z,100521.16
2022-11-05T02:52:54.279Z,100512.16
2022-11-05T02:55:23.597Z,100525.25
2022-11-05T02:57:49.914Z,100520.31
2022-11-05T03:00:40.834Z,100523.56
2022-11-05T03:03:18.402Z,100508.63
2022-11-05T03:06:07.691Z,100514.09
2022-11-05T03:08:52.907Z,100522.13
2022-11-05T03:11:23.055Z,100523.06
2022-11-05T03:13:59.043Z,100522.13
2022-11-05T03:16:25.306Z,100526.00
2022-11-05T03:19:17.842Z,100520.03
2022-11-05T03:21:50.925Z,100530.63
2022-11-05T03:24:23.158Z,100535.47
2022-11-05T03:27:02.474Z,100530.97
2022-11-05T03:29:35.207Z,100538.28
2022-11-05T03:32:04.773Z,100544.00
2022-11-05T03:34:36.513Z,100537.34
2022-11-05T03:37:05.154Z,100546.66
2022-11-05T03:39:48.603Z,100555.63
2022-11-05T03:42:18.047Z,100552.72
2022-11-05T03:44:56.646Z,100558.81
2022-11-05T03:47:28.806Z,100559.78
2022-11-05T03:50:17.559Z,100565.75
2022-11-05T03:53:07.224Z,100578.66
2022-11-05T03:55:42.357Z,100566.63
2022-11-05T03:58:10.314Z,100577.47
2022-11-05T04:00:38.102Z,100586.91
2022-11-05T04:03:04.422Z,100590.56
2022-11-05T04:05:31.110Z,100584.00
2022-11-05T04:08:15.782Z,100586.16
2022-11-05T04:11:02.098Z,100593.25
2022-11-05T04:13:29.006Z,100583.03
2022-11-05T04:16:14.784Z,100577.81
2022-11-05T04:18:42.080Z,100586.16
2022-11-05T04:21:28.380Z,100591.41
2022-11-05T04:24:10.695Z,100594.44
2022-11-05T04:26:43.507Z,100597.03
2022-11-05T04:29:28.505Z,100603.59
2022-11-05T04:31:55.417Z,100614.81
2022-11-05T04:34:24.849Z,100607.25
2022-11-05T04:36:52.997Z,100605.78
2022-11-05T04:39:20.566Z,100607.16
2022-11-05T04:41:48.464Z,100615.81
2022-11-05T04:44:16.196Z,100607.69
2022-11-05T04:46:42.510Z,100614.13
2022-11-05T04:49:08.902Z,100627.50
2022-11-05T04:51:35.239Z,100629.72
2022-11-05T04:54:01.607Z,100628.97
2022-11-05T04:56:27.899Z,100627.38
2022-11-05T04:58:54.236Z,100628.22
2022-11-05T05:01:22.634Z,100623.00
2022-11-05T05:03:50.694Z,100635.03
2022-11-05T05:06:18.018Z,100641.25
2022-11-05T05:08:44.742Z,100634.44
2022-11-05T05:11:13.435Z,100637.00
2022-11-05T05:13:39.998Z,100642.72
2022-11-05T05:16:08.522Z,100642.00
2022-11-05T05:18:35.325Z,100644.78
2022-11-05T05:21:20.842Z,100645.63
2022-11-05T05:23:48.401Z,100646.94
2022-11-05T05:26:16.091Z,100649.50
2022-11-05T05:28:42.434Z,100643.31
2022-11-05T05:31:09.185Z,100644.78
2022-11-05T05:33:35.729Z,100653.88
2022-11-05T05:36:05.825Z,100656.94
2022-11-05T05:38:34.818Z,100651.63
2022-11-05T05:41:01.165Z,100653.91
2022-11-05T05:43:32.187Z,100657.31
2022-11-05T05:46:04.849Z,100655.75
2022-11-05T05:48:31.298Z,100657.16
2022-11-05T05:51:09.770Z,100670.66
2022-11-05T05:53:36.843Z,100667.72
2022-11-05T05:56:03.769Z,100678.91
2022-11-05T05:58:38.886Z,100672.44
2022-11-05T06:01:08.039Z,100687.63
2022-11-05T06:03:34.693Z,100684.25
2022-11-05T06:06:03.234Z,100692.13
2022-11-05T06:08:30.060Z,100687.75
2022-11-05T06:10:56.778Z,100703.81
2022-11-05T06:13:23.181Z,100698.47
2022-11-05T06:15:49.702Z,100700.28
2022-11-05T06:18:16.019Z,100707.47
2022-11-05T06:20:42.379Z,100708.06
2022-11-05T06:23:09.205Z,100710.00
2022-11-05T06:25:40.915Z,100714.50
2022-11-05T06:28:07.603Z,100713.66
2022-11-05T06:30:33.891Z,100718.88
2022-11-05T06:33:06.341Z,100716.72
2022-11-05T06:35:32.924Z,100727.66
2022-11-05T06:38:01.048Z,100728.00
2022-11-05T06:40:28.285Z,100739.69
2022-11-05T06:42:55.206Z,100733.47
2022-11-05T06:45:21.922Z,100746.72
2022-11-05T06:47:48.250Z,100756.81
2022-11-05T06:50:14.578Z,100746.59
2022-11-05T06:52:41.318Z,100760.94
2022-11-05T06:55:08.237Z,100758.41
2022-11-05T06:57:37.440Z,100769.63
2022-11-05T07:00:08.071Z,100770.47
2022-11-05T07:02:34.661Z,100764.13
2022-11-05T07:05:00.940Z,100767.22
2022-11-05T07:07:27.281Z,100770.50
2022-11-05T07:09:53.630Z,100766.47
2022-11-05T07:12:19.932Z,100777.69
2022-11-05T07:14:46.315Z,100790.81
2022-11-05T07:17:12.670Z,100790.94
2022-11-05T07:19:39.688Z,100794.84
2022-11-05T07:22:06.007Z,100793.75
2022-11-05T07:24:32.410Z,100787.28
2022-11-05T07:26:58.726Z,100793.16
2022-11-05T07:29:25.045Z,100791.44
2022-11-05T07:31:51.414Z,100789.97
2022-11-05T07:34:17.780Z,100805.09
2022-11-05T07:36:44.059Z,100810.44
2022-11-05T07:39:10.371Z,100814.94
2022-11-05T07:41:36.669Z,100813.00
2022-11-05T07:44:03.833Z,100818.94
2022-11-05T07:46:30.402Z,100825.28
2022-11-05T07:48:56.718Z,100829.66
2022-11-05T07:51:23.043Z,100820.81
2022-11-05T07:53:49.382Z,100833.56
2022-11-05T07:56:16.283Z,100825.31
2022-11-05T07:58:42.916Z,100838.31
2022-11-05T08:01:09.337Z,100832.63
2022-11-05T08:03:35.973Z,100845.03
2022-11-05T08:06:02.370Z,100844.56
2022-11-05T08:08:29.878Z,100859.16
2022-11-05T08:11:03.606Z,100859.75
2022-11-05T08:13:29.949Z,100857.06
2022-11-05T08:15:57.496Z,100855.88
2022-11-05T08:18:23.850Z,100864.50
2022-11-05T08:20:50.153Z,100860.63
2022-11-05T08:23:16.522Z,100869.78
2022-11-05T08:25:42.893Z,100867.22
2022-11-05T08:28:12.743Z,100869.78
2022-11-05T08:30:39.081Z,100865.03
2022-11-05T08:33:14.989Z,100874.41
2022-11-05T08:35:41.642Z,100874.03
2022-11-05T08:38:13.454Z,100880.38
2022-11-05T08:40:40.683Z,100883.28
2022-11-05T08:43:09.757Z,100878.19
2022-11-05T08:45:38.302Z,100861.38
2022-11-05T08:48:11.205Z,100881.97
2022-11-05T08:50:38.691Z,100883.66
2022-11-05T08:53:05.527Z,100884.50
2022-11-05T08:55:32.142Z,100890.47
2022-11-05T08:58:00.615Z,100887.16
2022-11-05T09:00:30.416Z,100893.47
2022-11-05T09:03:01.048Z,100894.84
2022-11-05T09:05:28.268Z,100895.19
2022-11-05T09:08:00.521Z,100897.38
2022-11-05T09:10:28.353Z,100897.78
2022-11-05T09:12:54.685Z,100888.00
2022-11-05T09:15:21.087Z,100900.28
2022-11-05T09:17:47.398Z,100900.50
2022-11-05T09:20:13.832Z,100903.78
2022-11-05T09:22:43.378Z,100902.44
2022-11-05T09:25:10.340Z,100907.50
2022-11-05T09:27:36.683Z,100909.84
2022-11-05T09:30:05.133Z,100914.22
2022-11-05T09:32:32.446Z,100906.03
2022-11-05T09:35:00.983Z,100913.03
2022-11-05T09:37:28.199Z,100908.56
2022-11-05T09:39:55.071Z,100910.19
2022-11-05T09:42:27.182Z,100912.47
2022-11-05T09:45:01.393Z,100915.16
2022-11-05T09:47:32.735Z,100922.41
2022-11-05T09:50:02.384Z,100916.53
2022-11-05T09:52:31.405Z,100925.28
2022-11-05T09:54:58.069Z,100931.16
2022-11-05T09:57:28.822Z,100929.63
2022-11-05T09:59:58.746Z,100930.78
2022-11-05T10:02:35.207Z,100927.50
2022-11-05T10:05:10.220Z,100936.41
2022-11-05T10:08:06.210Z,100941.88
2022-11-05T10:10:44.393Z,100943.81
2022-11-05T10:13:23.669Z,100942.25
2022-11-05T10:15:59.729Z,100937.69
2022-11-05T10:18:31.441Z,100943.97
2022-11-05T10:20:58.163Z,100942.38
2022-11-05T10:23:26.290Z,100941.72
2022-11-05T10:26:00.480Z,100946.78
2022-11-05T10:28:29.580Z,100945.75
2022-11-05T10:30:59.419Z,100943.84
2022-11-05T10:33:31.994Z,100954.38
2022-11-05T10:36:06.114Z,100950.66
2022-11-05T10:38:33.323Z,100950.88
2022-11-05T10:41:10.017Z,100949.47
2022-11-05T10:43:48.552Z,100949.34
2022-11-05T10:46:14.813Z,100954.34
2022-11-05T10:48:57.486Z,100961.19
2022-11-05T10:51:24.108Z,100958.19
2022-11-05T10:54:01.596Z,100964.53
2022-11-05T10:56:39.841Z,100958.22
2022-11-05T10:59:22.730Z,100956.19
2022-11-05T11:02:14.744Z,100962.06
2022-11-05T11:04:41.309Z,100962.81
2022-11-05T11:07:21.955Z,100963.88
2022-11-05T11:09:50.010Z,100964.94
2022-11-05T11:12:25.933Z,100957.97
2022-11-05T11:15:14.566Z,100952.13
2022-11-05T11:17:41.301Z,100953.78
2022-11-05T11:20:32.688Z,100953.88
2022-11-05T11:23:04.920Z,100949.94
2022-11-05T11:25:39.335Z,100945.94
2022-11-05T11:28:07.306Z,100939.94
2022-11-05T11:30:34.985Z,100945.25
2022-11-05T11:33:07.977Z,100935.53
2022-11-05T11:35:37.768Z,100944.00
2022-11-05T11:38:06.598Z,100932.81
2022-11-05T11:40:36.260Z,100945.84
2022-11-05T11:43:30.150Z,100942.56
2022-11-05T11:46:02.279Z,100937.09
2022-11-05T11:48:35.141Z,100942.56
2022-11-05T11:51:19.799Z,100942.97
2022-11-05T11:53:48.226Z,100946.16
2022-11-05T11:56:20.089Z,100946.00
2022-11-05T11:58:52.025Z,100940.13
2022-11-05T12:01:40.251Z,100940.84
2022-11-05T12:04:23.657Z,100948.78
2022-11-05T12:07:08.451Z,100942.72
2022-11-05T12:09:41.520Z,100941.38
2022-11-05T12:12:14.074Z,100947.50
2022-11-05T12:15:02.231Z,100942.50
2022-11-05T12:17:51.982Z,100942.03
2022-11-05T12:21:03.329Z,100942.19
2022-11-05T12:23:29.626Z,100931.25
2022-11-05T12:26:02.947Z,100927.13
2022-11-05T12:28:36.229Z,100927.03
2022-11-05T12:31:05.490Z,100926.00
2022-11-05T12:33:47.949Z,100921.63
2022-11-05T12:36:31.058Z,100927.78
2022-11-05T12:39:09.761Z,100923.31
2022-11-05T12:41:55.251Z,100924.09
2022-11-05T12:44:36.948Z,100924.56
2022-11-05T12:47:25.300Z,100919.66
2022-11-05T12:49:59.808Z,100934.56
2022-11-05T12:53:01.556Z,100929.16
2022-11-05T12:55:34.850Z,100935.13
2022-11-05T12:58:10.288Z,100936.72
2022-11-05T13:00:37.168Z,100946.63
2022-11-05T13:03:27.321Z,100953.16
2022-11-05T13:06:07.313Z,100950.03
2022-11-05T13:08:59.598Z,100947.34
2022-11-05T13:11:36.029Z,100942.69
2022-11-05T13:14:11.408Z,100942.09
2022-11-05T13:16:40.294Z,100942.97
2022-11-05T13:19:12.794Z,100933.88
2022-11-05T13:21:42.175Z,100914.06
2022-11-05T13:24:17.670Z,100930.34
2022-11-05T13:26:53.677Z,100928.75
2022-11-05T13:29:34.232Z,100935.84
2022-11-05T13:32:41.124Z,100927.06
2022-11-05T13:35:15.786Z,100933.47
2022-11-05T13:38:04.780Z,100929.91
2022-11-05T13:41:03.854Z,100925.50
2022-11-05T13:43:38.086Z,100918.28
2022-11-05T13:46:22.819Z,100925.81
2022-11-05T13:49:06.750Z,100911.22
2022-11-05T13:51:52.245Z,100926.53
2022-11-05T13:54:33.484Z,100929.63
2022-11-05T13:57:18.704Z,100919.84
2022-11-05T13:59:54.126Z,100932.75
2022-11-05T14:02:24.927Z,100930.59
2022-11-05T14:05:01.507Z,100948.31
2022-11-05T14:07:32.132Z,100945.13
2022-11-05T14:10:05.417Z,100932.56
2022-11-05T14:12:35.859Z,100952.88
2022-11-05T14:15:08.459Z,100964.13
2022-11-05T14:17:56.335Z,100968.94
2022-11-05T14:20:26.416Z,100959.44
2022-11-05T14:22:53.204Z,100959.19
2022-11-05T14:25:19.466Z,100966.66
2022-11-05T14:27:48.342Z,100960.63
2022-11-05T14:30:41.404Z,100958.94
2022-11-05T14:33:40.120Z,100951.47
2022-11-05T14:36:21.506Z,100951.66
2022-11-05T14:38:53.283Z,100946.03
2022-11-05T14:41:21.142Z,100949.69
2022-11-05T14:43:58.655Z,100952.84
2022-11-05T14:46:39.265Z,100958.41
2022-11-05T14:49:09.690Z,100955.72
2022-11-05T14:51:40.193Z,100948.69
2022-11-05T14:54:15.513Z,100940.63
2022-11-05T14:56:59.300Z,100962.47
2022-11-05T14:59:25.600Z,100961.19
2022-11-05T15:01:57.560Z,100966.41
2022-11-05T15:04:35.827Z,100963.53
2022-11-05T15:07:02.066Z,100958.53
2022-11-05T15:09:46.556Z,100955.72
2022-11-05T15:12:24.438Z,100952.06
2022-11-05T15:15:21.277Z,100958.09
2022-11-05T15:18:28.069Z,100943.97
2022-11-05T15:20:58.274Z,100945.66
2022-11-05T15:23:29.573Z,100935.50
2022-11-05T15:26:18.701Z,100944.19
2022-11-05T15:28:48.723Z,100942.84
2022-11-05T15:31:15.010Z,100957.31
2022-11-05T15:33:43.976Z,100962.09
2022-11-05T15:36:23.880Z,100957.03
2022-11-05T15:39:15.040Z,100952.78
2022-11-05T15:41:36.614Z,100964.13
2022-11-05T15:44:03.159Z,100963.50
2022-11-05T15:46:30.183Z,100960.84
2022-11-05T15:49:06.911Z,100965.75
2022-11-05T15:51:35.497Z,100963.28
2022-11-05T15:56:55.713Z,100957.47
2022-11-05T15:59:24.929Z,100963.22
2022-11-05T16:01:56.590Z,100954.69
2022-11-05T16:04:26.651Z,100956.25
2022-11-05T16:07:00.102Z,100966.84
2022-11-05T16:09:32.729Z,100969.28
2022-11-05T16:12:17.992Z,100970.16
2022-11-05T16:14:55.837Z,100972.56
2022-11-05T16:17:24.835Z,100967.44
2022-11-05T16:19:52.010Z,100976.91
2022-11-05T16:22:18.781Z,100984.38
2022-11-05T16:24:46.061Z,100975.13
2022-11-05T16:27:19.883Z,100972.31
2022-11-05T16:29:55.741Z,100960.50
2022-11-05T16:32:30.793Z,100969.63
2022-11-05T16:35:03.912Z,100969.25
2022-11-05T16:37:37.496Z,100972.13
2022-11-05T16:40:16.451Z,100980.59
2022-11-05T16:42:43.508Z,100994.66
2022-11-05T16:45:13.251Z,101002.75
2022-11-05T16:47:40.334Z,101004.81
2022-11-05T16:50:17.589Z,101003.13
2022-11-05T16:52:46.052Z,101007.09
2022-11-05T16:55:14.184Z,101008.06
2022-11-05T16:57:43.647Z,101025.34
2022-11-05T17:00:16.998Z,101026.13
2022-11-05T17:02:44.061Z,101015.41
2022-11-05T17:05:24.394Z,101023.38
2022-11-05T17:07:51.422Z,101027.56
2022-11-05T17:10:18.286Z,101035.19
2022-11-05T17:12:45.374Z,101038.84
2022-11-05T17:15:37.781Z,101047.84
2022-11-05T17:18:05.426Z,101039.56
2022-11-05T17:20:43.900Z,101046.09
2022-11-05T17:23:12.572Z,101055.47
2022-11-05T17:25:41.104Z,101052.44
2022-11-05T17:28:08.671Z,101044.47
2022-11-05T17:30:36.441Z,101039.94
2022-11-05T17:33:03.275Z,101051.31
2022-11-05T17:35:29.821Z,101048.13
2022-11-05T17:37:56.119Z,101038.94
2022-11-05T17:40:23.491Z,101034.47
2022-11-05T17:42:51.068Z,101037.56
2022-11-05T17:45:17.617Z,101034.47
2022-11-05T17:47:44.388Z,101036.28
2022-11-05T17:50:13.837Z,101043.88
2022-11-05T17:52:40.618Z,101041.94
2022-11-05T17:55:16.027Z,101045.91
2022-11-05T17:57:44.498Z,101056.50
2022-11-05T18:00:12.873Z,101059.28
2022-11-05T18:02:39.850Z,101067.50
2022-11-05T18:05:07.045Z,101061.84
2022-11-05T18:07:34.022Z,101068.03
2022-11-05T18:10:00.401Z,101062.06
2022-11-05T18:12:26.729Z,101060.13
2022-11-05T18:14:53.055Z,101058.66
2022-11-05T18:17:19.503Z,101063.03
2022-11-05T18:19:45.810Z,101078.41
2022-11-05T18:22:12.195Z,101069.03
2022-11-05T18:24:38.505Z,101067.63
2022-11-05T18:27:04.886Z,101078.00
2022-11-05T18:29:31.246Z,101080.88
2022-11-05T18:31:57.604Z,101084.16
2022-11-05T18:34:24.162Z,101079.78
2022-11-05T18:36:55.999Z,101087.19
2022-11-05T18:39:22.773Z,101081.28
2022-11-05T18:41:49.085Z,101081.06
2022-11-05T18:44:16.602Z,101090.78
2022-11-05T18:46:57.516Z,101089.94
2022-11-05T18:49:25.014Z,101082.25
2022-11-05T18:51:51.403Z,101090.47
2022-11-05T18:54:17.820Z,101082.34
2022-11-05T18:56:47.050Z,101075.38
2022-11-05T18:59:36.022Z,101081.50
2022-11-05T19:02:03.161Z,101085.72
2022-11-05T19:04:30.510Z,101080.72
2022-11-05T19:07:00.217Z,101079.25
2022-11-05T19:09:30.668Z,101068.84
2022-11-05T19:11:57.120Z,101077.00
2022-11-05T19:14:23.632Z,101093.03
2022-11-05T19:16:50.055Z,101086.63
2022-11-05T19:19:16.402Z,101095.16
2022-11-05T19:21:42.818Z,101088.84
2022-11-05T19:24:10.113Z,101087.97
2022-11-05T19:26:36.475Z,101082.75
2022-11-05T19:29:03.574Z,101081.44
2022-11-05T19:31:32.611Z,101078.31
2022-11-05T19:33:59.404Z,101085.16
2022-11-05T19:36:25.771Z,101079.06
2022-11-05T19:39:00.883Z,101088.25
2022-11-05T19:41:27.487Z,101089.22
2022-11-05T19:43:54.965Z,101088.78
2022-11-05T19:46:22.885Z,101081.75
2022-11-05T19:48:50.078Z,101078.53
2022-11-05T19:51:22.771Z,101074.25
2022-11-05T19:53:49.458Z,101076.06
2022-11-05T19:56:21.406Z,101069.88
2022-11-05T19:58:48.739Z,101072.44
2022-11-05T20:01:16.255Z,101064.06
2022-11-05T20:03:42.718Z,101070.25
2022-11-05T20:06:15.213Z,101073.25
2022-11-05T20:08:59.731Z,101066.22
2022-11-05T20:11:29.143Z,101078.59
2022-11-05T20:13:56.611Z,101077.41
2022-11-05T20:16:26.094Z,101063.44
2022-11-05T20:18:52.917Z,101078.03
2022-11-05T20:21:19.400Z,101080.28
2022-11-05T20:23:46.548Z,101079.38
2022-11-05T20:26:13.502Z,101081.88
2022-11-05T20:28:42.581Z,101078.47
2022-11-05T20:31:13.482Z,101084.53
2022-11-05T20:33:41.226Z,101089.88
2022-11-05T20:36:11.898Z,101083.97
2022-11-05T20:38:38.322Z,101095.00
2022-11-05T20:41:09.327Z,101091.78
2022-11-05T20:43:36.390Z,101091.59
2022-11-05T20:46:03.294Z,101094.47
2022-11-05T20:48:33.927Z,101083.88
2022-11-05T20:51:05.493Z,101084.94
2022-11-05T20:53:31.822Z,101081.13
2022-11-05T20:55:58.101Z,101077.88
2022-11-05T20:58:24.468Z,101074.88
2022-11-05T21:00:54.016Z,101078.28
2022-11-05T21:03:20.887Z,101078.28
2022-11-05T21:05:48.246Z,101081.69
2022-11-05T21:08:15.614Z,101077.88
2022-11-05T21:10:45.913Z,101077.69
2022-11-05T21:13:16.444Z,101068.94
2022-11-05T21:15:49.192Z,101073.69
2022-11-05T21:18:16.985Z,101084.28
2022-11-05T21:20:44.558Z,101084.28
2022-11-05T21:23:11.759Z,101073.41
2022-11-05T21:25:39.607Z,101071.38
2022-11-05T21:28:06.895Z,101076.94
2022-11-05T21:30:34.602Z,101076.19
2022-11-05T21:33:00.903Z,101079.03
2022-11-05T21:35:27.377Z,101072.94
2022-11-05T21:37:53.694Z,101072.09
2022-11-05T21:40:20.055Z,101071.22
2022-11-05T21:42:46.330Z,101068.47
2022-11-05T21:45:12.614Z,101072.75
2022-11-05T21:47:38.904Z,101071.22
2022-11-05T21:50:05.629Z,101077.78
2022-11-05T21:52:50.669Z,101074.88
2022-11-05T21:55:36.016Z,101075.50
2022-11-05T21:58:28.402Z,101068.78
2022-11-05T22:00:54.717Z,101078.28
2022-11-05T22:03:21.032Z,101076.47
2022-11-05T22:05:47.412Z,101081.91
2022-11-05T22:08:14.104Z,101078.16
2022-11-05T22:10:40.658Z,101074.66
2022-11-05T22:13:06.977Z,101084.06
2022-11-05T22:15:33.295Z,101085.16
2022-11-05T22:17:59.641Z,101083.44
2022-11-05T22:20:26.021Z,101083.44
2022-11-05T22:22:53.676Z,101083.50
2022-11-05T22:25:20.189Z,101097.91
2022-11-05T22:27:46.482Z,101099.22
2022-11-05T22:30:13.813Z,101099.59
2022-11-05T22:32:40.418Z,101096.81
2022-11-05T22:35:07.446Z,101089.63
2022-11-05T22:37:33.754Z,101092.47
2022-11-05T22:40:00.021Z,101091.03
2022-11-05T22:42:26.506Z,101089.88
2022-11-05T22:44:52.842Z,101084.53
2022-11-05T22:47:19.156Z,101087.50
2022-11-05T22:49:45.861Z,101091.88
2022-11-05T22:52:12.139Z,101086.75
2022-11-05T22:54:39.540Z,101086.97
2022-11-05T22:57:06.090Z,101082.13
2022-11-05T22:59:32.770Z,101080.00
2022-11-05T23:01:59.209Z,101093.31
2022-11-05T23:04:25.863Z,101086.28
2022-11-05T23:07:10.711Z,101098.59
2022-11-05T23:09:57.085Z,101091.22
2022-11-05T23:12:32.782Z,101093.31
2022-11-05T23:15:00.870Z,101087.44
2022-11-05T23:17:46.083Z,101082.28
2022-11-05T23:20:41.557Z,101082.72
2022-11-05T23:23:30.448Z,101079.47
2022-11-05T23:25:58.525Z,101081.59
2022-11-05T23:28:25.316Z,101073.88
2022-11-05T23:31:10.338Z,101081.13
2022-11-05T23:33:36.862Z,101070.84
2022-11-05T23:36:22.400Z,101080.75
2022-11-05T23:38:48.751Z,101064.66
2022-11-05T23:41:33.451Z,101059.91
2022-11-05T23:44:18.070Z,101065.47
2022-11-05T23:47:02.852Z,101067.91
2022-11-05T23:49:29.164Z,101069.53
2022-11-05T23:51:55.509Z,101064.66
2022-11-05T23:54:22.386Z,101062.09
2022-11-05T23:56:48.690Z,101053.41
2022-11-05T23:59:15.000Z,101054.13
