createdAt,value
2018-10-05T00:00:23.178Z,41.70
2018-10-05T00:02:50.741Z,41.70
2018-10-05T00:05:18.190Z,41.70
2018-10-05T00:07:45.571Z,41.80
2018-10-05T00:10:13.097Z,41.80
2018-10-05T00:12:40.609Z,41.90
2018-10-05T00:15:08.065Z,41.90
2018-10-05T00:17:35.493Z,42.00
2018-10-05T00:20:03.017Z,42.00
2018-10-05T00:22:30.475Z,42.00
2018-10-05T00:24:57.867Z,42.10
2018-10-05T00:27:25.313Z,42.10
2018-10-05T00:29:52.715Z,42.20
2018-10-05T00:32:20.159Z,42.20
2018-10-05T00:34:47.560Z,42.30
2018-10-05T00:37:15.040Z,43.00
2018-10-05T00:39:42.496Z,42.30
2018-10-05T00:42:09.916Z,42.40
2018-10-05T00:44:37.334Z,42.50
2018-10-05T00:47:05.052Z,42.50
2018-10-05T00:49:32.458Z,42.50
2018-10-05T00:51:59.872Z,42.60
2018-10-05T00:54:27.290Z,42.60
2018-10-05T00:56:54.706Z,42.60
2018-10-05T00:59:22.206Z,42.70
2018-10-05T01:01:49.694Z,42.70
2018-10-05T01:04:17.064Z,42.70
2018-10-05T01:06:44.496Z,42.90
2018-10-05T01:09:11.956Z,42.80
2018-10-05T01:11:39.434Z,42.90
2018-10-05T01:14:06.868Z,42.90
2018-10-05T01:16:34.254Z,43.00
2018-10-05T01:19:01.654Z,43.00
2018-10-05T01:21:29.078Z,43.00
2018-10-05T01:23:56.521Z,43.10
2018-10-05T01:26:23.956Z,43.10
2018-10-05T01:28:51.370Z,43.20
2018-10-05T01:31:18.746Z,43.20
2018-10-05T01:33:46.164Z,43.20
2018-10-05T01:36:13.548Z,43.20
2018-10-05T01:38:40.986Z,43.30
2018-10-05T01:41:08.374Z,43.20
2018-10-05T01:43:35.752Z,43.20
2018-10-05T01:46:03.222Z,43.20
2018-10-05T01:48:30.630Z,43.20
2018-10-05T01:50:58.043Z,43.10
2018-10-05T01:53:25.451Z,43.40
2018-10-05T01:55:52.890Z,43.20
2018-10-05T01:58:20.280Z,43.30
2018-10-05T02:00:47.677Z,43.20
2018-10-05T02:03:15.078Z,43.30
2018-10-05T02:05:42.495Z,43.20
2018-10-05T02:08:09.946Z,43.30
2018-10-05T02:10:37.380Z,43.40
2018-10-05T02:13:04.839Z,43.40
2018-10-05T02:15:32.261Z,43.50
2018-10-05T02:17:59.673Z,43.60
2018-10-05T02:20:27.116Z,43.70
2018-10-05T02:22:54.541Z,43.50
2018-10-05T02:25:21.974Z,43.60
2018-10-05T02:27:49.398Z,43.60
2018-10-05T02:30:16.784Z,43.80
2018-10-05T02:32:44.214Z,43.80
2018-10-05T02:35:11.653Z,43.90
2018-10-05T02:37:39.095Z,43.80
2018-10-05T02:40:06.537Z,44.00
2018-10-05T02:42:33.973Z,43.90
2018-10-05T02:45:01.376Z,44.00
2018-10-05T02:47:28.816Z,44.00
2018-10-05T02:49:56.307Z,44.10
2018-10-05T02:52:23.875Z,44.20
2018-10-05T02:54:51.285Z,44.20
2018-10-05T02:57:18.710Z,44.20
2018-10-05T02:59:46.122Z,44.90
2018-10-05T03:02:27.623Z,44.20
2018-10-05T03:04:55.093Z,44.20
2018-10-05T03:07:22.514Z,44.20
2018-10-05T03:09:49.926Z,44.20
2018-10-05T03:12:17.325Z,44.30
2018-10-05T03:14:44.739Z,44.30
2018-10-05T03:17:12.175Z,44.30
2018-10-05T03:19:39.629Z,44.30
2018-10-05T03:22:07.059Z,44.40
2018-10-05T03:24:34.467Z,44.40
2018-10-05T03:27:01.879Z,44.40
2018-10-05T03:29:29.310Z,44.40
2018-10-05T03:31:56.710Z,44.40
2018-10-05T03:34:24.117Z,44.40
2018-10-05T03:36:51.506Z,44.40
2018-10-05T03:39:18.949Z,44.40
2018-10-05T03:41:46.369Z,44.40
2018-10-05T03:44:13.800Z,44.40
2018-10-05T03:46:41.254Z,44.40
2018-10-05T03:49:08.739Z,44.50
2018-10-05T03:51:36.120Z,44.40
2018-10-05T03:54:03.577Z,44.40
2018-10-05T03:56:31.059Z,44.50
2018-10-05T03:58:58.495Z,44.50
2018-10-05T04:01:25.898Z,44.60
2018-10-05T04:03:53.332Z,44.60
2018-10-05T04:06:20.745Z,44.60
2018-10-05T04:08:48.166Z,44.70
2018-10-05T04:11:15.534Z,44.70
2018-10-05T04:13:43.008Z,44.80
2018-10-05T04:16:10.481Z,44.80
2018-10-05T04:18:37.896Z,44.90
2018-10-05T04:21:05.312Z,44.90
2018-10-05T04:23:32.725Z,45.00
2018-10-05T04:26:00.218Z,45.10
2018-10-05T04:28:27.622Z,44.90
2018-10-05T04:30:55.058Z,44.90
2018-10-05T04:33:22.494Z,45.00
2018-10-05T04:35:49.926Z,45.00
2018-10-05T04:38:17.378Z,45.00
2018-10-05T04:40:44.830Z,45.00
2018-10-05T04:43:12.310Z,45.00
2018-10-05T04:45:39.729Z,45.00
2018-10-05T04:48:07.146Z,45.00
2018-10-05T04:50:34.570Z,45.00
2018-10-05T04:53:02.002Z,45.10
2018-10-05T04:55:29.459Z,45.10
2018-10-05T04:57:56.900Z,45.10
2018-10-05T05:00:24.343Z,45.10
2018-10-05T05:02:51.792Z,45.10
2018-10-05T05:05:19.194Z,45.10
2018-10-05T05:07:46.618Z,45.10
2018-10-05T05:10:14.056Z,45.20
2018-10-05T05:12:41.487Z,45.20
2018-10-05T05:15:08.896Z,45.10
2018-10-05T05:17:36.289Z,45.20
2018-10-05T05:20:03.768Z,45.20
2018-10-05T05:22:31.185Z,45.20
2018-10-05T05:24:58.573Z,45.20
2018-10-05T05:27:26.030Z,45.20
2018-10-05T05:29:53.467Z,45.20
2018-10-05T05:32:20.885Z,45.20
2018-10-05T05:34:48.324Z,45.20
2018-10-05T05:37:15.736Z,45.20
2018-10-05T05:39:43.189Z,45.20
2018-10-05T05:42:10.655Z,45.20
2018-10-05T05:44:38.101Z,45.20
2018-10-05T05:47:05.951Z,45.20
2018-10-05T05:49:33.372Z,45.20
2018-10-05T05:52:00.802Z,45.20
2018-10-05T05:54:28.307Z,45.30
2018-10-05T05:56:55.709Z,45.30
2018-10-05T05:59:23.157Z,45.30
2018-10-05T06:01:50.629Z,45.30
2018-10-05T06:04:18.133Z,45.40
2018-10-05T06:06:45.541Z,45.50
2018-10-05T06:09:12.978Z,45.50
2018-10-05T06:11:40.395Z,45.60
2018-10-05T06:14:07.842Z,45.50
2018-10-05T06:16:35.358Z,45.50
2018-10-05T06:19:02.699Z,45.60
2018-10-05T06:21:30.204Z,45.70
2018-10-05T06:23:57.586Z,45.80
2018-10-05T06:26:25.167Z,45.80
2018-10-05T06:28:52.583Z,45.90
2018-10-05T06:31:20.032Z,45.90
2018-10-05T06:33:47.503Z,46.00
2018-10-05T06:36:14.931Z,46.00
2018-10-05T06:38:42.350Z,46.20
2018-10-05T06:41:09.765Z,46.20
2018-10-05T06:43:37.240Z,46.30
2018-10-05T06:46:04.730Z,46.30
2018-10-05T06:48:32.134Z,46.40
2018-10-05T06:50:59.579Z,46.40
2018-10-05T06:53:27.056Z,46.50
2018-10-05T06:55:54.470Z,46.50
2018-10-05T06:58:21.868Z,46.60
2018-10-05T07:00:49.281Z,46.30
2018-10-05T07:03:16.723Z,46.60
2018-10-05T07:05:44.109Z,46.60
2018-10-05T07:08:11.708Z,46.70
2018-10-05T07:10:39.091Z,46.60
2018-10-05T07:13:06.493Z,46.60
2018-10-05T07:15:33.923Z,46.70
2018-10-05T07:18:01.429Z,46.70
2018-10-05T07:20:29.071Z,46.70
2018-10-05T07:22:56.462Z,46.70
2018-10-05T07:25:23.882Z,46.70
2018-10-05T07:27:51.296Z,46.70
2018-10-05T07:30:18.738Z,46.80
2018-10-05T07:32:46.159Z,46.80
2018-10-05T07:35:13.610Z,46.80
2018-10-05T07:37:41.015Z,46.80
2018-10-05T07:40:08.440Z,46.80
2018-10-05T07:42:35.838Z,46.80
2018-10-05T07:45:03.384Z,46.90
2018-10-05T07:47:30.820Z,47.00
2018-10-05T07:49:58.229Z,47.30
2018-10-05T07:52:25.656Z,47.60
2018-10-05T07:54:53.074Z,48.10
2018-10-05T07:57:20.560Z,48.60
2018-10-05T07:59:47.987Z,49.00
2018-10-05T08:02:15.456Z,49.30
2018-10-05T08:04:42.845Z,49.50
2018-10-05T08:07:10.269Z,49.60
2018-10-05T08:09:37.763Z,49.40
2018-10-05T08:12:05.254Z,49.60
2018-10-05T08:14:32.665Z,48.30
2018-10-05T08:17:00.103Z,47.50
2018-10-05T08:19:27.522Z,46.70
2018-10-05T08:21:55.001Z,46.10
2018-10-05T08:24:22.436Z,45.70
2018-10-05T08:26:49.849Z,45.30
2018-10-05T08:29:17.275Z,44.70
2018-10-05T08:31:44.708Z,43.90
2018-10-05T08:34:12.221Z,43.70
2018-10-05T08:36:39.565Z,43.10
2018-10-05T08:39:08.663Z,42.60
2018-10-05T08:41:36.101Z,42.10
2018-10-05T08:44:03.553Z,41.40
2018-10-05T08:46:31.011Z,40.90
2018-10-05T08:48:58.483Z,40.20
2018-10-05T08:51:25.982Z,39.80
2018-10-05T08:53:53.443Z,39.00
2018-10-05T08:56:20.867Z,38.20
2018-10-05T08:58:48.327Z,37.80
2018-10-05T09:01:15.720Z,37.00
2018-10-05T09:03:43.168Z,36.30
2018-10-05T09:06:10.621Z,35.90
2018-10-05T09:08:38.045Z,35.80
2018-10-05T09:11:05.533Z,35.10
2018-10-05T09:13:32.961Z,34.50
2018-10-05T09:16:00.411Z,33.70
2018-10-05T09:18:27.842Z,33.40
2018-10-05T09:20:55.273Z,32.30
2018-10-05T09:23:22.710Z,31.90
2018-10-05T09:25:50.119Z,31.30
2018-10-05T09:28:17.492Z,30.90
2018-10-05T09:30:45.027Z,30.50
2018-10-05T09:33:12.351Z,30.00
2018-10-05T09:35:39.785Z,29.80
2018-10-05T09:38:07.195Z,29.40
2018-10-05T09:40:34.635Z,29.00
2018-10-05T09:43:02.037Z,28.50
2018-10-05T09:45:29.490Z,28.20
2018-10-05T09:47:56.884Z,28.00
2018-10-05T09:50:24.316Z,27.50
2018-10-05T09:52:51.738Z,27.20
2018-10-05T09:55:19.174Z,26.80
2018-10-05T09:57:46.598Z,26.60
2018-10-05T10:00:19.773Z,26.30
2018-10-05T10:02:51.735Z,26.00
2018-10-05T10:05:20.375Z,25.70
2018-10-05T10:07:47.960Z,25.50
2018-10-05T10:10:15.347Z,25.30
2018-10-05T10:12:42.794Z,25.20
2018-10-05T10:15:10.186Z,24.80
2018-10-05T10:17:37.592Z,24.50
2018-10-05T10:20:04.996Z,24.30
2018-10-05T10:22:32.419Z,24.00
2018-10-05T10:24:59.905Z,23.80
2018-10-05T10:27:27.360Z,23.50
2018-10-05T10:29:54.792Z,23.20
2018-10-05T10:32:22.180Z,23.10
2018-10-05T10:34:49.824Z,23.20
2018-10-05T10:37:17.236Z,23.00
2018-10-05T10:39:44.688Z,22.80
2018-10-05T10:42:12.107Z,22.40
2018-10-05T10:44:39.528Z,22.30
2018-10-05T10:47:07.022Z,22.00
2018-10-05T10:49:34.470Z,21.90
2018-10-05T10:52:01.870Z,21.70
2018-10-05T10:54:29.356Z,21.60
2018-10-05T10:56:56.738Z,21.50
2018-10-05T10:59:24.185Z,21.30
2018-10-05T11:01:51.677Z,21.10
2018-10-05T11:04:19.186Z,20.90
2018-10-05T11:06:46.609Z,20.90
2018-10-05T11:09:14.073Z,20.70
2018-10-05T11:11:41.486Z,20.70
2018-10-05T11:14:08.950Z,20.70
2018-10-05T11:16:36.676Z,20.40
2018-10-05T11:19:04.108Z,20.40
2018-10-05T11:21:31.542Z,20.40
2018-10-05T11:23:58.982Z,20.20
2018-10-05T11:26:26.431Z,20.00
2018-10-05T11:28:53.872Z,20.00
2018-10-05T11:31:21.341Z,19.80
2018-10-05T11:33:48.799Z,19.90
2018-10-05T11:36:16.246Z,19.70
2018-10-05T11:38:43.708Z,19.50
2018-10-05T11:41:11.140Z,19.30
2018-10-05T11:43:38.580Z,19.20
2018-10-05T11:46:06.394Z,19.10
2018-10-05T11:48:33.855Z,19.10
2018-10-05T11:51:01.268Z,18.90
2018-10-05T11:53:28.698Z,18.60
2018-10-05T11:55:56.110Z,18.70
2018-10-05T11:58:23.512Z,18.70
2018-10-05T12:00:50.986Z,18.60
2018-10-05T12:03:18.430Z,18.60
2018-10-05T12:05:45.881Z,18.40
2018-10-05T12:08:13.277Z,18.30
2018-10-05T12:10:40.725Z,18.20
2018-10-05T12:13:08.176Z,18.20
2018-10-05T12:15:35.619Z,18.20
2018-10-05T12:18:03.076Z,18.00
2018-10-05T12:20:30.512Z,18.00
2018-10-05T12:22:57.925Z,18.00
2018-10-05T12:25:25.362Z,18.00
2018-10-05T12:27:52.795Z,18.10
2018-10-05T12:30:20.270Z,17.90
2018-10-05T12:32:47.769Z,18.10
2018-10-05T12:35:15.253Z,18.00
2018-10-05T12:37:42.680Z,17.80
2018-10-05T12:40:10.139Z,17.90
2018-10-05T12:42:37.543Z,17.90
2018-10-05T12:45:05.063Z,17.90
2018-10-05T12:47:32.447Z,17.70
2018-10-05T12:49:59.863Z,17.60
2018-10-05T12:52:27.315Z,17.50
2018-10-05T12:54:54.787Z,17.60
2018-10-05T12:57:22.226Z,17.60
2018-10-05T12:59:49.690Z,17.50
2018-10-05T13:02:17.207Z,17.60
2018-10-05T13:04:44.662Z,17.60
2018-10-05T13:07:12.120Z,17.50
2018-10-05T13:09:39.578Z,17.60
2018-10-05T13:12:07.069Z,17.60
2018-10-05T13:14:34.474Z,17.60
2018-10-05T13:17:01.945Z,17.70
2018-10-05T13:19:29.355Z,17.60
2018-10-05T13:21:56.854Z,17.60
2018-10-05T13:24:24.297Z,17.50
2018-10-05T13:26:51.774Z,17.30
2018-10-05T13:29:19.184Z,17.40
2018-10-05T13:31:46.684Z,17.40
2018-10-05T13:34:14.095Z,17.40
2018-10-05T13:36:41.510Z,17.40
2018-10-05T13:39:09.750Z,17.40
2018-10-05T13:41:37.255Z,17.40
2018-10-05T13:44:04.722Z,17.50
2018-10-05T13:46:32.458Z,17.40
2018-10-05T13:48:59.952Z,17.50
2018-10-05T13:51:27.359Z,17.50
2018-10-05T13:53:54.780Z,17.50
2018-10-05T13:56:22.230Z,17.50
2018-10-05T13:58:49.682Z,17.40
2018-10-05T14:01:17.330Z,17.40
2018-10-05T14:03:44.789Z,17.40
2018-10-05T14:06:12.178Z,17.50
2018-10-05T14:08:39.681Z,17.50
2018-10-05T14:11:07.141Z,17.40
2018-10-05T14:13:34.590Z,17.20
2018-10-05T14:16:02.053Z,17.00
2018-10-05T14:18:29.521Z,16.90
2018-10-05T14:20:56.979Z,16.90
2018-10-05T14:23:24.492Z,16.90
2018-10-05T14:25:51.941Z,17.00
2018-10-05T14:28:19.334Z,17.20
2018-10-05T14:30:46.761Z,17.50
2018-10-05T14:33:14.251Z,17.70
2018-10-05T14:35:41.707Z,18.00
2018-10-05T14:38:09.249Z,18.20
2018-10-05T14:40:36.713Z,18.40
2018-10-05T14:43:04.127Z,18.70
2018-10-05T14:45:31.581Z,19.00
2018-10-05T14:47:59.009Z,19.30
2018-10-05T14:50:26.474Z,19.50
2018-10-05T14:52:53.867Z,19.90
2018-10-05T14:55:21.305Z,20.10
2018-10-05T14:57:48.729Z,20.40
2018-10-05T15:00:16.155Z,20.70
2018-10-05T15:02:43.903Z,20.90
2018-10-05T15:05:11.335Z,21.20
2018-10-05T15:07:38.864Z,21.50
2018-10-05T15:10:06.305Z,21.70
2018-10-05T15:12:33.731Z,21.80
2018-10-05T15:15:01.173Z,22.20
2018-10-05T15:17:28.621Z,22.20
2018-10-05T15:19:56.039Z,22.50
2018-10-05T15:22:23.431Z,22.60
2018-10-05T15:24:50.893Z,22.80
2018-10-05T15:27:18.331Z,23.00
2018-10-05T15:29:45.736Z,23.60
2018-10-05T15:32:13.181Z,23.30
2018-10-05T15:34:40.593Z,23.40
2018-10-05T15:37:08.011Z,23.70
2018-10-05T15:39:35.476Z,24.20
2018-10-05T15:42:02.977Z,22.80
2018-10-05T15:44:30.367Z,24.10
2018-10-05T15:47:00.896Z,24.30
2018-10-05T15:49:29.133Z,24.40
2018-10-05T15:51:56.808Z,24.50
2018-10-05T15:54:24.248Z,24.70
2018-10-05T15:56:51.738Z,24.80
2018-10-05T15:59:19.167Z,25.00
2018-10-05T16:01:46.645Z,25.70
2018-10-05T16:04:14.256Z,25.30
2018-10-05T16:06:41.689Z,25.40
2018-10-05T16:09:09.127Z,25.50
2018-10-05T16:11:36.928Z,25.70
2018-10-05T16:14:04.498Z,25.80
2018-10-05T16:16:31.939Z,25.90
2018-10-05T16:18:59.404Z,26.00
2018-10-05T16:21:26.980Z,26.20
2018-10-05T16:23:54.875Z,26.60
2018-10-05T16:26:22.859Z,26.50
2018-10-05T16:28:50.293Z,26.50
2018-10-05T16:31:17.742Z,26.70
2018-10-05T16:33:45.153Z,26.80
2018-10-05T16:36:12.617Z,26.90
2018-10-05T16:38:40.025Z,27.10
2018-10-05T16:41:07.480Z,27.10
2018-10-05T16:43:34.946Z,27.20
2018-10-05T16:46:02.390Z,27.30
2018-10-05T16:48:29.931Z,27.40
2018-10-05T16:50:57.375Z,27.50
2018-10-05T16:53:24.805Z,27.70
2018-10-05T16:55:52.264Z,27.80
2018-10-05T16:58:19.697Z,27.90
2018-10-05T17:00:47.095Z,27.90
2018-10-05T17:03:14.564Z,27.90
2018-10-05T17:05:42.306Z,28.10
2018-10-05T17:08:09.806Z,28.10
2018-10-05T17:10:37.335Z,28.20
2018-10-05T17:13:04.831Z,28.30
2018-10-05T17:15:32.279Z,28.40
2018-10-05T17:17:59.716Z,28.40
2018-10-05T17:20:27.366Z,28.70
2018-10-05T17:22:54.756Z,28.70
2018-10-05T17:25:22.209Z,28.80
2018-10-05T17:27:49.607Z,29.00
2018-10-05T17:30:17.035Z,29.00
2018-10-05T17:32:44.469Z,29.10
2018-10-05T17:35:11.960Z,29.20
2018-10-05T17:37:39.372Z,29.30
2018-10-05T17:40:07.432Z,29.40
2018-10-05T17:42:34.839Z,29.50
2018-10-05T17:45:02.273Z,29.60
2018-10-05T17:47:29.690Z,29.70
2018-10-05T17:49:57.197Z,29.80
2018-10-05T17:52:24.659Z,30.00
2018-10-05T17:54:52.060Z,30.00
2018-10-05T17:57:19.511Z,30.20
2018-10-05T17:59:46.937Z,30.40
2018-10-05T18:02:14.387Z,30.50
2018-10-05T18:04:41.788Z,30.60
2018-10-05T18:07:09.281Z,30.80
2018-10-05T18:09:36.795Z,30.90
2018-10-05T18:12:04.271Z,31.10
2018-10-05T18:14:31.715Z,31.20
2018-10-05T18:16:59.147Z,31.40
2018-10-05T18:19:26.569Z,31.40
2018-10-05T18:21:54.013Z,31.50
2018-10-05T18:24:21.453Z,31.70
2018-10-05T18:26:49.057Z,31.90
2018-10-05T18:29:16.483Z,32.00
2018-10-05T18:31:43.936Z,32.20
2018-10-05T18:34:11.438Z,32.20
2018-10-05T18:36:38.819Z,32.30
2018-10-05T18:39:07.799Z,32.40
2018-10-05T18:41:35.249Z,32.50
2018-10-05T18:44:02.682Z,32.60
2018-10-05T18:46:30.147Z,32.70
2018-10-05T18:48:57.582Z,32.80
2018-10-05T18:51:25.223Z,32.90
2018-10-05T18:53:52.650Z,33.10
2018-10-05T18:56:31.482Z,33.20
2018-10-05T18:58:58.904Z,33.20
2018-10-05T19:01:26.410Z,33.50
2018-10-05T19:03:53.912Z,33.60
2018-10-05T19:06:21.648Z,33.70
2018-10-05T19:08:49.223Z,33.80
2018-10-05T19:11:16.670Z,34.00
2018-10-05T19:13:44.406Z,34.00
2018-10-05T19:16:12.003Z,34.20
2018-10-05T19:18:39.773Z,34.20
2018-10-05T19:21:07.320Z,34.40
2018-10-05T19:23:34.762Z,34.40
2018-10-05T19:26:02.273Z,34.70
2018-10-05T19:28:29.770Z,34.70
2018-10-05T19:30:57.218Z,34.80
2018-10-05T19:33:24.767Z,34.90
2018-10-05T19:35:52.788Z,34.90
2018-10-05T19:38:20.364Z,35.00
2018-10-05T19:40:47.827Z,35.10
2018-10-05T19:43:15.450Z,35.20
2018-10-05T19:45:43.190Z,35.20
2018-10-05T19:48:10.644Z,35.40
2018-10-05T19:50:38.199Z,35.50
2018-10-05T19:53:05.779Z,35.50
2018-10-05T19:55:33.180Z,35.60
2018-10-05T19:58:00.695Z,35.70
2018-10-05T20:00:28.162Z,35.80
2018-10-05T20:02:55.668Z,35.80
2018-10-05T20:05:23.625Z,35.90
2018-10-05T20:07:51.189Z,36.00
2018-10-05T20:10:18.679Z,36.10
2018-10-05T20:12:46.173Z,36.10
2018-10-05T20:15:13.715Z,36.20
2018-10-05T20:17:41.250Z,36.40
2018-10-05T20:20:08.618Z,36.40
2018-10-05T20:22:36.113Z,37.20
2018-10-05T20:25:03.748Z,36.10
2018-10-05T20:27:31.251Z,36.70
2018-10-05T20:29:58.754Z,37.50
2018-10-05T20:32:26.252Z,36.80
2018-10-05T20:34:53.640Z,36.90
2018-10-05T20:37:21.321Z,37.00
2018-10-05T20:39:48.716Z,37.10
2018-10-05T20:42:16.257Z,37.20
2018-10-05T20:44:43.762Z,37.20
2018-10-05T20:47:11.380Z,37.30
2018-10-05T20:49:38.923Z,37.40
2018-10-05T20:52:06.456Z,37.50
2018-10-05T20:54:34.008Z,37.60
2018-10-05T20:57:01.475Z,37.70
2018-10-05T20:59:28.994Z,37.60
2018-10-05T21:01:56.428Z,37.70
2018-10-05T21:04:24.003Z,37.80
2018-10-05T21:06:51.396Z,37.90
2018-10-05T21:09:18.812Z,37.80
2018-10-05T21:11:46.259Z,38.00
2018-10-05T21:14:13.713Z,38.10
2018-10-05T21:16:41.171Z,38.20
2018-10-05T21:19:08.652Z,38.30
2018-10-05T21:21:37.085Z,38.40
2018-10-05T21:24:04.635Z,38.40
2018-10-05T21:26:32.123Z,38.40
2018-10-05T21:28:59.569Z,38.60
2018-10-05T21:31:27.047Z,38.50
2018-10-05T21:33:54.548Z,38.70
2018-10-05T21:36:21.969Z,38.70
2018-10-05T21:38:49.519Z,38.80
2018-10-05T21:41:16.941Z,38.80
2018-10-05T21:43:44.430Z,39.00
2018-10-05T21:46:11.962Z,39.00
2018-10-05T21:48:39.445Z,39.00
2018-10-05T21:51:06.902Z,39.10
2018-10-05T21:53:34.377Z,39.30
2018-10-05T21:56:01.788Z,39.40
2018-10-05T21:58:29.255Z,39.40
2018-10-05T22:00:56.715Z,39.40
2018-10-05T22:03:24.178Z,39.50
2018-10-05T22:05:51.605Z,39.50
2018-10-05T22:08:19.052Z,39.60
2018-10-05T22:10:47.308Z,39.60
2018-10-05T22:13:14.769Z,39.70
2018-10-05T22:15:42.204Z,39.70
2018-10-05T22:18:09.701Z,39.70
2018-10-05T22:20:37.221Z,39.80
2018-10-05T22:23:04.684Z,39.90
2018-10-05T22:25:35.253Z,39.90
2018-10-05T22:28:02.695Z,40.00
2018-10-05T22:30:30.203Z,40.00
2018-10-05T22:32:57.628Z,40.10
2018-10-05T22:35:25.072Z,40.20
2018-10-05T22:37:53.920Z,40.20
2018-10-05T22:40:21.438Z,40.20
2018-10-05T22:42:48.898Z,40.30
2018-10-05T22:45:16.388Z,40.40
2018-10-05T22:47:43.793Z,40.40
2018-10-05T22:50:11.233Z,40.50
2018-10-05T22:52:38.714Z,40.50
2018-10-05T22:55:06.292Z,40.60
2018-10-05T22:57:33.772Z,40.60
2018-10-05T23:00:01.255Z,40.60
2018-10-05T23:02:28.682Z,40.70
2018-10-05T23:04:56.109Z,40.70
2018-10-05T23:07:23.547Z,40.80
2018-10-05T23:09:51.050Z,40.90
2018-10-05T23:12:18.557Z,40.90
2018-10-05T23:14:46.101Z,41.00
2018-10-05T23:17:19.331Z,41.00
2018-10-05T23:19:46.798Z,41.10
2018-10-05T23:22:14.331Z,40.90
2018-10-05T23:24:41.921Z,41.20
2018-10-05T23:27:09.387Z,41.30
2018-10-05T23:29:36.825Z,41.30
2018-10-05T23:32:04.255Z,41.20
2018-10-05T23:34:31.726Z,41.20
2018-10-05T23:36:59.182Z,41.20
2018-10-05T23:39:26.663Z,41.30
2018-10-05T23:41:54.117Z,41.40
2018-10-05T23:44:21.575Z,41.40
2018-10-05T23:46:49.090Z,41.40
2018-10-05T23:49:16.518Z,41.40
2018-10-05T23:51:43.923Z,41.50
2018-10-05T23:54:11.342Z,41.60
2018-10-05T23:56:38.757Z,41.60
2018-10-05T23:59:06.299Z,41.60
