createdAt,value
2023-04-19T00:00:09.986Z,7.90
2023-04-19T00:02:38.465Z,8.00
2023-04-19T00:05:06.466Z,7.80
2023-04-19T00:07:33.509Z,7.90
2023-04-19T00:10:00.358Z,7.70
2023-04-19T00:12:27.276Z,7.70
2023-04-19T00:14:54.110Z,7.80
2023-04-19T00:17:21.432Z,7.60
2023-04-19T00:19:48.517Z,7.70
2023-04-19T00:22:15.687Z,7.70
2023-04-19T00:24:42.548Z,7.70
2023-04-19T00:27:09.484Z,7.90
2023-04-19T00:29:36.354Z,8.00
2023-04-19T00:32:05.875Z,7.70
2023-04-19T00:34:32.898Z,7.70
2023-04-19T00:36:59.850Z,7.70
2023-04-19T00:39:26.785Z,7.90
2023-04-19T00:41:53.674Z,7.60
2023-04-19T00:44:20.858Z,7.70
2023-04-19T00:46:48.266Z,7.50
2023-04-19T00:49:17.999Z,7.50
2023-04-19T00:51:45.037Z,7.60
2023-04-19T00:54:12.987Z,7.60
2023-04-19T00:56:40.977Z,7.70
2023-04-19T00:59:07.973Z,7.60
2023-04-19T01:01:34.950Z,7.50
2023-04-19T01:04:02.363Z,7.70
2023-04-19T01:06:30.638Z,7.60
2023-04-19T01:08:58.346Z,7.60
2023-04-19T01:11:25.669Z,7.70
2023-04-19T01:13:52.661Z,7.60
2023-04-19T01:16:19.644Z,7.60
2023-04-19T01:18:46.640Z,7.50
2023-04-19T01:21:13.527Z,7.50
2023-04-19T01:23:40.481Z,7.70
2023-04-19T01:26:07.366Z,7.60
2023-04-19T01:28:34.329Z,7.80
2023-04-19T01:31:01.258Z,7.60
2023-04-19T01:33:28.176Z,7.60
2023-04-19T01:35:55.108Z,7.60
2023-04-19T01:38:22.042Z,7.50
2023-04-19T01:40:48.954Z,7.50
2023-04-19T01:43:18.649Z,7.70
2023-04-19T01:45:46.020Z,7.60
2023-04-19T01:48:12.877Z,7.70
2023-04-19T01:50:39.767Z,7.70
2023-04-19T01:53:06.658Z,7.70
2023-04-19T01:55:33.604Z,7.60
2023-04-19T01:58:00.502Z,7.70
2023-04-19T02:00:28.780Z,7.50
2023-04-19T02:02:55.849Z,7.30
2023-04-19T02:05:22.907Z,7.30
2023-04-19T02:07:49.832Z,7.30
2023-04-19T02:10:16.717Z,7.40
2023-04-19T02:12:43.613Z,7.40
2023-04-19T02:15:10.842Z,7.30
2023-04-19T02:17:38.893Z,7.30
2023-04-19T02:20:08.278Z,7.20
2023-04-19T02:22:35.365Z,7.20
2023-04-19T02:25:02.358Z,7.20
2023-04-19T02:27:31.271Z,7.20
2023-04-19T02:29:58.151Z,7.30
2023-04-19T02:32:25.151Z,7.60
2023-04-19T02:34:52.165Z,7.30
2023-04-19T02:37:19.093Z,7.50
2023-04-19T02:39:46.343Z,7.30
2023-04-19T02:42:13.473Z,7.30
2023-04-19T02:44:40.443Z,7.40
2023-04-19T02:47:08.184Z,7.50
2023-04-19T02:49:37.113Z,7.50
2023-04-19T02:52:04.827Z,7.40
2023-04-19T02:54:33.812Z,7.40
2023-04-19T02:57:01.221Z,7.30
2023-04-19T02:59:28.321Z,7.40
2023-04-19T03:01:58.078Z,7.40
2023-04-19T03:04:25.871Z,7.40
2023-04-19T03:06:53.972Z,7.70
2023-04-19T03:09:21.226Z,7.70
2023-04-19T03:11:48.149Z,7.60
2023-04-19T03:14:16.832Z,7.50
2023-04-19T03:16:43.794Z,7.30
2023-04-19T03:19:10.922Z,7.20
2023-04-19T03:21:45.305Z,7.20
2023-04-19T03:24:12.410Z,7.10
2023-04-19T03:26:43.872Z,7.10
2023-04-19T03:29:11.150Z,7.00
2023-04-19T03:31:48.666Z,7.10
2023-04-19T03:34:15.943Z,7.10
2023-04-19T03:36:46.332Z,7.00
2023-04-19T03:39:13.196Z,7.10
2023-04-19T03:41:41.996Z,7.20
2023-04-19T03:44:17.469Z,7.10
2023-04-19T03:46:46.762Z,6.80
2023-04-19T03:49:16.351Z,6.90
2023-04-19T03:51:46.717Z,7.00
2023-04-19T03:54:13.800Z,6.90
2023-04-19T03:56:41.078Z,6.90
2023-04-19T03:59:09.020Z,7.00
2023-04-19T04:01:42.151Z,7.00
2023-04-19T04:04:09.681Z,7.40
2023-04-19T04:06:36.755Z,7.20
2023-04-19T04:09:04.090Z,7.30
2023-04-19T04:11:31.426Z,7.20
2023-04-19T04:13:58.628Z,7.20
2023-04-19T04:16:31.843Z,7.10
2023-04-19T04:18:58.807Z,7.10
2023-04-19T04:21:28.292Z,7.20
2023-04-19T04:23:58.730Z,7.40
2023-04-19T04:26:39.404Z,7.30
2023-04-19T04:29:17.513Z,7.00
2023-04-19T04:31:45.415Z,7.00
2023-04-19T04:34:14.531Z,7.00
2023-04-19T04:36:50.660Z,7.00
2023-04-19T04:39:19.357Z,6.80
2023-04-19T04:41:47.972Z,6.80
2023-04-19T04:44:15.494Z,6.80
2023-04-19T04:46:44.225Z,6.60
2023-04-19T04:49:13.989Z,6.70
2023-04-19T04:51:43.276Z,6.80
2023-04-19T04:54:10.720Z,6.90
2023-04-19T04:56:38.186Z,7.10
2023-04-19T04:59:05.721Z,7.20
2023-04-19T05:01:36.964Z,6.90
2023-04-19T05:04:04.475Z,6.80
2023-04-19T05:06:32.800Z,6.80
2023-04-19T05:08:59.669Z,6.80
2023-04-19T05:11:32.630Z,6.80
2023-04-19T05:13:59.627Z,6.80
2023-04-19T05:16:27.367Z,6.90
2023-04-19T05:18:55.467Z,6.80
2023-04-19T05:21:23.692Z,6.80
2023-04-19T05:23:53.582Z,7.00
2023-04-19T05:26:21.569Z,6.80
2023-04-19T05:28:50.214Z,6.80
2023-04-19T05:31:26.454Z,6.70
2023-04-19T05:34:09.705Z,6.80
2023-04-19T05:36:36.943Z,6.80
2023-04-19T05:39:04.441Z,7.00
2023-04-19T05:41:31.325Z,7.00
2023-04-19T05:43:58.214Z,7.00
2023-04-19T05:46:26.167Z,7.00
2023-04-19T05:48:53.626Z,6.90
2023-04-19T05:51:39.160Z,6.90
2023-04-19T05:54:12.694Z,7.10
2023-04-19T05:56:50.370Z,6.90
2023-04-19T05:59:17.349Z,6.90
2023-04-19T06:01:44.410Z,6.90
2023-04-19T06:04:12.323Z,7.10
2023-04-19T06:06:39.802Z,7.30
2023-04-19T06:09:07.224Z,7.20
2023-04-19T06:11:43.005Z,7.10
2023-04-19T06:14:14.841Z,7.10
2023-04-19T06:16:42.651Z,7.10
2023-04-19T06:19:09.454Z,7.20
2023-04-19T06:21:36.455Z,7.20
2023-04-19T06:24:03.607Z,7.30
2023-04-19T06:26:30.584Z,7.30
2023-04-19T06:28:57.468Z,7.30
2023-04-19T06:31:24.565Z,7.10
2023-04-19T06:33:51.757Z,7.40
2023-04-19T06:36:18.678Z,7.30
2023-04-19T06:38:46.301Z,7.20
2023-04-19T06:41:13.300Z,7.30
2023-04-19T06:43:40.974Z,7.10
2023-04-19T06:46:08.309Z,7.20
2023-04-19T06:48:35.559Z,7.30
2023-04-19T06:51:02.456Z,7.20
2023-04-19T06:53:29.280Z,7.20
2023-04-19T06:56:01.748Z,7.40
2023-04-19T06:58:29.037Z,7.40
2023-04-19T07:00:56.239Z,7.30
2023-04-19T07:03:23.308Z,7.50
2023-04-19T07:05:52.256Z,7.50
2023-04-19T07:08:19.100Z,7.50
2023-04-19T07:10:45.963Z,7.60
2023-04-19T07:13:12.913Z,7.60
2023-04-19T07:15:39.881Z,7.50
2023-04-19T07:18:07.130Z,7.40
2023-04-19T07:20:34.253Z,7.30
2023-04-19T07:23:01.125Z,7.50
2023-04-19T07:25:28.042Z,7.60
2023-04-19T07:27:56.429Z,7.60
2023-04-19T07:30:23.355Z,7.70
2023-04-19T07:32:51.873Z,8.00
2023-04-19T07:35:19.533Z,7.90
2023-04-19T07:37:46.664Z,7.80
2023-04-19T07:40:14.024Z,7.80
2023-04-19T07:42:43.809Z,7.60
2023-04-19T07:45:11.030Z,7.60
2023-04-19T07:47:37.971Z,7.60
2023-04-19T07:50:07.611Z,7.60
2023-04-19T07:52:34.534Z,7.90
2023-04-19T07:55:01.631Z,7.70
2023-04-19T07:57:28.446Z,7.80
2023-04-19T07:59:58.018Z,7.60
2023-04-19T08:02:28.210Z,7.70
2023-04-19T08:04:55.510Z,7.70
2023-04-19T08:07:23.555Z,8.00
2023-04-19T08:09:50.502Z,8.00
2023-04-19T08:12:32.665Z,8.20
2023-04-19T08:15:14.878Z,8.10
2023-04-19T08:17:47.201Z,8.10
2023-04-19T08:20:14.561Z,8.30
2023-04-19T08:22:41.573Z,8.30
2023-04-19T08:25:09.335Z,8.20
2023-04-19T08:27:36.333Z,8.20
2023-04-19T08:30:03.757Z,8.30
2023-04-19T08:32:30.646Z,8.20
2023-04-19T08:34:57.596Z,8.20
2023-04-19T08:37:24.554Z,8.20
2023-04-19T08:39:51.437Z,8.20
2023-04-19T08:45:13.572Z,8.20
2023-04-19T08:50:24.031Z,8.30
2023-04-19T08:55:28.900Z,8.10
2023-04-19T08:57:56.851Z,8.20
2023-04-19T09:00:23.782Z,8.30
2023-04-19T09:02:56.751Z,8.20
2023-04-19T09:05:24.060Z,8.20
2023-04-19T09:07:51.650Z,8.10
2023-04-19T09:10:20.128Z,8.10
2023-04-19T09:13:07.275Z,8.20
2023-04-19T09:15:39.178Z,8.10
2023-04-19T09:18:10.305Z,8.10
2023-04-19T09:20:38.667Z,8.20
2023-04-19T09:23:08.556Z,8.20
2023-04-19T09:25:52.919Z,8.30
2023-04-19T09:28:22.897Z,8.40
2023-04-19T09:31:00.563Z,8.20
2023-04-19T09:33:40.875Z,8.20
2023-04-19T09:36:08.504Z,8.20
2023-04-19T09:38:49.119Z,8.20
2023-04-19T09:41:19.755Z,8.30
2023-04-19T09:44:07.406Z,8.20
2023-04-19T09:46:36.225Z,8.20
2023-04-19T09:49:33.816Z,8.30
2023-04-19T09:52:13.517Z,8.30
2023-04-19T09:54:41.551Z,8.30
2023-04-19T09:57:08.711Z,8.20
2023-04-19T09:59:35.783Z,8.10
2023-04-19T10:02:05.069Z,8.30
2023-04-19T10:04:49.916Z,8.30
2023-04-19T10:07:30.099Z,8.20
2023-04-19T10:10:11.679Z,8.20
2023-04-19T10:13:11.067Z,8.30
2023-04-19T10:15:50.113Z,8.20
2023-04-19T10:18:19.719Z,8.20
2023-04-19T10:20:58.412Z,8.10
2023-04-19T10:23:25.398Z,8.10
2023-04-19T10:25:57.582Z,8.10
2023-04-19T10:28:24.960Z,8.10
2023-04-19T10:30:58.554Z,8.20
2023-04-19T10:33:36.841Z,8.10
2023-04-19T10:36:04.135Z,8.10
2023-04-19T10:38:39.807Z,8.20
2023-04-19T10:41:13.624Z,8.20
2023-04-19T10:44:05.380Z,8.40
2023-04-19T10:46:32.824Z,8.20
2023-04-19T10:49:01.366Z,8.20
2023-04-19T10:51:33.123Z,8.20
2023-04-19T10:54:01.834Z,8.20
2023-04-19T10:56:34.722Z,8.10
2023-04-19T10:59:01.833Z,8.10
2023-04-19T11:01:43.089Z,8.20
2023-04-19T11:04:15.206Z,8.40
2023-04-19T11:06:53.985Z,8.30
2023-04-19T11:09:24.912Z,8.50
2023-04-19T11:11:53.658Z,8.50
2023-04-19T11:14:25.256Z,8.50
2023-04-19T11:16:52.183Z,8.40
2023-04-19T11:19:19.912Z,8.30
2023-04-19T11:21:47.889Z,8.30
2023-04-19T11:24:18.599Z,8.40
2023-04-19T11:26:46.375Z,8.10
2023-04-19T11:29:13.650Z,8.20
2023-04-19T11:31:43.747Z,8.20
2023-04-19T11:34:10.629Z,8.30
2023-04-19T11:36:47.975Z,8.50
2023-04-19T11:39:14.756Z,8.30
2023-04-19T11:41:41.581Z,8.30
2023-04-19T11:44:15.960Z,8.10
2023-04-19T11:46:43.882Z,8.10
2023-04-19T11:49:10.788Z,8.10
2023-04-19T11:51:42.733Z,8.20
2023-04-19T11:54:15.034Z,8.10
2023-04-19T11:57:01.621Z,8.20
2023-04-19T11:59:29.468Z,8.10
2023-04-19T12:01:56.352Z,8.00
2023-04-19T12:04:23.583Z,8.10
2023-04-19T12:07:00.801Z,8.10
2023-04-19T12:09:27.711Z,8.10
2023-04-19T12:11:54.583Z,8.10
2023-04-19T12:14:23.406Z,7.90
2023-04-19T12:17:16.856Z,8.00
2023-04-19T12:19:46.526Z,7.80
2023-04-19T12:22:20.610Z,7.80
2023-04-19T12:24:47.512Z,7.80
2023-04-19T12:27:17.898Z,7.80
2023-04-19T12:29:45.012Z,7.70
2023-04-19T12:32:13.000Z,7.80
2023-04-19T12:34:39.901Z,7.80
2023-04-19T12:37:06.828Z,7.80
2023-04-19T12:39:33.649Z,7.70
2023-04-19T12:42:01.426Z,7.90
2023-04-19T12:44:28.304Z,7.80
2023-04-19T12:46:57.584Z,7.80
2023-04-19T12:49:24.727Z,7.70
2023-04-19T12:51:51.575Z,7.80
2023-04-19T12:54:18.478Z,7.90
2023-04-19T12:56:45.426Z,7.90
2023-04-19T12:59:12.309Z,8.00
2023-04-19T13:01:39.211Z,7.90
2023-04-19T13:04:07.904Z,7.80
2023-04-19T13:06:34.946Z,7.80
2023-04-19T13:09:01.840Z,7.80
2023-04-19T13:11:31.386Z,7.70
2023-04-19T13:13:58.246Z,7.70
2023-04-19T13:16:25.335Z,7.70
2023-04-19T13:18:54.608Z,7.60
2023-04-19T13:21:23.034Z,7.80
2023-04-19T13:23:50.038Z,7.60
2023-04-19T13:26:16.939Z,7.70
2023-04-19T13:28:43.861Z,7.70
2023-04-19T13:31:10.825Z,7.50
2023-04-19T13:33:37.769Z,7.70
2023-04-19T13:36:04.825Z,7.60
2023-04-19T13:38:31.722Z,7.60
2023-04-19T13:40:59.720Z,7.60
2023-04-19T13:43:26.861Z,7.50
2023-04-19T13:45:54.111Z,7.60
2023-04-19T13:48:21.157Z,7.60
2023-04-19T13:50:50.468Z,7.70
2023-04-19T13:53:18.049Z,7.70
2023-04-19T13:55:44.907Z,7.80
2023-04-19T13:58:11.938Z,7.70
2023-04-19T14:00:39.508Z,7.70
2023-04-19T14:03:06.688Z,7.70
2023-04-19T14:05:33.787Z,7.60
2023-04-19T14:08:00.811Z,7.70
2023-04-19T14:10:27.879Z,7.70
2023-04-19T14:12:54.775Z,7.80
2023-04-19T14:15:23.539Z,7.90
2023-04-19T14:17:50.430Z,7.80
2023-04-19T14:20:17.463Z,7.80
2023-04-19T14:22:45.847Z,7.80
2023-04-19T14:25:15.027Z,7.80
2023-04-19T14:27:42.013Z,7.90
2023-04-19T14:30:09.851Z,7.80
2023-04-19T14:32:37.349Z,7.80
2023-04-19T14:35:04.577Z,7.80
2023-04-19T14:37:31.816Z,7.90
2023-04-19T14:39:58.754Z,8.00
2023-04-19T14:42:25.965Z,7.90
2023-04-19T14:44:52.906Z,8.00
2023-04-19T14:47:20.934Z,8.10
2023-04-19T14:49:47.802Z,8.30
2023-04-19T14:52:14.629Z,8.20
2023-04-19T14:54:42.265Z,8.30
2023-04-19T14:57:09.606Z,8.40
2023-04-19T14:59:36.666Z,8.30
2023-04-19T15:02:03.726Z,8.20
2023-04-19T15:04:30.700Z,8.40
2023-04-19T15:06:57.651Z,8.50
2023-04-19T15:09:24.690Z,8.70
2023-04-19T15:11:51.607Z,8.80
2023-04-19T15:14:19.799Z,8.80
2023-04-19T15:16:46.977Z,9.00
2023-04-19T15:19:13.917Z,9.10
2023-04-19T15:21:40.940Z,9.00
2023-04-19T15:24:08.237Z,8.90
2023-04-19T15:26:35.746Z,8.90
2023-04-19T15:29:02.808Z,8.80
2023-04-19T15:31:31.019Z,8.90
2023-04-19T15:34:02.439Z,8.90
2023-04-19T15:36:29.572Z,9.00
2023-04-19T15:38:57.082Z,9.20
2023-04-19T15:41:24.113Z,9.10
2023-04-19T15:43:51.241Z,9.00
2023-04-19T15:46:19.012Z,9.10
2023-04-19T15:48:48.235Z,9.10
2023-04-19T15:51:15.476Z,9.10
2023-04-19T15:53:42.958Z,9.10
2023-04-19T15:56:10.583Z,8.90
2023-04-19T15:58:37.745Z,8.90
2023-04-19T16:01:07.861Z,8.80
2023-04-19T16:03:34.824Z,8.70
2023-04-19T16:06:01.704Z,8.70
2023-04-19T16:08:28.482Z,8.70
2023-04-19T16:10:55.424Z,8.70
2023-04-19T16:13:22.209Z,8.80
2023-04-19T16:15:49.035Z,8.80
2023-04-19T16:18:15.964Z,9.00
2023-04-19T16:20:42.910Z,8.80
2023-04-19T16:23:09.853Z,8.80
2023-04-19T16:25:36.681Z,8.70
2023-04-19T16:28:03.675Z,8.70
2023-04-19T16:30:30.916Z,8.50
2023-04-19T16:32:58.585Z,8.40
2023-04-19T16:35:26.509Z,8.50
2023-04-19T16:37:55.842Z,8.50
2023-04-19T16:40:24.226Z,8.40
2023-04-19T16:42:51.160Z,8.30
2023-04-19T16:45:18.231Z,8.40
2023-04-19T16:47:46.200Z,8.30
2023-04-19T16:50:14.153Z,8.20
2023-04-19T16:52:41.399Z,8.10
2023-04-19T16:55:09.328Z,8.40
2023-04-19T16:57:36.834Z,8.10
2023-04-19T17:00:05.788Z,8.10
2023-04-19T17:02:33.563Z,8.10
2023-04-19T17:05:00.987Z,8.00
2023-04-19T17:07:28.321Z,8.00
2023-04-19T17:09:55.781Z,7.90
2023-04-19T17:12:22.917Z,7.80
2023-04-19T17:14:49.944Z,8.00
2023-04-19T17:17:19.863Z,8.10
2023-04-19T17:19:46.996Z,7.90
2023-04-19T17:22:17.055Z,7.90
2023-04-19T17:24:43.917Z,7.80
2023-04-19T17:27:11.657Z,7.80
2023-04-19T17:29:38.704Z,7.70
2023-04-19T17:32:06.722Z,7.90
2023-04-19T17:34:36.037Z,7.70
2023-04-19T17:37:03.519Z,7.80
2023-04-19T17:39:30.417Z,7.80
2023-04-19T17:41:57.312Z,7.90
2023-04-19T17:44:24.581Z,7.80
2023-04-19T17:46:51.458Z,7.70
2023-04-19T17:49:20.143Z,7.50
2023-04-19T17:51:47.552Z,7.60
2023-04-19T17:54:15.840Z,7.50
2023-04-19T17:56:42.898Z,7.70
2023-04-19T17:59:09.831Z,7.60
2023-04-19T18:01:36.802Z,7.50
2023-04-19T18:04:04.511Z,7.40
2023-04-19T18:06:31.793Z,7.40
2023-04-19T18:08:58.918Z,7.40
2023-04-19T18:11:28.320Z,7.40
2023-04-19T18:13:55.837Z,7.40
2023-04-19T18:16:22.965Z,7.30
2023-04-19T18:18:49.987Z,7.30
2023-04-19T18:21:18.475Z,7.20
2023-04-19T18:23:45.531Z,7.20
2023-04-19T18:26:12.362Z,7.20
2023-04-19T18:28:39.740Z,7.10
2023-04-19T18:31:07.975Z,7.20
2023-04-19T18:33:35.311Z,7.10
2023-04-19T18:36:02.141Z,7.20
2023-04-19T18:38:29.215Z,7.00
2023-04-19T18:40:56.109Z,7.00
2023-04-19T18:43:24.525Z,7.00
2023-04-19T18:45:58.009Z,7.00
2023-04-19T18:48:28.138Z,7.00
2023-04-19T18:50:56.916Z,6.80
2023-04-19T18:53:25.188Z,6.70
2023-04-19T18:55:57.440Z,6.70
2023-04-19T18:58:28.390Z,6.70
2023-04-19T19:00:56.012Z,6.70
2023-04-19T19:03:41.757Z,6.70
2023-04-19T19:06:10.867Z,6.50
2023-04-19T19:08:37.923Z,6.60
2023-04-19T19:13:35.798Z,6.50
2023-04-19T19:16:02.928Z,6.50
2023-04-19T19:18:29.851Z,6.50
2023-04-19T19:21:03.233Z,6.40
2023-04-19T19:23:35.701Z,6.40
2023-04-19T19:26:03.934Z,6.30
2023-04-19T19:28:30.791Z,6.30
2023-04-19T19:30:57.668Z,6.20
2023-04-19T19:33:24.448Z,6.20
2023-04-19T19:35:51.275Z,6.10
2023-04-19T19:38:18.117Z,6.10
2023-04-19T19:43:14.730Z,6.20
2023-04-19T19:45:41.833Z,6.10
2023-04-19T19:48:09.003Z,6.00
2023-04-19T19:51:07.356Z,6.10
2023-04-19T19:53:22.731Z,6.00
2023-04-19T19:55:50.067Z,6.00
2023-04-19T19:58:42.921Z,6.00
2023-04-19T20:01:03.710Z,6.00
2023-04-19T20:03:37.619Z,6.00
2023-04-19T20:08:41.156Z,5.90
2023-04-19T20:11:11.005Z,5.90
2023-04-19T20:13:37.793Z,5.90
2023-04-19T20:16:04.733Z,5.90
2023-04-19T20:18:32.277Z,5.80
2023-04-19T20:20:59.293Z,6.00
2023-04-19T20:23:26.449Z,5.90
2023-04-19T20:25:53.309Z,5.80
2023-04-19T20:28:20.276Z,5.80
2023-04-19T20:30:47.539Z,5.80
2023-04-19T20:33:14.438Z,5.70
2023-04-19T20:35:42.022Z,5.70
2023-04-19T20:38:09.698Z,5.90
2023-04-19T20:40:36.619Z,5.90
2023-04-19T20:43:03.497Z,5.80
2023-04-19T20:45:31.315Z,5.70
2023-04-19T20:47:58.741Z,5.70
2023-04-19T20:50:25.884Z,5.70
2023-04-19T20:52:52.890Z,5.70
2023-04-19T20:55:19.754Z,5.80
2023-04-19T20:57:46.864Z,5.70
2023-04-19T21:00:16.693Z,5.70
2023-04-19T21:02:44.431Z,5.60
2023-04-19T21:05:11.794Z,5.70
2023-04-19T21:07:38.704Z,5.60
2023-04-19T21:10:06.417Z,5.60
2023-04-19T21:12:34.396Z,5.70
2023-04-19T21:15:01.286Z,5.50
2023-04-19T21:17:28.194Z,5.50
2023-04-19T21:19:55.155Z,5.50
2023-04-19T21:22:22.049Z,5.50
2023-04-19T21:24:49.005Z,5.50
2023-04-19T21:27:15.927Z,5.70
2023-04-19T21:29:42.744Z,5.50
2023-04-19T21:32:10.435Z,5.40
2023-04-19T21:34:38.332Z,5.40
2023-04-19T21:37:05.233Z,5.50
2023-04-19T21:39:32.138Z,5.40
2023-04-19T21:41:59.047Z,5.40
2023-04-19T21:44:25.868Z,5.40
2023-04-19T21:46:52.775Z,5.40
2023-04-19T21:49:19.712Z,5.40
2023-04-19T21:51:46.533Z,5.50
2023-04-19T21:54:20.298Z,5.40
2023-04-19T21:56:53.784Z,5.40
2023-04-19T21:59:20.597Z,5.40
2023-04-19T22:01:47.468Z,5.40
2023-04-19T22:04:15.234Z,5.40
2023-04-19T22:06:45.968Z,5.40
2023-04-19T22:09:13.637Z,5.40
2023-04-19T22:11:40.476Z,5.30
2023-04-19T22:14:07.844Z,5.30
2023-04-19T22:16:35.306Z,5.20
2023-04-19T22:19:03.297Z,5.30
2023-04-19T22:21:30.984Z,5.20
2023-04-19T22:23:57.907Z,5.20
2023-04-19T22:26:26.196Z,5.30
2023-04-19T22:28:54.166Z,5.20
2023-04-19T22:31:21.048Z,5.20
2023-04-19T22:33:48.083Z,5.20
2023-04-19T22:36:14.911Z,5.20
2023-04-19T22:38:41.732Z,5.00
2023-04-19T22:41:08.581Z,5.00
2023-04-19T22:43:35.565Z,5.00
2023-04-19T22:46:03.719Z,5.00
2023-04-19T22:48:31.569Z,5.00
2023-04-19T22:50:59.944Z,4.90
2023-04-19T22:53:26.785Z,5.00
2023-04-19T22:55:53.599Z,5.00
2023-04-19T22:58:20.426Z,5.00
2023-04-19T23:00:47.383Z,5.00
2023-04-19T23:03:14.216Z,4.90
2023-04-19T23:05:41.780Z,4.90
2023-04-19T23:08:09.328Z,4.90
2023-04-19T23:10:38.985Z,5.00
2023-04-19T23:13:06.820Z,4.80
2023-04-19T23:15:34.462Z,4.80
2023-04-19T23:18:03.747Z,4.80
2023-04-19T23:20:30.783Z,4.80
2023-04-19T23:22:57.582Z,4.70
2023-04-19T23:25:25.116Z,4.80
2023-04-19T23:27:52.022Z,4.70
2023-04-19T23:30:19.394Z,4.70
2023-04-19T23:32:46.272Z,4.60
2023-04-19T23:35:13.196Z,4.70
2023-04-19T23:37:41.011Z,4.60
2023-04-19T23:40:09.224Z,4.60
2023-04-19T23:42:39.225Z,4.50
2023-04-19T23:45:06.841Z,4.50
2023-04-19T23:47:34.265Z,4.60
2023-04-19T23:50:01.204Z,4.50
2023-04-19T23:52:28.220Z,4.40
2023-04-19T23:54:55.074Z,4.40
2023-04-19T23:57:21.859Z,4.50
2023-04-19T23:59:48.707Z,4.40
