createdAt,value
2018-03-15T00:00:12.796Z,9.50
2018-03-15T00:02:40.468Z,11.40
2018-03-15T00:05:08.158Z,12.07
2018-03-15T00:07:35.787Z,12.53
2018-03-15T00:10:03.492Z,11.77
2018-03-15T00:12:31.131Z,11.73
2018-03-15T00:14:59.524Z,11.87
2018-03-15T00:17:27.232Z,12.03
2018-03-15T00:19:54.861Z,10.90
2018-03-15T00:22:23.307Z,11.83
2018-03-15T00:24:50.943Z,10.83
2018-03-15T00:27:18.606Z,10.20
2018-03-15T00:29:46.767Z,9.03
2018-03-15T00:32:14.384Z,9.77
2018-03-15T00:34:42.080Z,9.63
2018-03-15T00:40:21.907Z,10.07
2018-03-15T00:42:49.552Z,9.53
2018-03-15T00:45:17.984Z,9.80
2018-03-15T00:47:45.584Z,9.77
2018-03-15T00:50:13.250Z,9.87
2018-03-15T00:52:40.931Z,11.53
2018-03-15T00:55:08.556Z,9.33
2018-03-15T00:57:36.223Z,9.70
2018-03-15T01:00:03.915Z,9.70
2018-03-15T01:02:32.368Z,10.73
2018-03-15T01:04:59.987Z,10.57
2018-03-15T01:07:27.667Z,11.00
2018-03-15T01:09:55.335Z,11.03
2018-03-15T01:12:23.744Z,10.10
2018-03-15T01:14:52.284Z,10.40
2018-03-15T01:17:19.914Z,10.73
2018-03-15T01:19:47.595Z,10.20
2018-03-15T01:22:15.225Z,10.73
2018-03-15T01:24:42.923Z,11.27
2018-03-15T01:27:10.563Z,10.67
2018-03-15T01:29:38.210Z,10.73
2018-03-15T01:32:05.859Z,10.23
2018-03-15T01:34:34.255Z,10.50
2018-03-15T01:37:02.734Z,11.00
2018-03-15T01:39:30.384Z,10.10
2018-03-15T01:41:58.024Z,10.13
2018-03-15T01:44:25.679Z,10.20
2018-03-15T01:46:53.308Z,9.87
2018-03-15T01:49:21.727Z,9.90
2018-03-15T01:51:49.378Z,10.47
2018-03-15T01:54:17.044Z,10.77
2018-03-15T01:56:44.700Z,10.37
2018-03-15T01:59:12.501Z,10.47
2018-03-15T02:01:40.015Z,10.07
2018-03-15T02:04:07.706Z,9.33
2018-03-15T02:06:36.903Z,9.30
2018-03-15T02:09:04.606Z,10.67
2018-03-15T02:11:32.250Z,10.47
2018-03-15T02:13:59.896Z,10.00
2018-03-15T02:16:27.542Z,9.53
2018-03-15T02:18:55.147Z,10.27
2018-03-15T02:21:22.787Z,9.87
2018-03-15T02:23:50.390Z,9.60
2018-03-15T02:26:18.060Z,10.13
2018-03-15T02:28:45.733Z,9.20
2018-03-15T02:31:14.123Z,10.13
2018-03-15T02:33:42.571Z,9.60
2018-03-15T02:36:10.214Z,9.33
2018-03-15T02:38:37.855Z,10.37
2018-03-15T02:41:05.491Z,9.57
2018-03-15T02:43:33.932Z,9.80
2018-03-15T02:46:01.586Z,9.57
2018-03-15T02:48:30.036Z,9.67
2018-03-15T02:50:58.418Z,9.40
2018-03-15T02:53:26.089Z,9.30
2018-03-15T02:55:54.482Z,9.27
2018-03-15T02:58:22.117Z,9.50
2018-03-15T03:00:49.829Z,9.70
2018-03-15T03:03:17.467Z,9.67
2018-03-15T03:05:45.894Z,9.33
2018-03-15T03:08:13.501Z,9.40
2018-03-15T03:10:41.193Z,9.70
2018-03-15T03:13:08.835Z,10.33
2018-03-15T03:15:36.516Z,9.50
2018-03-15T03:18:04.163Z,9.53
2018-03-15T03:20:31.823Z,9.57
2018-03-15T03:22:59.467Z,9.43
2018-03-15T03:25:27.892Z,9.17
2018-03-15T03:27:55.606Z,9.97
2018-03-15T03:30:23.222Z,9.63
2018-03-15T03:32:50.890Z,9.50
2018-03-15T03:35:18.534Z,9.43
2018-03-15T03:37:46.191Z,9.37
2018-03-15T03:40:13.866Z,8.77
2018-03-15T03:42:41.514Z,9.03
2018-03-15T03:45:09.188Z,8.93
2018-03-15T03:47:36.819Z,8.63
2018-03-15T03:50:04.540Z,9.27
2018-03-15T03:52:32.938Z,9.93
2018-03-15T03:55:01.339Z,9.43
2018-03-15T03:57:29.755Z,9.63
2018-03-15T03:59:58.154Z,10.03
2018-03-15T04:02:26.618Z,9.40
2018-03-15T04:04:54.285Z,9.77
2018-03-15T04:07:21.952Z,9.30
2018-03-15T04:09:49.560Z,9.33
2018-03-15T04:12:17.271Z,9.10
2018-03-15T04:14:44.898Z,8.47
2018-03-15T04:17:12.614Z,8.87
2018-03-15T04:19:41.090Z,9.57
2018-03-15T04:22:09.487Z,8.77
2018-03-15T04:24:37.920Z,8.97
2018-03-15T04:27:05.544Z,8.63
2018-03-15T04:29:33.225Z,8.53
2018-03-15T04:32:00.880Z,8.37
2018-03-15T04:34:28.479Z,8.80
2018-03-15T04:36:56.157Z,8.57
2018-03-15T04:39:23.771Z,8.27
2018-03-15T04:41:51.440Z,9.17
2018-03-15T04:44:19.084Z,9.87
2018-03-15T04:46:46.760Z,10.30
2018-03-15T04:49:14.452Z,10.40
2018-03-15T04:51:42.119Z,10.10
2018-03-15T04:54:09.789Z,11.07
2018-03-15T04:56:37.427Z,10.33
2018-03-15T04:59:05.119Z,10.90
2018-03-15T05:01:33.518Z,10.50
2018-03-15T05:04:01.168Z,10.13
2018-03-15T05:06:28.843Z,10.60
2018-03-15T05:08:57.266Z,11.47
2018-03-15T05:11:24.944Z,10.37
2018-03-15T05:13:52.627Z,10.10
2018-03-15T05:16:21.637Z,10.37
2018-03-15T05:18:50.092Z,10.50
2018-03-15T05:21:17.747Z,10.50
2018-03-15T05:23:46.187Z,10.43
2018-03-15T05:26:13.832Z,10.27
2018-03-15T05:28:41.490Z,9.70
2018-03-15T05:31:09.249Z,9.43
2018-03-15T05:33:37.644Z,10.30
2018-03-15T05:36:06.046Z,10.20
2018-03-15T05:38:33.696Z,10.50
2018-03-15T05:41:01.355Z,10.50
2018-03-15T05:43:29.054Z,11.27
2018-03-15T05:45:56.690Z,10.60
2018-03-15T05:48:25.107Z,10.07
2018-03-15T05:50:52.772Z,10.90
2018-03-15T05:53:21.158Z,11.27
2018-03-15T05:55:48.823Z,10.37
2018-03-15T05:58:16.524Z,10.87
2018-03-15T06:00:44.175Z,10.83
2018-03-15T06:03:11.843Z,10.63
2018-03-15T06:05:39.542Z,11.30
2018-03-15T06:08:07.205Z,10.57
2018-03-15T06:10:35.579Z,11.23
2018-03-15T06:13:03.270Z,10.90
2018-03-15T06:15:30.894Z,11.63
2018-03-15T06:17:59.301Z,12.20
2018-03-15T06:20:27.696Z,12.17
2018-03-15T06:22:56.116Z,11.33
2018-03-15T06:25:23.756Z,11.60
2018-03-15T06:27:52.418Z,11.57
2018-03-15T06:30:20.848Z,11.40
2018-03-15T06:32:48.507Z,10.80
2018-03-15T06:35:16.956Z,11.60
2018-03-15T06:37:44.954Z,11.47
2018-03-15T06:48:54.787Z,12.37
2018-03-15T06:51:22.468Z,13.07
2018-03-15T06:53:50.115Z,12.87
2018-03-15T06:56:18.590Z,13.57
2018-03-15T06:58:46.231Z,13.13
2018-03-15T07:01:14.672Z,12.80
2018-03-15T07:03:42.320Z,12.47
2018-03-15T07:06:10.752Z,12.37
2018-03-15T07:08:38.436Z,13.00
2018-03-15T07:11:08.056Z,12.83
2018-03-15T07:13:35.714Z,11.80
2018-03-15T07:16:03.507Z,11.57
2018-03-15T07:18:31.204Z,11.20
2018-03-15T07:20:59.640Z,10.63
2018-03-15T07:23:27.304Z,11.10
2018-03-15T07:25:55.700Z,11.00
2018-03-15T07:34:26.453Z,10.43
2018-03-15T07:36:54.874Z,10.63
2018-03-15T07:39:23.385Z,9.80
2018-03-15T07:44:43.937Z,9.60
2018-03-15T07:47:12.351Z,8.90
2018-03-15T07:49:39.992Z,9.20
2018-03-15T07:52:07.663Z,8.77
2018-03-15T07:54:45.109Z,9.80
2018-03-15T07:57:12.803Z,9.17
2018-03-15T07:59:40.459Z,8.40
2018-03-15T08:02:08.124Z,9.33
2018-03-15T08:04:35.801Z,9.33
2018-03-15T08:07:04.172Z,8.57
2018-03-15T08:09:31.864Z,8.67
2018-03-15T08:11:59.494Z,8.90
2018-03-15T08:14:46.763Z,7.97
2018-03-15T08:17:14.429Z,9.17
2018-03-15T08:19:42.087Z,8.70
2018-03-15T08:22:09.740Z,8.60
2018-03-15T08:24:37.389Z,8.17
2018-03-15T08:27:05.051Z,8.57
2018-03-15T08:29:32.699Z,7.87
2018-03-15T08:32:00.367Z,8.10
2018-03-15T08:34:28.048Z,7.67
2018-03-15T08:36:55.674Z,7.00
2018-03-15T08:39:23.347Z,6.70
2018-03-15T08:41:50.985Z,6.43
2018-03-15T08:44:18.687Z,6.43
2018-03-15T08:46:46.347Z,6.53
2018-03-15T08:49:14.776Z,6.03
2018-03-15T08:51:42.446Z,5.50
2018-03-15T08:54:10.125Z,6.30
2018-03-15T08:56:37.818Z,6.17
2018-03-15T08:59:05.460Z,5.70
2018-03-15T09:01:33.152Z,5.53
2018-03-15T09:04:00.775Z,5.43
2018-03-15T09:06:29.239Z,6.03
2018-03-15T09:08:57.639Z,5.43
2018-03-15T09:11:25.287Z,5.17
2018-03-15T09:13:52.936Z,5.40
2018-03-15T09:16:20.575Z,5.50
2018-03-15T09:18:48.235Z,5.57
2018-03-15T09:21:16.623Z,5.47
2018-03-15T09:23:45.041Z,5.73
2018-03-15T09:26:13.452Z,5.30
2018-03-15T09:28:41.105Z,5.23
2018-03-15T09:31:08.764Z,4.53
2018-03-15T09:33:36.423Z,5.30
2018-03-15T09:36:04.116Z,5.07
2018-03-15T09:38:31.779Z,5.40
2018-03-15T09:40:59.424Z,5.13
2018-03-15T09:43:27.128Z,5.00
2018-03-15T09:45:55.674Z,4.57
2018-03-15T09:48:23.303Z,4.90
2018-03-15T09:50:50.951Z,5.20
2018-03-15T09:53:18.630Z,4.97
2018-03-15T09:55:46.299Z,4.63
2018-03-15T09:58:14.401Z,4.90
2018-03-15T10:00:42.128Z,4.97
2018-03-15T10:03:09.784Z,4.93
2018-03-15T10:05:37.484Z,4.97
2018-03-15T10:08:05.131Z,4.73
2018-03-15T10:10:33.621Z,4.80
2018-03-15T10:13:01.280Z,5.00
2018-03-15T10:15:28.943Z,4.80
2018-03-15T10:17:56.611Z,4.67
2018-03-15T10:20:24.313Z,4.53
2018-03-15T10:22:51.991Z,4.80
2018-03-15T10:25:26.388Z,4.53
2018-03-15T10:27:47.295Z,4.83
2018-03-15T10:30:14.980Z,4.53
2018-03-15T10:32:42.696Z,5.23
2018-03-15T10:35:16.036Z,4.60
2018-03-15T10:37:44.498Z,4.80
2018-03-15T10:40:12.206Z,4.37
2018-03-15T10:42:39.854Z,4.83
2018-03-15T10:45:07.588Z,4.90
2018-03-15T10:47:36.035Z,4.67
2018-03-15T10:50:03.740Z,4.80
2018-03-15T10:52:31.366Z,5.30
2018-03-15T10:54:59.027Z,4.70
2018-03-15T10:57:27.426Z,4.50
2018-03-15T10:59:55.144Z,4.50
2018-03-15T11:02:22.829Z,4.50
2018-03-15T11:04:56.168Z,4.80
2018-03-15T11:07:30.622Z,4.30
2018-03-15T11:09:59.116Z,4.10
2018-03-15T11:12:27.605Z,4.40
2018-03-15T11:14:55.261Z,4.27
2018-03-15T11:17:22.937Z,4.10
2018-03-15T11:19:50.597Z,4.30
2018-03-15T11:22:19.143Z,3.83
2018-03-15T11:24:46.835Z,3.93
2018-03-15T11:27:14.483Z,4.23
2018-03-15T11:29:42.140Z,3.90
2018-03-15T11:32:09.760Z,4.50
2018-03-15T11:34:37.460Z,4.40
2018-03-15T11:37:05.883Z,4.20
2018-03-15T11:39:33.536Z,4.77
2018-03-15T11:42:01.196Z,4.37
2018-03-15T11:44:28.878Z,4.20
2018-03-15T11:46:56.542Z,3.77
2018-03-15T11:49:24.220Z,4.37
2018-03-15T11:51:51.905Z,4.10
2018-03-15T11:54:19.591Z,3.70
2018-03-15T11:56:47.242Z,3.90
2018-03-15T11:59:14.919Z,3.47
2018-03-15T12:01:42.604Z,3.53
2018-03-15T12:04:10.338Z,3.60
2018-03-15T12:06:38.047Z,3.50
2018-03-15T12:09:05.702Z,3.47
2018-03-15T12:11:34.157Z,3.77
2018-03-15T12:14:01.795Z,3.60
2018-03-15T12:16:30.273Z,3.57
2018-03-15T12:18:57.924Z,3.67
2018-03-15T12:21:25.587Z,3.60
2018-03-15T12:23:54.132Z,4.10
2018-03-15T12:26:21.962Z,3.70
2018-03-15T12:28:49.724Z,3.70
2018-03-15T12:31:17.491Z,3.90
2018-03-15T12:33:45.563Z,4.03
2018-03-15T12:36:13.409Z,3.63
2018-03-15T12:38:41.217Z,3.60
2018-03-15T12:41:09.243Z,3.73
2018-03-15T12:43:36.927Z,3.47
2018-03-15T12:46:05.482Z,3.30
2018-03-15T12:48:33.224Z,3.33
2018-03-15T12:51:01.697Z,3.33
2018-03-15T12:53:30.288Z,3.13
2018-03-15T12:55:58.164Z,3.20
2018-03-15T12:58:25.935Z,3.73
2018-03-15T13:00:53.688Z,3.30
2018-03-15T13:03:21.994Z,4.13
2018-03-15T13:05:50.521Z,3.30
2018-03-15T13:08:18.265Z,3.37
2018-03-15T13:10:46.514Z,3.37
2018-03-15T13:13:14.288Z,3.80
2018-03-15T13:15:42.979Z,3.63
2018-03-15T13:18:11.150Z,3.80
2018-03-15T13:20:39.023Z,4.30
2018-03-15T13:23:06.873Z,3.50
2018-03-15T13:25:35.503Z,3.63
2018-03-15T13:28:03.286Z,3.97
2018-03-15T13:30:33.150Z,4.10
2018-03-15T13:33:01.636Z,3.80
2018-03-15T13:35:29.462Z,3.60
2018-03-15T13:37:57.213Z,4.07
2018-03-15T13:40:25.183Z,4.33
2018-03-15T13:42:52.916Z,4.10
2018-03-15T13:45:21.411Z,4.27
2018-03-15T13:47:49.317Z,4.13
2018-03-15T13:50:17.779Z,4.50
2018-03-15T13:52:45.400Z,4.60
2018-03-15T13:55:13.824Z,3.97
2018-03-15T13:57:42.428Z,4.50
2018-03-15T14:00:10.840Z,4.60
2018-03-15T14:02:39.242Z,4.70
2018-03-15T14:05:07.699Z,4.50
2018-03-15T14:07:35.360Z,4.63
2018-03-15T14:10:02.995Z,4.20
2018-03-15T14:12:30.643Z,4.53
2018-03-15T14:14:58.430Z,4.37
2018-03-15T14:17:26.173Z,4.50
2018-03-15T14:19:54.763Z,4.80
2018-03-15T14:22:22.543Z,4.27
2018-03-15T14:24:50.558Z,4.70
2018-03-15T14:27:19.358Z,4.63
2018-03-15T14:29:47.224Z,5.20
2018-03-15T14:32:15.096Z,5.47
2018-03-15T14:34:43.052Z,4.60
2018-03-15T14:37:10.834Z,4.77
2018-03-15T14:39:38.697Z,4.33
2018-03-15T14:42:06.508Z,4.57
2018-03-15T14:44:34.306Z,4.60
2018-03-15T14:47:02.132Z,4.20
2018-03-15T14:49:30.795Z,4.93
2018-03-15T14:51:58.491Z,4.17
2018-03-15T14:54:26.128Z,4.80
2018-03-15T14:56:53.809Z,4.90
2018-03-15T14:59:21.456Z,4.70
2018-03-15T15:01:50.358Z,4.60
2018-03-15T15:04:18.713Z,4.40
2018-03-15T15:06:47.166Z,4.53
2018-03-15T15:09:14.871Z,4.63
2018-03-15T15:11:42.508Z,4.97
2018-03-15T15:14:10.168Z,4.37
2018-03-15T15:16:38.572Z,4.67
2018-03-15T15:19:06.999Z,4.50
2018-03-15T15:21:34.840Z,4.13
2018-03-15T15:24:02.559Z,4.97
2018-03-15T15:26:30.956Z,4.70
2018-03-15T15:28:59.379Z,4.00
2018-03-15T15:31:26.980Z,4.80
2018-03-15T15:33:54.641Z,5.30
2018-03-15T15:36:23.043Z,4.53
2018-03-15T15:38:51.499Z,4.60
2018-03-15T15:41:19.559Z,4.50
2018-03-15T15:43:47.224Z,4.63
2018-03-15T15:46:15.655Z,4.63
2018-03-15T15:48:43.355Z,5.17
2018-03-15T15:51:10.995Z,4.63
2018-03-15T15:53:38.660Z,5.50
2018-03-15T15:56:06.321Z,4.77
2018-03-15T15:58:34.010Z,5.13
2018-03-15T16:01:01.637Z,5.40
2018-03-15T16:03:29.350Z,5.20
2018-03-15T16:05:57.776Z,5.20
2018-03-15T16:08:25.403Z,5.67
2018-03-15T16:10:53.114Z,5.03
2018-03-15T16:13:20.763Z,5.80
2018-03-15T16:15:48.473Z,5.30
2018-03-15T16:18:16.136Z,5.87
2018-03-15T16:32:19.844Z,5.50
2018-03-15T16:34:47.562Z,6.03
2018-03-15T16:37:15.216Z,5.37
2018-03-15T16:39:42.880Z,5.23
2018-03-15T16:42:11.267Z,6.20
2018-03-15T16:44:38.900Z,6.07
2018-03-15T16:47:06.507Z,5.60
2018-03-15T16:49:34.191Z,5.33
2018-03-15T16:52:01.859Z,6.00
2018-03-15T16:54:29.521Z,6.70
2018-03-15T16:56:57.173Z,6.67
2018-03-15T16:59:24.825Z,5.97
2018-03-15T17:01:52.487Z,5.60
2018-03-15T17:04:20.123Z,5.87
2018-03-15T17:06:47.775Z,6.10
2018-03-15T17:09:15.420Z,5.63
2018-03-15T17:11:43.052Z,5.97
2018-03-15T17:14:10.711Z,5.83
2018-03-15T17:16:39.136Z,5.90
2018-03-15T17:19:06.851Z,6.00
2018-03-15T17:21:34.480Z,5.53
2018-03-15T17:24:02.146Z,5.70
2018-03-15T17:26:29.809Z,5.67
2018-03-15T17:28:57.451Z,6.37
2018-03-15T17:31:25.439Z,5.80
2018-03-15T17:33:53.087Z,5.40
2018-03-15T17:36:20.735Z,5.90
2018-03-15T17:38:49.118Z,5.83
2018-03-15T17:41:16.780Z,5.97
2018-03-15T17:43:44.431Z,5.23
2018-03-15T17:46:12.108Z,5.77
2018-03-15T17:48:39.764Z,5.33
2018-03-15T17:51:07.391Z,6.40
2018-03-15T17:53:35.056Z,5.30
2018-03-15T17:56:03.465Z,6.00
2018-03-15T17:58:31.889Z,6.23
2018-03-15T18:00:59.536Z,5.47
2018-03-15T18:03:27.169Z,5.77
2018-03-15T18:05:54.804Z,5.67
2018-03-15T18:08:22.503Z,5.57
2018-03-15T18:10:50.816Z,5.60
2018-03-15T18:13:39.750Z,5.67
2018-03-15T18:16:07.374Z,5.67
2018-03-15T18:18:35.851Z,5.90
2018-03-15T18:21:03.594Z,5.73
2018-03-15T18:23:31.219Z,5.90
2018-03-15T18:25:58.875Z,5.80
2018-03-15T18:28:26.740Z,6.17
2018-03-15T18:30:54.444Z,6.20
2018-03-15T18:33:22.076Z,6.57
2018-03-15T18:35:49.722Z,6.30
2018-03-15T18:38:17.488Z,6.30
2018-03-15T18:40:45.144Z,6.20
2018-03-15T18:43:12.832Z,5.97
2018-03-15T18:45:40.472Z,6.83
2018-03-15T18:48:08.131Z,6.43
2018-03-15T18:50:35.787Z,6.30
2018-03-15T18:53:03.488Z,6.23
2018-03-15T18:55:31.139Z,6.70
2018-03-15T18:57:59.599Z,6.80
2018-03-15T19:00:27.255Z,6.20
2018-03-15T19:02:55.683Z,6.60
2018-03-15T19:05:23.325Z,6.40
2018-03-15T19:07:53.721Z,6.63
2018-03-15T19:10:21.368Z,7.23
2018-03-15T19:12:49.764Z,6.90
2018-03-15T19:15:17.415Z,6.57
2018-03-15T19:17:45.055Z,6.87
2018-03-15T19:20:13.451Z,6.30
2018-03-15T19:22:41.872Z,7.17
2018-03-15T19:25:10.279Z,6.70
2018-03-15T19:27:38.711Z,7.30
2018-03-15T19:30:06.375Z,6.17
2018-03-15T19:32:34.831Z,6.50
2018-03-15T19:35:02.493Z,6.73
2018-03-15T19:37:30.172Z,7.00
2018-03-15T19:39:57.853Z,6.33
2018-03-15T19:42:25.515Z,6.70
2018-03-15T19:44:53.252Z,6.67
2018-03-15T19:47:20.932Z,7.40
2018-03-15T19:49:48.622Z,7.70
2018-03-15T19:52:16.279Z,6.30
2018-03-15T19:54:44.678Z,6.93
2018-03-15T19:57:13.185Z,7.17
2018-03-15T19:59:41.633Z,7.10
2018-03-15T20:02:09.272Z,7.73
2018-03-15T20:04:36.931Z,7.33
2018-03-15T20:07:05.393Z,7.60
2018-03-15T20:09:33.020Z,8.23
2018-03-15T20:12:00.687Z,7.47
2018-03-15T20:14:28.486Z,8.57
2018-03-15T20:16:56.939Z,7.70
2018-03-15T20:19:25.352Z,7.87
2018-03-15T20:21:56.529Z,8.63
2018-03-15T20:24:30.064Z,8.07
2018-03-15T20:26:58.540Z,8.27
2018-03-15T20:29:26.193Z,8.30
2018-03-15T20:31:54.948Z,8.47
2018-03-15T20:34:22.659Z,8.33
2018-03-15T20:36:50.276Z,8.23
2018-03-15T20:39:23.660Z,7.97
2018-03-15T20:41:51.295Z,8.67
2018-03-15T20:44:18.949Z,7.60
2018-03-15T20:49:52.226Z,8.13
2018-03-15T20:52:19.826Z,8.90
2018-03-15T20:54:47.426Z,8.83
2018-03-15T20:57:14.998Z,8.97
2018-03-15T20:59:42.599Z,9.30
2018-03-15T21:02:10.176Z,8.43
2018-03-15T21:04:37.779Z,9.20
2018-03-15T21:07:05.400Z,8.83
2018-03-15T21:09:33.084Z,9.07
2018-03-15T21:12:00.724Z,9.00
2018-03-15T21:14:29.066Z,9.63
2018-03-15T21:16:56.657Z,8.27
2018-03-15T21:19:24.232Z,9.00
2018-03-15T21:21:51.841Z,9.23
2018-03-15T21:24:19.423Z,9.00
2018-03-15T21:26:47.088Z,9.80
2018-03-15T21:29:15.386Z,9.10
2018-03-15T21:31:42.991Z,8.70
2018-03-15T21:34:10.601Z,8.63
2018-03-15T21:36:38.171Z,8.63
2018-03-15T21:39:05.779Z,8.93
2018-03-15T21:41:33.358Z,9.30
2018-03-15T21:44:00.964Z,8.87
2018-03-15T21:46:28.936Z,9.30
2018-03-15T21:48:57.440Z,9.30
2018-03-15T21:51:25.131Z,9.40
2018-03-15T21:53:53.474Z,9.40
2018-03-15T21:56:21.078Z,10.23
2018-03-15T21:58:48.654Z,10.77
2018-03-15T22:01:17.538Z,9.73
2018-03-15T22:03:45.878Z,9.90
2018-03-15T22:20:59.010Z,10.67
2018-03-15T22:23:26.590Z,10.97
2018-03-15T22:25:54.166Z,11.20
2018-03-15T22:28:21.774Z,16.97
2018-03-15T22:30:49.350Z,15.00
2018-03-15T22:33:16.954Z,12.53
2018-03-15T22:35:44.547Z,13.00
2018-03-15T22:38:12.910Z,21.63
2018-03-15T22:40:40.486Z,15.73
2018-03-15T22:43:08.090Z,12.50
2018-03-15T22:45:35.686Z,12.83
2018-03-15T22:48:03.299Z,12.37
2018-03-15T22:50:31.666Z,12.13
2018-03-15T22:52:59.238Z,11.43
2018-03-15T22:55:26.838Z,11.97
2018-03-15T22:57:54.418Z,11.97
2018-03-15T23:00:22.022Z,12.60
2018-03-15T23:02:49.594Z,12.27
2018-03-15T23:05:17.205Z,11.50
2018-03-15T23:07:45.574Z,11.73
2018-03-15T23:10:13.149Z,10.63
2018-03-15T23:12:40.746Z,11.30
2018-03-15T23:15:08.321Z,11.83
2018-03-15T23:17:35.930Z,13.17
2018-03-15T23:20:03.531Z,12.40
2018-03-15T23:22:31.142Z,12.50
2018-03-15T23:24:59.480Z,12.80
2018-03-15T23:27:27.078Z,12.17
2018-03-15T23:29:54.719Z,12.87
2018-03-15T23:32:22.403Z,12.83
2018-03-15T23:34:50.771Z,13.13
2018-03-15T23:37:18.349Z,12.87
2018-03-15T23:39:45.947Z,13.13
2018-03-15T23:42:13.520Z,13.30
2018-03-15T23:44:41.127Z,12.93
2018-03-15T23:47:08.703Z,14.17
2018-03-15T23:49:36.311Z,13.80
2018-03-15T23:52:04.681Z,14.00
2018-03-15T23:54:32.254Z,14.63
2018-03-15T23:56:59.858Z,13.23
2018-03-15T23:59:27.431Z,14.40
