createdAt,value
2022-09-15T00:00:30.706Z,2.10
2022-09-15T00:02:57.570Z,1.58
2022-09-15T00:05:24.353Z,1.83
2022-09-15T00:07:51.104Z,1.63
2022-09-15T00:10:18.058Z,1.70
2022-09-15T00:12:44.895Z,1.63
2022-09-15T00:15:14.785Z,1.60
2022-09-15T00:17:43.011Z,1.60
2022-09-15T00:20:10.735Z,1.42
2022-09-15T00:22:37.908Z,1.50
2022-09-15T00:25:05.532Z,1.30
2022-09-15T00:27:33.410Z,1.40
2022-09-15T00:30:00.102Z,1.55
2022-09-15T00:32:27.550Z,1.67
2022-09-15T00:34:54.219Z,1.40
2022-09-15T00:37:21.418Z,1.30
2022-09-15T00:39:48.543Z,1.20
2022-09-15T00:42:20.385Z,1.67
2022-09-15T00:44:55.130Z,1.38
2022-09-15T00:47:27.608Z,1.20
2022-09-15T00:50:01.968Z,1.33
2022-09-15T00:53:01.816Z,1.42
2022-09-15T00:55:39.472Z,1.30
2022-09-15T00:58:09.719Z,1.70
2022-09-15T01:00:37.182Z,1.35
2022-09-15T01:03:04.429Z,1.40
2022-09-15T01:05:35.666Z,1.30
2022-09-15T01:08:16.710Z,1.27
2022-09-15T01:10:44.866Z,1.30
2022-09-15T01:13:13.579Z,1.52
2022-09-15T01:15:55.345Z,1.45
2022-09-15T01:18:51.264Z,1.13
2022-09-15T01:21:29.134Z,1.10
2022-09-15T01:24:26.903Z,1.30
2022-09-15T01:26:59.047Z,1.23
2022-09-15T01:29:59.504Z,1.33
2022-09-15T01:33:05.385Z,1.35
2022-09-15T01:35:35.221Z,1.38
2022-09-15T01:38:14.639Z,1.40
2022-09-15T01:40:50.271Z,1.55
2022-09-15T01:43:19.542Z,1.20
2022-09-15T01:45:48.264Z,1.42
2022-09-15T01:48:18.717Z,1.40
2022-09-15T01:50:49.277Z,1.20
2022-09-15T01:53:19.051Z,1.40
2022-09-15T01:55:53.502Z,1.20
2022-09-15T02:00:57.215Z,1.10
2022-09-15T02:03:34.173Z,1.38
2022-09-15T02:06:36.029Z,1.60
2022-09-15T02:09:24.939Z,1.50
2022-09-15T02:12:20.089Z,1.50
2022-09-15T02:17:25.105Z,1.30
2022-09-15T02:19:57.612Z,1.33
2022-09-15T02:22:30.654Z,1.58
2022-09-15T02:25:10.083Z,1.60
2022-09-15T02:27:44.210Z,1.50
2022-09-15T02:30:13.447Z,1.67
2022-09-15T02:32:48.118Z,1.75
2022-09-15T02:35:16.542Z,1.65
2022-09-15T02:37:43.545Z,1.30
2022-09-15T02:40:11.051Z,1.80
2022-09-15T02:42:39.145Z,1.65
2022-09-15T02:45:06.721Z,1.65
2022-09-15T02:47:33.359Z,1.45
2022-09-15T02:50:00.163Z,1.60
2022-09-15T02:52:27.029Z,1.48
2022-09-15T02:54:54.351Z,1.50
2022-09-15T02:57:21.061Z,1.60
2022-09-15T03:00:06.989Z,1.40
2022-09-15T03:02:34.358Z,1.40
2022-09-15T03:05:01.107Z,1.33
2022-09-15T03:07:28.570Z,1.45
2022-09-15T03:09:55.579Z,1.30
2022-09-15T03:12:22.221Z,1.42
2022-09-15T03:14:48.897Z,1.50
2022-09-15T03:17:15.772Z,1.30
2022-09-15T03:19:42.610Z,1.20
2022-09-15T03:22:10.409Z,1.15
2022-09-15T03:24:42.239Z,1.10
2022-09-15T03:27:09.405Z,1.40
2022-09-15T03:29:36.136Z,1.10
2022-09-15T03:32:04.112Z,1.20
2022-09-15T03:34:30.792Z,1.30
2022-09-15T03:36:57.429Z,1.35
2022-09-15T03:39:24.387Z,1.30
2022-09-15T03:41:51.173Z,1.40
2022-09-15T03:44:17.959Z,1.20
2022-09-15T03:46:45.185Z,1.25
2022-09-15T03:49:11.941Z,1.13
2022-09-15T03:51:38.680Z,1.25
2022-09-15T03:54:05.414Z,1.25
2022-09-15T03:56:33.176Z,1.30
2022-09-15T03:59:01.749Z,1.30
2022-09-15T04:01:29.891Z,1.23
2022-09-15T04:03:57.913Z,1.33
2022-09-15T04:06:25.744Z,1.10
2022-09-15T04:08:53.423Z,1.42
2022-09-15T04:11:21.854Z,1.27
2022-09-15T04:13:49.231Z,1.30
2022-09-15T04:16:18.306Z,1.50
2022-09-15T04:18:45.772Z,1.20
2022-09-15T04:21:14.959Z,1.20
2022-09-15T04:23:43.037Z,1.30
2022-09-15T04:26:18.929Z,1.20
2022-09-15T04:28:45.632Z,1.50
2022-09-15T04:31:14.569Z,1.20
2022-09-15T04:33:42.788Z,1.23
2022-09-15T04:36:15.255Z,1.30
2022-09-15T04:38:42.562Z,1.27
2022-09-15T04:41:12.774Z,1.25
2022-09-15T04:43:39.505Z,1.30
2022-09-15T04:46:06.483Z,1.20
2022-09-15T04:48:33.669Z,1.30
2022-09-15T04:51:14.571Z,1.30
2022-09-15T04:53:42.126Z,1.20
2022-09-15T04:56:14.442Z,1.40
2022-09-15T04:58:43.561Z,0.98
2022-09-15T05:01:16.799Z,1.20
2022-09-15T05:03:44.225Z,1.13
2022-09-15T05:06:13.516Z,1.20
2022-09-15T05:08:40.313Z,1.50
2022-09-15T05:11:11.960Z,1.17
2022-09-15T05:13:39.834Z,1.15
2022-09-15T05:16:08.583Z,1.00
2022-09-15T05:18:35.724Z,1.20
2022-09-15T05:21:04.792Z,1.17
2022-09-15T05:23:33.165Z,1.20
2022-09-15T05:26:01.860Z,1.20
2022-09-15T05:28:29.191Z,1.15
2022-09-15T05:30:56.180Z,1.30
2022-09-15T05:33:23.619Z,1.00
2022-09-15T05:36:00.791Z,1.10
2022-09-15T05:38:29.872Z,1.10
2022-09-15T05:41:05.833Z,1.10
2022-09-15T05:43:34.033Z,1.15
2022-09-15T05:46:02.167Z,1.10
2022-09-15T05:48:29.232Z,1.38
2022-09-15T05:50:56.872Z,1.30
2022-09-15T05:53:24.247Z,1.10
2022-09-15T05:56:03.116Z,1.27
2022-09-15T05:58:30.821Z,1.40
2022-09-15T06:01:02.960Z,1.20
2022-09-15T06:03:31.146Z,1.20
2022-09-15T06:06:02.383Z,1.00
2022-09-15T06:08:37.734Z,1.13
2022-09-15T06:11:07.021Z,1.00
2022-09-15T06:13:35.083Z,1.40
2022-09-15T06:16:13.834Z,1.10
2022-09-15T06:18:41.851Z,1.10
2022-09-15T06:21:11.446Z,0.98
2022-09-15T06:23:38.984Z,1.17
2022-09-15T06:26:08.081Z,1.05
2022-09-15T06:28:34.993Z,0.90
2022-09-15T06:31:01.715Z,1.10
2022-09-15T06:33:28.486Z,0.98
2022-09-15T06:35:55.321Z,1.10
2022-09-15T06:38:22.221Z,1.00
2022-09-15T06:40:59.050Z,1.25
2022-09-15T06:43:26.225Z,1.17
2022-09-15T06:45:53.343Z,0.90
2022-09-15T06:48:24.917Z,1.00
2022-09-15T06:50:55.934Z,1.05
2022-09-15T06:53:22.669Z,1.00
2022-09-15T06:55:49.999Z,1.02
2022-09-15T06:58:16.783Z,0.95
2022-09-15T07:00:43.509Z,0.98
2022-09-15T07:03:10.524Z,1.00
2022-09-15T07:05:37.442Z,1.05
2022-09-15T07:08:04.325Z,0.90
2022-09-15T07:10:30.977Z,0.98
2022-09-15T07:12:58.914Z,1.00
2022-09-15T07:15:27.426Z,1.10
2022-09-15T07:17:54.343Z,1.13
2022-09-15T07:20:21.654Z,1.02
2022-09-15T07:22:48.362Z,1.05
2022-09-15T07:25:15.091Z,1.00
2022-09-15T07:27:42.092Z,0.93
2022-09-15T07:30:09.298Z,1.10
2022-09-15T07:32:36.029Z,1.27
2022-09-15T07:35:03.346Z,0.88
2022-09-15T07:37:30.037Z,1.10
2022-09-15T07:39:56.763Z,0.80
2022-09-15T07:42:23.496Z,1.10
2022-09-15T07:44:50.153Z,1.20
2022-09-15T07:47:16.895Z,1.05
2022-09-15T07:49:43.654Z,0.98
2022-09-15T07:52:10.387Z,0.90
2022-09-15T07:54:37.076Z,1.10
2022-09-15T07:57:05.842Z,1.02
2022-09-15T07:59:32.900Z,0.85
2022-09-15T08:01:59.686Z,1.00
2022-09-15T08:04:26.492Z,0.93
2022-09-15T08:06:53.166Z,1.00
2022-09-15T08:09:20.108Z,0.90
2022-09-15T08:11:46.815Z,1.10
2022-09-15T08:14:13.527Z,0.90
2022-09-15T08:16:40.192Z,0.90
2022-09-15T08:19:06.958Z,1.13
2022-09-15T08:21:33.670Z,0.90
2022-09-15T08:24:01.487Z,0.90
2022-09-15T08:26:29.584Z,1.20
2022-09-15T08:28:56.673Z,1.00
2022-09-15T08:31:24.786Z,1.10
2022-09-15T08:33:54.230Z,1.00
2022-09-15T08:36:21.249Z,0.90
2022-09-15T08:38:48.386Z,1.08
2022-09-15T08:41:24.748Z,1.00
2022-09-15T08:44:25.309Z,0.90
2022-09-15T08:47:08.607Z,1.15
2022-09-15T08:50:10.284Z,1.00
2022-09-15T08:52:51.854Z,0.90
2022-09-15T08:55:38.752Z,1.10
2022-09-15T08:58:05.982Z,1.10
2022-09-15T09:00:33.259Z,1.00
2022-09-15T09:03:27.212Z,0.98
2022-09-15T09:06:24.356Z,1.20
2022-09-15T09:09:12.657Z,1.05
2022-09-15T09:11:57.446Z,1.25
2022-09-15T09:17:32.898Z,1.10
2022-09-15T09:20:19.125Z,1.08
2022-09-15T09:22:48.511Z,1.00
2022-09-15T09:25:27.388Z,1.10
2022-09-15T09:27:58.117Z,1.10
2022-09-15T09:30:27.791Z,0.95
2022-09-15T09:33:30.289Z,1.08
2022-09-15T09:36:01.364Z,0.98
2022-09-15T09:38:36.005Z,1.27
2022-09-15T09:41:08.244Z,1.40
2022-09-15T09:43:35.128Z,1.13
2022-09-15T09:46:02.735Z,1.20
2022-09-15T09:48:30.098Z,1.10
2022-09-15T09:50:56.859Z,1.33
2022-09-15T09:53:32.212Z,1.15
2022-09-15T09:56:25.864Z,1.27
2022-09-15T09:58:54.203Z,1.10
2022-09-15T10:01:24.839Z,1.40
2022-09-15T10:04:10.854Z,1.40
2022-09-15T10:06:38.398Z,1.70
2022-09-15T10:09:14.070Z,1.30
2022-09-15T10:11:47.727Z,1.10
2022-09-15T10:14:20.093Z,1.60
2022-09-15T10:17:13.846Z,1.20
2022-09-15T10:19:55.313Z,1.20
2022-09-15T10:22:27.102Z,0.90
2022-09-15T10:24:54.326Z,1.55
2022-09-15T10:27:27.072Z,1.10
2022-09-15T10:29:54.305Z,1.20
2022-09-15T10:32:29.496Z,1.10
2022-09-15T10:35:15.695Z,0.90
2022-09-15T10:37:45.433Z,1.20
2022-09-15T10:40:37.179Z,1.13
2022-09-15T10:43:12.236Z,1.10
2022-09-15T10:45:42.292Z,0.80
2022-09-15T10:48:28.676Z,1.00
2022-09-15T10:51:26.779Z,0.80
2022-09-15T10:54:13.509Z,0.80
2022-09-15T10:56:49.374Z,1.10
2022-09-15T10:59:30.745Z,0.90
2022-09-15T11:02:10.471Z,1.00
2022-09-15T11:05:02.222Z,1.10
2022-09-15T11:07:36.255Z,1.55
2022-09-15T11:10:23.579Z,1.10
2022-09-15T11:12:53.148Z,0.90
2022-09-15T11:15:19.815Z,1.00
2022-09-15T11:17:59.853Z,0.80
2022-09-15T11:20:43.717Z,1.00
2022-09-15T11:23:48.119Z,1.08
2022-09-15T11:26:29.358Z,1.00
2022-09-15T11:29:22.331Z,0.90
2022-09-15T11:31:54.835Z,1.02
2022-09-15T11:34:23.796Z,1.00
2022-09-15T11:37:03.684Z,1.00
2022-09-15T11:39:50.581Z,0.95
2022-09-15T11:42:26.429Z,0.90
2022-09-15T11:44:56.083Z,1.00
2022-09-15T11:47:29.102Z,1.10
2022-09-15T11:50:20.579Z,0.90
2022-09-15T11:53:01.092Z,0.88
2022-09-15T11:55:43.198Z,1.20
2022-09-15T11:58:48.870Z,0.98
2022-09-15T12:01:43.847Z,0.93
2022-09-15T12:04:22.247Z,0.90
2022-09-15T12:09:30.449Z,0.80
2022-09-15T12:12:02.092Z,1.08
2022-09-15T12:14:41.508Z,0.93
2022-09-15T12:17:14.017Z,1.02
2022-09-15T12:20:01.910Z,0.80
2022-09-15T12:22:52.166Z,0.70
2022-09-15T12:25:30.776Z,1.10
2022-09-15T12:28:22.429Z,0.90
2022-09-15T12:31:09.956Z,0.90
2022-09-15T12:33:43.517Z,1.10
2022-09-15T12:36:42.988Z,1.00
2022-09-15T12:39:18.886Z,1.20
2022-09-15T12:41:51.713Z,0.90
2022-09-15T12:44:32.148Z,0.90
2022-09-15T12:47:00.892Z,1.10
2022-09-15T12:49:42.146Z,1.00
2022-09-15T12:52:10.285Z,2.40
2022-09-15T12:54:40.184Z,1.20
2022-09-15T12:57:17.874Z,1.00
2022-09-15T12:59:44.582Z,1.30
2022-09-15T13:02:41.951Z,1.13
2022-09-15T13:05:11.875Z,1.30
2022-09-15T13:07:54.728Z,1.20
2022-09-15T13:10:39.579Z,1.30
2022-09-15T13:15:48.752Z,1.20
2022-09-15T13:18:17.263Z,1.10
2022-09-15T13:20:52.217Z,1.88
2022-09-15T13:23:24.039Z,1.65
2022-09-15T13:25:56.436Z,2.05
2022-09-15T13:28:24.195Z,2.10
2022-09-15T13:31:15.605Z,2.10
2022-09-15T13:40:33.582Z,5.05
2022-09-15T13:43:18.575Z,3.78
2022-09-15T13:49:06.672Z,3.75
2022-09-15T13:51:37.105Z,3.80
2022-09-15T13:54:21.773Z,3.30
2022-09-15T13:56:49.138Z,2.40
2022-09-15T13:59:19.761Z,2.13
2022-09-15T14:01:46.779Z,2.20
2022-09-15T14:04:20.090Z,2.10
2022-09-15T14:06:50.008Z,2.35
2022-09-15T14:09:20.297Z,2.88
2022-09-15T14:11:53.725Z,2.53
2022-09-15T14:14:32.267Z,2.30
2022-09-15T14:16:59.103Z,2.80
2022-09-15T14:19:28.935Z,3.05
2022-09-15T14:21:58.586Z,2.55
2022-09-15T14:24:31.254Z,2.40
2022-09-15T14:27:09.578Z,2.50
2022-09-15T14:29:41.385Z,3.22
2022-09-15T14:32:14.869Z,3.70
2022-09-15T14:34:43.307Z,2.97
2022-09-15T14:37:24.138Z,2.72
2022-09-15T14:39:55.379Z,3.10
2022-09-15T14:42:29.618Z,2.50
2022-09-15T14:48:02.794Z,1.48
2022-09-15T14:50:33.268Z,1.50
2022-09-15T14:53:07.076Z,2.00
2022-09-15T14:55:49.836Z,1.40
2022-09-15T14:58:47.999Z,1.40
2022-09-15T15:01:26.043Z,1.40
2022-09-15T15:04:29.055Z,1.10
2022-09-15T15:07:10.657Z,1.30
2022-09-15T15:10:12.297Z,1.00
2022-09-15T15:12:52.460Z,0.70
2022-09-15T15:15:19.771Z,0.60
2022-09-15T15:17:49.690Z,0.60
2022-09-15T15:20:22.919Z,0.57
2022-09-15T15:23:22.169Z,0.50
2022-09-15T15:25:49.104Z,0.80
2022-09-15T15:28:36.924Z,0.80
2022-09-15T15:31:22.768Z,0.90
2022-09-15T15:33:53.637Z,1.08
2022-09-15T15:36:23.920Z,1.13
2022-09-15T15:38:56.497Z,1.40
2022-09-15T15:41:32.327Z,1.40
2022-09-15T15:44:08.371Z,1.50
2022-09-15T15:46:51.364Z,2.10
2022-09-15T15:49:20.851Z,3.20
2022-09-15T15:51:47.639Z,2.85
2022-09-15T15:54:14.647Z,2.85
2022-09-15T15:56:41.332Z,3.63
2022-09-15T15:59:12.654Z,3.85
2022-09-15T16:01:40.738Z,3.35
2022-09-15T16:04:07.580Z,3.00
2022-09-15T16:06:35.547Z,3.47
2022-09-15T16:09:03.466Z,3.40
2022-09-15T16:11:30.223Z,4.13
2022-09-15T16:13:57.025Z,5.97
2022-09-15T16:16:26.243Z,6.13
2022-09-15T16:18:53.571Z,7.00
2022-09-15T16:21:37.013Z,6.03
2022-09-15T16:24:05.194Z,5.70
2022-09-15T16:26:34.517Z,6.35
2022-09-15T16:29:01.594Z,6.88
2022-09-15T16:31:28.318Z,6.50
2022-09-15T16:33:55.048Z,6.57
2022-09-15T16:36:21.926Z,6.97
2022-09-15T16:38:48.551Z,5.82
2022-09-15T16:41:28.457Z,5.32
2022-09-15T16:43:58.087Z,4.85
2022-09-15T16:46:25.286Z,4.70
2022-09-15T16:48:52.092Z,4.80
2022-09-15T16:51:29.813Z,4.30
2022-09-15T16:53:58.013Z,4.63
2022-09-15T16:56:24.750Z,4.90
2022-09-15T16:58:58.863Z,5.05
2022-09-15T17:01:26.668Z,5.10
2022-09-15T17:03:53.322Z,4.90
2022-09-15T17:06:21.928Z,4.50
2022-09-15T17:08:48.595Z,4.57
2022-09-15T17:11:17.593Z,4.00
2022-09-15T17:13:45.442Z,3.72
2022-09-15T17:16:14.910Z,4.00
2022-09-15T17:18:41.723Z,3.50
2022-09-15T17:21:14.805Z,3.80
2022-09-15T17:23:44.867Z,4.18
2022-09-15T17:26:27.575Z,3.22
2022-09-15T17:28:58.132Z,3.38
2022-09-15T17:31:25.115Z,4.07
2022-09-15T17:33:52.520Z,4.00
2022-09-15T17:36:19.937Z,5.50
2022-09-15T17:38:48.796Z,13.18
2022-09-15T17:41:20.693Z,4.93
2022-09-15T17:43:47.505Z,4.43
2022-09-15T17:46:14.669Z,4.57
2022-09-15T17:48:41.423Z,6.00
2022-09-15T17:51:13.077Z,4.45
2022-09-15T17:53:40.349Z,5.13
2022-09-15T17:56:07.068Z,4.80
2022-09-15T17:58:33.776Z,3.80
2022-09-15T18:01:00.835Z,3.72
2022-09-15T18:03:30.807Z,3.60
2022-09-15T18:05:59.012Z,3.50
2022-09-15T18:08:26.708Z,4.72
2022-09-15T18:10:53.995Z,5.03
2022-09-15T18:13:27.235Z,4.88
2022-09-15T18:15:54.866Z,4.80
2022-09-15T18:18:26.649Z,4.90
2022-09-15T18:20:57.726Z,4.97
2022-09-15T18:23:28.443Z,5.32
2022-09-15T18:25:55.411Z,5.30
2022-09-15T18:28:22.343Z,5.47
2022-09-15T18:30:50.553Z,5.57
2022-09-15T18:33:20.472Z,5.60
2022-09-15T18:35:49.131Z,5.65
2022-09-15T18:38:16.445Z,5.90
2022-09-15T18:40:49.112Z,4.40
2022-09-15T18:43:16.679Z,3.85
2022-09-15T18:45:43.356Z,5.35
2022-09-15T18:48:12.731Z,5.32
2022-09-15T18:50:40.887Z,4.70
2022-09-15T18:53:07.689Z,4.80
2022-09-15T18:55:34.393Z,5.40
2022-09-15T18:58:01.447Z,4.50
2022-09-15T19:00:29.219Z,5.32
2022-09-15T19:03:01.253Z,4.85
2022-09-15T19:05:29.657Z,4.20
2022-09-15T19:07:56.939Z,3.72
2022-09-15T19:10:25.149Z,5.07
2022-09-15T19:12:51.828Z,5.40
2022-09-15T19:15:23.578Z,5.72
2022-09-15T19:17:50.887Z,4.85
2022-09-15T19:20:18.082Z,4.82
2022-09-15T19:22:44.750Z,5.10
2022-09-15T19:25:11.985Z,6.32
2022-09-15T19:27:39.516Z,5.47
2022-09-15T19:30:09.917Z,4.43
2022-09-15T19:32:38.364Z,4.72
2022-09-15T19:35:05.835Z,4.45
2022-09-15T19:37:37.208Z,5.20
2022-09-15T19:40:08.349Z,4.93
2022-09-15T19:42:35.939Z,5.20
2022-09-15T19:45:02.635Z,4.70
2022-09-15T19:47:29.562Z,6.07
2022-09-15T19:49:56.334Z,6.25
2022-09-15T19:52:23.005Z,6.35
2022-09-15T19:54:49.700Z,6.40
2022-09-15T19:57:16.342Z,6.70
2022-09-15T19:59:43.451Z,5.30
2022-09-15T20:02:10.721Z,5.43
2022-09-15T20:04:39.004Z,5.15
2022-09-15T20:07:05.895Z,5.45
2022-09-15T20:09:32.862Z,5.50
2022-09-15T20:12:03.342Z,5.70
2022-09-15T20:14:31.265Z,5.47
2022-09-15T20:17:01.091Z,5.45
2022-09-15T20:19:28.890Z,6.00
2022-09-15T20:21:55.858Z,6.47
2022-09-15T20:24:23.713Z,7.38
2022-09-15T20:26:50.868Z,6.35
2022-09-15T20:29:18.201Z,6.07
2022-09-15T20:31:44.888Z,5.35
2022-09-15T20:34:12.064Z,5.45
2022-09-15T20:36:39.474Z,6.03
2022-09-15T20:39:10.517Z,6.00
2022-09-15T20:41:39.891Z,5.85
2022-09-15T20:44:09.615Z,5.85
2022-09-15T20:46:37.033Z,6.13
2022-09-15T20:49:04.408Z,6.10
2022-09-15T20:51:32.401Z,6.30
2022-09-15T20:54:00.427Z,6.15
2022-09-15T20:56:29.258Z,6.72
2022-09-15T20:58:58.483Z,6.72
2022-09-15T21:01:32.563Z,6.15
2022-09-15T21:03:59.316Z,5.93
2022-09-15T21:06:27.710Z,5.40
2022-09-15T21:08:56.081Z,6.63
2022-09-15T21:11:24.083Z,6.55
2022-09-15T21:13:50.967Z,5.82
2022-09-15T21:16:20.671Z,5.95
2022-09-15T21:18:48.941Z,5.75
2022-09-15T21:21:21.413Z,5.55
2022-09-15T21:23:51.232Z,4.90
2022-09-15T21:26:26.373Z,5.80
2022-09-15T21:28:54.498Z,5.53
2022-09-15T21:31:30.817Z,5.38
2022-09-15T21:33:58.539Z,6.15
2022-09-15T21:36:30.526Z,5.70
2022-09-15T21:38:58.999Z,5.60
2022-09-15T21:41:28.414Z,5.70
2022-09-15T21:43:55.853Z,5.60
2022-09-15T21:46:24.990Z,5.70
2022-09-15T21:48:53.173Z,5.90
2022-09-15T21:51:24.721Z,5.35
2022-09-15T21:53:54.431Z,5.10
2022-09-15T21:56:22.380Z,5.43
2022-09-15T21:58:49.355Z,5.60
2022-09-15T22:01:21.093Z,5.82
2022-09-15T22:03:49.767Z,4.70
2022-09-15T22:06:16.897Z,4.78
2022-09-15T22:08:46.878Z,4.95
2022-09-15T22:11:13.979Z,4.75
2022-09-15T22:13:42.862Z,5.10
2022-09-15T22:16:16.053Z,5.30
2022-09-15T22:18:43.672Z,4.93
2022-09-15T22:21:13.771Z,5.03
2022-09-15T22:23:41.128Z,5.22
2022-09-15T22:26:10.937Z,5.40
2022-09-15T22:28:38.115Z,4.72
2022-09-15T22:31:07.427Z,5.57
2022-09-15T22:33:34.820Z,5.25
2022-09-15T22:36:01.699Z,5.82
2022-09-15T22:38:30.059Z,5.68
2022-09-15T22:41:02.719Z,5.25
2022-09-15T22:43:29.377Z,5.60
2022-09-15T22:45:56.270Z,5.78
2022-09-15T22:48:22.987Z,5.50
2022-09-15T22:50:49.720Z,5.18
2022-09-15T22:53:16.397Z,5.38
2022-09-15T22:55:43.062Z,5.70
2022-09-15T22:58:09.764Z,5.68
2022-09-15T23:00:39.906Z,5.32
2022-09-15T23:03:08.368Z,5.10
2022-09-15T23:05:35.155Z,5.50
2022-09-15T23:08:02.675Z,5.15
2022-09-15T23:10:30.731Z,5.65
2022-09-15T23:13:00.849Z,5.72
2022-09-15T23:15:28.778Z,4.60
2022-09-15T23:17:55.470Z,4.28
2022-09-15T23:20:22.219Z,4.18
2022-09-15T23:22:48.865Z,4.43
2022-09-15T23:25:15.662Z,4.88
2022-09-15T23:27:42.357Z,4.80
2022-09-15T23:30:09.908Z,5.10
2022-09-15T23:32:37.016Z,5.53
2022-09-15T23:35:03.987Z,5.57
2022-09-15T23:37:30.618Z,5.30
2022-09-15T23:39:57.610Z,5.28
2022-09-15T23:42:24.371Z,4.57
2022-09-15T23:44:51.051Z,4.93
2022-09-15T23:47:17.717Z,4.60
2022-09-15T23:49:44.501Z,5.00
2022-09-15T23:52:11.163Z,4.95
2022-09-15T23:54:37.826Z,4.97
2022-09-15T23:57:04.508Z,4.65
2022-09-15T23:59:31.164Z,4.68
