createdAt,value
2019-03-26T00:01:49.521Z,4.67
2019-03-26T00:04:21.123Z,5.20
2019-03-26T00:06:56.283Z,3.93
2019-03-26T00:09:27.941Z,4.67
2019-03-26T00:12:00.079Z,4.50
2019-03-26T00:14:32.548Z,4.90
2019-03-26T00:17:05.681Z,4.83
2019-03-26T00:19:39.025Z,4.53
2019-03-26T00:22:11.381Z,4.83
2019-03-26T00:24:43.095Z,4.70
2019-03-26T00:27:17.646Z,4.10
2019-03-26T00:29:49.826Z,4.77
2019-03-26T00:32:23.632Z,5.53
2019-03-26T00:34:55.107Z,5.23
2019-03-26T00:37:27.343Z,4.90
2019-03-26T00:39:59.054Z,4.50
2019-03-26T00:42:37.132Z,5.10
2019-03-26T00:45:09.648Z,4.90
2019-03-26T00:47:43.608Z,5.00
2019-03-26T00:50:15.822Z,4.77
2019-03-26T00:52:48.157Z,5.10
2019-03-26T00:55:22.995Z,5.60
2019-03-26T00:57:53.375Z,5.23
2019-03-26T01:00:39.259Z,6.37
2019-03-26T01:03:10.929Z,5.67
2019-03-26T01:05:44.076Z,5.77
2019-03-26T01:08:16.564Z,5.73
2019-03-26T01:10:49.395Z,5.87
2019-03-26T01:13:21.550Z,5.33
2019-03-26T01:15:55.187Z,5.33
2019-03-26T01:18:26.715Z,5.87
2019-03-26T01:20:58.507Z,5.10
2019-03-26T01:23:30.537Z,5.40
2019-03-26T01:26:03.391Z,6.97
2019-03-26T01:28:35.115Z,6.20
2019-03-26T01:31:06.891Z,5.97
2019-03-26T01:33:38.854Z,5.73
2019-03-26T01:36:10.663Z,5.97
2019-03-26T01:38:43.844Z,6.10
2019-03-26T01:41:15.946Z,6.47
2019-03-26T01:43:47.665Z,5.67
2019-03-26T01:46:23.037Z,5.97
2019-03-26T01:48:54.566Z,6.70
2019-03-26T01:51:26.312Z,6.03
2019-03-26T01:53:58.495Z,7.00
2019-03-26T01:56:30.290Z,5.97
2019-03-26T01:59:01.913Z,5.93
2019-03-26T02:01:34.611Z,6.10
2019-03-26T02:04:06.476Z,6.10
2019-03-26T02:06:38.525Z,5.93
2019-03-26T02:09:10.377Z,6.70
2019-03-26T02:11:42.139Z,6.57
2019-03-26T02:14:14.295Z,6.00
2019-03-26T02:16:46.768Z,6.23
2019-03-26T02:19:19.553Z,6.67
2019-03-26T02:21:51.380Z,6.10
2019-03-26T02:24:23.371Z,6.83
2019-03-26T02:26:55.228Z,5.57
2019-03-26T02:29:27.049Z,6.63
2019-03-26T02:31:58.997Z,6.23
2019-03-26T02:34:30.790Z,6.40
2019-03-26T02:37:02.655Z,5.90
2019-03-26T02:39:35.409Z,5.40
2019-03-26T02:42:07.452Z,6.00
2019-03-26T02:44:39.066Z,6.47
2019-03-26T02:47:14.048Z,6.87
2019-03-26T02:49:45.977Z,7.00
2019-03-26T02:52:17.938Z,6.77
2019-03-26T02:54:49.910Z,6.80
2019-03-26T02:57:21.602Z,8.00
2019-03-26T02:59:54.590Z,7.63
2019-03-26T03:02:27.171Z,7.23
2019-03-26T03:04:59.132Z,8.10
2019-03-26T03:07:31.853Z,6.93
2019-03-26T03:10:06.928Z,7.50
2019-03-26T03:12:38.840Z,8.60
2019-03-26T03:15:14.305Z,7.87
2019-03-26T03:17:46.264Z,7.93
2019-03-26T03:20:17.850Z,8.17
2019-03-26T03:22:50.251Z,9.00
2019-03-26T03:25:23.486Z,8.90
2019-03-26T03:27:55.161Z,8.43
2019-03-26T03:30:29.747Z,7.33
2019-03-26T03:33:01.693Z,7.97
2019-03-26T03:35:50.808Z,8.07
2019-03-26T03:38:07.862Z,8.67
2019-03-26T03:40:39.594Z,7.73
2019-03-26T03:43:11.789Z,9.00
2019-03-26T03:45:43.650Z,8.57
2019-03-26T03:48:15.579Z,7.30
2019-03-26T03:50:47.966Z,8.63
2019-03-26T03:53:20.394Z,7.63
2019-03-26T03:55:54.292Z,7.87
2019-03-26T03:58:28.247Z,8.00
2019-03-26T04:01:00.236Z,7.30
2019-03-26T04:03:32.308Z,7.67
2019-03-26T04:06:09.718Z,7.87
2019-03-26T04:08:42.482Z,8.30
2019-03-26T04:11:14.118Z,7.77
2019-03-26T04:13:45.800Z,8.57
2019-03-26T04:16:17.564Z,7.90
2019-03-26T04:18:50.141Z,8.30
2019-03-26T04:21:22.401Z,7.90
2019-03-26T04:23:54.313Z,7.77
2019-03-26T04:26:26.809Z,8.27
2019-03-26T04:28:58.783Z,7.50
2019-03-26T04:31:30.525Z,8.53
2019-03-26T04:34:02.179Z,7.80
2019-03-26T04:36:33.838Z,7.90
2019-03-26T04:39:07.450Z,8.07
2019-03-26T04:41:39.646Z,7.97
2019-03-26T04:44:11.728Z,8.53
2019-03-26T04:46:43.560Z,8.40
2019-03-26T04:49:15.507Z,7.70
2019-03-26T04:51:47.203Z,7.60
2019-03-26T04:54:19.579Z,7.60
2019-03-26T04:56:51.698Z,7.63
2019-03-26T04:59:23.704Z,8.50
2019-03-26T05:01:57.132Z,7.43
2019-03-26T05:04:31.877Z,7.87
2019-03-26T05:07:03.585Z,8.23
2019-03-26T05:09:38.199Z,6.83
2019-03-26T05:12:12.397Z,7.30
2019-03-26T05:14:44.348Z,8.07
2019-03-26T05:17:16.026Z,6.50
2019-03-26T05:19:47.754Z,6.87
2019-03-26T05:22:24.263Z,7.77
2019-03-26T05:24:57.483Z,7.27
2019-03-26T05:27:29.225Z,7.50
2019-03-26T05:30:01.410Z,8.57
2019-03-26T05:32:33.301Z,7.93
2019-03-26T05:35:05.115Z,7.30
2019-03-26T05:37:40.002Z,8.60
2019-03-26T05:40:13.453Z,9.03
2019-03-26T05:43:03.166Z,8.67
2019-03-26T05:45:36.773Z,8.93
2019-03-26T05:48:08.959Z,8.43
2019-03-26T05:50:40.868Z,9.07
2019-03-26T05:53:12.761Z,9.50
2019-03-26T05:55:44.892Z,10.87
2019-03-26T05:58:17.668Z,10.27
2019-03-26T06:00:49.508Z,11.97
2019-03-26T06:03:21.146Z,10.83
2019-03-26T06:05:53.312Z,11.10
2019-03-26T06:08:25.446Z,11.50
2019-03-26T06:10:57.365Z,11.63
2019-03-26T06:13:32.206Z,11.53
2019-03-26T06:16:05.871Z,10.73
2019-03-26T06:18:37.479Z,11.57
2019-03-26T06:21:09.346Z,10.37
2019-03-26T06:23:42.676Z,10.53
2019-03-26T06:26:14.658Z,12.03
2019-03-26T06:28:46.109Z,11.07
2019-03-26T06:31:18.080Z,11.70
2019-03-26T06:33:55.134Z,11.23
2019-03-26T06:36:26.664Z,12.53
2019-03-26T06:38:59.014Z,11.27
2019-03-26T06:41:32.446Z,11.77
2019-03-26T06:44:04.751Z,10.77
2019-03-26T06:46:36.661Z,10.30
2019-03-26T06:49:08.481Z,10.47
2019-03-26T06:51:39.739Z,10.63
2019-03-26T06:54:11.624Z,10.60
2019-03-26T06:56:43.281Z,10.87
2019-03-26T06:59:18.220Z,10.63
2019-03-26T07:01:50.214Z,10.63
2019-03-26T07:04:22.756Z,10.97
2019-03-26T07:06:57.722Z,10.37
2019-03-26T07:09:28.459Z,9.90
2019-03-26T07:12:15.219Z,9.67
2019-03-26T07:14:49.292Z,9.97
2019-03-26T07:17:24.845Z,8.13
2019-03-26T07:19:57.514Z,9.60
2019-03-26T07:22:31.673Z,10.27
2019-03-26T07:25:27.664Z,9.43
2019-03-26T07:27:59.563Z,9.43
2019-03-26T07:33:20.361Z,9.30
2019-03-26T07:35:52.219Z,9.23
2019-03-26T07:38:26.414Z,9.10
2019-03-26T07:40:59.817Z,9.33
2019-03-26T07:43:36.784Z,9.40
2019-03-26T07:46:11.094Z,8.70
2019-03-26T07:48:43.027Z,8.33
2019-03-26T07:51:27.373Z,9.20
2019-03-26T07:54:02.266Z,8.77
2019-03-26T07:56:36.090Z,7.53
2019-03-26T07:59:10.909Z,7.87
2019-03-26T08:01:44.665Z,8.63
2019-03-26T08:04:20.784Z,6.83
2019-03-26T08:06:52.896Z,7.40
2019-03-26T08:09:25.179Z,7.93
2019-03-26T08:12:01.329Z,6.90
2019-03-26T08:14:36.101Z,6.73
2019-03-26T08:17:09.641Z,6.90
2019-03-26T08:19:41.220Z,5.80
2019-03-26T08:22:14.501Z,6.40
2019-03-26T08:24:47.386Z,6.60
2019-03-26T08:27:18.846Z,6.27
2019-03-26T08:29:51.038Z,6.97
2019-03-26T08:32:28.576Z,6.17
2019-03-26T08:35:04.745Z,5.40
2019-03-26T08:37:55.306Z,4.50
2019-03-26T08:40:45.258Z,5.57
2019-03-26T08:43:22.104Z,4.43
2019-03-26T08:46:04.841Z,5.63
2019-03-26T08:48:45.134Z,5.20
2019-03-26T08:51:19.384Z,4.80
2019-03-26T08:53:51.260Z,5.50
2019-03-26T08:56:24.236Z,5.37
2019-03-26T08:58:57.694Z,4.83
2019-03-26T09:01:29.922Z,4.93
2019-03-26T09:04:01.775Z,4.90
2019-03-26T09:06:33.510Z,4.63
2019-03-26T09:09:08.444Z,4.97
2019-03-26T09:11:45.787Z,5.20
2019-03-26T09:14:23.669Z,4.70
2019-03-26T09:16:55.668Z,4.77
2019-03-26T09:19:36.566Z,5.63
2019-03-26T09:22:11.245Z,4.77
2019-03-26T09:24:46.738Z,4.80
2019-03-26T09:27:20.119Z,4.33
2019-03-26T09:29:53.344Z,4.80
2019-03-26T09:32:26.519Z,4.10
2019-03-26T09:35:06.599Z,4.40
2019-03-26T09:37:46.880Z,4.50
2019-03-26T09:40:23.454Z,4.83
2019-03-26T09:42:59.743Z,4.73
2019-03-26T09:45:53.194Z,4.60
2019-03-26T09:48:43.811Z,4.27
2019-03-26T09:51:18.444Z,3.60
2019-03-26T09:54:07.542Z,4.00
2019-03-26T09:56:40.669Z,3.53
2019-03-26T09:59:12.345Z,4.63
2019-03-26T10:01:45.079Z,3.67
2019-03-26T10:04:17.452Z,3.90
2019-03-26T10:06:49.767Z,4.30
2019-03-26T10:09:21.870Z,3.97
2019-03-26T10:11:54.608Z,4.13
2019-03-26T10:14:31.638Z,3.30
2019-03-26T10:17:15.575Z,3.93
2019-03-26T10:19:47.736Z,3.90
2019-03-26T10:22:20.668Z,3.73
2019-03-26T10:24:57.256Z,2.97
2019-03-26T10:27:29.686Z,5.07
2019-03-26T10:30:05.961Z,3.20
2019-03-26T10:32:39.199Z,2.90
2019-03-26T10:35:11.710Z,2.90
2019-03-26T10:37:46.951Z,3.70
2019-03-26T10:40:31.677Z,3.50
2019-03-26T10:43:10.102Z,3.40
2019-03-26T10:45:43.787Z,3.57
2019-03-26T10:48:18.837Z,3.53
2019-03-26T10:50:52.698Z,3.50
2019-03-26T10:53:28.432Z,3.33
2019-03-26T10:56:03.385Z,3.63
2019-03-26T10:58:41.555Z,3.80
2019-03-26T11:01:14.999Z,3.43
2019-03-26T11:03:47.514Z,4.10
2019-03-26T11:06:20.856Z,3.17
2019-03-26T11:08:54.211Z,2.80
2019-03-26T11:11:30.424Z,3.53
2019-03-26T11:14:05.501Z,3.80
2019-03-26T11:16:38.070Z,3.40
2019-03-26T11:19:12.669Z,3.93
2019-03-26T11:21:45.621Z,4.37
2019-03-26T11:24:19.084Z,3.20
2019-03-26T11:26:50.999Z,3.83
2019-03-26T11:29:28.027Z,3.23
2019-03-26T11:32:05.638Z,3.17
2019-03-26T11:34:39.748Z,4.07
2019-03-26T11:37:11.478Z,3.10
2019-03-26T11:39:46.535Z,2.83
2019-03-26T11:42:18.492Z,2.50
2019-03-26T11:44:51.519Z,3.47
2019-03-26T11:47:25.708Z,2.87
2019-03-26T11:49:57.887Z,3.93
2019-03-26T11:52:29.605Z,3.87
2019-03-26T11:55:03.310Z,3.07
2019-03-26T11:57:43.783Z,3.07
2019-03-26T12:00:17.081Z,2.90
2019-03-26T12:02:49.149Z,2.93
2019-03-26T12:05:33.199Z,2.53
2019-03-26T12:08:06.044Z,2.60
2019-03-26T12:10:44.477Z,2.30
2019-03-26T12:13:17.809Z,2.13
2019-03-26T12:15:53.215Z,2.30
2019-03-26T12:18:26.813Z,2.80
2019-03-26T12:20:58.330Z,2.63
2019-03-26T12:23:34.899Z,2.97
2019-03-26T12:26:06.701Z,2.70
2019-03-26T12:28:48.663Z,2.90
2019-03-26T12:31:20.665Z,3.17
2019-03-26T12:33:52.256Z,2.37
2019-03-26T12:36:39.131Z,2.43
2019-03-26T12:39:04.869Z,2.10
2019-03-26T12:41:38.616Z,2.80
2019-03-26T12:44:11.122Z,2.00
2019-03-26T12:46:44.658Z,2.47
2019-03-26T12:49:16.877Z,2.50
2019-03-26T12:51:49.217Z,2.57
2019-03-26T12:54:22.587Z,2.50
2019-03-26T12:56:55.170Z,2.20
2019-03-26T12:59:27.161Z,2.63
2019-03-26T13:02:40.165Z,2.40
2019-03-26T13:05:18.261Z,2.33
2019-03-26T13:07:51.720Z,2.53
2019-03-26T13:10:29.429Z,2.43
2019-03-26T13:13:00.989Z,2.33
2019-03-26T13:15:35.595Z,1.80
2019-03-26T13:18:11.178Z,2.70
2019-03-26T13:21:04.120Z,2.17
2019-03-26T13:23:40.455Z,2.10
2019-03-26T13:26:15.204Z,2.53
2019-03-26T13:28:47.177Z,2.03
2019-03-26T13:31:19.082Z,2.13
2019-03-26T13:33:52.088Z,2.20
2019-03-26T13:36:35.234Z,2.37
2019-03-26T13:39:16.078Z,2.47
2019-03-26T13:41:49.390Z,2.33
2019-03-26T13:44:22.478Z,2.37
2019-03-26T13:46:54.130Z,2.37
2019-03-26T13:49:26.104Z,2.30
2019-03-26T13:52:01.305Z,2.10
2019-03-26T13:54:36.502Z,2.33
2019-03-26T13:57:11.269Z,2.03
2019-03-26T13:59:44.340Z,1.90
2019-03-26T14:02:16.801Z,2.97
2019-03-26T14:05:25.278Z,2.60
2019-03-26T14:11:49.094Z,2.17
2019-03-26T14:14:51.826Z,2.77
2019-03-26T14:17:35.084Z,2.20
2019-03-26T14:20:09.531Z,2.73
2019-03-26T14:22:41.420Z,3.93
2019-03-26T14:25:14.544Z,2.70
2019-03-26T14:27:50.673Z,2.43
2019-03-26T14:30:43.103Z,2.20
2019-03-26T14:33:16.088Z,3.00
2019-03-26T14:35:47.875Z,2.53
2019-03-26T14:38:20.057Z,2.83
2019-03-26T14:41:00.006Z,2.47
2019-03-26T14:43:35.826Z,2.40
2019-03-26T14:46:11.127Z,2.50
2019-03-26T14:48:42.591Z,2.07
2019-03-26T14:51:15.979Z,2.17
2019-03-26T14:58:10.931Z,2.90
2019-03-26T15:00:46.000Z,2.17
2019-03-26T15:03:17.879Z,2.10
2019-03-26T15:06:19.546Z,2.53
2019-03-26T15:08:53.446Z,2.40
2019-03-26T15:11:27.854Z,2.43
2019-03-26T15:14:02.829Z,2.93
2019-03-26T15:16:37.186Z,2.20
2019-03-26T15:19:10.996Z,2.13
2019-03-26T15:21:44.455Z,2.33
2019-03-26T15:24:18.039Z,4.57
2019-03-26T15:26:50.529Z,2.53
2019-03-26T15:29:31.100Z,2.67
2019-03-26T15:32:09.885Z,4.37
2019-03-26T15:34:41.725Z,2.57
2019-03-26T15:37:22.636Z,2.70
2019-03-26T15:40:01.090Z,2.20
2019-03-26T15:42:39.294Z,2.43
2019-03-26T15:45:11.668Z,2.00
2019-03-26T15:47:50.355Z,1.70
2019-03-26T15:50:56.706Z,2.40
2019-03-26T15:53:33.622Z,2.53
2019-03-26T15:56:11.275Z,2.70
2019-03-26T15:58:47.653Z,2.07
2019-03-26T16:01:24.680Z,2.27
2019-03-26T16:03:56.949Z,2.23
2019-03-26T16:06:35.543Z,2.40
2019-03-26T16:09:09.054Z,2.10
2019-03-26T16:11:46.972Z,1.97
2019-03-26T16:14:28.364Z,2.70
2019-03-26T16:17:53.705Z,2.60
2019-03-26T16:24:08.802Z,2.33
2019-03-26T16:26:40.225Z,2.77
2019-03-26T16:29:12.212Z,2.10
2019-03-26T16:31:46.704Z,2.20
2019-03-26T16:34:21.219Z,3.10
2019-03-26T16:36:59.755Z,3.10
2019-03-26T16:39:36.800Z,2.70
2019-03-26T16:42:14.049Z,5.00
2019-03-26T16:44:48.194Z,4.63
2019-03-26T16:47:20.475Z,2.40
2019-03-26T16:49:58.067Z,3.27
2019-03-26T16:52:39.109Z,2.53
2019-03-26T16:55:14.058Z,2.20
2019-03-26T16:57:49.286Z,3.77
2019-03-26T17:00:36.323Z,3.07
2019-03-26T17:03:14.435Z,3.47
2019-03-26T17:05:49.293Z,3.10
2019-03-26T17:08:24.506Z,2.90
2019-03-26T17:11:00.046Z,2.60
2019-03-26T17:13:33.330Z,3.27
2019-03-26T17:16:06.527Z,2.70
2019-03-26T17:18:43.755Z,4.43
2019-03-26T17:21:18.394Z,4.37
2019-03-26T17:23:52.561Z,3.40
2019-03-26T17:26:27.224Z,2.90
2019-03-26T17:29:03.536Z,3.23
2019-03-26T17:31:37.715Z,2.77
2019-03-26T17:34:10.594Z,3.30
2019-03-26T17:36:45.738Z,3.30
2019-03-26T17:39:27.278Z,2.90
2019-03-26T17:42:16.232Z,4.13
2019-03-26T17:44:48.907Z,3.87
2019-03-26T17:47:26.540Z,3.10
2019-03-26T17:50:02.185Z,3.23
2019-03-26T17:52:35.012Z,2.30
2019-03-26T17:55:14.664Z,4.20
2019-03-26T17:57:52.837Z,3.03
2019-03-26T18:00:47.630Z,2.43
2019-03-26T18:03:26.589Z,3.87
2019-03-26T18:06:02.988Z,3.10
2019-03-26T18:08:36.814Z,3.43
2019-03-26T18:11:12.121Z,3.57
2019-03-26T18:13:49.872Z,3.13
2019-03-26T18:16:30.752Z,2.70
2019-03-26T18:19:09.210Z,3.00
2019-03-26T18:22:19.834Z,2.83
2019-03-26T18:24:53.180Z,3.53
2019-03-26T18:27:26.893Z,8.77
2019-03-26T18:29:59.674Z,3.17
2019-03-26T18:32:35.292Z,3.73
2019-03-26T18:35:15.437Z,3.77
2019-03-26T18:38:08.588Z,3.37
2019-03-26T18:40:46.797Z,4.07
2019-03-26T18:43:27.907Z,4.37
2019-03-26T18:46:12.459Z,3.67
2019-03-26T18:48:53.365Z,3.47
2019-03-26T18:51:48.678Z,3.93
2019-03-26T18:54:29.322Z,6.10
2019-03-26T18:57:09.942Z,4.70
2019-03-26T18:59:45.034Z,3.40
2019-03-26T19:02:26.844Z,3.53
2019-03-26T19:05:24.699Z,3.60
2019-03-26T19:11:18.841Z,3.23
2019-03-26T19:14:05.243Z,4.07
2019-03-26T19:16:51.415Z,4.10
2019-03-26T19:19:29.839Z,3.80
2019-03-26T19:22:03.883Z,4.23
2019-03-26T19:24:45.786Z,4.10
2019-03-26T19:27:28.745Z,4.70
2019-03-26T19:30:05.598Z,4.93
2019-03-26T19:32:57.704Z,4.30
2019-03-26T19:35:32.548Z,4.57
2019-03-26T19:38:17.521Z,4.77
2019-03-26T19:41:03.318Z,4.63
2019-03-26T19:43:41.192Z,4.90
2019-03-26T19:46:21.040Z,4.83
2019-03-26T19:48:57.576Z,4.47
2019-03-26T19:51:44.063Z,5.43
2019-03-26T19:54:24.415Z,5.20
2019-03-26T19:56:59.345Z,5.67
2019-03-26T19:59:41.766Z,5.10
2019-03-26T20:02:26.814Z,5.90
2019-03-26T20:05:17.651Z,5.67
2019-03-26T20:08:01.828Z,5.80
2019-03-26T20:10:56.246Z,5.37
2019-03-26T20:13:40.758Z,5.53
2019-03-26T20:16:27.202Z,5.37
2019-03-26T20:19:07.321Z,5.73
2019-03-26T20:21:50.741Z,5.73
2019-03-26T20:24:41.652Z,5.63
2019-03-26T20:27:14.824Z,6.07
2019-03-26T20:29:50.109Z,5.77
2019-03-26T20:32:32.699Z,6.10
2019-03-26T20:35:10.318Z,5.90
2019-03-26T20:38:02.291Z,6.03
2019-03-26T20:40:42.714Z,6.23
2019-03-26T20:43:37.458Z,6.37
2019-03-26T20:46:18.992Z,5.50
2019-03-26T20:48:58.727Z,6.10
2019-03-26T20:51:48.228Z,5.30
2019-03-26T20:54:22.423Z,5.90
2019-03-26T20:57:05.609Z,5.57
2019-03-26T20:59:53.941Z,5.63
2019-03-26T21:02:27.109Z,5.73
2019-03-26T21:05:03.780Z,5.27
2019-03-26T21:07:36.736Z,4.93
2019-03-26T21:10:11.054Z,5.37
2019-03-26T21:12:45.296Z,4.53
2019-03-26T21:15:28.299Z,4.93
2019-03-26T21:18:13.123Z,4.63
2019-03-26T21:20:48.632Z,4.00
2019-03-26T21:23:27.311Z,5.03
2019-03-26T21:26:02.289Z,4.43
2019-03-26T21:28:43.313Z,3.50
2019-03-26T21:31:18.816Z,3.67
2019-03-26T21:33:59.629Z,4.23
2019-03-26T21:36:37.731Z,4.30
2019-03-26T21:39:17.417Z,3.50
2019-03-26T21:41:51.943Z,3.37
2019-03-26T21:44:30.826Z,3.47
2019-03-26T21:47:05.607Z,2.90
2019-03-26T21:49:38.055Z,3.07
2019-03-26T21:52:13.374Z,2.80
2019-03-26T21:54:46.034Z,2.67
2019-03-26T21:57:21.164Z,2.37
2019-03-26T21:59:56.045Z,2.30
2019-03-26T22:02:35.007Z,2.73
2019-03-26T22:05:13.605Z,2.27
2019-03-26T22:07:51.776Z,2.30
2019-03-26T22:10:32.118Z,2.43
2019-03-26T22:13:06.682Z,2.50
2019-03-26T22:15:40.887Z,2.40
2019-03-26T22:18:16.667Z,2.10
2019-03-26T22:20:57.380Z,2.30
2019-03-26T22:23:32.898Z,2.63
2019-03-26T22:26:25.779Z,2.57
2019-03-26T22:28:57.721Z,2.03
2019-03-26T22:31:29.654Z,2.40
2019-03-26T22:34:09.499Z,2.43
2019-03-26T22:36:43.294Z,2.10
2019-03-26T22:39:17.066Z,2.90
2019-03-26T22:41:52.055Z,2.77
2019-03-26T22:44:31.711Z,2.57
2019-03-26T22:47:02.219Z,2.27
2019-03-26T22:49:40.229Z,2.43
2019-03-26T22:52:23.806Z,2.23
2019-03-26T22:54:56.201Z,2.67
2019-03-26T22:57:28.876Z,2.50
2019-03-26T23:00:03.616Z,2.27
2019-03-26T23:02:37.388Z,1.80
2019-03-26T23:05:14.169Z,1.90
2019-03-26T23:07:48.841Z,1.83
2019-03-26T23:10:22.927Z,2.10
2019-03-26T23:12:56.345Z,2.47
2019-03-26T23:15:30.207Z,2.10
2019-03-26T23:18:03.204Z,2.00
2019-03-26T23:20:39.852Z,1.90
2019-03-26T23:23:12.258Z,2.10
2019-03-26T23:25:44.241Z,2.13
2019-03-26T23:28:16.671Z,2.57
2019-03-26T23:30:51.600Z,2.40
2019-03-26T23:33:24.403Z,2.60
2019-03-26T23:35:56.364Z,2.33
2019-03-26T23:38:31.017Z,2.10
2019-03-26T23:41:05.398Z,2.17
2019-03-26T23:43:40.346Z,2.30
2019-03-26T23:46:14.218Z,2.40
2019-03-26T23:48:46.438Z,1.90
2019-03-26T23:51:18.791Z,2.37
2019-03-26T23:53:50.953Z,2.20
2019-03-26T23:56:22.611Z,1.83
2019-03-26T23:58:54.119Z,2.47
