createdAt,value
2018-12-03T00:00:33.799Z,25.67
2018-12-03T00:01:33.788Z,25.57
2018-12-03T00:02:33.776Z,25.77
2018-12-03T00:03:33.766Z,25.18
2018-12-03T00:04:33.754Z,25.18
2018-12-03T00:05:33.741Z,25.27
2018-12-03T00:06:33.731Z,25.77
2018-12-03T00:07:33.720Z,25.77
2018-12-03T00:08:33.989Z,25.37
2018-12-03T00:09:33.697Z,25.37
2018-12-03T00:10:33.694Z,25.67
2018-12-03T00:11:33.674Z,25.48
2018-12-03T00:12:33.666Z,25.37
2018-12-03T00:13:33.653Z,25.48
2018-12-03T00:14:33.645Z,25.48
2018-12-03T00:15:33.630Z,25.27
2018-12-03T00:16:33.628Z,25.48
2018-12-03T00:17:33.607Z,25.48
2018-12-03T00:18:33.599Z,25.27
2018-12-03T00:19:33.871Z,25.57
2018-12-03T00:20:33.575Z,25.48
2018-12-03T00:21:33.567Z,25.48
2018-12-03T00:22:33.553Z,25.57
2018-12-03T00:23:33.540Z,25.48
2018-12-03T00:24:33.529Z,25.27
2018-12-03T00:25:33.518Z,25.37
2018-12-03T00:26:33.507Z,25.48
2018-12-03T00:27:33.494Z,25.48
2018-12-03T00:28:33.485Z,25.57
2018-12-03T00:29:33.471Z,25.57
2018-12-03T00:30:33.791Z,25.48
2018-12-03T00:31:33.449Z,25.48
2018-12-03T00:32:33.439Z,25.97
2018-12-03T00:33:33.425Z,25.48
2018-12-03T00:34:33.418Z,25.57
2018-12-03T00:35:33.404Z,25.18
2018-12-03T00:36:33.396Z,25.18
2018-12-03T00:37:33.381Z,25.18
2018-12-03T00:38:33.377Z,25.27
2018-12-03T00:39:33.358Z,25.57
2018-12-03T00:40:33.347Z,26.07
2018-12-03T00:41:33.345Z,25.77
2018-12-03T00:42:33.324Z,25.77
2018-12-03T00:43:33.315Z,25.77
2018-12-03T00:44:33.303Z,25.77
2018-12-03T00:45:33.291Z,25.77
2018-12-03T00:46:33.279Z,25.97
2018-12-03T00:47:33.272Z,26.07
2018-12-03T00:48:33.258Z,25.77
2018-12-03T00:49:33.245Z,25.97
2018-12-03T00:50:33.233Z,25.77
2018-12-03T00:51:33.223Z,26.07
2018-12-03T00:52:33.504Z,25.48
2018-12-03T00:53:33.200Z,26.07
2018-12-03T00:54:33.192Z,25.48
2018-12-03T00:55:33.177Z,25.77
2018-12-03T00:56:33.167Z,25.57
2018-12-03T00:57:33.156Z,25.98
2018-12-03T00:58:33.145Z,25.57
2018-12-03T00:59:33.132Z,26.07
2018-12-03T01:00:33.121Z,25.57
2018-12-03T01:01:33.109Z,25.57
2018-12-03T01:02:33.107Z,25.37
2018-12-03T01:03:33.372Z,25.59
2018-12-03T01:04:33.076Z,25.89
2018-12-03T01:05:33.065Z,25.87
2018-12-03T01:06:33.053Z,25.68
2018-12-03T01:07:33.046Z,25.77
2018-12-03T01:08:33.031Z,25.78
2018-12-03T01:09:33.022Z,25.68
2018-12-03T01:10:33.008Z,25.59
2018-12-03T01:11:32.997Z,25.78
2018-12-03T01:12:32.989Z,25.77
2018-12-03T01:13:32.975Z,25.29
2018-12-03T01:14:32.974Z,25.89
2018-12-03T01:15:33.009Z,25.49
2018-12-03T01:16:32.940Z,25.37
2018-12-03T01:17:32.928Z,25.09
2018-12-03T01:18:32.918Z,25.38
2018-12-03T01:19:32.907Z,26.08
2018-12-03T01:20:32.897Z,25.48
2018-12-03T01:21:32.884Z,26.28
2018-12-03T01:22:32.882Z,26.28
2018-12-03T01:23:32.861Z,25.89
2018-12-03T01:24:32.849Z,25.49
2018-12-03T01:25:33.131Z,25.27
2018-12-03T01:26:32.827Z,26.27
2018-12-03T01:27:32.815Z,25.68
2018-12-03T01:28:32.804Z,25.89
2018-12-03T01:29:32.794Z,26.48
2018-12-03T01:30:32.781Z,26.08
2018-12-03T01:31:32.773Z,25.78
2018-12-03T01:32:32.763Z,26.67
2018-12-03T01:33:32.748Z,25.78
2018-12-03T01:34:32.737Z,25.98
2018-12-03T01:35:32.726Z,25.68
2018-12-03T01:36:33.008Z,26.48
2018-12-03T01:37:32.703Z,25.98
2018-12-03T01:38:32.692Z,26.28
2018-12-03T01:39:32.680Z,25.89
2018-12-03T01:40:32.668Z,26.08
2018-12-03T01:41:32.658Z,25.98
2018-12-03T01:42:32.648Z,25.98
2018-12-03T01:43:32.635Z,25.89
2018-12-03T01:44:32.622Z,25.98
2018-12-03T01:45:32.615Z,26.08
2018-12-03T01:46:32.666Z,25.89
2018-12-03T01:47:32.597Z,26.38
2018-12-03T01:48:32.578Z,26.58
2018-12-03T01:49:32.567Z,25.98
2018-12-03T01:50:32.554Z,26.58
2018-12-03T01:51:32.544Z,26.78
2018-12-03T01:52:32.532Z,26.58
2018-12-03T01:53:32.523Z,26.08
2018-12-03T01:54:32.511Z,25.68
2018-12-03T01:55:32.499Z,26.48
2018-12-03T01:56:32.489Z,26.58
2018-12-03T01:57:32.485Z,26.08
2018-12-03T01:58:32.489Z,26.28
2018-12-03T01:59:32.453Z,26.08
2018-12-03T02:00:32.442Z,26.28
2018-12-03T02:01:32.430Z,25.59
2018-12-03T02:02:32.420Z,26.18
2018-12-03T02:03:32.408Z,25.78
2018-12-03T02:04:32.401Z,25.49
2018-12-03T02:05:32.389Z,26.18
2018-12-03T02:06:32.372Z,26.38
2018-12-03T02:07:32.361Z,26.18
2018-12-03T02:08:32.351Z,26.38
2018-12-03T02:09:32.625Z,26.28
2018-12-03T02:10:32.327Z,27.28
2018-12-03T02:11:32.315Z,26.48
2018-12-03T02:12:32.305Z,26.58
2018-12-03T02:13:32.294Z,26.48
2018-12-03T02:14:32.283Z,26.88
2018-12-03T02:15:32.273Z,26.28
2018-12-03T02:16:32.259Z,26.48
2018-12-03T02:17:32.249Z,25.98
2018-12-03T02:18:32.237Z,26.58
2018-12-03T02:19:32.226Z,25.59
2018-12-03T02:20:32.493Z,25.59
2018-12-03T02:21:32.203Z,26.28
2018-12-03T02:22:32.192Z,26.58
2018-12-03T02:23:32.180Z,26.98
2018-12-03T02:24:32.168Z,26.58
2018-12-03T02:25:32.157Z,26.38
2018-12-03T02:26:32.150Z,26.18
2018-12-03T02:27:32.134Z,26.48
2018-12-03T02:28:32.123Z,26.48
2018-12-03T02:29:32.114Z,26.48
2018-12-03T02:30:32.105Z,26.38
2018-12-03T02:31:32.112Z,25.89
2018-12-03T02:32:32.084Z,25.97
2018-12-03T02:33:32.067Z,26.27
2018-12-03T02:34:32.058Z,26.27
2018-12-03T02:35:32.044Z,26.38
2018-12-03T02:36:32.033Z,26.18
2018-12-03T02:37:32.026Z,25.77
2018-12-03T02:38:32.013Z,26.57
2018-12-03T02:39:32.000Z,26.27
2018-12-03T02:40:31.989Z,26.57
2018-12-03T02:41:31.980Z,26.17
2018-12-03T02:42:31.974Z,26.57
2018-12-03T02:43:31.955Z,26.07
2018-12-03T02:44:31.943Z,25.57
2018-12-03T02:45:31.932Z,26.37
2018-12-03T02:46:31.920Z,25.97
2018-12-03T02:47:31.909Z,25.57
2018-12-03T02:48:31.907Z,25.56
2018-12-03T02:49:31.888Z,25.77
2018-12-03T02:50:31.874Z,25.97
2018-12-03T02:51:31.864Z,25.97
2018-12-03T02:52:31.861Z,25.66
2018-12-03T02:53:32.180Z,26.35
2018-12-03T02:54:31.831Z,26.17
2018-12-03T02:55:31.819Z,26.26
2018-12-03T02:56:31.810Z,26.26
2018-12-03T02:57:31.799Z,25.76
2018-12-03T02:58:31.784Z,25.76
2018-12-03T02:59:31.780Z,25.76
2018-12-03T03:00:31.762Z,26.06
2018-12-03T03:01:31.754Z,25.76
2018-12-03T03:02:31.738Z,25.76
2018-12-03T03:03:31.727Z,25.86
2018-12-03T03:04:32.003Z,25.96
2018-12-03T03:05:31.706Z,25.76
2018-12-03T03:06:31.696Z,26.26
2018-12-03T03:07:31.683Z,25.96
2018-12-03T03:08:31.672Z,26.06
2018-12-03T03:09:31.664Z,25.76
2018-12-03T03:10:31.654Z,25.76
2018-12-03T03:11:31.638Z,26.56
2018-12-03T03:12:31.628Z,26.56
2018-12-03T03:13:31.625Z,25.96
2018-12-03T03:14:31.606Z,25.76
2018-12-03T03:15:31.600Z,25.76
2018-12-03T03:16:31.580Z,25.96
2018-12-03T03:17:31.569Z,25.76
2018-12-03T03:18:31.559Z,26.06
2018-12-03T03:19:31.547Z,26.26
2018-12-03T03:20:31.535Z,25.96
2018-12-03T03:21:31.526Z,25.96
2018-12-03T03:22:31.512Z,26.16
2018-12-03T03:23:31.501Z,26.35
2018-12-03T03:24:31.490Z,26.16
2018-12-03T03:25:31.479Z,25.46
2018-12-03T03:26:31.477Z,25.46
2018-12-03T03:27:31.459Z,26.56
2018-12-03T03:28:31.444Z,25.96
2018-12-03T03:29:31.433Z,26.54
2018-12-03T03:30:31.423Z,25.96
2018-12-03T03:31:31.412Z,25.96
2018-12-03T03:32:31.401Z,26.34
2018-12-03T03:33:31.389Z,26.35
2018-12-03T03:34:31.377Z,26.35
2018-12-03T03:35:31.365Z,25.16
2018-12-03T03:36:31.355Z,26.35
2018-12-03T03:37:31.636Z,26.16
2018-12-03T03:38:31.332Z,25.96
2018-12-03T03:39:31.321Z,26.06
2018-12-03T03:40:31.310Z,26.45
2018-12-03T03:41:31.298Z,26.56
2018-12-03T03:42:31.288Z,26.45
2018-12-03T03:43:31.278Z,26.16
2018-12-03T03:44:31.264Z,25.66
2018-12-03T03:45:31.253Z,26.35
2018-12-03T03:46:31.242Z,26.56
2018-12-03T03:47:31.230Z,26.26
2018-12-03T03:48:31.240Z,25.56
2018-12-03T03:49:31.209Z,25.74
2018-12-03T03:50:31.199Z,26.56
2018-12-03T03:51:31.186Z,26.34
2018-12-03T03:52:31.173Z,26.56
2018-12-03T03:53:31.163Z,26.56
2018-12-03T03:54:31.156Z,26.45
2018-12-03T03:55:31.140Z,26.56
2018-12-03T03:56:31.129Z,26.56
2018-12-03T03:57:31.118Z,26.65
2018-12-03T03:58:31.107Z,25.55
2018-12-03T03:59:31.104Z,26.56
2018-12-03T04:00:31.084Z,26.56
2018-12-03T04:01:31.073Z,26.16
2018-12-03T04:02:31.064Z,25.76
2018-12-03T04:03:31.059Z,26.56
2018-12-03T04:04:31.049Z,26.56
2018-12-03T04:05:31.036Z,26.26
2018-12-03T04:06:31.015Z,25.66
2018-12-03T04:07:31.004Z,26.16
2018-12-03T04:08:30.993Z,26.16
2018-12-03T04:09:30.982Z,26.26
2018-12-03T04:10:30.997Z,25.76
2018-12-03T04:11:30.959Z,25.96
2018-12-03T04:12:30.950Z,26.26
2018-12-03T04:13:30.942Z,26.56
2018-12-03T04:14:30.925Z,26.35
2018-12-03T04:15:30.914Z,26.16
2018-12-03T04:16:30.905Z,26.26
2018-12-03T04:17:30.890Z,26.56
2018-12-03T04:18:30.889Z,25.86
2018-12-03T04:19:30.874Z,25.96
2018-12-03T04:20:30.857Z,26.16
2018-12-03T04:21:30.857Z,26.06
2018-12-03T04:22:30.838Z,26.45
2018-12-03T04:23:30.823Z,25.56
2018-12-03T04:24:30.812Z,26.86
2018-12-03T04:25:30.804Z,26.45
2018-12-03T04:26:30.790Z,26.35
2018-12-03T04:27:30.783Z,26.86
2018-12-03T04:28:30.768Z,26.16
2018-12-03T04:29:30.756Z,26.86
2018-12-03T04:30:30.744Z,26.45
2018-12-03T04:31:30.734Z,26.45
2018-12-03T04:32:30.732Z,25.96
2018-12-03T04:33:30.712Z,25.56
2018-12-03T04:34:30.700Z,26.16
2018-12-03T04:35:30.688Z,26.86
2018-12-03T04:36:30.676Z,26.06
2018-12-03T04:37:30.666Z,26.06
2018-12-03T04:38:30.656Z,26.16
2018-12-03T04:39:30.643Z,26.16
2018-12-03T04:40:30.632Z,26.45
2018-12-03T04:41:30.621Z,26.16
2018-12-03T04:42:30.611Z,25.96
2018-12-03T04:43:30.904Z,26.86
2018-12-03T04:44:30.586Z,26.16
2018-12-03T04:45:30.575Z,25.86
2018-12-03T04:46:30.563Z,25.85
2018-12-03T04:47:30.554Z,27.05
2018-12-03T04:48:30.541Z,27.05
2018-12-03T04:49:30.597Z,27.05
2018-12-03T04:50:30.519Z,27.25
2018-12-03T04:51:30.508Z,27.05
2018-12-03T04:52:30.496Z,26.45
2018-12-03T04:53:30.484Z,25.76
2018-12-03T04:54:30.481Z,26.26
2018-12-03T04:55:30.463Z,25.76
2018-12-03T04:56:30.450Z,27.05
2018-12-03T04:57:30.439Z,27.05
2018-12-03T04:58:30.429Z,26.06
2018-12-03T04:59:30.417Z,26.35
2018-12-03T05:00:30.409Z,26.95
2018-12-03T05:01:30.398Z,26.86
2018-12-03T05:02:30.384Z,26.35
2018-12-03T05:03:30.373Z,25.86
2018-12-03T05:04:30.363Z,25.96
2018-12-03T05:05:30.358Z,26.95
2018-12-03T05:06:30.337Z,27.05
2018-12-03T05:07:30.326Z,25.76
2018-12-03T05:08:30.318Z,26.86
2018-12-03T05:09:30.305Z,26.35
2018-12-03T05:10:30.294Z,25.76
2018-12-03T05:11:30.284Z,26.86
2018-12-03T05:12:30.272Z,25.76
2018-12-03T05:13:30.260Z,26.45
2018-12-03T05:14:30.248Z,26.56
2018-12-03T05:15:30.237Z,26.45
2018-12-03T05:16:30.233Z,26.95
2018-12-03T05:17:30.215Z,26.95
2018-12-03T05:18:30.202Z,25.86
2018-12-03T05:19:30.192Z,25.96
2018-12-03T05:20:30.181Z,25.96
2018-12-03T05:21:30.169Z,26.56
2018-12-03T05:22:30.160Z,26.56
2018-12-03T05:23:30.148Z,25.96
2018-12-03T05:24:30.141Z,26.16
2018-12-03T05:25:30.123Z,25.96
2018-12-03T05:26:30.114Z,26.56
2018-12-03T05:27:30.108Z,25.66
2018-12-03T05:28:30.091Z,25.96
2018-12-03T05:29:30.080Z,26.75
2018-12-03T05:30:30.070Z,26.56
2018-12-03T05:31:30.058Z,26.16
2018-12-03T05:32:30.045Z,25.66
2018-12-03T05:33:30.035Z,26.56
2018-12-03T05:34:30.025Z,26.75
2018-12-03T05:35:30.010Z,25.76
2018-12-03T05:36:30.000Z,26.56
2018-12-03T05:37:29.992Z,26.95
2018-12-03T05:38:30.272Z,26.65
2018-12-03T05:39:29.967Z,26.65
2018-12-03T05:40:29.955Z,26.75
2018-12-03T05:41:29.949Z,26.75
2018-12-03T05:42:29.932Z,25.76
2018-12-03T05:43:29.921Z,26.65
2018-12-03T05:44:29.912Z,25.76
2018-12-03T05:45:29.899Z,26.65
2018-12-03T05:46:29.887Z,26.75
2018-12-03T05:47:29.880Z,25.76
2018-12-03T05:48:29.864Z,25.86
2018-12-03T05:49:30.143Z,25.76
2018-12-03T05:50:29.842Z,26.95
2018-12-03T05:51:29.831Z,25.46
2018-12-03T05:52:29.820Z,25.86
2018-12-03T05:53:29.809Z,25.96
2018-12-03T05:54:29.797Z,25.96
2018-12-03T05:55:29.787Z,26.06
2018-12-03T05:56:29.774Z,26.45
2018-12-03T05:57:29.764Z,25.86
2018-12-03T05:58:29.751Z,26.06
2018-12-03T05:59:29.741Z,26.56
2018-12-03T06:00:30.008Z,26.56
2018-12-03T06:01:29.721Z,25.66
2018-12-03T06:02:29.707Z,25.36
2018-12-03T06:03:29.696Z,26.16
2018-12-03T06:04:29.686Z,25.56
2018-12-03T06:05:29.674Z,25.66
2018-12-03T06:06:29.667Z,26.56
2018-12-03T06:07:29.652Z,27.05
2018-12-03T06:08:29.638Z,26.56
2018-12-03T06:09:29.628Z,25.66
2018-12-03T06:10:29.617Z,25.76
2018-12-03T06:11:29.613Z,25.76
2018-12-03T06:12:29.595Z,25.76
2018-12-03T06:13:29.583Z,26.26
2018-12-03T06:14:29.571Z,25.76
2018-12-03T06:15:29.560Z,26.26
2018-12-03T06:16:29.550Z,26.26
2018-12-03T06:17:29.539Z,26.65
2018-12-03T06:18:29.527Z,26.26
2018-12-03T06:19:29.515Z,26.35
2018-12-03T06:20:29.505Z,26.26
2018-12-03T06:21:29.494Z,26.35
2018-12-03T06:22:29.752Z,25.86
2018-12-03T06:23:29.470Z,26.34
2018-12-03T06:24:29.460Z,26.26
2018-12-03T06:25:29.447Z,26.45
2018-12-03T06:26:29.438Z,25.86
2018-12-03T06:27:29.429Z,26.45
2018-12-03T06:28:29.416Z,26.35
2018-12-03T06:29:29.402Z,26.86
2018-12-03T06:30:29.392Z,26.35
2018-12-03T06:31:29.382Z,26.45
2018-12-03T06:32:29.369Z,26.45
2018-12-03T06:33:29.645Z,26.35
2018-12-03T06:34:29.347Z,26.45
2018-12-03T06:35:29.334Z,26.56
2018-12-03T06:36:29.324Z,26.35
2018-12-03T06:37:29.316Z,26.56
2018-12-03T06:38:29.306Z,26.56
2018-12-03T06:39:29.292Z,26.56
2018-12-03T06:40:29.286Z,26.56
2018-12-03T06:41:29.267Z,26.56
2018-12-03T06:42:29.258Z,26.45
2018-12-03T06:43:29.245Z,26.56
2018-12-03T06:44:29.242Z,26.65
2018-12-03T06:45:29.223Z,26.26
2018-12-03T06:46:29.227Z,26.56
2018-12-03T06:47:29.200Z,26.56
2018-12-03T06:48:29.189Z,26.35
2018-12-03T06:49:29.177Z,26.34
2018-12-03T06:50:29.168Z,26.26
2018-12-03T06:51:29.153Z,26.26
2018-12-03T06:52:29.146Z,26.26
2018-12-03T06:53:29.132Z,26.35
2018-12-03T06:54:29.120Z,26.56
2018-12-03T06:55:29.116Z,25.96
2018-12-03T06:56:29.098Z,26.26
2018-12-03T06:57:29.086Z,26.26
2018-12-03T06:58:29.075Z,26.26
2018-12-03T06:59:29.064Z,26.56
2018-12-03T07:00:29.052Z,26.35
2018-12-03T07:01:29.043Z,26.56
2018-12-03T07:02:29.031Z,26.26
2018-12-03T07:03:29.018Z,26.35
2018-12-03T07:04:29.008Z,26.56
2018-12-03T07:05:28.997Z,26.26
2018-12-03T07:06:28.991Z,26.26
2018-12-03T07:07:28.974Z,26.56
2018-12-03T07:08:28.962Z,26.06
2018-12-03T07:09:28.954Z,26.16
2018-12-03T07:10:28.943Z,26.06
2018-12-03T07:11:28.928Z,26.26
2018-12-03T07:12:28.919Z,26.26
2018-12-03T07:13:28.905Z,26.56
2018-12-03T07:14:28.894Z,26.26
2018-12-03T07:15:28.884Z,26.26
2018-12-03T07:16:28.873Z,26.06
2018-12-03T07:17:29.136Z,26.45
2018-12-03T07:18:28.850Z,26.26
2018-12-03T07:19:28.838Z,26.06
2018-12-03T07:20:28.827Z,26.56
2018-12-03T07:21:28.817Z,26.26
2018-12-03T07:22:28.805Z,26.26
2018-12-03T07:23:28.796Z,25.96
2018-12-03T07:24:28.788Z,25.86
2018-12-03T07:25:28.771Z,25.86
2018-12-03T07:26:28.761Z,26.45
2018-12-03T07:27:28.749Z,26.06
2018-12-03T07:28:29.022Z,26.06
2018-12-03T07:29:28.726Z,26.65
2018-12-03T07:30:28.715Z,26.26
2018-12-03T07:31:28.703Z,26.06
2018-12-03T07:32:28.691Z,26.06
2018-12-03T07:33:28.682Z,26.26
2018-12-03T07:34:28.671Z,26.06
2018-12-03T07:35:28.658Z,26.06
2018-12-03T07:36:28.649Z,26.06
2018-12-03T07:37:28.637Z,26.04
2018-12-03T07:38:28.623Z,26.16
2018-12-03T07:39:28.898Z,26.26
2018-12-03T07:40:28.602Z,26.06
2018-12-03T07:41:28.590Z,26.16
2018-12-03T07:42:28.579Z,26.06
2018-12-03T07:43:28.568Z,26.75
2018-12-03T07:44:28.555Z,26.16
2018-12-03T07:45:28.548Z,26.16
2018-12-03T07:46:28.533Z,26.16
2018-12-03T07:47:28.527Z,26.26
2018-12-03T07:48:28.513Z,26.04
2018-12-03T07:49:28.501Z,26.15
2018-12-03T07:50:28.777Z,26.74
2018-12-03T07:51:28.478Z,26.06
2018-12-03T07:52:28.466Z,26.16
2018-12-03T07:53:28.455Z,26.65
2018-12-03T07:54:28.444Z,26.15
2018-12-03T07:55:28.433Z,26.54
2018-12-03T07:56:28.425Z,26.75
2018-12-03T07:57:28.411Z,26.56
2018-12-03T07:58:28.497Z,26.45
2018-12-03T07:59:28.387Z,26.44
2018-12-03T08:00:28.394Z,26.56
2018-12-03T08:01:28.648Z,26.06
2018-12-03T08:02:28.354Z,26.56
2018-12-03T08:03:28.345Z,26.75
2018-12-03T08:04:28.331Z,26.65
2018-12-03T08:05:28.319Z,26.65
2018-12-03T08:06:28.310Z,26.65
2018-12-03T08:07:28.299Z,26.65
2018-12-03T08:08:28.287Z,26.64
2018-12-03T08:09:28.274Z,26.45
2018-12-03T08:10:28.263Z,26.56
2018-12-03T08:11:28.253Z,26.86
2018-12-03T08:12:28.537Z,26.74
2018-12-03T08:13:28.230Z,26.65
2018-12-03T08:14:28.217Z,26.54
2018-12-03T08:15:28.207Z,26.56
2018-12-03T08:16:28.197Z,26.56
2018-12-03T08:17:28.184Z,26.45
2018-12-03T08:18:28.173Z,26.86
2018-12-03T08:19:28.162Z,26.56
2018-12-03T08:20:28.150Z,26.75
2018-12-03T08:21:28.139Z,26.74
2018-12-03T08:22:28.127Z,26.84
2018-12-03T08:23:28.125Z,26.75
2018-12-03T08:24:28.106Z,26.65
2018-12-03T08:25:28.095Z,26.74
2018-12-03T08:26:28.082Z,26.84
2018-12-03T08:27:28.071Z,26.84
2018-12-03T08:28:28.094Z,26.75
2018-12-03T08:29:28.050Z,26.74
2018-12-03T08:30:28.038Z,26.74
2018-12-03T08:31:28.026Z,26.84
2018-12-03T08:32:28.016Z,26.86
2018-12-03T08:33:28.005Z,26.34
2018-12-03T08:34:28.294Z,26.75
2018-12-03T08:35:27.980Z,26.56
2018-12-03T08:36:27.970Z,26.65
2018-12-03T08:37:27.958Z,26.54
2018-12-03T08:38:27.948Z,26.74
2018-12-03T08:39:27.938Z,26.34
2018-12-03T08:40:27.929Z,26.94
2018-12-03T08:41:27.913Z,27.14
2018-12-03T08:42:27.902Z,26.94
2018-12-03T08:43:27.890Z,26.94
2018-12-03T08:44:27.879Z,26.64
2018-12-03T08:45:28.174Z,26.35
2018-12-03T08:46:27.858Z,26.84
2018-12-03T08:47:27.846Z,26.94
2018-12-03T08:48:27.835Z,26.25
2018-12-03T08:49:27.823Z,26.95
2018-12-03T08:50:27.812Z,26.54
2018-12-03T08:51:27.804Z,26.25
2018-12-03T08:52:27.791Z,26.35
2018-12-03T08:53:27.779Z,26.44
2018-12-03T08:54:27.767Z,26.44
2018-12-03T08:55:27.759Z,26.54
2018-12-03T08:56:28.029Z,27.04
2018-12-03T08:57:27.734Z,27.24
2018-12-03T08:58:27.721Z,27.24
2018-12-03T08:59:27.711Z,27.44
2018-12-03T09:00:27.702Z,27.24
2018-12-03T09:01:27.688Z,27.34
2018-12-03T09:02:27.679Z,27.44
2018-12-03T09:03:27.666Z,27.14
2018-12-03T09:04:27.654Z,27.04
2018-12-03T09:05:27.642Z,27.44
2018-12-03T09:06:27.632Z,27.04
2018-12-03T09:07:27.946Z,27.44
2018-12-03T09:08:27.609Z,27.04
2018-12-03T09:09:27.598Z,27.24
2018-12-03T09:10:27.587Z,27.04
2018-12-03T09:11:27.577Z,27.04
2018-12-03T09:12:27.563Z,27.04
2018-12-03T09:13:27.557Z,27.14
2018-12-03T09:14:27.543Z,27.24
2018-12-03T09:15:27.530Z,27.24
2018-12-03T09:16:27.519Z,27.34
2018-12-03T09:17:27.508Z,27.24
2018-12-03T09:18:27.855Z,27.34
2018-12-03T09:19:27.485Z,27.04
2018-12-03T09:20:27.473Z,27.04
2018-12-03T09:21:27.462Z,27.24
2018-12-03T09:22:27.451Z,27.44
2018-12-03T09:23:27.440Z,27.14
2018-12-03T09:24:27.431Z,27.04
2018-12-03T09:25:27.419Z,27.24
2018-12-03T09:26:27.406Z,27.54
2018-12-03T09:27:27.394Z,27.24
2018-12-03T09:28:27.383Z,27.34
2018-12-03T09:29:27.644Z,27.14
2018-12-03T09:30:27.877Z,27.14
2018-12-03T09:31:27.351Z,26.94
2018-12-03T09:32:27.338Z,27.14
2018-12-03T09:33:27.327Z,27.14
2018-12-03T09:34:27.315Z,26.84
2018-12-03T09:35:27.306Z,27.04
2018-12-03T09:36:27.294Z,27.04
2018-12-03T09:37:27.284Z,27.14
2018-12-03T09:38:27.270Z,26.84
2018-12-03T09:39:27.258Z,26.94
2018-12-03T09:40:27.538Z,27.04
2018-12-03T09:41:27.238Z,26.54
2018-12-03T09:42:27.230Z,26.74
2018-12-03T09:43:27.214Z,26.64
2018-12-03T09:44:27.203Z,26.84
2018-12-03T09:45:27.191Z,27.64
2018-12-03T09:46:27.187Z,27.54
2018-12-03T09:47:27.170Z,27.64
2018-12-03T09:48:27.157Z,27.54
2018-12-03T09:49:27.147Z,27.04
2018-12-03T09:50:27.138Z,27.24
2018-12-03T09:51:27.414Z,27.14
2018-12-03T09:52:27.112Z,27.44
2018-12-03T09:53:27.102Z,27.34
2018-12-03T09:54:27.093Z,27.34
2018-12-03T09:55:27.077Z,27.44
2018-12-03T09:56:27.068Z,27.64
2018-12-03T09:57:27.059Z,27.54
2018-12-03T09:58:27.046Z,26.94
2018-12-03T09:59:27.035Z,27.24
2018-12-03T10:00:27.024Z,27.24
2018-12-03T10:01:27.011Z,27.34
2018-12-03T10:02:27.288Z,27.54
2018-12-03T10:03:26.989Z,27.54
2018-12-03T10:04:26.980Z,27.24
2018-12-03T10:05:26.970Z,27.24
2018-12-03T10:06:26.956Z,27.44
2018-12-03T10:07:26.942Z,27.44
2018-12-03T10:08:26.940Z,27.64
2018-12-03T10:09:26.922Z,27.34
2018-12-03T10:10:26.911Z,26.84
2018-12-03T10:11:26.899Z,26.84
2018-12-03T10:12:26.888Z,27.04
2018-12-03T10:13:27.212Z,27.04
2018-12-03T10:14:26.866Z,27.14
2018-12-03T10:15:26.853Z,27.44
2018-12-03T10:16:26.843Z,27.44
2018-12-03T10:17:26.832Z,27.54
2018-12-03T10:18:26.819Z,27.73
2018-12-03T10:19:26.815Z,27.64
2018-12-03T10:20:26.797Z,27.73
2018-12-03T10:21:26.786Z,27.73
2018-12-03T10:22:26.775Z,27.94
2018-12-03T10:23:26.773Z,28.13
2018-12-03T10:24:27.090Z,28.13
2018-12-03T10:25:26.740Z,28.23
2018-12-03T10:26:26.728Z,28.13
2018-12-03T10:27:26.718Z,27.73
2018-12-03T10:28:26.706Z,28.03
2018-12-03T10:29:26.696Z,27.73
2018-12-03T10:30:26.689Z,28.03
2018-12-03T10:31:26.674Z,27.44
2018-12-03T10:32:26.664Z,27.64
2018-12-03T10:33:26.657Z,27.64
2018-12-03T10:34:26.639Z,27.44
2018-12-03T10:35:26.927Z,27.54
2018-12-03T10:36:26.616Z,27.94
2018-12-03T10:37:26.607Z,27.94
2018-12-03T10:38:26.597Z,27.94
2018-12-03T10:39:26.585Z,27.94
2018-12-03T10:40:26.573Z,27.34
2018-12-03T10:41:26.570Z,27.64
2018-12-03T10:42:26.550Z,27.44
2018-12-03T10:43:26.537Z,27.73
2018-12-03T10:44:26.528Z,28.33
2018-12-03T10:45:26.515Z,28.03
2018-12-03T10:46:26.782Z,28.43
2018-12-03T10:47:26.491Z,28.13
2018-12-03T10:48:26.482Z,27.72
2018-12-03T10:49:26.471Z,28.42
2018-12-03T10:50:26.459Z,28.13
2018-12-03T10:51:26.449Z,28.13
2018-12-03T10:52:26.440Z,28.03
2018-12-03T10:53:26.430Z,28.02
2018-12-03T10:54:26.414Z,28.23
2018-12-03T10:55:26.401Z,28.33
2018-12-03T10:56:26.390Z,28.32
2018-12-03T10:57:26.651Z,28.63
2018-12-03T10:58:26.369Z,28.62
2018-12-03T10:59:26.358Z,28.62
2018-12-03T11:00:26.349Z,28.13
2018-12-03T11:01:26.333Z,28.81
2018-12-03T11:02:26.323Z,28.81
2018-12-03T11:03:26.313Z,28.33
2018-12-03T11:04:26.302Z,28.81
2018-12-03T11:05:26.289Z,28.12
2018-12-03T11:06:26.283Z,28.53
2018-12-03T11:07:26.270Z,28.63
2018-12-03T11:08:26.544Z,28.32
2018-12-03T11:09:26.252Z,28.62
2018-12-03T11:10:26.233Z,28.52
2018-12-03T11:11:26.222Z,28.22
2018-12-03T11:12:26.213Z,28.22
2018-12-03T11:13:26.200Z,28.32
2018-12-03T11:14:26.193Z,28.02
2018-12-03T11:15:26.178Z,28.52
2018-12-03T11:16:26.175Z,28.52
2018-12-03T11:17:26.154Z,28.52
2018-12-03T11:18:26.144Z,28.50
2018-12-03T11:19:26.418Z,28.72
2018-12-03T11:20:26.120Z,28.02
2018-12-03T11:21:26.111Z,28.02
2018-12-03T11:22:26.100Z,28.22
2018-12-03T11:23:26.087Z,28.62
2018-12-03T11:24:26.076Z,28.32
2018-12-03T11:25:26.068Z,28.50
2018-12-03T11:26:26.053Z,27.91
2018-12-03T11:27:26.041Z,28.20
2018-12-03T11:28:26.030Z,28.20
2018-12-03T11:29:26.019Z,28.41
2018-12-03T11:30:26.294Z,28.30
2018-12-03T11:31:25.995Z,28.30
2018-12-03T11:32:25.985Z,28.20
2018-12-03T11:33:26.005Z,27.89
2018-12-03T11:34:25.964Z,28.11
2018-12-03T11:35:25.951Z,28.59
2018-12-03T11:36:25.940Z,27.91
2018-12-03T11:37:25.931Z,28.49
2018-12-03T11:38:25.917Z,28.19
2018-12-03T11:39:25.907Z,28.49
2018-12-03T11:40:25.895Z,28.18
2018-12-03T11:41:26.174Z,28.28
2018-12-03T11:42:25.872Z,28.28
2018-12-03T11:43:25.862Z,28.39
2018-12-03T11:44:25.850Z,28.18
2018-12-03T11:45:25.838Z,28.28
2018-12-03T11:46:25.831Z,28.76
2018-12-03T11:47:25.820Z,28.38
2018-12-03T11:48:25.804Z,28.08
2018-12-03T11:49:25.793Z,28.47
2018-12-03T11:50:25.782Z,27.97
2018-12-03T11:51:25.771Z,28.28
2018-12-03T11:52:26.091Z,28.36
2018-12-03T11:53:25.750Z,28.28
2018-12-03T11:54:25.739Z,28.18
2018-12-03T11:55:25.728Z,28.27
2018-12-03T11:56:25.715Z,28.46
2018-12-03T11:57:25.706Z,28.17
2018-12-03T11:58:25.693Z,28.55
2018-12-03T11:59:25.681Z,27.95
2018-12-03T12:00:25.671Z,27.95
2018-12-03T12:01:25.658Z,27.86
2018-12-03T12:02:25.648Z,28.25
2018-12-03T12:03:26.008Z,28.96
2018-12-03T12:04:25.626Z,27.87
2018-12-03T12:05:25.618Z,28.35
2018-12-03T12:06:25.602Z,27.95
2018-12-03T12:07:25.593Z,28.35
2018-12-03T12:08:25.581Z,28.05
2018-12-03T12:09:25.572Z,28.55
2018-12-03T12:10:25.558Z,27.66
2018-12-03T12:11:25.547Z,28.25
2018-12-03T12:12:25.536Z,28.15
2018-12-03T12:13:25.527Z,28.14
2018-12-03T12:14:25.540Z,28.14
2018-12-03T12:15:25.504Z,28.35
2018-12-03T12:16:25.491Z,28.23
2018-12-03T12:17:25.480Z,28.23
2018-12-03T12:18:25.467Z,28.34
2018-12-03T12:19:25.458Z,28.23
2018-12-03T12:20:25.451Z,28.04
2018-12-03T12:21:25.483Z,28.14
2018-12-03T12:22:25.423Z,28.55
2018-12-03T12:23:25.410Z,28.93
2018-12-03T12:24:25.400Z,27.84
2018-12-03T12:25:25.669Z,27.84
2018-12-03T12:26:25.380Z,28.34
2018-12-03T12:27:25.367Z,28.22
2018-12-03T12:28:25.354Z,28.32
2018-12-03T12:29:25.344Z,27.74
2018-12-03T12:30:25.340Z,27.94
2018-12-03T12:31:25.323Z,27.92
2018-12-03T12:32:25.311Z,28.81
2018-12-03T12:33:25.300Z,28.44
2018-12-03T12:34:25.288Z,28.62
2018-12-03T12:35:25.275Z,28.83
2018-12-03T12:36:25.599Z,28.34
2018-12-03T12:37:25.254Z,28.34
2018-12-03T12:38:25.242Z,28.53
2018-12-03T12:39:25.232Z,28.23
2018-12-03T12:40:25.222Z,28.53
2018-12-03T12:41:25.209Z,28.44
2018-12-03T12:42:25.199Z,28.32
2018-12-03T12:43:25.185Z,28.81
2018-12-03T12:44:25.175Z,28.62
2018-12-03T12:45:25.163Z,28.62
2018-12-03T12:46:25.153Z,28.62
2018-12-03T12:47:25.414Z,28.81
2018-12-03T12:48:25.129Z,28.32
2018-12-03T12:49:25.121Z,28.42
2018-12-03T12:50:25.108Z,28.42
2018-12-03T12:51:25.097Z,28.32
2018-12-03T12:52:25.084Z,28.52