createdAt,value
2023-02-02T00:01:56.520Z,25.60
2023-02-02T00:04:26.575Z,25.60
2023-02-02T00:06:54.676Z,25.60
2023-02-02T00:09:22.375Z,25.60
2023-02-02T00:11:51.855Z,25.60
2023-02-02T00:14:19.813Z,25.60
2023-02-02T00:16:48.707Z,25.50
2023-02-02T00:19:18.711Z,25.50
2023-02-02T00:21:46.540Z,25.50
2023-02-02T00:24:15.571Z,25.50
2023-02-02T00:26:44.576Z,25.50
2023-02-02T00:29:17.601Z,25.50
2023-02-02T00:31:45.419Z,25.40
2023-02-02T00:34:13.935Z,25.40
2023-02-02T00:36:42.285Z,25.40
2023-02-02T00:39:11.492Z,25.40
2023-02-02T00:41:39.100Z,25.40
2023-02-02T00:44:24.304Z,25.40
2023-02-02T00:46:53.604Z,25.30
2023-02-02T00:49:23.282Z,25.30
2023-02-02T00:51:50.903Z,25.30
2023-02-02T00:54:18.554Z,25.30
2023-02-02T00:56:46.190Z,25.30
2023-02-02T00:59:13.794Z,25.30
2023-02-02T01:01:41.437Z,25.30
2023-02-02T01:04:10.433Z,25.30
2023-02-02T01:06:38.113Z,25.30
2023-02-02T01:09:05.911Z,25.20
2023-02-02T01:11:33.649Z,25.20
2023-02-02T01:14:01.488Z,25.20
2023-02-02T01:16:29.337Z,25.20
2023-02-02T01:18:57.069Z,25.20
2023-02-02T01:21:26.098Z,25.20
2023-02-02T01:23:53.700Z,25.20
2023-02-02T01:26:21.437Z,25.10
2023-02-02T01:28:49.681Z,25.10
2023-02-02T01:31:19.609Z,25.10
2023-02-02T01:33:49.460Z,25.10
2023-02-02T01:36:18.860Z,25.10
2023-02-02T01:38:48.722Z,25.10
2023-02-02T01:41:19.601Z,25.00
2023-02-02T01:43:54.871Z,25.00
2023-02-02T01:46:23.977Z,25.00
2023-02-02T01:48:56.331Z,25.00
2023-02-02T01:51:28.002Z,25.00
2023-02-02T01:53:59.140Z,25.00
2023-02-02T01:56:32.341Z,25.00
2023-02-02T01:59:00.554Z,25.00
2023-02-02T02:01:28.689Z,25.00
2023-02-02T02:03:57.108Z,25.00
2023-02-02T02:06:26.145Z,24.90
2023-02-02T02:08:56.867Z,24.90
2023-02-02T02:11:26.079Z,24.90
2023-02-02T02:14:13.661Z,24.90
2023-02-02T02:16:56.183Z,24.90
2023-02-02T02:20:17.613Z,24.90
2023-02-02T02:23:20.221Z,24.90
2023-02-02T02:26:26.170Z,24.80
2023-02-02T02:29:17.470Z,24.80
2023-02-02T02:32:05.876Z,24.80
2023-02-02T02:34:44.242Z,24.80
2023-02-02T02:37:17.209Z,24.80
2023-02-02T02:39:50.313Z,24.80
2023-02-02T02:42:21.666Z,24.80
2023-02-02T02:44:50.778Z,24.80
2023-02-02T02:47:20.865Z,24.80
2023-02-02T02:49:49.677Z,24.80
2023-02-02T02:52:17.450Z,24.80
2023-02-02T02:54:49.764Z,24.80
2023-02-02T02:57:34.215Z,24.70
2023-02-02T03:00:08.811Z,24.70
2023-02-02T03:02:46.458Z,24.70
2023-02-02T03:05:24.942Z,24.70
2023-02-02T03:07:58.860Z,24.70
2023-02-02T03:10:30.406Z,24.70
2023-02-02T03:12:58.827Z,24.70
2023-02-02T03:15:26.815Z,24.70
2023-02-02T03:17:56.139Z,24.70
2023-02-02T03:20:23.785Z,24.60
2023-02-02T03:22:51.403Z,24.60
2023-02-02T03:25:19.042Z,24.60
2023-02-02T03:27:46.709Z,24.60
2023-02-02T03:30:15.368Z,24.60
2023-02-02T03:32:43.266Z,24.60
2023-02-02T03:35:12.335Z,24.60
2023-02-02T03:37:40.112Z,24.60
2023-02-02T03:40:08.546Z,24.60
2023-02-02T03:42:36.142Z,24.60
2023-02-02T03:45:03.776Z,24.60
2023-02-02T03:47:31.429Z,24.50
2023-02-02T03:49:59.104Z,24.50
2023-02-02T03:52:28.132Z,24.50
2023-02-02T03:54:55.736Z,24.50
2023-02-02T03:57:23.355Z,24.50
2023-02-02T03:59:50.979Z,24.50
2023-02-02T04:02:18.621Z,24.50
2023-02-02T04:04:46.218Z,24.50
2023-02-02T04:07:13.932Z,24.50
2023-02-02T04:09:42.866Z,24.50
2023-02-02T04:12:10.486Z,24.40
2023-02-02T04:14:38.072Z,24.40
2023-02-02T04:17:05.705Z,24.40
2023-02-02T04:19:33.300Z,24.40
2023-02-02T04:22:00.900Z,24.40
2023-02-02T04:24:28.669Z,24.40
2023-02-02T04:26:57.665Z,24.40
2023-02-02T04:29:26.255Z,24.40
2023-02-02T04:31:53.906Z,24.40
2023-02-02T04:34:21.587Z,24.40
2023-02-02T04:36:49.198Z,24.40
2023-02-02T04:39:16.801Z,24.40
2023-02-02T04:41:44.431Z,24.40
2023-02-02T04:44:16.547Z,24.40
2023-02-02T04:46:44.915Z,24.40
2023-02-02T04:49:13.400Z,24.40
2023-02-02T04:51:41.760Z,24.40
2023-02-02T04:54:09.807Z,24.40
2023-02-02T04:56:37.437Z,24.40
2023-02-02T04:59:05.108Z,24.40
2023-02-02T05:01:34.141Z,24.40
2023-02-02T05:04:01.749Z,24.40
2023-02-02T05:06:29.371Z,24.40
2023-02-02T05:08:56.966Z,24.40
2023-02-02T05:11:24.922Z,24.40
2023-02-02T05:13:54.482Z,24.40
2023-02-02T05:16:23.555Z,24.40
2023-02-02T05:18:53.946Z,24.40
2023-02-02T05:21:21.910Z,24.40
2023-02-02T05:23:49.846Z,24.40
2023-02-02T05:26:20.327Z,24.30
2023-02-02T05:28:48.394Z,24.30
2023-02-02T05:31:16.470Z,24.40
2023-02-02T05:33:44.228Z,24.40
2023-02-02T05:36:13.686Z,24.30
2023-02-02T05:38:41.322Z,24.40
2023-02-02T05:41:09.047Z,24.40
2023-02-02T05:43:36.714Z,24.40
2023-02-02T05:46:04.640Z,24.40
2023-02-02T05:48:32.456Z,24.40
2023-02-02T05:51:04.212Z,24.40
2023-02-02T05:53:33.538Z,24.40
2023-02-02T05:56:01.227Z,24.40
2023-02-02T05:58:29.183Z,24.40
2023-02-02T06:00:57.005Z,24.40
2023-02-02T06:03:25.292Z,24.40
2023-02-02T06:05:53.104Z,24.40
2023-02-02T06:08:20.765Z,24.40
2023-02-02T06:10:49.699Z,24.40
2023-02-02T06:13:17.382Z,24.40
2023-02-02T06:15:45.020Z,24.40
2023-02-02T06:18:12.680Z,24.40
2023-02-02T06:20:40.294Z,24.40
2023-02-02T06:23:07.951Z,24.40
2023-02-02T06:25:35.585Z,24.40
2023-02-02T06:28:04.848Z,24.40
2023-02-02T06:30:32.526Z,24.40
2023-02-02T06:33:00.508Z,24.40
2023-02-02T06:35:28.252Z,24.40
2023-02-02T06:37:55.920Z,24.50
2023-02-02T06:40:23.531Z,24.50
2023-02-02T06:42:56.889Z,24.50
2023-02-02T06:45:26.329Z,24.50
2023-02-02T06:47:54.941Z,24.50
2023-02-02T06:50:22.542Z,24.50
2023-02-02T06:52:50.321Z,24.50
2023-02-02T06:55:18.623Z,24.50
2023-02-02T06:57:46.896Z,24.50
2023-02-02T07:00:15.593Z,24.50
2023-02-02T07:02:47.343Z,24.50
2023-02-02T07:05:15.017Z,24.50
2023-02-02T07:07:42.628Z,24.50
2023-02-02T07:11:12.481Z,24.60
2023-02-02T07:12:58.315Z,24.60
2023-02-02T07:15:26.192Z,24.60
2023-02-02T07:17:56.708Z,24.60
2023-02-02T07:20:24.361Z,24.60
2023-02-02T07:22:52.050Z,24.60
2023-02-02T07:25:19.817Z,24.60
2023-02-02T07:27:48.203Z,24.60
2023-02-02T07:30:17.109Z,24.60
2023-02-02T07:32:47.935Z,24.60
2023-02-02T07:35:17.040Z,24.70
2023-02-02T07:37:44.875Z,24.70
2023-02-02T07:40:13.418Z,24.70
2023-02-02T07:42:41.005Z,24.70
2023-02-02T07:45:27.750Z,24.70
2023-02-02T07:47:59.011Z,24.70
2023-02-02T07:50:29.677Z,24.70
2023-02-02T07:52:57.398Z,24.70
2023-02-02T07:55:25.171Z,24.70
2023-02-02T07:57:55.282Z,24.70
2023-02-02T08:00:24.820Z,24.70
2023-02-02T08:02:52.751Z,24.80
2023-02-02T08:05:22.788Z,24.70
2023-02-02T08:07:51.912Z,24.80
2023-02-02T08:10:19.654Z,24.80
2023-02-02T08:12:47.232Z,24.80
2023-02-02T08:15:15.017Z,24.80
2023-02-02T08:17:46.465Z,24.80
2023-02-02T08:20:14.731Z,24.80
2023-02-02T08:22:42.383Z,24.80
2023-02-02T08:25:11.538Z,24.80
2023-02-02T08:27:39.164Z,24.80
2023-02-02T08:30:07.603Z,24.80
2023-02-02T08:32:35.371Z,24.80
2023-02-02T08:35:02.995Z,24.80
2023-02-02T08:37:30.614Z,24.80
2023-02-02T08:39:58.616Z,24.80
2023-02-02T08:42:27.591Z,24.80
2023-02-02T08:46:02.363Z,24.80
2023-02-02T08:47:42.878Z,24.80
2023-02-02T08:50:11.888Z,24.80
2023-02-02T08:52:39.492Z,24.80
2023-02-02T08:55:07.730Z,24.80
2023-02-02T08:57:36.903Z,24.80
2023-02-02T09:00:04.897Z,24.90
2023-02-02T09:02:32.548Z,24.90
2023-02-02T09:05:00.224Z,24.90
2023-02-02T09:07:27.838Z,24.90
2023-02-02T09:09:58.162Z,24.90
2023-02-02T09:12:26.132Z,24.90
2023-02-02T09:14:55.136Z,24.90
2023-02-02T09:17:24.082Z,24.90
2023-02-02T09:19:51.852Z,24.90
2023-02-02T09:22:19.471Z,24.90
2023-02-02T09:24:47.063Z,24.90
2023-02-02T09:27:14.708Z,24.90
2023-02-02T09:29:42.421Z,24.90
2023-02-02T09:32:11.661Z,24.90
2023-02-02T09:34:40.197Z,24.90
2023-02-02T09:37:08.667Z,24.90
2023-02-02T09:39:36.252Z,24.90
2023-02-02T09:42:18.538Z,24.90
2023-02-02T09:44:59.598Z,24.90
2023-02-02T09:47:43.665Z,24.90
2023-02-02T09:50:19.239Z,24.90
2023-02-02T09:52:50.490Z,25.00
2023-02-02T09:55:29.176Z,24.90
2023-02-02T09:58:01.595Z,25.00
2023-02-02T10:00:33.305Z,25.00
2023-02-02T10:03:07.384Z,25.00
2023-02-02T10:05:46.228Z,25.00
2023-02-02T10:08:34.101Z,25.00
2023-02-02T10:11:11.143Z,25.00
2023-02-02T10:13:43.528Z,25.00
2023-02-02T10:16:17.436Z,25.00
2023-02-02T10:18:51.222Z,25.00
2023-02-02T10:21:27.754Z,25.00
2023-02-02T10:23:58.262Z,25.00
2023-02-02T10:26:33.837Z,25.00
2023-02-02T10:29:09.993Z,25.00
2023-02-02T10:31:44.170Z,25.00
2023-02-02T10:34:22.800Z,25.00
2023-02-02T10:37:20.785Z,25.10
2023-02-02T10:40:14.751Z,25.10
2023-02-02T10:43:08.383Z,25.10
2023-02-02T10:45:36.952Z,25.10
2023-02-02T10:48:12.090Z,25.10
2023-02-02T10:50:44.775Z,25.10
2023-02-02T10:53:15.477Z,25.10
2023-02-02T10:55:47.238Z,25.10
2023-02-02T10:58:24.851Z,25.10
2023-02-02T11:00:54.429Z,25.10
2023-02-02T11:03:25.043Z,25.10
2023-02-02T11:06:11.692Z,25.10
2023-02-02T11:08:41.883Z,25.10
2023-02-02T11:11:19.989Z,25.10
2023-02-02T11:13:52.608Z,25.10
2023-02-02T11:16:38.783Z,25.10
2023-02-02T11:19:24.943Z,25.10
2023-02-02T11:21:56.929Z,25.20
2023-02-02T11:24:27.977Z,25.20
2023-02-02T11:26:58.186Z,25.20
2023-02-02T11:29:42.762Z,25.20
2023-02-02T11:32:26.568Z,25.20
2023-02-02T11:35:17.065Z,25.20
2023-02-02T11:37:57.356Z,25.20
2023-02-02T11:40:32.337Z,25.20
2023-02-02T11:43:02.330Z,25.20
2023-02-02T11:45:35.746Z,25.20
2023-02-02T11:48:07.507Z,25.30
2023-02-02T11:50:36.328Z,25.20
2023-02-02T11:53:04.277Z,25.30
2023-02-02T11:55:33.500Z,25.30
2023-02-02T11:58:24.790Z,25.30
2023-02-02T12:00:55.948Z,25.30
2023-02-02T12:03:32.537Z,25.30
2023-02-02T12:06:01.998Z,25.40
2023-02-02T12:08:31.019Z,25.40
2023-02-02T12:11:01.376Z,25.40
2023-02-02T12:13:44.608Z,25.40
2023-02-02T12:16:27.029Z,25.40
2023-02-02T12:19:07.297Z,25.40
2023-02-02T12:21:44.415Z,25.40
2023-02-02T12:24:30.284Z,25.50
2023-02-02T12:27:09.826Z,25.50
2023-02-02T12:29:46.854Z,25.50
2023-02-02T12:32:34.912Z,25.50
2023-02-02T12:35:24.005Z,25.50
2023-02-02T12:38:00.872Z,25.50
2023-02-02T12:40:50.993Z,25.50
2023-02-02T12:43:26.930Z,25.50
2023-02-02T12:46:22.191Z,25.50
2023-02-02T12:49:06.913Z,25.60
2023-02-02T12:51:51.381Z,25.60
2023-02-02T12:54:32.740Z,25.50
2023-02-02T12:57:12.079Z,25.60
2023-02-02T13:00:01.982Z,25.60
2023-02-02T13:02:36.102Z,25.60
2023-02-02T13:05:20.234Z,25.60
2023-02-02T13:07:50.588Z,25.60
2023-02-02T13:10:27.011Z,25.60
2023-02-02T13:12:58.608Z,25.60
2023-02-02T13:15:34.112Z,25.60
2023-02-02T13:18:05.255Z,25.60
2023-02-02T13:20:39.247Z,25.60
2023-02-02T13:23:12.261Z,25.60
2023-02-02T13:25:45.757Z,25.60
2023-02-02T13:28:22.565Z,25.60
2023-02-02T13:30:51.797Z,25.60
2023-02-02T13:33:24.958Z,25.60
2023-02-02T13:35:56.372Z,25.60
2023-02-02T13:38:26.195Z,25.60
2023-02-02T13:40:56.336Z,25.60
2023-02-02T13:43:31.823Z,25.60
2023-02-02T13:46:11.855Z,25.70
2023-02-02T13:48:52.101Z,25.70
2023-02-02T13:51:45.500Z,25.70
2023-02-02T13:54:44.761Z,25.70
2023-02-02T13:57:26.263Z,25.70
2023-02-02T13:59:58.585Z,25.70
2023-02-02T14:02:33.628Z,25.70
2023-02-02T14:05:04.896Z,25.70
2023-02-02T14:07:41.740Z,25.70
2023-02-02T14:10:24.086Z,25.70
2023-02-02T14:12:52.512Z,25.70
2023-02-02T14:15:20.370Z,25.70
2023-02-02T14:17:54.042Z,25.70
2023-02-02T14:20:48.411Z,25.70
2023-02-02T14:23:52.691Z,25.70
2023-02-02T14:26:36.939Z,25.70
2023-02-02T14:29:04.630Z,25.70
2023-02-02T14:31:44.199Z,25.70
2023-02-02T14:34:31.087Z,25.70
2023-02-02T14:37:20.998Z,25.70
2023-02-02T14:39:59.003Z,25.70
2023-02-02T14:43:07.195Z,25.70
2023-02-02T14:45:36.679Z,25.70
2023-02-02T14:48:11.317Z,25.70
2023-02-02T14:50:46.818Z,25.70
2023-02-02T14:53:22.164Z,25.70
2023-02-02T14:55:56.376Z,25.70
2023-02-02T14:58:28.060Z,25.70
2023-02-02T15:00:58.920Z,25.70
2023-02-02T15:03:35.986Z,25.60
2023-02-02T15:06:08.614Z,25.70
2023-02-02T15:08:36.395Z,25.70
2023-02-02T15:11:27.793Z,25.60
2023-02-02T15:14:06.817Z,25.60
2023-02-02T15:16:37.724Z,25.60
2023-02-02T15:19:13.286Z,25.60
2023-02-02T15:21:42.073Z,25.60
2023-02-02T15:24:22.528Z,25.60
2023-02-02T15:26:54.405Z,25.60
2023-02-02T15:29:36.972Z,25.60
2023-02-02T15:32:07.182Z,25.60
2023-02-02T15:34:41.356Z,25.60
2023-02-02T15:37:15.709Z,25.60
2023-02-02T15:39:47.324Z,25.60
2023-02-02T15:42:36.338Z,25.60
2023-02-02T15:45:04.673Z,25.60
2023-02-02T15:47:34.681Z,25.60
2023-02-02T15:50:02.944Z,25.60
2023-02-02T15:52:35.428Z,25.60
2023-02-02T15:55:03.534Z,25.60
2023-02-02T15:57:34.650Z,25.60
2023-02-02T16:00:23.520Z,25.60
2023-02-02T16:02:53.799Z,25.60
2023-02-02T16:05:26.616Z,25.60
2023-02-02T16:08:05.022Z,25.60
2023-02-02T16:10:33.268Z,25.60
2023-02-02T16:13:02.671Z,25.60
2023-02-02T16:15:31.821Z,25.60
2023-02-02T16:18:00.826Z,25.60
2023-02-02T16:20:29.553Z,25.60
2023-02-02T16:23:01.754Z,25.60
2023-02-02T16:25:33.832Z,25.60
2023-02-02T16:28:03.459Z,25.60
2023-02-02T16:30:33.554Z,25.60
2023-02-02T16:33:27.655Z,25.60
2023-02-02T16:35:55.922Z,25.60
2023-02-02T16:38:26.021Z,25.60
2023-02-02T16:41:06.229Z,25.60
2023-02-02T16:43:37.903Z,25.60
2023-02-02T16:46:09.116Z,25.60
2023-02-02T16:48:38.361Z,25.60
2023-02-02T16:51:28.095Z,25.60
2023-02-02T16:54:02.959Z,25.60
2023-02-02T16:56:34.388Z,25.60
2023-02-02T16:59:07.389Z,25.60
2023-02-02T17:01:41.515Z,25.60
2023-02-02T17:04:19.582Z,25.60
2023-02-02T17:06:52.843Z,25.60
2023-02-02T17:09:34.376Z,25.60
2023-02-02T17:12:09.281Z,25.60
2023-02-02T17:14:51.763Z,25.60
2023-02-02T17:17:19.559Z,25.60
2023-02-02T17:19:47.910Z,25.60
2023-02-02T17:22:16.908Z,25.60
2023-02-02T17:24:46.186Z,25.60
2023-02-02T17:27:17.554Z,25.60
2023-02-02T17:29:46.661Z,25.60
2023-02-02T17:32:14.753Z,25.60
2023-02-02T17:34:42.558Z,25.60
2023-02-02T17:37:10.590Z,25.60
2023-02-02T17:39:38.222Z,25.60
2023-02-02T17:42:06.328Z,25.60
2023-02-02T17:44:34.662Z,25.60
2023-02-02T17:47:03.676Z,25.60
2023-02-02T17:49:31.317Z,25.60
2023-02-02T17:51:58.975Z,25.60
2023-02-02T17:54:26.601Z,25.60
2023-02-02T17:56:54.282Z,25.60
2023-02-02T17:59:21.861Z,25.60
2023-02-02T18:01:49.710Z,25.60
2023-02-02T18:04:18.854Z,25.60
2023-02-02T18:06:46.471Z,25.60
2023-02-02T18:09:14.316Z,25.60
2023-02-02T18:11:42.639Z,25.60
2023-02-02T18:14:10.670Z,25.60
2023-02-02T18:16:38.337Z,25.60
2023-02-02T18:19:05.977Z,25.60
2023-02-02T18:21:34.945Z,25.60
2023-02-02T18:24:02.680Z,25.60
2023-02-02T18:26:31.467Z,25.60
2023-02-02T18:28:59.514Z,25.60
2023-02-02T18:31:27.525Z,25.60
2023-02-02T18:33:55.358Z,25.60
2023-02-02T18:36:23.669Z,25.60
2023-02-02T18:38:53.919Z,25.70
2023-02-02T18:41:22.525Z,25.60
2023-02-02T18:43:52.799Z,25.70
2023-02-02T18:46:20.553Z,25.60
2023-02-02T18:48:48.201Z,25.60
2023-02-02T18:51:18.763Z,25.60
2023-02-02T18:53:47.624Z,25.60
2023-02-02T18:56:17.283Z,25.70
2023-02-02T18:58:45.224Z,25.60
2023-02-02T19:01:15.303Z,25.60
2023-02-02T19:03:43.661Z,25.60
2023-02-02T19:06:29.087Z,25.70
2023-02-02T19:08:56.720Z,25.60
2023-02-02T19:11:29.510Z,25.60
2023-02-02T19:13:57.350Z,25.60
2023-02-02T19:16:27.438Z,25.60
2023-02-02T19:18:57.225Z,25.60
2023-02-02T19:21:25.072Z,25.60
2023-02-02T19:23:52.746Z,25.60
2023-02-02T19:26:24.516Z,25.60
2023-02-02T19:28:54.587Z,25.70
2023-02-02T19:31:22.322Z,25.70
2023-02-02T19:33:52.014Z,25.70
2023-02-02T19:36:22.589Z,25.70
2023-02-02T19:38:52.885Z,25.70
2023-02-02T19:41:23.563Z,25.70
2023-02-02T19:43:58.319Z,25.70
2023-02-02T19:46:28.049Z,25.70
2023-02-02T19:49:05.459Z,25.70
2023-02-02T19:51:41.848Z,25.70
2023-02-02T19:54:25.299Z,25.70
2023-02-02T19:56:55.037Z,25.70
2023-02-02T19:59:26.733Z,25.70
2023-02-02T20:01:55.880Z,25.70
2023-02-02T20:04:23.574Z,25.70
2023-02-02T20:06:59.035Z,25.70
2023-02-02T20:09:34.497Z,25.70
2023-02-02T20:12:02.300Z,25.70
2023-02-02T20:14:34.508Z,25.70
2023-02-02T20:17:09.239Z,25.70
2023-02-02T20:19:42.168Z,25.70
2023-02-02T20:22:23.762Z,25.70
2023-02-02T20:24:51.627Z,25.70
2023-02-02T20:27:21.148Z,25.70
2023-02-02T20:29:51.917Z,25.70
2023-02-02T20:32:23.048Z,25.70
2023-02-02T20:34:51.934Z,25.70
2023-02-02T20:37:23.283Z,25.70
2023-02-02T20:39:54.869Z,25.70
2023-02-02T20:42:23.497Z,25.70
2023-02-02T20:44:53.275Z,25.70
2023-02-02T20:47:21.216Z,25.70
2023-02-02T20:49:49.221Z,25.70
2023-02-02T20:52:23.251Z,25.70
2023-02-02T20:54:51.338Z,25.80
2023-02-02T20:57:19.322Z,25.80
2023-02-02T20:59:47.070Z,25.80
2023-02-02T21:02:19.313Z,25.80
2023-02-02T21:04:47.600Z,25.80
2023-02-02T21:07:16.848Z,25.80
2023-02-02T21:09:44.815Z,25.80
2023-02-02T21:12:12.871Z,25.80
2023-02-02T21:14:40.681Z,25.80
2023-02-02T21:17:15.165Z,25.80
2023-02-02T21:19:44.958Z,25.80
2023-02-02T21:22:13.303Z,25.80
2023-02-02T21:24:41.015Z,25.80
2023-02-02T21:27:09.244Z,25.80
2023-02-02T21:29:36.930Z,25.80
2023-02-02T21:32:05.329Z,25.80
2023-02-02T21:34:33.259Z,25.80
2023-02-02T21:37:02.194Z,25.80
2023-02-02T21:39:32.363Z,25.80
2023-02-02T21:42:12.768Z,25.80
2023-02-02T21:44:42.204Z,25.80
2023-02-02T21:47:28.938Z,25.80
2023-02-02T21:49:58.110Z,25.80
2023-02-02T21:52:33.372Z,25.80
2023-02-02T21:55:01.320Z,25.80
2023-02-02T21:57:36.566Z,25.80
2023-02-02T22:00:23.488Z,25.80
2023-02-02T22:02:53.445Z,25.80
2023-02-02T22:05:27.274Z,25.80
2023-02-02T22:07:59.709Z,25.80
2023-02-02T22:10:36.808Z,25.80
2023-02-02T22:13:14.813Z,25.80
2023-02-02T22:15:45.987Z,25.80
2023-02-02T22:18:16.813Z,25.90
2023-02-02T22:20:47.152Z,25.90
2023-02-02T22:23:18.955Z,25.90
2023-02-02T22:25:48.649Z,25.90
2023-02-02T22:28:20.664Z,25.90
2023-02-02T22:30:48.821Z,25.90
2023-02-02T22:33:16.449Z,25.90
2023-02-02T22:35:44.673Z,25.90
2023-02-02T22:38:18.743Z,25.90
2023-02-02T22:40:46.841Z,25.90
2023-02-02T22:43:16.211Z,25.90
2023-02-02T22:45:44.137Z,25.90
2023-02-02T22:48:13.371Z,25.90
2023-02-02T22:50:41.989Z,25.90
2023-02-02T22:53:10.776Z,25.90
2023-02-02T22:55:39.728Z,25.90
2023-02-02T22:58:07.409Z,25.90
2023-02-02T23:00:36.025Z,25.90
2023-02-02T23:03:03.687Z,25.90
2023-02-02T23:05:31.330Z,25.90
2023-02-02T23:07:58.940Z,25.90
2023-02-02T23:10:29.604Z,25.90
2023-02-02T23:12:59.315Z,25.90
2023-02-02T23:15:27.216Z,25.90
2023-02-02T23:17:55.332Z,25.90
2023-02-02T23:20:23.169Z,25.90
2023-02-02T23:22:50.832Z,25.90
2023-02-02T23:25:19.253Z,25.90
2023-02-02T23:27:46.919Z,25.90
2023-02-02T23:30:16.139Z,25.90
2023-02-02T23:32:44.072Z,25.90
2023-02-02T23:35:11.706Z,25.90
2023-02-02T23:37:40.080Z,25.90
2023-02-02T23:40:08.953Z,25.90
2023-02-02T23:42:37.507Z,25.80
2023-02-02T23:45:05.919Z,25.80
2023-02-02T23:47:35.604Z,25.80
2023-02-02T23:50:05.259Z,25.80
2023-02-02T23:52:33.842Z,25.80
2023-02-02T23:55:02.461Z,25.80
2023-02-02T23:57:30.641Z,25.80
2023-02-02T23:59:58.280Z,25.70
