createdAt,value
2019-02-11T00:01:03.295Z,85.33
2019-02-11T00:03:33.191Z,110.70
2019-02-11T00:06:03.106Z,115.50
2019-02-11T00:08:32.775Z,111.63
2019-02-11T00:11:02.747Z,118.17
2019-02-11T00:13:32.986Z,111.60
2019-02-11T00:16:03.002Z,68.70
2019-02-11T00:18:32.895Z,90.73
2019-02-11T00:21:02.514Z,72.93
2019-02-11T00:23:32.279Z,88.17
2019-02-11T00:26:02.165Z,89.27
2019-02-11T00:28:31.973Z,88.33
2019-02-11T00:31:01.683Z,116.43
2019-02-11T00:33:31.532Z,257.73
2019-02-11T00:36:01.189Z,142.13
2019-02-11T00:38:31.006Z,108.70
2019-02-11T00:41:00.860Z,126.63
2019-02-11T00:43:30.856Z,132.40
2019-02-11T00:46:00.661Z,114.80
2019-02-11T00:48:30.484Z,111.93
2019-02-11T00:51:00.469Z,133.30
2019-02-11T00:53:30.204Z,113.70
2019-02-11T00:56:00.324Z,105.90
2019-02-11T00:58:30.202Z,115.27
2019-02-11T01:00:59.956Z,115.93
2019-02-11T01:03:29.763Z,121.43
2019-02-11T01:05:59.437Z,102.57
2019-02-11T01:08:29.287Z,103.10
2019-02-11T01:10:59.110Z,112.83
2019-02-11T01:13:29.169Z,113.10
2019-02-11T01:15:58.939Z,102.23
2019-02-11T01:18:28.725Z,106.60
2019-02-11T01:20:58.471Z,93.83
2019-02-11T01:23:28.287Z,102.03
2019-02-11T01:25:58.471Z,117.70
2019-02-11T01:28:28.332Z,94.83
2019-02-11T01:30:58.059Z,102.60
2019-02-11T01:33:27.761Z,99.53
2019-02-11T01:35:57.557Z,103.33
2019-02-11T01:38:27.411Z,103.60
2019-02-11T01:40:57.310Z,87.40
2019-02-11T01:43:27.107Z,89.50
2019-02-11T01:45:58.211Z,90.77
2019-02-11T01:48:28.060Z,101.43
2019-02-11T01:50:57.997Z,101.87
2019-02-11T01:53:27.835Z,97.43
2019-02-11T01:55:57.601Z,127.10
2019-02-11T01:58:27.466Z,111.07
2019-02-11T02:00:57.262Z,112.57
2019-02-11T02:03:27.076Z,105.07
2019-02-11T02:05:58.111Z,105.33
2019-02-11T02:08:28.347Z,102.93
2019-02-11T02:10:58.144Z,91.63
2019-02-11T02:13:28.020Z,93.93
2019-02-11T02:15:57.765Z,88.73
2019-02-11T02:18:27.624Z,87.03
2019-02-11T02:20:57.284Z,84.97
2019-02-11T02:23:27.099Z,89.47
2019-02-11T02:25:56.873Z,102.27
2019-02-11T02:28:26.722Z,78.73
2019-02-11T02:30:56.424Z,83.00
2019-02-11T02:33:26.237Z,80.30
2019-02-11T02:35:56.060Z,83.53
2019-02-11T02:38:25.677Z,79.07
2019-02-11T02:40:55.544Z,121.80
2019-02-11T02:43:25.311Z,134.63
2019-02-11T02:45:55.330Z,152.50
2019-02-11T02:48:25.362Z,165.13
2019-02-11T02:50:55.148Z,161.10
2019-02-11T02:53:25.117Z,137.23
2019-02-11T02:55:54.894Z,90.77
2019-02-11T02:58:24.654Z,89.57
2019-02-11T03:00:54.415Z,89.17
2019-02-11T03:03:24.138Z,93.60
2019-02-11T03:05:54.227Z,95.33
2019-02-11T03:08:23.952Z,93.93
2019-02-11T03:10:53.777Z,89.87
2019-02-11T03:13:23.535Z,102.77
2019-02-11T03:15:53.193Z,94.80
2019-02-11T03:18:22.829Z,92.77
2019-02-11T03:20:52.850Z,97.40
2019-02-11T03:23:22.564Z,98.50
2019-02-11T03:25:52.346Z,123.30
2019-02-11T03:28:22.515Z,109.43
2019-02-11T03:30:52.387Z,107.83
2019-02-11T03:33:21.993Z,95.73
2019-02-11T03:35:51.756Z,101.30
2019-02-11T03:38:21.440Z,102.70
2019-02-11T03:40:51.283Z,108.70
2019-02-11T03:43:21.156Z,106.50
2019-02-11T03:45:50.970Z,101.50
2019-02-11T03:48:20.624Z,95.63
2019-02-11T03:50:50.615Z,99.90
2019-02-11T03:53:20.427Z,91.90
2019-02-11T03:55:50.473Z,99.20
2019-02-11T03:58:20.340Z,89.87
2019-02-11T04:00:50.391Z,99.73
2019-02-11T04:03:20.365Z,91.67
2019-02-11T04:05:49.988Z,115.10
2019-02-11T04:08:19.614Z,90.63
2019-02-11T04:10:50.739Z,101.33
2019-02-11T04:13:20.504Z,99.67
2019-02-11T04:15:50.182Z,119.30
2019-02-11T04:18:19.902Z,119.13
2019-02-11T04:20:49.751Z,144.07
2019-02-11T04:23:19.526Z,171.37
2019-02-11T04:25:49.328Z,141.20
2019-02-11T04:28:20.190Z,125.73
2019-02-11T04:30:49.985Z,134.17
2019-02-11T04:33:19.849Z,132.63
2019-02-11T04:35:49.667Z,130.93
2019-02-11T04:38:19.517Z,129.70
2019-02-11T04:40:49.257Z,132.13
2019-02-11T04:43:19.249Z,128.33
2019-02-11T04:45:48.862Z,124.30
2019-02-11T04:48:18.582Z,96.67
2019-02-11T04:50:49.655Z,102.10
2019-02-11T04:53:19.449Z,116.97
2019-02-11T04:55:49.160Z,125.67
2019-02-11T04:58:19.011Z,125.73
2019-02-11T05:00:49.316Z,109.93
2019-02-11T05:03:19.009Z,124.77
2019-02-11T05:05:48.879Z,111.33
2019-02-11T05:08:18.627Z,109.60
2019-02-11T05:10:48.351Z,104.10
2019-02-11T05:13:18.201Z,124.77
2019-02-11T05:15:47.987Z,132.00
2019-02-11T05:18:17.807Z,113.63
2019-02-11T05:20:48.103Z,127.13
2019-02-11T05:23:17.853Z,111.93
2019-02-11T05:25:47.634Z,118.07
2019-02-11T05:28:17.401Z,117.07
2019-02-11T05:30:47.158Z,110.97
2019-02-11T05:33:16.884Z,106.07
2019-02-11T05:35:46.896Z,108.07
2019-02-11T05:38:16.766Z,106.13
2019-02-11T05:40:46.614Z,97.10
2019-02-11T05:43:16.358Z,104.53
2019-02-11T05:45:46.196Z,98.37
2019-02-11T05:48:15.962Z,104.47
2019-02-11T05:50:45.699Z,94.03
2019-02-11T05:53:15.764Z,102.40
2019-02-11T05:55:45.512Z,121.63
2019-02-11T05:58:15.115Z,133.07
2019-02-11T06:00:44.991Z,127.33
2019-02-11T06:03:14.980Z,129.20
2019-02-11T06:05:44.771Z,124.20
2019-02-11T06:08:14.754Z,116.63
2019-02-11T06:10:44.400Z,108.83
2019-02-11T06:13:14.316Z,107.50
2019-02-11T06:15:44.176Z,106.90
2019-02-11T06:18:13.972Z,119.27
2019-02-11T06:20:43.769Z,97.97
2019-02-11T06:23:13.552Z,107.63
2019-02-11T06:25:43.281Z,107.00
2019-02-11T06:28:13.054Z,110.77
2019-02-11T06:30:42.900Z,106.47
2019-02-11T06:33:12.867Z,103.70
2019-02-11T06:35:42.776Z,95.57
2019-02-11T06:38:14.816Z,105.17
2019-02-11T06:40:44.665Z,99.87
2019-02-11T06:43:14.421Z,105.93
2019-02-11T06:45:44.218Z,95.33
2019-02-11T06:48:13.970Z,106.47
2019-02-11T06:50:43.824Z,91.33
2019-02-11T06:53:13.557Z,103.87
2019-02-11T06:55:43.441Z,111.13
2019-02-11T06:58:13.215Z,107.17
2019-02-11T07:00:43.084Z,130.33
2019-02-11T07:03:12.936Z,108.27
2019-02-11T07:05:42.768Z,103.57
2019-02-11T07:08:13.324Z,95.37
2019-02-11T07:10:43.259Z,105.67
2019-02-11T07:13:13.040Z,110.83
2019-02-11T07:15:42.844Z,105.00
2019-02-11T07:18:12.810Z,97.60
2019-02-11T07:20:42.675Z,97.77
2019-02-11T07:23:12.501Z,97.83
2019-02-11T07:25:42.253Z,94.00
2019-02-11T07:28:12.043Z,98.43
2019-02-11T07:30:41.957Z,101.77
2019-02-11T07:33:12.563Z,84.00
2019-02-11T07:35:42.427Z,94.73
2019-02-11T07:38:12.419Z,93.07
2019-02-11T07:40:43.138Z,85.77
2019-02-11T07:43:31.788Z,88.27
2019-02-11T07:46:19.106Z,86.23
2019-02-11T07:48:49.008Z,83.37
2019-02-11T07:51:18.745Z,93.67
2019-02-11T07:53:48.374Z,102.43
2019-02-11T07:56:18.458Z,103.40
2019-02-11T07:58:48.203Z,94.57
2019-02-11T08:01:18.029Z,101.20
2019-02-11T08:03:47.762Z,95.13
2019-02-11T08:06:17.658Z,100.03
2019-02-11T08:08:48.223Z,95.23
2019-02-11T08:11:18.073Z,108.63
2019-02-11T08:13:47.688Z,99.93
2019-02-11T08:16:18.886Z,97.03
2019-02-11T08:18:48.673Z,98.87
2019-02-11T08:21:18.472Z,91.03
2019-02-11T08:23:48.445Z,91.77
2019-02-11T08:26:18.183Z,90.60
2019-02-11T08:28:47.907Z,95.97
2019-02-11T08:31:17.671Z,88.67
2019-02-11T08:33:47.424Z,82.20
2019-02-11T08:36:17.255Z,86.53
2019-02-11T08:38:47.117Z,87.20
2019-02-11T08:41:16.968Z,88.23
2019-02-11T08:43:46.844Z,90.83
2019-02-11T08:46:16.607Z,79.77
2019-02-11T08:48:46.682Z,77.73
2019-02-11T08:51:16.547Z,83.27
2019-02-11T08:53:46.360Z,85.17
2019-02-11T08:56:16.112Z,82.37
2019-02-11T08:58:45.991Z,86.27
2019-02-11T09:01:15.716Z,72.57
2019-02-11T09:03:46.795Z,80.30
2019-02-11T09:06:17.994Z,76.13
2019-02-11T09:08:48.026Z,77.87
2019-02-11T09:11:18.076Z,72.00
2019-02-11T09:13:47.740Z,76.77
2019-02-11T09:16:18.392Z,76.63
2019-02-11T09:18:48.347Z,80.07
2019-02-11T09:21:18.224Z,77.37
2019-02-11T09:23:48.142Z,73.80
2019-02-11T09:26:17.986Z,65.47
2019-02-11T09:28:47.867Z,73.87
2019-02-11T09:31:17.567Z,77.07
2019-02-11T09:33:47.583Z,76.03
2019-02-11T09:36:17.197Z,84.60
2019-02-11T09:38:47.029Z,71.63
2019-02-11T09:41:17.086Z,70.23
2019-02-11T09:43:46.755Z,67.37
2019-02-11T09:46:16.461Z,70.57
2019-02-11T09:48:47.435Z,64.50
2019-02-11T09:51:17.099Z,73.40
2019-02-11T09:53:46.948Z,74.70
2019-02-11T09:56:16.989Z,80.17
2019-02-11T09:58:46.768Z,75.13
2019-02-11T10:01:16.716Z,79.47
2019-02-11T10:03:46.807Z,78.80
2019-02-11T10:06:16.721Z,74.93
2019-02-11T10:08:46.465Z,70.27
2019-02-11T10:11:16.282Z,66.70
2019-02-11T10:13:46.043Z,63.07
2019-02-11T10:16:15.894Z,56.73
2019-02-11T10:18:45.717Z,59.53
2019-02-11T10:21:15.689Z,60.23
2019-02-11T10:23:45.305Z,56.10
2019-02-11T10:26:15.543Z,63.23
2019-02-11T10:28:45.344Z,57.73
2019-02-11T10:31:15.506Z,51.97
2019-02-11T10:33:45.673Z,53.00
2019-02-11T10:36:17.777Z,50.70
2019-02-11T10:38:47.571Z,56.00
2019-02-11T10:41:17.449Z,54.17
2019-02-11T10:43:47.317Z,55.97
2019-02-11T10:46:21.040Z,53.73
2019-02-11T10:48:48.636Z,51.30
2019-02-11T10:51:18.589Z,50.60
2019-02-11T10:53:48.428Z,59.00
2019-02-11T10:56:18.268Z,59.77
2019-02-11T10:58:48.027Z,64.10
2019-02-11T11:01:17.846Z,61.73
2019-02-11T11:03:47.721Z,57.60
2019-02-11T11:06:17.522Z,58.83
2019-02-11T11:08:47.624Z,59.90
2019-02-11T11:11:17.579Z,56.77
2019-02-11T11:13:47.421Z,56.23
2019-02-11T11:16:17.250Z,63.07
2019-02-11T11:18:47.095Z,62.33
2019-02-11T11:21:17.137Z,65.40
2019-02-11T11:23:47.214Z,60.50
2019-02-11T11:26:17.064Z,57.43
2019-02-11T11:28:46.946Z,62.03
2019-02-11T11:31:16.862Z,49.20
2019-02-11T11:33:48.034Z,61.23
2019-02-11T11:36:18.134Z,61.93
2019-02-11T11:38:47.943Z,49.90
2019-02-11T11:41:18.236Z,45.27
2019-02-11T11:43:47.957Z,42.10
2019-02-11T11:46:17.786Z,41.27
2019-02-11T11:48:47.626Z,40.43
2019-02-11T11:51:18.069Z,47.17
2019-02-11T11:53:47.849Z,39.70
2019-02-11T11:56:17.787Z,36.37
2019-02-11T11:58:47.843Z,36.77
2019-02-11T12:01:19.939Z,40.17
2019-02-11T12:03:49.973Z,34.80
2019-02-11T12:06:20.108Z,34.17
2019-02-11T12:08:51.362Z,31.57
2019-02-11T12:11:21.143Z,31.33
2019-02-11T12:13:50.853Z,28.07
2019-02-11T12:16:22.153Z,32.23
2019-02-11T12:18:51.915Z,32.83
2019-02-11T12:21:21.656Z,30.63
2019-02-11T12:23:52.694Z,29.23
2019-02-11T12:26:22.526Z,27.43
2019-02-11T12:28:52.529Z,29.73
2019-02-11T12:31:22.395Z,26.33
2019-02-11T12:33:52.250Z,28.07
2019-02-11T12:36:22.148Z,30.30
2019-02-11T12:38:52.113Z,28.57
2019-02-11T12:41:21.887Z,24.13
2019-02-11T12:43:51.760Z,20.10
2019-02-11T12:46:21.742Z,21.90
2019-02-11T12:48:51.666Z,20.47
2019-02-11T12:51:21.514Z,19.53
2019-02-11T12:53:51.263Z,21.20
2019-02-11T12:56:20.974Z,20.20
2019-02-11T12:58:50.761Z,24.90
2019-02-11T13:01:20.837Z,22.70
2019-02-11T13:03:51.872Z,18.70
2019-02-11T13:06:21.678Z,19.93
2019-02-11T13:08:51.616Z,22.37
2019-02-11T13:11:21.334Z,20.43
2019-02-11T13:13:51.141Z,25.13
2019-02-11T13:16:21.061Z,23.23
2019-02-11T13:18:51.038Z,23.07
2019-02-11T13:21:21.000Z,26.07
2019-02-11T13:23:50.808Z,24.63
2019-02-11T13:26:20.772Z,27.47
2019-02-11T13:28:50.738Z,25.20
2019-02-11T13:31:20.554Z,22.03
2019-02-11T13:33:50.662Z,26.70
2019-02-11T13:36:20.452Z,22.83
2019-02-11T13:38:50.301Z,22.77
2019-02-11T13:41:19.995Z,23.50
2019-02-11T13:43:53.171Z,24.90
2019-02-11T13:46:22.915Z,22.13
2019-02-11T13:48:53.119Z,24.00
2019-02-11T13:51:22.884Z,22.47
2019-02-11T13:53:52.647Z,22.83
2019-02-11T13:56:22.690Z,22.27
2019-02-11T13:58:52.639Z,24.87
2019-02-11T14:01:22.393Z,24.20
2019-02-11T14:03:52.100Z,26.93
2019-02-11T14:06:21.873Z,26.00
2019-02-11T14:08:51.740Z,24.53
2019-02-11T14:11:21.802Z,22.47
2019-02-11T14:14:02.309Z,23.47
2019-02-11T14:16:23.232Z,23.87
2019-02-11T14:18:53.071Z,24.57
2019-02-11T14:21:23.119Z,19.57
2019-02-11T14:23:53.185Z,24.70
2019-02-11T14:26:23.126Z,24.83
2019-02-11T14:28:53.081Z,25.97
2019-02-11T14:31:23.148Z,28.97
2019-02-11T14:33:52.893Z,29.33
2019-02-11T14:36:22.759Z,21.30
2019-02-11T14:38:52.374Z,29.10
2019-02-11T14:41:22.252Z,22.07
2019-02-11T14:43:52.017Z,21.20
2019-02-11T14:46:22.046Z,24.20
2019-02-11T14:48:52.005Z,21.17
2019-02-11T14:51:21.822Z,18.23
2019-02-11T14:53:51.452Z,19.53
2019-02-11T14:56:21.275Z,17.20
2019-02-11T14:58:51.121Z,17.47
2019-02-11T15:01:21.173Z,18.23
2019-02-11T15:03:51.847Z,18.70
2019-02-11T15:06:21.550Z,23.93
2019-02-11T15:08:52.654Z,20.43
2019-02-11T15:11:22.364Z,27.17
2019-02-11T15:13:52.265Z,20.93
2019-02-11T15:16:21.993Z,13.30
2019-02-11T15:18:51.858Z,14.87
2019-02-11T15:21:21.665Z,12.33
2019-02-11T15:23:51.355Z,14.67
2019-02-11T15:26:21.198Z,19.77
2019-02-11T15:28:51.111Z,19.90
2019-02-11T15:31:21.068Z,18.43
2019-02-11T15:33:50.741Z,15.87
2019-02-11T15:36:22.006Z,18.20
2019-02-11T15:38:51.796Z,19.17
2019-02-11T15:41:21.532Z,17.73
2019-02-11T15:43:51.499Z,18.07
2019-02-11T15:46:22.615Z,16.53
2019-02-11T15:48:52.485Z,15.63
2019-02-11T15:51:22.146Z,19.07
2019-02-11T15:53:51.932Z,20.53
2019-02-11T15:56:21.897Z,16.77
2019-02-11T15:58:51.539Z,18.50
2019-02-11T16:01:21.157Z,21.70
2019-02-11T16:03:51.001Z,17.53
2019-02-11T16:06:20.956Z,17.97
2019-02-11T16:08:50.807Z,19.10
2019-02-11T16:11:20.609Z,17.87
2019-02-11T16:13:50.398Z,16.50
2019-02-11T16:16:21.396Z,26.03
2019-02-11T16:18:51.955Z,16.30
2019-02-11T16:21:21.714Z,16.73
2019-02-11T16:23:51.555Z,15.93
2019-02-11T16:26:22.752Z,18.53
2019-02-11T16:28:52.593Z,18.93
2019-02-11T16:31:22.337Z,25.00
2019-02-11T16:33:52.163Z,16.43
2019-02-11T16:36:22.158Z,26.20
2019-02-11T16:38:51.954Z,21.87
2019-02-11T16:41:21.931Z,19.40
2019-02-11T16:43:51.806Z,22.50
2019-02-11T16:46:22.852Z,23.83
2019-02-11T16:49:00.133Z,23.73
2019-02-11T16:51:24.121Z,27.33
2019-02-11T16:53:54.034Z,53.93
2019-02-11T16:56:23.764Z,23.77
2019-02-11T16:58:53.457Z,30.00
2019-02-11T17:01:23.378Z,17.20
2019-02-11T17:03:53.209Z,11.40
2019-02-11T17:06:22.881Z,15.63
2019-02-11T17:08:52.514Z,14.07
2019-02-11T17:11:23.778Z,14.57
2019-02-11T17:13:53.452Z,12.70
2019-02-11T17:16:25.066Z,15.40
2019-02-11T17:18:55.021Z,14.57
2019-02-11T17:21:24.729Z,12.50
2019-02-11T17:23:54.633Z,15.73
2019-02-11T17:26:24.501Z,13.47
2019-02-11T17:28:54.285Z,11.30
2019-02-11T17:31:25.452Z,10.67
2019-02-11T17:33:55.366Z,13.63
2019-02-11T17:36:25.157Z,12.10
2019-02-11T17:38:56.232Z,14.47
2019-02-11T17:41:26.240Z,14.07
2019-02-11T17:43:56.130Z,16.17
2019-02-11T17:46:26.706Z,10.53
2019-02-11T17:48:58.647Z,12.93
2019-02-11T17:51:29.603Z,12.50
2019-02-11T17:53:59.298Z,10.83
2019-02-11T17:56:29.100Z,9.63
2019-02-11T17:58:59.945Z,10.37
2019-02-11T18:01:29.881Z,12.00
2019-02-11T18:03:59.691Z,10.80
2019-02-11T18:06:29.551Z,9.40
2019-02-11T18:08:59.456Z,10.90
2019-02-11T18:11:29.291Z,10.00
2019-02-11T18:13:59.121Z,14.63
2019-02-11T18:16:28.862Z,10.20
2019-02-11T18:18:58.805Z,11.27
2019-02-11T18:21:28.797Z,10.03
2019-02-11T18:23:58.491Z,10.90
2019-02-11T18:26:28.343Z,12.10
2019-02-11T18:28:58.427Z,9.97
2019-02-11T18:31:28.167Z,10.43
2019-02-11T18:33:58.259Z,12.80
2019-02-11T18:36:28.179Z,11.60
2019-02-11T18:38:58.114Z,15.47
2019-02-11T18:41:27.946Z,15.13
2019-02-11T18:43:57.662Z,10.50
2019-02-11T18:46:27.248Z,30.83
2019-02-11T18:48:56.951Z,9.93
2019-02-11T18:51:26.824Z,12.63
2019-02-11T18:53:56.576Z,12.43
2019-02-11T18:56:26.592Z,12.97
2019-02-11T18:58:56.353Z,12.73
2019-02-11T19:01:26.233Z,13.33
2019-02-11T19:03:56.166Z,19.70
2019-02-11T19:06:26.661Z,11.80
2019-02-11T19:08:56.498Z,12.03
2019-02-11T19:11:27.624Z,12.10
2019-02-11T19:13:57.471Z,11.03
2019-02-11T19:16:27.255Z,12.33
2019-02-11T19:18:57.182Z,10.73
2019-02-11T19:21:27.324Z,11.17
2019-02-11T19:23:57.108Z,18.50
2019-02-11T19:26:26.991Z,14.57
2019-02-11T19:28:56.834Z,14.60
2019-02-11T19:31:26.364Z,14.80
2019-02-11T19:33:56.209Z,17.27
2019-02-11T19:36:25.982Z,13.37
2019-02-11T19:38:56.013Z,13.03
2019-02-11T19:41:27.074Z,11.77
2019-02-11T19:43:56.954Z,12.53
2019-02-11T19:46:26.776Z,12.43
2019-02-11T19:48:57.737Z,11.17
2019-02-11T19:51:27.544Z,14.23
2019-02-11T19:53:57.364Z,11.23
2019-02-11T19:56:27.190Z,10.00
2019-02-11T19:58:57.059Z,12.80
2019-02-11T20:01:27.107Z,13.03
2019-02-11T20:03:56.968Z,16.83
2019-02-11T20:06:26.770Z,14.20
2019-02-11T20:08:56.528Z,11.67
2019-02-11T20:11:27.713Z,13.87
2019-02-11T20:13:57.657Z,14.03
2019-02-11T20:16:27.626Z,13.13
2019-02-11T20:18:57.571Z,16.27
2019-02-11T20:21:27.244Z,13.17
2019-02-11T20:23:57.194Z,15.90
2019-02-11T20:26:26.924Z,11.70
2019-02-11T20:28:56.705Z,14.33
2019-02-11T20:31:26.612Z,11.87
2019-02-11T20:33:56.471Z,17.47
2019-02-11T20:36:26.241Z,18.90
2019-02-11T20:38:56.040Z,25.30
2019-02-11T20:41:27.236Z,18.70
2019-02-11T20:43:57.310Z,25.67
2019-02-11T20:46:27.044Z,19.50
2019-02-11T20:48:56.999Z,26.93
2019-02-11T20:51:26.765Z,31.03
2019-02-11T20:53:56.602Z,18.20
2019-02-11T20:56:27.744Z,18.03
2019-02-11T20:58:57.540Z,12.37
2019-02-11T21:01:27.548Z,15.47
2019-02-11T21:03:58.783Z,17.43
2019-02-11T21:06:28.532Z,14.00
2019-02-11T21:08:58.382Z,19.37
2019-02-11T21:11:28.249Z,13.30
2019-02-11T21:13:58.070Z,13.33
2019-02-11T21:16:28.053Z,14.20
2019-02-11T21:18:58.116Z,13.77
2019-02-11T21:21:28.063Z,14.63
2019-02-11T21:23:57.734Z,12.53
2019-02-11T21:26:27.536Z,15.80
2019-02-11T21:28:57.611Z,29.80
2019-02-11T21:31:27.560Z,36.83
2019-02-11T21:33:57.717Z,35.27
2019-02-11T21:36:27.538Z,41.23
2019-02-11T21:38:58.025Z,46.13
2019-02-11T21:41:27.861Z,44.50
2019-02-11T21:43:57.688Z,36.30
2019-02-11T21:46:27.449Z,27.13
2019-02-11T21:48:57.194Z,15.47
2019-02-11T21:51:27.146Z,16.57
2019-02-11T21:53:57.110Z,15.03
2019-02-11T21:56:26.951Z,17.33
2019-02-11T21:58:56.887Z,18.17
2019-02-11T22:01:26.901Z,18.83
2019-02-11T22:03:56.599Z,15.67
2019-02-11T22:06:26.466Z,17.13
2019-02-11T22:08:56.273Z,13.83
2019-02-11T22:11:26.736Z,19.13
2019-02-11T22:13:56.606Z,16.70
2019-02-11T22:16:26.507Z,21.33
2019-02-11T22:18:57.524Z,32.70
2019-02-11T22:21:27.402Z,26.93
2019-02-11T22:23:57.164Z,25.83
2019-02-11T22:26:26.913Z,29.37
2019-02-11T22:28:56.686Z,40.90
2019-02-11T22:31:26.505Z,50.57
2019-02-11T22:33:56.358Z,44.33
2019-02-11T22:36:26.119Z,48.53
2019-02-11T22:38:55.968Z,46.20
2019-02-11T22:41:25.925Z,32.50
2019-02-11T22:43:55.965Z,23.10
2019-02-11T22:46:25.637Z,28.83
2019-02-11T22:48:55.396Z,34.70
2019-02-11T22:51:25.122Z,28.13
2019-02-11T22:53:56.300Z,40.73
2019-02-11T22:56:26.084Z,38.33
2019-02-11T22:58:55.888Z,37.00
2019-02-11T23:01:25.924Z,33.00
2019-02-11T23:03:57.411Z,32.00
2019-02-11T23:06:27.398Z,27.90
2019-02-11T23:08:57.253Z,30.30
2019-02-11T23:11:27.130Z,31.63
2019-02-11T23:13:57.150Z,26.80
2019-02-11T23:16:26.925Z,16.57
2019-02-11T23:18:56.671Z,15.37
2019-02-11T23:21:26.563Z,20.20
2019-02-11T23:23:56.352Z,20.43
2019-02-11T23:26:26.101Z,18.30
2019-02-11T23:28:55.816Z,17.53
2019-02-11T23:31:25.680Z,18.83
2019-02-11T23:33:55.434Z,16.93
2019-02-11T23:36:25.157Z,25.33
2019-02-11T23:38:55.211Z,29.27
2019-02-11T23:41:24.987Z,20.90
2019-02-11T23:43:54.797Z,28.63
2019-02-11T23:46:24.761Z,20.73
2019-02-11T23:48:54.701Z,21.87
2019-02-11T23:51:24.574Z,24.60
2019-02-11T23:53:54.583Z,21.97
2019-02-11T23:56:24.640Z,20.97
2019-02-11T23:58:54.417Z,19.37
