createdAt,value
2018-04-27T00:00:48.312Z,5.90
2018-04-27T00:03:16.366Z,5.90
2018-04-27T00:05:44.557Z,5.90
2018-04-27T00:08:12.603Z,5.90
2018-04-27T00:10:40.659Z,5.90
2018-04-27T00:13:08.703Z,5.90
2018-04-27T00:15:36.744Z,5.90
2018-04-27T00:18:05.554Z,6.00
2018-04-27T00:20:33.679Z,6.00
2018-04-27T00:23:01.711Z,6.00
2018-04-27T00:25:30.534Z,5.90
2018-04-27T00:27:58.568Z,5.90
2018-04-27T00:30:26.611Z,6.00
2018-04-27T00:32:55.414Z,5.90
2018-04-27T00:35:24.218Z,6.00
2018-04-27T00:37:53.048Z,6.00
2018-04-27T00:40:21.091Z,5.90
2018-04-27T00:42:49.135Z,6.00
2018-04-27T00:45:17.192Z,5.90
2018-04-27T00:47:45.239Z,5.90
2018-04-27T00:50:13.288Z,6.00
2018-04-27T00:52:59.173Z,6.00
2018-04-27T00:55:27.229Z,6.00
2018-04-27T00:57:56.042Z,6.00
2018-04-27T01:00:24.869Z,6.00
2018-04-27T01:02:52.915Z,6.00
2018-04-27T01:05:21.742Z,5.90
2018-04-27T01:07:49.788Z,5.90
2018-04-27T01:10:17.844Z,5.90
2018-04-27T01:12:45.888Z,5.90
2018-04-27T01:15:13.935Z,5.80
2018-04-27T01:17:41.981Z,5.80
2018-04-27T01:20:10.044Z,5.70
2018-04-27T01:22:38.865Z,5.60
2018-04-27T01:25:06.942Z,5.60
2018-04-27T01:27:34.989Z,5.60
2018-04-27T01:30:03.049Z,5.50
2018-04-27T01:32:31.092Z,5.50
2018-04-27T01:34:59.148Z,5.50
2018-04-27T01:37:27.960Z,5.50
2018-04-27T01:39:56.785Z,5.50
2018-04-27T01:44:59.176Z,5.50
2018-04-27T01:47:27.983Z,5.40
2018-04-27T01:49:56.796Z,5.40
2018-04-27T01:52:24.840Z,5.40
2018-04-27T01:54:52.897Z,5.40
2018-04-27T01:57:20.934Z,5.30
2018-04-27T01:59:49.760Z,5.30
2018-04-27T02:02:17.810Z,5.30
2018-04-27T02:04:45.932Z,5.30
2018-04-27T02:07:13.976Z,5.30
2018-04-27T02:09:42.797Z,5.20
2018-04-27T02:12:10.844Z,5.20
2018-04-27T02:14:38.988Z,5.20
2018-04-27T02:17:07.032Z,5.20
2018-04-27T02:19:35.080Z,5.10
2018-04-27T02:22:03.124Z,5.10
2018-04-27T02:24:31.177Z,5.10
2018-04-27T02:26:59.220Z,5.00
2018-04-27T02:29:27.255Z,5.00
2018-04-27T02:31:56.073Z,5.00
2018-04-27T02:34:24.879Z,5.00
2018-04-27T02:36:53.747Z,5.00
2018-04-27T02:39:21.767Z,5.00
2018-04-27T02:41:49.816Z,5.00
2018-04-27T02:44:17.953Z,5.00
2018-04-27T02:46:46.106Z,5.00
2018-04-27T02:49:14.905Z,5.00
2018-04-27T02:51:43.715Z,4.90
2018-04-27T02:54:12.545Z,4.80
2018-04-27T02:56:40.597Z,4.80
2018-04-27T02:59:09.401Z,4.90
2018-04-27T03:01:38.216Z,4.90
2018-04-27T03:04:06.253Z,4.90
2018-04-27T03:06:34.304Z,5.00
2018-04-27T03:09:02.345Z,5.00
2018-04-27T03:11:30.389Z,5.10
2018-04-27T03:13:58.440Z,5.20
2018-04-27T03:16:26.493Z,5.40
2018-04-27T03:18:54.528Z,5.50
2018-04-27T03:21:22.576Z,5.60
2018-04-27T03:23:51.514Z,5.90
2018-04-27T03:26:20.185Z,6.00
2018-04-27T03:28:49.016Z,6.00
2018-04-27T03:31:17.068Z,6.10
2018-04-27T03:33:45.896Z,6.10
2018-04-27T03:36:13.943Z,6.10
2018-04-27T03:38:41.977Z,6.00
2018-04-27T03:41:10.025Z,6.00
2018-04-27T03:43:38.819Z,5.90
2018-04-27T03:46:07.642Z,5.80
2018-04-27T03:48:36.441Z,5.70
2018-04-27T03:51:04.484Z,5.70
2018-04-27T03:53:32.620Z,5.60
2018-04-27T03:56:00.672Z,5.50
2018-04-27T03:58:29.508Z,5.20
2018-04-27T04:01:15.393Z,5.30
2018-04-27T04:04:01.261Z,5.10
2018-04-27T04:06:29.304Z,5.10
2018-04-27T04:08:57.343Z,5.10
2018-04-27T04:11:25.401Z,5.30
2018-04-27T04:13:53.436Z,5.40
2018-04-27T04:16:22.249Z,5.40
2018-04-27T04:18:50.291Z,5.40
2018-04-27T04:21:18.349Z,5.50
2018-04-27T04:23:46.381Z,5.50
2018-04-27T04:26:15.185Z,5.60
2018-04-27T04:28:44.029Z,5.60
2018-04-27T04:31:12.057Z,5.60
2018-04-27T04:33:40.868Z,5.60
2018-04-27T04:36:09.672Z,5.60
2018-04-27T04:38:38.485Z,5.60
2018-04-27T04:41:07.288Z,5.50
2018-04-27T04:43:35.364Z,5.50
2018-04-27T04:46:04.177Z,5.40
2018-04-27T04:48:33.098Z,5.50
2018-04-27T04:51:01.139Z,5.40
2018-04-27T04:53:29.265Z,5.60
2018-04-27T04:55:57.343Z,5.70
2018-04-27T04:58:25.398Z,5.80
2018-04-27T05:00:53.436Z,5.90
2018-04-27T05:03:21.500Z,6.00
2018-04-27T05:05:49.539Z,6.00
2018-04-27T05:08:17.623Z,6.10
2018-04-27T05:10:45.701Z,6.10
2018-04-27T05:13:13.704Z,6.20
2018-04-27T05:15:41.820Z,6.30
2018-04-27T05:18:22.327Z,6.40
2018-04-27T05:20:50.426Z,6.40
2018-04-27T05:23:18.461Z,6.60
2018-04-27T05:25:46.541Z,6.70
2018-04-27T05:28:15.345Z,7.00
2018-04-27T05:30:43.380Z,7.00
2018-04-27T05:33:11.425Z,7.10
2018-04-27T05:35:39.464Z,7.20
2018-04-27T05:38:08.279Z,7.40
2018-04-27T05:40:37.138Z,7.50
2018-04-27T05:43:05.897Z,7.60
2018-04-27T05:45:33.945Z,7.60
2018-04-27T05:48:01.999Z,7.70
2018-04-27T05:50:30.044Z,7.80
2018-04-27T05:52:58.856Z,8.00
2018-04-27T05:55:26.892Z,8.00
2018-04-27T05:57:54.955Z,8.10
2018-04-27T06:00:22.993Z,8.20
2018-04-27T06:02:51.843Z,8.50
2018-04-27T06:05:19.891Z,8.50
2018-04-27T06:07:48.728Z,8.80
2018-04-27T06:10:16.765Z,8.80
2018-04-27T06:12:45.651Z,9.10
2018-04-27T06:15:13.699Z,9.10
2018-04-27T06:17:41.740Z,9.20
2018-04-27T06:20:10.558Z,9.40
2018-04-27T06:22:38.601Z,9.40
2018-04-27T06:25:06.652Z,9.50
2018-04-27T06:27:34.696Z,9.40
2018-04-27T06:30:05.240Z,9.40
2018-04-27T06:32:34.040Z,9.40
2018-04-27T06:35:02.880Z,9.40
2018-04-27T06:37:30.997Z,9.40
2018-04-27T06:39:59.741Z,9.80
2018-04-27T06:42:27.787Z,9.70
2018-04-27T06:44:55.849Z,10.00
2018-04-27T06:47:23.888Z,10.20
2018-04-27T06:49:52.716Z,10.50
2018-04-27T06:52:20.765Z,10.50
2018-04-27T06:54:49.586Z,10.90
2018-04-27T06:57:17.677Z,10.90
2018-04-27T06:59:45.740Z,11.10
2018-04-27T07:02:14.556Z,11.50
2018-04-27T07:04:42.616Z,11.50
2018-04-27T07:07:11.428Z,11.80
2018-04-27T07:09:40.257Z,12.10
2018-04-27T07:12:08.304Z,12.10
2018-04-27T07:14:37.133Z,12.50
2018-04-27T07:17:05.188Z,12.50
2018-04-27T07:19:33.250Z,12.50
2018-04-27T07:22:01.288Z,12.60
2018-04-27T07:24:29.344Z,12.80
2018-04-27T07:26:58.166Z,13.20
2018-04-27T07:29:26.983Z,13.30
2018-04-27T07:31:55.026Z,13.20
2018-04-27T07:34:23.157Z,13.40
2018-04-27T07:36:51.245Z,13.50
2018-04-27T07:39:19.313Z,13.60
2018-04-27T07:41:48.116Z,13.80
2018-04-27T07:44:16.177Z,13.80
2018-04-27T07:46:44.999Z,14.30
2018-04-27T07:49:13.064Z,14.20
2018-04-27T07:51:42.201Z,14.60
2018-04-27T07:54:10.252Z,14.50
2018-04-27T07:56:38.374Z,14.60
2018-04-27T07:59:06.416Z,14.70
2018-04-27T08:01:34.476Z,14.80
2018-04-27T08:04:02.524Z,14.70
2018-04-27T08:06:30.590Z,14.70
2018-04-27T08:08:59.396Z,14.70
2018-04-27T08:11:28.223Z,14.80
2018-04-27T08:13:56.264Z,14.80
2018-04-27T08:16:25.088Z,15.00
2018-04-27T08:18:53.135Z,14.90
2018-04-27T08:21:21.273Z,15.00
2018-04-27T08:23:49.333Z,14.90
2018-04-27T08:26:30.140Z,15.00
2018-04-27T08:28:58.789Z,15.00
2018-04-27T08:31:26.831Z,15.20
2018-04-27T08:33:54.880Z,15.30
2018-04-27T08:36:23.709Z,15.40
2018-04-27T08:38:51.754Z,15.40
2018-04-27T08:41:19.819Z,15.50
2018-04-27T08:43:47.929Z,15.60
2018-04-27T08:46:15.935Z,15.70
2018-04-27T08:48:43.988Z,15.70
2018-04-27T08:51:12.045Z,15.70
2018-04-27T08:53:40.088Z,15.70
2018-04-27T08:56:08.147Z,15.80
2018-04-27T08:58:36.200Z,15.80
2018-04-27T09:01:04.256Z,16.00
2018-04-27T09:03:32.312Z,16.00
2018-04-27T09:06:01.136Z,16.20
2018-04-27T09:08:29.184Z,16.20
2018-04-27T09:10:57.249Z,16.20
2018-04-27T09:13:25.297Z,16.40
2018-04-27T09:15:53.352Z,16.40
2018-04-27T09:18:22.164Z,16.60
2018-04-27T09:20:50.990Z,16.60
2018-04-27T09:23:19.045Z,16.50
2018-04-27T09:25:47.868Z,16.80
2018-04-27T09:28:15.921Z,16.80
2018-04-27T09:30:44.732Z,16.90
2018-04-27T09:33:13.559Z,17.10
2018-04-27T09:35:41.613Z,17.00
2018-04-27T09:38:10.432Z,17.00
2018-04-27T09:40:38.481Z,17.00
2018-04-27T09:43:06.536Z,16.90
2018-04-27T09:45:34.588Z,17.00
2018-04-27T09:48:02.647Z,17.00
2018-04-27T09:50:31.461Z,17.40
2018-04-27T09:53:00.309Z,17.40
2018-04-27T09:55:28.348Z,17.40
2018-04-27T09:57:57.165Z,17.30
2018-04-27T10:00:25.211Z,17.30
2018-04-27T10:02:53.281Z,17.40
2018-04-27T10:05:21.325Z,17.60
2018-04-27T10:07:49.380Z,17.70
2018-04-27T10:10:18.192Z,17.60
2018-04-27T10:12:46.253Z,17.70
2018-04-27T10:15:14.303Z,17.70
2018-04-27T10:17:42.369Z,17.60
2018-04-27T10:20:10.421Z,17.60
2018-04-27T10:22:39.289Z,17.70
2018-04-27T10:25:07.339Z,17.70
2018-04-27T10:27:35.396Z,17.70
2018-04-27T10:30:04.208Z,17.90
2018-04-27T10:32:32.264Z,17.90
2018-04-27T10:35:00.317Z,18.00
2018-04-27T10:37:28.391Z,18.00
2018-04-27T10:39:56.516Z,18.10
2018-04-27T10:42:24.578Z,18.30
2018-04-27T10:44:52.641Z,18.50
2018-04-27T10:47:20.673Z,18.60
2018-04-27T10:49:48.726Z,18.70
2018-04-27T10:52:16.802Z,18.80
2018-04-27T10:54:44.851Z,18.70
2018-04-27T10:57:12.909Z,18.60
2018-04-27T10:59:40.969Z,18.70
2018-04-27T11:02:09.033Z,18.60
2018-04-27T11:04:37.080Z,18.70
2018-04-27T11:07:05.899Z,18.90
2018-04-27T11:09:33.952Z,18.80
2018-04-27T11:12:02.001Z,18.80
2018-04-27T11:14:30.058Z,18.90
2018-04-27T11:16:58.510Z,18.90
2018-04-27T11:19:26.165Z,19.10
2018-04-27T11:21:54.220Z,19.10
2018-04-27T11:24:22.280Z,19.20
2018-04-27T11:26:51.093Z,19.20
2018-04-27T11:29:19.152Z,19.10
2018-04-27T11:31:47.970Z,19.20
2018-04-27T11:34:16.896Z,19.40
2018-04-27T11:36:44.959Z,19.40
2018-04-27T11:39:13.020Z,19.40
2018-04-27T11:41:41.658Z,19.50
2018-04-27T11:44:10.460Z,19.60
2018-04-27T11:46:38.512Z,19.60
2018-04-27T11:49:07.333Z,19.60
2018-04-27T11:51:35.381Z,19.60
2018-04-27T11:54:03.432Z,19.60
2018-04-27T11:56:31.485Z,19.80
2018-04-27T11:59:00.301Z,19.70
2018-04-27T12:01:28.348Z,19.70
2018-04-27T12:03:57.168Z,19.70
2018-04-27T12:06:25.981Z,19.80
2018-04-27T12:08:54.034Z,19.80
2018-04-27T12:11:22.080Z,19.90
2018-04-27T12:13:50.131Z,20.10
2018-04-27T12:16:18.190Z,20.20
2018-04-27T12:18:47.013Z,20.20
2018-04-27T12:21:15.057Z,20.20
2018-04-27T12:23:43.116Z,20.20
2018-04-27T12:26:11.168Z,20.30
2018-04-27T12:28:39.225Z,20.50
2018-04-27T12:31:07.386Z,20.40
2018-04-27T12:33:35.396Z,20.50
2018-04-27T12:36:04.212Z,20.40
2018-04-27T12:38:33.049Z,20.30
2018-04-27T12:41:01.091Z,20.30
2018-04-27T12:43:29.922Z,20.30
2018-04-27T12:45:57.960Z,20.30
2018-04-27T12:48:26.020Z,20.40
2018-04-27T12:50:54.092Z,20.50
2018-04-27T12:53:22.166Z,20.60
2018-04-27T12:55:50.219Z,20.80
2018-04-27T12:58:19.184Z,20.90
2018-04-27T13:00:47.280Z,20.90
2018-04-27T13:03:15.346Z,21.20
2018-04-27T13:05:43.396Z,21.20
2018-04-27T13:08:11.441Z,21.30
2018-04-27T13:10:39.496Z,21.60
2018-04-27T13:13:07.553Z,21.70
2018-04-27T13:15:35.604Z,21.70
2018-04-27T13:18:03.660Z,21.80
2018-04-27T13:20:31.713Z,21.70
2018-04-27T13:22:59.800Z,21.50
2018-04-27T13:25:27.882Z,21.50
2018-04-27T13:27:55.927Z,21.30
2018-04-27T13:30:23.987Z,21.20
2018-04-27T13:32:52.035Z,21.30
2018-04-27T13:35:20.097Z,21.20
2018-04-27T13:37:48.916Z,21.30
2018-04-27T13:40:16.968Z,21.30
2018-04-27T13:42:45.790Z,21.40
2018-04-27T13:45:14.608Z,21.40
2018-04-27T13:47:42.652Z,21.40
2018-04-27T13:50:10.708Z,21.80
2018-04-27T13:52:38.758Z,21.70
2018-04-27T13:55:06.812Z,22.00
2018-04-27T13:57:34.861Z,21.80
2018-04-27T14:00:02.917Z,21.60
2018-04-27T14:02:30.956Z,21.70
2018-04-27T14:04:59.012Z,21.60
2018-04-27T14:07:27.069Z,21.50
2018-04-27T14:09:55.148Z,21.70
2018-04-27T14:12:23.212Z,21.80
2018-04-27T14:14:51.254Z,21.50
2018-04-27T14:17:19.313Z,21.50
2018-04-27T14:19:47.365Z,21.60
2018-04-27T14:22:16.196Z,21.70
2018-04-27T14:24:44.254Z,21.60
2018-04-27T14:27:13.070Z,21.50
2018-04-27T14:29:41.183Z,21.50
2018-04-27T14:32:09.229Z,21.40
2018-04-27T14:34:38.047Z,21.60
2018-04-27T14:37:06.100Z,21.60
2018-04-27T14:39:34.924Z,21.70
2018-04-27T14:42:02.976Z,21.70
2018-04-27T14:44:31.041Z,21.70
2018-04-27T14:46:59.094Z,21.80
2018-04-27T14:49:27.144Z,21.60
2018-04-27T14:51:55.969Z,21.50
2018-04-27T14:54:24.013Z,21.50
2018-04-27T14:56:52.077Z,21.60
2018-04-27T14:59:20.134Z,21.50
2018-04-27T15:01:48.194Z,21.50
2018-04-27T15:04:17.040Z,21.70
2018-04-27T15:06:45.108Z,21.60
2018-04-27T15:09:13.160Z,21.80
2018-04-27T15:11:42.437Z,21.80
2018-04-27T15:14:10.488Z,21.80
2018-04-27T15:16:38.555Z,21.90
2018-04-27T15:19:07.370Z,21.90
2018-04-27T15:21:35.425Z,21.90
2018-04-27T15:24:04.320Z,22.10
2018-04-27T15:26:33.065Z,22.00
2018-04-27T15:29:01.108Z,22.00
2018-04-27T15:31:29.936Z,21.40
2018-04-27T15:33:57.997Z,21.40
2018-04-27T15:36:26.065Z,21.30
2018-04-27T15:38:54.120Z,21.20
2018-04-27T15:41:22.176Z,21.30
2018-04-27T15:43:50.225Z,21.40
2018-04-27T15:46:18.295Z,21.40
2018-04-27T15:48:46.344Z,21.40
2018-04-27T15:51:14.398Z,21.40
2018-04-27T15:53:43.221Z,21.40
2018-04-27T15:56:11.281Z,21.40
2018-04-27T15:58:40.096Z,21.30
2018-04-27T16:01:08.152Z,21.40
2018-04-27T16:03:36.208Z,21.50
2018-04-27T16:06:04.268Z,21.60
2018-04-27T16:08:32.325Z,21.80
2018-04-27T16:11:01.156Z,21.70
2018-04-27T16:16:38.676Z,21.50
2018-04-27T16:19:07.494Z,21.00
2018-04-27T16:21:35.553Z,20.90
2018-04-27T16:24:04.369Z,20.70
2018-04-27T16:26:33.194Z,20.60
2018-04-27T16:29:01.241Z,20.60
2018-04-27T16:31:30.073Z,20.60
2018-04-27T16:33:58.120Z,20.60
2018-04-27T16:36:26.178Z,20.60
2018-04-27T16:38:54.226Z,20.60
2018-04-27T16:41:22.288Z,20.60
2018-04-27T16:43:51.117Z,20.50
2018-04-27T16:46:19.179Z,20.50
2018-04-27T16:48:47.999Z,20.50
2018-04-27T16:51:16.053Z,20.40
2018-04-27T16:53:44.865Z,20.50
2018-04-27T16:56:13.758Z,20.70
2018-04-27T16:58:41.805Z,20.60
2018-04-27T17:01:09.855Z,21.00
2018-04-27T17:03:37.938Z,21.10
2018-04-27T17:06:06.732Z,21.00
2018-04-27T17:08:34.789Z,21.00
2018-04-27T17:11:02.841Z,21.00
2018-04-27T17:13:31.015Z,21.00
2018-04-27T17:15:58.992Z,20.80
2018-04-27T17:18:27.046Z,20.60
2018-04-27T17:20:55.861Z,20.30
2018-04-27T17:23:23.916Z,20.30
2018-04-27T17:25:52.749Z,20.10
2018-04-27T17:28:20.796Z,20.10
2018-04-27T17:30:48.851Z,19.90
2018-04-27T17:33:16.908Z,19.70
2018-04-27T17:35:44.960Z,19.60
2018-04-27T17:38:13.032Z,19.20
2018-04-27T17:40:41.065Z,18.90
2018-04-27T17:43:09.124Z,18.60
2018-04-27T17:45:38.050Z,18.20
2018-04-27T17:48:06.180Z,18.10
2018-04-27T17:50:34.147Z,17.90
2018-04-27T17:53:02.216Z,17.80
2018-04-27T17:55:30.270Z,17.50
2018-04-27T17:57:59.100Z,17.20
2018-04-27T18:00:27.148Z,17.10
2018-04-27T18:02:55.981Z,16.70
2018-04-27T18:05:24.032Z,16.60
2018-04-27T18:07:52.851Z,16.20
2018-04-27T18:10:20.948Z,16.20
2018-04-27T18:12:49.009Z,16.00
2018-04-27T18:15:17.056Z,15.90
2018-04-27T18:17:45.187Z,15.70
2018-04-27T18:20:13.245Z,15.60
2018-04-27T18:22:41.292Z,15.40
2018-04-27T18:25:09.339Z,15.20
2018-04-27T18:27:38.185Z,15.00
2018-04-27T18:30:06.248Z,15.00
2018-04-27T18:32:34.315Z,14.80
2018-04-27T18:35:03.120Z,14.60
2018-04-27T18:37:31.176Z,14.60
2018-04-27T18:40:00.747Z,14.40
2018-04-27T18:42:28.888Z,14.40
2018-04-27T18:44:56.864Z,14.30
2018-04-27T18:47:25.688Z,14.20
2018-04-27T18:49:54.512Z,14.20
2018-04-27T18:52:22.556Z,14.20
2018-04-27T18:54:50.630Z,14.10
2018-04-27T18:57:27.229Z,14.10
2018-04-27T18:59:55.284Z,14.10
2018-04-27T19:02:23.332Z,14.00
2018-04-27T19:04:51.393Z,14.00
2018-04-27T19:07:22.402Z,13.80
2018-04-27T19:09:50.458Z,13.80
2018-04-27T19:12:18.511Z,13.80
2018-04-27T19:14:47.338Z,13.60
2018-04-27T19:17:15.389Z,13.60
2018-04-27T19:19:43.444Z,13.50
2018-04-27T19:22:12.183Z,13.50
2018-04-27T19:24:43.963Z,13.40
2018-04-27T19:27:12.795Z,13.40
2018-04-27T19:29:40.854Z,13.40
2018-04-27T19:32:09.676Z,13.40
2018-04-27T19:34:37.768Z,13.40
2018-04-27T19:37:05.816Z,13.30
2018-04-27T19:39:34.640Z,13.20
2018-04-27T19:42:02.688Z,13.20
2018-04-27T19:44:30.743Z,13.10
2018-04-27T19:46:58.805Z,13.00
2018-04-27T19:49:26.904Z,12.90
2018-04-27T19:51:54.989Z,12.90
2018-04-27T19:54:23.040Z,12.70
2018-04-27T19:57:00.170Z,12.60
2018-04-27T19:59:28.237Z,12.60
2018-04-27T20:01:56.289Z,12.50
2018-04-27T20:04:24.351Z,12.40
2018-04-27T20:06:52.389Z,12.40
2018-04-27T20:09:20.441Z,12.30
2018-04-27T20:11:48.527Z,12.30
2018-04-27T20:14:43.490Z,12.40
2018-04-27T20:17:12.204Z,12.40
2018-04-27T20:19:47.032Z,12.40
2018-04-27T20:22:23.193Z,12.50
2018-04-27T20:24:53.410Z,12.50
2018-04-27T20:27:21.459Z,12.50
2018-04-27T20:29:54.445Z,12.60
2018-04-27T20:32:22.496Z,13.10
2018-04-27T20:34:51.320Z,14.40
2018-04-27T20:37:19.397Z,14.30
2018-04-27T20:39:47.453Z,14.80
2018-04-27T20:42:16.272Z,15.70
2018-04-27T20:44:45.095Z,15.90
2018-04-27T20:47:13.144Z,15.80
2018-04-27T20:49:41.969Z,16.10
2018-04-27T20:52:10.017Z,16.10
2018-04-27T20:54:38.086Z,16.20
2018-04-27T20:57:06.140Z,16.30
2018-04-27T20:59:34.193Z,16.30
2018-04-27T21:02:03.022Z,16.50
2018-04-27T21:04:31.081Z,16.40
2018-04-27T21:07:00.729Z,16.50
2018-04-27T21:09:28.785Z,16.50
2018-04-27T21:11:57.601Z,16.50
2018-04-27T21:14:25.661Z,16.50
2018-04-27T21:16:54.482Z,16.40
2018-04-27T21:19:22.571Z,16.40
2018-04-27T21:21:50.620Z,16.50
2018-04-27T21:24:18.668Z,16.60
2018-04-27T21:26:46.755Z,16.60
2018-04-27T21:29:14.796Z,16.70
2018-04-27T21:31:43.626Z,16.70
2018-04-27T21:34:11.680Z,16.70
2018-04-27T21:36:44.432Z,16.80
2018-04-27T21:39:17.076Z,16.80
2018-04-27T21:42:06.484Z,16.70
2018-04-27T21:44:42.131Z,16.60
2018-04-27T21:50:07.919Z,16.60
2018-04-27T21:52:55.709Z,16.40
2018-04-27T21:55:23.775Z,16.30
2018-04-27T21:57:53.986Z,16.20
2018-04-27T22:00:22.047Z,16.10
2018-04-27T22:02:58.400Z,16.00
2018-04-27T22:05:50.412Z,16.00
2018-04-27T22:11:39.061Z,15.90
2018-04-27T22:14:22.789Z,15.90
2018-04-27T22:16:58.493Z,15.90
2018-04-27T22:19:27.309Z,15.90
2018-04-27T22:21:55.361Z,15.90
2018-04-27T22:24:23.424Z,15.90
2018-04-27T22:27:08.078Z,15.90
2018-04-27T22:29:41.864Z,15.90
2018-04-27T22:32:18.068Z,15.80
2018-04-27T22:34:47.589Z,15.80
2018-04-27T22:37:16.536Z,15.70
2018-04-27T22:39:50.085Z,15.60
2018-04-27T22:42:21.053Z,15.60
2018-04-27T22:48:22.876Z,15.50
2018-04-27T22:50:55.600Z,15.40
2018-04-27T22:53:26.756Z,15.40
2018-04-27T22:55:54.809Z,15.20
2018-04-27T22:58:22.860Z,15.20
2018-04-27T23:00:58.856Z,15.10
2018-04-27T23:03:37.880Z,15.00
2018-04-27T23:06:07.489Z,15.00
2018-04-27T23:08:37.056Z,14.80
2018-04-27T23:14:03.353Z,14.80
2018-04-27T23:16:31.413Z,14.70
2018-04-27T23:18:59.464Z,14.70
2018-04-27T23:22:04.449Z,14.70
2018-04-27T23:24:38.129Z,14.60
2018-04-27T23:27:06.990Z,14.60
2018-04-27T23:29:35.042Z,14.60
2018-04-27T23:32:03.101Z,14.60
2018-04-27T23:34:31.913Z,14.60
2018-04-27T23:36:59.968Z,14.60
2018-04-27T23:39:28.017Z,14.50
2018-04-27T23:41:56.079Z,14.50
2018-04-27T23:44:24.138Z,14.40
2018-04-27T23:46:52.962Z,14.20
2018-04-27T23:49:21.008Z,14.10
2018-04-27T23:51:49.072Z,14.10
2018-04-27T23:54:17.133Z,14.10
2018-04-27T23:56:48.637Z,14.10
