createdAt,value
2022-12-18T00:00:19.757Z,1015.15
2022-12-18T00:01:19.594Z,1015.17
2022-12-18T00:02:19.516Z,1015.18
2022-12-18T00:03:19.587Z,1015.17
2022-12-18T00:04:19.647Z,1015.16
2022-12-18T00:05:19.499Z,1015.17
2022-12-18T00:06:19.449Z,1015.14
2022-12-18T00:07:19.780Z,1015.19
2022-12-18T00:08:19.436Z,1015.27
2022-12-18T00:09:19.451Z,1015.26
2022-12-18T00:10:19.401Z,1015.27
2022-12-18T00:11:19.435Z,1015.28
2022-12-18T00:13:19.599Z,1015.26
2022-12-18T00:14:19.390Z,1015.26
2022-12-18T00:15:19.596Z,1015.33
2022-12-18T00:16:19.432Z,1015.32
2022-12-18T00:17:19.356Z,1015.35
2022-12-18T00:18:20.682Z,1015.26
2022-12-18T00:19:19.357Z,1015.33
2022-12-18T00:20:19.359Z,1015.31
2022-12-18T00:21:19.317Z,1015.31
2022-12-18T00:22:19.297Z,1015.33
2022-12-18T00:23:19.296Z,1015.34
2022-12-18T00:24:19.253Z,1015.32
2022-12-18T00:25:19.489Z,1015.36
2022-12-18T00:26:19.239Z,1015.38
2022-12-18T00:27:19.256Z,1015.43
2022-12-18T00:28:19.226Z,1015.41
2022-12-18T00:29:19.436Z,1015.38
2022-12-18T00:30:19.208Z,1015.44
2022-12-18T00:31:19.306Z,1015.40
2022-12-18T00:32:19.360Z,1015.40
2022-12-18T00:33:19.186Z,1015.34
2022-12-18T00:34:19.151Z,1015.40
2022-12-18T00:35:19.158Z,1015.37
2022-12-18T00:36:19.376Z,1015.32
2022-12-18T00:37:20.433Z,1015.35
2022-12-18T00:38:19.119Z,1015.37
2022-12-18T00:39:19.129Z,1015.32
2022-12-18T00:40:19.072Z,1015.38
2022-12-18T00:41:19.298Z,1015.28
2022-12-18T00:42:19.077Z,1015.34
2022-12-18T00:43:19.087Z,1015.35
2022-12-18T00:44:19.057Z,1015.29
2022-12-18T00:45:19.060Z,1015.22
2022-12-18T00:46:19.243Z,1015.26
2022-12-18T00:47:19.021Z,1015.29
2022-12-18T00:48:18.981Z,1015.31
2022-12-18T00:49:19.022Z,1015.28
2022-12-18T00:50:18.960Z,1015.36
2022-12-18T00:51:18.971Z,1015.32
2022-12-18T00:52:18.968Z,1015.31
2022-12-18T00:53:18.979Z,1015.36
2022-12-18T00:54:18.957Z,1015.35
2022-12-18T00:55:18.958Z,1015.35
2022-12-18T00:56:18.935Z,1015.37
2022-12-18T00:57:18.925Z,1015.35
2022-12-18T00:58:18.874Z,1015.32
2022-12-18T00:59:19.115Z,1015.37
2022-12-18T01:00:18.860Z,1015.33
2022-12-18T01:01:19.124Z,1015.23
2022-12-18T01:02:19.000Z,1015.30
2022-12-18T01:03:18.922Z,1015.22
2022-12-18T01:04:18.841Z,1015.21
2022-12-18T01:05:18.837Z,1015.18
2022-12-18T01:06:18.808Z,1015.26
2022-12-18T01:07:18.792Z,1015.19
2022-12-18T01:08:18.971Z,1015.24
2022-12-18T01:09:18.771Z,1015.24
2022-12-18T01:10:18.742Z,1015.26
2022-12-18T01:11:18.743Z,1015.21
2022-12-18T01:12:18.723Z,1015.26
2022-12-18T01:13:18.722Z,1015.21
2022-12-18T01:14:18.938Z,1015.29
2022-12-18T01:15:18.701Z,1015.30
2022-12-18T01:16:18.737Z,1015.29
2022-12-18T01:17:18.702Z,1015.30
2022-12-18T01:18:18.652Z,1015.29
2022-12-18T01:19:18.935Z,1015.34
2022-12-18T01:20:18.633Z,1015.31
2022-12-18T01:21:18.651Z,1015.35
2022-12-18T01:22:18.637Z,1015.34
2022-12-18T01:23:18.612Z,1015.37
2022-12-18T01:24:18.584Z,1015.39
2022-12-18T01:25:18.833Z,1015.40
2022-12-18T01:26:18.572Z,1015.32
2022-12-18T01:27:18.584Z,1015.45
2022-12-18T01:28:18.542Z,1015.42
2022-12-18T01:29:18.572Z,1015.37
2022-12-18T01:30:18.731Z,1015.45
2022-12-18T01:31:18.568Z,1015.44
2022-12-18T01:32:18.502Z,1015.40
2022-12-18T01:33:18.503Z,1015.49
2022-12-18T01:34:18.529Z,1015.41
2022-12-18T01:35:18.509Z,1015.42
2022-12-18T01:36:18.652Z,1015.42
2022-12-18T01:37:18.461Z,1015.41
2022-12-18T01:38:18.693Z,1015.45
2022-12-18T01:39:18.443Z,1015.37
2022-12-18T01:40:18.405Z,1015.43
2022-12-18T01:41:18.439Z,1015.43
2022-12-18T01:42:18.421Z,1015.44
2022-12-18T01:43:18.401Z,1015.45
2022-12-18T01:44:18.364Z,1015.42
2022-12-18T01:45:18.421Z,1015.40
2022-12-18T01:46:18.409Z,1015.30
2022-12-18T01:47:18.392Z,1015.39
2022-12-18T01:48:18.350Z,1015.31
2022-12-18T01:49:18.324Z,1015.35
2022-12-18T01:50:18.313Z,1015.36
2022-12-18T01:51:18.593Z,1015.39
2022-12-18T01:52:18.283Z,1015.32
2022-12-18T01:53:18.338Z,1015.29
2022-12-18T01:54:18.291Z,1015.28
2022-12-18T01:55:18.312Z,1015.33
2022-12-18T01:56:18.234Z,1015.30
2022-12-18T01:57:18.273Z,1015.22
2022-12-18T01:58:18.240Z,1015.19
2022-12-18T01:59:18.246Z,1015.19
2022-12-18T02:00:18.198Z,1015.22
2022-12-18T02:01:18.323Z,1015.17
2022-12-18T02:02:18.228Z,1015.21
2022-12-18T02:03:18.245Z,1015.14
2022-12-18T02:04:18.155Z,1015.14
2022-12-18T02:05:18.201Z,1015.15
2022-12-18T02:06:18.171Z,1015.16
2022-12-18T02:07:18.134Z,1015.10
2022-12-18T02:08:18.516Z,1015.08
2022-12-18T02:09:18.130Z,1015.16
2022-12-18T02:10:18.084Z,1015.19
2022-12-18T02:11:18.109Z,1015.16
2022-12-18T02:12:18.081Z,1015.17
2022-12-18T02:13:18.255Z,1015.16
2022-12-18T02:14:18.062Z,1015.18
2022-12-18T02:15:18.378Z,1015.11
2022-12-18T02:16:18.085Z,1015.11
2022-12-18T02:17:18.041Z,1015.07
2022-12-18T02:18:18.269Z,1015.07
2022-12-18T02:19:18.275Z,1015.11
2022-12-18T02:20:17.994Z,1015.19
2022-12-18T02:21:17.966Z,1015.19
2022-12-18T02:22:17.958Z,1015.25
2022-12-18T02:23:17.939Z,1015.30
2022-12-18T02:24:17.955Z,1015.23
2022-12-18T02:25:18.242Z,1015.24
2022-12-18T02:26:17.943Z,1015.25
2022-12-18T02:27:17.898Z,1015.19
2022-12-18T02:28:19.574Z,1015.21
2022-12-18T02:29:18.232Z,1015.15
2022-12-18T02:30:17.894Z,1015.19
2022-12-18T02:31:17.909Z,1015.12
2022-12-18T02:32:17.846Z,1015.08
2022-12-18T02:33:17.828Z,1015.03
2022-12-18T02:34:17.852Z,1014.98
2022-12-18T02:35:18.077Z,1015.00
2022-12-18T02:36:17.833Z,1014.99
2022-12-18T02:37:17.779Z,1014.99
2022-12-18T02:38:18.002Z,1015.00
2022-12-18T02:39:17.756Z,1014.99
2022-12-18T02:40:17.789Z,1015.01
2022-12-18T02:41:17.760Z,1015.00
2022-12-18T02:42:17.794Z,1015.00
2022-12-18T02:43:17.922Z,1015.00
2022-12-18T02:44:38.722Z,1014.95
2022-12-18T02:45:17.732Z,1014.97
2022-12-18T02:46:17.784Z,1014.94
2022-12-18T02:47:17.698Z,1014.97
2022-12-18T02:48:17.864Z,1014.98
2022-12-18T02:49:17.683Z,1015.00
2022-12-18T02:50:17.663Z,1014.97
2022-12-18T02:51:17.664Z,1015.01
2022-12-18T02:52:17.627Z,1015.05
2022-12-18T02:53:17.652Z,1015.06
2022-12-18T02:54:17.824Z,1015.08
2022-12-18T02:55:17.596Z,1015.09
2022-12-18T02:56:17.592Z,1015.10
2022-12-18T02:57:17.854Z,1015.11
2022-12-18T02:58:17.553Z,1015.13
2022-12-18T02:59:17.558Z,1015.08
2022-12-18T03:00:17.553Z,1015.04
2022-12-18T03:01:17.598Z,1015.05
2022-12-18T03:02:17.775Z,1015.07
2022-12-18T03:03:17.566Z,1015.03
2022-12-18T03:04:17.510Z,1015.08
2022-12-18T03:05:17.487Z,1015.05
2022-12-18T03:06:17.457Z,1015.09
2022-12-18T03:07:17.493Z,1015.07
2022-12-18T03:08:17.438Z,1015.06
2022-12-18T03:09:17.503Z,1015.10
2022-12-18T03:10:17.440Z,1015.09
2022-12-18T03:11:17.453Z,1015.06
2022-12-18T03:12:17.389Z,1015.07
2022-12-18T03:13:17.397Z,1015.04
2022-12-18T03:14:17.576Z,1014.99
2022-12-18T03:15:17.920Z,1015.01
2022-12-18T03:16:17.388Z,1014.99
2022-12-18T03:17:17.657Z,1015.01
2022-12-18T03:18:17.354Z,1015.01
2022-12-18T03:19:17.337Z,1015.00
2022-12-18T03:20:17.308Z,1015.00
2022-12-18T03:21:17.333Z,1015.01
2022-12-18T03:22:17.325Z,1014.97
2022-12-18T03:23:17.278Z,1014.97
2022-12-18T03:24:17.638Z,1014.95
2022-12-18T03:25:17.334Z,1015.00
2022-12-18T03:26:17.268Z,1015.04
2022-12-18T03:27:17.248Z,1015.01
2022-12-18T03:28:17.256Z,1015.02
2022-12-18T03:29:17.245Z,1015.06
2022-12-18T03:30:17.418Z,1015.01
2022-12-18T03:31:17.263Z,1014.99
2022-12-18T03:32:17.195Z,1015.00
2022-12-18T03:33:17.168Z,1014.95
2022-12-18T03:34:17.177Z,1014.98
2022-12-18T03:35:17.368Z,1014.91
2022-12-18T03:36:17.369Z,1014.92
2022-12-18T03:37:17.156Z,1014.86
2022-12-18T03:38:17.125Z,1014.87
2022-12-18T03:39:17.098Z,1014.79
2022-12-18T03:40:17.104Z,1014.78
2022-12-18T03:41:17.354Z,1014.77
2022-12-18T03:42:17.057Z,1014.78
2022-12-18T03:43:17.094Z,1014.77
2022-12-18T03:44:17.240Z,1014.71
2022-12-18T03:45:17.038Z,1014.74
2022-12-18T03:46:17.433Z,1014.69
2022-12-18T03:47:17.068Z,1014.73
2022-12-18T03:48:16.999Z,1014.72
2022-12-18T03:49:17.000Z,1014.73
2022-12-18T03:50:16.969Z,1014.73
2022-12-18T03:51:16.995Z,1014.78
2022-12-18T03:52:17.006Z,1014.82
2022-12-18T03:53:16.978Z,1014.85
2022-12-18T03:54:16.946Z,1014.87
2022-12-18T03:55:40.624Z,1014.93
2022-12-18T03:56:16.943Z,1014.94
2022-12-18T03:57:17.186Z,1014.92
2022-12-18T03:58:16.925Z,1014.95
2022-12-18T03:59:16.898Z,1014.94
2022-12-18T04:00:16.918Z,1014.92
2022-12-18T04:01:17.046Z,1014.88
2022-12-18T04:02:16.978Z,1014.89
2022-12-18T04:03:16.870Z,1014.85
2022-12-18T04:04:16.898Z,1014.86
2022-12-18T04:05:16.830Z,1014.89
2022-12-18T04:06:16.829Z,1014.88
2022-12-18T04:07:16.810Z,1014.89
2022-12-18T04:08:17.017Z,1014.84
2022-12-18T04:09:16.759Z,1014.85
2022-12-18T04:10:16.794Z,1014.84
2022-12-18T04:11:16.748Z,1014.84
2022-12-18T04:12:16.740Z,1014.88
2022-12-18T04:13:16.756Z,1014.85
2022-12-18T04:14:18.335Z,1014.82
2022-12-18T04:15:16.701Z,1014.87
2022-12-18T04:16:16.795Z,1014.84
2022-12-18T04:17:16.680Z,1014.87
2022-12-18T04:18:16.746Z,1014.86
2022-12-18T04:19:16.662Z,1014.90
2022-12-18T04:20:16.651Z,1014.92
2022-12-18T04:21:16.656Z,1014.86
2022-12-18T04:22:16.657Z,1014.94
2022-12-18T04:23:16.604Z,1014.90
2022-12-18T04:24:16.938Z,1014.94
2022-12-18T04:25:16.591Z,1014.92
2022-12-18T04:26:16.589Z,1014.93
2022-12-18T04:27:16.571Z,1014.90
2022-12-18T04:28:16.561Z,1014.86
2022-12-18T04:29:16.578Z,1014.90
2022-12-18T04:30:16.751Z,1014.89
2022-12-18T04:31:16.598Z,1014.85
2022-12-18T04:32:16.539Z,1014.89
2022-12-18T04:33:16.525Z,1014.86
2022-12-18T04:34:16.526Z,1014.84
2022-12-18T04:35:16.749Z,1014.90
2022-12-18T04:36:16.471Z,1014.90
2022-12-18T04:37:16.478Z,1014.88
2022-12-18T04:38:16.456Z,1014.89
2022-12-18T04:39:16.431Z,1014.85
2022-12-18T04:40:16.738Z,1014.89
2022-12-18T04:41:16.438Z,1014.88
2022-12-18T04:42:16.438Z,1014.90
2022-12-18T04:43:16.440Z,1014.89
2022-12-18T04:44:16.408Z,1014.84
2022-12-18T04:45:16.362Z,1014.85
2022-12-18T04:46:16.650Z,1014.88
2022-12-18T04:47:16.368Z,1014.88
2022-12-18T04:48:16.341Z,1014.91
2022-12-18T04:49:16.348Z,1014.87
2022-12-18T04:50:16.793Z,1014.86
2022-12-18T04:51:16.301Z,1014.89
2022-12-18T04:52:16.320Z,1014.89
2022-12-18T04:53:16.300Z,1014.88
2022-12-18T04:54:16.272Z,1014.86
2022-12-18T04:55:16.608Z,1014.87
2022-12-18T04:56:16.286Z,1014.84
2022-12-18T04:57:16.256Z,1014.85
2022-12-18T04:58:16.230Z,1014.84
2022-12-18T04:59:16.811Z,1014.83
2022-12-18T05:00:16.211Z,1014.75
2022-12-18T05:01:16.268Z,1014.81
2022-12-18T05:02:16.363Z,1014.81
2022-12-18T05:03:16.243Z,1014.77
2022-12-18T05:04:16.196Z,1014.75
2022-12-18T05:05:16.133Z,1014.72
2022-12-18T05:06:16.168Z,1014.75
2022-12-18T05:07:16.402Z,1014.75
2022-12-18T05:08:16.140Z,1014.76
2022-12-18T05:09:16.122Z,1014.74
2022-12-18T05:10:16.093Z,1014.74
2022-12-18T05:11:16.103Z,1014.75
2022-12-18T05:12:16.109Z,1014.75
2022-12-18T05:13:16.099Z,1014.72
2022-12-18T05:14:16.080Z,1014.73
2022-12-18T05:15:16.024Z,1014.68
2022-12-18T05:16:16.109Z,1014.68
2022-12-18T05:17:16.012Z,1014.65
2022-12-18T05:18:16.003Z,1014.61
2022-12-18T05:19:16.527Z,1014.60
2022-12-18T05:20:15.984Z,1014.65
2022-12-18T05:21:15.964Z,1014.47
2022-12-18T05:22:15.963Z,1014.62
2022-12-18T05:23:15.971Z,1014.56
2022-12-18T05:24:15.971Z,1014.58
2022-12-18T05:25:16.299Z,1014.54
2022-12-18T05:26:15.940Z,1014.48
2022-12-18T05:27:15.906Z,1014.47
2022-12-18T05:28:15.903Z,1014.43
2022-12-18T05:29:15.873Z,1014.41
2022-12-18T05:30:15.902Z,1014.35
2022-12-18T05:31:16.098Z,1014.36
2022-12-18T05:32:15.856Z,1014.34
2022-12-18T05:33:15.851Z,1014.32
2022-12-18T05:34:15.824Z,1014.36
2022-12-18T05:35:15.807Z,1014.31
2022-12-18T05:36:15.833Z,1014.34
2022-12-18T05:37:16.029Z,1014.34
2022-12-18T05:38:15.791Z,1014.29
2022-12-18T05:39:15.790Z,1014.36
2022-12-18T05:40:15.790Z,1014.35
2022-12-18T05:41:15.744Z,1014.35
2022-12-18T05:42:15.743Z,1014.35
2022-12-18T05:43:20.907Z,1014.36
2022-12-18T05:44:16.714Z,1014.34
2022-12-18T05:45:15.720Z,1014.35
2022-12-18T05:46:15.742Z,1014.34
2022-12-18T05:47:15.701Z,1014.41
2022-12-18T05:48:16.011Z,1014.36
2022-12-18T05:49:15.671Z,1014.48
2022-12-18T05:50:16.115Z,1014.52
2022-12-18T05:51:15.627Z,1014.51
2022-12-18T05:52:15.635Z,1014.52
2022-12-18T05:53:15.615Z,1014.59
2022-12-18T05:54:15.617Z,1014.65
2022-12-18T05:55:15.578Z,1014.60
2022-12-18T05:56:15.832Z,1014.68
2022-12-18T05:57:15.565Z,1014.72
2022-12-18T05:58:15.602Z,1014.72
2022-12-18T05:59:15.561Z,1014.76
2022-12-18T06:00:16.015Z,1014.76
2022-12-18T06:01:15.613Z,1014.78
2022-12-18T06:02:15.660Z,1014.81
2022-12-18T06:03:15.598Z,1014.83
2022-12-18T06:04:15.596Z,1014.82
2022-12-18T06:05:15.492Z,1014.78
2022-12-18T06:06:15.835Z,1014.77
2022-12-18T06:07:15.474Z,1014.78
2022-12-18T06:08:15.479Z,1014.78
2022-12-18T06:09:15.455Z,1014.74
2022-12-18T06:10:15.427Z,1014.78
2022-12-18T06:11:15.431Z,1014.80
2022-12-18T06:12:15.615Z,1014.79
2022-12-18T06:13:15.745Z,1014.83
2022-12-18T06:14:15.384Z,1014.88
2022-12-18T06:15:15.364Z,1014.89
2022-12-18T06:16:15.427Z,1014.87
2022-12-18T06:17:15.373Z,1014.93
2022-12-18T06:18:15.336Z,1014.88
2022-12-18T06:19:15.516Z,1014.88
2022-12-18T06:20:15.317Z,1014.94
2022-12-18T06:21:15.296Z,1014.95
2022-12-18T06:22:15.324Z,1015.01
2022-12-18T06:23:15.530Z,1015.00
2022-12-18T06:24:15.323Z,1015.06
2022-12-18T06:25:15.247Z,1015.08
2022-12-18T06:26:15.289Z,1015.12
2022-12-18T06:27:15.262Z,1015.08
2022-12-18T06:28:15.234Z,1015.10
2022-12-18T06:29:15.573Z,1015.15
2022-12-18T06:30:15.232Z,1015.15
2022-12-18T06:31:15.244Z,1015.14
2022-12-18T06:32:15.186Z,1015.17
2022-12-18T06:33:15.157Z,1015.09
2022-12-18T06:34:15.173Z,1015.18
2022-12-18T06:35:15.403Z,1015.18
2022-12-18T06:36:15.153Z,1015.18
2022-12-18T06:37:15.161Z,1015.15
2022-12-18T06:38:15.106Z,1015.18
2022-12-18T06:39:15.118Z,1015.22
2022-12-18T06:40:15.086Z,1015.15
2022-12-18T06:41:15.591Z,1015.21
2022-12-18T06:42:15.091Z,1015.18
2022-12-18T06:43:15.084Z,1015.17
2022-12-18T06:44:15.067Z,1015.15
2022-12-18T06:45:15.072Z,1015.18
2022-12-18T06:46:15.109Z,1015.12
2022-12-18T06:47:15.049Z,1015.13
2022-12-18T06:48:14.998Z,1015.08
2022-12-18T06:49:15.205Z,1015.08
2022-12-18T06:50:14.994Z,1015.02
2022-12-18T06:51:14.978Z,1015.01
2022-12-18T06:52:15.120Z,1015.05
2022-12-18T06:53:14.956Z,1015.04
2022-12-18T06:54:15.152Z,1015.01
2022-12-18T06:55:15.060Z,1014.98
2022-12-18T06:56:14.933Z,1014.90
2022-12-18T06:57:14.908Z,1014.89
2022-12-18T06:58:14.897Z,1014.95
2022-12-18T06:59:14.914Z,1014.88
2022-12-18T07:00:15.539Z,1014.89
2022-12-18T07:01:15.293Z,1014.84
2022-12-18T07:02:14.922Z,1014.88
2022-12-18T07:03:14.880Z,1014.87
2022-12-18T07:04:14.844Z,1014.82
2022-12-18T07:05:15.155Z,1014.85
2022-12-18T07:06:14.895Z,1014.82
2022-12-18T07:07:14.800Z,1014.82
2022-12-18T07:08:14.768Z,1014.73
2022-12-18T07:09:14.806Z,1014.74
2022-12-18T07:10:14.757Z,1014.76
2022-12-18T07:11:15.011Z,1014.75
2022-12-18T07:12:14.759Z,1014.72
2022-12-18T07:13:14.730Z,1014.73
2022-12-18T07:14:14.756Z,1014.75
2022-12-18T07:15:14.769Z,1014.65
2022-12-18T07:16:18.646Z,1014.73
2022-12-18T07:17:15.720Z,1014.74
2022-12-18T07:18:14.669Z,1014.73
2022-12-18T07:19:14.667Z,1014.67
2022-12-18T07:20:14.640Z,1014.74
2022-12-18T07:21:14.670Z,1014.71
2022-12-18T07:22:14.866Z,1014.64
2022-12-18T07:23:14.619Z,1014.65
2022-12-18T07:24:14.635Z,1014.62
2022-12-18T07:25:14.626Z,1014.63
2022-12-18T07:26:14.606Z,1014.61
2022-12-18T07:27:14.616Z,1014.63
2022-12-18T07:28:17.353Z,1014.61
2022-12-18T07:29:14.584Z,1014.57
2022-12-18T07:30:14.557Z,1014.63
2022-12-18T07:31:14.621Z,1014.56
2022-12-18T07:32:14.535Z,1014.58
2022-12-18T07:33:14.899Z,1014.51
2022-12-18T07:34:14.491Z,1014.44
2022-12-18T07:35:14.859Z,1014.45
2022-12-18T07:36:14.486Z,1014.46
2022-12-18T07:37:14.593Z,1014.44
2022-12-18T07:38:14.463Z,1014.46
2022-12-18T07:39:14.786Z,1014.47
2022-12-18T07:40:14.420Z,1014.44
2022-12-18T07:41:14.421Z,1014.48
2022-12-18T07:42:14.400Z,1014.50
2022-12-18T07:43:14.639Z,1014.53
2022-12-18T07:44:14.384Z,1014.49
2022-12-18T07:45:14.379Z,1014.44
2022-12-18T07:46:14.394Z,1014.44
2022-12-18T07:47:14.387Z,1014.44
2022-12-18T07:48:14.566Z,1014.42
2022-12-18T07:49:14.330Z,1014.44
2022-12-18T07:50:14.336Z,1014.40
2022-12-18T07:51:14.341Z,1014.41
2022-12-18T07:52:14.292Z,1014.37
2022-12-18T07:53:14.348Z,1014.35
2022-12-18T07:54:14.263Z,1014.36
2022-12-18T07:55:14.287Z,1014.32
2022-12-18T07:56:31.220Z,1014.34
2022-12-18T07:57:34.096Z,1014.30
2022-12-18T07:58:15.480Z,1014.30
2022-12-18T07:59:14.247Z,1014.40
2022-12-18T08:00:14.190Z,1014.45
2022-12-18T08:01:14.356Z,1014.38
2022-12-18T08:02:14.283Z,1014.43
2022-12-18T08:03:14.219Z,1014.44
2022-12-18T08:04:14.457Z,1014.40
2022-12-18T08:05:14.177Z,1014.45
2022-12-18T08:06:14.131Z,1014.40
2022-12-18T08:07:14.408Z,1014.41
2022-12-18T08:08:14.140Z,1014.38
2022-12-18T08:09:14.112Z,1014.40
2022-12-18T08:10:14.318Z,1014.44
2022-12-18T08:11:14.118Z,1014.40
2022-12-18T08:12:14.081Z,1014.43
2022-12-18T08:13:14.071Z,1014.36
2022-12-18T08:14:14.088Z,1014.39
2022-12-18T08:15:14.069Z,1014.47
2022-12-18T08:16:14.078Z,1014.41
2022-12-18T08:17:14.033Z,1014.44
2022-12-18T08:18:14.568Z,1014.40
2022-12-18T08:19:14.221Z,1014.40
2022-12-18T08:20:14.355Z,1014.44
2022-12-18T08:21:13.979Z,1014.36
2022-12-18T08:22:13.979Z,1014.40
2022-12-18T08:23:14.295Z,1014.41
2022-12-18T08:24:13.933Z,1014.37
2022-12-18T08:25:13.941Z,1014.29
2022-12-18T08:26:13.942Z,1014.28
2022-12-18T08:27:28.980Z,1014.32
2022-12-18T08:28:15.130Z,1014.25
2022-12-18T08:29:17.327Z,1014.20
2022-12-18T08:30:14.874Z,1014.19
2022-12-18T08:31:13.905Z,1014.12
2022-12-18T08:32:13.939Z,1014.13
2022-12-18T08:33:14.195Z,1014.14
2022-12-18T08:34:13.850Z,1014.08
2022-12-18T08:35:16.459Z,1014.13
2022-12-18T08:36:13.802Z,1014.10
2022-12-18T08:37:13.830Z,1014.11
2022-12-18T08:38:13.809Z,1014.14
2022-12-18T08:39:13.781Z,1014.03
2022-12-18T08:40:13.780Z,1014.05
2022-12-18T08:41:13.953Z,1014.04
2022-12-18T08:42:13.733Z,1014.02
2022-12-18T08:43:13.733Z,1014.02
2022-12-18T08:44:13.712Z,1013.99
2022-12-18T08:45:13.714Z,1013.96
2022-12-18T08:46:14.178Z,1013.95
2022-12-18T08:47:13.721Z,1013.90
2022-12-18T08:48:16.641Z,1013.94
2022-12-18T08:49:14.709Z,1013.89
2022-12-18T08:50:13.873Z,1013.90
2022-12-18T08:51:13.654Z,1013.86
2022-12-18T08:52:13.627Z,1013.89
2022-12-18T08:53:13.651Z,1013.83
2022-12-18T08:54:13.602Z,1013.87
2022-12-18T08:55:13.633Z,1013.90
2022-12-18T08:56:13.831Z,1013.87
2022-12-18T08:57:13.584Z,1013.85
2022-12-18T08:58:13.810Z,1013.94
2022-12-18T08:59:19.575Z,1013.90
2022-12-18T09:00:14.560Z,1013.94
2022-12-18T09:01:13.626Z,1013.94
2022-12-18T09:02:13.789Z,1013.97
2022-12-18T09:03:13.582Z,1013.94
2022-12-18T09:04:13.485Z,1013.95
2022-12-18T09:05:13.512Z,1013.92
2022-12-18T09:06:13.496Z,1013.87
2022-12-18T09:07:13.497Z,1013.86
2022-12-18T09:08:13.462Z,1013.80
2022-12-18T09:09:13.483Z,1013.80
2022-12-18T09:10:13.442Z,1013.83
2022-12-18T09:11:13.441Z,1013.89
2022-12-18T09:12:13.395Z,1013.83
2022-12-18T09:13:13.606Z,1013.75
2022-12-18T09:14:13.367Z,1013.77
2022-12-18T09:15:13.375Z,1013.75
2022-12-18T09:16:13.704Z,1013.76
2022-12-18T09:17:13.411Z,1013.76
2022-12-18T09:18:13.326Z,1013.71
2022-12-18T09:19:13.326Z,1013.71
2022-12-18T09:20:13.335Z,1013.72
2022-12-18T09:21:13.305Z,1013.69
2022-12-18T09:22:13.287Z,1013.72
2022-12-18T09:23:13.285Z,1013.68
2022-12-18T09:24:13.269Z,1013.64
2022-12-18T09:25:13.463Z,1013.63
2022-12-18T09:26:13.457Z,1013.60
2022-12-18T09:27:13.237Z,1013.59
2022-12-18T09:28:13.234Z,1013.61
2022-12-18T09:29:13.215Z,1013.53
2022-12-18T09:30:13.187Z,1013.51
2022-12-18T09:31:13.264Z,1013.60
2022-12-18T09:33:24.852Z,1013.70
2022-12-18T09:34:24.155Z,1013.70
2022-12-18T09:35:24.143Z,1013.74
2022-12-18T09:36:24.157Z,1013.73
2022-12-18T09:37:24.151Z,1013.67
2022-12-18T09:38:24.132Z,1013.65
2022-12-18T09:39:24.206Z,1013.55
2022-12-18T09:40:24.085Z,1013.57
2022-12-18T09:41:24.086Z,1013.53
2022-12-18T09:42:24.064Z,1013.52
2022-12-18T09:43:24.035Z,1013.51
2022-12-18T09:44:24.129Z,1013.55
2022-12-18T09:45:24.235Z,1013.55
2022-12-18T09:46:24.100Z,1013.55
2022-12-18T09:47:23.995Z,1013.53
2022-12-18T09:48:24.022Z,1013.49
2022-12-18T09:49:24.003Z,1013.45
2022-12-18T09:50:24.517Z,1013.44
2022-12-18T09:51:24.155Z,1013.48
2022-12-18T09:52:23.945Z,1013.50
2022-12-18T09:53:23.954Z,1013.50
2022-12-18T09:54:23.925Z,1013.52
2022-12-18T09:55:24.152Z,1013.60
2022-12-18T09:56:23.928Z,1013.61
2022-12-18T09:57:23.909Z,1013.61
2022-12-18T09:58:23.883Z,1013.71
2022-12-18T09:59:23.858Z,1013.68
2022-12-18T10:00:23.856Z,1013.72
2022-12-18T10:01:24.311Z,1013.73
2022-12-18T10:02:24.069Z,1013.74
2022-12-18T10:03:23.807Z,1013.72
2022-12-18T10:04:23.842Z,1013.72
2022-12-18T10:05:23.998Z,1013.73
2022-12-18T10:06:23.815Z,1013.72
2022-12-18T10:07:23.785Z,1013.67
2022-12-18T10:08:23.758Z,1013.75
2022-12-18T10:09:23.767Z,1013.72
2022-12-18T10:10:24.268Z,1013.68
2022-12-18T10:11:23.717Z,1013.68
2022-12-18T10:12:23.744Z,1013.71
2022-12-18T10:13:24.152Z,1013.65
2022-12-18T10:14:24.035Z,1013.65
2022-12-18T10:15:23.706Z,1013.59
2022-12-18T10:16:23.719Z,1013.50
2022-12-18T10:17:23.659Z,1013.54
2022-12-18T10:18:23.667Z,1013.47
2022-12-18T10:19:23.629Z,1013.38
2022-12-18T10:21:34.895Z,1013.35
2022-12-18T10:22:34.622Z,1013.31
2022-12-18T10:23:34.581Z,1013.22
2022-12-18T10:24:34.601Z,1013.24
2022-12-18T10:25:34.573Z,1013.11
2022-12-18T10:26:34.887Z,1013.09
2022-12-18T10:27:34.547Z,1013.06
2022-12-18T10:28:34.538Z,1013.03
2022-12-18T10:29:34.507Z,1013.12
2022-12-18T10:30:34.505Z,1013.11
2022-12-18T10:31:34.580Z,1013.14
2022-12-18T10:32:34.502Z,1013.13
2022-12-18T10:33:34.806Z,1013.18
2022-12-18T10:34:34.458Z,1013.12
2022-12-18T10:35:34.434Z,1013.09
2022-12-18T10:36:34.455Z,1012.99
2022-12-18T10:37:34.414Z,1013.05
2022-12-18T10:38:34.417Z,1013.10
2022-12-18T10:39:34.725Z,1013.01
2022-12-18T10:40:34.389Z,1013.05
2022-12-18T10:41:34.366Z,1012.95
2022-12-18T10:42:34.384Z,1012.97
2022-12-18T10:43:34.338Z,1012.99
2022-12-18T10:44:34.562Z,1012.94
2022-12-18T10:45:34.317Z,1012.94
2022-12-18T10:46:34.369Z,1012.94
2022-12-18T10:47:34.316Z,1012.84
2022-12-18T10:48:34.324Z,1012.86
2022-12-18T10:49:34.296Z,1012.91
2022-12-18T10:51:35.277Z,1012.88
2022-12-18T10:52:34.275Z,1012.73
2022-12-18T10:53:34.229Z,1012.65
2022-12-18T10:54:34.507Z,1012.82
2022-12-18T10:55:34.200Z,1012.79
2022-12-18T10:56:34.208Z,1012.79
2022-12-18T10:57:34.180Z,1012.79
2022-12-18T10:58:34.206Z,1012.86
2022-12-18T10:59:34.179Z,1012.84
2022-12-18T11:00:34.196Z,1012.76
2022-12-18T11:01:34.314Z,1012.84
2022-12-18T11:02:34.412Z,1012.88
2022-12-18T11:03:34.136Z,1012.80
2022-12-18T11:04:34.150Z,1012.89
2022-12-18T11:05:34.468Z,1012.85
2022-12-18T11:06:34.097Z,1012.80
2022-12-18T11:07:34.065Z,1012.79
2022-12-18T11:08:34.061Z,1012.77
2022-12-18T11:09:34.351Z,1012.78
2022-12-18T11:10:34.050Z,1012.74
2022-12-18T11:11:34.025Z,1012.72
2022-12-18T11:12:34.231Z,1012.74
2022-12-18T11:13:34.027Z,1012.71
2022-12-18T11:14:34.033Z,1012.81
2022-12-18T11:15:33.974Z,1012.76
2022-12-18T11:16:34.301Z,1012.79
2022-12-18T11:17:34.000Z,1012.79
2022-12-18T11:18:33.943Z,1012.67
2022-12-18T11:19:33.943Z,1012.70
2022-12-18T11:20:33.921Z,1012.65
2022-12-18T11:21:34.290Z,1012.63
2022-12-18T11:22:34.126Z,1012.63
2022-12-18T11:23:33.920Z,1012.62
2022-12-18T11:24:33.877Z,1012.59
2022-12-18T11:25:35.451Z,1012.62
2022-12-18T11:26:33.845Z,1012.60
2022-12-18T11:27:34.104Z,1012.61
2022-12-18T11:28:33.861Z,1012.63
2022-12-18T11:29:33.825Z,1012.61
2022-12-18T11:30:33.805Z,1012.63
2022-12-18T11:31:33.889Z,1012.61
2022-12-18T11:32:34.115Z,1012.64
2022-12-18T11:33:33.784Z,1012.57
2022-12-18T11:34:33.756Z,1012.56
2022-12-18T11:35:33.763Z,1012.53
2022-12-18T11:36:33.736Z,1012.55
2022-12-18T11:37:33.735Z,1012.49
2022-12-18T11:38:33.916Z,1012.48
2022-12-18T11:39:33.716Z,1012.43
2022-12-18T11:40:39.292Z,1012.47
2022-12-18T11:41:34.721Z,1012.40
2022-12-18T11:42:34.024Z,1012.41
2022-12-18T11:43:33.694Z,1012.44
2022-12-18T11:44:33.644Z,1012.40
2022-12-18T11:45:33.673Z,1012.39
2022-12-18T11:46:33.682Z,1012.39
2022-12-18T11:47:33.656Z,1012.34
2022-12-18T11:48:33.835Z,1012.30
2022-12-18T11:49:33.598Z,1012.33
2022-12-18T11:50:33.577Z,1012.25
2022-12-18T11:51:33.614Z,1012.17
2022-12-18T11:52:33.573Z,1012.10
2022-12-18T11:53:33.557Z,1012.08
2022-12-18T11:54:33.738Z,1012.06
2022-12-18T11:55:33.529Z,1012.03
2022-12-18T11:56:33.547Z,1011.95
2022-12-18T11:57:33.535Z,1011.95
2022-12-18T11:58:33.736Z,1011.98
2022-12-18T11:59:33.489Z,1011.97
2022-12-18T12:00:33.485Z,1011.91
2022-12-18T12:01:36.503Z,1011.86
2022-12-18T12:02:34.758Z,1011.88
2022-12-18T12:03:33.490Z,1011.82
2022-12-18T12:04:33.497Z,1011.87
2022-12-18T12:05:33.419Z,1011.82
2022-12-18T12:06:33.415Z,1011.81
2022-12-18T12:07:33.418Z,1011.83
2022-12-18T12:08:33.571Z,1011.83
2022-12-18T12:09:33.397Z,1011.79