createdAt,value
2017-09-10T00:01:32.444Z,2.07
2017-09-10T00:04:01.355Z,1.30
2017-09-10T00:06:30.280Z,1.80
2017-09-10T00:08:59.177Z,1.60
2017-09-10T00:11:27.340Z,1.17
2017-09-10T00:13:55.483Z,1.53
2017-09-10T00:16:23.735Z,1.23
2017-09-10T00:18:52.639Z,1.33
2017-09-10T00:21:21.553Z,2.00
2017-09-10T00:23:49.895Z,1.63
2017-09-10T00:26:18.819Z,1.60
2017-09-10T00:28:46.960Z,1.27
2017-09-10T00:31:15.137Z,1.50
2017-09-10T00:33:43.270Z,1.43
2017-09-10T00:36:11.415Z,1.50
2017-09-10T00:38:39.570Z,1.50
2017-09-10T00:41:07.720Z,1.60
2017-09-10T00:43:36.612Z,1.53
2017-09-10T00:46:05.578Z,1.50
2017-09-10T00:48:33.701Z,1.53
2017-09-10T00:51:01.855Z,1.20
2017-09-10T00:53:30.165Z,1.50
2017-09-10T00:55:59.047Z,1.17
2017-09-10T00:58:27.191Z,1.30
2017-09-10T01:00:55.372Z,1.50
2017-09-10T01:03:23.514Z,1.23
2017-09-10T01:05:52.422Z,1.63
2017-09-10T01:08:20.543Z,1.83
2017-09-10T01:10:48.701Z,1.90
2017-09-10T01:13:17.623Z,1.40
2017-09-10T01:15:45.767Z,1.30
2017-09-10T01:18:14.673Z,1.80
2017-09-10T01:20:42.950Z,1.43
2017-09-10T01:23:11.091Z,1.43
2017-09-10T01:25:39.226Z,1.10
2017-09-10T01:28:08.134Z,1.50
2017-09-10T01:30:36.282Z,1.33
2017-09-10T01:33:05.198Z,1.43
2017-09-10T01:35:33.383Z,1.50
2017-09-10T01:38:01.647Z,1.07
2017-09-10T01:40:29.777Z,1.60
2017-09-10T01:42:57.896Z,1.60
2017-09-10T01:45:26.037Z,1.50
2017-09-10T01:47:54.166Z,1.50
2017-09-10T01:50:22.294Z,1.40
2017-09-10T01:52:50.458Z,1.67
2017-09-10T01:55:18.579Z,2.03
2017-09-10T01:57:46.723Z,1.60
2017-09-10T02:00:14.878Z,1.17
2017-09-10T02:02:43.011Z,1.77
2017-09-10T02:05:11.188Z,1.40
2017-09-10T02:07:40.107Z,1.43
2017-09-10T02:10:08.238Z,2.00
2017-09-10T02:12:36.389Z,1.47
2017-09-10T02:15:05.275Z,1.23
2017-09-10T02:17:34.193Z,1.53
2017-09-10T02:20:02.310Z,1.67
2017-09-10T02:22:30.440Z,1.77
2017-09-10T02:24:59.370Z,1.73
2017-09-10T02:27:27.506Z,1.30
2017-09-10T02:29:56.441Z,1.20
2017-09-10T02:32:24.561Z,1.90
2017-09-10T02:34:53.451Z,1.40
2017-09-10T02:37:22.387Z,1.37
2017-09-10T02:39:50.523Z,1.70
2017-09-10T02:42:19.416Z,1.40
2017-09-10T02:44:47.574Z,1.73
2017-09-10T02:47:16.480Z,1.80
2017-09-10T02:49:44.664Z,1.67
2017-09-10T02:52:12.808Z,1.50
2017-09-10T02:54:41.707Z,1.80
2017-09-10T02:57:09.854Z,1.70
2017-09-10T02:59:38.003Z,1.60
2017-09-10T03:02:06.896Z,1.90
2017-09-10T03:04:35.059Z,1.33
2017-09-10T03:07:03.189Z,1.30
2017-09-10T03:09:31.322Z,1.80
2017-09-10T03:11:59.474Z,1.40
2017-09-10T03:14:28.370Z,1.40
2017-09-10T03:16:57.295Z,1.50
2017-09-10T03:19:26.185Z,1.20
2017-09-10T03:21:55.109Z,1.33
2017-09-10T03:24:23.255Z,1.63
2017-09-10T03:26:51.399Z,1.07
2017-09-10T03:29:19.661Z,1.07
2017-09-10T03:31:48.553Z,1.33
2017-09-10T03:34:16.685Z,1.07
2017-09-10T03:36:44.833Z,1.40
2017-09-10T03:39:13.728Z,1.73
2017-09-10T03:41:41.899Z,1.20
2017-09-10T03:44:10.038Z,1.50
2017-09-10T03:46:38.197Z,1.33
2017-09-10T03:49:07.110Z,1.30
2017-09-10T03:51:36.025Z,1.20
2017-09-10T03:54:04.147Z,1.00
2017-09-10T03:56:32.282Z,1.60
2017-09-10T03:59:00.440Z,1.40
2017-09-10T04:01:28.571Z,1.73
2017-09-10T04:03:56.742Z,1.63
2017-09-10T04:06:24.876Z,1.37
2017-09-10T04:08:53.005Z,1.60
2017-09-10T04:11:21.929Z,1.63
2017-09-10T04:13:50.071Z,1.50
2017-09-10T04:16:18.254Z,1.40
2017-09-10T04:18:46.409Z,1.30
2017-09-10T04:21:15.451Z,1.57
2017-09-10T04:23:44.355Z,1.73
2017-09-10T04:26:13.242Z,1.20
2017-09-10T04:28:42.278Z,1.73
2017-09-10T04:31:10.443Z,1.37
2017-09-10T04:33:38.583Z,1.30
2017-09-10T04:36:06.747Z,1.83
2017-09-10T04:38:34.887Z,1.43
2017-09-10T04:41:03.041Z,1.60
2017-09-10T04:43:31.970Z,1.60
2017-09-10T04:46:00.891Z,1.50
2017-09-10T04:48:29.038Z,1.43
2017-09-10T04:50:57.399Z,1.63
2017-09-10T04:53:25.576Z,1.57
2017-09-10T04:55:53.719Z,1.50
2017-09-10T04:58:21.855Z,1.60
2017-09-10T05:00:50.015Z,1.53
2017-09-10T05:03:18.142Z,1.30
2017-09-10T05:05:46.277Z,1.40
2017-09-10T05:08:14.429Z,1.20
2017-09-10T05:10:42.565Z,1.40
2017-09-10T05:13:10.721Z,1.30
2017-09-10T05:15:38.846Z,1.60
2017-09-10T05:18:07.010Z,0.90
2017-09-10T05:20:35.911Z,1.20
2017-09-10T05:23:04.176Z,0.90
2017-09-10T05:25:32.314Z,1.00
2017-09-10T05:28:00.450Z,1.40
2017-09-10T05:30:29.515Z,1.00
2017-09-10T05:32:57.733Z,1.20
2017-09-10T05:35:25.883Z,1.37
2017-09-10T05:37:54.908Z,1.50
2017-09-10T05:40:23.038Z,1.10
2017-09-10T05:42:51.941Z,1.53
2017-09-10T05:45:20.884Z,1.30
2017-09-10T05:47:49.777Z,1.20
2017-09-10T05:50:18.694Z,1.70
2017-09-10T05:52:46.835Z,1.20
2017-09-10T05:55:15.852Z,1.30
2017-09-10T05:57:43.989Z,1.40
2017-09-10T06:00:12.900Z,1.80
2017-09-10T06:02:41.832Z,1.77
2017-09-10T06:05:10.735Z,1.20
2017-09-10T06:07:38.875Z,1.60
2017-09-10T06:10:07.788Z,1.30
2017-09-10T06:12:35.909Z,1.40
2017-09-10T06:15:04.833Z,1.20
2017-09-10T06:17:33.722Z,1.40
2017-09-10T06:20:01.900Z,1.20
2017-09-10T06:22:30.042Z,1.27
2017-09-10T06:24:58.170Z,1.07
2017-09-10T06:27:26.343Z,1.53
2017-09-10T06:29:54.511Z,1.00
2017-09-10T06:32:22.640Z,1.33
2017-09-10T06:34:51.579Z,1.50
2017-09-10T06:37:19.708Z,1.20
2017-09-10T06:39:48.647Z,1.67
2017-09-10T06:42:17.557Z,1.63
2017-09-10T06:44:45.813Z,1.60
2017-09-10T06:47:13.963Z,1.60
2017-09-10T06:49:42.103Z,1.13
2017-09-10T06:52:10.367Z,1.40
2017-09-10T06:54:38.498Z,1.27
2017-09-10T06:57:06.639Z,1.30
2017-09-10T06:59:34.879Z,1.10
2017-09-10T07:02:03.025Z,1.00
2017-09-10T07:04:31.921Z,1.50
2017-09-10T07:07:00.943Z,1.40
2017-09-10T07:09:29.846Z,1.40
2017-09-10T07:11:58.772Z,1.80
2017-09-10T07:14:27.705Z,1.67
2017-09-10T07:16:55.825Z,1.10
2017-09-10T07:19:23.981Z,1.20
2017-09-10T07:21:52.125Z,0.90
2017-09-10T07:24:20.297Z,1.40
2017-09-10T07:26:48.417Z,1.37
2017-09-10T07:29:16.554Z,1.33
2017-09-10T07:31:45.629Z,1.70
2017-09-10T07:34:13.753Z,1.20
2017-09-10T07:36:41.900Z,1.30
2017-09-10T07:39:10.058Z,1.80
2017-09-10T07:41:38.959Z,1.33
2017-09-10T07:44:07.111Z,1.27
2017-09-10T07:46:36.017Z,1.03
2017-09-10T07:49:04.215Z,1.10
2017-09-10T07:51:32.355Z,1.00
2017-09-10T07:54:01.248Z,1.20
2017-09-10T07:56:29.518Z,1.20
2017-09-10T07:58:57.641Z,1.90
2017-09-10T08:01:25.783Z,1.10
2017-09-10T08:03:53.944Z,1.67
2017-09-10T08:06:22.077Z,1.83
2017-09-10T08:08:50.239Z,1.40
2017-09-10T08:11:18.388Z,1.13
2017-09-10T08:13:47.296Z,1.60
2017-09-10T08:16:16.208Z,1.40
2017-09-10T08:18:45.103Z,1.00
2017-09-10T08:21:14.141Z,1.13
2017-09-10T08:23:42.276Z,1.30
2017-09-10T08:26:10.447Z,1.50
2017-09-10T08:28:39.375Z,1.37
2017-09-10T08:31:08.277Z,1.47
2017-09-10T08:33:37.219Z,1.40
2017-09-10T08:36:06.108Z,1.60
2017-09-10T08:38:35.008Z,1.80
2017-09-10T08:41:03.173Z,1.73
2017-09-10T08:43:31.306Z,1.50
2017-09-10T08:45:59.440Z,1.47
2017-09-10T08:48:27.606Z,1.33
2017-09-10T08:50:55.734Z,1.40
2017-09-10T08:53:23.854Z,1.50
2017-09-10T08:55:52.005Z,1.10
2017-09-10T08:58:20.143Z,1.33
2017-09-10T09:00:48.294Z,1.03
2017-09-10T09:03:17.251Z,1.37
2017-09-10T09:05:45.378Z,1.27
2017-09-10T09:08:13.558Z,1.50
2017-09-10T09:10:42.492Z,1.10
2017-09-10T09:13:10.630Z,1.40
2017-09-10T09:15:39.542Z,1.50
2017-09-10T09:18:07.706Z,1.63
2017-09-10T09:20:35.834Z,1.20
2017-09-10T09:23:03.973Z,1.40
2017-09-10T09:25:32.139Z,1.47
2017-09-10T09:28:00.273Z,1.50
2017-09-10T09:30:29.204Z,1.70
2017-09-10T09:32:57.337Z,1.23
2017-09-10T09:35:25.461Z,1.50
2017-09-10T09:37:54.382Z,1.40
2017-09-10T09:40:22.519Z,1.30
2017-09-10T09:42:50.658Z,1.10
2017-09-10T09:45:18.800Z,1.30
2017-09-10T09:47:47.687Z,1.57
2017-09-10T09:50:15.860Z,1.40
2017-09-10T09:52:43.994Z,1.23
2017-09-10T09:55:13.034Z,1.90
2017-09-10T09:57:41.946Z,5.17
2017-09-10T10:00:10.092Z,1.80
2017-09-10T10:02:39.043Z,2.60
2017-09-10T10:05:07.207Z,2.27
2017-09-10T10:07:36.111Z,1.80
2017-09-10T10:10:05.039Z,2.00
2017-09-10T10:12:33.167Z,2.17
2017-09-10T10:15:01.462Z,1.60
2017-09-10T10:17:29.588Z,1.10
2017-09-10T10:19:57.726Z,1.50
2017-09-10T10:22:25.900Z,1.87
2017-09-10T10:24:54.069Z,1.50
2017-09-10T10:27:23.004Z,1.47
2017-09-10T10:29:51.909Z,1.37
2017-09-10T10:32:20.835Z,1.10
2017-09-10T10:34:49.750Z,1.37
2017-09-10T10:37:18.031Z,1.63
2017-09-10T10:39:46.180Z,1.60
2017-09-10T10:42:15.078Z,1.20
2017-09-10T10:44:43.247Z,1.43
2017-09-10T10:47:11.500Z,1.40
2017-09-10T10:49:40.546Z,1.30
2017-09-10T10:52:09.459Z,1.70
2017-09-10T10:54:37.601Z,1.60
2017-09-10T10:57:05.773Z,1.57
2017-09-10T10:59:33.915Z,1.33
2017-09-10T11:02:02.080Z,1.50
2017-09-10T11:04:31.012Z,1.70
2017-09-10T11:06:59.140Z,2.10
2017-09-10T11:09:28.071Z,1.30
2017-09-10T11:11:56.986Z,1.20
2017-09-10T11:14:25.298Z,1.73
2017-09-10T11:16:54.201Z,1.43
2017-09-10T11:19:22.338Z,1.07
2017-09-10T11:21:52.205Z,1.27
2017-09-10T11:24:20.333Z,1.67
2017-09-10T11:26:49.263Z,1.20
2017-09-10T11:29:17.393Z,1.70
2017-09-10T11:31:46.292Z,1.80
2017-09-10T11:34:15.215Z,1.57
2017-09-10T11:36:43.352Z,1.93
2017-09-10T11:39:12.359Z,1.23
2017-09-10T11:41:40.527Z,1.10
2017-09-10T11:44:08.666Z,1.30
2017-09-10T11:46:36.802Z,1.37
2017-09-10T11:49:04.974Z,1.30
2017-09-10T11:51:33.883Z,1.40
2017-09-10T11:54:02.143Z,1.30
2017-09-10T11:56:31.045Z,1.03
2017-09-10T11:58:59.203Z,1.30
2017-09-10T12:01:28.137Z,1.40
2017-09-10T12:03:57.049Z,1.83
2017-09-10T12:06:25.215Z,1.50
2017-09-10T12:08:53.345Z,1.47
2017-09-10T12:11:21.615Z,1.60
2017-09-10T12:13:49.747Z,1.70
2017-09-10T12:16:17.900Z,1.47
2017-09-10T12:18:46.070Z,1.10
2017-09-10T12:21:14.214Z,1.20
2017-09-10T12:23:42.469Z,1.00
2017-09-10T12:26:11.399Z,1.10
2017-09-10T12:28:39.538Z,1.30
2017-09-10T12:31:07.735Z,1.10
2017-09-10T12:33:36.637Z,1.00
2017-09-10T12:36:04.810Z,1.10
2017-09-10T12:38:32.992Z,1.13
2017-09-10T12:41:01.145Z,1.50
2017-09-10T12:43:30.075Z,2.27
2017-09-10T12:45:58.303Z,1.53
2017-09-10T12:48:27.221Z,1.50
2017-09-10T12:50:55.370Z,1.33
2017-09-10T12:53:24.419Z,1.10
2017-09-10T12:55:53.330Z,1.27
2017-09-10T12:58:21.476Z,1.27
2017-09-10T13:00:49.787Z,1.10
2017-09-10T13:03:18.694Z,0.93
2017-09-10T13:05:47.602Z,1.13
2017-09-10T13:08:15.769Z,0.90
2017-09-10T13:10:43.911Z,1.17
2017-09-10T13:13:12.837Z,1.27
2017-09-10T13:15:41.051Z,1.00
2017-09-10T13:18:09.306Z,1.10
2017-09-10T13:20:38.237Z,1.00
2017-09-10T13:23:06.375Z,1.47
2017-09-10T13:25:35.356Z,1.00
2017-09-10T13:28:04.253Z,1.10
2017-09-10T13:30:32.419Z,1.00
2017-09-10T13:33:00.561Z,1.70
2017-09-10T13:35:28.727Z,1.10
2017-09-10T13:37:57.081Z,0.93
2017-09-10T13:40:25.988Z,1.20
2017-09-10T13:42:54.147Z,1.03
2017-09-10T13:45:23.085Z,0.90
2017-09-10T13:47:51.264Z,1.20
2017-09-10T13:50:19.425Z,1.00
2017-09-10T13:52:47.746Z,1.23
2017-09-10T13:55:15.929Z,1.17
2017-09-10T13:57:44.843Z,1.27
2017-09-10T14:00:13.018Z,0.90
2017-09-10T14:02:41.159Z,1.20
2017-09-10T14:05:10.073Z,1.17
2017-09-10T14:07:38.258Z,0.93
2017-09-10T14:10:06.395Z,0.97
2017-09-10T14:12:35.325Z,1.10
2017-09-10T14:15:03.486Z,1.27
2017-09-10T14:17:31.658Z,1.07
2017-09-10T14:19:59.791Z,1.00
2017-09-10T14:22:28.700Z,0.80
2017-09-10T14:24:56.882Z,1.30
2017-09-10T14:27:25.803Z,1.00
2017-09-10T14:29:54.735Z,0.93
2017-09-10T14:32:23.678Z,1.20
2017-09-10T14:34:51.839Z,1.10
2017-09-10T14:37:20.121Z,1.10
2017-09-10T14:39:48.307Z,1.00
2017-09-10T14:42:16.465Z,1.00
2017-09-10T14:44:44.632Z,1.17
2017-09-10T14:47:12.773Z,1.23
2017-09-10T14:49:40.946Z,0.80
2017-09-10T14:52:09.084Z,0.93
2017-09-10T14:54:37.344Z,1.10
2017-09-10T14:57:05.505Z,1.00
2017-09-10T14:59:33.638Z,1.10
2017-09-10T15:02:01.804Z,1.00
2017-09-10T15:04:29.982Z,0.80
2017-09-10T15:06:58.150Z,1.00
2017-09-10T15:09:26.304Z,0.90
2017-09-10T15:11:54.422Z,0.83
2017-09-10T15:14:23.079Z,0.80
2017-09-10T15:16:51.240Z,0.77
2017-09-10T15:19:20.196Z,1.07
2017-09-10T15:21:48.341Z,1.00
2017-09-10T15:24:16.501Z,1.03
2017-09-10T15:26:44.640Z,1.00
2017-09-10T15:29:13.541Z,0.90
2017-09-10T15:31:42.494Z,1.03
2017-09-10T15:34:10.624Z,1.07
2017-09-10T15:36:38.771Z,1.00
2017-09-10T15:39:07.708Z,1.20
2017-09-10T15:41:36.616Z,1.07
2017-09-10T15:44:04.795Z,0.90
2017-09-10T15:46:32.927Z,0.80
2017-09-10T15:49:01.049Z,0.90
2017-09-10T15:51:29.975Z,1.20
2017-09-10T15:53:58.111Z,0.80
2017-09-10T15:56:27.146Z,0.97
2017-09-10T15:58:55.285Z,1.00
2017-09-10T16:01:24.198Z,1.00
2017-09-10T16:03:52.346Z,1.00
2017-09-10T16:06:21.242Z,1.20
2017-09-10T16:08:49.426Z,1.40
2017-09-10T16:11:17.563Z,2.20
2017-09-10T16:13:45.694Z,1.97
2017-09-10T16:16:14.637Z,2.10
2017-09-10T16:18:43.623Z,1.30
2017-09-10T16:21:12.560Z,1.13
2017-09-10T16:23:40.708Z,1.20
2017-09-10T16:26:08.830Z,1.00
2017-09-10T16:28:36.991Z,1.10
2017-09-10T16:31:05.134Z,1.10
2017-09-10T16:33:33.370Z,1.10
2017-09-10T16:36:01.507Z,1.10
2017-09-10T16:38:30.412Z,1.10
2017-09-10T16:40:58.579Z,1.60
2017-09-10T16:43:26.750Z,1.10
2017-09-10T16:45:55.662Z,1.20
2017-09-10T16:48:24.577Z,1.00
2017-09-10T16:50:52.706Z,1.30
2017-09-10T16:53:20.853Z,1.10
2017-09-10T16:55:49.791Z,1.20
2017-09-10T16:58:18.758Z,1.70
2017-09-10T17:00:46.926Z,1.00
2017-09-10T17:03:15.061Z,1.37
2017-09-10T17:05:43.208Z,1.50
2017-09-10T17:08:11.380Z,1.50
2017-09-10T17:10:39.516Z,1.20
2017-09-10T17:13:07.683Z,1.50
2017-09-10T17:15:35.846Z,1.23
2017-09-10T17:18:04.755Z,1.47
2017-09-10T17:20:33.820Z,1.30
2017-09-10T17:23:02.724Z,1.17
2017-09-10T17:25:30.931Z,1.53
2017-09-10T17:27:59.203Z,3.20
2017-09-10T17:30:27.549Z,4.33
2017-09-10T17:32:55.727Z,2.90
2017-09-10T17:35:23.910Z,3.03
2017-09-10T17:37:52.104Z,3.13
2017-09-10T17:40:20.288Z,2.60
2017-09-10T17:42:48.594Z,2.43
2017-09-10T17:45:16.812Z,2.13
2017-09-10T17:47:45.866Z,1.73
2017-09-10T17:50:14.266Z,2.40
2017-09-10T17:52:42.760Z,2.40
2017-09-10T17:55:11.801Z,2.23
2017-09-10T17:57:39.970Z,1.87
2017-09-10T18:00:08.251Z,1.80
2017-09-10T18:02:37.319Z,2.00
2017-09-10T18:05:05.614Z,2.23
2017-09-10T18:07:34.866Z,1.83
2017-09-10T18:10:04.059Z,2.03
2017-09-10T18:12:32.307Z,1.83
2017-09-10T18:15:01.552Z,2.40
2017-09-10T18:17:30.854Z,2.60
2017-09-10T18:19:59.704Z,2.57
2017-09-10T18:22:28.561Z,3.00
2017-09-10T18:24:57.806Z,2.70
2017-09-10T18:27:27.033Z,2.80
2017-09-10T18:29:56.658Z,3.27
2017-09-10T18:32:26.669Z,2.87
2017-09-10T18:34:55.267Z,2.70
2017-09-10T18:37:26.243Z,3.37
2017-09-10T18:39:55.506Z,4.57
2017-09-10T18:42:24.800Z,3.20
2017-09-10T18:44:54.136Z,2.33
2017-09-10T18:47:23.650Z,2.33
2017-09-10T18:49:54.090Z,2.47
2017-09-10T18:52:23.415Z,2.10
2017-09-10T18:54:52.764Z,2.30
2017-09-10T18:57:22.292Z,2.47
2017-09-10T18:59:53.329Z,2.03
2017-09-10T19:02:24.087Z,2.63
2017-09-10T19:04:53.572Z,2.47
2017-09-10T19:07:23.049Z,2.73
2017-09-10T19:09:53.071Z,2.73
2017-09-10T19:12:22.640Z,4.20
2017-09-10T19:14:52.985Z,2.60
2017-09-10T19:17:23.992Z,2.93
2017-09-10T19:19:53.268Z,2.70
2017-09-10T19:22:22.557Z,1.73
2017-09-10T19:24:51.951Z,2.10
2017-09-10T19:27:21.251Z,1.63
2017-09-10T19:29:50.780Z,1.50
2017-09-10T19:32:20.106Z,2.00
2017-09-10T19:34:50.261Z,2.50
2017-09-10T19:37:20.304Z,1.20
2017-09-10T19:39:50.682Z,2.10
2017-09-10T19:42:19.973Z,1.60
2017-09-10T19:44:49.301Z,1.70
2017-09-10T19:47:18.986Z,2.10
2017-09-10T19:49:48.488Z,1.70
2017-09-10T19:52:17.730Z,1.70
2017-09-10T19:54:47.189Z,1.60
2017-09-10T19:57:16.445Z,2.37
2017-09-10T19:59:45.942Z,1.67
2017-09-10T20:02:15.322Z,1.80
2017-09-10T20:04:44.875Z,1.93
2017-09-10T20:07:14.913Z,1.67
2017-09-10T20:09:44.840Z,2.10
2017-09-10T20:12:14.253Z,2.10
2017-09-10T20:14:44.266Z,1.90
2017-09-10T20:17:13.843Z,1.70
2017-09-10T20:19:42.744Z,2.30
2017-09-10T20:22:11.678Z,1.87
2017-09-10T20:24:40.663Z,1.90
2017-09-10T20:27:08.978Z,1.80
2017-09-10T20:29:38.032Z,2.00
2017-09-10T20:32:06.317Z,2.07
2017-09-10T20:34:34.690Z,2.20
2017-09-10T20:37:02.968Z,1.80
2017-09-10T20:39:31.113Z,1.90
2017-09-10T20:41:59.306Z,2.27
2017-09-10T20:44:27.465Z,1.60
2017-09-10T20:46:55.629Z,2.20
2017-09-10T20:49:23.833Z,2.13
2017-09-10T20:51:52.741Z,2.30
2017-09-10T20:54:20.907Z,1.87
2017-09-10T20:56:49.049Z,2.00
2017-09-10T20:59:17.191Z,1.80
2017-09-10T21:01:45.361Z,2.00
2017-09-10T21:04:13.489Z,1.83
2017-09-10T21:06:43.119Z,2.00
2017-09-10T21:09:11.283Z,2.00
2017-09-10T21:11:39.415Z,1.83
2017-09-10T21:14:07.618Z,1.87
2017-09-10T21:16:35.774Z,1.90
2017-09-10T21:19:03.907Z,2.50
2017-09-10T21:21:32.087Z,2.33
2017-09-10T21:24:00.530Z,2.10
2017-09-10T21:26:29.438Z,2.30
2017-09-10T21:28:57.602Z,1.80
2017-09-10T21:31:25.734Z,1.93
2017-09-10T21:33:54.645Z,1.90
2017-09-10T21:36:22.826Z,2.20
2017-09-10T21:38:51.726Z,1.93
2017-09-10T21:41:20.627Z,1.60
2017-09-10T21:43:48.789Z,2.13
2017-09-10T21:46:16.927Z,2.00
2017-09-10T21:48:45.088Z,1.83
2017-09-10T21:51:14.057Z,1.77
2017-09-10T21:53:42.222Z,2.07
2017-09-10T21:56:10.805Z,2.03
2017-09-10T21:58:38.934Z,2.37
2017-09-10T22:01:07.154Z,2.20
2017-09-10T22:03:35.295Z,1.90
2017-09-10T22:06:03.552Z,2.80
2017-09-10T22:08:32.834Z,2.20
2017-09-10T22:11:00.983Z,2.40
2017-09-10T22:13:29.154Z,1.80
2017-09-10T22:15:58.712Z,2.27
2017-09-10T22:18:26.857Z,1.80
2017-09-10T22:20:55.005Z,2.40
2017-09-10T22:23:23.188Z,1.90
2017-09-10T22:25:51.378Z,2.60
2017-09-10T22:28:19.502Z,2.07
2017-09-10T22:30:47.667Z,3.20
2017-09-10T22:33:15.795Z,2.40
2017-09-10T22:35:44.722Z,2.03
2017-09-10T22:38:12.851Z,2.17
2017-09-10T22:40:40.985Z,2.00
2017-09-10T22:43:10.016Z,1.57
2017-09-10T22:45:38.160Z,2.17
2017-09-10T22:48:06.313Z,2.37
2017-09-10T22:50:34.466Z,1.70
2017-09-10T22:53:02.610Z,2.27
2017-09-10T22:55:31.546Z,2.70
2017-09-10T22:57:59.683Z,2.00
2017-09-10T23:00:28.598Z,1.70
2017-09-10T23:02:56.754Z,2.17
2017-09-10T23:05:24.896Z,2.50
2017-09-10T23:07:53.806Z,2.67
2017-09-10T23:10:22.734Z,2.30
2017-09-10T23:12:51.630Z,2.30
2017-09-10T23:15:20.542Z,2.20
2017-09-10T23:17:48.705Z,2.60
2017-09-10T23:20:16.836Z,2.10
2017-09-10T23:22:44.964Z,2.77
2017-09-10T23:25:13.245Z,2.30
2017-09-10T23:27:43.320Z,2.30
2017-09-10T23:30:11.457Z,3.60
2017-09-10T23:32:39.618Z,3.00
2017-09-10T23:35:07.762Z,3.17
2017-09-10T23:37:35.911Z,3.50
2017-09-10T23:40:05.620Z,3.23
2017-09-10T23:42:34.989Z,2.40
2017-09-10T23:45:03.131Z,3.10
2017-09-10T23:47:32.025Z,3.27
2017-09-10T23:50:00.956Z,2.67
2017-09-10T23:52:29.099Z,3.07
2017-09-10T23:54:57.252Z,3.40
2017-09-10T23:57:26.184Z,2.30
2017-09-10T23:59:54.363Z,2.47
