createdAt,value
2019-04-28T00:00:41.141Z,0.00
2019-04-28T00:01:41.050Z,0.00
2019-04-28T00:02:40.831Z,0.00
2019-04-28T00:03:39.460Z,0.00
2019-04-28T00:04:41.413Z,0.00
2019-04-28T00:05:41.413Z,0.00
2019-04-28T00:06:39.465Z,0.00
2019-04-28T00:07:41.060Z,0.00
2019-04-28T00:08:39.411Z,0.00
2019-04-28T00:09:41.353Z,0.00
2019-04-28T00:10:39.385Z,0.00
2019-04-28T00:11:39.460Z,0.00
2019-04-28T00:12:41.158Z,0.00
2019-04-28T00:13:39.335Z,0.00
2019-04-28T00:14:39.349Z,0.00
2019-04-28T00:15:39.357Z,0.00
2019-04-28T00:16:41.097Z,0.00
2019-04-28T00:17:39.330Z,0.00
2019-04-28T00:18:39.300Z,0.00
2019-04-28T00:19:40.919Z,0.00
2019-04-28T00:20:40.895Z,0.00
2019-04-28T00:21:39.276Z,0.00
2019-04-28T00:22:39.304Z,0.00
2019-04-28T00:23:39.240Z,0.00
2019-04-28T00:24:39.232Z,0.00
2019-04-28T00:25:41.063Z,0.00
2019-04-28T00:26:40.924Z,0.00
2019-04-28T00:27:39.262Z,0.00
2019-04-28T00:28:39.183Z,0.00
2019-04-28T00:29:43.867Z,0.00
2019-04-28T00:30:41.738Z,0.00
2019-04-28T00:31:41.187Z,0.00
2019-04-28T00:32:39.188Z,0.00
2019-04-28T00:33:41.334Z,0.00
2019-04-28T00:34:41.048Z,0.00
2019-04-28T00:35:39.112Z,0.00
2019-04-28T00:36:41.215Z,0.00
2019-04-28T00:37:39.146Z,0.00
2019-04-28T00:38:39.081Z,0.00
2019-04-28T00:39:40.862Z,0.00
2019-04-28T00:40:39.039Z,0.00
2019-04-28T00:41:39.091Z,0.00
2019-04-28T00:42:39.049Z,0.00
2019-04-28T00:43:39.085Z,0.00
2019-04-28T00:44:39.045Z,0.00
2019-04-28T00:45:39.035Z,0.00
2019-04-28T00:46:40.990Z,0.00
2019-04-28T00:47:40.861Z,0.00
2019-04-28T00:48:40.828Z,0.00
2019-04-28T00:49:38.964Z,0.00
2019-04-28T00:50:38.992Z,0.00
2019-04-28T00:51:38.968Z,0.00
2019-04-28T00:52:39.007Z,0.00
2019-04-28T00:53:40.688Z,0.00
2019-04-28T00:54:38.932Z,0.00
2019-04-28T00:55:38.906Z,0.00
2019-04-28T00:56:38.875Z,0.00
2019-04-28T00:57:40.848Z,0.00
2019-04-28T00:58:38.957Z,0.00
2019-04-28T00:59:51.968Z,0.00
2019-04-28T01:00:41.442Z,0.00
2019-04-28T01:01:38.841Z,0.00
2019-04-28T01:02:41.109Z,0.00
2019-04-28T01:03:38.841Z,0.00
2019-04-28T01:04:38.796Z,0.00
2019-04-28T01:05:38.796Z,0.00
2019-04-28T01:06:38.783Z,0.00
2019-04-28T01:07:38.767Z,0.00
2019-04-28T01:08:38.800Z,0.00
2019-04-28T01:09:38.737Z,0.00
2019-04-28T01:10:38.727Z,0.00
2019-04-28T01:11:38.736Z,0.00
2019-04-28T01:12:38.751Z,0.00
2019-04-28T01:13:38.736Z,0.00
2019-04-28T01:14:38.723Z,0.00
2019-04-28T01:15:39.664Z,0.00
2019-04-28T01:16:40.038Z,0.00
2019-04-28T01:17:39.785Z,0.00
2019-04-28T01:18:40.344Z,0.00
2019-04-28T01:19:39.827Z,0.00
2019-04-28T01:20:39.688Z,0.00
2019-04-28T01:21:41.435Z,0.00
2019-04-28T01:22:40.170Z,0.00
2019-04-28T01:23:40.264Z,0.00
2019-04-28T01:24:39.741Z,0.00
2019-04-28T01:25:40.072Z,0.00
2019-04-28T01:26:39.214Z,0.00
2019-04-28T01:27:40.182Z,0.00
2019-04-28T01:28:39.815Z,0.00
2019-04-28T01:29:40.073Z,0.00
2019-04-28T01:30:40.106Z,0.00
2019-04-28T01:31:39.645Z,0.00
2019-04-28T01:32:39.936Z,0.00
2019-04-28T01:33:40.535Z,0.00
2019-04-28T01:34:40.023Z,0.00
2019-04-28T01:35:39.703Z,0.00
2019-04-28T01:36:39.971Z,0.00
2019-04-28T01:37:40.591Z,0.00
2019-04-28T01:38:40.064Z,0.00
2019-04-28T01:39:41.068Z,0.00
2019-04-28T01:40:38.407Z,0.00
2019-04-28T01:41:39.745Z,0.00
2019-04-28T01:42:38.389Z,0.00
2019-04-28T01:43:38.401Z,0.00
2019-04-28T01:44:39.540Z,0.00
2019-04-28T01:45:39.764Z,0.00
2019-04-28T01:46:39.906Z,0.00
2019-04-28T01:47:40.350Z,0.00
2019-04-28T01:48:39.795Z,0.00
2019-04-28T01:49:38.361Z,0.00
2019-04-28T01:50:39.898Z,0.00
2019-04-28T01:51:38.325Z,0.00
2019-04-28T01:52:39.910Z,0.00
2019-04-28T01:53:39.585Z,0.00
2019-04-28T01:54:40.082Z,0.00
2019-04-28T01:55:39.318Z,0.00
2019-04-28T01:56:40.264Z,0.00
2019-04-28T01:57:39.959Z,0.00
2019-04-28T01:58:40.229Z,0.00
2019-04-28T01:59:39.774Z,0.00
2019-04-28T02:00:38.209Z,0.00
2019-04-28T02:01:39.890Z,0.00
2019-04-28T02:02:38.193Z,0.00
2019-04-28T02:03:38.180Z,0.00
2019-04-28T02:04:40.241Z,0.00
2019-04-28T02:05:38.165Z,0.00
2019-04-28T02:06:39.885Z,0.00
2019-04-28T02:07:38.136Z,0.00
2019-04-28T02:08:39.822Z,0.00
2019-04-28T02:09:39.542Z,0.00
2019-04-28T02:10:40.058Z,0.00
2019-04-28T02:11:39.128Z,0.00
2019-04-28T02:12:38.060Z,0.00
2019-04-28T02:13:39.744Z,0.00
2019-04-28T02:14:38.076Z,0.00
2019-04-28T02:15:39.951Z,0.00
2019-04-28T02:16:38.022Z,0.00
2019-04-28T02:17:39.992Z,0.00
2019-04-28T02:18:39.739Z,0.00
2019-04-28T02:19:37.960Z,0.00
2019-04-28T02:20:39.363Z,0.00
2019-04-28T02:21:39.583Z,0.00
2019-04-28T02:22:39.998Z,0.00
2019-04-28T02:23:39.634Z,0.00
2019-04-28T02:24:37.902Z,0.00
2019-04-28T02:25:39.797Z,0.00
2019-04-28T02:26:37.901Z,0.00
2019-04-28T02:27:39.928Z,0.00
2019-04-28T02:28:37.861Z,0.00
2019-04-28T02:29:41.402Z,0.00
2019-04-28T02:30:47.693Z,0.00
2019-04-28T02:31:41.496Z,0.00
2019-04-28T02:32:40.522Z,0.00
2019-04-28T02:33:37.843Z,0.00
2019-04-28T02:34:40.713Z,0.00
2019-04-28T02:35:37.835Z,0.00
2019-04-28T02:36:40.555Z,0.00
2019-04-28T02:37:40.367Z,0.00
2019-04-28T02:38:37.792Z,0.00
2019-04-28T02:39:40.624Z,0.00
2019-04-28T02:40:40.382Z,0.00
2019-04-28T02:41:37.755Z,0.00
2019-04-28T02:42:40.693Z,0.00
2019-04-28T02:43:37.713Z,0.00
2019-04-28T02:44:40.260Z,0.00
2019-04-28T02:45:37.740Z,0.00
2019-04-28T02:46:37.682Z,0.00
2019-04-28T02:47:37.699Z,0.00
2019-04-28T02:48:40.323Z,0.00
2019-04-28T02:49:40.347Z,0.00
2019-04-28T02:50:37.633Z,0.00
2019-04-28T02:51:37.622Z,0.00
2019-04-28T02:52:37.602Z,0.00
2019-04-28T02:53:37.602Z,0.00
2019-04-28T02:54:40.278Z,0.00
2019-04-28T02:55:37.630Z,0.00
2019-04-28T02:56:37.565Z,0.00
2019-04-28T02:57:40.429Z,0.00
2019-04-28T02:58:37.540Z,0.00
2019-04-28T02:59:40.868Z,0.00
2019-04-28T03:01:54.482Z,0.00
2019-04-28T03:02:54.480Z,0.00
2019-04-28T03:03:54.456Z,0.00
2019-04-28T03:04:54.453Z,0.00
2019-04-28T03:05:54.403Z,0.00
2019-04-28T03:06:54.439Z,0.00
2019-04-28T03:07:54.440Z,0.00
2019-04-28T03:08:54.388Z,0.00
2019-04-28T03:09:54.407Z,0.00
2019-04-28T03:10:54.371Z,0.00
2019-04-28T03:11:54.351Z,0.00
2019-04-28T03:12:54.373Z,0.00
2019-04-28T03:13:54.420Z,0.00
2019-04-28T03:14:54.352Z,0.00
2019-04-28T03:15:54.303Z,0.00
2019-04-28T03:16:54.303Z,0.00
2019-04-28T03:17:54.342Z,0.00
2019-04-28T03:18:54.283Z,0.00
2019-04-28T03:19:54.278Z,0.00
2019-04-28T03:20:54.305Z,0.00
2019-04-28T03:21:54.276Z,0.00
2019-04-28T03:22:54.279Z,0.00
2019-04-28T03:23:54.246Z,0.00
2019-04-28T03:24:54.221Z,0.00
2019-04-28T03:25:54.209Z,0.00
2019-04-28T03:26:54.212Z,0.00
2019-04-28T03:27:54.270Z,0.00
2019-04-28T03:28:54.170Z,0.00
2019-04-28T03:29:54.172Z,0.00
2019-04-28T03:30:54.691Z,0.00
2019-04-28T03:32:15.663Z,0.00
2019-04-28T03:33:05.065Z,0.00
2019-04-28T03:33:56.235Z,0.00
2019-04-28T03:34:54.601Z,0.00
2019-04-28T03:35:54.428Z,0.00
2019-04-28T03:36:54.086Z,0.00
2019-04-28T03:37:54.148Z,0.00
2019-04-28T03:38:54.087Z,0.00
2019-04-28T03:39:54.048Z,0.00
2019-04-28T03:40:54.070Z,0.00
2019-04-28T03:41:54.037Z,0.00
2019-04-28T03:42:54.067Z,0.00
2019-04-28T03:43:53.988Z,0.00
2019-04-28T03:44:54.030Z,0.00
2019-04-28T03:45:54.019Z,0.00
2019-04-28T03:46:54.011Z,0.00
2019-04-28T03:47:53.995Z,0.00
2019-04-28T03:48:53.981Z,0.00
2019-04-28T03:49:53.956Z,0.00
2019-04-28T03:50:53.962Z,0.00
2019-04-28T03:51:53.937Z,0.00
2019-04-28T03:52:54.000Z,0.00
2019-04-28T03:53:53.946Z,0.00
2019-04-28T03:54:53.886Z,0.00
2019-04-28T03:55:53.883Z,0.00
2019-04-28T03:56:53.881Z,0.00
2019-04-28T03:57:53.867Z,0.00
2019-04-28T03:58:53.886Z,0.00
2019-04-28T03:59:53.871Z,0.00
2019-04-28T04:00:53.852Z,0.00
2019-04-28T04:01:59.431Z,0.00
2019-04-28T04:02:54.807Z,0.00
2019-04-28T04:03:53.856Z,0.00
2019-04-28T04:04:53.814Z,0.00
2019-04-28T04:05:53.792Z,0.00
2019-04-28T04:06:53.785Z,0.00
2019-04-28T04:07:53.783Z,0.00
2019-04-28T04:08:53.775Z,0.00
2019-04-28T04:09:53.785Z,0.00
2019-04-28T04:10:53.779Z,0.00
2019-04-28T04:11:53.765Z,0.00
2019-04-28T04:12:53.738Z,0.00
2019-04-28T04:13:53.786Z,0.00
2019-04-28T04:14:53.735Z,0.00
2019-04-28T04:15:54.759Z,0.00
2019-04-28T04:16:53.710Z,0.00
2019-04-28T04:17:53.673Z,0.00
2019-04-28T04:18:54.114Z,0.00
2019-04-28T04:19:53.673Z,0.00
2019-04-28T04:20:53.639Z,0.00
2019-04-28T04:21:53.625Z,0.00
2019-04-28T04:22:53.612Z,0.00
2019-04-28T04:23:53.619Z,0.00
2019-04-28T04:24:53.594Z,0.00
2019-04-28T04:25:53.584Z,0.00
2019-04-28T04:26:53.577Z,0.00
2019-04-28T04:27:53.530Z,0.00
2019-04-28T04:28:53.563Z,0.00
2019-04-28T04:29:53.541Z,0.00
2019-04-28T04:30:53.535Z,0.00
2019-04-28T04:32:09.409Z,0.00
2019-04-28T04:32:54.477Z,0.00
2019-04-28T04:33:53.522Z,0.00
2019-04-28T04:34:53.441Z,0.00
2019-04-28T04:35:53.437Z,0.00
2019-04-28T04:36:53.448Z,0.00
2019-04-28T04:37:53.416Z,0.00
2019-04-28T04:38:53.453Z,0.00
2019-04-28T04:39:53.437Z,0.00
2019-04-28T04:40:53.433Z,0.00
2019-04-28T04:41:53.383Z,0.00
2019-04-28T04:42:53.377Z,0.00
2019-04-28T04:43:53.383Z,0.00
2019-04-28T04:44:53.384Z,0.00
2019-04-28T04:45:53.369Z,0.00
2019-04-28T04:46:53.316Z,0.00
2019-04-28T04:47:53.333Z,0.00
2019-04-28T04:48:53.366Z,0.00
2019-04-28T04:49:53.321Z,0.00
2019-04-28T04:50:53.297Z,0.00
2019-04-28T04:51:53.286Z,0.00
2019-04-28T04:52:53.283Z,5.62
2019-04-28T04:53:53.335Z,5.62
2019-04-28T04:54:53.246Z,5.62
2019-04-28T04:55:53.235Z,5.62
2019-04-28T04:56:53.228Z,5.62
2019-04-28T04:57:53.213Z,5.62
2019-04-28T04:58:53.218Z,5.62
2019-04-28T04:59:53.197Z,5.62
2019-04-28T05:00:53.235Z,5.62
2019-04-28T05:01:53.155Z,5.62
2019-04-28T05:02:55.362Z,5.62
2019-04-28T05:03:53.165Z,5.62
2019-04-28T05:04:53.156Z,5.62
2019-04-28T05:05:53.145Z,5.62
2019-04-28T05:06:53.149Z,5.62
2019-04-28T05:07:53.089Z,5.62
2019-04-28T05:08:53.132Z,5.62
2019-04-28T05:09:53.092Z,5.62
2019-04-28T05:10:53.084Z,5.62
2019-04-28T05:11:53.082Z,5.62
2019-04-28T05:12:53.054Z,5.62
2019-04-28T05:13:53.104Z,5.62
2019-04-28T05:14:53.036Z,5.62
2019-04-28T05:15:53.025Z,5.62
2019-04-28T05:16:53.016Z,5.62
2019-04-28T05:17:53.000Z,11.25
2019-04-28T05:18:52.989Z,11.25
2019-04-28T05:19:53.010Z,11.25
2019-04-28T05:20:52.977Z,11.25
2019-04-28T05:21:52.961Z,11.25
2019-04-28T05:22:52.968Z,11.25
2019-04-28T05:23:52.977Z,11.25
2019-04-28T05:24:54.431Z,11.25
2019-04-28T05:25:52.926Z,11.25
2019-04-28T05:26:52.913Z,11.25
2019-04-28T05:27:54.472Z,11.25
2019-04-28T05:28:53.886Z,11.25
2019-04-28T05:29:57.059Z,11.25
2019-04-28T05:30:53.885Z,11.25
2019-04-28T05:31:54.936Z,11.25
2019-04-28T05:32:56.314Z,11.25
2019-04-28T05:33:52.837Z,11.25
2019-04-28T05:34:53.056Z,11.25
2019-04-28T05:35:54.532Z,16.88
2019-04-28T05:36:52.803Z,16.88
2019-04-28T05:37:52.823Z,16.88
2019-04-28T05:38:52.780Z,16.88
2019-04-28T05:39:52.802Z,16.88
2019-04-28T05:40:52.829Z,16.88
2019-04-28T05:41:52.784Z,16.88
2019-04-28T05:42:52.760Z,16.88
2019-04-28T05:43:52.722Z,16.88
2019-04-28T05:44:52.754Z,16.88
2019-04-28T05:45:52.732Z,16.88
2019-04-28T05:46:52.685Z,16.88
2019-04-28T05:47:52.705Z,22.50
2019-04-28T05:48:52.677Z,22.50
2019-04-28T05:49:52.715Z,22.50
2019-04-28T05:50:52.646Z,22.50
2019-04-28T05:51:52.649Z,22.50
2019-04-28T05:52:52.658Z,22.50
2019-04-28T05:53:53.869Z,22.50
2019-04-28T05:54:52.647Z,22.50
2019-04-28T05:55:52.728Z,22.50
2019-04-28T05:56:52.612Z,22.50
2019-04-28T05:57:53.081Z,28.12
2019-04-28T05:58:52.580Z,28.12
2019-04-28T05:59:52.582Z,28.12
2019-04-28T06:00:52.552Z,28.12
2019-04-28T06:01:52.606Z,28.12
2019-04-28T06:02:56.426Z,28.12
2019-04-28T06:03:52.517Z,28.12
2019-04-28T06:04:52.514Z,28.12
2019-04-28T06:05:52.484Z,33.75
2019-04-28T06:06:52.481Z,33.75
2019-04-28T06:07:52.530Z,33.75
2019-04-28T06:08:52.470Z,33.75
2019-04-28T06:09:52.449Z,33.75
2019-04-28T06:10:52.436Z,33.75
2019-04-28T06:11:54.445Z,33.75
2019-04-28T06:12:52.453Z,39.38
2019-04-28T06:13:52.583Z,39.38
2019-04-28T06:14:52.421Z,39.38
2019-04-28T06:15:52.459Z,39.38
2019-04-28T06:16:52.376Z,39.38
2019-04-28T06:17:52.362Z,39.38
2019-04-28T06:18:52.344Z,39.38
2019-04-28T06:19:52.340Z,39.38
2019-04-28T06:20:52.392Z,39.38
2019-04-28T06:21:52.314Z,39.38
2019-04-28T06:22:52.333Z,39.38
2019-04-28T06:23:52.305Z,39.38
2019-04-28T06:24:52.287Z,39.38
2019-04-28T06:25:52.292Z,39.38
2019-04-28T06:26:52.270Z,39.38
2019-04-28T06:27:52.290Z,39.38
2019-04-28T06:28:52.242Z,39.38
2019-04-28T06:29:52.248Z,39.38
2019-04-28T06:30:52.259Z,39.38
2019-04-28T06:31:52.190Z,39.38
2019-04-28T06:32:52.191Z,39.38
2019-04-28T06:33:52.172Z,45.00
2019-04-28T06:34:52.163Z,45.00
2019-04-28T06:35:52.219Z,45.00
2019-04-28T06:36:52.175Z,45.00
2019-04-28T06:37:52.181Z,45.00
2019-04-28T06:38:52.148Z,45.00
2019-04-28T06:39:52.104Z,45.00
2019-04-28T06:40:52.410Z,45.00
2019-04-28T06:41:52.064Z,45.00
2019-04-28T06:42:52.089Z,50.62
2019-04-28T06:43:52.066Z,50.62
2019-04-28T06:44:52.052Z,50.62
2019-04-28T06:45:52.036Z,50.62
2019-04-28T06:46:52.083Z,50.62
2019-04-28T06:47:52.012Z,50.62
2019-04-28T06:48:52.001Z,50.62
2019-04-28T06:49:52.023Z,50.62
2019-04-28T06:50:52.034Z,50.62
2019-04-28T06:51:51.972Z,56.25
2019-04-28T06:52:51.983Z,56.25
2019-04-28T06:53:51.955Z,56.25
2019-04-28T06:54:51.936Z,56.25
2019-04-28T06:55:51.977Z,56.25
2019-04-28T06:56:51.917Z,56.25
2019-04-28T06:57:51.914Z,61.88
2019-04-28T06:58:58.954Z,61.88
2019-04-28T06:59:52.860Z,61.88
2019-04-28T07:00:51.896Z,61.88
2019-04-28T07:01:51.921Z,61.88
2019-04-28T07:02:51.877Z,61.88
2019-04-28T07:03:51.859Z,61.88
2019-04-28T07:05:01.229Z,61.88
2019-04-28T07:05:52.813Z,61.88
2019-04-28T07:06:51.833Z,61.88
2019-04-28T07:07:51.827Z,61.88
2019-04-28T07:08:51.814Z,61.88
2019-04-28T07:09:51.764Z,61.88
2019-04-28T07:10:51.765Z,61.88
2019-04-28T07:11:51.750Z,61.88
2019-04-28T07:12:51.756Z,61.88
2019-04-28T07:13:51.761Z,61.88
2019-04-28T07:14:51.743Z,61.88
2019-04-28T07:15:52.979Z,61.88
2019-04-28T07:16:52.828Z,61.88
2019-04-28T07:17:52.094Z,61.88
2019-04-28T07:18:51.672Z,67.50
2019-04-28T07:19:52.356Z,61.88
2019-04-28T07:20:51.734Z,61.88
2019-04-28T07:21:51.646Z,61.88
2019-04-28T07:22:51.672Z,61.88
2019-04-28T07:23:51.629Z,61.88
2019-04-28T07:24:51.612Z,61.88
2019-04-28T07:25:51.575Z,61.88
2019-04-28T07:26:51.645Z,61.88
2019-04-28T07:27:51.566Z,61.88
2019-04-28T07:28:51.604Z,61.88
2019-04-28T07:29:51.547Z,50.62
2019-04-28T07:30:51.514Z,50.62
2019-04-28T07:31:51.557Z,50.62
2019-04-28T07:32:51.510Z,50.62
2019-04-28T07:33:51.498Z,56.25
2019-04-28T07:34:51.523Z,61.88
2019-04-28T07:35:51.482Z,67.50
2019-04-28T07:36:51.812Z,61.88
2019-04-28T07:37:51.450Z,61.88
2019-04-28T07:38:51.427Z,67.50
2019-04-28T07:39:51.446Z,67.50
2019-04-28T07:40:51.463Z,67.50
2019-04-28T07:41:51.459Z,67.50
2019-04-28T07:42:51.488Z,67.50
2019-04-28T07:43:51.428Z,73.12
2019-04-28T07:44:51.418Z,67.50
2019-04-28T07:45:52.525Z,73.12
2019-04-28T07:46:51.416Z,67.50
2019-04-28T07:47:51.386Z,73.12
2019-04-28T07:48:52.513Z,78.75
2019-04-28T07:49:51.329Z,78.75
2019-04-28T07:50:51.320Z,78.75
2019-04-28T07:51:51.310Z,78.75
2019-04-28T07:52:51.364Z,73.12
2019-04-28T07:53:51.287Z,73.12
2019-04-28T07:54:51.275Z,78.75
2019-04-28T07:55:51.262Z,78.75
2019-04-28T07:56:51.322Z,78.75
2019-04-28T07:57:51.341Z,78.75
2019-04-28T07:58:51.227Z,78.75
2019-04-28T07:59:51.215Z,78.75
2019-04-28T08:00:51.218Z,73.12
2019-04-28T08:01:51.232Z,73.12
2019-04-28T08:02:51.187Z,73.12
2019-04-28T08:03:51.178Z,73.12
2019-04-28T08:04:51.157Z,73.12
2019-04-28T08:05:51.436Z,73.12
2019-04-28T08:06:51.157Z,73.12
2019-04-28T08:07:51.142Z,73.12
2019-04-28T08:08:51.123Z,78.75
2019-04-28T08:09:51.103Z,78.75
2019-04-28T08:10:51.088Z,84.38
2019-04-28T08:11:51.743Z,84.38
2019-04-28T08:12:51.060Z,84.38
2019-04-28T08:13:51.086Z,84.38
2019-04-28T08:14:52.190Z,78.75
2019-04-28T08:15:51.277Z,84.38
2019-04-28T08:16:51.160Z,84.38
2019-04-28T08:17:51.018Z,84.38
2019-04-28T08:18:51.103Z,78.75
2019-04-28T08:19:50.999Z,84.38
2019-04-28T08:20:50.977Z,90.00
2019-04-28T08:21:51.015Z,90.00
2019-04-28T08:22:50.961Z,90.00
2019-04-28T08:23:50.960Z,90.00
2019-04-28T08:24:51.028Z,90.00
2019-04-28T08:25:50.935Z,90.00
2019-04-28T08:26:50.994Z,90.00
2019-04-28T08:27:50.911Z,84.38
2019-04-28T08:28:50.900Z,73.12
2019-04-28T08:29:58.327Z,73.12
2019-04-28T08:30:51.878Z,78.75
2019-04-28T08:31:50.897Z,78.75
2019-04-28T08:32:50.897Z,73.12
2019-04-28T08:34:01.812Z,67.50
2019-04-28T08:34:51.872Z,73.12
2019-04-28T08:35:50.849Z,73.12
2019-04-28T08:36:50.877Z,78.75
2019-04-28T08:37:50.837Z,78.75
2019-04-28T08:38:50.918Z,84.38
2019-04-28T08:39:50.793Z,84.38
2019-04-28T08:40:50.790Z,84.38
2019-04-28T08:41:50.822Z,78.75
2019-04-28T08:42:50.741Z,73.12
2019-04-28T08:43:50.796Z,73.12
2019-04-28T08:44:50.709Z,67.50
2019-04-28T08:45:50.757Z,61.88
2019-04-28T08:46:50.711Z,61.88
2019-04-28T08:47:50.743Z,61.88
2019-04-28T08:48:50.698Z,67.50
2019-04-28T08:49:50.679Z,67.50
2019-04-28T08:50:50.662Z,67.50
2019-04-28T08:51:50.681Z,67.50
2019-04-28T08:52:50.671Z,67.50
2019-04-28T08:53:50.656Z,73.12
2019-04-28T08:54:50.629Z,73.12
2019-04-28T08:55:50.605Z,73.12
2019-04-28T08:56:50.590Z,67.50
2019-04-28T08:57:50.585Z,67.50
2019-04-28T08:58:50.553Z,67.50
2019-04-28T08:59:50.613Z,67.50
2019-04-28T09:00:50.527Z,61.88
2019-04-28T09:01:50.562Z,61.88
2019-04-28T09:02:50.561Z,61.88
2019-04-28T09:03:50.541Z,61.88
2019-04-28T09:04:50.534Z,56.25
2019-04-28T09:05:50.471Z,56.25
2019-04-28T09:06:50.780Z,56.25
2019-04-28T09:07:51.205Z,56.25
2019-04-28T09:08:52.757Z,56.25
2019-04-28T09:09:51.445Z,56.25
2019-04-28T09:10:55.066Z,56.25
2019-04-28T09:11:53.304Z,50.62
2019-04-28T09:12:50.464Z,50.62
2019-04-28T09:13:50.426Z,50.62
2019-04-28T09:14:50.440Z,50.62
2019-04-28T09:15:50.428Z,45.00
2019-04-28T09:16:50.379Z,45.00
2019-04-28T09:17:50.459Z,45.00
2019-04-28T09:18:50.429Z,39.38
2019-04-28T09:19:50.336Z,39.38
2019-04-28T09:20:50.392Z,39.38
2019-04-28T09:21:50.396Z,39.38
2019-04-28T09:22:50.375Z,39.38
2019-04-28T09:23:50.347Z,39.38
2019-04-28T09:24:50.326Z,39.38
2019-04-28T09:25:50.288Z,39.38
2019-04-28T09:26:50.275Z,39.38
2019-04-28T09:27:50.280Z,39.38
2019-04-28T09:28:50.262Z,39.38
2019-04-28T09:29:50.223Z,39.38
2019-04-28T09:30:50.257Z,39.38
2019-04-28T09:31:50.233Z,39.38
2019-04-28T09:32:52.040Z,45.00
2019-04-28T09:33:50.205Z,45.00
2019-04-28T09:34:50.166Z,50.62
2019-04-28T09:35:50.302Z,56.25
2019-04-28T09:36:50.176Z,56.25
2019-04-28T09:37:50.183Z,56.25
2019-04-28T09:38:50.131Z,61.88
2019-04-28T09:39:50.132Z,67.50
2019-04-28T09:40:50.131Z,67.50
2019-04-28T09:41:50.115Z,73.12
2019-04-28T09:42:50.124Z,73.12
2019-04-28T09:43:50.331Z,78.75
2019-04-28T09:44:50.186Z,78.75
2019-04-28T09:45:50.060Z,78.75
2019-04-28T09:46:50.022Z,78.75
2019-04-28T09:47:50.374Z,78.75
2019-04-28T09:48:50.033Z,84.38
2019-04-28T09:49:50.005Z,84.38
2019-04-28T09:50:50.000Z,84.38
2019-04-28T09:51:50.035Z,84.38
2019-04-28T09:52:49.985Z,90.00
2019-04-28T09:53:49.963Z,90.00
2019-04-28T09:54:49.943Z,90.00
2019-04-28T09:55:49.925Z,90.00
2019-04-28T09:56:56.418Z,90.00
2019-04-28T09:57:50.940Z,90.00
2019-04-28T09:58:49.902Z,90.00
2019-04-28T09:59:49.902Z,90.00
2019-04-28T10:00:49.913Z,95.62
2019-04-28T10:01:49.945Z,90.00
2019-04-28T10:02:49.894Z,90.00
2019-04-28T10:03:49.929Z,90.00
2019-04-28T10:04:49.852Z,90.00
2019-04-28T10:05:49.853Z,90.00
2019-04-28T10:06:49.825Z,90.00
2019-04-28T10:07:49.835Z,90.00
2019-04-28T10:08:49.811Z,90.00
2019-04-28T10:09:49.837Z,90.00
2019-04-28T10:10:49.848Z,90.00
2019-04-28T10:11:49.775Z,90.00
2019-04-28T10:12:49.807Z,90.00
2019-04-28T10:13:49.792Z,90.00
2019-04-28T10:14:49.729Z,90.00
2019-04-28T10:15:49.734Z,90.00
2019-04-28T10:16:49.750Z,90.00
2019-04-28T10:17:49.714Z,90.00
2019-04-28T10:18:49.742Z,90.00
2019-04-28T10:19:49.709Z,90.00
2019-04-28T10:20:49.695Z,90.00
2019-04-28T10:21:49.663Z,90.00
2019-04-28T10:22:49.646Z,84.38
2019-04-28T10:23:49.700Z,78.75
2019-04-28T10:24:49.619Z,73.12
2019-04-28T10:25:49.639Z,73.12
2019-04-28T10:26:49.606Z,73.12
2019-04-28T10:27:49.589Z,73.12
2019-04-28T10:28:49.609Z,78.75
2019-04-28T10:29:49.561Z,78.75
2019-04-28T10:30:49.552Z,78.75
2019-04-28T10:31:49.838Z,78.75
2019-04-28T10:32:49.534Z,78.75
2019-04-28T10:33:49.562Z,73.12
2019-04-28T10:34:54.967Z,73.12
2019-04-28T10:35:50.516Z,73.12
2019-04-28T10:36:49.498Z,73.12
2019-04-28T10:37:49.475Z,67.50
2019-04-28T10:38:49.509Z,67.50
2019-04-28T10:39:49.459Z,67.50
2019-04-28T10:40:49.447Z,61.88
2019-04-28T10:41:49.416Z,61.88
2019-04-28T10:42:49.410Z,56.25
2019-04-28T10:43:49.428Z,50.62
2019-04-28T10:44:49.389Z,50.62
2019-04-28T10:45:49.430Z,39.38
2019-04-28T10:46:49.394Z,33.75
2019-04-28T10:47:49.363Z,33.75
2019-04-28T10:48:49.364Z,33.75
2019-04-28T10:49:49.385Z,33.75
2019-04-28T10:50:49.365Z,28.12
2019-04-28T10:51:59.211Z,28.12
2019-04-28T10:52:50.363Z,22.50
2019-04-28T10:53:49.321Z,22.50
2019-04-28T10:54:49.309Z,16.88
2019-04-28T10:55:49.279Z,16.88
2019-04-28T10:56:49.294Z,16.88
2019-04-28T10:57:49.327Z,22.50
2019-04-28T10:58:49.305Z,28.12
2019-04-28T10:59:49.241Z,33.75
2019-04-28T11:00:49.290Z,33.75
2019-04-28T11:01:49.230Z,33.75
2019-04-28T11:02:49.235Z,39.38
2019-04-28T11:03:49.270Z,39.38
2019-04-28T11:04:49.206Z,39.38
2019-04-28T11:05:49.228Z,45.00
2019-04-28T11:06:49.165Z,50.62
2019-04-28T11:07:49.145Z,50.62
2019-04-28T11:08:49.189Z,56.25
2019-04-28T11:09:49.117Z,61.88
2019-04-28T11:10:49.116Z,61.88
2019-04-28T11:11:49.126Z,67.50
2019-04-28T11:12:49.134Z,73.12
2019-04-28T11:13:49.122Z,67.50
2019-04-28T11:14:49.070Z,73.12
2019-04-28T11:15:49.050Z,73.12
2019-04-28T11:16:49.051Z,78.75
2019-04-28T11:17:49.037Z,84.38
2019-04-28T11:18:49.062Z,84.38
2019-04-28T11:19:49.013Z,90.00
2019-04-28T11:20:49.005Z,90.00
2019-04-28T11:21:48.982Z,90.00
2019-04-28T11:22:48.984Z,95.62
2019-04-28T11:23:48.973Z,95.62
2019-04-28T11:24:49.249Z,95.62
2019-04-28T11:25:48.945Z,101.25
2019-04-28T11:26:48.916Z,101.25
2019-04-28T11:27:48.931Z,101.25
2019-04-28T11:28:48.920Z,101.25
2019-04-28T11:29:48.898Z,101.25
2019-04-28T11:30:48.915Z,101.25
2019-04-28T11:31:48.881Z,101.25
2019-04-28T11:32:48.880Z,101.25
2019-04-28T11:33:48.859Z,101.25
2019-04-28T11:34:48.902Z,101.25
2019-04-28T11:35:48.945Z,95.62
2019-04-28T11:36:48.876Z,95.62
2019-04-28T11:37:48.828Z,95.62
2019-04-28T11:38:48.806Z,95.62
2019-04-28T11:39:48.796Z,95.62
2019-04-28T11:40:48.829Z,95.62
2019-04-28T11:41:48.862Z,95.62
2019-04-28T11:42:48.814Z,90.00
2019-04-28T11:43:48.758Z,90.00
2019-04-28T11:44:48.802Z,90.00
2019-04-28T11:45:48.769Z,84.38
2019-04-28T11:46:48.728Z,84.38
2019-04-28T11:47:48.767Z,84.38
2019-04-28T11:48:48.752Z,84.38
2019-04-28T11:49:48.682Z,84.38
2019-04-28T11:50:48.903Z,90.00
2019-04-28T11:51:48.650Z,84.38
2019-04-28T11:52:48.660Z,78.75
2019-04-28T11:53:48.645Z,78.75
2019-04-28T11:54:48.670Z,78.75
2019-04-28T11:55:48.627Z,73.12
2019-04-28T11:56:48.847Z,73.12
2019-04-28T11:57:48.606Z,67.50
2019-04-28T11:58:48.577Z,73.12
2019-04-28T11:59:48.598Z,67.50
2019-04-28T12:00:48.569Z,73.12
2019-04-28T12:01:48.582Z,73.12
2019-04-28T12:02:48.557Z,73.12
2019-04-28T12:03:48.531Z,73.12
2019-04-28T12:04:48.524Z,61.88
2019-04-28T12:05:48.488Z,61.88
2019-04-28T12:06:48.504Z,56.25
2019-04-28T12:07:48.491Z,56.25
2019-04-28T12:08:48.475Z,56.25
2019-04-28T12:09:48.463Z,56.25
2019-04-28T12:10:48.489Z,56.25
2019-04-28T12:11:48.449Z,56.25
2019-04-28T12:12:48.472Z,56.25
2019-04-28T12:13:48.417Z,50.62
2019-04-28T12:14:48.407Z,56.25
2019-04-28T12:15:48.408Z,56.25
2019-04-28T12:16:48.435Z,56.25
2019-04-28T12:17:48.398Z,67.50
2019-04-28T12:18:48.377Z,67.50
2019-04-28T12:19:48.362Z,61.88
2019-04-28T12:20:48.400Z,67.50
2019-04-28T12:21:48.345Z,67.50
2019-04-28T12:22:48.303Z,67.50
2019-04-28T12:23:48.334Z,67.50
2019-04-28T12:24:48.342Z,73.12
2019-04-28T12:25:48.342Z,73.12
2019-04-28T12:26:48.273Z,73.12
2019-04-28T12:27:48.274Z,73.12
2019-04-28T12:28:48.275Z,67.50
2019-04-28T12:29:48.249Z,67.50
2019-04-28T12:30:48.308Z,61.88
2019-04-28T12:31:48.248Z,61.88
2019-04-28T12:32:48.189Z,56.25
2019-04-28T12:33:48.197Z,56.25
2019-04-28T12:34:48.191Z,56.25
2019-04-28T12:35:48.404Z,56.25
2019-04-28T12:36:48.191Z,61.88
2019-04-28T12:37:48.148Z,50.62
2019-04-28T12:38:48.214Z,50.62
2019-04-28T12:39:48.166Z,50.62
2019-04-28T12:40:48.127Z,50.62
2019-04-28T12:41:48.177Z,56.25
2019-04-28T12:42:48.128Z,56.25
2019-04-28T12:43:48.125Z,56.25
2019-04-28T12:44:48.118Z,56.25
2019-04-28T12:45:48.118Z,56.25
2019-04-28T12:46:48.126Z,50.62
2019-04-28T12:47:48.119Z,50.62
2019-04-28T12:48:48.020Z,50.62
2019-04-28T12:49:48.035Z,50.62
2019-04-28T12:50:48.137Z,45.00
2019-04-28T12:51:48.042Z,45.00
2019-04-28T12:52:48.029Z,45.00
2019-04-28T12:53:48.020Z,50.62
2019-04-28T12:54:48.061Z,50.62
2019-04-28T12:55:48.013Z,45.00
2019-04-28T12:56:47.980Z,45.00
2019-04-28T12:57:47.983Z,45.00
2019-04-28T12:58:47.972Z,45.00
2019-04-28T12:59:47.933Z,39.38
2019-04-28T13:00:47.935Z,33.75
2019-04-28T13:01:47.926Z,28.12
2019-04-28T13:02:47.902Z,28.12
2019-04-28T13:03:48.214Z,28.12