createdAt,value
2016-06-26T00:00:46.577Z,0
2016-06-26T00:01:46.548Z,0
2016-06-26T00:02:45.913Z,0
2016-06-26T00:03:45.900Z,0
2016-06-26T00:04:46.531Z,0
2016-06-26T00:05:45.858Z,0
2016-06-26T00:06:45.843Z,0
2016-06-26T00:07:46.475Z,0
2016-06-26T00:08:45.808Z,0
2016-06-26T00:09:46.458Z,0
2016-06-26T00:10:46.823Z,0
2016-06-26T00:11:46.829Z,0
2016-06-26T00:12:46.089Z,0
2016-06-26T00:13:45.767Z,0
2016-06-26T00:14:45.742Z,0
2016-06-26T00:15:46.341Z,0
2016-06-26T00:16:46.336Z,0
2016-06-26T00:17:46.318Z,0
2016-06-26T00:18:46.302Z,0
2016-06-26T00:19:45.655Z,0
2016-06-26T00:20:45.619Z,0
2016-06-26T00:21:46.247Z,0
2016-06-26T00:22:46.474Z,0
2016-06-26T00:23:45.603Z,0
2016-06-26T00:24:45.585Z,0
2016-06-26T00:25:46.188Z,0
2016-06-26T00:26:45.579Z,0
2016-06-26T00:27:45.537Z,0
2016-06-26T00:28:46.161Z,0
2016-06-26T00:29:46.149Z,0
2016-06-26T00:30:46.121Z,0
2016-06-26T00:31:45.459Z,0
2016-06-26T00:32:44.834Z,0
2016-06-26T00:33:44.797Z,0
2016-06-26T00:34:46.066Z,0
2016-06-26T00:35:46.059Z,0
2016-06-26T00:36:45.414Z,0
2016-06-26T00:37:46.030Z,0
2016-06-26T00:38:46.028Z,0
2016-06-26T00:39:45.997Z,0
2016-06-26T00:40:45.348Z,0
2016-06-26T00:41:44.677Z,0
2016-06-26T00:42:45.298Z,0
2016-06-26T00:43:45.937Z,0
2016-06-26T00:44:45.282Z,0
2016-06-26T00:45:45.267Z,0
2016-06-26T00:46:45.247Z,0
2016-06-26T00:47:45.878Z,0
2016-06-26T00:48:44.589Z,0
2016-06-26T00:49:45.826Z,0
2016-06-26T00:50:45.177Z,0
2016-06-26T00:51:44.535Z,0
2016-06-26T00:52:45.166Z,0
2016-06-26T00:53:45.785Z,0
2016-06-26T00:54:45.152Z,0
2016-06-26T00:55:45.757Z,0
2016-06-26T00:56:45.098Z,0
2016-06-26T00:57:45.080Z,0
2016-06-26T00:58:45.059Z,0
2016-06-26T00:59:45.042Z,0
2016-06-26T01:00:45.684Z,0
2016-06-26T01:01:44.395Z,0
2016-06-26T01:02:45.058Z,0
2016-06-26T01:03:45.656Z,0
2016-06-26T01:04:45.623Z,0
2016-06-26T01:05:44.363Z,0
2016-06-26T01:06:43.652Z,0
2016-06-26T01:07:45.585Z,0
2016-06-26T01:08:45.564Z,0
2016-06-26T01:09:44.283Z,0
2016-06-26T01:10:44.885Z,0
2016-06-26T01:11:45.506Z,0
2016-06-26T01:12:45.497Z,0
2016-06-26T01:13:45.468Z,0
2016-06-26T01:14:45.489Z,0
2016-06-26T01:15:44.826Z,0
2016-06-26T01:16:44.135Z,0
2016-06-26T01:17:45.407Z,0
2016-06-26T01:18:45.407Z,0
2016-06-26T01:19:44.139Z,0
2016-06-26T01:20:45.379Z,0
2016-06-26T01:21:44.709Z,0
2016-06-26T01:22:45.349Z,0
2016-06-26T01:23:44.688Z,0
2016-06-26T01:24:44.689Z,0
2016-06-26T01:25:44.668Z,0
2016-06-26T01:26:45.293Z,0
2016-06-26T01:27:45.276Z,0
2016-06-26T01:28:44.637Z,0
2016-06-26T01:29:45.250Z,0
2016-06-26T01:30:44.576Z,0
2016-06-26T01:31:44.557Z,0
2016-06-26T01:32:44.557Z,0
2016-06-26T01:33:45.175Z,0
2016-06-26T01:34:44.511Z,0
2016-06-26T01:35:45.153Z,0
2016-06-26T01:36:44.499Z,0
2016-06-26T01:37:44.481Z,0
2016-06-26T01:38:44.482Z,0
2016-06-26T01:39:45.119Z,0
2016-06-26T01:40:43.838Z,0
2016-06-26T01:41:44.437Z,0
2016-06-26T01:42:45.059Z,0
2016-06-26T01:43:45.046Z,0
2016-06-26T01:44:45.029Z,0
2016-06-26T01:45:45.029Z,0
2016-06-26T01:46:44.368Z,0
2016-06-26T01:47:44.974Z,0
2016-06-26T01:48:44.343Z,0
2016-06-26T01:49:45.157Z,0
2016-06-26T01:50:44.288Z,0
2016-06-26T01:51:44.942Z,0
2016-06-26T01:52:44.915Z,0
2016-06-26T01:53:44.234Z,0
2016-06-26T01:54:44.864Z,0
2016-06-26T01:55:44.903Z,0
2016-06-26T01:56:44.222Z,0
2016-06-26T01:57:44.817Z,0
2016-06-26T01:58:44.823Z,0
2016-06-26T01:59:44.158Z,0
2016-06-26T02:00:44.123Z,0
2016-06-26T02:01:44.107Z,0
2016-06-26T02:02:44.090Z,0
2016-06-26T02:03:44.114Z,0
2016-06-26T02:04:44.084Z,0
2016-06-26T02:05:44.697Z,0
2016-06-26T02:06:43.417Z,0
2016-06-26T02:07:43.407Z,0
2016-06-26T02:08:43.359Z,0
2016-06-26T02:09:43.999Z,0
2016-06-26T02:10:43.983Z,0
2016-06-26T02:11:43.966Z,0
2016-06-26T02:12:44.576Z,0
2016-06-26T02:13:44.573Z,0
2016-06-26T02:14:44.595Z,0
2016-06-26T02:15:43.911Z,0
2016-06-26T02:16:43.256Z,0
2016-06-26T02:17:43.894Z,0
2016-06-26T02:18:44.506Z,0
2016-06-26T02:19:44.484Z,0
2016-06-26T02:20:43.179Z,0
2016-06-26T02:21:43.830Z,0
2016-06-26T02:22:43.812Z,0
2016-06-26T02:23:44.431Z,0
2016-06-26T02:24:43.124Z,0
2016-06-26T02:25:43.748Z,0
2016-06-26T02:26:44.369Z,0
2016-06-26T02:27:43.726Z,0
2016-06-26T02:28:44.358Z,0
2016-06-26T02:29:44.356Z,0
2016-06-26T02:30:43.689Z,0
2016-06-26T02:31:43.025Z,0
2016-06-26T02:32:44.283Z,0
2016-06-26T02:33:44.275Z,0
2016-06-26T02:34:44.338Z,0
2016-06-26T02:35:42.972Z,0
2016-06-26T02:36:44.247Z,0
2016-06-26T02:37:43.561Z,0
2016-06-26T02:38:43.568Z,0
2016-06-26T02:39:43.564Z,0
2016-06-26T02:40:42.889Z,0
2016-06-26T02:41:44.161Z,0
2016-06-26T02:42:44.176Z,0
2016-06-26T02:43:43.496Z,0
2016-06-26T02:44:43.472Z,0
2016-06-26T02:45:43.459Z,0
2016-06-26T02:46:44.070Z,0
2016-06-26T02:47:44.056Z,0
2016-06-26T02:48:44.038Z,0
2016-06-26T02:49:44.025Z,0
2016-06-26T02:50:44.003Z,0
2016-06-26T02:51:43.989Z,0
2016-06-26T02:52:43.346Z,0
2016-06-26T02:53:43.327Z,0
2016-06-26T02:54:43.331Z,0
2016-06-26T02:55:43.324Z,0
2016-06-26T02:56:42.649Z,0
2016-06-26T02:57:43.918Z,0
2016-06-26T02:58:43.892Z,0
2016-06-26T02:59:43.256Z,0
2016-06-26T03:00:42.577Z,0
2016-06-26T03:01:43.854Z,0
2016-06-26T03:02:42.549Z,0
2016-06-26T03:03:43.174Z,0
2016-06-26T03:04:43.806Z,0
2016-06-26T03:05:43.774Z,0
2016-06-26T03:06:43.815Z,0
2016-06-26T03:07:43.743Z,0
2016-06-26T03:08:43.107Z,0
2016-06-26T03:09:43.111Z,0
2016-06-26T03:10:43.755Z,0
2016-06-26T03:11:43.046Z,0
2016-06-26T03:12:43.704Z,0
2016-06-26T03:13:43.033Z,0
2016-06-26T03:14:43.636Z,0
2016-06-26T03:15:43.005Z,0
2016-06-26T03:16:42.985Z,0
2016-06-26T03:17:42.315Z,0
2016-06-26T03:18:42.939Z,0
2016-06-26T03:19:43.595Z,0
2016-06-26T03:20:42.933Z,0
2016-06-26T03:21:43.531Z,0
2016-06-26T03:22:43.543Z,0
2016-06-26T03:23:43.514Z,0
2016-06-26T03:24:42.863Z,0
2016-06-26T03:25:43.486Z,0
2016-06-26T03:26:42.844Z,0
2016-06-26T03:27:43.450Z,0
2016-06-26T03:28:42.168Z,0
2016-06-26T03:29:43.410Z,0
2016-06-26T03:30:42.764Z,0
2016-06-26T03:31:42.749Z,0
2016-06-26T03:32:42.766Z,0
2016-06-26T03:33:42.732Z,0
2016-06-26T03:34:43.373Z,0
2016-06-26T03:35:43.349Z,0
2016-06-26T03:36:43.325Z,0
2016-06-26T03:37:42.645Z,0
2016-06-26T03:38:42.639Z,0
2016-06-26T03:39:42.642Z,0
2016-06-26T03:40:41.333Z,0
2016-06-26T03:41:41.967Z,0
2016-06-26T03:42:43.215Z,0
2016-06-26T03:43:43.217Z,0
2016-06-26T03:44:43.185Z,0
2016-06-26T03:45:43.190Z,0
2016-06-26T03:46:43.166Z,0
2016-06-26T03:47:43.186Z,0
2016-06-26T03:48:42.501Z,0
2016-06-26T03:49:43.128Z,0
2016-06-26T03:50:42.455Z,0
2016-06-26T03:51:43.131Z,0
2016-06-26T03:52:41.805Z,0
2016-06-26T03:53:42.440Z,0
2016-06-26T03:54:41.761Z,0
2016-06-26T03:55:43.034Z,0
2016-06-26T03:56:42.375Z,0
2016-06-26T03:57:42.363Z,0
2016-06-26T03:58:41.715Z,0
2016-06-26T03:59:42.990Z,0
2016-06-26T04:00:42.310Z,0
2016-06-26T04:01:43.052Z,0
2016-06-26T04:02:42.917Z,0
2016-06-26T04:03:42.911Z,0
2016-06-26T04:04:42.265Z,0
2016-06-26T04:05:41.591Z,0
2016-06-26T04:06:42.237Z,0
2016-06-26T04:07:42.861Z,0
2016-06-26T04:08:42.195Z,0
2016-06-26T04:09:42.830Z,0
2016-06-26T04:10:41.538Z,0
2016-06-26T04:11:42.181Z,0
2016-06-26T04:12:42.783Z,0
2016-06-26T04:13:42.123Z,0
2016-06-26T04:14:42.095Z,0
2016-06-26T04:15:42.096Z,0
2016-06-26T04:16:42.061Z,0
2016-06-26T04:17:42.683Z,0
2016-06-26T04:18:42.693Z,0
2016-06-26T04:19:41.381Z,0
2016-06-26T04:20:42.010Z,0
2016-06-26T04:21:42.003Z,0
2016-06-26T04:22:41.364Z,0
2016-06-26T04:23:41.977Z,0
2016-06-26T04:24:41.958Z,0
2016-06-26T04:25:41.950Z,0
2016-06-26T04:26:41.288Z,0
2016-06-26T04:27:41.946Z,0
2016-06-26T04:28:42.550Z,0
2016-06-26T04:29:41.228Z,0
2016-06-26T04:30:41.846Z,0
2016-06-26T04:31:42.519Z,0
2016-06-26T04:32:41.832Z,0
2016-06-26T04:33:41.181Z,0
2016-06-26T04:34:42.442Z,0
2016-06-26T04:35:41.781Z,0
2016-06-26T04:36:42.412Z,0
2016-06-26T04:37:41.769Z,0
2016-06-26T04:38:41.734Z,0
2016-06-26T04:39:41.081Z,0
2016-06-26T04:40:41.734Z,0
2016-06-26T04:41:41.711Z,0
2016-06-26T04:42:42.321Z,0
2016-06-26T04:43:42.310Z,0
2016-06-26T04:44:41.658Z,0
2016-06-26T04:45:41.646Z,0
2016-06-26T04:46:42.281Z,4
2016-06-26T04:47:42.242Z,4
2016-06-26T04:48:42.248Z,0
2016-06-26T04:49:42.217Z,4
2016-06-26T04:50:41.551Z,0
2016-06-26T04:51:40.891Z,4
2016-06-26T04:52:42.159Z,4
2016-06-26T04:53:41.543Z,8
2016-06-26T04:54:42.129Z,8
2016-06-26T04:55:40.846Z,8
2016-06-26T04:56:40.816Z,12
2016-06-26T04:57:41.445Z,16
2016-06-26T04:58:42.077Z,16
2016-06-26T04:59:42.060Z,20
2016-06-26T05:00:41.430Z,20
2016-06-26T05:01:41.383Z,24
2016-06-26T05:02:41.421Z,28
2016-06-26T05:03:41.992Z,32
2016-06-26T05:04:41.373Z,40
2016-06-26T05:05:41.339Z,48
2016-06-26T05:06:41.969Z,56
2016-06-26T05:07:41.296Z,64
2016-06-26T05:08:42.071Z,68
2016-06-26T05:09:40.630Z,80
2016-06-26T05:10:41.902Z,88
2016-06-26T05:11:40.599Z,96
2016-06-26T05:12:41.879Z,108
2016-06-26T05:13:41.900Z,116
2016-06-26T05:14:41.845Z,124
2016-06-26T05:15:41.823Z,136
2016-06-26T05:16:40.528Z,148
2016-06-26T05:17:41.816Z,164
2016-06-26T05:18:41.786Z,176
2016-06-26T05:19:41.758Z,188
2016-06-26T05:20:41.755Z,208
2016-06-26T05:21:41.093Z,224
2016-06-26T05:22:41.076Z,248
2016-06-26T05:23:41.709Z,272
2016-06-26T05:24:41.050Z,296
2016-06-26T05:25:41.678Z,320
2016-06-26T05:26:41.018Z,348
2016-06-26T05:27:41.647Z,368
2016-06-26T05:28:41.654Z,392
2016-06-26T05:29:40.341Z,420
2016-06-26T05:30:40.967Z,448
2016-06-26T05:31:39.683Z,472
2016-06-26T05:32:41.559Z,500
2016-06-26T05:33:41.558Z,532
2016-06-26T05:34:41.557Z,568
2016-06-26T05:35:40.876Z,612
2016-06-26T05:36:40.888Z,660
2016-06-26T05:37:40.877Z,704
2016-06-26T05:38:40.849Z,740
2016-06-26T05:39:41.471Z,784
2016-06-26T05:40:41.466Z,836
2016-06-26T05:41:40.149Z,884
2016-06-26T05:42:40.787Z,936
2016-06-26T05:43:40.777Z,980
2016-06-26T05:44:41.398Z,1024
2016-06-26T05:45:41.380Z,1064
2016-06-26T05:46:41.353Z,1116
2016-06-26T05:47:41.390Z,1168
2016-06-26T05:48:41.331Z,1216
2016-06-26T05:49:41.301Z,1260
2016-06-26T05:50:41.303Z,1300
2016-06-26T05:51:40.669Z,1348
2016-06-26T05:52:41.266Z,1388
2016-06-26T05:53:41.303Z,1416
2016-06-26T05:54:39.975Z,1436
2016-06-26T05:55:39.940Z,1448
2016-06-26T05:56:41.211Z,1444
2016-06-26T05:57:40.577Z,1448
2016-06-26T05:58:40.524Z,1456
2016-06-26T05:59:39.874Z,1452
2016-06-26T06:00:41.174Z,1440
2016-06-26T06:01:41.138Z,1424
2016-06-26T06:02:40.503Z,1404
2016-06-26T06:03:41.109Z,1384
2016-06-26T06:04:40.445Z,1360
2016-06-26T06:05:40.433Z,1324
2016-06-26T06:06:40.426Z,1288
2016-06-26T06:07:41.061Z,1256
2016-06-26T06:08:40.412Z,1232
2016-06-26T06:09:41.027Z,1212
2016-06-26T06:10:41.011Z,1188
2016-06-26T06:11:40.978Z,1164
2016-06-26T06:12:41.004Z,1144
2016-06-26T06:13:40.953Z,1128
2016-06-26T06:14:39.663Z,1112
2016-06-26T06:15:40.312Z,1100
2016-06-26T06:16:40.916Z,1096
2016-06-26T06:17:40.267Z,1088
2016-06-26T06:18:40.242Z,1076
2016-06-26T06:19:40.231Z,1056
2016-06-26T06:20:40.850Z,1044
2016-06-26T06:21:40.846Z,1056
2016-06-26T06:22:40.872Z,1072
2016-06-26T06:23:39.538Z,1096
2016-06-26T06:24:40.786Z,1120
2016-06-26T06:25:39.501Z,1148
2016-06-26T06:26:40.766Z,1176
2016-06-26T06:27:40.094Z,1188
2016-06-26T06:28:40.738Z,1220
2016-06-26T06:29:40.718Z,1248
2016-06-26T06:30:40.691Z,1292
2016-06-26T06:31:40.678Z,1336
2016-06-26T06:32:40.040Z,1368
2016-06-26T06:33:40.028Z,1388
2016-06-26T06:34:40.645Z,1408
2016-06-26T06:35:39.991Z,1424
2016-06-26T06:36:40.640Z,1440
2016-06-26T06:37:39.981Z,1456
2016-06-26T06:38:39.950Z,1464
2016-06-26T06:39:39.931Z,1476
2016-06-26T06:40:39.285Z,1492
2016-06-26T06:41:39.885Z,1508
2016-06-26T06:42:39.899Z,1524
2016-06-26T06:43:39.219Z,1536
2016-06-26T06:44:40.494Z,1552
2016-06-26T06:45:39.839Z,1568
2016-06-26T06:46:40.458Z,1588
2016-06-26T06:47:40.455Z,1600
2016-06-26T06:48:40.426Z,1616
2016-06-26T06:49:40.474Z,1636
2016-06-26T06:50:40.443Z,1656
2016-06-26T06:51:40.395Z,1668
2016-06-26T06:52:40.400Z,1688
2016-06-26T06:53:39.753Z,1708
2016-06-26T06:54:40.352Z,1724
2016-06-26T06:55:40.340Z,1744
2016-06-26T06:56:39.709Z,1764
2016-06-26T06:57:39.659Z,1780
2016-06-26T06:58:40.297Z,1792
2016-06-26T06:59:39.624Z,1812
2016-06-26T07:00:40.273Z,1828
2016-06-26T07:01:40.238Z,1852
2016-06-26T07:02:38.960Z,1868
2016-06-26T07:03:40.211Z,1880
2016-06-26T07:04:39.571Z,1900
2016-06-26T07:05:39.565Z,1924
2016-06-26T07:06:38.879Z,1936
2016-06-26T07:07:40.144Z,1956
2016-06-26T07:08:40.135Z,1976
2016-06-26T07:09:40.126Z,1996
2016-06-26T07:10:39.483Z,2012
2016-06-26T07:11:40.107Z,2036
2016-06-26T07:12:39.442Z,2052
2016-06-26T07:13:39.427Z,2064
2016-06-26T07:14:38.791Z,2084
2016-06-26T07:15:40.042Z,2100
2016-06-26T07:16:40.004Z,2116
2016-06-26T07:17:38.726Z,2132
2016-06-26T07:18:39.355Z,2152
2016-06-26T07:19:38.705Z,2172
2016-06-26T07:20:38.683Z,2180
2016-06-26T07:21:38.660Z,2196
2016-06-26T07:22:39.297Z,2200
2016-06-26T07:23:39.282Z,2216
2016-06-26T07:24:39.287Z,2228
2016-06-26T07:25:39.234Z,2240
2016-06-26T07:26:39.256Z,2256
2016-06-26T07:27:39.833Z,2268
2016-06-26T07:28:38.570Z,2280
2016-06-26T07:29:39.181Z,2292
2016-06-26T07:30:39.222Z,2304
2016-06-26T07:31:39.177Z,2312
2016-06-26T07:32:39.798Z,2324
2016-06-26T07:33:39.368Z,2332
2016-06-26T07:34:39.767Z,2340
2016-06-26T07:35:39.153Z,2352
2016-06-26T07:36:39.088Z,2364
2016-06-26T07:37:39.068Z,2376
2016-06-26T07:38:39.062Z,2392
2016-06-26T07:39:39.039Z,2404
2016-06-26T07:40:39.027Z,2408
2016-06-26T07:41:38.369Z,2420
2016-06-26T07:42:39.011Z,2432
2016-06-26T07:43:38.995Z,2452
2016-06-26T07:44:38.973Z,2460
2016-06-26T07:45:38.957Z,2480
2016-06-26T07:46:39.587Z,2496
2016-06-26T07:47:38.938Z,2508
2016-06-26T07:48:38.291Z,2524
2016-06-26T07:49:37.630Z,2544
2016-06-26T07:50:39.526Z,2564
2016-06-26T07:51:39.524Z,2580
2016-06-26T07:52:39.518Z,2596
2016-06-26T07:53:38.871Z,2612
2016-06-26T07:54:39.514Z,2632
2016-06-26T07:55:38.815Z,2644
2016-06-26T07:56:38.157Z,2664
2016-06-26T07:57:38.793Z,2680
2016-06-26T07:58:38.777Z,2700
2016-06-26T07:59:38.110Z,2720
2016-06-26T08:00:39.410Z,2736
2016-06-26T08:01:39.372Z,2760
2016-06-26T08:02:39.383Z,2780
2016-06-26T08:03:39.333Z,2792
2016-06-26T08:04:38.051Z,2804
2016-06-26T08:05:38.683Z,2820
2016-06-26T08:06:38.055Z,2836
2016-06-26T08:07:37.365Z,2852
2016-06-26T08:08:37.349Z,2872
2016-06-26T08:09:39.261Z,2884
2016-06-26T08:10:37.984Z,2896
2016-06-26T08:11:39.223Z,2916
2016-06-26T08:12:39.206Z,2932
2016-06-26T08:13:38.558Z,2948
2016-06-26T08:14:39.179Z,2964
2016-06-26T08:15:38.559Z,2984
2016-06-26T08:16:38.518Z,2996
2016-06-26T08:17:38.488Z,3008
2016-06-26T08:18:37.842Z,3024
2016-06-26T08:19:39.111Z,3036
2016-06-26T08:20:39.127Z,3056
2016-06-26T08:21:39.071Z,3072
2016-06-26T08:22:39.071Z,3084
2016-06-26T08:23:39.073Z,3100
2016-06-26T08:24:38.440Z,3116
2016-06-26T08:25:38.392Z,3128
2016-06-26T08:26:38.370Z,3148
2016-06-26T08:27:39.052Z,3164
2016-06-26T08:28:38.334Z,3184
2016-06-26T08:29:38.304Z,3200
2016-06-26T08:30:38.301Z,3216
2016-06-26T08:31:38.941Z,3232
2016-06-26T08:32:38.955Z,3252
2016-06-26T08:33:37.623Z,3260
2016-06-26T08:34:38.252Z,3272
2016-06-26T08:35:38.877Z,3284
2016-06-26T08:36:38.896Z,3304
2016-06-26T08:37:38.201Z,3316
2016-06-26T08:38:37.583Z,3332
2016-06-26T08:39:38.251Z,3336
2016-06-26T08:40:38.838Z,3352
2016-06-26T08:41:38.804Z,3368
2016-06-26T08:42:38.793Z,3384
2016-06-26T08:43:37.488Z,3400
2016-06-26T08:44:37.489Z,3412
2016-06-26T08:45:38.095Z,3436
2016-06-26T08:46:38.757Z,3456
2016-06-26T08:47:38.092Z,3472
2016-06-26T08:48:38.746Z,3492
2016-06-26T08:49:37.394Z,3504
2016-06-26T08:50:38.689Z,3524
2016-06-26T08:51:38.663Z,3540
2016-06-26T08:52:38.654Z,3556
2016-06-26T08:53:38.005Z,3576
2016-06-26T08:54:38.622Z,3596
2016-06-26T08:55:38.612Z,3616
2016-06-26T08:56:37.943Z,3632
2016-06-26T08:57:37.312Z,3648
2016-06-26T08:58:37.922Z,3672
2016-06-26T08:59:37.280Z,3692
2016-06-26T09:00:37.901Z,3712
2016-06-26T09:01:38.553Z,3736
2016-06-26T09:02:37.249Z,3752
2016-06-26T09:03:37.871Z,3768
2016-06-26T09:04:38.497Z,3784
2016-06-26T09:05:37.832Z,3812
2016-06-26T09:06:38.477Z,3836
2016-06-26T09:07:38.456Z,3852
2016-06-26T09:08:37.791Z,3868
2016-06-26T09:09:38.417Z,3880
2016-06-26T09:10:38.432Z,3896
2016-06-26T09:11:38.394Z,3912
2016-06-26T09:12:37.772Z,3928
2016-06-26T09:13:37.082Z,3940
2016-06-26T09:14:38.398Z,3956
2016-06-26T09:15:36.423Z,3980
2016-06-26T09:16:38.309Z,3992
2016-06-26T09:17:38.320Z,4008
2016-06-26T09:18:37.642Z,4024
2016-06-26T09:19:37.652Z,4036
2016-06-26T09:20:38.264Z,4052
2016-06-26T09:21:38.263Z,4084
2016-06-26T09:22:38.221Z,4096
2016-06-26T09:23:38.223Z,4112
2016-06-26T09:24:36.979Z,4124
2016-06-26T09:25:38.207Z,4136
2016-06-26T09:26:37.563Z,4156
2016-06-26T09:27:37.590Z,4184
2016-06-26T09:28:38.180Z,4212
2016-06-26T09:29:37.502Z,4236
2016-06-26T09:30:38.173Z,4264
2016-06-26T09:31:38.112Z,4288
2016-06-26T09:32:36.867Z,4308
2016-06-26T09:33:38.098Z,4332
2016-06-26T09:34:36.828Z,4352
2016-06-26T09:35:38.074Z,4380
2016-06-26T09:36:38.066Z,4404
2016-06-26T09:37:36.769Z,4428
2016-06-26T09:38:37.389Z,4452
2016-06-26T09:39:38.031Z,4480
2016-06-26T09:40:37.993Z,4508
2016-06-26T09:41:38.008Z,4536
2016-06-26T09:42:37.352Z,4556
2016-06-26T09:43:38.019Z,4572
2016-06-26T09:44:37.962Z,4596
2016-06-26T09:45:37.952Z,4620
2016-06-26T09:46:37.962Z,4648
2016-06-26T09:47:37.922Z,4684
2016-06-26T09:48:36.614Z,4716
2016-06-26T09:49:37.910Z,4744
2016-06-26T09:50:37.242Z,4764
2016-06-26T09:51:37.222Z,4792
2016-06-26T09:52:37.209Z,4820
2016-06-26T09:53:37.839Z,4844
2016-06-26T09:54:37.193Z,4876
2016-06-26T09:55:37.877Z,4912
2016-06-26T09:56:37.794Z,4952
2016-06-26T09:57:37.784Z,4992
2016-06-26T09:58:37.784Z,5028
2016-06-26T09:59:37.131Z,5072
2016-06-26T10:00:37.756Z,5112
2016-06-26T10:01:36.454Z,5152
2016-06-26T10:02:36.455Z,5188
2016-06-26T10:03:37.737Z,5216
2016-06-26T10:04:37.691Z,5248
2016-06-26T10:05:37.702Z,5288
2016-06-26T10:06:37.032Z,5320
2016-06-26T10:07:37.678Z,5364
2016-06-26T10:08:37.015Z,5400
2016-06-26T10:09:37.672Z,5448
2016-06-26T10:10:36.994Z,5488
2016-06-26T10:11:37.631Z,5548
2016-06-26T10:12:36.962Z,5600
2016-06-26T10:13:36.970Z,5648
2016-06-26T10:14:36.955Z,5692
2016-06-26T10:15:36.925Z,5756
2016-06-26T10:16:36.961Z,5844
2016-06-26T10:17:37.522Z,5920
2016-06-26T10:18:37.543Z,5996
2016-06-26T10:19:36.244Z,6060
2016-06-26T10:20:36.882Z,6132
2016-06-26T10:21:36.854Z,6208
2016-06-26T10:22:36.845Z,6268
2016-06-26T10:23:36.836Z,6348
2016-06-26T10:24:36.824Z,6432
2016-06-26T10:25:36.803Z,6524
2016-06-26T10:26:37.425Z,6604
2016-06-26T10:27:36.790Z,6688
2016-06-26T10:28:37.430Z,6764
2016-06-26T10:29:37.394Z,6872
2016-06-26T10:30:36.766Z,6984
2016-06-26T10:31:37.537Z,7104
2016-06-26T10:32:36.728Z,7212
2016-06-26T10:33:36.737Z,7304
2016-06-26T10:34:36.710Z,7400
2016-06-26T10:35:37.362Z,7484
2016-06-26T10:36:36.741Z,7540
2016-06-26T10:37:36.674Z,7600
2016-06-26T10:38:36.013Z,7636
2016-06-26T10:39:36.648Z,7684
2016-06-26T10:40:37.264Z,7720
2016-06-26T10:41:37.256Z,7748
2016-06-26T10:42:36.614Z,7796
2016-06-26T10:43:36.583Z,7840
2016-06-26T10:44:35.964Z,7872
2016-06-26T10:45:35.948Z,7928
2016-06-26T10:46:36.572Z,7940
2016-06-26T10:47:37.202Z,8000
2016-06-26T10:48:37.172Z,8040
2016-06-26T10:49:37.154Z,8080
2016-06-26T10:50:37.146Z,8044
2016-06-26T10:51:36.509Z,8072
2016-06-26T10:52:37.149Z,7976
2016-06-26T10:53:37.131Z,7876
2016-06-26T10:54:37.101Z,8076
2016-06-26T10:55:37.156Z,7304
2016-06-26T10:56:37.093Z,7812
2016-06-26T10:57:37.067Z,7824
2016-06-26T10:58:37.081Z,8004
2016-06-26T10:59:36.414Z,7580
2016-06-26T11:00:35.783Z,7824
2016-06-26T11:01:37.047Z,8116
2016-06-26T11:02:36.386Z,7672
2016-06-26T11:03:36.380Z,8016
2016-06-26T11:04:37.024Z,6844
2016-06-26T11:05:36.339Z,8252
2016-06-26T11:06:36.977Z,8236
2016-06-26T11:07:36.969Z,8300
2016-06-26T11:08:36.967Z,8828
2016-06-26T11:09:36.947Z,7420
2016-06-26T11:10:36.934Z,8848
2016-06-26T11:11:37.076Z,9100
2016-06-26T11:12:36.274Z,9012
2016-06-26T11:13:36.297Z,9120
2016-06-26T11:14:36.367Z,9036
2016-06-26T11:15:36.232Z,8932
2016-06-26T11:16:36.875Z,8868
2016-06-26T11:17:36.867Z,8752
2016-06-26T11:18:36.201Z,8660
2016-06-26T11:19:36.841Z,8636
2016-06-26T11:20:36.206Z,8664
2016-06-26T11:21:36.167Z,8640
2016-06-26T11:22:35.527Z,8624
2016-06-26T11:23:36.182Z,8624
2016-06-26T11:24:36.161Z,8604
2016-06-26T11:25:36.766Z,8620
2016-06-26T11:26:35.515Z,8648
2016-06-26T11:27:35.486Z,8640
2016-06-26T11:28:36.778Z,8644
2016-06-26T11:29:36.111Z,8688
2016-06-26T11:30:36.093Z,8688
2016-06-26T11:31:36.735Z,8716
2016-06-26T11:32:36.075Z,8780
2016-06-26T11:33:36.102Z,8972
2016-06-26T11:34:36.691Z,16312
2016-06-26T11:35:36.055Z,56640
2016-06-26T11:36:36.681Z,78080
2016-06-26T11:37:36.680Z,70112
2016-06-26T11:38:36.011Z,61888
2016-06-26T11:39:36.657Z,45472
2016-06-26T11:40:36.657Z,43008
2016-06-26T11:41:36.662Z,66464
2016-06-26T11:42:36.641Z,94656
2016-06-26T11:43:36.647Z,103872
2016-06-26T11:44:36.621Z,107200
2016-06-26T11:45:35.985Z,106464
2016-06-26T11:46:35.971Z,100992
2016-06-26T11:47:36.640Z,96640
2016-06-26T11:48:35.961Z,100064
2016-06-26T11:49:35.329Z,104416
2016-06-26T11:50:35.971Z,103456
2016-06-26T11:51:36.610Z,106048
2016-06-26T11:52:35.313Z,106944
2016-06-26T11:53:35.961Z,104064
2016-06-26T11:54:36.622Z,100416
2016-06-26T11:55:36.602Z,98720
2016-06-26T11:56:35.930Z,98464
2016-06-26T11:57:36.623Z,105376
2016-06-26T11:58:36.546Z,106368
2016-06-26T11:59:35.288Z,98688
2016-06-26T12:00:35.943Z,99712
2016-06-26T12:01:36.592Z,104736
2016-06-26T12:02:36.639Z,105696
2016-06-26T12:03:36.573Z,104160
2016-06-26T12:04:36.569Z,101280
2016-06-26T12:05:36.601Z,100992
2016-06-26T12:06:36.562Z,100000
2016-06-26T12:07:36.585Z,100576
2016-06-26T12:08:35.929Z,88352
2016-06-26T12:09:35.922Z,68096
2016-06-26T12:10:35.945Z,47392
2016-06-26T12:11:36.565Z,29248
2016-06-26T12:12:36.569Z,22432
2016-06-26T12:13:36.569Z,20448
2016-06-26T12:14:36.610Z,19680
2016-06-26T12:15:35.923Z,19328
2016-06-26T12:16:36.570Z,19104
2016-06-26T12:17:35.939Z,18944
2016-06-26T12:18:35.911Z,18816
2016-06-26T12:19:36.538Z,18752
2016-06-26T12:20:35.910Z,18496
2016-06-26T12:21:35.918Z,18400
2016-06-26T12:22:36.570Z,18624
2016-06-26T12:23:36.552Z,19360
2016-06-26T12:24:36.563Z,22240
2016-06-26T12:25:36.556Z,27648
2016-06-26T12:26:35.911Z,28160
2016-06-26T12:27:36.603Z,23360
2016-06-26T12:28:35.928Z,20512
2016-06-26T12:29:35.936Z,19488
2016-06-26T12:30:36.568Z,19104
2016-06-26T12:31:35.911Z,18880
2016-06-26T12:32:35.296Z,19040
2016-06-26T12:33:35.954Z,19136
2016-06-26T12:34:36.575Z,18560
2016-06-26T12:35:35.930Z,18080
2016-06-26T12:36:35.934Z,18048
2016-06-26T12:37:35.922Z,18048
2016-06-26T12:38:35.925Z,18016
2016-06-26T12:39:36.561Z,18112
2016-06-26T12:40:35.935Z,18144
2016-06-26T12:41:36.608Z,18304
2016-06-26T12:42:36.611Z,18336
2016-06-26T12:43:36.596Z,18496
2016-06-26T12:44:35.972Z,18656
2016-06-26T12:45:35.944Z,18912
2016-06-26T12:46:36.626Z,19040
2016-06-26T12:47:34.685Z,19200
2016-06-26T12:48:35.955Z,19360
2016-06-26T12:49:36.591Z,19648
2016-06-26T12:50:36.621Z,19904
2016-06-26T12:51:36.604Z,20128
2016-06-26T12:52:36.597Z,20448
2016-06-26T12:53:36.606Z,20800
2016-06-26T12:54:36.623Z,21152
2016-06-26T12:55:35.973Z,21600
2016-06-26T12:56:35.360Z,22528
2016-06-26T12:57:35.997Z,24064
2016-06-26T12:58:36.603Z,29664
2016-06-26T12:59:36.611Z,43136
2016-06-26T13:00:36.634Z,61792
2016-06-26T13:01:36.623Z,80896
2016-06-26T13:02:35.348Z,96928
2016-06-26T13:03:35.990Z,100864
2016-06-26T13:04:36.641Z,97376
2016-06-26T13:05:36.635Z,100384
2016-06-26T13:06:35.363Z,100864
2016-06-26T13:07:36.649Z,99808
2016-06-26T13:08:35.998Z,97408
2016-06-26T13:09:36.632Z,94592
2016-06-26T13:10:35.990Z,95808
2016-06-26T13:11:36.649Z,98592
2016-06-26T13:12:36.663Z,97120
2016-06-26T13:13:36.653Z,98816
2016-06-26T13:14:36.011Z,100096
2016-06-26T13:15:36.002Z,99840
2016-06-26T13:16:36.658Z,102720
2016-06-26T13:17:36.643Z,103840
2016-06-26T13:18:36.021Z,101088
2016-06-26T13:19:36.670Z,96224
2016-06-26T13:20:35.367Z,98304
2016-06-26T13:21:36.672Z,102816
2016-06-26T13:22:36.668Z,103616
2016-06-26T13:23:36.960Z,102592
2016-06-26T13:24:36.014Z,103904
2016-06-26T13:25:36.050Z,99712
2016-06-26T13:26:36.038Z,99104
2016-06-26T13:27:35.393Z,101472
2016-06-26T13:28:36.031Z,98624
2016-06-26T13:29:36.054Z,95200
2016-06-26T13:30:36.057Z,94464
2016-06-26T13:31:36.083Z,98688
2016-06-26T13:32:36.675Z,100960
2016-06-26T13:33:36.047Z,97056
2016-06-26T13:34:36.043Z,96352
2016-06-26T13:35:36.690Z,97312
2016-06-26T13:36:36.694Z,98592
2016-06-26T13:37:36.706Z,101472
2016-06-26T13:38:36.080Z,97792
2016-06-26T13:39:36.730Z,100416
2016-06-26T13:40:36.802Z,108096
2016-06-26T13:41:36.059Z,110528
2016-06-26T13:42:35.434Z,109344
2016-06-26T13:43:36.077Z,107232
2016-06-26T13:44:36.719Z,107296