createdAt,value
2018-09-02T00:01:24.799Z,99.90
2018-09-02T00:03:54.600Z,99.90
2018-09-02T00:06:24.563Z,99.90
2018-09-02T00:08:54.411Z,99.90
2018-09-02T00:11:24.189Z,99.90
2018-09-02T00:13:54.285Z,99.90
2018-09-02T00:16:24.366Z,99.90
2018-09-02T00:18:54.421Z,99.90
2018-09-02T00:21:24.426Z,99.90
2018-09-02T00:23:54.268Z,99.90
2018-09-02T00:26:24.295Z,99.90
2018-09-02T00:28:54.343Z,99.90
2018-09-02T00:31:24.362Z,99.90
2018-09-02T00:33:54.422Z,99.90
2018-09-02T00:36:24.336Z,99.90
2018-09-02T00:38:54.147Z,99.90
2018-09-02T00:41:24.093Z,99.90
2018-09-02T00:43:53.988Z,99.90
2018-09-02T00:46:24.094Z,99.90
2018-09-02T00:48:53.996Z,99.90
2018-09-02T00:51:23.966Z,99.90
2018-09-02T00:53:53.955Z,99.90
2018-09-02T00:56:23.865Z,99.90
2018-09-02T00:58:53.943Z,99.90
2018-09-02T01:01:24.117Z,99.90
2018-09-02T01:03:54.055Z,99.90
2018-09-02T01:06:24.227Z,99.90
2018-09-02T01:08:54.322Z,99.90
2018-09-02T01:11:24.280Z,99.90
2018-09-02T01:13:54.229Z,99.90
2018-09-02T01:16:24.130Z,99.90
2018-09-02T01:18:54.037Z,99.90
2018-09-02T01:21:24.035Z,99.90
2018-09-02T01:23:54.020Z,99.90
2018-09-02T01:26:23.952Z,99.90
2018-09-02T01:28:53.988Z,99.90
2018-09-02T01:31:23.979Z,99.90
2018-09-02T01:33:53.929Z,99.90
2018-09-02T01:36:24.111Z,99.90
2018-09-02T01:38:54.061Z,99.90
2018-09-02T01:41:24.124Z,99.90
2018-09-02T01:43:54.022Z,99.90
2018-09-02T01:46:24.019Z,99.90
2018-09-02T01:48:53.858Z,99.90
2018-09-02T01:51:23.723Z,99.90
2018-09-02T01:53:53.863Z,99.90
2018-09-02T01:56:23.721Z,99.90
2018-09-02T01:58:53.509Z,99.90
2018-09-02T02:01:23.569Z,99.90
2018-09-02T02:03:53.333Z,99.90
2018-09-02T02:06:23.583Z,99.90
2018-09-02T02:08:53.477Z,99.90
2018-09-02T02:11:23.292Z,99.90
2018-09-02T02:13:53.303Z,99.90
2018-09-02T02:16:23.335Z,99.90
2018-09-02T02:18:53.243Z,99.90
2018-09-02T02:21:23.394Z,99.90
2018-09-02T02:23:53.231Z,99.90
2018-09-02T02:26:23.216Z,99.90
2018-09-02T02:28:53.028Z,99.90
2018-09-02T02:31:23.057Z,99.90
2018-09-02T02:33:53.038Z,99.90
2018-09-02T02:36:23.023Z,99.90
2018-09-02T02:38:53.166Z,99.90
2018-09-02T02:41:23.067Z,99.90
2018-09-02T02:43:53.075Z,99.90
2018-09-02T02:46:23.170Z,99.90
2018-09-02T02:48:53.040Z,99.90
2018-09-02T02:51:23.368Z,99.90
2018-09-02T02:53:53.280Z,99.90
2018-09-02T02:56:23.121Z,99.90
2018-09-02T02:58:52.939Z,99.90
2018-09-02T03:01:23.191Z,99.90
2018-09-02T03:03:52.971Z,99.90
2018-09-02T03:06:22.777Z,99.90
2018-09-02T03:08:52.708Z,99.90
2018-09-02T03:11:22.505Z,99.90
2018-09-02T03:13:52.328Z,99.90
2018-09-02T03:16:22.395Z,99.90
2018-09-02T03:18:52.364Z,99.90
2018-09-02T03:21:22.679Z,99.90
2018-09-02T03:23:52.697Z,99.90
2018-09-02T03:26:22.595Z,99.90
2018-09-02T03:28:52.424Z,99.90
2018-09-02T03:31:22.386Z,99.90
2018-09-02T03:33:52.386Z,99.90
2018-09-02T03:36:22.196Z,99.90
2018-09-02T03:38:51.962Z,99.90
2018-09-02T03:41:21.724Z,99.90
2018-09-02T03:43:51.807Z,99.90
2018-09-02T03:46:22.063Z,99.90
2018-09-02T03:48:52.026Z,99.90
2018-09-02T03:51:22.006Z,99.90
2018-09-02T03:53:51.885Z,99.90
2018-09-02T03:56:21.863Z,99.90
2018-09-02T03:58:52.061Z,99.90
2018-09-02T04:01:22.135Z,99.90
2018-09-02T04:03:51.948Z,99.90
2018-09-02T04:06:21.901Z,99.90
2018-09-02T04:08:51.787Z,99.90
2018-09-02T04:11:21.667Z,99.90
2018-09-02T04:13:51.429Z,99.90
2018-09-02T04:16:21.339Z,99.90
2018-09-02T04:18:51.532Z,99.90
2018-09-02T04:21:21.393Z,99.90
2018-09-02T04:23:51.183Z,99.90
2018-09-02T04:26:21.574Z,99.90
2018-09-02T04:28:51.439Z,99.90
2018-09-02T04:31:21.444Z,99.90
2018-09-02T04:33:51.731Z,99.90
2018-09-02T04:36:21.814Z,99.90
2018-09-02T04:38:51.799Z,99.90
2018-09-02T04:41:21.708Z,99.90
2018-09-02T04:43:51.514Z,99.90
2018-09-02T04:46:21.647Z,99.90
2018-09-02T04:48:51.788Z,99.90
2018-09-02T04:51:21.842Z,99.90
2018-09-02T04:53:51.656Z,99.90
2018-09-02T04:56:21.597Z,99.90
2018-09-02T04:58:51.717Z,99.90
2018-09-02T05:01:21.750Z,99.90
2018-09-02T05:03:51.832Z,99.90
2018-09-02T05:06:22.089Z,99.90
2018-09-02T05:08:52.208Z,99.90
2018-09-02T05:11:22.173Z,99.90
2018-09-02T05:13:52.075Z,99.90
2018-09-02T05:16:22.564Z,99.90
2018-09-02T05:18:57.219Z,99.90
2018-09-02T05:21:27.022Z,99.90
2018-09-02T05:23:56.866Z,99.90
2018-09-02T05:26:26.846Z,99.90
2018-09-02T05:28:56.737Z,99.90
2018-09-02T05:31:27.053Z,99.90
2018-09-02T05:33:57.037Z,99.90
2018-09-02T05:36:26.923Z,99.90
2018-09-02T05:38:57.237Z,99.90
2018-09-02T05:41:27.200Z,99.90
2018-09-02T05:43:57.411Z,99.90
2018-09-02T05:46:27.425Z,99.90
2018-09-02T05:48:57.421Z,99.90
2018-09-02T05:51:27.359Z,99.90
2018-09-02T05:53:57.157Z,99.90
2018-09-02T05:56:26.967Z,99.90
2018-09-02T05:58:56.736Z,99.90
2018-09-02T06:01:27.045Z,99.90
2018-09-02T06:03:57.872Z,99.90
2018-09-02T06:06:28.444Z,99.90
2018-09-02T06:08:59.071Z,99.90
2018-09-02T06:11:29.400Z,99.90
2018-09-02T06:13:59.894Z,99.90
2018-09-02T06:16:30.426Z,99.90
2018-09-02T06:19:01.092Z,99.90
2018-09-02T06:21:31.433Z,99.90
2018-09-02T06:24:01.697Z,99.90
2018-09-02T06:26:31.951Z,99.90
2018-09-02T06:29:02.458Z,99.90
2018-09-02T06:31:32.735Z,99.90
2018-09-02T06:34:02.623Z,99.90
2018-09-02T06:36:32.590Z,99.90
2018-09-02T06:39:02.904Z,99.90
2018-09-02T06:41:33.288Z,99.90
2018-09-02T06:44:03.791Z,99.90
2018-09-02T06:46:34.387Z,99.90
2018-09-02T06:49:04.679Z,99.90
2018-09-02T06:51:36.586Z,99.90
2018-09-02T06:54:06.803Z,99.90
2018-09-02T06:56:37.369Z,99.90
2018-09-02T06:59:07.585Z,99.90
2018-09-02T07:01:37.853Z,99.90
2018-09-02T07:04:08.438Z,99.90
2018-09-02T07:06:38.537Z,99.90
2018-09-02T07:09:09.575Z,99.90
2018-09-02T07:11:39.583Z,99.90
2018-09-02T07:14:11.305Z,99.90
2018-09-02T07:16:41.352Z,99.90
2018-09-02T07:19:11.681Z,99.90
2018-09-02T07:21:42.298Z,99.90
2018-09-02T07:24:12.654Z,99.90
2018-09-02T07:26:43.023Z,99.90
2018-09-02T07:29:13.345Z,99.90
2018-09-02T07:31:44.310Z,99.90
2018-09-02T07:34:14.612Z,99.90
2018-09-02T07:36:45.027Z,99.90
2018-09-02T07:39:16.378Z,99.90
2018-09-02T07:41:46.481Z,99.90
2018-09-02T07:44:17.273Z,99.90
2018-09-02T07:46:47.557Z,99.90
2018-09-02T07:49:17.757Z,99.90
2018-09-02T07:51:48.334Z,99.90
2018-09-02T07:54:19.579Z,99.90
2018-09-02T07:56:50.076Z,99.90
2018-09-02T07:59:20.300Z,99.90
2018-09-02T08:01:50.625Z,99.90
2018-09-02T08:04:20.973Z,99.90
2018-09-02T08:06:51.389Z,99.90
2018-09-02T08:09:21.754Z,99.90
2018-09-02T08:11:51.708Z,99.90
2018-09-02T08:14:21.770Z,99.90
2018-09-02T08:16:51.993Z,99.90
2018-09-02T08:19:21.946Z,99.90
2018-09-02T08:21:52.252Z,99.90
2018-09-02T08:24:22.273Z,99.90
2018-09-02T08:26:52.907Z,99.90
2018-09-02T08:29:23.280Z,99.90
2018-09-02T08:31:54.102Z,99.90
2018-09-02T08:34:24.860Z,99.90
2018-09-02T08:36:55.175Z,99.90
2018-09-02T08:39:25.555Z,99.90
2018-09-02T08:41:56.130Z,99.90
2018-09-02T08:44:26.611Z,99.90
2018-09-02T08:46:56.912Z,99.90
2018-09-02T08:49:27.620Z,99.90
2018-09-02T08:51:57.659Z,99.90
2018-09-02T08:54:27.912Z,99.90
2018-09-02T08:56:58.370Z,99.90
2018-09-02T08:59:28.801Z,99.90
2018-09-02T09:01:59.435Z,99.90
2018-09-02T09:04:30.448Z,99.90
2018-09-02T09:07:00.886Z,99.90
2018-09-02T09:09:31.192Z,99.90
2018-09-02T09:12:01.905Z,99.90
2018-09-02T09:14:32.456Z,99.90
2018-09-02T09:17:03.098Z,99.90
2018-09-02T09:19:33.461Z,99.90
2018-09-02T09:22:03.500Z,99.90
2018-09-02T09:24:33.794Z,99.90
2018-09-02T09:27:04.097Z,99.90
2018-09-02T09:29:34.018Z,99.90
2018-09-02T09:32:03.893Z,99.90
2018-09-02T09:34:33.968Z,99.90
2018-09-02T09:37:04.198Z,99.90
2018-09-02T09:39:34.101Z,99.90
2018-09-02T09:42:03.984Z,99.90
2018-09-02T09:44:34.042Z,99.70
2018-09-02T09:47:03.941Z,99.40
2018-09-02T09:49:33.995Z,98.70
2018-09-02T09:52:04.831Z,99.00
2018-09-02T09:54:34.783Z,99.10
2018-09-02T09:57:04.661Z,98.30
2018-09-02T09:59:34.668Z,98.10
2018-09-02T10:02:04.686Z,98.00
2018-09-02T10:04:34.638Z,97.50
2018-09-02T10:07:04.818Z,97.90
2018-09-02T10:09:34.820Z,96.30
2018-09-02T10:12:04.655Z,96.00
2018-09-02T10:14:34.586Z,95.10
2018-09-02T10:17:04.661Z,95.60
2018-09-02T10:19:34.703Z,95.60
2018-09-02T10:22:04.741Z,95.20
2018-09-02T10:24:34.681Z,95.40
2018-09-02T10:27:05.588Z,94.70
2018-09-02T10:29:35.717Z,95.10
2018-09-02T10:32:06.133Z,94.80
2018-09-02T10:34:36.021Z,95.10
2018-09-02T10:37:06.328Z,94.30
2018-09-02T10:39:36.396Z,94.00
2018-09-02T10:42:06.743Z,93.30
2018-09-02T10:44:36.716Z,93.40
2018-09-02T10:47:07.321Z,93.40
2018-09-02T10:49:37.271Z,93.40
2018-09-02T10:52:07.362Z,92.90
2018-09-02T10:54:37.696Z,92.40
2018-09-02T10:57:09.593Z,92.30
2018-09-02T10:59:40.483Z,92.20
2018-09-02T11:02:10.915Z,92.10
2018-09-02T11:04:41.648Z,92.10
2018-09-02T11:07:12.017Z,92.20
2018-09-02T11:09:42.265Z,91.40
2018-09-02T11:12:12.355Z,91.70
2018-09-02T11:14:42.909Z,91.50
2018-09-02T11:17:12.923Z,91.70
2018-09-02T11:19:43.389Z,91.30
2018-09-02T11:22:13.908Z,91.60
2018-09-02T11:24:44.809Z,91.40
2018-09-02T11:27:14.678Z,91.40
2018-09-02T11:29:44.880Z,91.20
2018-09-02T11:32:14.926Z,91.10
2018-09-02T11:34:45.151Z,90.90
2018-09-02T11:37:15.558Z,90.90
2018-09-02T11:39:46.468Z,91.10
2018-09-02T11:42:16.864Z,90.80
2018-09-02T11:44:47.380Z,90.90
2018-09-02T11:47:18.040Z,90.60
2018-09-02T11:49:49.609Z,90.30
2018-09-02T11:52:20.058Z,90.30
2018-09-02T11:54:50.236Z,90.60
2018-09-02T11:57:20.932Z,90.20
2018-09-02T11:59:51.153Z,90.00
2018-09-02T12:02:21.961Z,90.00
2018-09-02T12:04:52.274Z,90.00
2018-09-02T12:07:22.804Z,90.10
2018-09-02T12:09:53.028Z,90.10
2018-09-02T12:12:23.544Z,89.10
2018-09-02T12:14:53.859Z,89.10
2018-09-02T12:17:24.168Z,88.60
2018-09-02T12:19:54.617Z,88.50
2018-09-02T12:22:24.901Z,87.40
2018-09-02T12:24:54.882Z,88.50
2018-09-02T12:27:25.317Z,89.30
2018-09-02T12:29:55.648Z,88.70
2018-09-02T12:32:26.478Z,87.60
2018-09-02T12:34:56.856Z,87.70
2018-09-02T12:37:27.285Z,87.60
2018-09-02T12:39:57.300Z,87.60
2018-09-02T12:42:27.955Z,88.50
2018-09-02T12:44:58.162Z,88.10
2018-09-02T12:47:28.465Z,86.80
2018-09-02T12:49:58.775Z,86.10
2018-09-02T12:52:29.275Z,86.60
2018-09-02T12:54:59.507Z,85.40
2018-09-02T12:57:29.916Z,86.50
2018-09-02T13:00:00.381Z,85.60
2018-09-02T13:02:30.468Z,86.40
2018-09-02T13:05:00.525Z,85.90
2018-09-02T13:07:30.717Z,85.00
2018-09-02T13:10:00.951Z,84.70
2018-09-02T13:12:31.878Z,84.70
2018-09-02T13:15:01.780Z,83.00
2018-09-02T13:17:31.944Z,83.60
2018-09-02T13:20:02.263Z,82.70
2018-09-02T13:22:32.423Z,83.30
2018-09-02T13:25:02.813Z,81.30
2018-09-02T13:27:33.159Z,82.40
2018-09-02T13:30:03.203Z,82.10
2018-09-02T13:32:33.459Z,81.80
2018-09-02T13:35:04.289Z,81.80
2018-09-02T13:37:34.559Z,81.40
2018-09-02T13:40:04.719Z,81.80
2018-09-02T13:42:34.842Z,81.20
2018-09-02T13:45:05.372Z,81.30
2018-09-02T13:47:35.724Z,80.70
2018-09-02T13:50:06.241Z,80.40
2018-09-02T13:52:36.324Z,78.90
2018-09-02T13:55:06.755Z,79.30
2018-09-02T13:57:36.920Z,79.40
2018-09-02T14:00:07.773Z,78.40
2018-09-02T14:02:38.066Z,78.70
2018-09-02T14:05:08.068Z,79.10
2018-09-02T14:07:39.158Z,77.60
2018-09-02T14:10:09.886Z,77.20
2018-09-02T14:12:40.397Z,76.60
2018-09-02T14:15:10.548Z,76.00
2018-09-02T14:17:41.353Z,76.10
2018-09-02T14:20:12.050Z,76.60
2018-09-02T14:22:42.598Z,76.40
2018-09-02T14:25:13.081Z,75.90
2018-09-02T14:27:43.226Z,75.40
2018-09-02T14:30:13.738Z,74.70
2018-09-02T14:32:44.398Z,74.70
2018-09-02T14:35:16.484Z,73.90
2018-09-02T14:37:46.585Z,75.00
2018-09-02T14:40:17.526Z,75.20
2018-09-02T14:42:49.418Z,75.20
2018-09-02T14:45:19.500Z,76.00
2018-09-02T14:47:49.830Z,75.20
2018-09-02T14:50:20.121Z,75.10
2018-09-02T14:52:50.351Z,75.20
2018-09-02T14:55:20.409Z,75.70
2018-09-02T14:57:50.366Z,76.10
2018-09-02T15:00:21.258Z,75.70
2018-09-02T15:02:51.202Z,74.70
2018-09-02T15:05:21.279Z,75.10
2018-09-02T15:07:51.559Z,74.70
2018-09-02T15:10:21.439Z,74.90
2018-09-02T15:12:51.470Z,74.90
2018-09-02T15:15:22.127Z,74.80
2018-09-02T15:17:51.912Z,76.10
2018-09-02T15:20:21.946Z,76.80
2018-09-02T15:22:52.117Z,76.40
2018-09-02T15:25:22.270Z,77.10
2018-09-02T15:27:52.538Z,77.50
2018-09-02T15:30:29.187Z,77.10
2018-09-02T15:32:59.393Z,77.30
2018-09-02T15:35:29.461Z,77.40
2018-09-02T15:37:59.952Z,77.90
2018-09-02T15:40:30.992Z,78.30
2018-09-02T15:43:01.247Z,77.90
2018-09-02T15:45:31.199Z,78.20
2018-09-02T15:48:01.613Z,78.00
2018-09-02T15:50:31.931Z,78.00
2018-09-02T15:53:02.004Z,77.50
2018-09-02T15:55:32.160Z,77.90
2018-09-02T15:58:02.262Z,77.90
2018-09-02T16:00:32.721Z,78.70
2018-09-02T16:03:02.760Z,78.50
2018-09-02T16:05:32.978Z,79.20
2018-09-02T16:08:03.103Z,78.70
2018-09-02T16:10:33.118Z,79.50
2018-09-02T16:13:03.054Z,78.30
2018-09-02T16:15:33.054Z,78.60
2018-09-02T16:18:03.147Z,78.90
2018-09-02T16:20:33.332Z,78.20
2018-09-02T16:23:03.496Z,78.50
2018-09-02T16:25:33.301Z,78.80
2018-09-02T16:28:03.435Z,78.80
2018-09-02T16:30:33.336Z,78.80
2018-09-02T16:33:03.404Z,79.30
2018-09-02T16:35:33.609Z,79.30
2018-09-02T16:38:03.601Z,79.30
2018-09-02T16:40:33.527Z,79.60
2018-09-02T16:43:03.854Z,79.50
2018-09-02T16:45:34.125Z,79.80
2018-09-02T16:48:04.110Z,79.70
2018-09-02T16:50:35.204Z,80.30
2018-09-02T16:53:06.349Z,80.20
2018-09-02T16:55:36.527Z,79.90
2018-09-02T16:58:06.814Z,79.30
2018-09-02T17:00:37.282Z,79.50
2018-09-02T17:03:07.900Z,79.20
2018-09-02T17:05:38.348Z,79.40
2018-09-02T17:08:09.525Z,79.40
2018-09-02T17:10:46.647Z,79.40
2018-09-02T17:13:17.802Z,79.40
2018-09-02T17:15:48.535Z,79.70
2018-09-02T17:18:20.826Z,79.90
2018-09-02T17:20:51.670Z,80.00
2018-09-02T17:23:22.144Z,80.30
2018-09-02T17:25:52.846Z,80.20
2018-09-02T17:28:23.223Z,79.90
2018-09-02T17:30:53.434Z,79.80
2018-09-02T17:33:23.661Z,80.00
2018-09-02T17:35:54.556Z,80.80
2018-09-02T17:38:25.094Z,80.40
2018-09-02T17:40:55.398Z,80.40
2018-09-02T17:43:25.790Z,80.50
2018-09-02T17:45:56.059Z,81.90
2018-09-02T17:48:26.611Z,81.10
2018-09-02T17:50:56.880Z,81.30
2018-09-02T17:53:27.106Z,81.80
2018-09-02T17:55:58.142Z,82.40
2018-09-02T17:58:28.903Z,82.40
2018-09-02T18:01:00.072Z,81.40
2018-09-02T18:03:30.603Z,81.50
2018-09-02T18:06:00.628Z,81.70
2018-09-02T18:08:30.984Z,80.60
2018-09-02T18:11:01.592Z,80.10
2018-09-02T18:13:31.959Z,80.50
2018-09-02T18:16:06.240Z,80.20
2018-09-02T18:18:36.600Z,80.10
2018-09-02T18:21:06.727Z,80.50
2018-09-02T18:23:36.971Z,80.40
2018-09-02T18:26:08.085Z,80.30
2018-09-02T18:28:42.346Z,80.60
2018-09-02T18:31:12.496Z,80.00
2018-09-02T18:33:43.068Z,80.40
2018-09-02T18:36:13.591Z,80.60
2018-09-02T18:38:44.431Z,80.20
2018-09-02T18:41:15.115Z,80.80
2018-09-02T18:43:45.761Z,80.70
2018-09-02T18:46:16.671Z,81.20
2018-09-02T18:48:47.171Z,81.20
2018-09-02T18:51:17.578Z,81.40
2018-09-02T18:53:48.010Z,81.70
2018-09-02T18:56:18.700Z,81.90
2018-09-02T18:58:50.054Z,82.00
2018-09-02T19:01:20.384Z,82.40
2018-09-02T19:03:50.603Z,82.50
2018-09-02T19:06:20.971Z,83.00
2018-09-02T19:08:51.666Z,83.00
2018-09-02T19:11:22.544Z,82.90
2018-09-02T19:13:53.306Z,83.20
2018-09-02T19:16:23.950Z,83.20
2018-09-02T19:18:54.476Z,84.60
2018-09-02T19:21:25.271Z,83.70
2018-09-02T19:23:55.765Z,84.00
2018-09-02T19:26:26.839Z,84.40
2018-09-02T19:28:57.316Z,84.30
2018-09-02T19:31:27.899Z,84.70
2018-09-02T19:33:59.113Z,84.30
2018-09-02T19:36:29.551Z,84.40
2018-09-02T19:39:00.236Z,84.40
2018-09-02T19:41:30.481Z,84.90
2018-09-02T19:44:01.599Z,84.70
2018-09-02T19:46:31.614Z,85.10
2018-09-02T19:49:02.117Z,85.00
2018-09-02T19:51:32.639Z,85.30
2018-09-02T19:54:03.642Z,85.20
2018-09-02T19:56:33.500Z,85.50
2018-09-02T19:59:04.161Z,85.60
2018-09-02T20:01:34.632Z,85.90
2018-09-02T20:04:05.051Z,86.40
2018-09-02T20:06:35.305Z,86.80
2018-09-02T20:09:08.920Z,87.30
2018-09-02T20:11:39.586Z,87.30
2018-09-02T20:14:10.653Z,87.80
2018-09-02T20:16:40.972Z,87.60
2018-09-02T20:19:11.122Z,87.80
2018-09-02T20:21:41.342Z,88.20
2018-09-02T20:24:11.980Z,88.00
2018-09-02T20:26:42.707Z,88.40
2018-09-02T20:29:13.116Z,89.40
2018-09-02T20:31:43.640Z,89.20
2018-09-02T20:34:20.677Z,89.00
2018-09-02T20:36:50.654Z,89.80
2018-09-02T20:39:21.075Z,90.10
2018-09-02T20:41:51.562Z,90.20
2018-09-02T20:44:21.753Z,90.50
2018-09-02T20:46:52.093Z,90.70
2018-09-02T20:49:23.116Z,91.00
2018-09-02T20:51:53.421Z,91.10
2018-09-02T20:54:24.569Z,91.30
2018-09-02T20:56:54.611Z,91.50
2018-09-02T20:59:24.956Z,91.40
2018-09-02T21:01:55.111Z,91.90
2018-09-02T21:04:25.364Z,91.60
2018-09-02T21:06:55.787Z,91.70
2018-09-02T21:09:25.914Z,91.90
2018-09-02T21:11:56.486Z,91.90
2018-09-02T21:14:26.500Z,91.80
2018-09-02T21:16:57.000Z,91.90
2018-09-02T21:19:27.068Z,92.20
2018-09-02T21:21:57.807Z,92.20
2018-09-02T21:24:28.621Z,92.20
2018-09-02T21:26:59.007Z,92.20
2018-09-02T21:29:29.522Z,92.40
2018-09-02T21:31:59.728Z,92.50
2018-09-02T21:34:30.221Z,92.40
2018-09-02T21:37:01.030Z,92.50
2018-09-02T21:39:31.339Z,92.50
2018-09-02T21:42:02.221Z,92.60
2018-09-02T21:44:32.518Z,92.70
2018-09-02T21:47:02.935Z,92.80
2018-09-02T21:49:33.286Z,92.90
2018-09-02T21:54:41.275Z,93.00
2018-09-02T21:57:13.206Z,93.30
2018-09-02T21:59:43.263Z,93.40
2018-09-02T22:02:13.727Z,93.50
2018-09-02T22:04:43.745Z,93.70
2018-09-02T22:07:13.720Z,93.70
2018-09-02T22:09:45.952Z,93.80
2018-09-02T22:12:16.011Z,94.10
2018-09-02T22:14:45.902Z,94.30
2018-09-02T22:17:15.821Z,94.20
2018-09-02T22:19:45.929Z,94.30
2018-09-02T22:22:15.765Z,94.40
2018-09-02T22:24:45.631Z,94.50
2018-09-02T22:27:15.504Z,94.60
2018-09-02T22:29:45.749Z,94.80
2018-09-02T22:32:19.784Z,94.90
2018-09-02T22:34:49.628Z,95.10
2018-09-02T22:37:19.694Z,95.40
2018-09-02T22:39:49.656Z,95.70
2018-09-02T22:42:19.960Z,95.20
2018-09-02T22:44:49.929Z,95.30
2018-09-02T22:47:19.865Z,95.40
2018-09-02T22:49:49.957Z,95.60
2018-09-02T22:52:22.590Z,95.90
2018-09-02T22:54:52.464Z,96.00
2018-09-02T22:57:22.317Z,96.30
2018-09-02T22:59:52.256Z,96.20
2018-09-02T23:02:22.397Z,96.40
2018-09-02T23:04:52.383Z,96.10
2018-09-02T23:07:22.436Z,96.30
2018-09-02T23:09:52.352Z,96.40
2018-09-02T23:12:22.392Z,96.60
2018-09-02T23:14:52.324Z,96.80
2018-09-02T23:17:24.559Z,96.70
2018-09-02T23:19:54.537Z,96.90
2018-09-02T23:22:27.301Z,97.00
2018-09-02T23:24:57.169Z,97.10
2018-09-02T23:27:27.446Z,97.10
2018-09-02T23:29:57.336Z,97.40
2018-09-02T23:32:29.718Z,97.30
2018-09-02T23:34:59.780Z,97.20
2018-09-02T23:37:29.830Z,97.40
2018-09-02T23:40:02.275Z,97.60
2018-09-02T23:42:32.149Z,97.70
2018-09-02T23:45:02.011Z,97.60
2018-09-02T23:47:32.006Z,97.70
2018-09-02T23:50:02.384Z,97.80
2018-09-02T23:52:32.396Z,97.80
2018-09-02T23:55:02.269Z,97.90
2018-09-02T23:57:32.131Z,97.90
