createdAt,value
2018-02-11T00:02:04.327Z,100101.04
2018-02-11T00:04:30.488Z,100096.67
2018-02-11T00:06:56.693Z,100084.11
2018-02-11T00:09:22.846Z,100081.06
2018-02-11T00:11:48.978Z,100062.01
2018-02-11T00:14:15.165Z,100046.41
2018-02-11T00:16:41.385Z,100042.96
2018-02-11T00:19:07.569Z,100039.06
2018-02-11T00:21:33.762Z,100037.31
2018-02-11T00:24:00.023Z,100024.31
2018-02-11T00:26:26.279Z,100019.12
2018-02-11T00:28:52.469Z,100009.55
2018-02-11T00:31:18.608Z,100006.09
2018-02-11T00:33:44.768Z,99997.45
2018-02-11T00:36:11.661Z,100014.80
2018-02-11T00:38:37.999Z,99996.55
2018-02-11T00:41:04.162Z,99990.94
2018-02-11T00:43:30.397Z,99984.88
2018-02-11T00:45:56.615Z,99978.80
2018-02-11T00:48:22.791Z,99947.16
2018-02-11T00:50:48.992Z,99959.74
2018-02-11T00:53:15.228Z,99953.29
2018-02-11T00:55:41.464Z,99941.15
2018-02-11T00:58:07.723Z,99926.42
2018-02-11T01:00:33.891Z,99914.72
2018-02-11T01:03:00.069Z,99906.91
2018-02-11T01:05:26.283Z,99903.42
2018-02-11T01:07:52.429Z,99908.63
2018-02-11T01:10:18.640Z,99907.32
2018-02-11T01:12:44.822Z,99896.50
2018-02-11T01:15:11.030Z,99892.16
2018-02-11T01:17:37.197Z,99893.45
2018-02-11T01:20:03.410Z,99890.00
2018-02-11T01:22:29.557Z,99892.61
2018-02-11T01:24:55.733Z,99880.04
2018-02-11T01:27:22.156Z,99891.31
2018-02-11T01:29:48.329Z,99888.72
2018-02-11T01:32:14.502Z,99863.58
2018-02-11T01:34:40.704Z,99864.44
2018-02-11T01:37:06.923Z,99858.38
2018-02-11T01:39:33.103Z,99855.81
2018-02-11T01:41:59.259Z,99851.46
2018-02-11T01:44:25.434Z,99848.45
2018-02-11T01:46:51.626Z,99826.31
2018-02-11T01:49:17.794Z,99812.84
2018-02-11T01:51:44.019Z,99823.72
2018-02-11T01:54:10.182Z,99826.31
2018-02-11T01:56:36.364Z,99822.86
2018-02-11T01:59:02.574Z,99811.99
2018-02-11T02:01:28.763Z,99808.98
2018-02-11T02:03:54.938Z,99808.98
2018-02-11T02:06:21.135Z,99803.32
2018-02-11T02:08:47.307Z,99796.39
2018-02-11T02:11:13.441Z,99776.41
2018-02-11T02:13:39.603Z,99779.91
2018-02-11T02:16:05.784Z,99778.16
2018-02-11T02:18:31.947Z,99775.99
2018-02-11T02:20:58.154Z,99766.88
2018-02-11T02:23:24.324Z,99761.65
2018-02-11T02:25:50.509Z,99758.19
2018-02-11T02:28:16.721Z,99753.86
2018-02-11T02:30:42.877Z,99749.95
2018-02-11T02:33:09.012Z,99750.80
2018-02-11T02:35:35.221Z,99733.45
2018-02-11T02:38:01.347Z,99740.80
2018-02-11T02:40:27.556Z,99749.50
2018-02-11T02:42:53.774Z,99741.22
2018-02-11T02:45:19.985Z,99732.13
2018-02-11T02:47:46.132Z,99729.52
2018-02-11T02:50:12.316Z,99742.09
2018-02-11T02:52:45.431Z,99725.58
2018-02-11T02:55:11.662Z,99712.98
2018-02-11T02:57:37.821Z,99700.80
2018-02-11T03:00:04.057Z,99711.21
2018-02-11T03:02:30.260Z,99705.98
2018-02-11T03:04:56.446Z,99693.80
2018-02-11T03:07:22.646Z,99688.56
2018-02-11T03:09:48.892Z,99699.86
2018-02-11T03:12:15.066Z,99686.80
2018-02-11T03:14:41.207Z,99691.58
2018-02-11T03:17:07.393Z,99679.41
2018-02-11T03:19:33.543Z,99682.02
2018-02-11T03:21:59.720Z,99667.66
2018-02-11T03:24:25.846Z,99665.47
2018-02-11T03:26:52.113Z,99667.64
2018-02-11T03:29:18.343Z,99662.81
2018-02-11T03:31:44.491Z,99667.16
2018-02-11T03:34:10.718Z,99659.33
2018-02-11T03:36:36.956Z,99666.70
2018-02-11T03:39:03.176Z,99665.35
2018-02-11T03:41:29.322Z,99659.70
2018-02-11T03:43:55.460Z,99662.23
2018-02-11T03:46:21.691Z,99673.98
2018-02-11T03:48:47.812Z,99644.37
2018-02-11T03:51:14.045Z,99650.86
2018-02-11T03:53:40.199Z,99645.14
2018-02-11T03:56:06.390Z,99645.56
2018-02-11T03:58:32.640Z,99648.63
2018-02-11T04:00:58.756Z,99659.92
2018-02-11T04:03:24.920Z,99655.58
2018-02-11T04:05:51.152Z,99660.80
2018-02-11T04:08:24.246Z,99665.19
2018-02-11T04:10:50.373Z,99668.22
2018-02-11T04:13:16.525Z,99663.44
2018-02-11T04:15:42.722Z,99661.67
2018-02-11T04:18:08.849Z,99652.95
2018-02-11T04:20:35.033Z,99655.95
2018-02-11T04:23:01.185Z,99636.37
2018-02-11T04:25:27.349Z,99648.95
2018-02-11T04:27:53.570Z,99648.04
2018-02-11T04:30:19.700Z,99644.06
2018-02-11T04:32:45.836Z,99646.23
2018-02-11T04:35:11.999Z,99661.05
2018-02-11T04:37:38.208Z,99663.20
2018-02-11T04:40:04.350Z,99654.91
2018-02-11T04:42:30.524Z,99648.41
2018-02-11T04:44:56.623Z,99658.38
2018-02-11T04:47:22.783Z,99649.69
2018-02-11T04:49:48.949Z,99670.58
2018-02-11T04:52:15.125Z,99657.95
2018-02-11T04:54:41.308Z,99657.94
2018-02-11T04:57:07.531Z,99665.33
2018-02-11T04:59:33.723Z,99725.80
2018-02-11T05:01:59.923Z,99749.98
2018-02-11T05:04:26.033Z,99753.07
2018-02-11T05:06:52.230Z,99745.73
2018-02-11T05:09:18.718Z,99742.33
2018-02-11T05:11:44.870Z,99731.00
2018-02-11T05:14:11.051Z,99762.27
2018-02-11T05:16:37.210Z,99736.55
2018-02-11T05:19:03.370Z,99735.25
2018-02-11T05:21:29.601Z,99739.61
2018-02-11T05:23:55.725Z,99742.70
2018-02-11T05:26:21.861Z,99746.25
2018-02-11T05:28:48.058Z,99745.38
2018-02-11T05:31:14.223Z,99744.09
2018-02-11T05:33:40.421Z,99746.23
2018-02-11T05:36:06.631Z,99742.34
2018-02-11T05:38:32.765Z,99739.22
2018-02-11T05:40:59.021Z,99735.75
2018-02-11T05:43:25.211Z,99742.78
2018-02-11T05:45:51.364Z,99742.80
2018-02-11T05:48:17.518Z,99741.51
2018-02-11T05:50:43.772Z,99745.03
2018-02-11T05:53:09.977Z,99743.79
2018-02-11T05:55:36.107Z,99748.14
2018-02-11T05:58:02.400Z,99756.42
2018-02-11T06:00:28.560Z,99755.11
2018-02-11T06:02:54.750Z,99756.39
2018-02-11T06:05:20.971Z,99758.14
2018-02-11T06:07:47.090Z,99759.94
2018-02-11T06:10:13.290Z,99766.91
2018-02-11T06:12:39.491Z,99763.00
2018-02-11T06:15:05.657Z,99760.81
2018-02-11T06:17:31.797Z,99764.67
2018-02-11T06:19:57.982Z,99776.80
2018-02-11T06:22:24.170Z,99778.52
2018-02-11T06:24:50.302Z,99792.05
2018-02-11T06:27:16.479Z,99796.00
2018-02-11T06:29:42.666Z,99795.58
2018-02-11T06:32:08.871Z,99799.50
2018-02-11T06:34:35.069Z,99797.30
2018-02-11T06:37:01.257Z,99806.48
2018-02-11T06:39:27.416Z,99816.09
2018-02-11T06:42:00.719Z,99816.98
2018-02-11T06:44:27.339Z,99818.72
2018-02-11T06:46:53.489Z,99829.16
2018-02-11T06:49:19.671Z,99830.08
2018-02-11T06:51:46.727Z,99837.52
2018-02-11T06:54:12.878Z,99845.36
2018-02-11T06:56:39.035Z,99841.90
2018-02-11T06:59:05.274Z,99848.02
2018-02-11T07:01:31.520Z,99856.72
2018-02-11T07:03:57.668Z,99861.49
2018-02-11T07:06:23.800Z,99857.17
2018-02-11T07:08:49.984Z,99853.23
2018-02-11T07:11:16.208Z,99864.53
2018-02-11T07:13:42.398Z,99863.70
2018-02-11T07:16:08.621Z,99869.79
2018-02-11T07:18:34.807Z,99872.85
2018-02-11T07:21:00.945Z,99872.41
2018-02-11T07:23:27.179Z,99882.42
2018-02-11T07:25:53.314Z,99874.17
2018-02-11T07:28:19.558Z,99884.61
2018-02-11T07:30:45.740Z,99887.65
2018-02-11T07:33:11.986Z,99889.82
2018-02-11T07:35:38.150Z,99892.00
2018-02-11T07:38:04.346Z,99891.56
2018-02-11T07:40:30.555Z,99903.72
2018-02-11T07:42:56.751Z,99900.25
2018-02-11T07:45:22.894Z,99911.57
2018-02-11T07:47:49.092Z,99917.66
2018-02-11T07:50:15.246Z,99920.67
2018-02-11T07:52:41.416Z,99922.42
2018-02-11T07:55:07.625Z,99918.51
2018-02-11T07:57:33.789Z,99928.49
2018-02-11T08:00:00.018Z,99939.81
2018-02-11T08:02:26.223Z,99938.06
2018-02-11T08:04:52.412Z,99938.50
2018-02-11T08:07:18.642Z,99947.19
2018-02-11T08:09:45.114Z,99958.06
2018-02-11T08:12:11.450Z,99959.80
2018-02-11T08:14:37.821Z,99960.23
2018-02-11T08:17:04.777Z,99958.09
2018-02-11T08:19:31.050Z,99966.34
2018-02-11T08:21:57.264Z,99957.66
2018-02-11T08:24:24.483Z,99962.44
2018-02-11T08:26:50.750Z,99969.39
2018-02-11T08:29:17.017Z,99969.39
2018-02-11T08:31:43.247Z,99973.77
2018-02-11T08:34:09.393Z,99978.53
2018-02-11T08:36:35.697Z,99988.97
2018-02-11T08:39:01.935Z,99985.05
2018-02-11T08:41:28.092Z,99992.42
2018-02-11T08:43:54.296Z,99993.31
2018-02-11T08:46:20.640Z,99992.87
2018-02-11T08:48:46.822Z,99998.94
2018-02-11T08:51:13.058Z,100004.58
2018-02-11T08:53:39.374Z,100001.50
2018-02-11T08:56:05.614Z,100002.81
2018-02-11T08:58:31.843Z,100007.58
2018-02-11T09:00:58.077Z,100004.34
2018-02-11T09:03:24.328Z,100006.41
2018-02-11T09:05:50.571Z,100013.28
2018-02-11T09:08:16.729Z,100018.28
2018-02-11T09:10:43.537Z,100020.23
2018-02-11T09:13:10.771Z,100033.41
2018-02-11T09:15:37.124Z,100033.03
2018-02-11T09:18:03.386Z,100029.61
2018-02-11T09:20:29.598Z,100032.72
2018-02-11T09:22:55.774Z,100033.17
2018-02-11T09:25:21.993Z,100035.81
2018-02-11T09:27:48.275Z,100041.92
2018-02-11T09:30:14.443Z,100048.00
2018-02-11T09:32:40.620Z,100044.52
2018-02-11T09:35:07.689Z,100049.34
2018-02-11T09:37:33.917Z,100053.27
2018-02-11T09:40:00.814Z,100057.63
2018-02-11T09:42:27.035Z,100059.80
2018-02-11T09:44:53.233Z,100069.38
2018-02-11T09:47:19.409Z,100067.20
2018-02-11T09:49:45.596Z,100075.45
2018-02-11T09:52:11.816Z,100075.43
2018-02-11T09:54:38.039Z,100072.36
2018-02-11T09:57:04.228Z,100073.66
2018-02-11T09:59:30.485Z,100068.41
2018-02-11T10:01:56.708Z,100075.79
2018-02-11T10:04:22.978Z,100070.97
2018-02-11T10:06:49.248Z,100079.23
2018-02-11T10:09:15.477Z,100085.36
2018-02-11T10:11:41.701Z,100083.59
2018-02-11T10:14:08.290Z,100085.38
2018-02-11T10:16:34.744Z,100082.30
2018-02-11T10:19:00.998Z,100087.58
2018-02-11T10:21:27.204Z,100091.53
2018-02-11T10:23:54.105Z,100087.23
2018-02-11T10:26:20.365Z,100090.25
2018-02-11T10:28:46.580Z,100089.36
2018-02-11T10:31:13.219Z,100096.37
2018-02-11T10:33:39.488Z,100096.33
2018-02-11T10:36:05.732Z,100097.16
2018-02-11T10:38:31.956Z,100097.54
2018-02-11T10:40:58.200Z,100104.48
2018-02-11T10:43:24.397Z,100116.21
2018-02-11T10:45:50.588Z,100117.94
2018-02-11T10:48:16.782Z,100116.64
2018-02-11T10:50:43.042Z,100125.41
2018-02-11T10:53:09.218Z,100124.58
2018-02-11T10:55:35.471Z,100120.69
2018-02-11T10:58:01.731Z,100133.31
2018-02-11T11:00:27.891Z,100128.97
2018-02-11T11:02:54.071Z,100123.72
2018-02-11T11:05:20.321Z,100128.91
2018-02-11T11:07:46.600Z,100124.89
2018-02-11T11:10:13.153Z,100128.83
2018-02-11T11:12:39.422Z,100133.16
2018-02-11T11:15:05.607Z,100132.73
2018-02-11T11:17:32.104Z,100131.48
2018-02-11T11:19:58.562Z,100131.50
2018-02-11T11:22:24.698Z,100144.62
2018-02-11T11:24:50.836Z,100131.52
2018-02-11T11:27:17.052Z,100131.50
2018-02-11T11:29:43.246Z,100126.27
2018-02-11T11:32:09.396Z,100130.60
2018-02-11T11:34:35.561Z,100139.78
2018-02-11T11:37:01.832Z,100130.58
2018-02-11T11:39:28.036Z,100139.69
2018-02-11T11:41:54.314Z,100142.71
2018-02-11T11:44:20.542Z,100147.50
2018-02-11T11:46:46.783Z,100154.06
2018-02-11T11:49:12.929Z,100148.43
2018-02-11T11:51:39.200Z,100141.50
2018-02-11T11:54:05.389Z,100147.62
2018-02-11T11:56:31.608Z,100142.37
2018-02-11T11:58:57.942Z,100156.77
2018-02-11T12:01:24.386Z,100139.33
2018-02-11T12:03:50.568Z,100139.28
2018-02-11T12:06:16.807Z,100139.29
2018-02-11T12:08:42.954Z,100141.89
2018-02-11T12:11:09.103Z,100134.45
2018-02-11T12:13:35.320Z,100132.27
2018-02-11T12:16:01.561Z,100137.48
2018-02-11T12:18:28.749Z,100136.55
2018-02-11T12:20:55.399Z,100140.02
2018-02-11T12:23:21.598Z,100138.31
2018-02-11T12:25:47.806Z,100142.27
2018-02-11T12:28:14.118Z,100147.97
2018-02-11T12:30:40.324Z,100142.83
2018-02-11T12:33:06.492Z,100140.25
2018-02-11T12:35:32.716Z,100134.55
2018-02-11T12:37:59.065Z,100135.84
2018-02-11T12:40:25.282Z,100138.93
2018-02-11T12:42:51.451Z,100143.75
2018-02-11T12:45:17.685Z,100142.44
2018-02-11T12:47:43.885Z,100139.38
2018-02-11T12:50:10.031Z,100145.45
2018-02-11T12:52:36.222Z,100142.37
2018-02-11T12:55:02.418Z,100135.83
2018-02-11T12:57:28.658Z,100145.91
2018-02-11T12:59:54.928Z,100138.92
2018-02-11T13:02:21.122Z,100138.89
2018-02-11T13:04:47.358Z,100149.73
2018-02-11T13:07:13.586Z,100150.64
2018-02-11T13:09:39.758Z,100149.77
2018-02-11T13:12:05.966Z,100156.78
2018-02-11T13:14:32.141Z,100150.73
2018-02-11T13:16:58.420Z,100153.33
2018-02-11T13:19:24.611Z,100152.87
2018-02-11T13:21:50.855Z,100155.41
2018-02-11T13:24:17.040Z,100146.64
2018-02-11T13:26:43.245Z,100151.36
2018-02-11T13:29:09.481Z,100152.15
2018-02-11T13:31:35.705Z,100158.60
2018-02-11T13:34:01.865Z,100152.47
2018-02-11T13:36:28.092Z,100159.91
2018-02-11T13:38:54.268Z,100164.31
2018-02-11T13:41:20.487Z,100167.80
2018-02-11T13:43:46.702Z,100170.94
2018-02-11T13:46:12.944Z,100173.25
2018-02-11T13:48:39.090Z,100165.89
2018-02-11T13:51:05.308Z,100169.84
2018-02-11T13:53:31.497Z,100159.83
2018-02-11T13:55:57.713Z,100165.45
2018-02-11T13:58:23.897Z,100168.00
2018-02-11T14:00:50.070Z,100164.50
2018-02-11T14:03:16.303Z,100164.09
2018-02-11T14:05:42.489Z,100172.42
2018-02-11T14:08:08.850Z,100178.97
2018-02-11T14:10:35.059Z,100169.82
2018-02-11T14:13:01.259Z,100176.39
2018-02-11T14:15:27.454Z,100175.08
2018-02-11T14:17:53.679Z,100184.28
2018-02-11T14:20:19.827Z,100177.31
2018-02-11T14:22:46.041Z,100180.38
2018-02-11T14:25:12.225Z,100177.80
2018-02-11T14:27:38.467Z,100181.28
2018-02-11T14:30:04.689Z,100185.66
2018-02-11T14:32:30.847Z,100184.34
2018-02-11T14:34:56.980Z,100180.46
2018-02-11T14:37:23.161Z,100184.81
2018-02-11T14:39:49.322Z,100177.86
2018-02-11T14:42:15.451Z,100189.19
2018-02-11T14:44:41.618Z,100179.16
2018-02-11T14:47:07.862Z,100189.21
2018-02-11T14:49:33.995Z,100182.68
2018-02-11T14:52:00.179Z,100182.69
2018-02-11T14:54:26.295Z,100183.97
2018-02-11T14:56:53.427Z,100179.19
2018-02-11T14:59:19.654Z,100172.20
2018-02-11T15:01:45.787Z,100177.45
2018-02-11T15:04:11.969Z,100180.05
2018-02-11T15:06:38.190Z,100186.60
2018-02-11T15:09:04.374Z,100183.10
2018-02-11T15:11:30.523Z,100195.30
2018-02-11T15:13:56.678Z,100216.98
2018-02-11T15:16:23.721Z,100228.97
2018-02-11T15:18:49.855Z,100218.40
2018-02-11T15:21:16.041Z,100221.81
2018-02-11T15:23:42.226Z,100221.72
2018-02-11T15:26:08.481Z,100224.66
2018-02-11T15:28:34.731Z,100220.09
2018-02-11T15:31:01.179Z,100217.80
2018-02-11T15:33:27.402Z,100212.50
2018-02-11T15:35:53.725Z,100215.06
2018-02-11T15:38:19.961Z,100219.78
2018-02-11T15:40:46.365Z,100213.70
2018-02-11T15:43:12.851Z,100220.58
2018-02-11T15:45:39.021Z,100223.58
2018-02-11T15:48:05.269Z,100221.41
2018-02-11T15:50:31.509Z,100211.44
2018-02-11T15:52:57.774Z,100210.14
2018-02-11T15:55:24.000Z,100215.30
2018-02-11T15:57:50.237Z,100221.38
2018-02-11T16:00:16.443Z,100216.58
2018-02-11T16:02:42.673Z,100217.47
2018-02-11T16:05:08.842Z,100218.30
2018-02-11T16:07:35.081Z,100219.19
2018-02-11T16:10:01.216Z,100219.61
2018-02-11T16:12:27.440Z,100213.97
2018-02-11T16:14:53.620Z,100220.95
2018-02-11T16:17:19.790Z,100222.70
2018-02-11T16:19:45.935Z,100227.92
2018-02-11T16:22:12.254Z,100224.03
2018-02-11T16:24:38.478Z,100227.95
2018-02-11T16:27:04.647Z,100227.56
2018-02-11T16:29:30.846Z,100230.24
2018-02-11T16:31:57.017Z,100225.59
2018-02-11T16:34:23.224Z,100232.14
2018-02-11T16:36:49.414Z,100233.94
2018-02-11T16:39:15.646Z,100230.59
2018-02-11T16:41:41.843Z,100241.44
2018-02-11T16:44:08.033Z,100246.70
2018-02-11T16:46:34.231Z,100248.88
2018-02-11T16:49:00.559Z,100253.27
2018-02-11T16:51:26.830Z,100260.25
2018-02-11T16:53:53.349Z,100261.16
2018-02-11T16:56:19.579Z,100256.33
2018-02-11T16:58:45.872Z,100256.25
2018-02-11T17:01:12.088Z,100255.34
2018-02-11T17:03:38.305Z,100261.77
2018-02-11T17:06:04.566Z,100265.98
2018-02-11T17:08:30.706Z,100260.66
2018-02-11T17:10:56.886Z,100266.66
2018-02-11T17:13:23.106Z,100263.93
2018-02-11T17:15:49.229Z,100266.00
2018-02-11T17:18:15.458Z,100265.87
2018-02-11T17:20:41.591Z,100267.97
2018-02-11T17:23:07.856Z,100276.20
2018-02-11T17:25:34.063Z,100284.02
2018-02-11T17:28:00.289Z,100291.39
2018-02-11T17:30:26.455Z,100287.98
2018-02-11T17:32:52.619Z,100297.17
2018-02-11T17:35:18.820Z,100288.56
2018-02-11T17:37:45.018Z,100293.34
2018-02-11T17:40:11.142Z,100298.17
2018-02-11T17:42:37.364Z,100297.77
2018-02-11T17:45:03.575Z,100296.06
2018-02-11T17:47:29.756Z,100300.44
2018-02-11T17:49:55.914Z,100300.86
2018-02-11T17:52:22.177Z,100313.45
2018-02-11T17:54:48.458Z,100311.69
2018-02-11T17:57:14.717Z,100306.47
2018-02-11T17:59:40.922Z,100306.37
2018-02-11T18:02:07.324Z,100307.69
2018-02-11T18:04:33.532Z,100316.81
2018-02-11T18:06:59.711Z,100318.56
2018-02-11T18:09:25.914Z,100306.89
2018-02-11T18:11:52.066Z,100307.52
2018-02-11T18:14:18.306Z,100306.20
2018-02-11T18:16:44.536Z,100315.34
2018-02-11T18:19:10.716Z,100308.00
2018-02-11T18:21:36.877Z,100312.82
2018-02-11T18:24:03.118Z,100317.48
2018-02-11T18:26:29.254Z,100334.39
2018-02-11T18:28:55.595Z,100336.10
2018-02-11T18:31:21.778Z,100343.02
2018-02-11T18:33:48.683Z,100339.55
2018-02-11T18:36:14.868Z,100347.30
2018-02-11T18:38:41.057Z,100345.94
2018-02-11T18:41:07.241Z,100357.57
2018-02-11T18:43:34.155Z,100367.52
2018-02-11T18:46:00.364Z,100398.79
2018-02-11T18:48:26.524Z,100417.94
2018-02-11T18:50:52.732Z,100432.09
2018-02-11T18:53:18.926Z,100457.00
2018-02-11T18:55:45.145Z,100449.63
2018-02-11T18:58:11.433Z,100458.03
2018-02-11T19:00:37.679Z,100462.27
2018-02-11T19:03:03.869Z,100475.14
2018-02-11T19:05:30.152Z,100472.64
2018-02-11T19:07:56.347Z,100477.61
2018-02-11T19:10:22.541Z,100481.52
2018-02-11T19:12:48.678Z,100485.05
2018-02-11T19:15:14.921Z,100483.38
2018-02-11T19:17:48.084Z,100473.02
2018-02-11T19:20:14.271Z,100473.51
2018-02-11T19:22:40.539Z,100469.14
2018-02-11T19:25:07.807Z,100470.45
2018-02-11T19:27:34.103Z,100465.63
2018-02-11T19:30:00.361Z,100457.72
2018-02-11T19:32:26.545Z,100468.48
2018-02-11T19:34:52.818Z,100467.97
2018-02-11T19:37:19.024Z,100469.58
2018-02-11T19:39:45.298Z,100477.22
2018-02-11T19:42:18.651Z,100481.88
2018-02-11T19:44:44.921Z,100477.16
2018-02-11T19:47:11.135Z,100488.41
2018-02-11T19:49:38.261Z,100492.81
2018-02-11T19:52:04.550Z,100487.25
2018-02-11T19:54:30.788Z,100489.79
2018-02-11T19:56:57.107Z,100501.16
2018-02-11T19:59:23.490Z,100501.64
2018-02-11T20:01:49.774Z,100507.14
2018-02-11T20:04:16.109Z,100502.20
2018-02-11T20:06:42.398Z,100508.03
2018-02-11T20:09:08.633Z,100515.59
2018-02-11T20:11:34.918Z,100511.02
2018-02-11T20:14:01.263Z,100525.30
2018-02-11T20:16:27.518Z,100534.53
2018-02-11T20:18:53.724Z,100535.00
2018-02-11T20:21:20.072Z,100537.63
2018-02-11T20:23:46.334Z,100543.34
2018-02-11T20:26:12.590Z,100545.95
2018-02-11T20:28:38.940Z,100548.54
2018-02-11T20:31:05.548Z,100550.69
2018-02-11T20:33:31.928Z,100556.30
2018-02-11T20:35:58.198Z,100560.26
2018-02-11T20:38:24.486Z,100557.33
2018-02-11T20:40:50.685Z,100559.02
2018-02-11T20:43:16.912Z,100554.66
2018-02-11T20:45:43.205Z,100561.07
2018-02-11T20:48:09.420Z,100563.63
2018-02-11T20:50:35.696Z,100569.78
2018-02-11T20:53:01.881Z,100573.16
2018-02-11T20:55:28.145Z,100576.55
2018-02-11T20:57:54.405Z,100577.13
2018-02-11T21:00:20.657Z,100577.11
2018-02-11T21:02:46.840Z,100584.52
2018-02-11T21:05:13.011Z,100586.23
2018-02-11T21:07:39.232Z,100588.41
2018-02-11T21:10:06.005Z,100586.30
2018-02-11T21:12:32.279Z,100586.00
2018-02-11T21:14:58.595Z,100586.00
2018-02-11T21:17:24.834Z,100590.80
2018-02-11T21:19:51.012Z,100594.39
2018-02-11T21:22:17.186Z,100595.69
2018-02-11T21:24:43.422Z,100608.34
2018-02-11T21:27:09.673Z,100604.06
2018-02-11T21:29:35.942Z,100594.59
2018-02-11T21:32:02.836Z,100609.48
2018-02-11T21:34:29.027Z,100597.55
2018-02-11T21:36:55.283Z,100595.90
2018-02-11T21:39:21.449Z,100609.28
2018-02-11T21:41:47.644Z,100606.49
2018-02-11T21:44:13.823Z,100605.61
2018-02-11T21:46:40.057Z,100617.66
2018-02-11T21:49:06.233Z,100621.02
2018-02-11T21:51:32.440Z,100618.86
2018-02-11T21:53:58.652Z,100625.36
2018-02-11T21:56:24.888Z,100621.48
2018-02-11T21:58:51.131Z,100637.95
2018-02-11T22:01:17.354Z,100637.95
2018-02-11T22:03:43.554Z,100644.44
2018-02-11T22:06:09.858Z,100649.14
2018-02-11T22:08:36.366Z,100648.71
2018-02-11T22:11:02.548Z,100646.98
2018-02-11T22:13:28.763Z,100654.44
2018-02-11T22:15:54.994Z,100656.61
2018-02-11T22:18:21.207Z,100656.53
2018-02-11T22:20:47.384Z,100666.50
2018-02-11T22:23:13.621Z,100658.18
2018-02-11T22:25:39.811Z,100664.08
2018-02-11T22:28:06.023Z,100661.48
2018-02-11T22:30:32.219Z,100661.08
2018-02-11T22:32:58.393Z,100663.61
2018-02-11T22:35:24.544Z,100667.41
2018-02-11T22:37:50.786Z,100674.40
2018-02-11T22:40:16.952Z,100676.64
2018-02-11T22:42:43.103Z,100673.58
2018-02-11T22:45:09.285Z,100677.81
2018-02-11T22:47:35.537Z,100681.20
2018-02-11T22:50:01.695Z,100683.09
2018-02-11T22:52:27.884Z,100685.24
2018-02-11T22:54:54.043Z,100683.91
2018-02-11T22:57:20.264Z,100691.21
2018-02-11T22:59:46.456Z,100690.25
2018-02-11T23:02:12.604Z,100701.94
2018-02-11T23:04:38.775Z,100697.96
2018-02-11T23:07:05.025Z,100698.06
2018-02-11T23:09:31.145Z,100704.24
2018-02-11T23:11:57.318Z,100701.64
2018-02-11T23:14:23.472Z,100703.84
2018-02-11T23:16:49.709Z,100711.23
2018-02-11T23:19:15.856Z,100719.80
2018-02-11T23:21:41.999Z,100717.95
2018-02-11T23:24:08.159Z,100721.78
2018-02-11T23:26:34.398Z,100722.61
2018-02-11T23:29:00.585Z,100726.97
2018-02-11T23:31:26.724Z,100727.43
2018-02-11T23:33:52.921Z,100730.55
2018-02-11T23:36:19.129Z,100729.92
2018-02-11T23:38:45.268Z,100741.19
2018-02-11T23:41:11.443Z,100732.99
2018-02-11T23:43:37.603Z,100741.20
2018-02-11T23:46:03.845Z,100744.27
2018-02-11T23:48:30.022Z,100742.92
2018-02-11T23:50:56.244Z,100747.64
2018-02-11T23:53:22.390Z,100749.45
2018-02-11T23:55:48.535Z,100758.10
2018-02-11T23:58:14.725Z,100759.02
