createdAt,value
2018-12-14T00:01:30.193Z,4.00
2018-12-14T00:04:04.519Z,3.90
2018-12-14T00:06:38.785Z,3.90
2018-12-14T00:09:13.096Z,3.90
2018-12-14T00:11:47.409Z,3.90
2018-12-14T00:14:21.682Z,3.90
2018-12-14T00:16:55.991Z,3.80
2018-12-14T00:19:30.262Z,3.80
2018-12-14T00:22:04.808Z,3.80
2018-12-14T00:24:39.166Z,3.80
2018-12-14T00:27:13.574Z,3.80
2018-12-14T00:29:47.981Z,3.80
2018-12-14T00:32:22.511Z,3.80
2018-12-14T00:34:56.771Z,3.70
2018-12-14T00:37:31.074Z,3.70
2018-12-14T00:40:05.456Z,3.70
2018-12-14T00:42:39.725Z,3.70
2018-12-14T00:45:13.996Z,3.70
2018-12-14T00:47:48.271Z,3.70
2018-12-14T00:50:22.536Z,3.60
2018-12-14T00:52:56.806Z,3.60
2018-12-14T00:55:31.093Z,3.60
2018-12-14T00:58:05.370Z,3.60
2018-12-14T01:00:39.656Z,3.50
2018-12-14T01:03:13.941Z,3.50
2018-12-14T01:05:48.262Z,3.50
2018-12-14T01:08:22.560Z,3.40
2018-12-14T01:10:56.944Z,3.40
2018-12-14T01:13:31.313Z,3.40
2018-12-14T01:16:05.603Z,3.40
2018-12-14T01:18:40.184Z,3.30
2018-12-14T01:21:14.691Z,3.30
2018-12-14T01:23:49.028Z,3.30
2018-12-14T01:26:23.281Z,3.30
2018-12-14T01:28:57.533Z,3.30
2018-12-14T01:31:31.807Z,3.20
2018-12-14T01:34:06.067Z,3.20
2018-12-14T01:36:40.416Z,3.20
2018-12-14T01:39:14.712Z,3.20
2018-12-14T01:41:49.007Z,3.20
2018-12-14T01:44:23.396Z,3.10
2018-12-14T01:46:57.703Z,3.10
2018-12-14T01:49:32.030Z,3.10
2018-12-14T01:52:06.267Z,3.10
2018-12-14T01:54:40.572Z,3.00
2018-12-14T01:57:14.812Z,3.10
2018-12-14T01:59:49.076Z,3.10
2018-12-14T02:02:23.380Z,3.10
2018-12-14T02:04:57.700Z,3.00
2018-12-14T02:07:32.008Z,3.00
2018-12-14T02:10:06.602Z,3.00
2018-12-14T02:12:40.894Z,3.00
2018-12-14T02:15:15.235Z,2.90
2018-12-14T02:17:55.987Z,3.00
2018-12-14T02:20:30.340Z,2.90
2018-12-14T02:23:04.580Z,2.90
2018-12-14T02:25:38.917Z,2.90
2018-12-14T02:28:13.215Z,2.90
2018-12-14T02:30:47.520Z,2.90
2018-12-14T02:33:21.799Z,2.90
2018-12-14T02:35:56.033Z,2.90
2018-12-14T02:38:30.409Z,2.90
2018-12-14T02:41:04.710Z,2.90
2018-12-14T02:43:39.118Z,2.90
2018-12-14T02:46:13.434Z,2.90
2018-12-14T02:48:47.721Z,2.90
2018-12-14T02:51:22.067Z,2.90
2018-12-14T02:53:56.335Z,2.90
2018-12-14T02:56:30.587Z,2.90
2018-12-14T02:59:04.886Z,2.90
2018-12-14T03:01:39.190Z,2.90
2018-12-14T03:04:13.480Z,2.90
2018-12-14T03:06:47.759Z,2.90
2018-12-14T03:09:22.406Z,2.90
2018-12-14T03:11:56.707Z,2.90
2018-12-14T03:14:31.020Z,2.90
2018-12-14T03:17:05.559Z,2.90
2018-12-14T03:19:39.999Z,2.80
2018-12-14T03:22:14.870Z,2.80
2018-12-14T03:24:55.720Z,2.80
2018-12-14T03:27:30.241Z,2.80
2018-12-14T03:30:05.432Z,2.80
2018-12-14T03:32:39.861Z,2.80
2018-12-14T03:35:14.160Z,2.80
2018-12-14T03:37:48.451Z,2.80
2018-12-14T03:40:22.829Z,2.80
2018-12-14T03:42:57.127Z,2.80
2018-12-14T03:45:31.408Z,2.70
2018-12-14T03:48:05.807Z,2.70
2018-12-14T03:50:40.076Z,2.70
2018-12-14T03:53:14.401Z,2.70
2018-12-14T03:55:48.712Z,2.70
2018-12-14T03:58:23.279Z,2.70
2018-12-14T04:00:57.580Z,2.70
2018-12-14T04:03:31.974Z,2.70
2018-12-14T04:06:06.278Z,2.70
2018-12-14T04:08:40.568Z,2.70
2018-12-14T04:11:14.960Z,2.70
2018-12-14T04:13:49.397Z,2.70
2018-12-14T04:16:23.675Z,2.70
2018-12-14T04:18:58.105Z,2.70
2018-12-14T04:21:32.526Z,2.70
2018-12-14T04:24:06.870Z,2.70
2018-12-14T04:26:41.199Z,2.70
2018-12-14T04:29:15.470Z,2.70
2018-12-14T04:31:49.743Z,2.70
2018-12-14T04:34:24.031Z,2.60
2018-12-14T04:36:58.302Z,2.60
2018-12-14T04:39:32.593Z,2.60
2018-12-14T04:42:06.900Z,2.60
2018-12-14T04:44:41.400Z,2.60
2018-12-14T04:47:15.812Z,2.60
2018-12-14T04:49:50.319Z,2.60
2018-12-14T04:52:24.721Z,2.60
2018-12-14T04:54:59.130Z,2.60
2018-12-14T04:57:33.510Z,2.60
2018-12-14T05:00:08.582Z,2.60
2018-12-14T05:02:43.015Z,2.60
2018-12-14T05:05:17.346Z,2.60
2018-12-14T05:07:51.642Z,2.60
2018-12-14T05:10:25.924Z,2.60
2018-12-14T05:13:00.238Z,2.60
2018-12-14T05:15:34.839Z,2.60
2018-12-14T05:18:09.121Z,2.60
2018-12-14T05:20:43.441Z,2.60
2018-12-14T05:23:17.703Z,2.60
2018-12-14T05:25:52.047Z,2.60
2018-12-14T05:28:26.336Z,2.60
2018-12-14T05:31:00.710Z,2.60
2018-12-14T05:33:35.011Z,2.60
2018-12-14T05:36:09.440Z,2.60
2018-12-14T05:38:43.750Z,2.60
2018-12-14T05:41:18.086Z,2.60
2018-12-14T05:43:52.393Z,2.60
2018-12-14T05:46:27.069Z,2.60
2018-12-14T05:49:01.381Z,2.60
2018-12-14T05:51:35.711Z,2.60
2018-12-14T05:54:09.992Z,2.60
2018-12-14T05:57:01.860Z,2.60
2018-12-14T05:59:36.270Z,2.60
2018-12-14T06:02:10.700Z,2.60
2018-12-14T06:04:45.106Z,2.60
2018-12-14T06:07:19.444Z,2.60
2018-12-14T06:09:53.988Z,2.60
2018-12-14T06:12:29.052Z,2.70
2018-12-14T06:15:03.474Z,2.70
2018-12-14T06:17:37.811Z,2.70
2018-12-14T06:20:13.093Z,2.70
2018-12-14T06:22:49.682Z,2.70
2018-12-14T06:25:24.422Z,2.70
2018-12-14T06:27:58.718Z,2.70
2018-12-14T06:30:32.987Z,2.80
2018-12-14T06:33:07.264Z,2.80
2018-12-14T06:35:41.510Z,2.80
2018-12-14T06:38:32.342Z,2.80
2018-12-14T06:41:06.636Z,2.80
2018-12-14T06:43:41.035Z,2.80
2018-12-14T06:46:15.311Z,2.80
2018-12-14T06:48:49.596Z,2.90
2018-12-14T06:51:23.871Z,2.90
2018-12-14T06:53:58.133Z,2.90
2018-12-14T06:56:33.148Z,2.90
2018-12-14T06:59:07.532Z,2.90
2018-12-14T07:01:41.810Z,2.90
2018-12-14T07:04:16.059Z,3.00
2018-12-14T07:06:50.438Z,3.00
2018-12-14T07:09:24.725Z,3.00
2018-12-14T07:12:15.588Z,3.00
2018-12-14T07:14:49.921Z,3.10
2018-12-14T07:17:24.336Z,3.10
2018-12-14T07:19:58.676Z,3.10
2018-12-14T07:22:32.928Z,3.10
2018-12-14T07:25:07.250Z,3.20
2018-12-14T07:27:41.473Z,3.20
2018-12-14T07:30:15.791Z,3.20
2018-12-14T07:32:50.470Z,3.30
2018-12-14T07:35:24.748Z,3.30
2018-12-14T07:38:03.569Z,3.40
2018-12-14T07:40:37.846Z,3.50
2018-12-14T07:43:12.228Z,3.50
2018-12-14T07:46:03.139Z,3.60
2018-12-14T07:48:37.439Z,3.60
2018-12-14T07:51:11.772Z,3.70
2018-12-14T07:53:46.079Z,3.70
2018-12-14T07:56:20.418Z,3.80
2018-12-14T07:58:55.065Z,3.80
2018-12-14T08:01:29.397Z,3.90
2018-12-14T08:04:03.651Z,4.00
2018-12-14T08:06:38.093Z,4.00
2018-12-14T08:09:12.342Z,4.10
2018-12-14T08:11:46.617Z,4.10
2018-12-14T08:14:20.914Z,4.20
2018-12-14T08:17:00.240Z,4.20
2018-12-14T08:22:20.051Z,4.30
2018-12-14T08:24:54.276Z,4.40
2018-12-14T08:27:28.607Z,4.40
2018-12-14T08:30:19.331Z,4.50
2018-12-14T08:32:53.658Z,4.50
2018-12-14T08:35:28.267Z,4.60
2018-12-14T08:38:02.805Z,4.60
2018-12-14T08:40:37.090Z,4.60
2018-12-14T08:43:11.352Z,4.70
2018-12-14T08:45:45.659Z,4.70
2018-12-14T08:48:19.948Z,4.80
2018-12-14T08:50:54.466Z,4.80
2018-12-14T08:53:28.995Z,4.90
2018-12-14T08:56:03.532Z,4.90
2018-12-14T08:58:37.919Z,5.00
2018-12-14T09:01:12.279Z,5.10
2018-12-14T09:03:52.561Z,5.20
2018-12-14T09:06:27.032Z,5.20
2018-12-14T09:09:18.684Z,5.30
2018-12-14T09:11:53.272Z,5.30
2018-12-14T09:14:27.803Z,5.40
2018-12-14T09:17:02.258Z,5.40
2018-12-14T09:19:41.280Z,5.50
2018-12-14T09:22:15.674Z,5.50
2018-12-14T09:24:50.015Z,5.60
2018-12-14T09:27:24.300Z,5.60
2018-12-14T09:29:58.639Z,5.70
2018-12-14T09:32:33.017Z,5.70
2018-12-14T09:35:07.856Z,5.70
2018-12-14T09:37:42.157Z,5.80
2018-12-14T09:40:16.466Z,5.80
2018-12-14T09:42:53.598Z,5.80
2018-12-14T09:45:32.222Z,5.80
2018-12-14T09:48:10.488Z,5.90
2018-12-14T09:54:00.973Z,6.00
2018-12-14T09:56:38.824Z,6.10
2018-12-14T09:59:13.335Z,6.30
2018-12-14T10:01:48.032Z,6.50
2018-12-14T10:04:26.400Z,6.60
2018-12-14T10:07:12.214Z,6.60
2018-12-14T10:09:46.582Z,6.70
2018-12-14T10:12:20.939Z,6.80
2018-12-14T10:14:55.231Z,6.80
2018-12-14T10:17:29.666Z,6.80
2018-12-14T10:20:04.208Z,6.90
2018-12-14T10:22:41.538Z,6.90
2018-12-14T10:25:15.216Z,7.00
2018-12-14T10:27:51.554Z,7.00
2018-12-14T10:30:27.241Z,7.10
2018-12-14T10:33:01.850Z,7.10
2018-12-14T10:35:36.632Z,7.20
2018-12-14T10:38:13.729Z,7.20
2018-12-14T10:41:27.655Z,7.30
2018-12-14T10:44:20.043Z,7.40
2018-12-14T10:50:39.748Z,7.60
2018-12-14T10:53:16.745Z,7.80
2018-12-14T11:02:29.220Z,7.90
2018-12-14T11:05:05.542Z,8.00
2018-12-14T11:07:42.102Z,8.70
2018-12-14T11:10:17.754Z,8.70
2018-12-14T11:13:00.792Z,8.70
2018-12-14T11:15:41.603Z,8.70
2018-12-14T11:18:27.588Z,8.70
2018-12-14T11:21:08.837Z,8.70
2018-12-14T11:24:02.822Z,8.80
2018-12-14T12:19:39.927Z,9.10
2018-12-14T12:22:14.310Z,9.10
2018-12-14T12:37:56.472Z,8.90
2018-12-14T12:40:31.544Z,8.90
2018-12-14T12:43:21.249Z,8.30
2018-12-14T13:25:51.301Z,8.10
2018-12-14T13:29:56.494Z,7.60
2018-12-14T13:46:26.187Z,7.50
2018-12-14T13:49:02.942Z,7.50
2018-12-14T13:51:48.227Z,7.50
2018-12-14T13:54:25.027Z,7.50
2018-12-14T13:57:03.329Z,7.40
2018-12-14T13:59:42.003Z,7.40
2018-12-14T14:02:21.458Z,7.40
2018-12-14T14:05:01.424Z,7.30
2018-12-14T14:07:36.773Z,7.30
2018-12-14T14:10:12.300Z,7.30
2018-12-14T14:12:51.931Z,7.30
2018-12-14T14:15:31.338Z,7.30
2018-12-14T14:18:31.085Z,7.30
2018-12-14T14:24:46.169Z,7.30
2018-12-14T14:27:21.215Z,7.20
2018-12-14T14:29:58.601Z,7.10
2018-12-14T14:32:48.750Z,7.10
2018-12-14T14:35:24.929Z,7.10
2018-12-14T14:38:11.288Z,7.00
2018-12-14T14:41:12.289Z,7.00
2018-12-14T14:47:32.645Z,6.90
2018-12-14T14:54:00.508Z,6.80
2018-12-14T14:56:38.660Z,6.70
2018-12-14T14:59:27.876Z,6.70
2018-12-14T15:02:04.714Z,6.70
2018-12-14T15:04:38.978Z,6.70
2018-12-14T15:07:13.247Z,6.70
2018-12-14T15:09:47.809Z,6.70
2018-12-14T15:12:48.251Z,6.70
2018-12-14T15:16:13.217Z,6.50
2018-12-14T16:26:19.903Z,6.30
2018-12-14T16:28:54.417Z,6.30
2018-12-14T16:31:28.790Z,6.20
2018-12-14T16:34:03.180Z,6.20
2018-12-14T16:36:37.505Z,6.20
2018-12-14T16:39:12.228Z,6.10
2018-12-14T16:41:46.521Z,6.10
2018-12-14T16:44:21.084Z,6.10
2018-12-14T16:47:27.070Z,6.10
2018-12-14T17:32:34.642Z,5.90
2018-12-14T17:49:53.573Z,5.80
2018-12-14T17:52:46.558Z,5.70
2018-12-14T17:55:25.608Z,5.60
2018-12-14T19:01:57.702Z,5.50
2018-12-14T19:08:47.146Z,5.40
2018-12-14T19:12:17.793Z,5.30
2018-12-14T19:15:49.071Z,5.30
2018-12-14T20:04:43.571Z,5.20
2018-12-14T22:10:18.415Z,4.60
2018-12-14T22:39:27.844Z,4.60
2018-12-14T23:38:37.310Z,4.20
2018-12-14T23:42:10.037Z,4.20
2018-12-14T23:48:56.146Z,3.90
2018-12-14T23:52:11.728Z,3.90
2018-12-14T23:59:30.926Z,4.00
