createdAt,value
2015-09-29T00:00:59.076Z,82
2015-09-29T00:01:59.032Z,81.9
2015-09-29T00:02:58.972Z,81.9
2015-09-29T00:03:58.912Z,81.2
2015-09-29T00:04:58.867Z,81.3
2015-09-29T00:05:58.793Z,81.5
2015-09-29T00:06:58.749Z,81.1
2015-09-29T00:07:58.704Z,81.5
2015-09-29T00:08:58.645Z,81.4
2015-09-29T00:09:58.582Z,81.1
2015-09-29T00:10:58.538Z,81.5
2015-09-29T00:11:58.479Z,81.5
2015-09-29T00:12:58.419Z,81.4
2015-09-29T00:13:58.375Z,81.2
2015-09-29T00:14:58.314Z,80.8
2015-09-29T00:15:58.270Z,81.4
2015-09-29T00:16:58.226Z,81.6
2015-09-29T00:17:57.416Z,81.6
2015-09-29T00:18:58.122Z,81
2015-09-29T00:19:58.047Z,81
2015-09-29T00:20:58.002Z,81.1
2015-09-29T00:21:57.943Z,81.1
2015-09-29T00:22:57.899Z,80.9
2015-09-29T00:23:57.839Z,81.1
2015-09-29T00:24:57.780Z,80.8
2015-09-29T00:25:57.736Z,80.8
2015-09-29T00:26:57.675Z,81.3
2015-09-29T00:27:57.616Z,81.5
2015-09-29T00:28:57.572Z,81.2
2015-09-29T00:29:57.746Z,80.9
2015-09-29T00:30:57.468Z,81.2
2015-09-29T00:31:57.408Z,81
2015-09-29T00:32:57.364Z,80.7
2015-09-29T00:33:57.539Z,80.9
2015-09-29T00:34:57.245Z,80.5
2015-09-29T00:35:57.200Z,80.7
2015-09-29T00:36:57.140Z,80.9
2015-09-29T00:37:57.081Z,80.4
2015-09-29T00:38:57.036Z,80.3
2015-09-29T00:39:56.977Z,80.2
2015-09-29T00:40:56.933Z,80.2
2015-09-29T00:41:57.108Z,80.1
2015-09-29T00:42:56.829Z,80.5
2015-09-29T00:43:56.769Z,80.7
2015-09-29T00:44:56.709Z,80.7
2015-09-29T00:45:56.666Z,80.8
2015-09-29T00:46:56.840Z,81
2015-09-29T00:47:56.561Z,81
2015-09-29T00:48:56.517Z,80.9
2015-09-29T00:49:56.442Z,80.9
2015-09-29T00:50:56.398Z,80.8
2015-09-29T00:51:56.338Z,81
2015-09-29T00:52:56.279Z,81
2015-09-29T00:53:56.249Z,80.8
2015-09-29T00:54:56.190Z,81
2015-09-29T00:55:56.130Z,81.6
2015-09-29T00:56:56.070Z,81.8
2015-09-29T00:57:56.026Z,81.9
2015-09-29T00:58:55.965Z,81.7
2015-09-29T00:59:55.903Z,81.6
2015-09-29T01:00:55.875Z,81.4
2015-09-29T01:01:55.800Z,81.8
2015-09-29T01:02:55.756Z,82.2
2015-09-29T01:03:55.696Z,81.9
2015-09-29T01:04:55.637Z,81.2
2015-09-29T01:05:55.592Z,81.4
2015-09-29T01:06:55.548Z,81.5
2015-09-29T01:07:55.472Z,81.5
2015-09-29T01:08:55.428Z,81.2
2015-09-29T01:09:55.368Z,81.1
2015-09-29T01:10:55.309Z,81.6
2015-09-29T01:11:55.499Z,81.4
2015-09-29T01:12:55.221Z,81.4
2015-09-29T01:13:55.145Z,81.8
2015-09-29T01:14:55.101Z,82.2
2015-09-29T01:15:55.056Z,82.1
2015-09-29T01:16:54.997Z,82.4
2015-09-29T01:17:54.937Z,81.7
2015-09-29T01:18:54.893Z,81.7
2015-09-29T01:19:54.834Z,82
2015-09-29T01:20:54.773Z,81.8
2015-09-29T01:21:54.730Z,81.8
2015-09-29T01:22:54.686Z,82.2
2015-09-29T01:23:54.626Z,82.3
2015-09-29T01:24:54.566Z,82
2015-09-29T01:25:54.506Z,82
2015-09-29T01:26:54.462Z,82
2015-09-29T01:27:54.417Z,82.4
2015-09-29T01:28:54.359Z,82.4
2015-09-29T01:29:54.314Z,82.4
2015-09-29T01:30:54.239Z,81.8
2015-09-29T01:31:54.195Z,82.4
2015-09-29T01:32:54.135Z,82.2
2015-09-29T01:33:54.075Z,82.2
2015-09-29T01:34:54.047Z,82.5
2015-09-29T01:35:53.972Z,82.1
2015-09-29T01:36:53.928Z,82
2015-09-29T01:37:53.900Z,82.2
2015-09-29T01:38:53.808Z,82.1
2015-09-29T01:39:53.608Z,82
2015-09-29T01:40:53.720Z,82.9
2015-09-29T01:41:53.660Z,83
2015-09-29T01:42:53.600Z,82.6
2015-09-29T01:43:53.556Z,83
2015-09-29T01:44:53.496Z,82.7
2015-09-29T01:45:53.452Z,82.1
2015-09-29T01:46:53.408Z,81.9
2015-09-29T01:47:53.364Z,82.2
2015-09-29T01:48:53.286Z,82.2
2015-09-29T01:49:53.241Z,82.3
2015-09-29T01:50:53.182Z,82
2015-09-29T01:51:53.122Z,82.8
2015-09-29T01:52:53.077Z,82
2015-09-29T01:53:53.033Z,81.7
2015-09-29T01:54:52.224Z,82.1
2015-09-29T01:55:52.914Z,82
2015-09-29T01:56:52.869Z,81.9
2015-09-29T01:57:52.810Z,81.8
2015-09-29T01:58:52.750Z,82.2
2015-09-29T01:59:52.707Z,82
2015-09-29T02:00:52.647Z,81.9
2015-09-29T02:01:52.587Z,82
2015-09-29T02:02:52.543Z,81.9
2015-09-29T02:03:52.483Z,81.9
2015-09-29T02:04:52.423Z,82
2015-09-29T02:05:52.379Z,82.2
2015-09-29T02:06:52.351Z,82.3
2015-09-29T02:07:52.275Z,82.3
2015-09-29T02:08:52.215Z,82.2
2015-09-29T02:09:52.171Z,82.3
2015-09-29T02:10:52.112Z,82.5
2015-09-29T02:11:52.067Z,82.5
2015-09-29T02:12:52.008Z,82.7
2015-09-29T02:13:51.948Z,83
2015-09-29T02:14:51.904Z,83
2015-09-29T02:15:51.860Z,82.8
2015-09-29T02:16:51.784Z,82.4
2015-09-29T02:17:51.740Z,82.2
2015-09-29T02:18:51.696Z,81.7
2015-09-29T02:19:51.636Z,81.6
2015-09-29T02:20:51.576Z,81.4
2015-09-29T02:21:51.532Z,81.7
2015-09-29T02:22:51.473Z,81.7
2015-09-29T02:23:51.412Z,81.6
2015-09-29T02:24:51.384Z,81.9
2015-09-29T02:25:51.310Z,81.6
2015-09-29T02:26:51.265Z,81.9
2015-09-29T02:27:51.204Z,81.9
2015-09-29T02:28:51.146Z,81.6
2015-09-29T02:29:51.101Z,82
2015-09-29T02:30:51.042Z,82.4
2015-09-29T02:31:50.982Z,83.1
2015-09-29T02:32:50.937Z,83.2
2015-09-29T02:33:50.878Z,83.6
2015-09-29T02:34:50.817Z,83.4
2015-09-29T02:35:50.773Z,83.4
2015-09-29T02:36:50.714Z,83.2
2015-09-29T02:37:50.667Z,83
2015-09-29T02:38:50.607Z,83.1
2015-09-29T02:39:50.564Z,82.7
2015-09-29T02:40:50.488Z,83.1
2015-09-29T02:41:50.444Z,83.1
2015-09-29T02:42:50.414Z,83.1
2015-09-29T02:43:50.340Z,83.1
2015-09-29T02:44:50.295Z,83.2
2015-09-29T02:45:50.236Z,83.3
2015-09-29T02:46:50.175Z,83.3
2015-09-29T02:47:50.117Z,83.5
2015-09-29T02:48:50.072Z,83.4
2015-09-29T02:49:50.011Z,83.3
2015-09-29T02:50:49.952Z,83.4
2015-09-29T02:51:49.909Z,83.5
2015-09-29T02:52:49.849Z,83.4
2015-09-29T02:53:49.804Z,83.6
2015-09-29T02:54:49.744Z,83.8
2015-09-29T02:55:49.700Z,83.7
2015-09-29T02:56:49.641Z,83.6
2015-09-29T02:57:49.597Z,83.2
2015-09-29T02:58:49.537Z,83.3
2015-09-29T02:59:49.477Z,83.3
2015-09-29T03:00:49.433Z,83.6
2015-09-29T03:01:49.374Z,83.4
2015-09-29T03:02:49.314Z,83.4
2015-09-29T03:03:49.270Z,82.9
2015-09-29T03:04:49.210Z,82.8
2015-09-29T03:05:49.150Z,82.6
2015-09-29T03:06:49.106Z,82.8
2015-09-29T03:07:49.046Z,83.1
2015-09-29T03:08:48.986Z,83.2
2015-09-29T03:09:48.941Z,83.3
2015-09-29T03:10:48.882Z,83.3
2015-09-29T03:11:48.839Z,83.8
2015-09-29T03:12:48.779Z,83.8
2015-09-29T03:13:48.719Z,84
2015-09-29T03:14:48.660Z,84.1
2015-09-29T03:15:48.631Z,84.2
2015-09-29T03:16:48.571Z,84.2
2015-09-29T03:17:48.511Z,84.3
2015-09-29T03:18:48.466Z,84.4
2015-09-29T03:19:48.407Z,84.4
2015-09-29T03:20:48.347Z,84.3
2015-09-29T03:21:48.288Z,84.3
2015-09-29T03:22:48.244Z,84.1
2015-09-29T03:23:48.184Z,83.5
2015-09-29T03:24:48.140Z,83.5
2015-09-29T03:25:48.079Z,83.7
2015-09-29T03:26:48.020Z,83.7
2015-09-29T03:27:47.973Z,83.5
2015-09-29T03:28:48.148Z,83
2015-09-29T03:29:47.868Z,83.4
2015-09-29T03:30:47.809Z,83.3
2015-09-29T03:31:47.890Z,83.5
2015-09-29T03:32:47.752Z,83.7
2015-09-29T03:33:47.662Z,83.6
2015-09-29T03:36:02.529Z,83.7
2015-09-29T03:39:01.537Z,84.1
2015-09-29T03:40:01.477Z,84.1
2015-09-29T03:40:47.758Z,84.3
2015-09-29T03:41:47.231Z,84.5
2015-09-29T03:42:47.609Z,84.8
2015-09-29T03:43:47.329Z,84.7
2015-09-29T03:45:47.038Z,84.8
2015-09-29T03:48:46.921Z,85.1
2015-09-29T03:50:46.756Z,84.9
2015-09-29T03:51:46.976Z,84.8
2015-09-29T03:52:46.651Z,84.6
2015-09-29T03:53:47.623Z,84.6
2015-09-29T03:56:47.490Z,85.1
2015-09-29T03:57:46.383Z,84.6
2015-09-29T03:58:46.761Z,84.4
2015-09-29T03:59:47.061Z,84.5
2015-09-29T04:00:46.204Z,84.7
2015-09-29T04:01:46.160Z,84.6
2015-09-29T04:02:46.100Z,84.6
2015-09-29T04:03:46.056Z,84.1
2015-09-29T04:04:46.231Z,84.4
2015-09-29T04:05:45.937Z,85
2015-09-29T04:06:45.893Z,85.1
2015-09-29T04:07:45.833Z,85.4
2015-09-29T04:08:45.773Z,85.3
2015-09-29T04:09:45.728Z,85.1
2015-09-29T04:10:45.669Z,85
2015-09-29T04:11:45.609Z,84.6
2015-09-29T04:12:45.565Z,84.6
2015-09-29T04:13:45.505Z,85.2
2015-09-29T04:14:45.446Z,85.3
2015-09-29T04:15:45.402Z,85.2
2015-09-29T04:16:45.576Z,85.2
2015-09-29T04:17:45.279Z,84.9
2015-09-29T04:18:45.235Z,84.6
2015-09-29T04:19:45.175Z,85.2
2015-09-29T04:20:45.131Z,84.9
2015-09-29T04:21:45.072Z,84.6
2015-09-29T04:22:45.028Z,84.2
2015-09-29T04:23:44.968Z,84.6
2015-09-29T04:24:44.908Z,85.1
2015-09-29T04:25:44.864Z,85.5
2015-09-29T04:26:44.804Z,85.7
2015-09-29T04:27:44.760Z,85.7
2015-09-29T04:28:44.700Z,85.1
2015-09-29T04:29:44.641Z,85.5
2015-09-29T04:30:44.580Z,85
2015-09-29T04:31:44.537Z,84.6
2015-09-29T04:32:44.711Z,83.8
2015-09-29T04:33:44.416Z,83.7
2015-09-29T04:34:44.374Z,83.4
2015-09-29T04:35:44.297Z,84.1
2015-09-29T04:36:44.488Z,83.5
2015-09-29T04:37:44.209Z,84
2015-09-29T04:38:43.384Z,83.6
2015-09-29T04:39:44.090Z,84
2015-09-29T04:40:44.046Z,84.1
2015-09-29T04:41:43.970Z,83.9
2015-09-29T04:42:43.926Z,83.6
2015-09-29T04:43:43.866Z,84
2015-09-29T04:44:43.821Z,83.2
2015-09-29T04:45:43.763Z,84.8
2015-09-29T04:46:43.702Z,85.4
2015-09-29T04:47:43.643Z,85.9
2015-09-29T04:48:43.614Z,85.3
2015-09-29T04:49:43.539Z,85
2015-09-29T04:50:43.479Z,85.3
2015-09-29T04:51:43.435Z,84.5
2015-09-29T04:52:43.235Z,84.6
2015-09-29T04:53:43.315Z,84.1
2015-09-29T04:54:43.271Z,83.2
2015-09-29T04:55:43.337Z,83.1
2015-09-29T04:56:43.167Z,83.2
2015-09-29T04:57:43.108Z,83.1
2015-09-29T04:58:43.064Z,84.4
2015-09-29T04:59:42.988Z,83.7
2015-09-29T05:00:43.178Z,83.7
2015-09-29T05:01:42.885Z,84
2015-09-29T05:02:42.840Z,83.6
2015-09-29T05:03:42.765Z,83.3
2015-09-29T05:04:42.720Z,83.2
2015-09-29T05:05:42.676Z,83
2015-09-29T05:06:42.617Z,83.5
2015-09-29T05:07:42.556Z,83
2015-09-29T05:08:42.591Z,83.2
2015-09-29T05:09:42.437Z,82.5
2015-09-29T05:10:42.393Z,82.9
2015-09-29T05:11:42.349Z,83.4
2015-09-29T05:12:42.286Z,83.2
2015-09-29T05:13:42.227Z,83.1
2015-09-29T05:14:42.183Z,83
2015-09-29T05:15:42.108Z,82.8
2015-09-29T05:16:42.063Z,83
2015-09-29T05:17:42.003Z,82.8
2015-09-29T05:18:41.944Z,82.8
2015-09-29T05:19:41.900Z,82.6
2015-09-29T05:20:41.840Z,82.7
2015-09-29T05:21:41.795Z,82.5
2015-09-29T05:22:41.735Z,82.2
2015-09-29T05:23:41.691Z,82.6
2015-09-29T05:24:41.616Z,82.6
2015-09-29T05:25:41.806Z,83
2015-09-29T05:26:41.513Z,82.8
2015-09-29T05:27:41.453Z,83.1
2015-09-29T05:28:41.408Z,82.6
2015-09-29T05:29:41.349Z,82.6
2015-09-29T05:30:41.289Z,82.8
2015-09-29T05:31:41.245Z,82.7
2015-09-29T05:32:41.185Z,82.5
2015-09-29T05:33:41.000Z,82.7
2015-09-29T05:34:41.316Z,82.8
2015-09-29T05:35:41.038Z,83
2015-09-29T05:36:40.977Z,83.2
2015-09-29T05:37:40.152Z,83.1
2015-09-29T05:38:40.858Z,82.7
2015-09-29T05:39:40.805Z,82.3
2015-09-29T05:40:40.968Z,81.6
2015-09-29T05:41:40.662Z,81.4
2015-09-29T05:42:40.605Z,81.6
2015-09-29T05:43:40.534Z,82.4
2015-09-29T05:44:40.467Z,82.5
2015-09-29T05:45:40.418Z,82.8
2015-09-29T05:46:40.386Z,82.5
2015-09-29T05:47:40.290Z,82.6
2015-09-29T05:48:40.227Z,82.7
2015-09-29T05:49:40.181Z,83.1
2015-09-29T05:50:40.120Z,82.9
2015-09-29T05:51:40.058Z,82
2015-09-29T05:52:40.012Z,82.7
2015-09-29T05:53:39.952Z,82.7
2015-09-29T05:54:39.906Z,82.9
2015-09-29T05:55:39.846Z,83.5
2015-09-29T05:56:39.787Z,83.4
2015-09-29T05:57:39.741Z,83.3
2015-09-29T05:58:39.681Z,82.5
2015-09-29T05:59:39.621Z,82.8
2015-09-29T06:00:39.560Z,83.2
2015-09-29T06:01:39.517Z,83.3
2015-09-29T06:02:39.456Z,83
2015-09-29T06:03:39.412Z,83.3
2015-09-29T06:04:39.353Z,83.1
2015-09-29T06:05:39.292Z,83.7
2015-09-29T06:06:39.248Z,83.9
2015-09-29T06:07:39.188Z,84
2015-09-29T06:08:39.125Z,84.3
2015-09-29T06:09:39.066Z,84.4
2015-09-29T06:10:39.022Z,85
2015-09-29T06:11:38.961Z,85.9
2015-09-29T06:12:38.919Z,85.9
2015-09-29T06:13:38.859Z,85.7
2015-09-29T06:14:38.799Z,86
2015-09-29T06:15:38.738Z,86.3
2015-09-29T06:16:38.710Z,86.3
2015-09-29T06:17:38.635Z,86.3
2015-09-29T06:18:38.591Z,86.3
2015-09-29T06:19:38.530Z,86.5
2015-09-29T06:20:38.471Z,86.4
2015-09-29T06:21:38.427Z,86.6
2015-09-29T06:22:38.383Z,87
2015-09-29T06:23:38.307Z,86.5
2015-09-29T06:24:38.279Z,86.6
2015-09-29T06:25:38.219Z,86.8
2015-09-29T06:26:38.175Z,86.9
2015-09-29T06:27:38.099Z,86.9
2015-09-29T06:28:38.056Z,86.7
2015-09-29T06:29:38.027Z,86.5
2015-09-29T06:30:37.936Z,86.7
2015-09-29T06:31:37.891Z,86.6
2015-09-29T06:32:37.832Z,86.6
2015-09-29T06:33:37.788Z,86.4
2015-09-29T06:34:37.729Z,86.3
2015-09-29T06:35:37.685Z,86.5
2015-09-29T06:36:37.609Z,86.7
2015-09-29T06:37:37.580Z,86.6
2015-09-29T06:38:37.521Z,86.9
2015-09-29T06:39:37.461Z,86.3
2015-09-29T06:40:37.416Z,86.2
2015-09-29T06:41:37.357Z,86.2
2015-09-29T06:42:37.297Z,86
2015-09-29T06:43:37.254Z,85.9
2015-09-29T06:44:37.193Z,86.3
2015-09-29T06:45:37.134Z,86
2015-09-29T06:46:37.089Z,86.6
2015-09-29T06:47:37.046Z,86.2
2015-09-29T06:48:36.985Z,85.8
2015-09-29T06:49:36.926Z,85.5
2015-09-29T06:50:36.882Z,85.5
2015-09-29T06:51:36.822Z,85.5
2015-09-29T06:52:36.793Z,85.4
2015-09-29T06:53:36.718Z,86.2
2015-09-29T06:54:36.659Z,85.8
2015-09-29T06:55:36.630Z,85.8
2015-09-29T06:56:36.554Z,85.8
2015-09-29T06:57:36.526Z,85.8
2015-09-29T06:58:36.466Z,85.8
2015-09-29T06:59:36.404Z,85.9
2015-09-29T07:00:36.360Z,85.7
2015-09-29T07:01:36.300Z,85.6
2015-09-29T07:02:36.240Z,85.1
2015-09-29T07:03:36.195Z,85.4
2015-09-29T07:04:36.136Z,85.3
2015-09-29T07:05:36.076Z,84.9
2015-09-29T07:06:36.031Z,85.7
2015-09-29T07:07:35.987Z,85.9
2015-09-29T07:08:35.928Z,85.3
2015-09-29T07:09:35.884Z,85.5
2015-09-29T07:10:35.825Z,85.5
2015-09-29T07:11:35.780Z,85.1
2015-09-29T07:12:35.705Z,84.9
2015-09-29T07:13:35.675Z,84.9
2015-09-29T07:14:35.600Z,84.8
2015-09-29T07:15:35.556Z,84.6
2015-09-29T07:16:35.512Z,84.3
2015-09-29T07:17:35.453Z,84.6
2015-09-29T07:18:35.393Z,84.5
2015-09-29T07:19:35.349Z,84.6
2015-09-29T07:20:35.289Z,84.5
2015-09-29T07:21:35.480Z,84.9
2015-09-29T07:22:35.200Z,84.5
2015-09-29T07:23:35.141Z,85
2015-09-29T07:24:35.097Z,84.5
2015-09-29T07:25:35.037Z,84.7
2015-09-29T07:26:34.978Z,84.8
2015-09-29T07:27:34.933Z,85.5
2015-09-29T07:28:34.874Z,85.2
2015-09-29T07:29:35.064Z,85.3
2015-09-29T07:30:34.769Z,85.2
2015-09-29T07:31:34.726Z,85.1
2015-09-29T07:32:34.666Z,84.4
2015-09-29T07:33:34.606Z,83.8
2015-09-29T07:34:34.561Z,84.4
2015-09-29T07:35:34.518Z,84
2015-09-29T07:36:34.458Z,84.8
2015-09-29T07:37:34.413Z,85.1
2015-09-29T07:38:34.354Z,85.6
2015-09-29T07:39:34.295Z,85.5
2015-09-29T07:40:34.250Z,85.5
2015-09-29T07:41:34.205Z,85.6
2015-09-29T07:42:34.147Z,85.1
2015-09-29T07:43:34.086Z,83.9
2015-09-29T07:44:34.043Z,83.7
2015-09-29T07:45:33.998Z,83.9
2015-09-29T07:46:33.923Z,83.7
2015-09-29T07:47:33.894Z,84.3
2015-09-29T07:48:33.850Z,84.7
2015-09-29T07:49:33.772Z,84.6
2015-09-29T07:50:33.713Z,84.8
2015-09-29T07:51:33.668Z,84.9
2015-09-29T07:52:33.608Z,85.1
2015-09-29T07:53:33.564Z,85.5
2015-09-29T07:54:33.535Z,85.7
2015-09-29T07:55:33.460Z,85.7
2015-09-29T07:56:33.416Z,86.3
2015-09-29T07:57:33.357Z,85.9
2015-09-29T07:58:33.296Z,85.7
2015-09-29T07:59:33.252Z,85.6
2015-09-29T08:00:33.209Z,84.6
2015-09-29T08:01:33.133Z,84.1
2015-09-29T08:02:33.090Z,84.4
2015-09-29T08:03:33.045Z,84.2
2015-09-29T08:04:32.985Z,84.6
2015-09-29T08:05:32.926Z,84.3
2015-09-29T08:06:32.881Z,84.4
2015-09-29T08:07:32.821Z,84.8
2015-09-29T08:08:32.777Z,85.1
2015-09-29T08:09:32.733Z,84.9
2015-09-29T08:10:32.689Z,86.1
2015-09-29T08:11:32.629Z,84.4
2015-09-29T08:12:32.554Z,84
2015-09-29T08:13:31.760Z,83.6
2015-09-29T08:14:32.466Z,83.9
2015-09-29T08:15:32.406Z,83.7
2015-09-29T08:16:32.346Z,83.6
2015-09-29T08:17:32.301Z,82.8
2015-09-29T08:18:32.258Z,83
2015-09-29T08:19:32.198Z,83.9
2015-09-29T08:20:32.153Z,82
2015-09-29T08:21:32.109Z,82.3
2015-09-29T08:22:32.284Z,82.2
2015-09-29T08:23:31.989Z,83.5
2015-09-29T08:24:31.946Z,81.5
2015-09-29T08:25:31.902Z,80.2
2015-09-29T08:26:31.842Z,80
2015-09-29T08:27:31.783Z,79
2015-09-29T08:28:31.739Z,79.3
2015-09-29T08:29:31.913Z,79.3
2015-09-29T08:30:31.634Z,80.1
2015-09-29T08:31:31.590Z,79.2
2015-09-29T08:32:31.515Z,79.1
2015-09-29T08:33:31.470Z,78.3
2015-09-29T08:34:31.427Z,79.1
2015-09-29T08:35:31.366Z,77.7
2015-09-29T08:36:31.323Z,78.4
2015-09-29T08:37:31.264Z,78.5
2015-09-29T08:38:31.219Z,79.1
2015-09-29T08:39:31.394Z,79.2
2015-09-29T08:40:31.114Z,80.2
2015-09-29T08:41:31.071Z,80.5
2015-09-29T08:42:30.260Z,80.1
2015-09-29T08:43:31.186Z,80
2015-09-29T08:44:30.891Z,81.1
2015-09-29T08:45:30.847Z,80.1
2015-09-29T08:46:30.787Z,80.2
2015-09-29T08:47:30.743Z,80
2015-09-29T08:48:30.680Z,80.3
2015-09-29T08:49:30.636Z,80.3
2015-09-29T08:50:30.577Z,78.9
2015-09-29T08:51:30.766Z,78.9
2015-09-29T08:52:30.473Z,78.5
2015-09-29T08:53:30.429Z,78.9
2015-09-29T08:54:30.369Z,80.1
2015-09-29T08:55:30.325Z,79.6
2015-09-29T08:56:30.266Z,78.8
2015-09-29T08:57:30.455Z,78.7
2015-09-29T08:58:30.161Z,78
2015-09-29T08:59:30.117Z,78.5
2015-09-29T09:00:30.057Z,78.3
2015-09-29T09:01:29.998Z,78.8
2015-09-29T09:02:29.953Z,79.5
2015-09-29T09:03:29.893Z,79.1
2015-09-29T09:04:29.849Z,79.8
2015-09-29T09:05:29.789Z,79.1
2015-09-29T09:06:29.745Z,79.9
2015-09-29T09:07:29.685Z,79.9
2015-09-29T09:08:29.642Z,80.4
2015-09-29T09:09:29.598Z,79.7
2015-09-29T09:10:29.522Z,79.1
2015-09-29T09:11:29.478Z,78.5
2015-09-29T09:12:29.433Z,79.2
2015-09-29T09:13:29.389Z,78.8
2015-09-29T09:14:29.329Z,79.4
2015-09-29T09:15:29.286Z,79.6
2015-09-29T09:16:29.226Z,78.6
2015-09-29T09:17:29.166Z,79.2
2015-09-29T09:18:29.137Z,78.1
2015-09-29T09:19:29.078Z,77.9
2015-09-29T09:20:29.018Z,77.2
2015-09-29T09:21:28.974Z,78.7
2015-09-29T09:22:28.914Z,76.8
2015-09-29T09:23:28.870Z,77.3
2015-09-29T09:24:28.811Z,75.9
2015-09-29T09:25:28.767Z,74.5
2015-09-29T09:26:28.706Z,75.2
2015-09-29T09:27:28.662Z,75.3
2015-09-29T09:28:28.618Z,75.8
2015-09-29T09:29:28.559Z,76.2
2015-09-29T09:30:28.498Z,76.5
2015-09-29T09:31:28.455Z,77.7
2015-09-29T09:32:28.395Z,76
2015-09-29T09:33:28.351Z,75.6
2015-09-29T09:34:28.306Z,76.5
2015-09-29T09:35:28.247Z,75.6
2015-09-29T09:36:28.187Z,75.7
2015-09-29T09:37:28.143Z,75
2015-09-29T09:38:28.333Z,74.9
2015-09-29T09:39:28.036Z,76.6
2015-09-29T09:40:27.992Z,75.2
2015-09-29T09:41:27.964Z,75.7
2015-09-29T09:42:27.732Z,74.8
2015-09-29T09:43:27.828Z,75.3
2015-09-29T09:44:27.784Z,75.7
2015-09-29T09:45:27.724Z,76
2015-09-29T09:46:27.681Z,75.9
2015-09-29T09:47:27.621Z,77.7
2015-09-29T09:48:27.420Z,76.3
2015-09-29T09:49:27.532Z,74.9
2015-09-29T09:50:27.488Z,74.8
2015-09-29T09:51:27.428Z,75.1
2015-09-29T09:52:27.369Z,75.7
2015-09-29T09:53:27.325Z,75.3
2015-09-29T09:54:27.280Z,75
2015-09-29T09:55:27.221Z,75.1
2015-09-29T09:56:27.161Z,74.2
2015-09-29T09:57:26.382Z,73.6
2015-09-29T09:58:27.307Z,74.1
2015-09-29T09:59:27.013Z,74.9
2015-09-29T10:00:26.969Z,75
2015-09-29T10:01:27.144Z,74.8
2015-09-29T10:02:26.865Z,74.4
2015-09-29T10:03:26.805Z,75.5
2015-09-29T10:04:26.761Z,75.8
2015-09-29T10:05:26.701Z,76.6
2015-09-29T10:06:26.657Z,76.3
2015-09-29T10:07:26.597Z,76
2015-09-29T10:08:26.554Z,76.7
2015-09-29T10:09:26.509Z,74.7
2015-09-29T10:10:26.449Z,74.5
2015-09-29T10:11:26.390Z,73.2
2015-09-29T10:12:26.346Z,74.3
2015-09-29T10:13:26.302Z,72.7
2015-09-29T10:14:26.241Z,73
2015-09-29T10:15:26.198Z,74.2
2015-09-29T10:16:26.154Z,74
2015-09-29T10:17:26.329Z,73.5
2015-09-29T10:18:26.034Z,74.3
2015-09-29T10:19:25.990Z,74.5
2015-09-29T10:20:25.930Z,74.4
2015-09-29T10:21:25.886Z,74.8
2015-09-29T10:22:25.842Z,73.1
2015-09-29T10:23:25.782Z,72.8
2015-09-29T10:24:25.737Z,73.1
2015-09-29T10:25:25.693Z,71.7
2015-09-29T10:26:25.634Z,71
2015-09-29T10:27:25.574Z,71.6
2015-09-29T10:28:25.530Z,72.3
2015-09-29T10:29:25.720Z,73.3
2015-09-29T10:30:25.426Z,72.2
2015-09-29T10:31:25.382Z,71.1
2015-09-29T10:32:25.320Z,72
2015-09-29T10:33:25.509Z,71.4
2015-09-29T10:34:25.215Z,71
2015-09-29T10:35:25.171Z,71.4
2015-09-29T10:36:25.112Z,72.7
2015-09-29T10:37:25.067Z,72.6
2015-09-29T10:38:25.023Z,70.6
2015-09-29T10:39:24.963Z,70.9
2015-09-29T10:40:24.919Z,70.2
2015-09-29T10:41:24.875Z,69.9
2015-09-29T10:42:24.815Z,71.2
2015-09-29T10:43:24.755Z,68.5
2015-09-29T10:44:24.712Z,68
2015-09-29T10:45:24.653Z,69.1
2015-09-29T10:46:24.608Z,69.2
2015-09-29T10:47:24.564Z,69.1
2015-09-29T10:48:24.504Z,67.7
2015-09-29T10:49:24.444Z,67.3
2015-09-29T10:50:24.400Z,66.9
2015-09-29T10:51:24.339Z,67.7
2015-09-29T10:52:24.530Z,69.2
2015-09-29T10:53:24.252Z,69
2015-09-29T10:54:24.207Z,69
2015-09-29T10:55:24.163Z,69
2015-09-29T10:56:24.089Z,67.1
2015-09-29T10:57:24.044Z,67.2
2015-09-29T10:58:24.219Z,67.6
2015-09-29T10:59:24.174Z,67.4
2015-09-29T11:00:23.896Z,67.9
2015-09-29T11:01:24.071Z,67.6
2015-09-29T11:02:23.776Z,66.4
2015-09-29T11:03:23.748Z,64.3
2015-09-29T11:04:23.689Z,64.6
2015-09-29T11:05:23.644Z,64
2015-09-29T11:06:23.819Z,64
2015-09-29T11:07:23.525Z,64.4
2015-09-29T11:08:23.465Z,63.2
2015-09-29T11:09:23.421Z,63
2015-09-29T11:10:23.377Z,64.3
2015-09-29T11:11:23.317Z,64.3
2015-09-29T11:12:23.288Z,63.5
2015-09-29T11:13:23.229Z,63.6
2015-09-29T11:14:23.168Z,64.1
2015-09-29T11:15:23.110Z,63.7
2015-09-29T11:16:23.065Z,64
2015-09-29T11:17:23.005Z,63.9
2015-09-29T11:18:22.961Z,64.4
2015-09-29T11:19:22.916Z,64.8
2015-09-29T11:20:22.873Z,65.6
2015-09-29T11:21:22.812Z,65.4
2015-09-29T11:22:22.768Z,64.8
2015-09-29T11:23:22.709Z,65.6
2015-09-29T11:24:22.646Z,65.8
2015-09-29T11:25:22.618Z,65.7
2015-09-29T11:26:22.605Z,64.2
2015-09-29T11:27:22.498Z,63.8
2015-09-29T11:28:22.454Z,64.6
2015-09-29T11:29:22.410Z,64.7
2015-09-29T11:30:22.351Z,62.9
2015-09-29T11:31:22.290Z,63
2015-09-29T11:32:22.262Z,62.6
2015-09-29T11:33:22.202Z,63.2
2015-09-29T11:34:22.159Z,64.5
2015-09-29T11:35:22.130Z,64
2015-09-29T11:36:22.039Z,64.7
2015-09-29T11:37:21.995Z,63.4
2015-09-29T11:38:21.951Z,62.5
2015-09-29T11:39:21.891Z,63.4
2015-09-29T11:40:21.846Z,63.8
2015-09-29T11:41:21.803Z,63.9
2015-09-29T11:42:21.758Z,64.3
2015-09-29T11:43:21.934Z,62.8
2015-09-29T11:44:21.639Z,63
2015-09-29T11:45:21.595Z,63.5
2015-09-29T11:46:21.535Z,64.1
2015-09-29T11:47:21.490Z,63.1
2015-09-29T11:48:21.462Z,63.3
2015-09-29T11:49:21.386Z,63.8
2015-09-29T11:50:21.342Z,63.6
2015-09-29T11:51:21.331Z,62.2
2015-09-29T11:52:21.239Z,63.1
2015-09-29T11:53:21.194Z,63.1
2015-09-29T11:54:21.134Z,63.8
2015-09-29T11:55:21.091Z,64.7
2015-09-29T11:56:21.031Z,65.8
2015-09-29T11:57:20.987Z,65.3
2015-09-29T11:58:20.942Z,65.1
2015-09-29T11:59:20.148Z,64.9
2015-09-29T12:00:20.823Z,66.1
2015-09-29T12:01:20.779Z,65.3
2015-09-29T12:02:20.735Z,65.3
2015-09-29T12:03:20.691Z,64.2
2015-09-29T12:04:20.662Z,63.5
2015-09-29T12:05:20.571Z,64.2
2015-09-29T12:06:20.542Z,64
2015-09-29T12:07:20.467Z,63
2015-09-29T12:08:20.422Z,62.2
2015-09-29T12:09:20.380Z,62.2
2015-09-29T12:10:20.319Z,63
2015-09-29T12:11:20.275Z,63
2015-09-29T12:12:20.231Z,63
2015-09-29T12:13:20.171Z,64.5
2015-09-29T12:14:20.127Z,64.2
2015-09-29T12:15:20.064Z,61.4
2015-09-29T12:16:20.021Z,61
2015-09-29T12:17:19.977Z,60.5
2015-09-29T12:18:19.932Z,61
2015-09-29T12:19:19.872Z,60.9
2015-09-29T12:20:19.843Z,60.5
2015-09-29T12:21:19.784Z,59.6
2015-09-29T12:22:19.724Z,57.5
2015-09-29T12:23:19.680Z,57.6
2015-09-29T12:24:19.636Z,57
2015-09-29T12:25:19.810Z,56.7
2015-09-29T12:26:19.533Z,56.3
2015-09-29T12:27:19.488Z,55.6
2015-09-29T12:28:19.429Z,55.5
2015-09-29T12:29:19.369Z,57.1
2015-09-29T12:30:19.324Z,60.2
2015-09-29T12:31:19.280Z,59
2015-09-29T12:32:19.220Z,58.2
2015-09-29T12:33:19.192Z,56.7
2015-09-29T12:34:19.132Z,56.8
2015-09-29T12:35:19.073Z,58.2
2015-09-29T12:36:19.044Z,56
2015-09-29T12:37:18.968Z,57.5
2015-09-29T12:38:18.924Z,60.2
2015-09-29T12:39:18.879Z,57.1
2015-09-29T12:40:18.821Z,57.2
2015-09-29T12:41:18.026Z,57.4
2015-09-29T12:42:18.732Z,57.8
2015-09-29T12:43:18.907Z,58.1
2015-09-29T12:44:18.628Z,57.5
2015-09-29T12:45:18.568Z,57.1
2015-09-29T12:46:18.524Z,58
2015-09-29T12:47:18.481Z,56
2015-09-29T12:48:18.420Z,56.8
2015-09-29T12:49:18.376Z,55.1
2015-09-29T12:50:18.332Z,57.2
2015-09-29T12:51:18.272Z,57.4
2015-09-29T12:52:18.229Z,56.9
2015-09-29T12:53:18.184Z,56.3
2015-09-29T12:54:18.140Z,55.2
2015-09-29T12:55:18.081Z,56.1
2015-09-29T12:56:18.036Z,56.5
2015-09-29T12:57:18.211Z,55.9
2015-09-29T12:58:17.932Z,56.4
2015-09-29T12:59:18.123Z,58.1
2015-09-29T13:00:17.844Z,57.3
2015-09-29T13:01:17.769Z,57.6
2015-09-29T13:02:17.740Z,57.2
2015-09-29T13:03:17.695Z,56.7
2015-09-29T13:04:17.620Z,57.2
2015-09-29T13:05:17.576Z,57.6
2015-09-29T13:06:17.533Z,58.4
2015-09-29T13:07:17.472Z,58.6
2015-09-29T13:08:17.428Z,57.8
2015-09-29T13:09:17.384Z,61
2015-09-29T13:10:17.322Z,58.7
2015-09-29T13:11:17.278Z,58
2015-09-29T13:12:17.249Z,57.3
2015-09-29T13:13:17.174Z,54.9
2015-09-29T13:14:17.130Z,54.2
2015-09-29T13:15:17.086Z,54.1
2015-09-29T13:16:17.025Z,55.4
2015-09-29T13:17:16.981Z,54.6
2015-09-29T13:18:16.938Z,55.8
2015-09-29T13:19:16.878Z,54.3
2015-09-29T13:20:17.068Z,56.1
2015-09-29T13:21:16.805Z,57.1
2015-09-29T13:22:16.730Z,57.8
2015-09-29T13:23:16.685Z,55.9
2015-09-29T13:24:16.641Z,56
2015-09-29T13:25:16.582Z,57.1
2015-09-29T13:26:16.538Z,57.1
2015-09-29T13:27:16.493Z,56.5
2015-09-29T13:28:16.669Z,57.2
2015-09-29T13:29:16.389Z,57.6
2015-09-29T13:30:16.330Z,57.6
2015-09-29T13:31:16.301Z,57.7
2015-09-29T13:32:16.242Z,56.3
2015-09-29T13:33:16.416Z,56.5
2015-09-29T13:34:16.138Z,57.4