createdAt,value
2023-05-21T00:00:28.051Z,0.00
2023-05-21T00:01:28.031Z,0.00
2023-05-21T00:02:28.044Z,0.00
2023-05-21T00:03:28.082Z,0.00
2023-05-21T00:04:28.040Z,0.00
2023-05-21T00:05:27.982Z,0.00
2023-05-21T00:06:28.101Z,0.00
2023-05-21T00:07:30.955Z,0.00
2023-05-21T00:08:30.957Z,0.00
2023-05-21T00:09:27.925Z,0.00
2023-05-21T00:10:27.940Z,0.00
2023-05-21T00:11:27.887Z,0.00
2023-05-21T00:12:27.875Z,0.00
2023-05-21T00:13:27.873Z,0.00
2023-05-21T00:14:27.874Z,0.00
2023-05-21T00:15:27.838Z,0.00
2023-05-21T00:16:28.023Z,0.00
2023-05-21T00:17:27.835Z,0.00
2023-05-21T00:18:27.790Z,0.00
2023-05-21T00:19:27.847Z,0.00
2023-05-21T00:20:27.802Z,0.00
2023-05-21T00:21:27.784Z,0.00
2023-05-21T00:22:27.740Z,0.00
2023-05-21T00:23:27.728Z,0.00
2023-05-21T00:24:27.705Z,0.00
2023-05-21T00:25:27.698Z,0.00
2023-05-21T00:26:27.710Z,0.00
2023-05-21T00:27:30.693Z,0.00
2023-05-21T00:28:30.659Z,0.00
2023-05-21T00:29:27.671Z,0.00
2023-05-21T00:30:27.632Z,0.00
2023-05-21T00:31:27.716Z,0.00
2023-05-21T00:32:27.628Z,0.00
2023-05-21T00:33:27.589Z,0.00
2023-05-21T00:34:27.576Z,0.00
2023-05-21T00:35:27.560Z,0.00
2023-05-21T00:36:27.546Z,0.00
2023-05-21T00:37:27.562Z,0.00
2023-05-21T00:38:27.521Z,0.00
2023-05-21T00:39:27.576Z,0.00
2023-05-21T00:40:27.492Z,0.00
2023-05-21T00:41:27.487Z,0.00
2023-05-21T00:42:27.481Z,0.00
2023-05-21T00:43:27.456Z,0.00
2023-05-21T00:44:27.443Z,0.00
2023-05-21T00:45:27.481Z,0.00
2023-05-21T00:46:27.502Z,0.00
2023-05-21T00:47:30.408Z,0.00
2023-05-21T00:48:30.380Z,0.00
2023-05-21T00:49:27.365Z,0.00
2023-05-21T00:50:27.361Z,0.00
2023-05-21T00:51:27.380Z,0.00
2023-05-21T00:52:27.333Z,0.00
2023-05-21T00:53:27.313Z,0.00
2023-05-21T00:54:27.300Z,0.00
2023-05-21T00:55:27.289Z,0.00
2023-05-21T00:56:27.278Z,0.00
2023-05-21T00:57:27.322Z,0.00
2023-05-21T00:58:27.244Z,0.00
2023-05-21T00:59:27.277Z,0.00
2023-05-21T01:00:27.219Z,0.00
2023-05-21T01:01:27.324Z,0.00
2023-05-21T01:02:27.253Z,0.00
2023-05-21T01:03:27.324Z,0.00
2023-05-21T01:04:27.169Z,0.00
2023-05-21T01:05:27.183Z,0.00
2023-05-21T01:06:27.137Z,0.00
2023-05-21T01:07:30.126Z,0.00
2023-05-21T01:08:30.105Z,0.00
2023-05-21T01:09:27.089Z,0.00
2023-05-21T01:10:27.111Z,0.00
2023-05-21T01:11:27.063Z,0.00
2023-05-21T01:12:27.057Z,0.00
2023-05-21T01:13:27.038Z,0.00
2023-05-21T01:14:27.028Z,0.00
2023-05-21T01:15:27.034Z,0.00
2023-05-21T01:16:27.037Z,0.00
2023-05-21T01:17:26.990Z,0.00
2023-05-21T01:18:27.029Z,0.00
2023-05-21T01:19:27.126Z,0.00
2023-05-21T01:20:26.957Z,0.00
2023-05-21T01:21:26.949Z,0.00
2023-05-21T01:22:26.915Z,0.00
2023-05-21T01:23:26.907Z,0.00
2023-05-21T01:24:26.902Z,0.00
2023-05-21T01:25:26.871Z,0.00
2023-05-21T01:26:26.894Z,0.00
2023-05-21T01:27:29.893Z,0.00
2023-05-21T01:28:30.051Z,0.00
2023-05-21T01:29:26.818Z,0.00
2023-05-21T01:30:26.813Z,0.00
2023-05-21T01:31:26.789Z,0.00
2023-05-21T01:32:26.834Z,0.00
2023-05-21T01:33:26.968Z,0.00
2023-05-21T01:34:26.765Z,0.00
2023-05-21T01:35:26.754Z,0.00
2023-05-21T01:36:26.784Z,0.00
2023-05-21T01:37:26.739Z,0.00
2023-05-21T01:38:26.702Z,0.00
2023-05-21T01:39:26.713Z,0.00
2023-05-21T01:40:26.671Z,0.00
2023-05-21T01:41:26.655Z,0.00
2023-05-21T01:42:26.673Z,0.00
2023-05-21T01:43:26.648Z,0.00
2023-05-21T01:44:26.650Z,0.00
2023-05-21T01:45:26.601Z,0.00
2023-05-21T01:46:26.632Z,0.00
2023-05-21T01:47:29.650Z,0.00
2023-05-21T01:48:29.559Z,0.00
2023-05-21T01:49:26.559Z,0.00
2023-05-21T01:50:26.532Z,0.00
2023-05-21T01:51:26.532Z,0.00
2023-05-21T01:52:26.541Z,0.00
2023-05-21T01:53:26.502Z,0.00
2023-05-21T01:54:26.509Z,0.00
2023-05-21T01:55:26.475Z,0.00
2023-05-21T01:56:26.484Z,0.00
2023-05-21T01:57:26.448Z,0.00
2023-05-21T01:58:26.416Z,0.00
2023-05-21T01:59:26.435Z,0.00
2023-05-21T02:00:26.422Z,0.00
2023-05-21T02:01:26.403Z,0.00
2023-05-21T02:02:26.450Z,0.00
2023-05-21T02:03:26.536Z,0.00
2023-05-21T02:04:26.367Z,0.00
2023-05-21T02:05:26.336Z,0.00
2023-05-21T02:06:26.337Z,0.00
2023-05-21T02:07:29.294Z,0.00
2023-05-21T02:08:29.276Z,0.00
2023-05-21T02:09:26.273Z,0.00
2023-05-21T02:10:26.251Z,0.00
2023-05-21T02:11:26.259Z,0.00
2023-05-21T02:12:26.241Z,0.00
2023-05-21T02:13:26.961Z,0.00
2023-05-21T02:14:26.193Z,0.00
2023-05-21T02:15:26.193Z,0.00
2023-05-21T02:16:26.274Z,0.00
2023-05-21T02:17:26.214Z,0.00
2023-05-21T02:18:26.139Z,0.00
2023-05-21T02:19:26.224Z,0.00
2023-05-21T02:20:26.113Z,0.00
2023-05-21T02:21:26.106Z,0.00
2023-05-21T02:22:26.100Z,0.00
2023-05-21T02:23:26.076Z,0.00
2023-05-21T02:24:26.082Z,0.00
2023-05-21T02:25:26.057Z,0.00
2023-05-21T02:26:26.032Z,0.00
2023-05-21T02:27:29.044Z,0.00
2023-05-21T02:28:28.997Z,0.00
2023-05-21T02:29:26.014Z,0.00
2023-05-21T02:30:25.983Z,0.00
2023-05-21T02:31:25.958Z,0.00
2023-05-21T02:32:26.037Z,0.00
2023-05-21T02:33:25.928Z,0.00
2023-05-21T02:34:26.088Z,0.00
2023-05-21T02:35:25.948Z,0.00
2023-05-21T02:36:25.890Z,0.00
2023-05-21T02:37:25.868Z,0.00
2023-05-21T02:38:25.881Z,0.00
2023-05-21T02:39:25.854Z,0.00
2023-05-21T02:40:25.826Z,0.00
2023-05-21T02:41:25.839Z,0.00
2023-05-21T02:42:25.800Z,0.00
2023-05-21T02:43:25.816Z,0.00
2023-05-21T02:44:25.770Z,0.00
2023-05-21T02:45:25.791Z,0.00
2023-05-21T02:46:25.860Z,0.00
2023-05-21T02:47:28.818Z,0.00
2023-05-21T02:48:28.714Z,0.00
2023-05-21T02:49:25.700Z,0.00
2023-05-21T02:50:25.676Z,0.00
2023-05-21T02:51:25.694Z,0.00
2023-05-21T02:52:25.648Z,0.00
2023-05-21T02:53:25.646Z,0.00
2023-05-21T02:54:25.631Z,0.00
2023-05-21T02:55:25.613Z,0.00
2023-05-21T02:56:25.616Z,0.00
2023-05-21T02:57:25.605Z,0.00
2023-05-21T02:58:25.587Z,0.00
2023-05-21T02:59:25.550Z,0.00
2023-05-21T03:00:25.552Z,0.00
2023-05-21T03:01:25.543Z,0.00
2023-05-21T03:02:25.583Z,0.00
2023-05-21T03:03:25.687Z,0.00
2023-05-21T03:04:25.477Z,0.00
2023-05-21T03:05:25.469Z,0.00
2023-05-21T03:06:25.450Z,0.00
2023-05-21T03:07:28.448Z,0.00
2023-05-21T03:08:28.444Z,0.00
2023-05-21T03:09:25.422Z,0.00
2023-05-21T03:10:25.388Z,0.00
2023-05-21T03:11:25.386Z,0.00
2023-05-21T03:12:25.359Z,5.62
2023-05-21T03:13:25.425Z,5.62
2023-05-21T03:14:25.329Z,5.62
2023-05-21T03:15:25.342Z,5.62
2023-05-21T03:16:25.331Z,5.62
2023-05-21T03:17:25.314Z,5.62
2023-05-21T03:18:25.305Z,5.62
2023-05-21T03:19:25.405Z,5.62
2023-05-21T03:20:25.250Z,5.62
2023-05-21T03:21:25.226Z,5.62
2023-05-21T03:22:25.254Z,5.62
2023-05-21T03:23:25.256Z,11.25
2023-05-21T03:24:25.199Z,11.25
2023-05-21T03:25:25.410Z,11.25
2023-05-21T03:26:25.155Z,11.25
2023-05-21T03:27:28.150Z,11.25
2023-05-21T03:28:28.160Z,11.25
2023-05-21T03:29:25.143Z,11.25
2023-05-21T03:30:25.098Z,16.88
2023-05-21T03:31:25.203Z,16.88
2023-05-21T03:32:25.213Z,16.88
2023-05-21T03:33:25.060Z,16.88
2023-05-21T03:34:25.082Z,16.88
2023-05-21T03:35:25.052Z,22.50
2023-05-21T03:36:25.029Z,22.50
2023-05-21T03:37:25.011Z,22.50
2023-05-21T03:38:24.995Z,22.50
2023-05-21T03:39:24.978Z,22.50
2023-05-21T03:40:24.985Z,28.12
2023-05-21T03:41:24.946Z,28.12
2023-05-21T03:42:24.931Z,28.12
2023-05-21T03:43:24.921Z,28.12
2023-05-21T03:44:24.899Z,33.75
2023-05-21T03:45:24.917Z,33.75
2023-05-21T03:46:24.896Z,33.75
2023-05-21T03:47:27.954Z,39.38
2023-05-21T03:48:27.848Z,39.38
2023-05-21T03:49:24.830Z,39.38
2023-05-21T03:50:24.814Z,45.00
2023-05-21T03:51:24.831Z,45.00
2023-05-21T03:52:24.797Z,50.62
2023-05-21T03:53:24.785Z,50.62
2023-05-21T03:54:24.765Z,50.62
2023-05-21T03:55:24.797Z,56.25
2023-05-21T03:56:24.725Z,56.25
2023-05-21T03:57:24.725Z,56.25
2023-05-21T03:58:24.702Z,61.88
2023-05-21T03:59:24.695Z,61.88
2023-05-21T04:00:24.661Z,61.88
2023-05-21T04:01:24.692Z,61.88
2023-05-21T04:02:24.771Z,56.25
2023-05-21T04:03:24.791Z,61.88
2023-05-21T04:04:24.638Z,67.50
2023-05-21T04:05:24.605Z,67.50
2023-05-21T04:06:24.588Z,67.50
2023-05-21T04:07:27.579Z,67.50
2023-05-21T04:08:27.594Z,67.50
2023-05-21T04:09:24.550Z,67.50
2023-05-21T04:10:24.525Z,73.12
2023-05-21T04:11:24.517Z,73.12
2023-05-21T04:12:24.497Z,73.12
2023-05-21T04:13:24.490Z,78.75
2023-05-21T04:14:24.518Z,84.38
2023-05-21T04:15:24.452Z,90.00
2023-05-21T04:16:24.556Z,84.38
2023-05-21T04:17:24.473Z,78.75
2023-05-21T04:18:24.416Z,78.75
2023-05-21T04:19:24.449Z,78.75
2023-05-21T04:20:24.404Z,78.75
2023-05-21T04:21:24.372Z,78.75
2023-05-21T04:22:24.349Z,78.75
2023-05-21T04:23:24.344Z,84.38
2023-05-21T04:24:24.322Z,84.38
2023-05-21T04:25:24.341Z,84.38
2023-05-21T04:26:24.291Z,84.38
2023-05-21T04:27:27.285Z,84.38
2023-05-21T04:28:27.270Z,84.38
2023-05-21T04:29:24.253Z,90.00
2023-05-21T04:30:24.301Z,90.00
2023-05-21T04:31:24.234Z,95.62
2023-05-21T04:32:24.241Z,95.62
2023-05-21T04:33:24.193Z,101.25
2023-05-21T04:34:24.179Z,101.25
2023-05-21T04:35:24.180Z,101.25
2023-05-21T04:36:24.177Z,101.25
2023-05-21T04:37:24.142Z,101.25
2023-05-21T04:38:24.122Z,106.88
2023-05-21T04:39:24.109Z,112.50
2023-05-21T04:40:24.095Z,112.50
2023-05-21T04:41:24.112Z,123.75
2023-05-21T04:42:24.064Z,129.38
2023-05-21T04:43:24.057Z,129.38
2023-05-21T04:44:24.039Z,118.12
2023-05-21T04:45:24.029Z,129.38
2023-05-21T04:46:24.106Z,123.75
2023-05-21T04:47:27.027Z,129.38
2023-05-21T04:48:27.250Z,129.38
2023-05-21T04:49:23.971Z,129.38
2023-05-21T04:50:23.950Z,129.38
2023-05-21T04:51:23.973Z,135.00
2023-05-21T04:52:23.939Z,135.00
2023-05-21T04:53:23.920Z,140.62
2023-05-21T04:54:23.910Z,157.50
2023-05-21T04:55:23.892Z,146.25
2023-05-21T04:56:23.873Z,157.50
2023-05-21T04:57:23.890Z,146.25
2023-05-21T04:58:23.863Z,140.62
2023-05-21T04:59:23.833Z,146.25
2023-05-21T05:00:23.820Z,140.62
2023-05-21T05:01:23.907Z,140.62
2023-05-21T05:02:23.877Z,163.12
2023-05-21T05:03:23.938Z,163.12
2023-05-21T05:04:23.766Z,168.75
2023-05-21T05:05:23.792Z,163.12
2023-05-21T05:06:23.743Z,168.75
2023-05-21T05:07:26.745Z,157.50
2023-05-21T05:08:26.763Z,157.50
2023-05-21T05:09:23.703Z,151.88
2023-05-21T05:10:23.680Z,151.88
2023-05-21T05:11:23.667Z,146.25
2023-05-21T05:12:23.657Z,146.25
2023-05-21T05:13:23.666Z,146.25
2023-05-21T05:14:23.638Z,140.62
2023-05-21T05:15:23.665Z,135.00
2023-05-21T05:16:23.635Z,129.38
2023-05-21T05:17:23.632Z,123.75
2023-05-21T05:18:23.610Z,123.75
2023-05-21T05:19:23.656Z,123.75
2023-05-21T05:20:23.584Z,129.38
2023-05-21T05:21:23.537Z,129.38
2023-05-21T05:22:23.519Z,129.38
2023-05-21T05:23:23.555Z,135.00
2023-05-21T05:24:23.500Z,146.25
2023-05-21T05:25:23.484Z,157.50
2023-05-21T05:26:23.501Z,163.12
2023-05-21T05:27:26.445Z,163.12
2023-05-21T05:28:26.473Z,168.75
2023-05-21T05:29:23.466Z,180.00
2023-05-21T05:30:23.414Z,180.00
2023-05-21T05:31:23.504Z,174.38
2023-05-21T05:32:23.405Z,168.75
2023-05-21T05:33:23.395Z,163.12
2023-05-21T05:34:23.354Z,174.38
2023-05-21T05:35:23.336Z,180.00
2023-05-21T05:36:23.324Z,191.25
2023-05-21T05:37:23.319Z,185.62
2023-05-21T05:38:23.328Z,202.50
2023-05-21T05:39:23.309Z,219.38
2023-05-21T05:40:23.275Z,225.00
2023-05-21T05:41:23.255Z,236.25
2023-05-21T05:42:23.259Z,253.12
2023-05-21T05:43:23.256Z,241.88
2023-05-21T05:44:23.216Z,241.88
2023-05-21T05:45:23.199Z,225.00
2023-05-21T05:46:23.312Z,241.88
2023-05-21T05:47:26.221Z,275.62
2023-05-21T05:48:26.197Z,286.88
2023-05-21T05:49:23.168Z,286.88
2023-05-21T05:50:23.165Z,286.88
2023-05-21T05:51:23.117Z,286.88
2023-05-21T05:52:23.140Z,286.88
2023-05-21T05:53:23.093Z,286.88
2023-05-21T05:54:23.083Z,286.88
2023-05-21T05:55:23.060Z,286.88
2023-05-21T05:56:23.070Z,286.88
2023-05-21T05:57:23.059Z,270.00
2023-05-21T05:58:23.031Z,258.75
2023-05-21T05:59:23.007Z,247.50
2023-05-21T06:00:22.997Z,241.88
2023-05-21T06:01:22.985Z,241.88
2023-05-21T06:02:23.151Z,236.25
2023-05-21T06:03:23.031Z,230.62
2023-05-21T06:04:22.983Z,225.00
2023-05-21T06:05:22.962Z,213.75
2023-05-21T06:06:23.001Z,208.12
2023-05-21T06:07:25.935Z,208.12
2023-05-21T06:08:25.886Z,202.50
2023-05-21T06:09:22.864Z,196.88
2023-05-21T06:10:22.854Z,196.88
2023-05-21T06:11:29.541Z,191.25
2023-05-21T06:12:22.831Z,191.25
2023-05-21T06:13:22.846Z,191.25
2023-05-21T06:14:22.799Z,191.25
2023-05-21T06:15:22.774Z,185.62
2023-05-21T06:16:22.846Z,185.62
2023-05-21T06:17:22.900Z,185.62
2023-05-21T06:18:22.750Z,185.62
2023-05-21T06:19:23.120Z,185.62
2023-05-21T06:20:22.728Z,185.62
2023-05-21T06:21:22.696Z,185.62
2023-05-21T06:22:24.906Z,185.62
2023-05-21T06:23:22.698Z,185.62
2023-05-21T06:24:22.713Z,185.62
2023-05-21T06:25:22.644Z,185.62
2023-05-21T06:26:22.629Z,185.62
2023-05-21T06:27:25.637Z,185.62
2023-05-21T06:28:25.599Z,185.62
2023-05-21T06:29:22.586Z,185.62
2023-05-21T06:30:22.609Z,185.62
2023-05-21T06:31:22.646Z,185.62
2023-05-21T06:32:22.700Z,185.62
2023-05-21T06:33:22.664Z,185.62
2023-05-21T06:34:22.571Z,185.62
2023-05-21T06:35:22.506Z,185.62
2023-05-21T06:36:22.492Z,185.62
2023-05-21T06:37:23.812Z,185.62
2023-05-21T06:38:22.466Z,185.62
2023-05-21T06:39:22.454Z,185.62
2023-05-21T06:40:22.467Z,185.62
2023-05-21T06:41:22.413Z,185.62
2023-05-21T06:42:22.414Z,185.62
2023-05-21T06:43:22.401Z,185.62
2023-05-21T06:44:22.381Z,185.62
2023-05-21T06:45:22.361Z,185.62
2023-05-21T06:46:22.509Z,185.62
2023-05-21T06:47:25.402Z,185.62
2023-05-21T06:48:25.352Z,185.62
2023-05-21T06:49:22.307Z,185.62
2023-05-21T06:50:22.302Z,185.62
2023-05-21T06:51:22.302Z,185.62
2023-05-21T06:52:22.261Z,185.62
2023-05-21T06:53:22.248Z,185.62
2023-05-21T06:54:22.239Z,185.62
2023-05-21T06:55:22.220Z,185.62
2023-05-21T06:56:22.262Z,185.62
2023-05-21T06:57:22.197Z,185.62
2023-05-21T06:58:22.179Z,185.62
2023-05-21T06:59:22.164Z,185.62
2023-05-21T07:00:22.161Z,191.25
2023-05-21T07:01:22.171Z,191.25
2023-05-21T07:02:22.288Z,191.25
2023-05-21T07:03:22.279Z,196.88
2023-05-21T07:04:22.099Z,196.88
2023-05-21T07:05:22.088Z,202.50
2023-05-21T07:06:22.075Z,202.50
2023-05-21T07:07:25.098Z,208.12
2023-05-21T07:08:25.172Z,208.12
2023-05-21T07:09:22.056Z,213.75
2023-05-21T07:10:22.013Z,213.75
2023-05-21T07:11:21.999Z,219.38
2023-05-21T07:12:21.982Z,219.38
2023-05-21T07:13:21.980Z,225.00
2023-05-21T07:14:21.998Z,230.62
2023-05-21T07:15:21.946Z,236.25
2023-05-21T07:16:21.948Z,236.25
2023-05-21T07:17:21.930Z,236.25
2023-05-21T07:18:21.903Z,236.25
2023-05-21T07:19:21.982Z,236.25
2023-05-21T07:20:21.872Z,241.88
2023-05-21T07:21:21.859Z,241.88
2023-05-21T07:22:21.847Z,241.88
2023-05-21T07:23:21.828Z,236.25
2023-05-21T07:24:21.849Z,236.25
2023-05-21T07:25:21.801Z,241.88
2023-05-21T07:26:21.789Z,241.88
2023-05-21T07:27:26.079Z,241.88
2023-05-21T07:28:24.765Z,241.88
2023-05-21T07:29:21.770Z,247.50
2023-05-21T07:30:21.739Z,253.12
2023-05-21T07:31:21.757Z,253.12
2023-05-21T07:32:21.771Z,258.75
2023-05-21T07:33:21.686Z,258.75
2023-05-21T07:34:21.711Z,264.38
2023-05-21T07:35:21.661Z,258.75
2023-05-21T07:36:21.655Z,270.00
2023-05-21T07:37:21.658Z,275.62
2023-05-21T07:38:21.626Z,275.62
2023-05-21T07:39:21.642Z,281.25
2023-05-21T07:40:21.657Z,286.88
2023-05-21T07:41:21.588Z,286.88
2023-05-21T07:42:21.581Z,286.88
2023-05-21T07:43:21.562Z,281.25
2023-05-21T07:44:21.573Z,286.88
2023-05-21T07:45:21.561Z,286.88
2023-05-21T07:46:21.568Z,281.25
2023-05-21T07:47:24.539Z,281.25
2023-05-21T07:48:24.502Z,281.25
2023-05-21T07:49:21.509Z,281.25
2023-05-21T07:50:21.472Z,281.25
2023-05-21T07:51:21.482Z,286.88
2023-05-21T07:52:21.524Z,286.88
2023-05-21T07:53:21.437Z,286.88
2023-05-21T07:54:21.430Z,292.50
2023-05-21T07:55:21.415Z,292.50
2023-05-21T07:56:21.406Z,292.50
2023-05-21T07:57:21.409Z,292.50
2023-05-21T07:58:21.364Z,292.50
2023-05-21T07:59:21.353Z,292.50
2023-05-21T08:00:21.352Z,292.50
2023-05-21T08:01:21.328Z,292.50
2023-05-21T08:02:21.518Z,298.12
2023-05-21T08:03:21.379Z,292.50
2023-05-21T08:04:21.426Z,292.50
2023-05-21T08:05:21.282Z,292.50
2023-05-21T08:06:21.259Z,286.88
2023-05-21T08:07:24.267Z,286.88
2023-05-21T08:08:24.239Z,281.25
2023-05-21T08:09:21.216Z,281.25
2023-05-21T08:10:21.204Z,281.25
2023-05-21T08:11:21.182Z,275.62
2023-05-21T08:12:21.200Z,270.00
2023-05-21T08:13:21.153Z,270.00
2023-05-21T08:14:21.143Z,270.00
2023-05-21T08:15:21.123Z,270.00
2023-05-21T08:16:21.172Z,270.00
2023-05-21T08:17:21.139Z,270.00
2023-05-21T08:18:21.083Z,270.00
2023-05-21T08:19:21.095Z,270.00
2023-05-21T08:20:21.056Z,270.00
2023-05-21T08:21:21.040Z,270.00
2023-05-21T08:22:21.057Z,264.38
2023-05-21T08:23:21.030Z,264.38
2023-05-21T08:24:21.023Z,258.75
2023-05-21T08:25:20.973Z,258.75
2023-05-21T08:26:20.961Z,258.75
2023-05-21T08:27:23.975Z,258.75
2023-05-21T08:28:23.947Z,258.75
2023-05-21T08:29:20.913Z,258.75
2023-05-21T08:30:20.929Z,258.75
2023-05-21T08:31:20.920Z,258.75
2023-05-21T08:32:20.907Z,258.75
2023-05-21T08:33:21.488Z,258.75
2023-05-21T08:34:20.849Z,258.75
2023-05-21T08:35:20.836Z,258.75
2023-05-21T08:36:20.831Z,258.75
2023-05-21T08:37:20.800Z,258.75
2023-05-21T08:38:20.828Z,258.75
2023-05-21T08:39:20.782Z,258.75
2023-05-21T08:40:20.942Z,258.75
2023-05-21T08:41:20.760Z,258.75
2023-05-21T08:42:35.226Z,258.75
2023-05-21T08:43:21.740Z,258.75
2023-05-21T08:44:20.712Z,258.75
2023-05-21T08:45:20.721Z,258.75
2023-05-21T08:46:20.771Z,253.12
2023-05-21T08:47:23.691Z,253.12
2023-05-21T08:48:23.657Z,253.12
2023-05-21T08:49:20.632Z,253.12
2023-05-21T08:50:20.656Z,253.12
2023-05-21T08:51:20.633Z,253.12
2023-05-21T08:52:20.604Z,253.12
2023-05-21T08:53:28.097Z,258.75
2023-05-21T08:54:21.568Z,258.75
2023-05-21T08:55:20.556Z,258.75
2023-05-21T08:56:20.561Z,258.75
2023-05-21T08:57:20.523Z,258.75
2023-05-21T08:58:20.514Z,258.75
2023-05-21T08:59:20.501Z,258.75
2023-05-21T09:00:20.545Z,258.75
2023-05-21T09:01:20.594Z,258.75
2023-05-21T09:02:20.453Z,258.75
2023-05-21T09:03:20.519Z,258.75
2023-05-21T09:04:21.688Z,258.75
2023-05-21T09:05:20.409Z,253.12
2023-05-21T09:06:20.441Z,253.12
2023-05-21T09:07:23.407Z,253.12
2023-05-21T09:08:23.379Z,253.12
2023-05-21T09:09:20.356Z,253.12
2023-05-21T09:10:20.473Z,258.75
2023-05-21T09:11:20.361Z,258.75
2023-05-21T09:12:20.359Z,258.75
2023-05-21T09:13:20.352Z,264.38
2023-05-21T09:14:20.285Z,258.75
2023-05-21T09:15:20.278Z,258.75
2023-05-21T09:16:20.349Z,258.75
2023-05-21T09:17:20.252Z,258.75
2023-05-21T09:18:20.235Z,264.38
2023-05-21T09:19:20.342Z,264.38
2023-05-21T09:20:20.261Z,264.38
2023-05-21T09:21:20.197Z,264.38
2023-05-21T09:22:20.179Z,264.38
2023-05-21T09:23:20.197Z,270.00
2023-05-21T09:24:20.155Z,275.62
2023-05-21T09:25:20.143Z,275.62
2023-05-21T09:26:20.124Z,275.62
2023-05-21T09:27:23.112Z,281.25
2023-05-21T09:28:23.126Z,281.25
2023-05-21T09:29:20.090Z,281.25
2023-05-21T09:30:24.670Z,281.25
2023-05-21T09:31:21.084Z,281.25
2023-05-21T09:32:20.041Z,281.25
2023-05-21T09:33:20.064Z,281.25
2023-05-21T09:34:20.013Z,286.88
2023-05-21T09:35:20.003Z,286.88
2023-05-21T09:36:20.034Z,286.88
2023-05-21T09:37:27.146Z,286.88
2023-05-21T09:38:21.023Z,286.88
2023-05-21T09:39:19.952Z,286.88
2023-05-21T09:40:19.927Z,286.88
2023-05-21T09:41:21.857Z,292.50
2023-05-21T09:42:19.905Z,292.50
2023-05-21T09:43:19.897Z,292.50
2023-05-21T09:44:19.907Z,298.12
2023-05-21T09:45:19.916Z,298.12
2023-05-21T09:46:19.898Z,292.50
2023-05-21T09:47:22.878Z,292.50
2023-05-21T09:48:22.824Z,292.50
2023-05-21T09:49:19.811Z,309.38
2023-05-21T09:50:19.844Z,303.75
2023-05-21T09:51:19.834Z,303.75
2023-05-21T09:52:19.771Z,298.12
2023-05-21T09:53:19.750Z,309.38
2023-05-21T09:54:19.792Z,309.38
2023-05-21T09:55:19.784Z,303.75
2023-05-21T09:56:19.795Z,315.00
2023-05-21T09:57:19.809Z,309.38
2023-05-21T09:58:19.702Z,303.75
2023-05-21T09:59:19.676Z,298.12
2023-05-21T10:00:19.660Z,298.12
2023-05-21T10:01:20.523Z,303.75
2023-05-21T10:02:19.718Z,292.50
2023-05-21T10:03:19.656Z,292.50
2023-05-21T10:04:19.656Z,292.50
2023-05-21T10:05:19.589Z,292.50
2023-05-21T10:06:19.578Z,298.12
2023-05-21T10:07:22.667Z,298.12
2023-05-21T10:08:22.550Z,292.50
2023-05-21T10:09:19.531Z,298.12
2023-05-21T10:10:19.526Z,292.50
2023-05-21T10:11:19.515Z,298.12
2023-05-21T10:12:19.527Z,298.12
2023-05-21T10:13:19.507Z,309.38
2023-05-21T10:14:19.473Z,309.38
2023-05-21T10:15:19.449Z,298.12
2023-05-21T10:16:19.456Z,298.12
2023-05-21T10:17:19.446Z,298.12
2023-05-21T10:18:19.430Z,298.12
2023-05-21T10:19:19.401Z,303.75
2023-05-21T10:20:19.380Z,298.12
2023-05-21T10:21:19.370Z,298.12
2023-05-21T10:22:19.348Z,298.12
2023-05-21T10:23:19.381Z,298.12
2023-05-21T10:24:19.324Z,298.12
2023-05-21T10:25:19.319Z,298.12
2023-05-21T10:26:19.300Z,298.12
2023-05-21T10:27:22.288Z,303.75
2023-05-21T10:28:22.325Z,303.75
2023-05-21T10:29:19.811Z,309.38
2023-05-21T10:30:19.297Z,309.38
2023-05-21T10:31:19.234Z,309.38
2023-05-21T10:32:19.337Z,315.00
2023-05-21T10:33:19.327Z,309.38
2023-05-21T10:34:19.252Z,315.00
2023-05-21T10:35:19.174Z,315.00
2023-05-21T10:36:19.241Z,320.62
2023-05-21T10:37:19.148Z,320.62
2023-05-21T10:38:19.166Z,326.25
2023-05-21T10:39:19.123Z,326.25
2023-05-21T10:40:19.124Z,326.25
2023-05-21T10:41:19.212Z,320.62
2023-05-21T10:42:19.173Z,326.25
2023-05-21T10:43:19.062Z,320.62
2023-05-21T10:44:19.129Z,309.38
2023-05-21T10:45:19.063Z,315.00
2023-05-21T10:46:19.118Z,303.75
2023-05-21T10:47:22.028Z,298.12
2023-05-21T10:48:22.005Z,298.12
2023-05-21T10:49:18.993Z,303.75
2023-05-21T10:50:18.965Z,309.38
2023-05-21T10:51:19.008Z,315.00
2023-05-21T10:52:18.946Z,315.00
2023-05-21T10:53:18.924Z,315.00
2023-05-21T10:54:19.070Z,309.38
2023-05-21T10:55:18.937Z,309.38
2023-05-21T10:56:18.881Z,309.38
2023-05-21T10:57:18.908Z,303.75
2023-05-21T10:58:18.916Z,303.75
2023-05-21T10:59:18.844Z,309.38
2023-05-21T11:00:18.824Z,309.38
2023-05-21T11:01:18.834Z,309.38
2023-05-21T11:02:18.859Z,309.38
2023-05-21T11:03:18.915Z,303.75
2023-05-21T11:04:18.775Z,303.75
2023-05-21T11:05:18.782Z,303.75
2023-05-21T11:06:18.742Z,303.75
2023-05-21T11:07:21.728Z,303.75
2023-05-21T11:08:21.761Z,303.75
2023-05-21T11:09:18.715Z,303.75
2023-05-21T11:10:18.843Z,303.75
2023-05-21T11:11:18.678Z,303.75
2023-05-21T11:12:18.817Z,303.75
2023-05-21T11:13:18.686Z,309.38
2023-05-21T11:14:20.869Z,303.75
2023-05-21T11:15:18.695Z,309.38
2023-05-21T11:16:18.677Z,309.38
2023-05-21T11:17:18.668Z,309.38
2023-05-21T11:18:18.589Z,315.00
2023-05-21T11:19:18.634Z,315.00
2023-05-21T11:20:18.660Z,315.00
2023-05-21T11:21:18.584Z,320.62
2023-05-21T11:22:18.527Z,320.62
2023-05-21T11:23:18.692Z,320.62
2023-05-21T11:24:18.495Z,320.62
2023-05-21T11:25:18.518Z,320.62
2023-05-21T11:26:18.470Z,326.25
2023-05-21T11:27:21.457Z,326.25
2023-05-21T11:28:21.461Z,331.88
2023-05-21T11:29:18.425Z,331.88
2023-05-21T11:30:18.471Z,337.50
2023-05-21T11:31:18.437Z,331.88
2023-05-21T11:32:18.383Z,337.50
2023-05-21T11:33:18.390Z,343.12
2023-05-21T11:34:18.359Z,331.88
2023-05-21T11:35:18.350Z,337.50
2023-05-21T11:36:18.365Z,331.88
2023-05-21T11:37:18.349Z,331.88
2023-05-21T11:38:18.425Z,337.50
2023-05-21T11:39:18.300Z,343.12
2023-05-21T11:40:18.325Z,337.50
2023-05-21T11:41:18.271Z,348.75
2023-05-21T11:42:18.253Z,348.75
2023-05-21T11:43:18.274Z,343.12
2023-05-21T11:44:18.234Z,326.25
2023-05-21T11:45:18.221Z,331.88
2023-05-21T11:46:18.234Z,326.25
2023-05-21T11:47:21.255Z,343.12
2023-05-21T11:48:21.210Z,343.12
2023-05-21T11:49:18.173Z,343.12
2023-05-21T11:50:18.152Z,348.75
2023-05-21T11:51:18.136Z,343.12
2023-05-21T11:52:18.133Z,343.12
2023-05-21T11:53:18.117Z,337.50
2023-05-21T11:54:18.133Z,337.50
2023-05-21T11:55:18.078Z,331.88
2023-05-21T11:56:18.077Z,326.25
2023-05-21T11:57:18.055Z,326.25
2023-05-21T11:58:18.040Z,320.62
2023-05-21T11:59:18.914Z,309.38
2023-05-21T12:00:18.062Z,309.38
2023-05-21T12:01:17.999Z,309.38
2023-05-21T12:02:18.017Z,309.38
2023-05-21T12:03:18.145Z,315.00
2023-05-21T12:04:17.976Z,309.38
2023-05-21T12:05:17.943Z,298.12
2023-05-21T12:06:17.990Z,309.38
2023-05-21T12:07:20.906Z,286.88
2023-05-21T12:08:20.896Z,286.88
2023-05-21T12:09:17.885Z,292.50
2023-05-21T12:10:17.900Z,298.12
2023-05-21T12:11:17.871Z,303.75
2023-05-21T12:12:17.837Z,286.88
2023-05-21T12:13:17.839Z,303.75
2023-05-21T12:14:17.845Z,298.12
2023-05-21T12:15:17.836Z,292.50
2023-05-21T12:16:17.818Z,292.50
2023-05-21T12:17:17.778Z,292.50
2023-05-21T12:18:17.765Z,292.50
2023-05-21T12:19:17.864Z,298.12
2023-05-21T12:20:17.769Z,298.12
2023-05-21T12:21:17.709Z,298.12
2023-05-21T12:22:17.700Z,303.75
2023-05-21T12:23:17.803Z,309.38
2023-05-21T12:24:17.670Z,303.75
2023-05-21T12:25:17.817Z,303.75
2023-05-21T12:26:17.676Z,309.38
2023-05-21T12:27:20.659Z,309.38
2023-05-21T12:28:20.693Z,309.38
2023-05-21T12:29:17.612Z,309.38
2023-05-21T12:30:17.680Z,309.38
2023-05-21T12:31:17.633Z,309.38
2023-05-21T12:32:17.558Z,309.38
2023-05-21T12:33:17.551Z,315.00
2023-05-21T12:34:17.528Z,309.38
2023-05-21T12:35:17.673Z,315.00
2023-05-21T12:36:17.509Z,315.00
2023-05-21T12:37:17.505Z,320.62
2023-05-21T12:38:17.481Z,320.62
2023-05-21T12:39:17.471Z,315.00
2023-05-21T12:40:17.462Z,309.38
2023-05-21T12:41:17.465Z,303.75
2023-05-21T12:42:17.475Z,303.75
2023-05-21T12:43:17.475Z,303.75