createdAt,value
2023-06-30T00:01:33.997Z,4.22
2023-06-30T00:04:00.751Z,3.47
2023-06-30T00:06:28.960Z,3.47
2023-06-30T00:08:55.530Z,4.03
2023-06-30T00:11:22.399Z,2.92
2023-06-30T00:13:48.955Z,2.72
2023-06-30T00:16:15.529Z,3.58
2023-06-30T00:18:42.113Z,3.63
2023-06-30T00:21:08.691Z,4.10
2023-06-30T00:23:36.663Z,4.72
2023-06-30T00:26:03.224Z,4.60
2023-06-30T00:28:29.770Z,4.15
2023-06-30T00:30:56.364Z,4.53
2023-06-30T00:33:25.774Z,5.80
2023-06-30T00:35:52.362Z,5.38
2023-06-30T00:38:18.976Z,5.35
2023-06-30T00:40:46.901Z,5.38
2023-06-30T00:43:14.192Z,4.40
2023-06-30T00:45:40.804Z,5.40
2023-06-30T00:48:07.483Z,4.28
2023-06-30T00:50:34.585Z,3.80
2023-06-30T00:53:01.840Z,5.63
2023-06-30T00:55:29.496Z,5.15
2023-06-30T00:57:57.461Z,3.67
2023-06-30T01:00:24.071Z,7.18
2023-06-30T01:02:59.746Z,4.10
2023-06-30T01:05:31.892Z,6.25
2023-06-30T01:08:06.386Z,4.75
2023-06-30T01:10:34.168Z,4.72
2023-06-30T01:13:03.132Z,6.20
2023-06-30T01:18:00.297Z,4.47
2023-06-30T01:20:29.713Z,5.68
2023-06-30T01:23:05.225Z,2.97
2023-06-30T01:25:32.564Z,4.10
2023-06-30T01:28:00.103Z,5.10
2023-06-30T01:30:28.293Z,4.75
2023-06-30T01:32:55.134Z,3.67
2023-06-30T01:35:21.792Z,4.70
2023-06-30T01:37:48.457Z,4.43
2023-06-30T01:40:16.235Z,5.03
2023-06-30T01:42:43.558Z,4.28
2023-06-30T01:45:12.140Z,5.15
2023-06-30T01:47:40.167Z,3.47
2023-06-30T01:50:08.141Z,5.18
2023-06-30T01:52:34.768Z,4.22
2023-06-30T01:55:02.493Z,4.25
2023-06-30T01:57:29.089Z,6.28
2023-06-30T01:59:55.656Z,5.45
2023-06-30T02:02:22.294Z,4.72
2023-06-30T02:04:50.274Z,4.13
2023-06-30T02:07:16.954Z,4.82
2023-06-30T02:09:48.701Z,3.00
2023-06-30T02:12:15.962Z,3.05
2023-06-30T02:14:42.584Z,4.80
2023-06-30T02:17:09.458Z,2.58
2023-06-30T02:19:36.027Z,3.97
2023-06-30T02:22:04.550Z,3.10
2023-06-30T02:24:31.384Z,3.17
2023-06-30T02:26:58.031Z,5.28
2023-06-30T02:29:24.608Z,4.75
2023-06-30T02:31:51.342Z,4.90
2023-06-30T02:34:17.950Z,4.82
2023-06-30T02:36:44.548Z,3.50
2023-06-30T02:39:12.471Z,5.85
2023-06-30T02:41:39.027Z,2.95
2023-06-30T02:44:05.856Z,3.78
2023-06-30T02:46:32.546Z,3.05
2023-06-30T02:48:59.214Z,6.32
2023-06-30T02:51:25.800Z,4.38
2023-06-30T02:53:52.934Z,3.70
2023-06-30T02:56:20.859Z,5.72
2023-06-30T02:58:47.477Z,4.65
2023-06-30T03:01:16.782Z,4.05
2023-06-30T03:03:43.669Z,5.10
2023-06-30T03:06:10.350Z,4.00
2023-06-30T03:08:38.880Z,4.30
2023-06-30T03:11:05.807Z,4.53
2023-06-30T03:13:33.819Z,4.65
2023-06-30T03:16:00.456Z,3.97
2023-06-30T03:18:28.011Z,6.72
2023-06-30T03:20:54.721Z,3.60
2023-06-30T03:23:21.381Z,3.88
2023-06-30T03:25:48.451Z,4.55
2023-06-30T03:28:15.467Z,3.53
2023-06-30T03:30:43.546Z,2.90
2023-06-30T03:33:10.189Z,5.20
2023-06-30T03:35:36.780Z,4.97
2023-06-30T03:38:03.382Z,4.03
2023-06-30T03:40:30.068Z,4.60
2023-06-30T03:42:56.949Z,6.80
2023-06-30T03:45:23.842Z,5.88
2023-06-30T03:47:51.816Z,6.45
2023-06-30T03:50:18.550Z,8.43
2023-06-30T03:52:45.122Z,9.20
2023-06-30T03:55:12.514Z,5.90
2023-06-30T03:57:39.135Z,6.13
2023-06-30T04:00:07.065Z,6.70
2023-06-30T04:02:39.158Z,6.57
2023-06-30T04:05:07.972Z,6.20
2023-06-30T04:07:34.719Z,6.30
2023-06-30T04:10:01.379Z,5.90
2023-06-30T04:12:27.961Z,6.25
2023-06-30T04:14:54.822Z,6.68
2023-06-30T04:17:21.478Z,5.30
2023-06-30T04:19:48.124Z,6.60
2023-06-30T04:22:16.100Z,6.82
2023-06-30T04:24:42.707Z,6.43
2023-06-30T04:27:09.319Z,5.50
2023-06-30T04:29:35.944Z,6.80
2023-06-30T04:32:02.672Z,6.10
2023-06-30T04:34:29.295Z,4.55
2023-06-30T04:36:55.911Z,4.78
2023-06-30T04:39:23.852Z,7.07
2023-06-30T04:41:50.472Z,5.65
2023-06-30T04:44:17.212Z,5.93
2023-06-30T04:46:43.955Z,6.20
2023-06-30T04:49:10.689Z,5.75
2023-06-30T04:51:37.274Z,6.68
2023-06-30T04:54:04.058Z,5.18
2023-06-30T04:56:32.169Z,5.95
2023-06-30T04:58:58.906Z,8.55
2023-06-30T05:01:25.552Z,5.95
2023-06-30T05:03:52.268Z,7.28
2023-06-30T05:06:18.857Z,8.63
2023-06-30T05:08:45.471Z,5.75
2023-06-30T05:11:12.041Z,6.15
2023-06-30T05:13:39.992Z,7.43
2023-06-30T05:16:06.706Z,6.38
2023-06-30T05:18:33.475Z,8.10
2023-06-30T05:21:00.114Z,6.00
2023-06-30T05:23:26.684Z,7.10
2023-06-30T05:25:53.299Z,7.13
2023-06-30T05:28:20.199Z,5.85
2023-06-30T05:30:48.200Z,6.05
2023-06-30T05:33:14.820Z,5.50
2023-06-30T05:35:41.585Z,6.10
2023-06-30T05:38:08.218Z,5.13
2023-06-30T05:40:34.832Z,5.53
2023-06-30T05:43:01.458Z,7.35
2023-06-30T05:45:28.168Z,6.25
2023-06-30T05:47:57.052Z,5.93
2023-06-30T05:50:24.064Z,7.28
2023-06-30T05:52:50.765Z,16.90
2023-06-30T05:55:22.564Z,6.28
2023-06-30T05:57:49.240Z,4.88
2023-06-30T06:00:17.008Z,5.20
2023-06-30T06:02:43.745Z,5.13
2023-06-30T06:05:11.867Z,6.15
2023-06-30T06:07:38.628Z,5.60
2023-06-30T06:10:06.633Z,6.05
2023-06-30T06:12:33.283Z,3.88
2023-06-30T06:14:59.906Z,5.40
2023-06-30T06:17:26.544Z,3.67
2023-06-30T06:19:53.443Z,5.15
2023-06-30T06:22:21.376Z,5.30
2023-06-30T06:24:47.986Z,4.10
2023-06-30T06:27:14.624Z,6.10
2023-06-30T06:29:41.209Z,3.67
2023-06-30T06:32:08.800Z,6.10
2023-06-30T06:34:38.904Z,5.13
2023-06-30T06:37:05.543Z,5.22
2023-06-30T06:39:33.484Z,3.42
2023-06-30T06:42:00.121Z,7.65
2023-06-30T06:44:26.726Z,4.75
2023-06-30T06:47:31.701Z,2.40
2023-06-30T06:49:58.287Z,3.20
2023-06-30T06:52:24.996Z,4.22
2023-06-30T06:54:52.994Z,2.92
2023-06-30T06:57:19.633Z,3.90
2023-06-30T06:59:46.204Z,3.55
2023-06-30T07:02:12.883Z,3.10
2023-06-30T07:04:39.468Z,6.00
2023-06-30T07:07:06.164Z,2.13
2023-06-30T07:09:32.742Z,5.03
2023-06-30T07:12:00.652Z,4.38
2023-06-30T07:14:27.234Z,3.15
2023-06-30T07:16:53.820Z,4.05
2023-06-30T07:19:20.380Z,3.70
2023-06-30T07:21:47.075Z,3.00
2023-06-30T07:24:13.651Z,3.45
2023-06-30T07:26:40.310Z,2.70
2023-06-30T07:29:08.329Z,3.63
2023-06-30T07:31:34.991Z,4.43
2023-06-30T07:34:03.499Z,2.55
2023-06-30T07:36:30.093Z,5.30
2023-06-30T07:38:56.678Z,2.25
2023-06-30T07:41:23.408Z,2.92
2023-06-30T07:43:49.980Z,4.40
2023-06-30T07:46:18.013Z,5.15
2023-06-30T07:48:44.791Z,2.00
2023-06-30T07:51:11.437Z,2.28
2023-06-30T07:53:38.079Z,2.88
2023-06-30T07:56:05.130Z,1.40
2023-06-30T07:58:32.555Z,1.70
2023-06-30T08:00:59.198Z,2.00
2023-06-30T08:03:27.273Z,2.10
2023-06-30T08:05:54.422Z,2.87
2023-06-30T08:08:21.420Z,2.30
2023-06-30T08:10:48.016Z,3.15
2023-06-30T08:13:14.612Z,1.58
2023-06-30T08:15:41.336Z,2.10
2023-06-30T08:18:10.929Z,2.53
2023-06-30T08:20:39.696Z,1.88
2023-06-30T08:23:06.737Z,1.17
2023-06-30T08:25:33.358Z,1.17
2023-06-30T08:27:59.912Z,0.93
2023-06-30T08:30:26.560Z,1.73
2023-06-30T08:32:53.223Z,1.45
2023-06-30T08:35:20.059Z,2.20
2023-06-30T08:37:50.944Z,2.75
2023-06-30T08:40:20.750Z,1.42
2023-06-30T08:42:52.548Z,2.08
2023-06-30T08:45:19.735Z,1.20
2023-06-30T08:47:46.463Z,1.60
2023-06-30T08:50:14.504Z,2.40
2023-06-30T08:52:41.076Z,2.20
2023-06-30T08:55:10.168Z,2.53
2023-06-30T08:57:38.409Z,1.30
2023-06-30T09:00:07.256Z,2.03
2023-06-30T09:02:35.005Z,1.60
2023-06-30T09:05:03.295Z,1.45
2023-06-30T09:07:38.775Z,1.50
2023-06-30T09:10:10.306Z,1.25
2023-06-30T09:12:39.701Z,1.17
2023-06-30T09:15:10.151Z,2.33
2023-06-30T09:17:37.681Z,1.58
2023-06-30T09:20:05.187Z,2.13
2023-06-30T09:22:52.125Z,1.52
2023-06-30T09:25:41.574Z,1.25
2023-06-30T09:28:12.625Z,1.27
2023-06-30T09:30:40.526Z,1.30
2023-06-30T09:33:07.394Z,1.08
2023-06-30T09:35:37.159Z,1.73
2023-06-30T09:38:03.747Z,1.40
2023-06-30T09:40:30.295Z,1.98
2023-06-30T09:42:58.217Z,2.22
2023-06-30T09:45:24.801Z,1.30
2023-06-30T09:47:52.373Z,2.33
2023-06-30T09:50:22.225Z,1.10
2023-06-30T09:52:49.005Z,1.20
2023-06-30T09:55:15.852Z,1.50
2023-06-30T09:57:42.432Z,1.33
2023-06-30T10:00:22.149Z,2.30
2023-06-30T10:03:03.403Z,2.22
2023-06-30T10:05:30.154Z,1.17
2023-06-30T10:07:57.724Z,1.55
2023-06-30T10:10:24.978Z,1.90
2023-06-30T10:12:51.902Z,1.05
2023-06-30T10:15:20.226Z,1.77
2023-06-30T10:17:49.063Z,1.88
2023-06-30T10:20:16.335Z,1.70
2023-06-30T10:22:43.593Z,1.58
2023-06-30T10:25:11.369Z,1.52
2023-06-30T10:27:39.997Z,1.55
2023-06-30T10:30:08.254Z,1.02
2023-06-30T10:32:36.425Z,1.75
2023-06-30T10:35:03.448Z,1.23
2023-06-30T10:37:30.266Z,1.40
2023-06-30T10:39:56.799Z,2.47
2023-06-30T10:42:26.995Z,1.83
2023-06-30T10:44:58.890Z,1.80
2023-06-30T10:47:27.039Z,1.08
2023-06-30T10:49:55.474Z,1.27
2023-06-30T10:52:26.280Z,1.13
2023-06-30T10:54:53.039Z,1.15
2023-06-30T10:57:20.619Z,1.20
2023-06-30T10:59:48.357Z,1.90
2023-06-30T11:02:24.063Z,1.23
2023-06-30T11:04:52.359Z,2.53
2023-06-30T11:07:25.034Z,2.20
2023-06-30T11:09:58.685Z,1.10
2023-06-30T11:12:26.918Z,1.52
2023-06-30T11:14:55.458Z,1.88
2023-06-30T11:17:22.171Z,1.98
2023-06-30T11:20:11.118Z,1.33
2023-06-30T11:22:39.783Z,1.58
2023-06-30T11:25:07.963Z,1.40
2023-06-30T11:27:34.889Z,1.80
2023-06-30T11:30:02.155Z,1.55
2023-06-30T11:32:30.063Z,1.38
2023-06-30T11:34:58.119Z,0.85
2023-06-30T11:37:25.415Z,1.10
2023-06-30T11:39:54.495Z,2.55
2023-06-30T11:42:21.668Z,1.10
2023-06-30T11:44:48.465Z,1.73
2023-06-30T11:47:15.090Z,2.03
2023-06-30T11:49:41.710Z,2.17
2023-06-30T11:52:08.825Z,1.23
2023-06-30T11:54:36.852Z,1.02
2023-06-30T11:57:05.671Z,1.63
2023-06-30T11:59:32.484Z,1.02
2023-06-30T12:01:59.304Z,2.00
2023-06-30T12:04:31.035Z,1.30
2023-06-30T12:06:57.741Z,0.95
2023-06-30T12:09:24.428Z,5.28
2023-06-30T12:11:51.100Z,1.80
2023-06-30T12:14:22.037Z,2.10
2023-06-30T12:16:49.889Z,1.13
2023-06-30T12:19:16.935Z,1.70
2023-06-30T12:21:53.775Z,2.05
2023-06-30T12:24:20.964Z,0.70
2023-06-30T12:26:48.264Z,2.17
2023-06-30T12:29:15.012Z,1.67
2023-06-30T12:31:43.271Z,1.48
2023-06-30T12:34:09.955Z,1.83
2023-06-30T12:36:36.819Z,1.23
2023-06-30T12:39:03.517Z,1.85
2023-06-30T12:41:30.078Z,1.13
2023-06-30T12:43:57.531Z,2.00
2023-06-30T12:46:24.358Z,1.10
2023-06-30T12:48:52.379Z,1.88
2023-06-30T12:51:19.011Z,1.45
2023-06-30T12:53:45.645Z,1.13
2023-06-30T12:56:12.235Z,1.45
2023-06-30T12:58:38.812Z,1.55
2023-06-30T13:01:05.421Z,0.90
2023-06-30T13:03:32.450Z,1.33
2023-06-30T13:06:00.600Z,1.88
2023-06-30T13:08:27.297Z,1.37
2023-06-30T13:10:55.426Z,0.77
2023-06-30T13:13:22.000Z,0.57
2023-06-30T13:15:48.713Z,2.15
2023-06-30T13:18:18.211Z,1.60
2023-06-30T13:20:45.091Z,2.08
2023-06-30T13:23:23.761Z,1.58
2023-06-30T13:25:58.730Z,1.20
2023-06-30T13:28:25.387Z,1.25
2023-06-30T13:30:52.126Z,1.73
2023-06-30T13:33:20.542Z,1.73
2023-06-30T13:35:47.497Z,1.10
2023-06-30T13:38:15.728Z,1.05
2023-06-30T13:40:42.338Z,1.25
2023-06-30T13:43:09.013Z,1.60
2023-06-30T13:45:35.721Z,1.30
2023-06-30T13:48:02.381Z,1.33
2023-06-30T13:50:29.102Z,1.83
2023-06-30T13:52:55.755Z,1.88
2023-06-30T13:55:23.723Z,2.08
2023-06-30T13:57:50.412Z,1.75
2023-06-30T14:00:18.211Z,2.40
2023-06-30T14:02:45.212Z,1.60
2023-06-30T14:05:11.954Z,1.88
2023-06-30T14:07:38.700Z,1.90
2023-06-30T14:10:05.887Z,0.85
2023-06-30T14:12:33.851Z,2.20
2023-06-30T14:15:00.430Z,0.98
2023-06-30T14:17:27.118Z,1.58
2023-06-30T14:19:53.759Z,1.33
2023-06-30T14:22:20.357Z,2.00
2023-06-30T14:24:47.173Z,1.52
2023-06-30T14:27:13.778Z,1.60
2023-06-30T14:29:41.769Z,1.88
2023-06-30T14:32:08.861Z,1.90
2023-06-30T14:34:35.575Z,1.20
2023-06-30T14:37:02.449Z,1.48
2023-06-30T14:39:29.032Z,1.58
2023-06-30T14:42:01.921Z,1.70
2023-06-30T14:44:28.957Z,3.70
2023-06-30T14:46:56.981Z,1.45
2023-06-30T14:49:23.708Z,2.58
2023-06-30T14:51:50.338Z,2.08
2023-06-30T14:54:16.900Z,1.38
2023-06-30T14:56:43.490Z,1.88
2023-06-30T14:59:10.081Z,1.80
2023-06-30T15:01:36.873Z,1.42
2023-06-30T15:04:05.118Z,1.48
2023-06-30T15:06:32.093Z,1.58
2023-06-30T15:08:58.702Z,1.20
2023-06-30T15:11:25.390Z,2.63
2023-06-30T15:13:51.998Z,1.90
2023-06-30T15:16:18.987Z,1.58
2023-06-30T15:18:45.573Z,2.70
2023-06-30T15:21:13.568Z,1.58
2023-06-30T15:23:40.138Z,2.15
2023-06-30T15:26:07.191Z,1.95
2023-06-30T15:28:34.034Z,2.22
2023-06-30T15:31:00.673Z,1.35
2023-06-30T15:33:27.380Z,1.60
2023-06-30T15:35:54.107Z,2.33
2023-06-30T15:38:22.101Z,1.88
2023-06-30T15:40:50.021Z,1.90
2023-06-30T15:43:19.671Z,2.10
2023-06-30T15:45:46.552Z,2.15
2023-06-30T15:48:13.772Z,1.67
2023-06-30T15:50:40.428Z,2.00
2023-06-30T15:53:07.085Z,2.45
2023-06-30T15:55:35.121Z,2.67
2023-06-30T15:58:01.721Z,2.53
2023-06-30T16:00:28.456Z,2.67
2023-06-30T16:02:55.394Z,1.88
2023-06-30T16:05:22.558Z,1.30
2023-06-30T16:07:49.301Z,3.45
2023-06-30T16:10:15.930Z,1.65
2023-06-30T16:12:43.906Z,1.95
2023-06-30T16:15:10.565Z,2.10
2023-06-30T16:17:37.248Z,2.55
2023-06-30T16:20:04.725Z,2.85
2023-06-30T16:22:31.350Z,1.73
2023-06-30T16:24:57.980Z,2.05
2023-06-30T16:27:24.602Z,1.73
2023-06-30T16:29:54.502Z,3.60
2023-06-30T16:32:21.097Z,2.75
2023-06-30T16:34:47.794Z,1.75
2023-06-30T16:37:14.641Z,2.08
2023-06-30T16:39:41.207Z,1.98
2023-06-30T16:42:07.930Z,2.38
2023-06-30T16:44:34.514Z,5.07
2023-06-30T16:47:02.531Z,2.70
2023-06-30T16:49:29.088Z,3.93
2023-06-30T16:51:55.671Z,1.92
2023-06-30T16:54:22.254Z,2.03
2023-06-30T16:56:48.857Z,1.55
2023-06-30T16:59:15.428Z,2.35
2023-06-30T17:01:42.187Z,2.90
2023-06-30T17:04:10.185Z,2.67
2023-06-30T17:06:36.915Z,1.88
2023-06-30T17:09:03.526Z,2.83
2023-06-30T17:11:31.171Z,2.85
2023-06-30T17:13:57.757Z,3.83
2023-06-30T17:16:25.265Z,3.17
2023-06-30T17:18:51.972Z,2.85
2023-06-30T17:21:19.911Z,2.42
2023-06-30T17:23:46.663Z,2.10
2023-06-30T17:26:13.335Z,2.15
2023-06-30T17:28:39.980Z,3.17
2023-06-30T17:31:06.624Z,3.38
2023-06-30T17:33:33.270Z,1.98
2023-06-30T17:35:59.876Z,2.92
2023-06-30T17:38:27.803Z,2.53
2023-06-30T17:40:54.927Z,1.85
2023-06-30T17:43:21.493Z,1.88
2023-06-30T17:45:48.614Z,2.70
2023-06-30T17:48:15.286Z,2.30
2023-06-30T17:50:41.876Z,1.77
2023-06-30T17:53:09.658Z,1.80
2023-06-30T17:55:37.588Z,2.70
2023-06-30T17:58:04.227Z,2.00
2023-06-30T18:00:30.774Z,1.98
2023-06-30T18:02:57.348Z,1.85
2023-06-30T18:05:23.946Z,2.60
2023-06-30T18:07:50.553Z,3.00
2023-06-30T18:10:17.383Z,2.63
2023-06-30T18:12:45.301Z,3.13
2023-06-30T18:15:12.063Z,1.60
2023-06-30T18:17:38.704Z,1.83
2023-06-30T18:20:06.760Z,2.45
2023-06-30T18:22:33.417Z,1.93
2023-06-30T18:25:00.018Z,2.15
2023-06-30T18:27:26.607Z,3.35
2023-06-30T18:29:54.527Z,3.17
2023-06-30T18:32:21.168Z,1.95
2023-06-30T18:34:47.873Z,3.97
2023-06-30T18:37:14.519Z,2.45
2023-06-30T18:39:41.396Z,4.28
2023-06-30T18:42:08.295Z,3.03
2023-06-30T18:44:35.146Z,3.45
2023-06-30T18:47:03.526Z,4.60
2023-06-30T18:49:30.201Z,3.58
2023-06-30T18:51:56.775Z,4.85
2023-06-30T18:54:23.677Z,3.45
2023-06-30T18:56:51.069Z,3.45
2023-06-30T18:59:17.855Z,5.80
2023-06-30T19:01:44.489Z,3.10
2023-06-30T19:04:12.578Z,6.68
2023-06-30T19:06:40.658Z,4.37
2023-06-30T19:09:07.530Z,3.25
2023-06-30T19:11:34.287Z,3.75
2023-06-30T19:14:00.912Z,3.80
2023-06-30T19:16:27.554Z,3.97
2023-06-30T19:18:54.222Z,4.05
2023-06-30T19:21:22.193Z,3.75
2023-06-30T19:23:48.828Z,5.38
2023-06-30T19:26:15.433Z,6.18
2023-06-30T19:28:42.611Z,5.28
2023-06-30T19:31:09.449Z,5.95
2023-06-30T19:33:36.134Z,7.03
2023-06-30T19:36:02.836Z,4.68
2023-06-30T19:38:30.772Z,4.70
2023-06-30T19:40:57.809Z,4.57
2023-06-30T19:43:24.438Z,6.18
2023-06-30T19:45:51.326Z,5.25
2023-06-30T19:48:19.480Z,5.18
2023-06-30T19:50:46.085Z,6.70
2023-06-30T19:53:12.707Z,5.65
2023-06-30T19:55:40.664Z,5.25
2023-06-30T19:58:09.703Z,4.57
2023-06-30T20:00:37.377Z,5.90
2023-06-30T20:03:04.185Z,4.38
2023-06-30T20:05:30.813Z,4.78
2023-06-30T20:07:57.537Z,4.57
2023-06-30T20:10:24.210Z,5.93
2023-06-30T20:12:52.146Z,6.07
2023-06-30T20:15:18.752Z,3.85
2023-06-30T20:17:45.457Z,5.60
2023-06-30T20:20:12.222Z,5.63
2023-06-30T20:22:38.779Z,5.28
2023-06-30T20:25:06.427Z,4.18
2023-06-30T20:27:33.157Z,4.55
2023-06-30T20:30:01.144Z,5.68
2023-06-30T20:32:27.765Z,4.97
2023-06-30T20:34:54.338Z,3.53
2023-06-30T20:37:20.944Z,4.60
2023-06-30T20:39:47.511Z,4.47
2023-06-30T20:42:14.143Z,4.10
2023-06-30T20:44:40.778Z,6.18
2023-06-30T20:47:08.741Z,4.97
2023-06-30T20:49:35.495Z,5.30
2023-06-30T20:52:02.088Z,7.00
2023-06-30T20:54:28.647Z,6.63
2023-06-30T20:56:55.199Z,5.15
2023-06-30T20:59:21.804Z,5.13
2023-06-30T21:01:48.408Z,5.35
2023-06-30T21:04:16.419Z,6.10
2023-06-30T21:06:43.045Z,5.90
2023-06-30T21:09:09.636Z,5.18
2023-06-30T21:11:36.255Z,6.13
2023-06-30T21:14:02.916Z,5.90
2023-06-30T21:16:29.631Z,5.25
2023-06-30T21:18:56.204Z,4.00
2023-06-30T21:21:24.133Z,5.82
2023-06-30T21:23:50.708Z,4.85
2023-06-30T21:26:17.282Z,4.05
2023-06-30T21:28:43.866Z,4.90
2023-06-30T21:31:10.431Z,5.50
2023-06-30T21:33:37.397Z,4.60
2023-06-30T21:36:04.629Z,5.45
2023-06-30T21:38:32.612Z,8.35
2023-06-30T21:40:59.220Z,6.25
2023-06-30T21:43:25.811Z,6.47
2023-06-30T21:45:55.223Z,6.82
2023-06-30T21:48:21.847Z,7.72
2023-06-30T21:50:48.645Z,7.63
2023-06-30T21:53:15.483Z,7.30
2023-06-30T21:55:43.363Z,7.43
2023-06-30T21:58:22.759Z,8.55
2023-06-30T22:00:54.449Z,7.70
2023-06-30T22:03:21.557Z,7.93
2023-06-30T22:05:48.272Z,9.25
2023-06-30T22:08:14.856Z,7.22
2023-06-30T22:10:42.928Z,7.05
2023-06-30T22:13:09.575Z,7.60
2023-06-30T22:15:36.193Z,7.32
2023-06-30T22:18:02.918Z,7.68
2023-06-30T22:20:29.553Z,6.97
2023-06-30T22:22:56.100Z,8.63
2023-06-30T22:25:22.975Z,7.55
2023-06-30T22:27:50.946Z,6.55
2023-06-30T22:30:17.898Z,6.20
2023-06-30T22:32:44.489Z,7.97
2023-06-30T22:35:11.187Z,7.30
2023-06-30T22:37:37.787Z,7.22
2023-06-30T22:40:05.231Z,7.18
2023-06-30T22:42:31.782Z,7.50
2023-06-30T22:44:59.706Z,7.18
2023-06-30T22:47:26.277Z,5.78
2023-06-30T22:49:52.902Z,9.88
2023-06-30T22:52:19.517Z,9.02
2023-06-30T22:54:46.095Z,6.93
2023-06-30T22:57:12.668Z,8.65
2023-06-30T22:59:39.227Z,7.00
2023-06-30T23:02:07.344Z,7.78
2023-06-30T23:04:33.963Z,7.43
2023-06-30T23:07:00.629Z,6.40
2023-06-30T23:09:27.278Z,6.93
2023-06-30T23:11:53.839Z,6.25
2023-06-30T23:14:22.270Z,7.38
2023-06-30T23:16:49.154Z,10.15
2023-06-30T23:19:17.153Z,7.30
2023-06-30T23:21:43.883Z,5.90
2023-06-30T23:24:11.059Z,8.45
2023-06-30T23:26:38.729Z,6.85
2023-06-30T23:29:05.397Z,6.78
2023-06-30T23:31:32.079Z,6.13
2023-06-30T23:33:58.668Z,7.60
2023-06-30T23:36:26.577Z,7.28
2023-06-30T23:38:53.154Z,7.28
2023-06-30T23:41:19.740Z,6.55
2023-06-30T23:43:46.325Z,6.13
2023-06-30T23:46:17.106Z,7.13
2023-06-30T23:48:43.724Z,6.82
2023-06-30T23:51:10.461Z,7.43
2023-06-30T23:53:38.528Z,5.93
2023-06-30T23:56:05.246Z,6.13
2023-06-30T23:58:32.214Z,5.00
