createdAt,value
2017-09-03T00:01:36.087Z,10.30
2017-09-03T00:04:04.124Z,10.30
2017-09-03T00:06:32.924Z,10.20
2017-09-03T00:09:01.723Z,10.20
2017-09-03T00:11:29.776Z,10.20
2017-09-03T00:13:58.580Z,10.10
2017-09-03T00:16:34.923Z,10.10
2017-09-03T00:19:04.919Z,10.10
2017-09-03T00:21:32.947Z,10.10
2017-09-03T00:24:00.999Z,10.10
2017-09-03T00:26:29.036Z,10.00
2017-09-03T00:28:57.056Z,10.00
2017-09-03T00:31:25.097Z,9.90
2017-09-03T00:33:53.139Z,9.90
2017-09-03T00:36:22.127Z,9.80
2017-09-03T00:38:51.391Z,9.80
2017-09-03T00:41:19.407Z,9.70
2017-09-03T00:43:47.447Z,9.70
2017-09-03T00:46:18.407Z,9.70
2017-09-03T00:48:46.435Z,9.60
2017-09-03T00:51:14.455Z,9.60
2017-09-03T00:53:43.628Z,9.60
2017-09-03T00:56:12.635Z,9.50
2017-09-03T00:58:40.659Z,9.50
2017-09-03T01:01:08.685Z,9.50
2017-09-03T01:03:36.707Z,9.50
2017-09-03T01:06:04.731Z,9.50
2017-09-03T01:08:32.771Z,9.50
2017-09-03T01:11:00.799Z,9.50
2017-09-03T01:13:30.768Z,9.50
2017-09-03T01:15:58.791Z,9.50
2017-09-03T01:18:26.816Z,9.50
2017-09-03T01:20:54.847Z,9.40
2017-09-03T01:23:23.875Z,9.40
2017-09-03T01:25:51.922Z,9.40
2017-09-03T01:28:19.915Z,9.40
2017-09-03T01:30:47.976Z,9.40
2017-09-03T01:33:16.963Z,9.40
2017-09-03T01:35:46.983Z,9.40
2017-09-03T01:38:15.990Z,9.30
2017-09-03T01:40:44.011Z,9.30
2017-09-03T01:43:12.030Z,9.30
2017-09-03T01:45:41.034Z,9.30
2017-09-03T01:48:09.822Z,9.20
2017-09-03T01:50:39.598Z,9.20
2017-09-03T01:53:07.634Z,9.10
2017-09-03T01:55:35.655Z,9.20
2017-09-03T01:58:03.675Z,9.20
2017-09-03T02:00:31.714Z,9.10
2017-09-03T02:02:59.742Z,9.10
2017-09-03T02:05:27.754Z,9.00
2017-09-03T02:07:56.556Z,9.00
2017-09-03T02:10:24.578Z,9.00
2017-09-03T02:13:12.374Z,9.00
2017-09-03T02:15:40.389Z,9.00
2017-09-03T02:18:08.402Z,8.90
2017-09-03T02:20:36.475Z,8.80
2017-09-03T02:23:05.410Z,8.70
2017-09-03T02:25:33.431Z,8.60
2017-09-03T02:28:01.562Z,8.60
2017-09-03T02:30:29.583Z,8.70
2017-09-03T02:32:57.598Z,8.70
2017-09-03T02:35:25.627Z,8.80
2017-09-03T02:37:53.646Z,8.90
2017-09-03T02:40:23.338Z,9.00
2017-09-03T02:42:51.370Z,8.90
2017-09-03T02:45:19.394Z,8.90
2017-09-03T02:47:48.379Z,8.80
2017-09-03T02:50:18.751Z,8.80
2017-09-03T02:52:47.691Z,8.80
2017-09-03T02:55:19.358Z,8.90
2017-09-03T02:57:48.342Z,9.00
2017-09-03T03:00:16.373Z,8.90
2017-09-03T03:02:46.342Z,8.90
2017-09-03T03:05:16.344Z,8.90
2017-09-03T03:07:45.338Z,8.90
2017-09-03T03:10:15.045Z,9.10
2017-09-03T03:12:43.086Z,9.10
2017-09-03T03:15:12.005Z,9.10
2017-09-03T03:17:40.038Z,9.10
2017-09-03T03:20:08.057Z,9.10
2017-09-03T03:22:36.978Z,9.10
2017-09-03T03:25:04.961Z,9.10
2017-09-03T03:27:33.989Z,9.10
2017-09-03T03:30:02.016Z,9.10
2017-09-03T03:32:30.058Z,9.10
2017-09-03T03:34:59.842Z,9.10
2017-09-03T03:37:31.495Z,9.00
2017-09-03T03:40:00.488Z,9.00
2017-09-03T03:42:28.502Z,9.00
2017-09-03T03:44:56.538Z,9.00
2017-09-03T03:47:24.549Z,9.00
2017-09-03T03:49:58.429Z,9.00
2017-09-03T03:52:27.222Z,9.00
2017-09-03T03:54:56.180Z,9.00
2017-09-03T03:57:24.982Z,9.00
2017-09-03T03:59:53.007Z,9.00
2017-09-03T04:02:22.958Z,9.10
2017-09-03T04:04:51.963Z,9.10
2017-09-03T04:07:21.965Z,9.10
2017-09-03T04:09:50.963Z,9.10
2017-09-03T04:12:18.993Z,9.10
2017-09-03T04:14:48.021Z,9.10
2017-09-03T04:17:16.046Z,9.10
2017-09-03T04:19:44.094Z,9.10
2017-09-03T04:22:12.145Z,9.10
2017-09-03T04:24:40.177Z,9.20
2017-09-03T04:27:08.218Z,9.20
2017-09-03T04:29:36.242Z,9.20
2017-09-03T04:32:04.257Z,9.20
2017-09-03T04:34:34.234Z,9.20
2017-09-03T04:37:03.233Z,9.20
2017-09-03T04:39:39.578Z,9.20
2017-09-03T04:42:07.607Z,9.10
2017-09-03T04:44:36.554Z,9.20
2017-09-03T04:47:04.586Z,9.20
2017-09-03T04:49:33.601Z,9.10
2017-09-03T04:52:02.589Z,9.10
2017-09-03T04:54:31.609Z,9.10
2017-09-03T04:56:59.625Z,9.10
2017-09-03T04:59:27.654Z,9.20
2017-09-03T05:01:55.681Z,9.10
2017-09-03T05:04:23.713Z,9.10
2017-09-03T05:06:52.605Z,9.20
2017-09-03T05:09:21.573Z,9.20
2017-09-03T05:11:50.844Z,9.30
2017-09-03T05:14:31.445Z,9.20
2017-09-03T05:16:59.493Z,9.30
2017-09-03T05:19:39.521Z,9.30
2017-09-03T05:22:07.548Z,9.30
2017-09-03T05:24:35.578Z,9.40
2017-09-03T05:27:03.613Z,9.40
2017-09-03T05:29:33.565Z,9.50
2017-09-03T05:32:01.595Z,9.50
2017-09-03T05:34:36.025Z,9.50
2017-09-03T05:37:05.049Z,9.60
2017-09-03T05:39:33.080Z,9.60
2017-09-03T05:42:01.136Z,9.60
2017-09-03T05:44:29.168Z,9.70
2017-09-03T05:46:58.103Z,9.70
2017-09-03T05:49:26.124Z,9.70
2017-09-03T05:51:55.032Z,9.70
2017-09-03T05:54:23.076Z,9.60
2017-09-03T05:56:53.097Z,9.60
2017-09-03T05:59:26.789Z,9.70
2017-09-03T06:01:54.813Z,9.80
2017-09-03T06:04:23.857Z,9.90
2017-09-03T06:06:51.893Z,9.90
2017-09-03T06:09:19.941Z,10.00
2017-09-03T06:11:47.976Z,10.00
2017-09-03T06:14:16.120Z,10.20
2017-09-03T06:16:45.181Z,10.30
2017-09-03T06:19:13.220Z,10.50
2017-09-03T06:21:42.036Z,10.50
2017-09-03T06:24:10.088Z,10.50
2017-09-03T06:26:38.884Z,10.60
2017-09-03T06:29:06.933Z,10.60
2017-09-03T06:31:35.932Z,10.60
2017-09-03T06:34:08.292Z,10.70
2017-09-03T06:36:36.348Z,10.60
2017-09-03T06:39:04.392Z,10.60
2017-09-03T06:41:32.420Z,10.60
2017-09-03T06:44:00.492Z,10.60
2017-09-03T06:46:28.520Z,10.70
2017-09-03T06:48:57.544Z,10.80
2017-09-03T06:51:26.356Z,11.10
2017-09-03T06:53:54.390Z,11.10
2017-09-03T06:56:23.376Z,11.30
2017-09-03T06:58:51.428Z,11.50
2017-09-03T07:01:19.464Z,11.60
2017-09-03T07:03:48.412Z,11.80
2017-09-03T07:06:16.467Z,12.00
2017-09-03T07:08:45.476Z,12.10
2017-09-03T07:11:13.512Z,12.20
2017-09-03T07:13:42.555Z,12.40
2017-09-03T07:16:12.248Z,12.20
2017-09-03T07:18:40.272Z,12.10
2017-09-03T07:21:08.328Z,12.20
2017-09-03T07:23:36.355Z,12.40
2017-09-03T07:26:04.384Z,12.50
2017-09-03T07:28:32.432Z,12.90
2017-09-03T07:31:00.456Z,13.30
2017-09-03T07:33:29.458Z,13.50
2017-09-03T07:35:57.511Z,13.40
2017-09-03T07:38:26.519Z,13.30
2017-09-03T07:40:54.548Z,13.50
2017-09-03T07:43:25.755Z,13.80
2017-09-03T07:45:54.716Z,14.00
2017-09-03T07:48:22.748Z,14.10
2017-09-03T07:50:50.792Z,14.10
2017-09-03T07:53:19.595Z,14.40
2017-09-03T07:55:48.539Z,14.40
2017-09-03T07:58:16.583Z,14.20
2017-09-03T08:00:45.607Z,14.00
2017-09-03T08:03:15.539Z,14.10
2017-09-03T08:05:45.480Z,14.30
2017-09-03T08:08:13.511Z,14.60
2017-09-03T08:10:41.528Z,15.20
2017-09-03T08:13:11.507Z,15.90
2017-09-03T08:15:40.423Z,16.50
2017-09-03T08:18:09.196Z,18.40
2017-09-03T08:20:37.995Z,18.80
2017-09-03T08:23:06.011Z,18.80
2017-09-03T08:25:35.003Z,19.30
2017-09-03T08:28:03.023Z,19.40
2017-09-03T08:30:31.043Z,18.90
2017-09-03T08:32:59.055Z,18.70
2017-09-03T08:35:27.107Z,17.90
2017-09-03T08:37:55.123Z,17.50
2017-09-03T08:40:25.079Z,17.30
2017-09-03T08:42:53.116Z,17.30
2017-09-03T08:45:22.027Z,17.50
2017-09-03T08:47:51.023Z,17.50
2017-09-03T08:50:19.059Z,17.50
2017-09-03T08:52:47.979Z,17.50
2017-09-03T08:55:15.990Z,17.80
2017-09-03T08:57:44.963Z,17.90
2017-09-03T09:00:12.971Z,17.80
2017-09-03T09:02:42.939Z,17.80
2017-09-03T09:05:10.955Z,17.90
2017-09-03T09:07:39.888Z,17.70
2017-09-03T09:10:07.891Z,17.50
2017-09-03T09:12:36.679Z,17.80
2017-09-03T09:15:04.691Z,17.70
2017-09-03T09:17:40.243Z,17.80
2017-09-03T09:20:08.263Z,17.90
2017-09-03T09:22:37.942Z,18.00
2017-09-03T09:25:05.974Z,18.00
2017-09-03T09:27:35.007Z,18.30
2017-09-03T09:30:04.003Z,18.30
2017-09-03T09:32:35.448Z,18.00
2017-09-03T09:35:03.454Z,17.90
2017-09-03T09:37:31.478Z,17.80
2017-09-03T09:40:00.406Z,17.80
2017-09-03T09:42:31.106Z,17.10
2017-09-03T09:44:59.130Z,17.10
2017-09-03T09:47:27.170Z,17.10
2017-09-03T09:49:56.059Z,17.50
2017-09-03T09:52:24.070Z,17.70
2017-09-03T09:54:53.037Z,18.30
2017-09-03T09:57:22.810Z,20.40
2017-09-03T09:59:52.758Z,20.30
2017-09-03T10:02:21.722Z,21.90
2017-09-03T10:04:51.742Z,22.20
2017-09-03T10:07:19.774Z,22.40
2017-09-03T10:09:49.718Z,22.50
2017-09-03T10:12:23.318Z,23.10
2017-09-03T10:14:57.123Z,22.80
2017-09-03T10:17:27.150Z,23.60
2017-09-03T10:19:55.166Z,23.70
2017-09-03T10:22:23.178Z,22.80
2017-09-03T10:24:52.187Z,22.40
2017-09-03T10:27:21.174Z,22.80
2017-09-03T10:29:50.153Z,23.00
2017-09-03T10:32:18.186Z,22.60
2017-09-03T10:34:46.202Z,22.20
2017-09-03T10:37:14.217Z,21.80
2017-09-03T10:39:42.258Z,22.30
2017-09-03T10:42:10.291Z,22.70
2017-09-03T10:44:38.298Z,22.40
2017-09-03T10:47:06.326Z,21.20
2017-09-03T10:49:34.342Z,20.40
2017-09-03T10:52:02.358Z,19.40
2017-09-03T10:54:30.399Z,18.30
2017-09-03T10:56:58.425Z,17.50
2017-09-03T10:59:26.454Z,17.00
2017-09-03T11:01:54.494Z,16.60
2017-09-03T11:04:23.470Z,16.40
2017-09-03T11:06:51.497Z,16.80
2017-09-03T11:09:19.542Z,18.20
2017-09-03T11:11:48.409Z,19.60
2017-09-03T11:14:16.457Z,20.80
2017-09-03T11:16:44.482Z,22.40
2017-09-03T11:19:12.510Z,23.20
2017-09-03T11:21:44.093Z,24.20
2017-09-03T11:24:12.887Z,23.20
2017-09-03T11:26:40.914Z,23.20
2017-09-03T11:29:08.937Z,23.20
2017-09-03T11:31:36.957Z,23.80
2017-09-03T11:34:05.933Z,24.40
2017-09-03T11:36:33.958Z,24.00
2017-09-03T11:39:01.997Z,23.70
2017-09-03T11:41:30.017Z,24.40
2017-09-03T11:43:58.041Z,24.40
2017-09-03T11:46:32.837Z,23.60
2017-09-03T11:49:00.870Z,21.80
2017-09-03T11:51:28.941Z,20.70
2017-09-03T11:53:56.950Z,20.10
2017-09-03T11:56:24.989Z,19.70
2017-09-03T11:58:53.773Z,20.90
2017-09-03T12:01:21.808Z,20.90
2017-09-03T12:03:49.853Z,21.30
2017-09-03T12:06:18.845Z,20.70
2017-09-03T12:08:46.861Z,19.90
2017-09-03T12:11:16.845Z,19.50
2017-09-03T12:13:46.870Z,19.30
2017-09-03T12:16:15.021Z,20.10
2017-09-03T12:18:44.029Z,21.90
2017-09-03T12:21:12.957Z,23.50
2017-09-03T12:23:59.557Z,24.80
2017-09-03T12:26:28.601Z,26.50
2017-09-03T12:28:56.637Z,27.60
2017-09-03T12:31:25.593Z,27.50
2017-09-03T12:33:54.565Z,25.20
2017-09-03T12:36:22.597Z,22.10
2017-09-03T12:38:52.513Z,21.10
2017-09-03T12:41:21.538Z,20.30
2017-09-03T12:43:49.570Z,20.00
2017-09-03T12:46:18.497Z,19.50
2017-09-03T12:48:47.493Z,19.40
2017-09-03T12:51:15.513Z,18.90
2017-09-03T12:53:43.557Z,18.90
2017-09-03T12:56:12.465Z,20.00
2017-09-03T12:58:41.413Z,21.40
2017-09-03T13:01:13.860Z,22.70
2017-09-03T13:03:43.801Z,24.40
2017-09-03T13:06:12.833Z,26.10
2017-09-03T13:08:45.365Z,27.20
2017-09-03T13:11:13.401Z,28.50
2017-09-03T13:13:41.436Z,28.80
2017-09-03T13:16:11.429Z,28.70
2017-09-03T13:18:44.041Z,25.40
2017-09-03T13:21:12.944Z,22.60
2017-09-03T13:23:40.981Z,19.50
2017-09-03T13:26:09.893Z,17.70
2017-09-03T13:28:38.841Z,16.80
2017-09-03T13:31:10.724Z,16.40
2017-09-03T13:33:39.700Z,15.80
2017-09-03T13:36:08.625Z,15.30
2017-09-03T13:38:36.660Z,15.10
2017-09-03T13:41:08.296Z,15.00
2017-09-03T13:43:36.349Z,14.50
2017-09-03T13:46:07.737Z,14.30
2017-09-03T13:48:39.510Z,14.00
2017-09-03T13:51:08.468Z,13.90
2017-09-03T13:53:36.488Z,14.10
2017-09-03T13:56:04.528Z,14.20
2017-09-03T13:58:35.556Z,14.30
2017-09-03T14:01:03.580Z,14.40
2017-09-03T14:03:31.628Z,14.50
2017-09-03T14:06:00.424Z,14.60
2017-09-03T14:08:28.449Z,14.50
2017-09-03T14:10:56.473Z,14.80
2017-09-03T14:13:24.507Z,14.90
2017-09-03T14:15:52.513Z,14.90
2017-09-03T14:18:26.204Z,14.90
2017-09-03T14:20:54.258Z,15.00
2017-09-03T14:23:23.236Z,15.00
2017-09-03T14:25:56.420Z,14.90
2017-09-03T14:28:24.452Z,14.90
2017-09-03T14:30:52.472Z,14.80
2017-09-03T14:33:22.483Z,14.80
2017-09-03T14:35:50.504Z,14.70
2017-09-03T14:38:19.535Z,14.60
2017-09-03T14:40:48.553Z,14.50
2017-09-03T14:43:16.576Z,14.70
2017-09-03T14:45:44.608Z,14.80
2017-09-03T14:48:16.333Z,14.70
2017-09-03T14:50:44.356Z,14.60
2017-09-03T14:53:13.388Z,14.70
2017-09-03T14:55:42.388Z,14.70
2017-09-03T14:58:11.368Z,14.60
2017-09-03T15:00:41.379Z,14.60
2017-09-03T15:03:11.332Z,14.50
2017-09-03T15:05:40.291Z,14.30
2017-09-03T15:08:08.316Z,14.00
2017-09-03T15:10:36.348Z,13.80
2017-09-03T15:13:06.040Z,13.70
2017-09-03T15:15:34.063Z,13.70
2017-09-03T15:18:02.088Z,13.70
2017-09-03T15:20:31.079Z,13.80
2017-09-03T15:22:59.107Z,14.00
2017-09-03T15:25:28.139Z,14.30
2017-09-03T15:28:03.646Z,14.70
2017-09-03T15:30:32.683Z,15.40
2017-09-03T15:33:00.691Z,16.20
2017-09-03T15:35:28.712Z,17.20
2017-09-03T15:37:57.643Z,18.00
2017-09-03T15:40:25.683Z,18.10
2017-09-03T15:43:04.371Z,17.50
2017-09-03T15:45:32.395Z,17.40
2017-09-03T15:48:00.428Z,17.50
2017-09-03T15:50:28.463Z,17.70
2017-09-03T15:52:56.484Z,18.10
2017-09-03T15:55:25.455Z,17.90
2017-09-03T15:57:53.483Z,17.90
2017-09-03T16:00:27.543Z,18.60
2017-09-03T16:02:56.545Z,18.50
2017-09-03T16:05:25.535Z,19.00
2017-09-03T16:07:53.551Z,19.30
2017-09-03T16:10:21.587Z,19.60
2017-09-03T16:12:49.599Z,18.90
2017-09-03T16:15:21.915Z,18.40
2017-09-03T16:17:54.067Z,17.90
2017-09-03T16:20:24.095Z,17.40
2017-09-03T16:22:52.122Z,17.10
2017-09-03T16:25:22.068Z,16.70
2017-09-03T16:27:50.098Z,16.50
2017-09-03T16:30:18.355Z,16.30
2017-09-03T16:32:52.198Z,16.10
2017-09-03T16:35:20.219Z,15.90
2017-09-03T16:37:48.234Z,15.90
2017-09-03T16:40:17.260Z,15.80
2017-09-03T16:42:45.278Z,15.70
2017-09-03T16:45:14.223Z,15.60
2017-09-03T16:47:42.258Z,15.30
2017-09-03T16:50:11.295Z,15.20
2017-09-03T16:52:39.330Z,15.20
2017-09-03T16:55:07.350Z,15.00
2017-09-03T16:57:37.125Z,14.70
2017-09-03T17:00:06.034Z,14.70
2017-09-03T17:02:36.074Z,14.50
2017-09-03T17:05:05.022Z,14.50
2017-09-03T17:07:34.014Z,14.40
2017-09-03T17:10:02.038Z,14.30
2017-09-03T17:12:32.002Z,14.30
2017-09-03T17:15:00.993Z,14.20
2017-09-03T17:17:30.010Z,14.10
2017-09-03T17:20:07.290Z,14.10
2017-09-03T17:22:36.281Z,14.00
2017-09-03T17:25:11.059Z,13.80
2017-09-03T17:27:40.102Z,13.70
2017-09-03T17:43:39.631Z,12.90
2017-09-03T17:46:11.234Z,12.90
2017-09-03T17:48:41.254Z,12.80
2017-09-03T17:51:09.274Z,12.80
2017-09-03T17:53:39.238Z,12.70
2017-09-03T17:56:07.262Z,12.80
2017-09-03T17:58:35.277Z,12.80
2017-09-03T18:01:06.426Z,12.80
2017-09-03T18:03:35.410Z,12.70
2017-09-03T18:06:04.417Z,12.70
2017-09-03T18:08:33.422Z,12.70
2017-09-03T18:11:02.394Z,12.70
2017-09-03T18:13:30.416Z,12.80
2017-09-03T18:15:58.441Z,12.80
2017-09-03T18:18:27.414Z,12.80
2017-09-03T18:20:56.422Z,12.80
2017-09-03T18:23:24.478Z,12.80
2017-09-03T18:25:52.485Z,12.80
2017-09-03T18:28:21.713Z,12.80
2017-09-03T18:31:11.585Z,12.80
2017-09-03T18:33:39.574Z,12.70
2017-09-03T18:36:25.381Z,12.60
2017-09-03T18:38:58.870Z,12.60
2017-09-03T18:41:27.017Z,12.60
2017-09-03T18:44:10.369Z,12.60
2017-09-03T18:46:39.265Z,12.60
2017-09-03T18:49:09.238Z,12.50
2017-09-03T18:51:51.513Z,12.50
2017-09-03T18:54:25.554Z,12.50
2017-09-03T18:56:54.525Z,12.50
2017-09-03T18:59:34.289Z,12.40
2017-09-03T19:02:02.345Z,12.40
2017-09-03T19:04:32.837Z,12.40
2017-09-03T19:07:01.861Z,12.50
2017-09-03T19:09:31.769Z,12.50
2017-09-03T19:14:26.505Z,12.50
2017-09-03T19:16:54.536Z,12.60
2017-09-03T19:19:22.553Z,12.60
2017-09-03T19:21:51.501Z,12.60
2017-09-03T19:24:20.489Z,12.60
2017-09-03T19:26:48.521Z,12.50
2017-09-03T19:29:17.577Z,12.40
2017-09-03T19:31:45.609Z,12.40
2017-09-03T19:34:13.657Z,12.30
2017-09-03T19:36:43.472Z,12.40
2017-09-03T19:39:11.493Z,12.40
2017-09-03T19:41:39.517Z,12.40
2017-09-03T19:44:08.553Z,12.30
2017-09-03T19:46:37.521Z,12.30
2017-09-03T19:49:05.540Z,12.20
2017-09-03T19:51:34.074Z,12.20
2017-09-03T19:54:05.517Z,12.20
2017-09-03T19:56:34.521Z,12.20
2017-09-03T19:59:04.537Z,12.30
2017-09-03T20:01:33.317Z,12.40
2017-09-03T20:04:01.349Z,12.40
2017-09-03T20:06:29.368Z,12.40
2017-09-03T20:08:57.696Z,12.30
2017-09-03T20:11:25.748Z,12.10
2017-09-03T20:13:54.537Z,12.10
2017-09-03T20:16:22.568Z,12.10
2017-09-03T20:18:50.596Z,12.10
2017-09-03T20:21:20.548Z,12.00
2017-09-03T20:23:48.576Z,12.00
2017-09-03T20:26:16.620Z,12.00
2017-09-03T20:28:44.659Z,11.90
2017-09-03T20:31:16.217Z,11.80
2017-09-03T20:33:45.196Z,11.70
2017-09-03T20:36:13.229Z,11.60
2017-09-03T20:38:42.932Z,11.50
2017-09-03T20:41:10.956Z,11.40
2017-09-03T20:43:39.949Z,11.40
2017-09-03T20:46:08.956Z,11.40
2017-09-03T20:48:38.664Z,11.20
2017-09-03T20:51:06.697Z,11.10
2017-09-03T20:53:35.496Z,11.10
2017-09-03T20:56:04.409Z,11.00
2017-09-03T20:58:32.480Z,11.00
2017-09-03T21:01:01.403Z,10.90
2017-09-03T21:03:29.428Z,10.90
2017-09-03T21:05:57.460Z,10.90
2017-09-03T21:08:25.503Z,10.80
2017-09-03T21:11:00.580Z,10.70
2017-09-03T21:13:29.628Z,10.70
2017-09-03T21:15:57.660Z,10.70
2017-09-03T21:18:29.339Z,10.70
2017-09-03T21:20:58.336Z,10.70
2017-09-03T21:23:26.365Z,10.70
2017-09-03T21:25:54.408Z,10.80
2017-09-03T21:28:22.424Z,10.80
2017-09-03T21:30:51.412Z,10.80
2017-09-03T21:33:20.772Z,10.60
2017-09-03T21:35:48.756Z,10.50
2017-09-03T21:38:20.860Z,10.40
2017-09-03T21:40:48.885Z,10.40
2017-09-03T21:43:18.844Z,10.40
2017-09-03T21:45:47.854Z,10.40
2017-09-03T21:48:16.648Z,10.40
2017-09-03T21:50:44.688Z,10.40
2017-09-03T21:53:12.736Z,10.20
2017-09-03T21:55:40.772Z,10.10
2017-09-03T21:58:08.788Z,10.10
2017-09-03T22:00:36.831Z,10.10
2017-09-03T22:03:04.859Z,10.10
2017-09-03T22:05:32.876Z,10.00
2017-09-03T22:08:02.827Z,10.00
2017-09-03T22:10:30.847Z,9.90
2017-09-03T22:12:59.779Z,9.90
2017-09-03T22:15:27.816Z,9.80
2017-09-03T22:17:57.767Z,9.70
2017-09-03T22:20:25.795Z,9.80
2017-09-03T22:22:53.816Z,9.70
2017-09-03T22:25:21.835Z,9.60
2017-09-03T22:27:49.847Z,9.60
2017-09-03T22:30:17.891Z,9.50
2017-09-03T22:32:46.907Z,9.60
2017-09-03T22:35:14.935Z,9.60
2017-09-03T22:37:42.976Z,9.60
2017-09-03T22:40:12.755Z,9.60
2017-09-03T22:42:40.775Z,9.60
2017-09-03T22:45:09.727Z,9.60
2017-09-03T22:47:38.700Z,9.50
2017-09-03T22:50:06.719Z,9.60
2017-09-03T22:52:34.761Z,9.60
2017-09-03T22:55:02.784Z,9.60
2017-09-03T22:57:30.888Z,9.60
2017-09-03T22:59:59.904Z,9.50
2017-09-03T23:02:28.883Z,9.40
2017-09-03T23:04:56.903Z,9.40
2017-09-03T23:07:26.859Z,9.40
2017-09-03T23:09:56.779Z,9.30
2017-09-03T23:12:26.799Z,9.20
2017-09-03T23:14:54.835Z,9.00
2017-09-03T23:17:22.860Z,8.80
2017-09-03T23:19:55.824Z,8.70
2017-09-03T23:22:24.799Z,8.80
2017-09-03T23:24:52.816Z,8.90
2017-09-03T23:27:20.851Z,8.90
2017-09-03T23:29:48.859Z,8.90
2017-09-03T23:32:16.871Z,8.80
2017-09-03T23:34:44.907Z,8.70
2017-09-03T23:37:12.911Z,8.70
2017-09-03T23:39:40.920Z,8.60
2017-09-03T23:42:09.883Z,8.50
2017-09-03T23:44:37.910Z,8.50
2017-09-03T23:47:05.931Z,8.60
2017-09-03T23:49:33.954Z,8.50
2017-09-03T23:52:02.974Z,8.50
2017-09-03T23:54:30.994Z,8.40
2017-09-03T23:57:02.111Z,8.50
2017-09-03T23:59:30.126Z,8.50
