createdAt,value
2022-10-04T00:01:15.641Z,0.70
2022-10-04T00:04:02.235Z,0.82
2022-10-04T00:06:29.787Z,0.80
2022-10-04T00:09:02.218Z,1.42
2022-10-04T00:11:35.199Z,0.82
2022-10-04T00:14:07.802Z,0.93
2022-10-04T00:16:37.830Z,1.52
2022-10-04T00:21:51.265Z,0.80
2022-10-04T00:24:22.178Z,1.00
2022-10-04T00:26:49.435Z,0.60
2022-10-04T00:29:36.301Z,0.70
2022-10-04T00:32:12.733Z,0.80
2022-10-04T00:34:47.456Z,0.80
2022-10-04T00:37:15.771Z,0.80
2022-10-04T00:39:44.815Z,0.88
2022-10-04T00:42:12.055Z,0.93
2022-10-04T00:44:45.254Z,0.90
2022-10-04T00:47:35.810Z,0.90
2022-10-04T00:50:17.735Z,0.80
2022-10-04T00:52:47.302Z,0.90
2022-10-04T00:55:25.544Z,0.93
2022-10-04T00:57:57.917Z,0.70
2022-10-04T01:00:25.483Z,0.88
2022-10-04T01:02:57.791Z,0.90
2022-10-04T01:05:26.593Z,0.70
2022-10-04T01:07:57.318Z,0.70
2022-10-04T01:10:32.632Z,0.80
2022-10-04T01:13:10.034Z,0.70
2022-10-04T01:15:42.944Z,0.80
2022-10-04T01:18:09.904Z,1.23
2022-10-04T01:20:49.179Z,0.70
2022-10-04T01:23:37.739Z,0.88
2022-10-04T01:26:26.804Z,0.80
2022-10-04T01:28:54.511Z,0.57
2022-10-04T01:31:21.922Z,0.70
2022-10-04T01:33:49.053Z,0.70
2022-10-04T01:36:16.023Z,0.82
2022-10-04T01:38:43.041Z,0.70
2022-10-04T01:41:12.254Z,0.70
2022-10-04T01:43:44.182Z,0.80
2022-10-04T01:46:16.910Z,0.70
2022-10-04T01:48:45.994Z,0.98
2022-10-04T01:51:24.221Z,0.70
2022-10-04T01:53:58.159Z,0.70
2022-10-04T01:56:33.069Z,0.80
2022-10-04T01:59:06.903Z,0.85
2022-10-04T02:01:43.544Z,0.90
2022-10-04T02:04:21.355Z,0.90
2022-10-04T02:06:54.292Z,0.80
2022-10-04T02:09:29.764Z,1.08
2022-10-04T02:11:58.424Z,1.00
2022-10-04T02:14:35.649Z,0.93
2022-10-04T02:17:08.496Z,1.05
2022-10-04T02:19:40.781Z,0.90
2022-10-04T02:22:10.096Z,0.82
2022-10-04T02:24:43.344Z,1.10
2022-10-04T02:27:10.371Z,1.10
2022-10-04T02:29:37.349Z,0.80
2022-10-04T02:32:25.386Z,1.10
2022-10-04T02:34:55.030Z,1.25
2022-10-04T02:37:27.369Z,1.13
2022-10-04T02:39:58.710Z,1.02
2022-10-04T02:42:25.628Z,0.93
2022-10-04T02:45:04.369Z,0.93
2022-10-04T02:47:42.539Z,2.47
2022-10-04T02:50:23.892Z,0.75
2022-10-04T02:52:58.593Z,0.80
2022-10-04T02:55:31.267Z,0.82
2022-10-04T02:57:59.566Z,0.90
2022-10-04T03:00:29.473Z,0.90
2022-10-04T03:03:18.031Z,0.80
2022-10-04T03:06:05.794Z,0.60
2022-10-04T03:08:44.236Z,0.65
2022-10-04T03:11:14.069Z,0.60
2022-10-04T03:13:45.070Z,0.60
2022-10-04T03:16:12.453Z,0.60
2022-10-04T03:18:40.184Z,0.52
2022-10-04T03:21:08.968Z,0.60
2022-10-04T03:23:36.725Z,0.90
2022-10-04T03:26:22.001Z,1.92
2022-10-04T03:28:49.567Z,2.45
2022-10-04T03:31:16.877Z,2.65
2022-10-04T03:33:45.346Z,2.20
2022-10-04T03:36:14.439Z,1.20
2022-10-04T03:38:41.445Z,0.90
2022-10-04T03:41:11.192Z,0.77
2022-10-04T03:43:41.694Z,0.77
2022-10-04T03:46:09.242Z,0.60
2022-10-04T03:48:47.435Z,0.40
2022-10-04T03:51:16.725Z,0.70
2022-10-04T03:53:48.627Z,0.50
2022-10-04T03:56:30.419Z,0.50
2022-10-04T03:58:58.375Z,0.50
2022-10-04T04:01:33.775Z,0.47
2022-10-04T04:04:02.906Z,0.60
2022-10-04T04:06:43.855Z,0.60
2022-10-04T04:09:19.746Z,0.47
2022-10-04T04:11:50.378Z,1.30
2022-10-04T04:14:24.965Z,1.67
2022-10-04T04:16:53.604Z,3.30
2022-10-04T04:19:24.954Z,4.13
2022-10-04T04:21:54.862Z,4.03
2022-10-04T04:24:29.716Z,2.42
2022-10-04T04:26:58.618Z,1.42
2022-10-04T04:29:33.508Z,0.88
2022-10-04T04:32:06.367Z,2.92
2022-10-04T04:34:44.790Z,2.35
2022-10-04T04:37:12.228Z,3.08
2022-10-04T04:39:45.040Z,2.50
2022-10-04T04:42:15.229Z,1.13
2022-10-04T04:44:57.485Z,1.40
2022-10-04T04:47:37.174Z,5.43
2022-10-04T04:50:25.881Z,1.17
2022-10-04T04:52:57.637Z,1.55
2022-10-04T04:55:28.713Z,0.90
2022-10-04T04:57:58.199Z,1.40
2022-10-04T05:00:35.152Z,0.82
2022-10-04T05:03:04.522Z,0.60
2022-10-04T05:05:33.412Z,1.80
2022-10-04T05:08:15.954Z,2.45
2022-10-04T05:10:44.978Z,2.72
2022-10-04T05:13:12.384Z,2.42
2022-10-04T05:15:41.760Z,2.38
2022-10-04T05:18:33.402Z,3.03
2022-10-04T05:21:25.626Z,2.08
2022-10-04T05:23:53.357Z,2.47
2022-10-04T05:26:30.971Z,2.25
2022-10-04T05:29:06.268Z,3.35
2022-10-04T05:31:56.276Z,2.90
2022-10-04T05:34:30.568Z,1.70
2022-10-04T05:37:19.482Z,2.25
2022-10-04T05:39:49.453Z,1.50
2022-10-04T05:44:51.961Z,4.72
2022-10-04T05:47:27.681Z,3.03
2022-10-04T05:49:57.944Z,4.28
2022-10-04T05:52:33.460Z,3.78
2022-10-04T05:55:16.300Z,2.72
2022-10-04T05:58:20.657Z,2.60
2022-10-04T06:01:17.455Z,1.25
2022-10-04T06:04:21.873Z,3.15
2022-10-04T06:07:25.603Z,1.40
2022-10-04T06:10:04.446Z,0.95
2022-10-04T06:12:44.436Z,1.30
2022-10-04T06:15:21.203Z,3.13
2022-10-04T06:17:48.417Z,4.75
2022-10-04T06:20:24.639Z,6.18
2022-10-04T06:22:59.354Z,3.10
2022-10-04T06:25:30.062Z,4.05
2022-10-04T06:28:15.822Z,2.28
2022-10-04T06:30:53.781Z,5.07
2022-10-04T06:33:35.659Z,5.30
2022-10-04T06:36:38.785Z,3.80
2022-10-04T06:39:06.026Z,3.42
2022-10-04T06:41:51.877Z,3.15
2022-10-04T06:44:24.664Z,2.58
2022-10-04T06:47:12.174Z,2.25
2022-10-04T06:49:47.127Z,3.88
2022-10-04T06:52:17.373Z,1.90
2022-10-04T06:55:14.085Z,2.75
2022-10-04T06:57:58.441Z,3.50
2022-10-04T07:00:26.427Z,2.83
2022-10-04T07:03:00.898Z,3.97
2022-10-04T07:05:33.801Z,5.40
2022-10-04T07:08:07.413Z,4.32
2022-10-04T07:10:52.938Z,3.58
2022-10-04T07:13:29.416Z,2.55
2022-10-04T07:16:09.135Z,3.63
2022-10-04T07:18:38.728Z,3.53
2022-10-04T07:21:09.102Z,5.40
2022-10-04T07:23:51.483Z,2.63
2022-10-04T07:26:26.545Z,3.92
2022-10-04T07:29:14.309Z,2.95
2022-10-04T07:31:43.130Z,3.63
2022-10-04T07:34:12.070Z,3.10
2022-10-04T07:36:54.033Z,2.25
2022-10-04T07:39:24.081Z,2.72
2022-10-04T07:41:53.606Z,1.23
2022-10-04T07:44:29.771Z,3.08
2022-10-04T07:47:17.250Z,2.65
2022-10-04T07:49:44.621Z,3.65
2022-10-04T07:52:18.453Z,4.10
2022-10-04T07:54:52.705Z,1.88
2022-10-04T07:57:40.093Z,2.30
2022-10-04T08:00:36.541Z,3.15
2022-10-04T08:03:25.269Z,2.25
2022-10-04T08:06:09.929Z,2.10
2022-10-04T08:08:39.838Z,2.28
2022-10-04T08:13:58.685Z,3.58
2022-10-04T08:16:31.866Z,1.50
2022-10-04T08:19:20.466Z,1.38
2022-10-04T08:21:50.572Z,2.05
2022-10-04T08:24:40.837Z,1.55
2022-10-04T08:27:34.586Z,3.00
2022-10-04T08:30:01.430Z,2.60
2022-10-04T08:32:46.423Z,2.22
2022-10-04T08:35:16.592Z,1.30
2022-10-04T08:37:49.989Z,2.30
2022-10-04T08:40:17.253Z,2.08
2022-10-04T08:42:44.541Z,1.88
2022-10-04T08:45:56.517Z,3.33
2022-10-04T08:48:33.094Z,3.85
2022-10-04T08:51:03.292Z,0.80
2022-10-04T08:53:52.909Z,2.05
2022-10-04T08:56:32.423Z,2.03
2022-10-04T08:59:18.269Z,1.73
2022-10-04T09:02:06.962Z,2.83
2022-10-04T09:04:51.275Z,1.50
2022-10-04T09:07:38.739Z,2.38
2022-10-04T09:10:25.262Z,2.25
2022-10-04T09:13:30.438Z,3.28
2022-10-04T09:16:12.767Z,2.08
2022-10-04T09:18:52.176Z,1.20
2022-10-04T09:21:29.044Z,1.08
2022-10-04T09:24:02.569Z,0.90
2022-10-04T09:26:48.442Z,1.33
2022-10-04T09:29:41.721Z,0.80
2022-10-04T09:32:36.970Z,0.90
2022-10-04T09:35:07.302Z,2.38
2022-10-04T09:37:37.321Z,1.42
2022-10-04T09:43:01.871Z,4.10
2022-10-04T09:45:38.848Z,1.00
2022-10-04T09:48:15.194Z,1.33
2022-10-04T09:50:45.639Z,2.50
2022-10-04T09:53:36.220Z,2.35
2022-10-04T09:56:16.138Z,0.80
2022-10-04T09:58:46.521Z,1.63
2022-10-04T10:01:33.125Z,1.25
2022-10-04T10:04:19.067Z,1.13
2022-10-04T10:06:46.689Z,0.80
2022-10-04T10:09:44.908Z,1.90
2022-10-04T10:12:42.888Z,0.95
2022-10-04T10:15:16.105Z,0.73
2022-10-04T10:17:46.415Z,1.20
2022-10-04T10:20:36.450Z,0.63
2022-10-04T10:25:36.755Z,0.90
2022-10-04T10:28:25.375Z,0.88
2022-10-04T10:31:06.269Z,1.60
2022-10-04T10:33:52.192Z,0.80
2022-10-04T10:36:22.352Z,1.40
2022-10-04T10:38:57.708Z,0.75
2022-10-04T10:41:28.308Z,2.00
2022-10-04T10:43:55.761Z,1.42
2022-10-04T10:46:28.943Z,0.77
2022-10-04T10:49:02.440Z,1.55
2022-10-04T10:51:30.920Z,1.27
2022-10-04T10:54:00.988Z,0.60
2022-10-04T10:56:37.317Z,0.80
2022-10-04T10:59:13.482Z,0.80
2022-10-04T11:02:04.983Z,1.30
2022-10-04T11:04:41.323Z,0.80
2022-10-04T11:07:27.459Z,0.77
2022-10-04T11:09:55.156Z,0.90
2022-10-04T11:12:39.184Z,0.50
2022-10-04T11:15:25.911Z,0.80
2022-10-04T11:17:56.460Z,1.10
2022-10-04T11:20:29.660Z,1.20
2022-10-04T11:23:00.236Z,0.60
2022-10-04T11:25:36.043Z,0.55
2022-10-04T11:28:09.293Z,0.60
2022-10-04T11:30:42.626Z,1.15
2022-10-04T11:33:18.945Z,1.92
2022-10-04T11:35:46.687Z,1.38
2022-10-04T11:38:27.470Z,1.70
2022-10-04T11:41:01.419Z,1.30
2022-10-04T11:43:32.076Z,1.50
2022-10-04T11:46:10.851Z,2.67
2022-10-04T11:48:57.013Z,0.93
2022-10-04T11:51:33.367Z,1.90
2022-10-04T11:54:18.733Z,2.10
2022-10-04T11:57:04.642Z,2.38
2022-10-04T11:59:38.935Z,1.02
2022-10-04T12:02:12.180Z,2.08
2022-10-04T12:04:39.503Z,0.90
2022-10-04T12:07:13.861Z,1.00
2022-10-04T12:09:50.047Z,1.63
2022-10-04T12:12:38.890Z,2.00
2022-10-04T12:15:24.652Z,2.00
2022-10-04T12:18:10.412Z,1.30
2022-10-04T12:20:56.953Z,1.67
2022-10-04T12:23:33.077Z,0.88
2022-10-04T12:26:15.827Z,1.13
2022-10-04T12:28:47.635Z,1.75
2022-10-04T12:31:19.047Z,1.00
2022-10-04T12:34:05.175Z,1.15
2022-10-04T12:36:38.280Z,5.72
2022-10-04T12:39:11.557Z,4.03
2022-10-04T12:41:49.488Z,4.70
2022-10-04T12:44:32.076Z,5.47
2022-10-04T12:47:20.397Z,3.78
2022-10-04T12:49:50.403Z,5.22
2022-10-04T12:54:47.598Z,1.70
2022-10-04T12:59:48.948Z,2.95
2022-10-04T13:02:21.715Z,3.22
2022-10-04T13:04:52.166Z,3.05
2022-10-04T13:07:31.674Z,2.60
2022-10-04T13:10:24.570Z,2.65
2022-10-04T13:13:08.961Z,3.60
2022-10-04T13:18:37.896Z,5.95
2022-10-04T13:21:12.636Z,4.00
2022-10-04T13:23:39.857Z,3.47
2022-10-04T13:26:24.155Z,2.25
2022-10-04T13:28:51.428Z,1.77
2022-10-04T13:31:33.274Z,6.82
2022-10-04T13:34:15.667Z,3.90
2022-10-04T13:36:50.778Z,2.72
2022-10-04T13:39:27.258Z,2.47
2022-10-04T13:42:00.630Z,2.40
2022-10-04T13:44:45.936Z,2.47
2022-10-04T13:47:29.500Z,4.20
2022-10-04T13:50:28.115Z,3.50
2022-10-04T13:53:41.251Z,3.85
2022-10-04T13:56:36.752Z,5.28
2022-10-04T13:59:29.760Z,2.95
2022-10-04T14:02:12.767Z,3.10
2022-10-04T14:05:05.715Z,1.88
2022-10-04T14:07:51.683Z,2.53
2022-10-04T14:10:18.552Z,2.38
2022-10-04T14:13:00.033Z,2.22
2022-10-04T14:15:58.028Z,2.25
2022-10-04T14:19:02.492Z,2.45
2022-10-04T14:21:48.315Z,2.95
2022-10-04T14:24:15.880Z,2.88
2022-10-04T14:27:01.689Z,3.00
2022-10-04T14:29:37.697Z,2.83
2022-10-04T14:32:30.747Z,2.88
2022-10-04T14:35:17.865Z,2.58
2022-10-04T14:38:12.656Z,3.05
2022-10-04T14:41:03.590Z,3.25
2022-10-04T14:43:48.474Z,2.80
2022-10-04T14:46:51.037Z,3.00
2022-10-04T14:49:30.904Z,2.78
2022-10-04T14:52:06.451Z,3.00
2022-10-04T14:55:05.764Z,3.38
2022-10-04T14:58:14.503Z,3.97
2022-10-04T15:01:05.404Z,3.03
2022-10-04T15:03:40.722Z,2.42
2022-10-04T15:06:27.317Z,3.13
2022-10-04T15:09:06.746Z,2.20
2022-10-04T15:11:40.033Z,3.65
2022-10-04T15:14:24.039Z,3.17
2022-10-04T15:16:59.714Z,2.80
2022-10-04T15:19:39.028Z,3.15
2022-10-04T15:22:13.735Z,3.10
2022-10-04T15:24:44.753Z,2.65
2022-10-04T15:27:39.100Z,2.72
2022-10-04T15:30:24.925Z,3.08
2022-10-04T15:33:06.695Z,2.95
2022-10-04T15:35:49.307Z,2.40
2022-10-04T15:38:24.486Z,2.53
2022-10-04T15:41:03.307Z,2.92
2022-10-04T15:43:35.818Z,2.63
2022-10-04T15:46:25.713Z,2.50
2022-10-04T15:48:53.015Z,2.47
2022-10-04T15:51:41.766Z,2.72
2022-10-04T15:54:13.744Z,5.32
2022-10-04T15:56:40.982Z,3.38
2022-10-04T15:59:19.202Z,3.03
2022-10-04T16:02:05.346Z,3.15
2022-10-04T16:04:37.578Z,2.70
2022-10-04T16:07:07.618Z,2.90
2022-10-04T16:14:52.554Z,2.40
2022-10-04T16:17:22.163Z,2.92
2022-10-04T16:20:02.326Z,3.13
2022-10-04T16:22:30.818Z,3.13
2022-10-04T16:25:22.744Z,2.95
2022-10-04T16:28:14.456Z,2.95
2022-10-04T16:31:09.761Z,2.92
2022-10-04T16:34:01.138Z,2.22
2022-10-04T16:36:49.771Z,2.78
2022-10-04T16:39:59.920Z,2.90
2022-10-04T16:42:51.932Z,2.67
2022-10-04T16:45:56.565Z,2.90
2022-10-04T16:48:41.688Z,2.30
2022-10-04T16:51:18.307Z,2.10
2022-10-04T16:54:10.117Z,2.60
2022-10-04T16:56:59.373Z,2.50
2022-10-04T16:59:46.736Z,2.60
2022-10-04T17:02:22.772Z,2.60
2022-10-04T17:05:13.406Z,2.72
2022-10-04T17:07:53.260Z,2.72
2022-10-04T17:10:29.582Z,2.83
2022-10-04T17:13:15.275Z,3.97
2022-10-04T17:16:01.252Z,2.50
2022-10-04T17:18:36.999Z,2.90
2022-10-04T17:21:27.334Z,2.50
2022-10-04T17:24:09.838Z,4.10
2022-10-04T17:26:43.423Z,3.50
2022-10-04T17:29:31.700Z,3.15
2022-10-04T17:32:33.417Z,3.28
2022-10-04T17:35:38.890Z,5.55
2022-10-04T17:39:01.211Z,5.07
2022-10-04T17:41:42.293Z,4.00
2022-10-04T17:44:45.658Z,4.07
2022-10-04T17:47:51.147Z,3.33
2022-10-04T17:51:00.219Z,2.70
2022-10-04T17:53:48.168Z,2.90
2022-10-04T17:56:27.486Z,5.43
2022-10-04T17:58:56.505Z,3.15
2022-10-04T18:01:35.002Z,3.40
2022-10-04T18:04:10.745Z,4.38
2022-10-04T18:06:48.782Z,3.47
2022-10-04T18:09:35.737Z,3.97
2022-10-04T18:12:14.338Z,3.30
2022-10-04T18:15:07.324Z,3.30
2022-10-04T18:17:48.223Z,3.72
2022-10-04T18:20:27.614Z,3.05
2022-10-04T18:23:27.798Z,3.33
2022-10-04T18:25:59.559Z,3.83
2022-10-04T18:28:26.684Z,3.13
2022-10-04T18:31:06.014Z,2.42
2022-10-04T18:33:37.471Z,2.40
2022-10-04T18:36:08.978Z,2.30
2022-10-04T18:38:36.384Z,2.35
2022-10-04T18:41:24.553Z,2.33
2022-10-04T18:44:05.587Z,2.40
2022-10-04T18:46:40.576Z,2.25
2022-10-04T18:49:51.368Z,2.40
2022-10-04T18:52:50.075Z,2.28
2022-10-04T18:55:48.742Z,2.25
2022-10-04T18:58:50.147Z,1.90
2022-10-04T19:01:57.772Z,2.63
2022-10-04T19:04:37.470Z,2.60
2022-10-04T19:07:31.527Z,2.42
2022-10-04T19:10:10.647Z,2.28
2022-10-04T19:12:56.669Z,2.00
2022-10-04T19:15:27.816Z,2.65
2022-10-04T19:18:14.347Z,2.45
2022-10-04T19:20:50.701Z,2.47
2022-10-04T19:23:26.561Z,2.40
2022-10-04T19:26:30.077Z,2.25
2022-10-04T19:28:51.537Z,2.75
2022-10-04T19:31:31.772Z,2.20
2022-10-04T19:34:08.207Z,2.30
2022-10-04T19:36:46.480Z,2.05
2022-10-04T19:39:35.580Z,2.25
2022-10-04T19:42:11.603Z,2.60
2022-10-04T19:44:47.916Z,2.10
2022-10-04T19:47:29.258Z,3.90
2022-10-04T19:50:01.803Z,2.90
2022-10-04T19:52:47.385Z,2.00
2022-10-04T19:55:22.286Z,2.50
2022-10-04T19:58:06.734Z,2.10
2022-10-04T20:00:36.018Z,2.50
2022-10-04T20:03:06.828Z,2.65
2022-10-04T20:05:35.236Z,2.08
2022-10-04T20:08:06.400Z,2.22
2022-10-04T20:10:37.068Z,2.85
2022-10-04T20:13:25.612Z,2.65
2022-10-04T20:16:00.824Z,2.73
2022-10-04T20:18:34.586Z,2.20
2022-10-04T20:21:02.749Z,2.30
2022-10-04T20:23:39.877Z,2.28
2022-10-04T20:26:12.741Z,2.22
2022-10-04T20:28:42.653Z,2.67
2022-10-04T20:33:39.018Z,2.40
2022-10-04T20:36:14.226Z,2.20
2022-10-04T20:38:44.371Z,2.38
2022-10-04T20:41:48.954Z,2.20
2022-10-04T20:44:34.955Z,2.40
2022-10-04T20:47:03.519Z,2.03
2022-10-04T20:49:30.917Z,2.33
2022-10-04T20:51:58.318Z,2.40
2022-10-04T20:54:25.681Z,2.50
2022-10-04T20:56:55.600Z,2.20
2022-10-04T21:02:05.112Z,2.58
2022-10-04T21:04:33.493Z,2.50
2022-10-04T21:07:02.535Z,2.80
2022-10-04T21:09:33.876Z,2.50
2022-10-04T21:12:01.641Z,2.40
2022-10-04T21:14:28.895Z,2.33
2022-10-04T21:17:02.586Z,2.55
2022-10-04T21:19:33.670Z,2.58
2022-10-04T21:22:02.092Z,2.38
2022-10-04T21:24:29.378Z,2.50
2022-10-04T21:26:57.136Z,2.47
2022-10-04T21:29:24.400Z,2.42
2022-10-04T21:31:51.782Z,2.35
2022-10-04T21:34:40.992Z,2.22
2022-10-04T21:37:06.020Z,2.33
2022-10-04T21:39:33.287Z,2.13
2022-10-04T21:42:00.792Z,2.38
2022-10-04T21:44:28.063Z,2.08
2022-10-04T21:46:55.374Z,2.70
2022-10-04T21:49:22.696Z,3.08
2022-10-04T21:51:50.097Z,2.45
2022-10-04T21:54:17.482Z,2.05
2022-10-04T21:56:44.823Z,2.20
2022-10-04T21:59:12.050Z,2.30
2022-10-04T22:01:38.930Z,2.90
2022-10-04T22:04:05.818Z,2.30
2022-10-04T22:06:33.117Z,2.45
2022-10-04T22:09:00.439Z,2.53
2022-10-04T22:11:27.749Z,2.38
2022-10-04T22:13:55.001Z,2.35
2022-10-04T22:16:22.294Z,2.38
2022-10-04T22:18:49.635Z,2.65
2022-10-04T22:21:16.942Z,2.25
2022-10-04T22:23:45.260Z,2.47
2022-10-04T22:26:12.566Z,2.60
2022-10-04T22:28:46.210Z,2.55
2022-10-04T22:31:15.579Z,2.58
2022-10-04T22:33:43.801Z,2.50
2022-10-04T22:36:11.080Z,2.88
2022-10-04T22:38:38.418Z,2.88
2022-10-04T22:41:10.610Z,2.45
2022-10-04T22:43:38.062Z,2.45
2022-10-04T22:46:05.226Z,3.05
2022-10-04T22:48:32.948Z,2.30
2022-10-04T22:51:00.277Z,2.33
2022-10-04T22:53:29.015Z,2.38
2022-10-04T22:55:58.756Z,2.90
2022-10-04T22:58:27.661Z,2.45
2022-10-04T23:00:55.767Z,2.60
2022-10-04T23:03:29.117Z,3.00
2022-10-04T23:05:56.479Z,2.55
2022-10-04T23:08:23.856Z,3.03
2022-10-04T23:10:54.970Z,2.97
2022-10-04T23:13:24.853Z,3.17
2022-10-04T23:15:52.470Z,3.17
2022-10-04T23:18:19.875Z,2.90
2022-10-04T23:20:52.354Z,3.40
2022-10-04T23:23:21.714Z,3.50
2022-10-04T23:25:49.491Z,3.20
2022-10-04T23:28:18.284Z,3.20
2022-10-04T23:30:46.363Z,3.67
2022-10-04T23:33:23.887Z,3.95
2022-10-04T23:35:51.787Z,3.65
2022-10-04T23:38:21.326Z,3.53
2022-10-04T23:40:48.643Z,3.90
2022-10-04T23:43:18.318Z,3.90
2022-10-04T23:45:45.716Z,4.25
2022-10-04T23:48:14.638Z,4.10
2022-10-04T23:50:42.213Z,3.75
2022-10-04T23:53:17.922Z,4.45
2022-10-04T23:55:46.056Z,4.40
2022-10-04T23:58:15.188Z,4.57
