createdAt,value
2019-04-05T00:01:27.301Z,10.18
2019-04-05T00:03:55.527Z,11.60
2019-04-05T00:06:23.763Z,11.05
2019-04-05T00:08:51.992Z,11.50
2019-04-05T00:11:20.406Z,10.50
2019-04-05T00:13:48.622Z,11.22
2019-04-05T00:16:18.085Z,10.55
2019-04-05T00:18:46.322Z,11.20
2019-04-05T00:21:14.548Z,10.85
2019-04-05T00:23:42.780Z,11.03
2019-04-05T00:26:11.230Z,10.78
2019-04-05T00:28:39.556Z,11.38
2019-04-05T00:31:07.821Z,12.30
2019-04-05T00:33:36.072Z,11.48
2019-04-05T00:36:04.301Z,11.33
2019-04-05T00:38:32.550Z,11.78
2019-04-05T00:41:00.784Z,10.48
2019-04-05T00:43:29.012Z,11.70
2019-04-05T00:45:57.259Z,12.45
2019-04-05T00:48:25.507Z,11.78
2019-04-05T00:50:53.717Z,12.45
2019-04-05T00:53:21.957Z,12.85
2019-04-05T00:55:51.520Z,13.00
2019-04-05T00:58:19.747Z,12.23
2019-04-05T01:00:48.006Z,12.60
2019-04-05T01:03:16.244Z,12.18
2019-04-05T01:05:44.465Z,12.93
2019-04-05T01:08:12.712Z,12.00
2019-04-05T01:10:46.367Z,13.72
2019-04-05T01:13:14.627Z,13.58
2019-04-05T01:15:47.659Z,13.08
2019-04-05T01:18:15.880Z,13.43
2019-04-05T01:20:44.122Z,13.62
2019-04-05T01:23:12.353Z,13.22
2019-04-05T01:25:40.749Z,13.55
2019-04-05T01:28:08.973Z,12.58
2019-04-05T01:30:37.223Z,13.83
2019-04-05T01:33:05.471Z,13.93
2019-04-05T01:35:33.694Z,12.63
2019-04-05T01:38:02.272Z,12.98
2019-04-05T01:40:30.509Z,13.18
2019-04-05T01:42:58.738Z,12.50
2019-04-05T01:45:27.001Z,11.05
2019-04-05T01:48:00.971Z,12.28
2019-04-05T01:52:56.774Z,11.93
2019-04-05T01:55:24.990Z,12.18
2019-04-05T01:57:53.233Z,12.73
2019-04-05T02:00:21.457Z,12.82
2019-04-05T02:02:49.701Z,12.33
2019-04-05T02:05:17.932Z,12.63
2019-04-05T02:07:46.185Z,11.63
2019-04-05T02:10:14.421Z,12.93
2019-04-05T02:12:42.657Z,12.43
2019-04-05T02:15:12.522Z,13.80
2019-04-05T02:17:40.754Z,12.33
2019-04-05T02:20:09.000Z,13.43
2019-04-05T02:22:37.226Z,13.48
2019-04-05T02:25:06.129Z,12.93
2019-04-05T02:27:34.356Z,13.20
2019-04-05T02:30:02.620Z,13.20
2019-04-05T02:32:30.893Z,12.70
2019-04-05T02:34:59.142Z,12.20
2019-04-05T02:37:27.408Z,13.58
2019-04-05T02:39:55.631Z,12.68
2019-04-05T02:42:23.862Z,14.13
2019-04-05T02:44:52.090Z,13.32
2019-04-05T02:47:20.354Z,13.28
2019-04-05T02:49:48.650Z,13.72
2019-04-05T02:52:16.882Z,12.82
2019-04-05T02:54:45.204Z,13.58
2019-04-05T02:57:13.454Z,13.65
2019-04-05T02:59:41.739Z,14.33
2019-04-05T03:02:09.997Z,14.90
2019-04-05T03:04:38.238Z,15.72
2019-04-05T03:07:06.542Z,14.07
2019-04-05T03:09:34.774Z,14.73
2019-04-05T03:12:03.014Z,15.20
2019-04-05T03:14:31.273Z,13.83
2019-04-05T03:16:59.550Z,13.60
2019-04-05T03:19:29.637Z,15.32
2019-04-05T03:22:00.992Z,16.67
2019-04-05T03:24:29.691Z,14.13
2019-04-05T03:27:02.493Z,14.33
2019-04-05T03:29:31.060Z,14.85
2019-04-05T03:31:59.361Z,15.70
2019-04-05T03:34:27.717Z,15.05
2019-04-05T03:36:56.009Z,15.30
2019-04-05T03:39:24.255Z,15.23
2019-04-05T03:41:56.621Z,16.32
2019-04-05T03:44:24.868Z,16.07
2019-04-05T03:46:56.785Z,15.83
2019-04-05T03:49:23.176Z,14.73
2019-04-05T03:51:51.422Z,15.08
2019-04-05T03:54:19.651Z,14.68
2019-04-05T03:56:47.998Z,14.03
2019-04-05T03:59:16.230Z,15.23
2019-04-05T04:01:44.561Z,16.75
2019-04-05T04:04:12.886Z,15.10
2019-04-05T04:06:41.192Z,16.50
2019-04-05T04:09:09.471Z,16.77
2019-04-05T04:11:37.738Z,15.30
2019-04-05T04:14:06.149Z,16.00
2019-04-05T04:16:34.374Z,15.00
2019-04-05T04:19:02.675Z,15.48
2019-04-05T04:21:36.542Z,14.83
2019-04-05T04:24:04.758Z,16.57
2019-04-05T04:26:32.995Z,16.70
2019-04-05T04:29:01.237Z,15.75
2019-04-05T04:31:29.580Z,17.00
2019-04-05T04:33:58.095Z,17.57
2019-04-05T04:36:26.452Z,15.72
2019-04-05T04:38:55.056Z,16.82
2019-04-05T04:41:23.296Z,15.95
2019-04-05T04:43:51.508Z,16.02
2019-04-05T04:46:19.763Z,17.35
2019-04-05T04:48:48.377Z,17.07
2019-04-05T04:51:17.138Z,16.12
2019-04-05T04:53:45.377Z,16.82
2019-04-05T04:56:13.612Z,15.08
2019-04-05T04:58:41.857Z,16.65
2019-04-05T05:01:10.078Z,19.73
2019-04-05T05:03:38.314Z,17.42
2019-04-05T05:06:06.561Z,18.55
2019-04-05T05:08:34.780Z,20.92
2019-04-05T05:11:13.871Z,18.95
2019-04-05T05:13:33.001Z,20.80
2019-04-05T05:16:01.312Z,17.98
2019-04-05T05:18:29.737Z,19.45
2019-04-05T05:20:57.993Z,20.45
2019-04-05T05:23:26.252Z,19.02
2019-04-05T05:25:54.539Z,18.85
2019-04-05T05:28:22.914Z,17.65
2019-04-05T05:30:51.173Z,18.92
2019-04-05T05:33:19.485Z,19.20
2019-04-05T05:35:47.803Z,20.37
2019-04-05T05:38:16.039Z,20.60
2019-04-05T05:40:44.334Z,20.27
2019-04-05T05:43:12.767Z,18.60
2019-04-05T05:45:41.514Z,19.25
2019-04-05T05:48:09.785Z,20.25
2019-04-05T05:50:41.014Z,19.50
2019-04-05T05:53:09.252Z,19.50
2019-04-05T05:55:37.652Z,20.65
2019-04-05T05:58:05.925Z,20.80
2019-04-05T06:00:35.082Z,20.75
2019-04-05T06:03:08.690Z,21.12
2019-04-05T06:05:36.583Z,21.23
2019-04-05T06:08:04.857Z,22.15
2019-04-05T06:10:33.144Z,20.45
2019-04-05T06:13:01.388Z,23.00
2019-04-05T06:15:29.604Z,23.83
2019-04-05T06:18:04.728Z,20.85
2019-04-05T06:20:27.788Z,21.25
2019-04-05T06:22:56.025Z,20.08
2019-04-05T06:25:24.429Z,24.23
2019-04-05T06:27:52.672Z,21.90
2019-04-05T06:30:21.245Z,21.50
2019-04-05T06:32:49.509Z,22.65
2019-04-05T06:35:17.726Z,22.25
2019-04-05T06:37:46.055Z,22.07
2019-04-05T06:40:14.418Z,21.37
2019-04-05T06:42:42.708Z,23.57
2019-04-05T06:45:10.937Z,23.35
2019-04-05T06:47:39.239Z,24.35
2019-04-05T06:50:07.498Z,22.25
2019-04-05T06:52:35.785Z,24.00
2019-04-05T06:55:05.568Z,23.55
2019-04-05T06:57:33.822Z,24.67
2019-04-05T07:00:02.057Z,25.10
2019-04-05T07:02:30.302Z,21.90
2019-04-05T07:04:58.563Z,24.00
2019-04-05T07:07:26.798Z,25.10
2019-04-05T07:09:55.095Z,23.85
2019-04-05T07:12:23.305Z,22.62
2019-04-05T07:14:51.529Z,22.77
2019-04-05T07:17:19.807Z,22.00
2019-04-05T07:19:48.096Z,23.75
2019-04-05T07:22:16.413Z,23.90
2019-04-05T07:24:44.649Z,23.30
2019-04-05T07:27:12.882Z,23.83
2019-04-05T07:29:41.111Z,22.30
2019-04-05T07:32:09.367Z,23.50
2019-04-05T07:34:37.591Z,21.75
2019-04-05T07:37:05.820Z,22.55
2019-04-05T07:39:34.136Z,22.58
2019-04-05T07:42:02.380Z,22.60
2019-04-05T07:44:30.635Z,22.50
2019-04-05T07:46:59.038Z,21.80
2019-04-05T07:49:27.282Z,22.05
2019-04-05T07:51:55.525Z,20.90
2019-04-05T07:54:23.790Z,20.82
2019-04-05T07:56:52.041Z,19.60
2019-04-05T07:59:21.060Z,19.65
2019-04-05T08:01:49.470Z,22.13
2019-04-05T08:04:17.692Z,20.62
2019-04-05T08:06:45.917Z,21.60
2019-04-05T08:09:14.180Z,19.87
2019-04-05T08:11:42.496Z,20.32
2019-04-05T08:14:10.743Z,18.92
2019-04-05T08:16:38.969Z,18.02
2019-04-05T08:19:07.221Z,20.43
2019-04-05T08:21:35.451Z,18.98
2019-04-05T08:24:03.678Z,19.70
2019-04-05T08:26:31.923Z,18.55
2019-04-05T08:29:00.160Z,18.67
2019-04-05T08:31:28.410Z,18.37
2019-04-05T08:33:56.757Z,17.95
2019-04-05T08:36:25.032Z,18.87
2019-04-05T08:38:53.301Z,16.85
2019-04-05T08:41:21.549Z,17.45
2019-04-05T08:43:49.784Z,16.85
2019-04-05T08:46:18.036Z,16.70
2019-04-05T08:48:46.327Z,17.45
2019-04-05T08:51:14.552Z,16.65
2019-04-05T08:53:42.799Z,17.00
2019-04-05T08:56:11.020Z,17.32
2019-04-05T08:58:39.261Z,16.50
2019-04-05T09:01:07.493Z,16.12
2019-04-05T09:03:35.729Z,15.93
2019-04-05T09:06:03.971Z,15.80
2019-04-05T09:08:32.223Z,15.83
2019-04-05T09:11:00.447Z,16.50
2019-04-05T09:13:28.681Z,15.65
2019-04-05T09:15:56.915Z,17.05
2019-04-05T09:18:25.136Z,16.30
2019-04-05T09:20:53.397Z,15.70
2019-04-05T09:23:21.637Z,15.93
2019-04-05T09:25:49.872Z,14.80
2019-04-05T09:28:18.183Z,16.35
2019-04-05T09:30:46.433Z,15.38
2019-04-05T09:33:14.643Z,14.28
2019-04-05T09:35:42.880Z,14.87
2019-04-05T09:38:11.112Z,13.80
2019-04-05T09:40:39.417Z,14.68
2019-04-05T09:43:07.658Z,15.98
2019-04-05T09:45:35.903Z,15.68
2019-04-05T09:48:04.179Z,17.07
2019-04-05T09:50:32.404Z,15.25
2019-04-05T09:53:00.625Z,14.73
2019-04-05T09:55:28.901Z,15.05
2019-04-05T09:57:57.200Z,15.53
2019-04-05T10:00:27.086Z,14.13
2019-04-05T10:02:55.327Z,13.85
2019-04-05T10:05:23.560Z,12.63
2019-04-05T10:07:55.355Z,14.28
2019-04-05T10:10:21.776Z,12.13
2019-04-05T10:12:50.000Z,14.73
2019-04-05T10:15:18.233Z,13.10
2019-04-05T10:17:46.484Z,13.38
2019-04-05T10:20:14.733Z,13.62
2019-04-05T10:22:42.980Z,12.85
2019-04-05T10:25:11.216Z,12.85
2019-04-05T10:27:39.465Z,13.30
2019-04-05T10:30:12.043Z,13.28
2019-04-05T10:32:40.272Z,13.22
2019-04-05T10:35:08.694Z,14.20
2019-04-05T10:37:37.007Z,13.72
2019-04-05T10:40:06.587Z,14.05
2019-04-05T10:42:35.563Z,14.98
2019-04-05T10:45:05.485Z,12.35
2019-04-05T10:47:33.722Z,15.40
2019-04-05T10:50:03.308Z,13.93
2019-04-05T10:52:32.067Z,14.95
2019-04-05T10:55:00.289Z,15.45
2019-04-05T10:57:28.536Z,14.03
2019-04-05T10:59:56.750Z,15.05
2019-04-05T11:02:25.011Z,14.93
2019-04-05T11:04:53.271Z,15.35
2019-04-05T11:07:21.519Z,15.58
2019-04-05T11:09:49.740Z,14.53
2019-04-05T11:12:17.968Z,16.52
2019-04-05T11:14:46.241Z,15.58
2019-04-05T11:17:14.676Z,15.83
2019-04-05T11:19:42.933Z,16.05
2019-04-05T11:22:11.185Z,15.70
2019-04-05T11:24:39.421Z,15.45
2019-04-05T11:27:07.654Z,16.48
2019-04-05T11:29:35.889Z,15.65
2019-04-05T11:32:04.363Z,12.82
2019-04-05T11:34:32.623Z,13.83
2019-04-05T11:37:02.770Z,15.25
2019-04-05T11:39:30.980Z,14.78
2019-04-05T11:41:59.206Z,14.83
2019-04-05T11:44:28.017Z,14.60
2019-04-05T11:46:56.255Z,15.13
2019-04-05T11:49:24.648Z,14.55
2019-04-05T11:51:53.204Z,14.63
2019-04-05T11:54:21.494Z,13.95
2019-04-05T11:56:49.733Z,14.05
2019-04-05T11:59:17.959Z,14.00
2019-04-05T12:02:04.038Z,14.70
2019-04-05T12:04:32.279Z,15.03
2019-04-05T12:07:00.495Z,14.53
2019-04-05T12:09:28.730Z,16.10
2019-04-05T12:11:56.971Z,14.43
2019-04-05T12:14:30.414Z,15.45
2019-04-05T12:16:55.177Z,14.85
2019-04-05T12:19:23.416Z,15.65
2019-04-05T12:21:54.286Z,16.02
2019-04-05T12:24:22.598Z,16.57
2019-04-05T12:26:50.844Z,15.93
2019-04-05T12:29:19.080Z,17.00
2019-04-05T12:31:47.305Z,15.98
2019-04-05T12:34:15.533Z,14.90
2019-04-05T12:36:43.777Z,17.52
2019-04-05T12:39:12.010Z,15.38
2019-04-05T12:41:40.853Z,14.93
2019-04-05T12:44:14.312Z,15.58
2019-04-05T12:46:40.729Z,14.30
2019-04-05T12:49:08.961Z,15.13
2019-04-05T12:51:37.184Z,16.20
2019-04-05T12:54:05.431Z,13.90
2019-04-05T12:56:33.657Z,14.85
2019-04-05T12:59:02.134Z,13.18
2019-04-05T13:01:30.415Z,13.70
2019-04-05T13:03:58.864Z,14.75
2019-04-05T13:06:27.169Z,12.70
2019-04-05T13:08:55.396Z,15.45
2019-04-05T13:11:26.208Z,14.73
2019-04-05T13:13:54.383Z,13.60
2019-04-05T13:16:23.572Z,13.15
2019-04-05T13:18:51.910Z,13.85
2019-04-05T13:21:20.199Z,15.63
2019-04-05T13:23:48.402Z,14.13
2019-04-05T13:26:16.645Z,13.93
2019-04-05T13:28:46.492Z,14.55
2019-04-05T13:31:18.324Z,14.90
2019-04-05T13:33:44.925Z,14.25
2019-04-05T13:36:13.157Z,16.20
2019-04-05T13:38:53.955Z,15.28
2019-04-05T13:41:11.385Z,14.35
2019-04-05T13:43:39.602Z,15.48
2019-04-05T13:46:07.846Z,15.75
2019-04-05T13:48:37.619Z,16.60
2019-04-05T13:51:10.386Z,16.05
2019-04-05T13:53:40.202Z,15.65
2019-04-05T13:56:08.596Z,16.73
2019-04-05T13:58:37.636Z,16.97
2019-04-05T14:01:05.875Z,14.95
2019-04-05T14:03:34.106Z,16.07
2019-04-05T14:06:02.353Z,17.48
2019-04-05T14:08:30.609Z,17.30
2019-04-05T14:10:58.855Z,16.35
2019-04-05T14:13:27.085Z,16.32
2019-04-05T14:15:55.309Z,15.98
2019-04-05T14:18:23.573Z,16.12
2019-04-05T14:20:51.822Z,17.00
2019-04-05T14:23:22.996Z,14.58
2019-04-05T14:25:50.021Z,14.90
2019-04-05T14:28:18.262Z,15.78
2019-04-05T14:30:46.553Z,16.12
2019-04-05T14:33:14.817Z,15.30
2019-04-05T14:35:43.046Z,16.82
2019-04-05T14:38:11.829Z,15.85
2019-04-05T14:40:40.243Z,15.70
2019-04-05T14:43:08.548Z,15.72
2019-04-05T14:45:36.768Z,14.80
2019-04-05T14:48:05.085Z,16.30
2019-04-05T14:50:33.319Z,15.65
2019-04-05T14:53:02.016Z,16.55
2019-04-05T14:55:30.541Z,15.40
2019-04-05T14:57:59.015Z,16.62
2019-04-05T15:00:27.256Z,15.65
2019-04-05T15:02:55.528Z,15.60
2019-04-05T15:05:23.832Z,16.77
2019-04-05T15:07:54.906Z,16.57
2019-04-05T15:10:25.031Z,16.85
2019-04-05T15:12:52.187Z,17.37
2019-04-05T15:15:20.412Z,16.55
2019-04-05T15:17:48.666Z,16.85
2019-04-05T15:20:16.919Z,53.90
2019-04-05T15:22:45.199Z,28.05
2019-04-05T15:25:16.524Z,23.92
2019-04-05T15:27:43.487Z,54.75
2019-04-05T15:30:11.771Z,63.02
2019-04-05T15:32:40.334Z,28.20
2019-04-05T15:35:08.574Z,16.87
2019-04-05T15:37:37.686Z,16.25
2019-04-05T15:40:06.685Z,16.02
2019-04-05T15:42:34.917Z,20.35
2019-04-05T15:45:04.721Z,16.40
2019-04-05T15:47:32.946Z,96.02
2019-04-05T15:50:01.222Z,71.02
2019-04-05T15:52:31.997Z,52.73
2019-04-05T15:54:59.421Z,36.38
2019-04-05T15:57:27.657Z,233.80
2019-04-05T15:59:55.904Z,185.20
2019-04-05T16:02:24.248Z,35.28
2019-04-05T16:04:52.530Z,64.60
2019-04-05T16:07:20.807Z,62.78
2019-04-05T16:09:49.075Z,188.15
2019-04-05T16:12:17.317Z,81.25
2019-04-05T16:14:45.575Z,172.62
2019-04-05T16:17:13.824Z,186.47
2019-04-05T16:19:42.122Z,69.95
2019-04-05T16:22:10.401Z,35.50
2019-04-05T16:24:38.656Z,27.95
2019-04-05T16:27:06.901Z,37.28
2019-04-05T16:29:35.140Z,23.47
2019-04-05T16:32:03.364Z,43.48
2019-04-05T16:34:31.620Z,47.62
2019-04-05T16:36:59.848Z,34.10
2019-04-05T16:39:28.088Z,34.53
2019-04-05T16:41:56.377Z,28.80
2019-04-05T16:44:24.623Z,86.63
2019-04-05T16:46:52.857Z,50.95
2019-04-05T16:49:21.102Z,34.98
2019-04-05T16:51:49.371Z,24.50
2019-04-05T16:54:17.593Z,27.32
2019-04-05T16:56:45.945Z,20.80
2019-04-05T16:59:14.161Z,21.87
2019-04-05T17:01:42.437Z,22.30
2019-04-05T17:04:10.653Z,21.80
2019-04-05T17:06:38.889Z,22.42
2019-04-05T17:09:08.936Z,21.33
2019-04-05T17:11:37.169Z,22.65
2019-04-05T17:14:05.403Z,21.50
2019-04-05T17:16:33.754Z,22.02
2019-04-05T17:19:02.007Z,22.85
2019-04-05T17:21:30.319Z,21.02
2019-04-05T17:23:58.555Z,21.00
2019-04-05T17:26:26.785Z,20.92
2019-04-05T17:28:55.031Z,22.93
2019-04-05T17:31:23.301Z,21.15
2019-04-05T17:33:51.557Z,23.40
2019-04-05T17:36:19.773Z,28.25
2019-04-05T17:38:48.011Z,36.45
2019-04-05T17:41:16.250Z,35.48
2019-04-05T17:43:44.485Z,27.45
2019-04-05T17:46:12.708Z,27.82
2019-04-05T17:48:40.954Z,22.75
2019-04-05T17:51:09.196Z,27.15
2019-04-05T17:53:37.483Z,25.05
2019-04-05T17:56:05.751Z,23.75
2019-04-05T17:58:33.978Z,31.55
2019-04-05T18:01:02.290Z,32.73
2019-04-05T18:03:30.524Z,27.15
2019-04-05T18:05:58.801Z,21.20
2019-04-05T18:08:27.104Z,25.27
2019-04-05T18:10:55.869Z,24.72
2019-04-05T18:13:24.179Z,28.10
2019-04-05T18:15:53.157Z,24.80
2019-04-05T18:18:21.640Z,22.22
2019-04-05T18:20:49.886Z,24.90
2019-04-05T18:23:25.046Z,24.55
2019-04-05T18:25:48.085Z,24.20
2019-04-05T18:28:16.332Z,25.12
2019-04-05T18:30:44.561Z,23.70
2019-04-05T18:33:12.786Z,21.62
2019-04-05T18:35:41.064Z,25.23
2019-04-05T18:38:09.296Z,23.00
2019-04-05T18:40:40.277Z,21.45
2019-04-05T18:43:07.694Z,22.67
2019-04-05T18:45:36.891Z,24.12
2019-04-05T18:48:05.254Z,26.23
2019-04-05T18:50:33.592Z,27.73
2019-04-05T18:53:01.857Z,28.47
2019-04-05T18:55:30.228Z,24.10
2019-04-05T18:57:58.586Z,23.70
2019-04-05T19:00:27.153Z,27.13
2019-04-05T19:02:57.129Z,23.52
2019-04-05T19:05:26.477Z,26.35
2019-04-05T19:07:55.273Z,31.80
2019-04-05T19:10:36.246Z,23.92
2019-04-05T19:12:55.379Z,26.15
2019-04-05T19:15:25.016Z,27.00
2019-04-05T19:17:54.407Z,23.62
2019-04-05T19:20:24.281Z,25.20
2019-04-05T19:22:58.646Z,24.92
2019-04-05T19:25:28.425Z,25.95
2019-04-05T19:27:58.282Z,22.95
2019-04-05T19:50:40.197Z,26.33
2019-04-05T19:53:10.025Z,26.62
2019-04-05T19:55:42.119Z,27.40
2019-04-05T19:58:12.137Z,28.80
2019-04-05T20:00:42.149Z,26.37
2019-04-05T20:03:12.080Z,26.77
2019-04-05T20:05:42.733Z,27.45
2019-04-05T20:08:12.419Z,27.22
2019-04-05T20:10:42.306Z,26.87
2019-04-05T20:13:12.033Z,29.90
2019-04-05T20:15:41.908Z,28.73
2019-04-05T20:18:12.987Z,29.48
2019-04-05T20:20:43.129Z,29.15
2019-04-05T20:23:12.148Z,28.15
2019-04-05T20:25:41.037Z,27.60
2019-04-05T20:28:09.929Z,29.70
2019-04-05T20:30:38.597Z,27.55
2019-04-05T20:33:07.054Z,29.55
2019-04-05T20:35:35.530Z,29.23
2019-04-05T20:38:04.224Z,28.25
2019-04-05T20:40:32.556Z,28.20
2019-04-05T20:43:00.775Z,26.87
2019-04-05T20:45:29.049Z,29.12
2019-04-05T20:47:57.415Z,30.43
2019-04-05T20:50:25.662Z,30.12
2019-04-05T20:52:53.959Z,31.48
2019-04-05T20:55:22.186Z,30.30
2019-04-05T20:57:50.423Z,29.07
2019-04-05T21:00:18.740Z,28.75
2019-04-05T21:02:46.956Z,30.50
2019-04-05T21:05:24.805Z,29.98
2019-04-05T21:07:45.186Z,30.70
2019-04-05T21:10:13.400Z,29.05
2019-04-05T21:12:41.637Z,30.52
2019-04-05T21:15:09.932Z,29.50
2019-04-05T21:17:38.171Z,28.92
2019-04-05T21:20:06.754Z,30.45
2019-04-05T21:22:35.013Z,29.55
2019-04-05T21:25:03.835Z,28.40
2019-04-05T21:27:32.060Z,27.98
2019-04-05T21:30:00.288Z,30.05
2019-04-05T21:32:28.545Z,29.05
2019-04-05T21:34:56.788Z,28.05
2019-04-05T21:37:25.023Z,29.23
2019-04-05T21:39:53.262Z,28.45
2019-04-05T21:42:21.500Z,25.50
2019-04-05T21:44:49.744Z,28.42
2019-04-05T21:47:17.985Z,27.58
2019-04-05T21:49:46.217Z,28.77
2019-04-05T21:52:14.455Z,28.12
2019-04-05T21:54:47.520Z,31.40
2019-04-05T21:57:12.660Z,29.07
2019-04-05T21:59:40.906Z,27.65
2019-04-05T22:02:09.133Z,30.40
2019-04-05T22:04:37.369Z,29.80
2019-04-05T22:07:05.656Z,27.13
2019-04-05T22:09:33.886Z,28.83
2019-04-05T22:12:02.137Z,25.92
2019-04-05T22:14:30.417Z,29.52
2019-04-05T22:16:58.667Z,30.00
2019-04-05T22:19:26.893Z,29.92
2019-04-05T22:21:55.132Z,26.68
2019-04-05T22:24:23.364Z,29.63
2019-04-05T22:26:51.637Z,27.95
2019-04-05T22:29:19.857Z,29.37
2019-04-05T22:31:48.187Z,29.52
2019-04-05T22:34:16.411Z,29.27
2019-04-05T22:36:44.657Z,27.52
2019-04-05T22:39:12.880Z,29.77
2019-04-05T22:41:41.137Z,28.42
2019-04-05T22:44:09.363Z,28.92
2019-04-05T22:46:37.599Z,26.15
2019-04-05T22:49:05.830Z,27.80
2019-04-05T22:51:34.117Z,27.00
2019-04-05T22:54:02.496Z,28.98
2019-04-05T22:56:30.737Z,27.22
2019-04-05T22:58:58.981Z,27.52
2019-04-05T23:01:27.248Z,30.27
2019-04-05T23:03:55.505Z,27.90
2019-04-05T23:06:23.718Z,26.82
2019-04-05T23:08:51.956Z,27.37
2019-04-05T23:11:20.185Z,26.97
2019-04-05T23:13:48.439Z,28.55
2019-04-05T23:16:16.667Z,28.92
2019-04-05T23:18:44.900Z,27.42
2019-04-05T23:21:13.132Z,28.25
2019-04-05T23:23:41.431Z,29.87
2019-04-05T23:26:09.717Z,31.23
2019-04-05T23:28:37.963Z,29.92
2019-04-05T23:31:06.201Z,27.93
2019-04-05T23:33:34.461Z,30.68
2019-04-05T23:36:02.692Z,29.57
2019-04-05T23:38:30.990Z,31.12
2019-04-05T23:40:59.202Z,28.70
2019-04-05T23:43:27.449Z,27.45
2019-04-05T23:45:55.679Z,31.52
2019-04-05T23:48:23.900Z,33.78
2019-04-05T23:50:52.156Z,31.42
2019-04-05T23:53:20.377Z,30.62
2019-04-05T23:55:48.628Z,32.50
2019-04-05T23:58:16.877Z,27.00
