createdAt,value
2018-12-10T00:00:53.915Z,-1.70
2018-12-10T00:04:58.042Z,-1.50
2018-12-10T00:09:02.298Z,-1.60
2018-12-10T00:13:06.450Z,-1.60
2018-12-10T00:17:10.719Z,-1.50
2018-12-10T00:21:14.994Z,-1.50
2018-12-10T00:25:19.274Z,-1.40
2018-12-10T00:29:23.510Z,-1.60
2018-12-10T00:33:27.649Z,-1.40
2018-12-10T00:37:32.981Z,-1.60
2018-12-10T00:41:37.143Z,-1.50
2018-12-10T00:45:41.424Z,-1.50
2018-12-10T00:49:45.585Z,-1.40
2018-12-10T00:53:49.757Z,-1.40
2018-12-10T00:57:53.892Z,-1.30
2018-12-10T01:01:58.229Z,-1.50
2018-12-10T01:06:02.357Z,-1.60
2018-12-10T01:10:06.886Z,-1.40
2018-12-10T01:14:11.415Z,-1.30
2018-12-10T01:18:17.107Z,-1.50
2018-12-10T01:22:21.353Z,-1.40
2018-12-10T01:26:26.402Z,-1.40
2018-12-10T01:30:32.161Z,-1.50
2018-12-10T01:34:36.465Z,-1.60
2018-12-10T01:38:40.976Z,-1.40
2018-12-10T01:42:45.676Z,-1.40
2018-12-10T01:46:50.982Z,-1.50
2018-12-10T01:50:55.717Z,-1.60
2018-12-10T01:55:00.379Z,-1.30
2018-12-10T01:59:04.570Z,-1.60
2018-12-10T02:03:10.069Z,-1.40
2018-12-10T02:07:14.629Z,-1.50
2018-12-10T02:11:18.979Z,-1.50
2018-12-10T02:15:24.942Z,-1.60
2018-12-10T02:19:29.395Z,-1.70
2018-12-10T02:23:34.825Z,-1.60
2018-12-10T02:27:39.935Z,-1.60
2018-12-10T02:31:45.231Z,-1.40
2018-12-10T02:35:49.981Z,-1.50
2018-12-10T02:39:55.289Z,-1.70
2018-12-10T02:44:00.488Z,-1.60
2018-12-10T02:48:05.788Z,-1.40
2018-12-10T02:52:11.841Z,-1.50
2018-12-10T02:56:15.975Z,-1.40
2018-12-10T03:00:20.589Z,-1.40
2018-12-10T03:04:25.870Z,-1.00
2018-12-10T03:08:31.249Z,-0.80
2018-12-10T03:12:36.365Z,-0.70
2018-12-10T03:16:41.115Z,-0.90
2018-12-10T03:20:45.400Z,-0.90
2018-12-10T03:24:49.928Z,-0.70
2018-12-10T03:28:54.577Z,-0.50
2018-12-10T03:32:59.124Z,-0.70
2018-12-10T03:37:04.038Z,-0.50
2018-12-10T03:41:08.701Z,-0.50
2018-12-10T03:45:13.803Z,-0.40
2018-12-10T03:49:18.090Z,-0.40
2018-12-10T03:53:22.742Z,-0.20
2018-12-10T03:57:27.088Z,-0.20
2018-12-10T04:01:35.181Z,0.00
2018-12-10T04:05:39.777Z,0.00
2018-12-10T04:09:44.821Z,0.00
2018-12-10T04:13:48.941Z,0.00
2018-12-10T04:17:53.361Z,0.00
2018-12-10T04:21:57.842Z,0.10
2018-12-10T04:26:02.208Z,0.00
2018-12-10T04:30:07.112Z,-0.30
2018-12-10T04:34:15.607Z,-0.10
2018-12-10T04:38:20.760Z,-0.60
2018-12-10T04:42:25.268Z,-0.60
2018-12-10T04:46:29.890Z,-0.70
2018-12-10T04:50:34.261Z,-0.70
2018-12-10T04:54:39.059Z,-0.40
2018-12-10T04:58:44.151Z,-0.70
2018-12-10T05:02:48.592Z,-0.50
2018-12-10T05:06:53.710Z,-0.60
2018-12-10T05:10:58.423Z,-0.50
2018-12-10T05:15:02.860Z,-0.40
2018-12-10T05:19:07.187Z,-0.40
2018-12-10T05:23:11.776Z,-0.20
2018-12-10T05:27:16.759Z,0.00
2018-12-10T05:31:21.285Z,0.00
2018-12-10T05:35:25.566Z,-0.10
2018-12-10T05:39:29.935Z,0.00
2018-12-10T05:43:34.185Z,-0.10
2018-12-10T05:47:38.489Z,-0.10
2018-12-10T05:51:44.053Z,0.10
2018-12-10T05:55:48.862Z,0.10
2018-12-10T05:59:53.455Z,0.30
2018-12-10T06:03:59.773Z,0.40
2018-12-10T06:08:04.219Z,0.40
2018-12-10T06:12:08.730Z,0.50
2018-12-10T06:16:13.377Z,0.60
2018-12-10T06:20:17.502Z,0.70
2018-12-10T06:24:22.593Z,0.30
2018-12-10T06:28:27.082Z,0.70
2018-12-10T06:32:32.493Z,0.80
2018-12-10T06:36:37.591Z,0.70
2018-12-10T06:40:42.557Z,0.30
2018-12-10T06:44:47.717Z,0.80
2018-12-10T06:48:51.941Z,0.70
2018-12-10T06:52:56.266Z,0.80
2018-12-10T06:57:00.703Z,0.80
2018-12-10T07:01:05.553Z,0.80
2018-12-10T07:05:10.202Z,0.80
2018-12-10T07:09:14.765Z,0.80
2018-12-10T07:13:20.137Z,0.90
2018-12-10T07:17:25.460Z,1.00
2018-12-10T07:21:30.665Z,0.90
2018-12-10T07:25:34.962Z,1.00
2018-12-10T07:29:39.839Z,0.80
2018-12-10T07:33:44.737Z,0.90
2018-12-10T07:37:49.326Z,1.30
2018-12-10T07:41:54.082Z,1.30
2018-12-10T07:45:58.861Z,1.30
2018-12-10T07:50:03.182Z,1.40
2018-12-10T07:54:07.481Z,1.50
2018-12-10T07:58:11.870Z,1.70
2018-12-10T08:02:16.597Z,1.70
2018-12-10T08:06:21.456Z,1.80
2018-12-10T08:10:25.801Z,1.90
2018-12-10T08:14:30.848Z,1.80
2018-12-10T08:18:35.467Z,1.90
2018-12-10T08:22:39.630Z,2.00
2018-12-10T08:26:44.594Z,2.10
2018-12-10T08:30:49.702Z,2.30
2018-12-10T08:34:54.091Z,2.30
2018-12-10T08:38:59.139Z,2.40
2018-12-10T08:43:04.019Z,2.50
2018-12-10T08:47:16.071Z,2.60
2018-12-10T08:51:16.813Z,2.60
2018-12-10T08:55:22.077Z,2.60
2018-12-10T08:59:26.363Z,2.90
2018-12-10T09:03:31.263Z,3.10
2018-12-10T09:07:35.520Z,3.20
2018-12-10T09:11:40.031Z,3.30
2018-12-10T09:15:44.861Z,3.40
2018-12-10T09:19:49.813Z,3.40
2018-12-10T09:23:54.608Z,4.00
2018-12-10T09:28:00.331Z,4.40
2018-12-10T09:32:05.008Z,4.70
2018-12-10T09:36:11.245Z,4.80
2018-12-10T09:40:15.611Z,4.80
2018-12-10T09:44:20.309Z,4.90
2018-12-10T09:48:24.933Z,5.10
2018-12-10T09:52:29.470Z,5.20
2018-12-10T09:56:34.941Z,5.30
2018-12-10T10:00:39.335Z,5.30
2018-12-10T10:04:45.048Z,5.30
2018-12-10T10:08:50.246Z,5.40
2018-12-10T10:12:55.006Z,5.40
2018-12-10T10:16:59.559Z,5.50
2018-12-10T10:21:04.229Z,5.70
2018-12-10T10:25:09.193Z,5.50
2018-12-10T10:29:13.740Z,5.80
2018-12-10T10:33:18.021Z,6.40
2018-12-10T10:37:22.349Z,7.10
2018-12-10T10:41:31.211Z,7.50
2018-12-10T10:45:34.915Z,7.30
2018-12-10T10:49:40.371Z,7.40
2018-12-10T10:53:45.310Z,6.80
2018-12-10T10:57:50.398Z,6.70
2018-12-10T11:01:59.427Z,6.80
2018-12-10T11:06:04.363Z,7.00
2018-12-10T11:10:09.374Z,7.00
2018-12-10T11:14:13.985Z,7.00
2018-12-10T11:18:19.542Z,7.00
2018-12-10T11:22:24.278Z,7.10
2018-12-10T11:26:29.662Z,7.20
2018-12-10T11:30:33.944Z,7.10
2018-12-10T11:34:38.145Z,7.10
2018-12-10T11:38:43.888Z,7.20
2018-12-10T11:42:49.151Z,7.00
2018-12-10T11:46:54.219Z,6.30
2018-12-10T11:51:00.291Z,5.60
2018-12-10T11:55:05.480Z,4.90
2018-12-10T11:59:10.279Z,4.50
2018-12-10T12:03:22.235Z,4.10
2018-12-10T12:07:29.037Z,3.80
2018-12-10T12:11:38.207Z,3.60
2018-12-10T12:15:43.457Z,3.60
2018-12-10T12:19:49.057Z,3.70
2018-12-10T12:23:53.415Z,3.80
2018-12-10T12:27:57.953Z,3.90
2018-12-10T12:32:02.823Z,4.30
2018-12-10T12:36:07.362Z,5.10
2018-12-10T12:40:11.783Z,5.20
2018-12-10T12:44:16.390Z,5.00
2018-12-10T12:48:20.991Z,5.40
2018-12-10T12:52:28.982Z,5.90
2018-12-10T12:56:33.457Z,8.10
2018-12-10T13:00:41.890Z,8.90
2018-12-10T13:04:44.576Z,7.80
2018-12-10T13:08:48.907Z,7.10
2018-12-10T13:12:53.704Z,6.90
2018-12-10T13:16:58.728Z,6.80
2018-12-10T13:21:03.142Z,6.30
2018-12-10T13:25:07.549Z,5.80
2018-12-10T13:29:12.420Z,5.50
2018-12-10T13:33:17.603Z,5.10
2018-12-10T13:37:22.310Z,5.00
2018-12-10T13:41:27.283Z,5.00
2018-12-10T13:45:31.844Z,4.70
2018-12-10T13:49:36.810Z,4.40
2018-12-10T13:53:42.549Z,4.20
2018-12-10T13:57:47.492Z,4.10
2018-12-10T14:01:52.710Z,4.20
2018-12-10T14:05:58.766Z,4.00
2018-12-10T14:10:04.247Z,3.90
2018-12-10T14:14:08.805Z,3.90
2018-12-10T14:18:13.357Z,3.80
2018-12-10T14:22:17.643Z,3.70
2018-12-10T14:26:22.431Z,3.50
2018-12-10T14:30:27.254Z,3.30
2018-12-10T14:34:33.977Z,3.20
2018-12-10T14:38:42.203Z,3.00
2018-12-10T14:42:57.548Z,2.80
2018-12-10T14:47:02.159Z,2.60
2018-12-10T14:51:07.259Z,2.40
2018-12-10T14:55:11.773Z,2.20
2018-12-10T14:59:16.494Z,2.00
2018-12-10T15:03:20.971Z,1.80
2018-12-10T15:07:25.193Z,1.70
2018-12-10T15:11:29.947Z,1.60
2018-12-10T15:15:35.524Z,1.50
2018-12-10T15:19:40.482Z,1.50
2018-12-10T15:23:45.340Z,1.50
2018-12-10T15:27:49.719Z,1.40
2018-12-10T15:31:53.905Z,1.20
2018-12-10T15:35:58.914Z,1.10
2018-12-10T15:40:03.230Z,0.90
2018-12-10T15:44:10.123Z,0.70
2018-12-10T15:48:15.500Z,0.60
2018-12-10T15:52:20.325Z,0.50
2018-12-10T15:56:25.819Z,0.40
2018-12-10T16:00:30.311Z,0.30
2018-12-10T16:04:35.329Z,0.40
2018-12-10T16:08:40.657Z,0.00
2018-12-10T16:12:47.558Z,-0.40
2018-12-10T16:16:53.027Z,-0.30
2018-12-10T16:20:57.568Z,-0.40
2018-12-10T16:25:04.023Z,-0.50
2018-12-10T16:29:08.670Z,-0.60
2018-12-10T16:33:14.477Z,-0.50
2018-12-10T16:37:19.517Z,-0.60
2018-12-10T16:41:26.182Z,-0.50
2018-12-10T16:45:32.170Z,-0.50
2018-12-10T16:49:40.232Z,-0.60
2018-12-10T16:53:44.870Z,-0.50
2018-12-10T16:57:49.195Z,-0.50
2018-12-10T17:01:54.138Z,-0.20
2018-12-10T17:05:58.943Z,0.00
2018-12-10T17:10:03.904Z,0.00
2018-12-10T17:14:08.833Z,-0.10
2018-12-10T17:18:13.186Z,0.10
2018-12-10T17:22:18.362Z,0.20
2018-12-10T17:26:23.214Z,0.10
2018-12-10T17:31:54.712Z,-0.10
2018-12-10T17:35:58.958Z,0.20
2018-12-10T17:40:03.934Z,0.00
2018-12-10T17:44:10.650Z,-0.10
2018-12-10T17:48:16.264Z,-0.10
2018-12-10T17:52:21.208Z,-0.40
2018-12-10T17:56:25.793Z,-0.60
2018-12-10T18:00:30.134Z,-0.70
2018-12-10T18:04:35.873Z,-0.70
2018-12-10T18:08:40.078Z,-0.80
2018-12-10T18:12:44.686Z,-0.80
2018-12-10T18:16:51.677Z,-1.00
2018-12-10T18:20:57.116Z,-0.80
2018-12-10T18:25:01.996Z,-0.90
2018-12-10T18:29:08.106Z,-0.80
2018-12-10T18:33:13.103Z,-1.00
2018-12-10T18:37:19.022Z,-1.30
2018-12-10T18:41:24.684Z,-1.20
2018-12-10T18:45:29.899Z,-1.00
2018-12-10T18:49:34.990Z,-0.90
2018-12-10T18:53:39.983Z,-0.80
2018-12-10T18:57:44.745Z,-0.70
2018-12-10T19:01:50.366Z,-0.50
2018-12-10T19:05:55.054Z,-0.60
2018-12-10T19:09:59.501Z,-0.50
2018-12-10T19:14:05.012Z,-0.50
2018-12-10T19:18:19.694Z,-0.50
2018-12-10T19:22:25.501Z,-0.40
2018-12-10T19:26:30.281Z,-0.70
2018-12-10T19:30:39.441Z,-0.80
2018-12-10T19:34:44.851Z,-0.70
2018-12-10T19:38:50.213Z,-0.80
2018-12-10T19:42:55.413Z,-1.20
2018-12-10T19:47:00.071Z,-1.10
2018-12-10T19:51:05.135Z,-1.40
2018-12-10T19:55:11.562Z,-1.40
2018-12-10T19:59:16.216Z,-1.40
2018-12-10T20:03:21.666Z,-1.40
2018-12-10T20:07:27.241Z,-1.50
2018-12-10T20:11:32.067Z,-1.60
2018-12-10T20:15:36.856Z,-1.60
2018-12-10T20:19:42.514Z,-1.50
2018-12-10T20:23:47.602Z,-1.60
2018-12-10T20:27:53.935Z,-1.90
2018-12-10T20:31:59.528Z,-1.90
2018-12-10T20:36:04.523Z,-1.90
2018-12-10T20:40:11.191Z,-2.00
2018-12-10T20:44:15.968Z,-1.70
2018-12-10T20:48:21.250Z,-1.70
2018-12-10T20:52:26.508Z,-1.40
2018-12-10T20:56:32.754Z,-1.30
2018-12-10T21:00:39.935Z,-1.10
2018-12-10T21:04:44.944Z,-1.10
2018-12-10T21:08:54.958Z,-1.00
2018-12-10T21:13:00.631Z,-0.90
2018-12-10T21:17:05.661Z,-1.00
2018-12-10T21:21:11.559Z,-0.70
2018-12-10T21:25:17.105Z,-0.70
2018-12-10T21:29:24.355Z,-0.70
2018-12-10T21:33:33.537Z,-0.80
2018-12-10T21:37:39.475Z,-1.00
2018-12-10T21:41:50.256Z,-0.90
2018-12-10T21:46:01.841Z,-0.90
2018-12-10T21:50:06.746Z,-1.10
2018-12-10T21:54:12.935Z,-1.30
2018-12-10T21:58:18.755Z,-1.30
2018-12-10T22:02:24.350Z,-1.50
2018-12-10T22:06:29.817Z,-1.60
2018-12-10T22:10:37.034Z,-1.70
2018-12-10T22:14:42.037Z,-1.60
2018-12-10T22:18:50.057Z,-1.80
2018-12-10T22:22:55.184Z,-1.80
2018-12-10T22:26:59.895Z,-1.90
2018-12-10T22:31:04.680Z,-1.80
2018-12-10T22:35:08.936Z,-1.70
2018-12-10T22:39:15.125Z,-1.70
2018-12-10T22:43:20.607Z,-1.70
2018-12-10T22:47:24.958Z,-2.00
2018-12-10T22:51:29.687Z,-1.90
2018-12-10T22:55:34.665Z,-1.90
2018-12-10T22:59:40.147Z,-1.50
2018-12-10T23:03:48.563Z,-1.40
2018-12-10T23:07:52.850Z,-1.40
2018-12-10T23:11:57.003Z,-1.00
2018-12-10T23:16:03.857Z,-1.10
2018-12-10T23:20:09.045Z,-1.00
2018-12-10T23:24:14.039Z,-1.10
2018-12-10T23:28:18.384Z,-1.00
2018-12-10T23:32:23.461Z,-0.70
2018-12-10T23:36:27.802Z,-0.60
2018-12-10T23:40:32.439Z,-0.10
2018-12-10T23:44:42.113Z,0.10
2018-12-10T23:48:46.479Z,0.00
2018-12-10T23:52:50.902Z,0.10
2018-12-10T23:56:55.152Z,0.10
