createdAt,value
2023-03-26T00:01:42.064Z,673.00
2023-03-26T00:05:41.899Z,675.00
2023-03-26T00:09:42.067Z,674.00
2023-03-26T00:13:42.209Z,675.00
2023-03-26T00:17:42.580Z,679.00
2023-03-26T00:21:42.653Z,677.00
2023-03-26T00:25:42.748Z,673.00
2023-03-26T00:29:42.948Z,674.00
2023-03-26T00:33:45.209Z,674.00
2023-03-26T00:37:43.435Z,674.00
2023-03-26T00:41:43.613Z,679.00
2023-03-26T00:45:43.699Z,675.00
2023-03-26T00:49:46.646Z,671.00
2023-03-26T00:53:43.906Z,670.00
2023-03-26T00:57:44.595Z,667.00
2023-03-26T01:01:43.840Z,668.00
2023-03-26T01:05:43.745Z,673.00
2023-03-26T01:09:43.745Z,670.00
2023-03-26T01:13:43.792Z,668.00
2023-03-26T01:17:44.129Z,668.00
2023-03-26T01:21:44.615Z,661.00
2023-03-26T01:25:44.435Z,664.00
2023-03-26T01:29:44.645Z,666.00
2023-03-26T01:33:45.255Z,666.00
2023-03-26T01:37:45.102Z,665.00
2023-03-26T01:41:45.665Z,666.00
2023-03-26T01:45:45.316Z,663.00
2023-03-26T01:49:45.613Z,658.00
2023-03-26T01:53:45.728Z,664.00
2023-03-26T01:57:46.128Z,665.00
2023-03-26T02:01:46.277Z,667.00
2023-03-26T02:05:46.322Z,667.00
2023-03-26T02:09:46.492Z,669.00
2023-03-26T02:13:47.661Z,668.00
2023-03-26T02:17:47.169Z,667.00
2023-03-26T02:21:47.064Z,668.00
2023-03-26T02:25:49.126Z,664.00
2023-03-26T02:29:47.443Z,666.00
2023-03-26T02:33:48.114Z,662.00
2023-03-26T02:37:48.712Z,663.00
2023-03-26T02:41:48.211Z,663.00
2023-03-26T02:45:48.670Z,658.00
2023-03-26T02:49:48.417Z,660.00
2023-03-26T02:53:48.641Z,663.00
2023-03-26T02:57:49.187Z,664.00
2023-03-26T03:01:49.007Z,662.00
2023-03-26T03:05:49.153Z,663.00
2023-03-26T03:09:49.673Z,667.00
2023-03-26T03:13:49.606Z,667.00
2023-03-26T03:17:49.782Z,668.00
2023-03-26T03:21:50.168Z,667.00
2023-03-26T03:25:50.155Z,664.00
2023-03-26T03:29:50.653Z,665.00
2023-03-26T03:33:50.557Z,665.00
2023-03-26T03:37:50.793Z,663.00
2023-03-26T03:41:51.177Z,662.00
2023-03-26T03:45:51.269Z,662.00
2023-03-26T03:49:51.702Z,659.00
2023-03-26T03:53:51.661Z,664.00
2023-03-26T03:57:51.696Z,664.00
2023-03-26T04:01:51.880Z,660.00
2023-03-26T04:05:52.324Z,663.00
2023-03-26T04:09:52.285Z,661.00
2023-03-26T04:13:52.475Z,657.00
2023-03-26T04:17:52.777Z,661.00
2023-03-26T04:21:52.831Z,662.00
2023-03-26T04:25:53.397Z,660.00
2023-03-26T04:29:53.234Z,660.00
2023-03-26T04:33:53.444Z,653.00
2023-03-26T04:37:53.718Z,654.00
2023-03-26T04:41:54.218Z,657.00
2023-03-26T04:45:54.602Z,658.00
2023-03-26T04:49:54.265Z,656.00
2023-03-26T04:53:54.439Z,655.00
2023-03-26T04:57:54.632Z,650.00
2023-03-26T05:01:54.832Z,649.00
2023-03-26T05:05:55.217Z,652.00
2023-03-26T05:09:55.251Z,654.00
2023-03-26T05:13:55.464Z,656.00
2023-03-26T05:17:55.715Z,654.00
2023-03-26T05:21:56.257Z,654.00
2023-03-26T05:25:56.047Z,659.00
2023-03-26T05:29:56.205Z,660.00
2023-03-26T05:33:56.480Z,653.00
2023-03-26T05:37:56.776Z,653.00
2023-03-26T05:41:56.800Z,652.00
2023-03-26T05:45:57.278Z,648.00
2023-03-26T05:49:57.244Z,651.00
2023-03-26T05:53:57.746Z,648.00
2023-03-26T05:57:57.604Z,648.00
2023-03-26T06:01:58.226Z,649.00
2023-03-26T06:05:58.277Z,648.00
2023-03-26T06:09:58.222Z,647.00
2023-03-26T06:13:58.738Z,648.00
2023-03-26T06:17:58.667Z,649.00
2023-03-26T06:21:59.251Z,645.00
2023-03-26T06:25:59.293Z,646.00
2023-03-26T06:29:59.196Z,647.00
2023-03-26T06:33:59.760Z,653.00
2023-03-26T06:37:59.586Z,651.00
2023-03-26T06:42:00.234Z,648.00
2023-03-26T06:46:00.012Z,649.00
2023-03-26T06:50:00.170Z,646.00
2023-03-26T06:54:00.774Z,640.00
2023-03-26T06:58:00.527Z,638.00
2023-03-26T07:02:00.735Z,637.00
2023-03-26T07:06:00.906Z,635.00
2023-03-26T07:10:01.267Z,638.00
2023-03-26T07:14:01.160Z,639.00
2023-03-26T07:18:01.811Z,637.00
2023-03-26T07:22:01.542Z,636.00
2023-03-26T07:26:01.611Z,639.00
2023-03-26T07:30:01.782Z,632.00
2023-03-26T07:34:02.490Z,627.00
2023-03-26T07:38:02.277Z,628.00
2023-03-26T07:42:02.181Z,628.00
2023-03-26T07:46:02.347Z,632.00
2023-03-26T07:50:02.803Z,631.00
2023-03-26T07:54:02.796Z,631.00
2023-03-26T07:58:03.425Z,634.00
2023-03-26T08:02:02.812Z,633.00
2023-03-26T08:06:02.985Z,629.00
2023-03-26T08:10:03.272Z,627.00
2023-03-26T08:14:03.184Z,627.00
2023-03-26T08:18:03.296Z,630.00
2023-03-26T08:22:03.401Z,632.00
2023-03-26T08:26:03.809Z,631.00
2023-03-26T08:30:03.586Z,628.00
2023-03-26T08:34:03.805Z,629.00
2023-03-26T08:38:03.814Z,631.00
2023-03-26T08:42:04.287Z,629.00
2023-03-26T08:46:04.339Z,630.00
2023-03-26T08:50:04.199Z,633.00
2023-03-26T08:54:05.327Z,634.00
2023-03-26T08:58:04.464Z,632.00
2023-03-26T09:02:04.820Z,634.00
2023-03-26T09:06:04.727Z,628.00
2023-03-26T09:10:05.335Z,628.00
2023-03-26T09:14:04.984Z,626.00
2023-03-26T09:18:05.143Z,625.00
2023-03-26T09:22:05.306Z,624.00
2023-03-26T09:26:05.843Z,630.00
2023-03-26T09:30:05.506Z,629.00
2023-03-26T09:34:05.597Z,626.00
2023-03-26T09:38:05.765Z,624.00
2023-03-26T09:42:06.354Z,624.00
2023-03-26T09:46:06.379Z,621.00
2023-03-26T09:50:06.201Z,627.00
2023-03-26T09:54:06.300Z,627.00
2023-03-26T09:58:06.490Z,626.00
2023-03-26T10:02:06.821Z,625.00
2023-03-26T10:06:06.728Z,630.00
2023-03-26T10:10:07.382Z,622.00
2023-03-26T10:14:06.994Z,624.00
2023-03-26T10:18:26.774Z,622.00
2023-03-26T10:22:08.378Z,621.00
2023-03-26T10:26:07.156Z,619.00
2023-03-26T10:30:07.268Z,621.00
2023-03-26T10:34:07.358Z,617.00
2023-03-26T10:38:07.526Z,614.00
2023-03-26T10:42:07.889Z,608.00
2023-03-26T10:46:07.959Z,608.00
2023-03-26T10:50:08.013Z,613.00
2023-03-26T10:54:08.394Z,616.00
2023-03-26T10:58:08.204Z,616.00
2023-03-26T11:02:09.366Z,621.00
2023-03-26T11:06:08.576Z,621.00
2023-03-26T11:10:08.708Z,620.00
2023-03-26T11:14:08.900Z,615.00
2023-03-26T11:18:09.436Z,614.00
2023-03-26T11:22:09.209Z,611.00
2023-03-26T11:26:09.382Z,612.00
2023-03-26T11:30:09.493Z,616.00
2023-03-26T11:34:09.887Z,609.00
2023-03-26T11:38:09.839Z,607.00
2023-03-26T11:42:10.383Z,611.00
2023-03-26T11:46:10.141Z,616.00
2023-03-26T11:50:10.233Z,615.00
2023-03-26T11:54:10.400Z,613.00
2023-03-26T11:58:11.413Z,610.00
2023-03-26T12:02:10.650Z,609.00
2023-03-26T12:06:10.790Z,610.00
2023-03-26T12:10:18.090Z,608.00
2023-03-26T12:14:11.860Z,604.00
2023-03-26T12:18:10.947Z,601.00
2023-03-26T12:22:10.793Z,603.00
2023-03-26T12:26:10.921Z,601.00
2023-03-26T12:30:11.470Z,601.00
2023-03-26T12:34:11.243Z,596.00
2023-03-26T12:38:11.926Z,599.00
2023-03-26T12:43:40.204Z,598.00
2023-03-26T12:47:55.603Z,598.00
2023-03-26T12:50:12.922Z,600.00
2023-03-26T12:54:11.536Z,600.00
2023-03-26T12:58:13.279Z,598.00
2023-03-26T13:06:31.225Z,610.00
2023-03-26T13:10:31.472Z,615.00
2023-03-26T13:14:30.745Z,609.00
2023-03-26T13:18:30.731Z,612.00
2023-03-26T13:22:30.757Z,615.00
2023-03-26T13:26:30.325Z,606.00
2023-03-26T13:30:30.457Z,604.00
2023-03-26T13:34:30.771Z,605.00
2023-03-26T13:38:30.779Z,605.00
2023-03-26T13:42:30.617Z,604.00
2023-03-26T13:46:31.797Z,596.00
2023-03-26T13:50:31.060Z,592.00
2023-03-26T13:54:31.281Z,598.00
2023-03-26T13:58:34.640Z,601.00
2023-03-26T14:02:31.323Z,599.00
2023-03-26T14:06:31.811Z,603.00
2023-03-26T14:10:31.270Z,602.00
2023-03-26T14:14:31.251Z,605.00
2023-03-26T14:18:31.293Z,603.00
2023-03-26T14:22:31.148Z,606.00
2023-03-26T14:26:31.283Z,606.00
2023-03-26T14:30:31.268Z,607.00
2023-03-26T14:34:31.810Z,603.00
2023-03-26T14:38:31.758Z,598.00
2023-03-26T14:42:31.752Z,596.00
2023-03-26T14:46:32.450Z,598.00
2023-03-26T14:50:32.119Z,597.00
2023-03-26T14:54:32.804Z,600.00
2023-03-26T14:58:32.545Z,600.00
2023-03-26T15:02:32.945Z,604.00
2023-03-26T15:06:33.322Z,601.00
2023-03-26T15:10:33.193Z,596.00
2023-03-26T15:14:33.828Z,596.00
2023-03-26T15:18:34.324Z,596.00
2023-03-26T15:22:33.775Z,594.00
2023-03-26T15:26:34.325Z,593.00
2023-03-26T15:30:33.961Z,593.00
2023-03-26T15:34:34.324Z,593.00
2023-03-26T15:38:33.910Z,591.00
2023-03-26T15:42:35.536Z,584.00
2023-03-26T15:46:33.833Z,585.00
2023-03-26T15:50:33.825Z,587.00
2023-03-26T15:54:33.818Z,585.00
2023-03-26T15:58:33.728Z,583.00
2023-03-26T16:02:33.829Z,582.00
2023-03-26T16:06:33.614Z,584.00
2023-03-26T16:10:33.817Z,587.00
2023-03-26T16:14:33.529Z,589.00
2023-03-26T16:18:33.812Z,586.00
2023-03-26T16:22:34.339Z,587.00
2023-03-26T16:26:34.982Z,590.00
2023-03-26T16:30:34.341Z,588.00
2023-03-26T16:34:34.357Z,584.00
2023-03-26T16:38:35.318Z,586.00
2023-03-26T16:42:34.318Z,585.00
2023-03-26T16:46:34.382Z,585.00
2023-03-26T16:50:34.343Z,589.00
2023-03-26T16:54:34.587Z,590.00
2023-03-26T16:58:34.399Z,582.00
2023-03-26T17:02:34.382Z,581.00
2023-03-26T17:06:34.664Z,584.00
2023-03-26T17:10:34.468Z,580.00
2023-03-26T17:14:34.919Z,581.00
2023-03-26T17:18:34.424Z,583.00
2023-03-26T17:22:34.348Z,583.00
2023-03-26T17:26:34.269Z,577.00
2023-03-26T17:30:34.272Z,577.00
2023-03-26T17:34:34.371Z,578.00
2023-03-26T17:38:34.399Z,576.00
2023-03-26T17:42:34.370Z,576.00
2023-03-26T17:46:34.377Z,576.00
2023-03-26T17:50:34.232Z,582.00
2023-03-26T17:54:34.369Z,582.00
2023-03-26T17:58:34.115Z,580.00
2023-03-26T18:02:34.163Z,577.00
2023-03-26T18:06:34.074Z,573.00
2023-03-26T18:10:34.386Z,578.00
2023-03-26T18:14:34.402Z,577.00
2023-03-26T18:18:33.939Z,569.00
2023-03-26T18:22:34.387Z,569.00
2023-03-26T18:26:33.868Z,567.00
2023-03-26T18:30:34.411Z,572.00
2023-03-26T18:34:34.277Z,574.00
2023-03-26T18:38:35.561Z,572.00
2023-03-26T18:42:34.906Z,572.00
2023-03-26T18:46:34.410Z,573.00
2023-03-26T18:50:34.401Z,567.00
2023-03-26T18:54:34.376Z,566.00
2023-03-26T18:58:34.395Z,561.00
2023-03-26T19:02:34.638Z,562.00
2023-03-26T19:06:34.438Z,566.00
2023-03-26T19:10:34.413Z,566.00
2023-03-26T19:14:34.396Z,566.00
2023-03-26T19:18:34.424Z,570.00
2023-03-26T19:22:34.181Z,569.00
2023-03-26T19:26:34.420Z,573.00
2023-03-26T19:30:34.470Z,569.00
2023-03-26T19:34:34.440Z,570.00
2023-03-26T19:38:34.457Z,570.00
2023-03-26T19:42:42.925Z,570.00
2023-03-26T19:47:47.346Z,567.00
2023-03-26T19:50:35.485Z,564.00
2023-03-26T19:54:33.908Z,565.00
2023-03-26T19:58:33.834Z,566.00
2023-03-26T20:02:33.914Z,566.00
2023-03-26T20:06:43.101Z,565.00
2023-03-26T20:10:35.464Z,560.00
2023-03-26T20:14:34.452Z,562.00
2023-03-26T20:18:34.277Z,565.00
2023-03-26T20:22:34.258Z,567.00
2023-03-26T20:26:34.500Z,570.00
2023-03-26T20:30:37.826Z,569.00
2023-03-26T20:34:34.508Z,564.00
2023-03-26T20:38:39.574Z,568.00
2023-03-26T20:42:35.449Z,562.00
2023-03-26T20:46:34.528Z,558.00
2023-03-26T20:50:35.985Z,564.00
2023-03-26T20:54:34.525Z,563.00
2023-03-26T20:58:34.975Z,565.00
2023-03-26T21:02:34.571Z,566.00
2023-03-26T21:06:34.476Z,563.00
2023-03-26T21:10:34.515Z,560.00
2023-03-26T21:14:34.007Z,566.00
2023-03-26T21:18:33.914Z,572.00
2023-03-26T21:22:33.847Z,565.00
2023-03-26T21:26:33.987Z,565.00
2023-03-26T21:30:35.036Z,564.00
2023-03-26T21:34:34.211Z,567.00
2023-03-26T21:38:33.996Z,564.00
2023-03-26T21:42:33.993Z,566.00
2023-03-26T21:46:34.026Z,570.00
2023-03-26T21:50:33.976Z,567.00
2023-03-26T21:54:33.654Z,568.00
2023-03-26T21:58:33.965Z,568.00
2023-03-26T22:02:33.565Z,571.00
2023-03-26T22:06:33.972Z,572.00
2023-03-26T22:10:33.984Z,571.00
2023-03-26T22:14:33.458Z,573.00
2023-03-26T22:18:33.492Z,571.00
2023-03-26T22:22:33.506Z,573.00
2023-03-26T22:26:33.485Z,570.00
2023-03-26T22:30:33.517Z,576.00
2023-03-26T22:34:33.287Z,572.00
2023-03-26T22:38:33.525Z,574.00
2023-03-26T22:42:33.495Z,573.00
2023-03-26T22:46:33.573Z,569.00
2023-03-26T22:50:33.221Z,568.00
2023-03-26T22:54:33.222Z,573.00
2023-03-26T22:58:33.480Z,572.00
2023-03-26T23:02:33.557Z,574.00
2023-03-26T23:08:59.173Z,577.00
2023-03-26T23:12:59.404Z,581.00
2023-03-26T23:16:59.381Z,577.00
2023-03-26T23:20:59.069Z,580.00
2023-03-26T23:24:59.042Z,578.00
2023-03-26T23:28:59.460Z,586.00
2023-03-26T23:32:59.437Z,584.00
2023-03-26T23:36:59.421Z,580.00
2023-03-26T23:40:59.086Z,579.00
2023-03-26T23:44:59.038Z,578.00
2023-03-26T23:48:59.391Z,578.00
2023-03-26T23:52:59.415Z,577.00
2023-03-26T23:56:59.477Z,577.00
