createdAt,value
2018-05-24T00:01:16.653Z,13.20
2018-05-24T00:03:44.119Z,13.20
2018-05-24T00:06:11.576Z,13.20
2018-05-24T00:08:39.859Z,13.20
2018-05-24T00:11:07.413Z,13.20
2018-05-24T00:13:34.973Z,13.20
2018-05-24T00:16:02.441Z,13.20
2018-05-24T00:18:29.904Z,13.20
2018-05-24T00:20:58.129Z,13.20
2018-05-24T00:23:25.618Z,13.20
2018-05-24T00:25:53.176Z,13.20
2018-05-24T00:28:20.757Z,13.20
2018-05-24T00:30:48.221Z,13.10
2018-05-24T00:33:16.443Z,13.20
2018-05-24T00:35:43.906Z,13.10
2018-05-24T00:38:11.379Z,13.20
2018-05-24T00:40:38.961Z,13.20
2018-05-24T00:43:06.534Z,13.20
2018-05-24T00:45:34.792Z,13.10
2018-05-24T00:48:02.344Z,13.10
2018-05-24T00:50:29.809Z,13.10
2018-05-24T00:52:57.290Z,13.10
2018-05-24T00:55:37.476Z,13.10
2018-05-24T00:58:04.973Z,13.00
2018-05-24T01:00:32.469Z,13.00
2018-05-24T01:03:01.213Z,13.00
2018-05-24T01:05:28.676Z,13.00
2018-05-24T01:07:56.256Z,13.00
2018-05-24T01:10:23.817Z,13.00
2018-05-24T01:12:51.284Z,13.00
2018-05-24T01:15:19.525Z,12.90
2018-05-24T01:17:46.996Z,12.90
2018-05-24T01:20:14.488Z,12.90
2018-05-24T01:22:42.719Z,12.90
2018-05-24T01:25:10.197Z,12.90
2018-05-24T01:27:37.648Z,12.90
2018-05-24T01:30:05.124Z,12.90
2018-05-24T01:32:32.579Z,12.90
2018-05-24T01:35:00.142Z,12.80
2018-05-24T01:37:39.568Z,12.80
2018-05-24T01:40:07.800Z,12.70
2018-05-24T01:42:35.285Z,12.70
2018-05-24T01:45:02.772Z,12.70
2018-05-24T01:47:30.318Z,12.70
2018-05-24T01:49:57.883Z,12.70
2018-05-24T01:52:25.349Z,12.60
2018-05-24T01:54:52.901Z,12.60
2018-05-24T01:57:21.168Z,12.60
2018-05-24T01:59:48.641Z,12.60
2018-05-24T02:02:16.195Z,12.60
2018-05-24T02:04:44.424Z,12.60
2018-05-24T02:07:11.930Z,12.70
2018-05-24T02:09:39.488Z,12.70
2018-05-24T02:12:07.044Z,12.70
2018-05-24T02:14:34.509Z,12.70
2018-05-24T02:17:02.077Z,12.70
2018-05-24T02:19:29.538Z,12.70
2018-05-24T02:21:57.009Z,12.70
2018-05-24T02:24:25.249Z,12.70
2018-05-24T02:26:52.824Z,12.70
2018-05-24T02:29:20.292Z,12.70
2018-05-24T02:31:48.549Z,12.80
2018-05-24T02:34:16.123Z,12.80
2018-05-24T02:36:45.250Z,12.80
2018-05-24T02:39:13.551Z,12.90
2018-05-24T02:41:41.034Z,12.80
2018-05-24T02:44:08.505Z,12.90
2018-05-24T02:46:35.971Z,12.90
2018-05-24T02:49:03.463Z,12.90
2018-05-24T02:51:31.704Z,12.90
2018-05-24T02:53:59.175Z,12.90
2018-05-24T02:56:26.721Z,12.90
2018-05-24T02:58:54.232Z,12.90
2018-05-24T03:01:21.749Z,12.90
2018-05-24T03:03:49.304Z,13.00
2018-05-24T03:06:16.861Z,13.00
2018-05-24T03:08:44.342Z,13.00
2018-05-24T03:11:12.601Z,13.00
2018-05-24T03:13:40.157Z,13.00
2018-05-24T03:16:07.637Z,13.10
2018-05-24T03:18:35.872Z,13.10
2018-05-24T03:21:03.333Z,13.00
2018-05-24T03:23:30.812Z,13.10
2018-05-24T03:25:58.369Z,13.00
2018-05-24T03:28:25.930Z,13.10
2018-05-24T03:30:53.407Z,13.10
2018-05-24T03:33:21.644Z,13.10
2018-05-24T03:35:49.225Z,13.10
2018-05-24T03:38:16.791Z,13.10
2018-05-24T03:40:44.345Z,13.10
2018-05-24T03:43:11.817Z,13.10
2018-05-24T03:45:39.367Z,13.10
2018-05-24T03:48:07.641Z,13.10
2018-05-24T03:50:35.104Z,13.10
2018-05-24T03:53:02.661Z,13.20
2018-05-24T03:55:30.145Z,13.20
2018-05-24T03:57:58.369Z,13.30
2018-05-24T04:00:37.760Z,13.30
2018-05-24T04:03:18.045Z,13.40
2018-05-24T04:05:45.648Z,13.40
2018-05-24T04:08:13.017Z,13.40
2018-05-24T04:10:40.900Z,13.50
2018-05-24T04:13:09.132Z,13.50
2018-05-24T04:15:36.713Z,13.50
2018-05-24T04:18:04.173Z,13.60
2018-05-24T04:20:31.736Z,13.60
2018-05-24T04:22:59.202Z,13.60
2018-05-24T04:25:26.672Z,13.70
2018-05-24T04:27:54.916Z,13.90
2018-05-24T04:30:22.389Z,13.90
2018-05-24T04:32:49.855Z,13.90
2018-05-24T04:35:17.326Z,13.90
2018-05-24T04:37:45.550Z,14.00
2018-05-24T04:40:13.019Z,14.00
2018-05-24T04:42:40.489Z,14.00
2018-05-24T04:45:08.049Z,14.10
2018-05-24T04:47:35.517Z,14.20
2018-05-24T04:50:03.069Z,14.30
2018-05-24T04:52:30.630Z,14.30
2018-05-24T04:54:58.101Z,14.40
2018-05-24T04:57:25.568Z,14.40
2018-05-24T04:59:53.824Z,14.40
2018-05-24T05:02:21.284Z,14.40
2018-05-24T05:04:48.761Z,14.40
2018-05-24T05:07:17.014Z,14.50
2018-05-24T05:09:44.585Z,14.50
2018-05-24T05:12:12.049Z,14.60
2018-05-24T05:14:39.603Z,14.60
2018-05-24T05:17:07.153Z,14.60
2018-05-24T05:19:34.700Z,14.60
2018-05-24T05:22:02.097Z,14.70
2018-05-24T05:24:30.344Z,14.70
2018-05-24T05:26:57.809Z,14.70
2018-05-24T05:29:25.392Z,14.70
2018-05-24T05:31:53.645Z,14.80
2018-05-24T05:34:21.200Z,14.70
2018-05-24T05:36:49.360Z,14.90
2018-05-24T05:39:16.937Z,14.80
2018-05-24T05:41:44.496Z,14.90
2018-05-24T05:44:11.981Z,15.00
2018-05-24T05:46:40.237Z,15.00
2018-05-24T05:49:07.797Z,15.00
2018-05-24T05:51:35.357Z,15.10
2018-05-24T05:54:02.820Z,15.20
2018-05-24T05:56:30.373Z,15.20
2018-05-24T05:58:57.857Z,15.20
2018-05-24T06:01:26.097Z,15.40
2018-05-24T06:03:53.561Z,15.40
2018-05-24T06:06:21.032Z,15.50
2018-05-24T06:08:48.584Z,15.50
2018-05-24T06:11:16.065Z,15.60
2018-05-24T06:13:43.523Z,15.60
2018-05-24T06:16:11.782Z,15.70
2018-05-24T06:18:39.341Z,15.70
2018-05-24T06:21:06.896Z,15.70
2018-05-24T06:23:34.377Z,15.80
2018-05-24T06:26:02.635Z,15.80
2018-05-24T06:28:30.121Z,15.80
2018-05-24T06:30:57.657Z,15.90
2018-05-24T06:33:25.220Z,15.90
2018-05-24T06:35:52.700Z,15.90
2018-05-24T06:38:20.962Z,15.90
2018-05-24T06:40:49.190Z,15.90
2018-05-24T06:43:16.691Z,15.90
2018-05-24T06:45:44.146Z,16.00
2018-05-24T06:48:12.381Z,15.90
2018-05-24T06:50:39.855Z,15.90
2018-05-24T06:53:07.326Z,16.00
2018-05-24T06:55:34.804Z,16.00
2018-05-24T06:58:02.270Z,16.00
2018-05-24T07:00:30.522Z,16.10
2018-05-24T07:02:57.987Z,16.10
2018-05-24T07:05:25.469Z,16.10
2018-05-24T07:07:53.727Z,16.20
2018-05-24T07:10:21.525Z,16.20
2018-05-24T07:12:48.993Z,16.20
2018-05-24T07:15:16.505Z,16.40
2018-05-24T07:17:43.977Z,16.40
2018-05-24T07:20:11.524Z,16.50
2018-05-24T07:22:38.990Z,16.50
2018-05-24T07:25:06.456Z,16.50
2018-05-24T07:27:34.721Z,16.70
2018-05-24T07:30:02.193Z,16.70
2018-05-24T07:32:30.453Z,16.80
2018-05-24T07:34:57.929Z,16.80
2018-05-24T07:37:25.511Z,16.90
2018-05-24T07:39:53.745Z,17.00
2018-05-24T07:42:22.055Z,17.00
2018-05-24T07:44:50.293Z,17.00
2018-05-24T07:47:17.770Z,17.00
2018-05-24T07:49:45.233Z,17.00
2018-05-24T07:52:12.700Z,17.00
2018-05-24T07:54:40.993Z,16.90
2018-05-24T07:57:08.417Z,16.90
2018-05-24T07:59:35.982Z,16.80
2018-05-24T08:02:03.550Z,16.80
2018-05-24T08:04:31.808Z,16.80
2018-05-24T08:06:59.326Z,16.80
2018-05-24T08:09:26.788Z,16.90
2018-05-24T08:11:54.261Z,17.00
2018-05-24T08:14:21.799Z,16.90
2018-05-24T08:16:49.304Z,16.90
2018-05-24T08:19:16.783Z,16.80
2018-05-24T08:21:44.240Z,16.80
2018-05-24T08:24:12.702Z,16.80
2018-05-24T08:26:40.256Z,16.80
2018-05-24T08:29:07.820Z,16.80
2018-05-24T08:31:35.380Z,16.90
2018-05-24T08:34:02.947Z,16.90
2018-05-24T08:36:30.505Z,17.00
2018-05-24T08:38:57.969Z,16.90
2018-05-24T08:41:25.526Z,17.00
2018-05-24T08:43:53.138Z,17.00
2018-05-24T08:46:20.596Z,17.00
2018-05-24T08:48:48.108Z,17.00
2018-05-24T08:51:16.341Z,17.00
2018-05-24T08:53:43.807Z,17.00
2018-05-24T08:56:11.351Z,17.00
2018-05-24T08:58:38.824Z,17.00
2018-05-24T09:01:06.285Z,17.00
2018-05-24T09:03:33.752Z,17.00
2018-05-24T09:06:01.213Z,17.00
2018-05-24T09:08:28.808Z,17.10
2018-05-24T09:10:57.065Z,17.40
2018-05-24T09:13:24.629Z,17.30
2018-05-24T09:15:52.110Z,17.40
2018-05-24T09:18:20.345Z,17.70
2018-05-24T09:20:47.817Z,17.70
2018-05-24T09:23:15.377Z,17.80
2018-05-24T09:25:42.853Z,17.90
2018-05-24T09:28:10.396Z,18.00
2018-05-24T09:30:37.871Z,18.10
2018-05-24T09:33:05.337Z,18.20
2018-05-24T09:35:33.594Z,18.40
2018-05-24T09:38:01.155Z,18.40
2018-05-24T09:40:28.617Z,18.40
2018-05-24T09:42:56.085Z,18.50
2018-05-24T09:45:24.328Z,18.70
2018-05-24T09:47:51.807Z,18.70
2018-05-24T09:50:19.376Z,18.80
2018-05-24T09:52:46.981Z,18.80
2018-05-24T09:55:14.527Z,18.80
2018-05-24T09:57:42.045Z,18.80
2018-05-24T10:00:09.607Z,18.80
2018-05-24T10:02:37.074Z,18.80
2018-05-24T10:05:04.620Z,18.80
2018-05-24T10:07:32.184Z,18.80
2018-05-24T10:09:59.745Z,19.00
2018-05-24T10:12:27.206Z,19.00
2018-05-24T10:14:54.762Z,19.10
2018-05-24T10:17:22.322Z,19.10
2018-05-24T10:19:49.886Z,19.20
2018-05-24T10:22:17.396Z,19.20
2018-05-24T10:24:44.853Z,19.40
2018-05-24T10:27:12.357Z,19.50
2018-05-24T10:29:39.918Z,19.70
2018-05-24T10:32:07.483Z,19.80
2018-05-24T10:34:35.036Z,19.90
2018-05-24T10:37:02.525Z,19.90
2018-05-24T10:39:30.842Z,20.10
2018-05-24T10:41:59.018Z,20.50
2018-05-24T10:44:26.513Z,20.50
2018-05-24T10:46:54.074Z,20.60
2018-05-24T10:49:21.636Z,20.60
2018-05-24T10:51:49.195Z,20.80
2018-05-24T10:54:16.764Z,20.90
2018-05-24T10:56:44.400Z,21.10
2018-05-24T10:59:11.874Z,21.40
2018-05-24T11:01:39.349Z,21.50
2018-05-24T11:04:07.593Z,21.30
2018-05-24T11:06:35.177Z,21.30
2018-05-24T11:09:02.648Z,21.50
2018-05-24T11:11:30.894Z,21.70
2018-05-24T11:13:58.353Z,21.70
2018-05-24T11:16:25.924Z,21.70
2018-05-24T11:18:53.393Z,21.60
2018-05-24T11:21:20.861Z,21.50
2018-05-24T11:23:49.100Z,21.20
2018-05-24T11:26:16.674Z,21.20
2018-05-24T11:28:44.245Z,21.30
2018-05-24T11:31:11.713Z,21.40
2018-05-24T11:33:39.973Z,22.00
2018-05-24T11:36:08.247Z,22.40
2018-05-24T11:38:35.804Z,22.40
2018-05-24T11:41:03.277Z,22.60
2018-05-24T11:43:30.789Z,22.80
2018-05-24T11:45:59.004Z,23.10
2018-05-24T11:48:26.569Z,23.10
2018-05-24T11:50:54.046Z,23.40
2018-05-24T11:53:22.280Z,24.10
2018-05-24T11:55:49.787Z,24.10
2018-05-24T11:58:17.309Z,24.10
2018-05-24T12:00:44.789Z,23.70
2018-05-24T12:03:12.334Z,23.40
2018-05-24T12:05:39.894Z,23.30
2018-05-24T12:08:07.457Z,23.00
2018-05-24T12:10:35.692Z,22.60
2018-05-24T12:13:03.245Z,22.50
2018-05-24T12:15:30.721Z,22.30
2018-05-24T12:17:58.184Z,22.10
2018-05-24T12:20:25.652Z,22.10
2018-05-24T12:22:53.123Z,22.00
2018-05-24T12:25:20.598Z,22.00
2018-05-24T12:27:48.864Z,22.10
2018-05-24T12:30:16.428Z,22.10
2018-05-24T12:32:43.898Z,22.40
2018-05-24T12:35:12.145Z,23.00
2018-05-24T12:37:39.617Z,23.10
2018-05-24T12:40:07.097Z,23.30
2018-05-24T12:42:35.362Z,22.90
2018-05-24T12:45:02.908Z,22.90
2018-05-24T12:47:30.378Z,22.80
2018-05-24T12:49:57.849Z,22.80
2018-05-24T12:52:26.094Z,23.00
2018-05-24T12:54:53.662Z,22.90
2018-05-24T12:57:21.128Z,23.50
2018-05-24T12:59:48.685Z,23.80
2018-05-24T13:02:16.168Z,23.90
2018-05-24T13:04:44.422Z,24.00
2018-05-24T13:07:11.932Z,24.00
2018-05-24T13:09:40.153Z,24.20
2018-05-24T13:12:07.720Z,24.20
2018-05-24T13:14:35.184Z,24.00
2018-05-24T13:17:03.460Z,23.80
2018-05-24T13:19:30.924Z,23.80
2018-05-24T13:21:59.170Z,23.00
2018-05-24T13:24:26.785Z,23.00
2018-05-24T13:26:54.216Z,22.80
2018-05-24T13:29:22.463Z,22.80
2018-05-24T13:31:50.037Z,22.80
2018-05-24T13:34:17.508Z,22.90
2018-05-24T13:36:44.973Z,22.80
2018-05-24T13:39:13.215Z,22.80
2018-05-24T13:41:40.677Z,22.80
2018-05-24T13:44:08.160Z,22.50
2018-05-24T13:46:35.625Z,22.20
2018-05-24T13:49:03.881Z,21.60
2018-05-24T13:51:31.353Z,21.60
2018-05-24T13:53:58.900Z,21.40
2018-05-24T13:56:26.466Z,21.20
2018-05-24T13:58:54.028Z,21.20
2018-05-24T14:01:21.493Z,21.10
2018-05-24T14:03:48.962Z,21.00
2018-05-24T14:06:17.205Z,20.90
2018-05-24T14:08:44.772Z,20.90
2018-05-24T14:11:12.332Z,21.00
2018-05-24T14:13:39.796Z,21.00
2018-05-24T14:16:07.265Z,21.00
2018-05-24T14:18:34.813Z,21.10
2018-05-24T14:21:02.281Z,21.20
2018-05-24T14:23:29.749Z,21.20
2018-05-24T14:25:57.989Z,21.50
2018-05-24T14:28:25.448Z,21.50
2018-05-24T14:30:52.920Z,21.50
2018-05-24T14:33:20.384Z,21.60
2018-05-24T14:35:47.942Z,21.60
2018-05-24T14:38:15.413Z,21.70
2018-05-24T14:40:42.876Z,21.60
2018-05-24T14:43:11.114Z,21.50
2018-05-24T14:45:38.697Z,21.50
2018-05-24T14:48:06.173Z,21.50
2018-05-24T14:50:34.417Z,21.50
2018-05-24T14:53:01.985Z,21.50
2018-05-24T14:55:29.457Z,21.40
2018-05-24T14:57:57.008Z,21.50
2018-05-24T15:00:24.481Z,21.50
2018-05-24T15:02:52.024Z,21.60
2018-05-24T15:05:19.588Z,21.60
2018-05-24T15:07:47.061Z,21.70
2018-05-24T15:10:15.296Z,21.80
2018-05-24T15:12:42.753Z,21.70
2018-05-24T15:15:10.235Z,21.90
2018-05-24T15:17:37.796Z,21.90
2018-05-24T15:20:05.257Z,22.00
2018-05-24T15:22:32.736Z,22.10
2018-05-24T15:25:00.988Z,22.00
2018-05-24T15:27:28.481Z,22.00
2018-05-24T15:29:56.010Z,21.90
2018-05-24T15:32:23.564Z,21.70
2018-05-24T15:34:51.085Z,21.70
2018-05-24T15:37:18.598Z,21.60
2018-05-24T15:39:46.061Z,21.50
2018-05-24T15:42:13.529Z,21.30
2018-05-24T15:44:41.771Z,21.10
2018-05-24T15:47:09.338Z,21.10
2018-05-24T15:49:37.571Z,21.10
2018-05-24T15:52:05.072Z,21.10
2018-05-24T15:54:32.555Z,21.20
2018-05-24T15:57:00.812Z,21.40
2018-05-24T15:59:28.277Z,21.30
2018-05-24T16:01:55.749Z,21.50
2018-05-24T16:04:23.993Z,21.90
2018-05-24T16:06:51.564Z,21.90
2018-05-24T16:09:19.034Z,22.00
2018-05-24T16:11:47.273Z,22.10
2018-05-24T16:14:14.747Z,22.10
2018-05-24T16:16:42.212Z,22.20
2018-05-24T16:19:09.777Z,22.30
2018-05-24T16:21:37.348Z,22.50
2018-05-24T16:24:04.825Z,22.60
2018-05-24T16:26:33.074Z,22.00
2018-05-24T16:29:00.559Z,22.00
2018-05-24T16:31:28.811Z,21.80
2018-05-24T16:33:56.293Z,21.80
2018-05-24T16:36:24.548Z,21.60
2018-05-24T16:38:52.779Z,21.40
2018-05-24T16:41:20.285Z,21.40
2018-05-24T16:43:47.837Z,21.20
2018-05-24T16:46:15.308Z,21.10
2018-05-24T16:48:42.889Z,21.00
2018-05-24T16:51:10.416Z,20.90
2018-05-24T16:53:37.893Z,20.80
2018-05-24T16:56:06.152Z,20.60
2018-05-24T16:58:33.730Z,20.60
2018-05-24T17:01:01.989Z,20.40
2018-05-24T17:03:29.549Z,20.40
2018-05-24T17:05:57.020Z,20.30
2018-05-24T17:08:24.490Z,20.20
2018-05-24T17:10:52.728Z,20.10
2018-05-24T17:13:20.196Z,20.10
2018-05-24T17:15:47.761Z,20.00
2018-05-24T17:18:15.325Z,20.00
2018-05-24T17:20:42.793Z,20.00
2018-05-24T17:23:10.295Z,19.90
2018-05-24T17:25:37.760Z,19.90
2018-05-24T17:28:05.261Z,19.80
2018-05-24T17:30:32.819Z,19.80
2018-05-24T17:33:00.290Z,19.80
2018-05-24T17:35:28.533Z,19.70
2018-05-24T17:37:56.000Z,19.70
2018-05-24T17:40:23.575Z,19.70
2018-05-24T17:42:51.046Z,19.70
2018-05-24T17:45:19.304Z,19.60
2018-05-24T17:47:46.865Z,19.60
2018-05-24T17:50:14.341Z,19.60
2018-05-24T17:52:42.604Z,19.40
2018-05-24T17:55:10.156Z,19.40
2018-05-24T17:57:37.724Z,19.40
2018-05-24T18:00:06.075Z,19.40
2018-05-24T18:02:33.549Z,19.30
2018-05-24T18:05:01.120Z,19.30
2018-05-24T18:07:28.677Z,19.20
2018-05-24T18:09:56.237Z,19.10
2018-05-24T18:12:23.717Z,19.00
2018-05-24T18:14:52.025Z,18.90
2018-05-24T18:17:19.942Z,18.90
2018-05-24T18:19:47.408Z,18.90
2018-05-24T18:22:14.965Z,18.90
2018-05-24T18:24:42.445Z,18.90
2018-05-24T18:27:10.696Z,18.80
2018-05-24T18:29:38.198Z,18.70
2018-05-24T18:32:05.721Z,18.70
2018-05-24T18:34:33.193Z,18.70
2018-05-24T18:37:01.512Z,18.70
2018-05-24T18:39:28.977Z,18.70
2018-05-24T18:41:56.454Z,18.70
2018-05-24T18:44:23.928Z,18.70
2018-05-24T18:46:51.393Z,18.60
2018-05-24T18:49:18.866Z,18.60
2018-05-24T18:51:46.405Z,18.50
2018-05-24T18:54:13.960Z,18.50
2018-05-24T18:56:41.452Z,18.40
2018-05-24T18:59:09.717Z,18.30
2018-05-24T19:01:37.192Z,18.30
2018-05-24T19:04:05.429Z,18.10
2018-05-24T19:06:32.996Z,18.10
2018-05-24T19:09:00.475Z,18.10
2018-05-24T19:11:28.717Z,18.00
2018-05-24T19:13:56.181Z,18.00
2018-05-24T19:16:23.657Z,18.00
2018-05-24T19:18:51.210Z,17.90
2018-05-24T19:21:18.686Z,17.90
2018-05-24T19:23:46.941Z,17.80
2018-05-24T19:26:14.418Z,17.80
2018-05-24T19:28:41.962Z,17.80
2018-05-24T19:31:09.440Z,17.90
2018-05-24T19:33:36.901Z,17.90
2018-05-24T19:36:05.161Z,17.70
2018-05-24T19:38:32.719Z,17.70
2018-05-24T19:41:00.273Z,17.60
2018-05-24T19:43:27.828Z,17.60
2018-05-24T19:45:55.293Z,17.50
2018-05-24T19:48:22.864Z,17.30
2018-05-24T19:50:50.420Z,17.20
2018-05-24T19:53:17.969Z,17.10
2018-05-24T19:55:45.531Z,17.00
2018-05-24T19:58:13.103Z,16.90
2018-05-24T20:00:40.575Z,16.70
2018-05-24T20:03:08.813Z,16.40
2018-05-24T20:05:36.277Z,16.30
2018-05-24T20:08:03.806Z,16.20
2018-05-24T20:10:31.257Z,16.00
2018-05-24T20:12:58.776Z,15.80
2018-05-24T20:15:26.240Z,15.60
2018-05-24T20:17:53.710Z,15.40
2018-05-24T20:20:21.942Z,15.10
2018-05-24T20:22:49.491Z,15.10
2018-05-24T20:25:16.930Z,15.00
2018-05-24T20:27:44.380Z,14.90
2018-05-24T20:30:11.857Z,14.80
2018-05-24T20:32:39.362Z,14.70
2018-05-24T20:35:06.789Z,14.70
2018-05-24T20:37:34.261Z,14.70
2018-05-24T20:40:01.826Z,14.60
2018-05-24T20:42:29.296Z,14.50
2018-05-24T20:44:56.753Z,14.50
2018-05-24T20:47:24.228Z,14.40
2018-05-24T20:49:52.590Z,14.30
2018-05-24T20:52:20.144Z,14.30
2018-05-24T20:54:47.609Z,14.30
2018-05-24T20:57:15.069Z,14.30
2018-05-24T20:59:42.529Z,14.20
2018-05-24T21:02:10.071Z,14.10
2018-05-24T21:04:37.633Z,14.10
2018-05-24T21:07:05.125Z,14.10
2018-05-24T21:09:32.564Z,14.10
2018-05-24T21:12:00.032Z,14.00
2018-05-24T21:14:28.255Z,13.90
2018-05-24T21:16:55.716Z,13.90
2018-05-24T21:19:23.262Z,13.80
2018-05-24T21:21:50.769Z,13.80
2018-05-24T21:24:18.224Z,13.80
2018-05-24T21:26:45.684Z,13.80
2018-05-24T21:29:13.913Z,13.70
2018-05-24T21:31:41.412Z,13.70
2018-05-24T21:34:08.872Z,13.70
2018-05-24T21:36:36.333Z,13.70
2018-05-24T21:39:03.788Z,13.80
2018-05-24T21:41:31.340Z,13.80
2018-05-24T21:43:58.910Z,13.80
2018-05-24T21:46:26.369Z,13.80
2018-05-24T21:48:54.606Z,13.70
2018-05-24T21:51:22.085Z,13.70
2018-05-24T21:53:49.524Z,13.60
2018-05-24T21:56:16.996Z,13.60
