createdAt,value
2019-05-21T00:00:17.849Z,9.60
2019-05-21T00:02:48.193Z,8.67
2019-05-21T00:05:19.556Z,9.07
2019-05-21T00:07:49.948Z,9.50
2019-05-21T00:10:20.272Z,9.03
2019-05-21T00:12:50.569Z,8.60
2019-05-21T00:15:20.913Z,11.90
2019-05-21T00:17:51.340Z,9.90
2019-05-21T00:20:21.635Z,9.67
2019-05-21T00:22:51.965Z,8.77
2019-05-21T00:25:22.251Z,9.43
2019-05-21T00:27:52.667Z,7.27
2019-05-21T00:31:00.997Z,11.50
2019-05-21T00:34:07.399Z,10.60
2019-05-21T00:37:19.786Z,10.87
2019-05-21T00:40:26.137Z,8.83
2019-05-21T00:42:57.036Z,9.63
2019-05-21T00:45:27.377Z,9.83
2019-05-21T00:47:57.680Z,9.60
2019-05-21T00:50:28.037Z,9.43
2019-05-21T00:52:58.338Z,10.93
2019-05-21T00:55:28.695Z,10.80
2019-05-21T00:57:59.081Z,7.93
2019-05-21T01:00:29.932Z,11.07
2019-05-21T01:03:00.231Z,11.33
2019-05-21T01:05:30.549Z,9.10
2019-05-21T01:08:00.972Z,10.70
2019-05-21T01:10:31.317Z,8.47
2019-05-21T01:13:01.649Z,8.70
2019-05-21T01:15:32.007Z,9.90
2019-05-21T01:18:02.296Z,12.60
2019-05-21T01:20:32.662Z,10.00
2019-05-21T01:23:02.970Z,11.43
2019-05-21T01:25:33.316Z,12.50
2019-05-21T01:28:03.632Z,12.20
2019-05-21T01:30:34.583Z,10.97
2019-05-21T01:33:04.915Z,9.73
2019-05-21T01:35:35.200Z,8.87
2019-05-21T01:38:05.481Z,7.60
2019-05-21T01:40:35.814Z,8.43
2019-05-21T01:43:06.108Z,7.70
2019-05-21T01:45:36.517Z,9.67
2019-05-21T01:48:06.834Z,9.00
2019-05-21T01:50:37.196Z,11.37
2019-05-21T01:53:07.525Z,10.17
2019-05-21T01:55:37.852Z,11.50
2019-05-21T01:58:08.160Z,11.30
2019-05-21T02:00:38.501Z,9.20
2019-05-21T02:03:08.818Z,10.80
2019-05-21T02:05:39.157Z,9.80
2019-05-21T02:08:09.485Z,12.17
2019-05-21T02:10:39.855Z,11.80
2019-05-21T02:13:11.218Z,10.50
2019-05-21T02:15:41.562Z,9.90
2019-05-21T02:18:11.953Z,8.63
2019-05-21T02:20:42.311Z,10.37
2019-05-21T02:23:12.677Z,9.90
2019-05-21T02:25:43.036Z,10.37
2019-05-21T02:28:13.449Z,12.03
2019-05-21T02:30:44.568Z,9.30
2019-05-21T02:33:14.941Z,7.40
2019-05-21T02:35:54.409Z,13.07
2019-05-21T02:38:17.226Z,13.57
2019-05-21T02:40:47.527Z,11.53
2019-05-21T02:43:17.893Z,14.00
2019-05-21T02:45:48.291Z,14.03
2019-05-21T02:48:19.636Z,11.47
2019-05-21T02:50:49.982Z,16.17
2019-05-21T02:53:20.346Z,12.17
2019-05-21T02:55:50.724Z,14.37
2019-05-21T02:58:21.116Z,13.60
2019-05-21T03:00:59.238Z,13.03
2019-05-21T03:03:30.689Z,12.50
2019-05-21T03:06:13.357Z,11.67
2019-05-21T03:08:33.001Z,13.60
2019-05-21T03:11:03.341Z,14.10
2019-05-21T03:13:33.880Z,10.13
2019-05-21T03:16:04.219Z,13.13
2019-05-21T03:18:34.567Z,18.70
2019-05-21T03:21:04.847Z,16.03
2019-05-21T03:23:35.158Z,16.27
2019-05-21T03:26:05.486Z,18.53
2019-05-21T03:28:35.805Z,18.13
2019-05-21T03:31:07.307Z,20.93
2019-05-21T03:33:37.970Z,17.67
2019-05-21T03:36:08.289Z,21.50
2019-05-21T03:38:38.616Z,17.93
2019-05-21T03:41:10.294Z,19.77
2019-05-21T03:43:40.666Z,19.07
2019-05-21T03:46:10.990Z,17.40
2019-05-21T03:48:41.408Z,16.73
2019-05-21T03:51:12.034Z,14.40
2019-05-21T03:53:42.414Z,16.87
2019-05-21T03:56:31.788Z,16.50
2019-05-21T03:59:02.182Z,12.60
2019-05-21T04:01:33.544Z,10.70
2019-05-21T04:04:03.900Z,11.30
2019-05-21T04:06:50.618Z,12.03
2019-05-21T04:09:07.738Z,10.40
2019-05-21T04:11:38.067Z,8.47
2019-05-21T04:14:08.469Z,12.90
2019-05-21T04:16:57.324Z,9.30
2019-05-21T04:19:31.777Z,9.37
2019-05-21T04:22:02.137Z,10.40
2019-05-21T04:24:32.451Z,11.40
2019-05-21T04:27:02.794Z,8.70
2019-05-21T04:29:33.130Z,10.87
2019-05-21T04:32:03.463Z,8.67
2019-05-21T04:34:33.750Z,7.33
2019-05-21T04:37:10.524Z,8.10
2019-05-21T04:39:55.134Z,8.63
2019-05-21T04:42:25.459Z,8.00
2019-05-21T04:44:55.798Z,8.83
2019-05-21T04:47:26.122Z,9.27
2019-05-21T04:49:56.495Z,10.87
2019-05-21T04:52:26.806Z,7.63
2019-05-21T04:54:57.171Z,10.03
2019-05-21T04:57:27.488Z,9.13
2019-05-21T04:59:57.993Z,8.80
2019-05-21T05:02:29.765Z,10.10
2019-05-21T05:05:00.141Z,11.13
2019-05-21T05:07:30.433Z,9.20
2019-05-21T05:10:00.834Z,7.40
2019-05-21T05:12:31.188Z,8.27
2019-05-21T05:15:01.477Z,10.63
2019-05-21T05:17:31.825Z,8.90
2019-05-21T05:20:03.283Z,9.20
2019-05-21T05:22:33.610Z,8.10
2019-05-21T05:25:04.007Z,7.57
2019-05-21T05:27:34.328Z,7.33
2019-05-21T05:30:06.206Z,9.63
2019-05-21T05:32:36.649Z,9.13
2019-05-21T05:35:07.427Z,9.60
2019-05-21T05:37:44.220Z,7.20
2019-05-21T05:40:10.298Z,8.80
2019-05-21T05:42:40.661Z,9.67
2019-05-21T05:45:11.661Z,8.27
2019-05-21T05:47:42.003Z,8.20
2019-05-21T05:50:14.375Z,7.57
2019-05-21T05:52:44.817Z,9.03
2019-05-21T05:55:16.007Z,6.97
2019-05-21T05:57:46.350Z,10.67
2019-05-21T06:00:17.358Z,9.10
2019-05-21T06:02:47.755Z,7.03
2019-05-21T06:05:18.186Z,8.00
2019-05-21T06:07:59.355Z,8.00
2019-05-21T06:10:22.009Z,9.23
2019-05-21T06:12:52.322Z,12.47
2019-05-21T06:15:22.716Z,8.30
2019-05-21T06:17:53.082Z,8.40
2019-05-21T06:20:23.799Z,10.40
2019-05-21T06:22:54.161Z,9.20
2019-05-21T06:25:25.695Z,9.20
2019-05-21T06:27:56.033Z,8.27
2019-05-21T06:30:26.355Z,10.10
2019-05-21T06:32:56.932Z,8.30
2019-05-21T06:35:27.285Z,7.37
2019-05-21T06:37:57.683Z,7.57
2019-05-21T06:40:28.051Z,6.63
2019-05-21T06:42:58.443Z,7.10
2019-05-21T06:45:28.804Z,10.20
2019-05-21T06:47:59.112Z,8.03
2019-05-21T06:50:29.478Z,7.30
2019-05-21T06:52:59.895Z,7.20
2019-05-21T06:55:30.348Z,7.23
2019-05-21T06:58:00.649Z,6.50
2019-05-21T07:00:30.999Z,7.10
2019-05-21T07:03:01.452Z,5.33
2019-05-21T07:05:31.778Z,7.70
2019-05-21T07:08:02.204Z,8.87
2019-05-21T07:10:32.535Z,7.67
2019-05-21T07:13:02.868Z,7.57
2019-05-21T07:15:33.218Z,6.83
2019-05-21T07:18:03.570Z,5.93
2019-05-21T07:20:33.865Z,6.50
2019-05-21T07:23:04.705Z,7.17
2019-05-21T07:25:35.105Z,7.03
2019-05-21T07:28:05.474Z,6.23
2019-05-21T07:30:35.938Z,4.97
2019-05-21T07:33:06.877Z,6.20
2019-05-21T07:35:37.632Z,5.93
2019-05-21T07:38:07.994Z,5.43
2019-05-21T07:40:38.373Z,5.80
2019-05-21T07:43:08.703Z,5.77
2019-05-21T07:45:39.027Z,6.13
2019-05-21T07:48:09.331Z,5.20
2019-05-21T07:50:39.657Z,4.47
2019-05-21T07:53:09.939Z,6.27
2019-05-21T07:55:40.314Z,7.33
2019-05-21T07:58:11.702Z,6.77
2019-05-21T08:00:42.027Z,8.43
2019-05-21T08:03:13.721Z,5.90
2019-05-21T08:05:44.595Z,6.07
2019-05-21T08:08:14.871Z,5.60
2019-05-21T08:10:45.202Z,6.83
2019-05-21T08:13:15.528Z,5.83
2019-05-21T08:15:45.866Z,7.10
2019-05-21T08:18:16.205Z,5.63
2019-05-21T08:20:46.636Z,6.03
2019-05-21T09:04:46.696Z,5.53
2019-05-21T09:07:15.318Z,6.23
2019-05-21T09:09:50.556Z,5.97
2019-05-21T09:12:17.688Z,5.40
2019-05-21T09:29:44.537Z,6.00
2019-05-21T09:32:14.889Z,6.73
2019-05-21T09:34:49.104Z,7.00
2019-05-21T09:37:39.669Z,6.33
2019-05-21T09:40:11.585Z,6.20
2019-05-21T09:43:03.565Z,6.57
2019-05-21T09:45:33.971Z,8.10
2019-05-21T09:48:04.485Z,7.30
2019-05-21T09:50:34.758Z,7.90
2019-05-21T09:53:05.111Z,6.60
2019-05-21T09:55:35.452Z,8.77
2019-05-21T09:58:34.292Z,7.63
2019-05-21T10:01:21.672Z,8.90
2019-05-21T10:03:55.767Z,7.30
2019-05-21T10:06:26.147Z,8.90
2019-05-21T10:08:56.518Z,8.30
2019-05-21T10:11:26.801Z,8.13
2019-05-21T10:13:57.140Z,8.20
2019-05-21T10:16:27.496Z,8.93
2019-05-21T10:18:57.906Z,8.33
2019-05-21T10:21:28.242Z,10.07
2019-05-21T10:23:58.577Z,8.60
2019-05-21T10:26:28.979Z,8.67
2019-05-21T10:28:59.414Z,7.73
2019-05-21T10:31:29.718Z,8.33
2019-05-21T10:34:00.107Z,8.50
2019-05-21T10:36:30.427Z,8.60
2019-05-21T10:39:00.790Z,9.23
2019-05-21T10:41:32.772Z,9.60
2019-05-21T10:44:03.251Z,10.33
2019-05-21T10:46:33.591Z,9.67
2019-05-21T10:49:03.896Z,10.90
2019-05-21T10:51:34.247Z,10.30
2019-05-21T10:54:05.237Z,11.00
2019-05-21T10:56:47.458Z,10.30
2019-05-21T10:59:07.734Z,10.00
2019-05-21T11:01:51.047Z,9.33
2019-05-21T11:04:31.983Z,11.33
2019-05-21T11:07:02.422Z,10.20
2019-05-21T11:09:32.810Z,11.13
2019-05-21T11:12:03.186Z,10.30
2019-05-21T11:14:33.643Z,10.13
2019-05-21T11:17:05.037Z,8.83
2019-05-21T11:19:35.633Z,12.20
2019-05-21T11:22:06.001Z,12.00
2019-05-21T11:24:36.337Z,9.90
2019-05-21T11:27:06.888Z,12.20
2019-05-21T11:29:38.102Z,9.80
2019-05-21T11:32:08.481Z,12.67
2019-05-21T11:34:38.877Z,10.87
2019-05-21T11:37:31.104Z,9.30
2019-05-21T11:40:14.993Z,10.60
2019-05-21T11:45:53.174Z,9.67
2019-05-21T11:48:23.549Z,11.37
2019-05-21T11:50:53.921Z,13.30
2019-05-21T11:53:24.241Z,9.13
2019-05-21T11:55:54.653Z,10.80
2019-05-21T11:58:49.359Z,10.57
2019-05-21T12:01:20.610Z,11.03
2019-05-21T12:03:50.915Z,11.87
2019-05-21T12:06:21.393Z,11.80
2019-05-21T12:08:56.781Z,11.40
2019-05-21T12:11:23.782Z,12.80
2019-05-21T12:13:54.370Z,10.33
2019-05-21T12:16:24.711Z,12.90
2019-05-21T12:18:55.027Z,11.17
2019-05-21T12:21:25.369Z,13.50
2019-05-21T12:23:55.700Z,12.17
2019-05-21T12:26:26.036Z,11.07
2019-05-21T12:28:56.393Z,12.07
2019-05-21T12:31:27.341Z,14.17
2019-05-21T12:33:57.707Z,12.53
2019-05-21T12:36:28.100Z,12.53
2019-05-21T12:39:13.072Z,11.90
2019-05-21T12:41:31.940Z,9.70
2019-05-21T12:44:02.245Z,15.97
2019-05-21T12:46:32.601Z,10.87
2019-05-21T12:49:03.026Z,10.63
2019-05-21T12:51:33.977Z,10.13
2019-05-21T12:54:04.286Z,12.20
2019-05-21T12:56:34.601Z,10.60
2019-05-21T12:59:04.913Z,13.47
2019-05-21T13:01:36.823Z,13.07
2019-05-21T13:04:07.160Z,10.90
2019-05-21T13:06:37.529Z,11.80
2019-05-21T13:09:08.576Z,10.13
2019-05-21T13:11:39.013Z,9.93
2019-05-21T13:14:09.404Z,9.93
2019-05-21T13:16:39.601Z,10.40
2019-05-21T13:19:11.267Z,11.13
2019-05-21T13:21:42.860Z,12.63
2019-05-21T13:24:13.256Z,9.23
2019-05-21T13:26:43.641Z,10.37
2019-05-21T13:29:14.028Z,11.97
2019-05-21T13:31:45.727Z,8.50
2019-05-21T13:34:16.059Z,7.67
2019-05-21T13:36:46.469Z,8.67
2019-05-21T13:39:16.959Z,10.00
2019-05-21T13:41:47.258Z,7.20
2019-05-21T13:44:17.707Z,8.43
2019-05-21T13:46:48.049Z,8.80
2019-05-21T13:49:18.353Z,8.43
2019-05-21T13:51:48.711Z,9.03
2019-05-21T13:54:19.005Z,8.40
2019-05-21T13:56:49.390Z,9.10
2019-05-21T13:59:19.802Z,7.30
2019-05-21T14:01:50.286Z,6.40
2019-05-21T14:04:21.921Z,8.07
2019-05-21T14:06:52.294Z,6.33
2019-05-21T14:09:22.619Z,5.67
2019-05-21T14:11:53.007Z,7.50
2019-05-21T14:14:24.427Z,7.77
2019-05-21T14:16:54.719Z,7.57
2019-05-21T14:19:25.061Z,7.00
2019-05-21T14:21:55.392Z,8.23
2019-05-21T14:24:27.845Z,7.50
2019-05-21T14:26:58.255Z,6.80
2019-05-21T14:29:28.587Z,8.20
2019-05-21T14:31:58.938Z,6.77
2019-05-21T14:34:30.677Z,6.00
2019-05-21T14:37:01.027Z,7.53
2019-05-21T14:39:31.435Z,7.60
2019-05-21T14:42:02.809Z,8.17
2019-05-21T14:44:33.211Z,8.00
2019-05-21T14:47:03.522Z,8.60
2019-05-21T14:49:33.896Z,6.80
2019-05-21T14:52:04.407Z,7.40
2019-05-21T14:54:34.813Z,7.17
2019-05-21T14:57:10.488Z,6.50
2019-05-21T14:59:41.081Z,6.20
2019-05-21T15:02:11.419Z,7.80
2019-05-21T15:04:42.082Z,6.87
2019-05-21T15:07:12.905Z,6.50
2019-05-21T15:09:43.349Z,6.90
2019-05-21T15:12:13.668Z,7.00
2019-05-21T15:14:44.058Z,8.40
2019-05-21T15:17:15.095Z,4.97
2019-05-21T15:19:47.615Z,7.37
2019-05-21T15:22:17.945Z,5.57
2019-05-21T15:24:48.345Z,6.33
2019-05-21T15:27:18.686Z,6.17
2019-05-21T15:29:49.014Z,5.63
2019-05-21T15:32:38.363Z,5.90
2019-05-21T15:35:09.811Z,6.23
2019-05-21T15:37:40.143Z,6.43
2019-05-21T15:40:10.697Z,6.50
2019-05-21T15:42:41.082Z,6.80
2019-05-21T15:45:11.654Z,5.50
2019-05-21T15:47:42.062Z,7.20
2019-05-21T15:50:12.473Z,7.53
2019-05-21T15:52:42.920Z,6.77
2019-05-21T15:55:13.717Z,5.83
2019-05-21T15:57:44.176Z,6.60
2019-05-21T16:00:15.209Z,6.97
2019-05-21T16:02:45.567Z,5.57
2019-05-21T16:05:33.787Z,6.50
2019-05-21T16:08:04.374Z,6.50
2019-05-21T16:10:35.645Z,6.80
2019-05-21T16:13:06.051Z,8.50
2019-05-21T16:15:36.434Z,5.60
2019-05-21T16:18:07.853Z,6.60
2019-05-21T16:20:38.197Z,6.20
2019-05-21T16:23:08.685Z,4.80
2019-05-21T16:25:39.032Z,4.70
2019-05-21T16:28:09.333Z,4.90
2019-05-21T16:30:39.711Z,5.47
2019-05-21T16:33:10.071Z,4.87
2019-05-21T16:35:40.520Z,4.20
2019-05-21T16:38:10.893Z,4.50
2019-05-21T16:40:42.317Z,4.40
2019-05-21T16:43:12.674Z,5.70
2019-05-21T16:45:42.972Z,4.70
2019-05-21T16:48:13.324Z,3.40
2019-05-21T16:50:43.612Z,3.40
2019-05-21T16:53:13.937Z,3.03
2019-05-21T16:55:44.343Z,2.77
2019-05-21T16:58:14.718Z,3.43
2019-05-21T17:00:45.120Z,3.10
2019-05-21T17:03:15.490Z,2.90
2019-05-21T17:05:45.780Z,2.70
2019-05-21T17:08:16.145Z,3.17
2019-05-21T17:10:46.445Z,2.93
2019-05-21T17:13:16.832Z,2.93
2019-05-21T17:15:47.205Z,3.30
2019-05-21T17:21:18.401Z,4.13
2019-05-21T17:23:48.701Z,2.13
2019-05-21T17:26:20.550Z,4.30
2019-05-21T17:28:51.042Z,3.23
2019-05-21T17:31:21.430Z,3.50
2019-05-21T17:33:52.289Z,2.77
2019-05-21T17:36:23.675Z,5.10
2019-05-21T17:38:54.028Z,2.67
2019-05-21T17:41:24.441Z,3.50
2019-05-21T17:43:54.744Z,3.57
2019-05-21T17:46:25.091Z,3.23
2019-05-21T17:48:55.389Z,4.13
2019-05-21T17:51:25.746Z,2.83
2019-05-21T17:53:56.103Z,3.53
2019-05-21T17:56:26.510Z,2.97
2019-05-21T17:58:56.804Z,2.67
2019-05-21T18:01:27.923Z,3.17
2019-05-21T18:03:59.221Z,3.20
2019-05-21T18:06:31.158Z,3.00
2019-05-21T18:09:01.888Z,3.03
2019-05-21T18:11:33.743Z,3.30
2019-05-21T18:14:04.557Z,3.60
2019-05-21T18:16:35.201Z,3.53
2019-05-21T18:19:08.433Z,2.93
2019-05-21T18:21:38.177Z,3.50
2019-05-21T18:24:08.537Z,2.93
2019-05-21T18:26:39.622Z,3.23
2019-05-21T18:29:10.043Z,2.90
2019-05-21T18:31:40.757Z,3.97
2019-05-21T18:34:11.119Z,2.83
2019-05-21T18:36:41.447Z,2.80
2019-05-21T18:39:12.761Z,3.53
2019-05-21T18:41:43.205Z,4.33
2019-05-21T18:44:13.585Z,2.77
2019-05-21T18:46:43.989Z,2.93
2019-05-21T18:49:15.449Z,3.00
2019-05-21T18:51:45.843Z,4.30
2019-05-21T18:54:16.398Z,3.33
2019-05-21T18:56:46.752Z,3.97
2019-05-21T18:59:17.213Z,4.30
2019-05-21T19:01:47.598Z,3.73
2019-05-21T19:04:17.932Z,3.57
2019-05-21T19:06:49.005Z,3.73
2019-05-21T19:09:19.347Z,2.73
2019-05-21T19:11:49.708Z,4.10
2019-05-21T19:14:20.119Z,3.03
2019-05-21T19:16:50.513Z,4.17
2019-05-21T19:19:20.987Z,3.37
2019-05-21T19:21:51.415Z,3.60
2019-05-21T19:24:21.877Z,3.67
2019-05-21T19:26:52.203Z,2.93
2019-05-21T19:29:22.634Z,3.70
2019-05-21T19:31:53.027Z,3.03
2019-05-21T19:34:24.550Z,3.53
2019-05-21T19:36:57.036Z,3.23
2019-05-21T19:39:27.915Z,2.37
2019-05-21T19:41:58.673Z,3.80
2019-05-21T19:44:29.417Z,2.50
2019-05-21T19:46:59.780Z,2.67
2019-05-21T19:49:31.188Z,3.77
2019-05-21T19:52:03.103Z,2.93
2019-05-21T19:54:33.659Z,3.13
2019-05-21T19:57:04.958Z,2.80
2019-05-21T19:59:35.732Z,3.87
2019-05-21T20:02:11.184Z,3.03
2019-05-21T20:04:42.869Z,2.60
2019-05-21T20:07:17.359Z,4.40
2019-05-21T20:09:48.653Z,3.73
2019-05-21T20:12:20.448Z,2.83
2019-05-21T20:14:50.919Z,2.63
2019-05-21T20:17:22.494Z,3.00
2019-05-21T20:19:56.131Z,3.70
2019-05-21T20:22:27.807Z,4.20
2019-05-21T20:24:58.623Z,3.20
2019-05-21T20:27:30.513Z,2.60
2019-05-21T20:30:12.403Z,3.10
2019-05-21T20:32:39.033Z,3.70
2019-05-21T20:35:11.299Z,4.17
2019-05-21T20:37:44.185Z,3.87
2019-05-21T20:40:15.671Z,4.60
2019-05-21T20:42:47.487Z,2.57
2019-05-21T20:45:19.349Z,3.13
2019-05-21T20:47:52.241Z,3.13
2019-05-21T20:50:23.229Z,3.67
2019-05-21T20:52:53.950Z,3.60
2019-05-21T20:55:28.207Z,4.97
2019-05-21T20:57:58.717Z,2.77
2019-05-21T21:00:38.646Z,3.97
2019-05-21T21:03:11.780Z,3.00
2019-05-21T21:05:43.215Z,2.83
2019-05-21T21:08:14.900Z,3.23
2019-05-21T21:10:45.742Z,3.20
2019-05-21T21:13:16.860Z,3.70
2019-05-21T21:15:49.461Z,3.53
2019-05-21T21:18:20.135Z,2.93
2019-05-21T21:20:50.719Z,3.47
2019-05-21T21:23:24.912Z,3.27
2019-05-21T21:25:55.797Z,3.37
2019-05-21T21:28:26.323Z,3.93
2019-05-21T21:30:58.744Z,5.47
2019-05-21T21:33:30.749Z,4.20
2019-05-21T21:36:01.592Z,5.17
2019-05-21T21:38:34.398Z,4.07
2019-05-21T21:41:05.160Z,3.20
2019-05-21T21:43:35.721Z,3.73
2019-05-21T21:46:06.533Z,3.60
2019-05-21T21:48:37.260Z,3.40
2019-05-21T21:51:08.435Z,2.87
2019-05-21T21:53:40.894Z,3.13
2019-05-21T21:56:11.374Z,3.00
2019-05-21T21:58:42.683Z,3.90
2019-05-21T22:01:47.296Z,5.10
2019-05-21T22:04:27.972Z,3.00
2019-05-21T22:07:00.069Z,2.90
2019-05-21T22:09:33.641Z,3.27
2019-05-21T22:12:12.867Z,4.13
2019-05-21T22:14:51.837Z,3.33
2019-05-21T22:17:17.437Z,3.53
2019-05-21T22:19:48.383Z,3.20
2019-05-21T22:22:19.741Z,3.57
2019-05-21T22:24:50.901Z,3.73
2019-05-21T22:27:22.087Z,4.33
2019-05-21T22:29:53.785Z,3.93
2019-05-21T22:32:25.425Z,2.83
2019-05-21T22:34:56.177Z,4.47
2019-05-21T22:37:28.104Z,3.00
2019-05-21T22:39:58.507Z,4.57
2019-05-21T22:42:29.579Z,2.90
2019-05-21T22:45:07.935Z,3.40
2019-05-21T22:47:33.349Z,5.70
2019-05-21T22:50:03.793Z,3.73
2019-05-21T22:52:34.543Z,2.90
2019-05-21T22:55:05.411Z,4.90
2019-05-21T22:57:36.125Z,2.93
2019-05-21T23:00:07.091Z,3.93
2019-05-21T23:02:39.273Z,4.03
2019-05-21T23:05:10.251Z,3.47
2019-05-21T23:07:42.891Z,3.50
2019-05-21T23:10:14.265Z,3.67
2019-05-21T23:12:46.015Z,3.50
2019-05-21T23:15:24.830Z,3.20
2019-05-21T23:18:07.329Z,3.73
2019-05-21T23:20:43.494Z,3.80
2019-05-21T23:23:15.123Z,4.33
2019-05-21T23:25:46.137Z,4.00
2019-05-21T23:28:16.627Z,3.83
2019-05-21T23:30:48.075Z,4.80
2019-05-21T23:33:20.176Z,3.57
2019-05-21T23:35:51.083Z,3.37
2019-05-21T23:38:21.839Z,3.77
2019-05-21T23:40:53.673Z,2.93
2019-05-21T23:43:24.451Z,4.90
2019-05-21T23:45:55.095Z,3.53
2019-05-21T23:48:26.439Z,3.43
2019-05-21T23:50:57.023Z,3.63
2019-05-21T23:53:27.985Z,3.90
2019-05-21T23:55:58.471Z,3.20
2019-05-21T23:58:30.035Z,3.40
