createdAt,value
2023-05-01T00:02:24.230Z,5.75
2023-05-01T00:04:51.747Z,6.07
2023-05-01T00:07:19.178Z,6.45
2023-05-01T00:09:46.960Z,6.38
2023-05-01T00:12:14.763Z,6.65
2023-05-01T00:14:42.426Z,6.55
2023-05-01T00:17:10.218Z,6.80
2023-05-01T00:19:37.715Z,5.90
2023-05-01T00:22:05.058Z,6.13
2023-05-01T00:24:32.453Z,6.28
2023-05-01T00:26:59.882Z,6.00
2023-05-01T00:29:27.293Z,5.90
2023-05-01T00:31:55.432Z,6.00
2023-05-01T00:34:23.095Z,5.40
2023-05-01T00:36:51.044Z,4.93
2023-05-01T00:39:18.307Z,5.70
2023-05-01T00:41:45.723Z,4.95
2023-05-01T00:44:13.088Z,5.30
2023-05-01T00:46:40.753Z,5.65
2023-05-01T00:49:08.236Z,5.75
2023-05-01T00:51:36.139Z,5.68
2023-05-01T00:54:03.919Z,5.45
2023-05-01T00:56:31.855Z,5.55
2023-05-01T00:59:00.083Z,4.88
2023-05-01T01:01:29.078Z,4.68
2023-05-01T01:03:56.911Z,5.00
2023-05-01T01:07:09.621Z,5.10
2023-05-01T01:09:55.669Z,4.88
2023-05-01T01:12:32.839Z,4.75
2023-05-01T01:15:19.202Z,4.80
2023-05-01T01:18:22.657Z,4.72
2023-05-01T01:21:07.217Z,4.50
2023-05-01T01:23:53.737Z,4.22
2023-05-01T01:26:38.994Z,4.28
2023-05-01T01:29:38.996Z,4.78
2023-05-01T01:34:49.276Z,4.32
2023-05-01T01:37:33.130Z,4.90
2023-05-01T01:40:05.580Z,4.18
2023-05-01T01:42:42.462Z,4.90
2023-05-01T01:45:16.033Z,3.72
2023-05-01T01:47:45.304Z,3.92
2023-05-01T01:50:15.441Z,4.15
2023-05-01T01:52:45.716Z,4.18
2023-05-01T01:55:15.486Z,4.63
2023-05-01T01:57:45.932Z,5.30
2023-05-01T02:00:14.608Z,4.10
2023-05-01T02:02:47.175Z,4.70
2023-05-01T02:05:18.142Z,3.53
2023-05-01T02:07:48.957Z,3.45
2023-05-01T02:10:16.965Z,3.10
2023-05-01T02:12:47.278Z,2.65
2023-05-01T02:15:18.612Z,3.15
2023-05-01T02:17:46.540Z,2.63
2023-05-01T02:22:42.730Z,2.85
2023-05-01T02:25:13.310Z,2.80
2023-05-01T02:28:07.822Z,2.92
2023-05-01T02:30:35.178Z,2.70
2023-05-01T02:33:02.588Z,2.80
2023-05-01T02:35:29.968Z,2.60
2023-05-01T02:37:57.595Z,2.90
2023-05-01T02:40:25.442Z,2.88
2023-05-01T02:42:53.640Z,2.88
2023-05-01T02:45:25.167Z,2.78
2023-05-01T02:48:00.137Z,2.78
2023-05-01T02:53:15.916Z,2.40
2023-05-01T02:55:50.291Z,2.60
2023-05-01T02:58:21.108Z,2.55
2023-05-01T03:00:51.799Z,2.60
2023-05-01T03:03:20.511Z,2.17
2023-05-01T03:05:48.186Z,2.20
2023-05-01T03:08:15.858Z,2.17
2023-05-01T03:10:43.605Z,2.30
2023-05-01T03:13:11.897Z,2.00
2023-05-01T03:15:39.867Z,2.45
2023-05-01T03:20:34.849Z,2.13
2023-05-01T03:23:03.574Z,2.50
2023-05-01T03:25:31.598Z,2.90
2023-05-01T03:28:17.700Z,3.08
2023-05-01T03:30:45.585Z,2.42
2023-05-01T03:33:13.246Z,2.40
2023-05-01T03:38:09.055Z,1.80
2023-05-01T03:41:05.821Z,2.10
2023-05-01T03:43:51.612Z,1.75
2023-05-01T03:46:31.306Z,1.98
2023-05-01T03:48:58.879Z,1.80
2023-05-01T03:51:27.663Z,2.08
2023-05-01T03:53:59.192Z,1.60
2023-05-01T03:56:35.893Z,1.70
2023-05-01T03:59:05.495Z,1.70
2023-05-01T04:01:34.020Z,1.80
2023-05-01T04:04:02.440Z,1.80
2023-05-01T04:06:30.379Z,1.95
2023-05-01T04:08:57.800Z,2.20
2023-05-01T04:11:25.132Z,1.70
2023-05-01T04:13:52.704Z,1.85
2023-05-01T04:16:20.685Z,2.20
2023-05-01T04:18:48.345Z,2.60
2023-05-01T04:21:17.890Z,2.70
2023-05-01T04:23:49.410Z,2.88
2023-05-01T04:26:17.048Z,2.88
2023-05-01T04:28:45.238Z,2.97
2023-05-01T04:31:15.523Z,3.53
2023-05-01T04:33:42.931Z,2.92
2023-05-01T04:36:10.301Z,3.20
2023-05-01T04:38:37.686Z,3.40
2023-05-01T04:41:08.313Z,3.20
2023-05-01T04:43:35.812Z,3.08
2023-05-01T04:46:05.134Z,2.80
2023-05-01T04:48:33.382Z,3.00
2023-05-01T04:51:01.114Z,2.42
2023-05-01T04:53:32.274Z,2.50
2023-05-01T04:55:59.808Z,2.53
2023-05-01T04:58:28.081Z,2.35
2023-05-01T05:01:00.476Z,2.20
2023-05-01T05:03:27.886Z,2.58
2023-05-01T05:05:55.908Z,2.03
2023-05-01T05:08:24.453Z,2.35
2023-05-01T05:11:02.420Z,2.47
2023-05-01T05:13:52.993Z,2.58
2023-05-01T05:16:20.690Z,3.00
2023-05-01T05:19:06.486Z,3.10
2023-05-01T05:21:37.895Z,3.17
2023-05-01T05:24:05.404Z,3.40
2023-05-01T05:26:33.136Z,3.38
2023-05-01T05:29:03.182Z,3.65
2023-05-01T05:31:31.034Z,3.83
2023-05-01T05:33:59.195Z,4.03
2023-05-01T05:36:27.885Z,3.83
2023-05-01T05:38:55.690Z,4.55
2023-05-01T05:41:23.240Z,3.63
2023-05-01T05:43:54.672Z,3.53
2023-05-01T05:46:22.133Z,3.45
2023-05-01T05:48:49.638Z,3.63
2023-05-01T05:51:17.501Z,3.42
2023-05-01T05:53:45.011Z,3.30
2023-05-01T05:56:12.882Z,3.13
2023-05-01T05:58:40.264Z,3.65
2023-05-01T06:01:09.643Z,3.92
2023-05-01T06:03:38.824Z,3.75
2023-05-01T06:06:06.515Z,2.50
2023-05-01T06:08:35.661Z,2.42
2023-05-01T06:11:05.348Z,2.25
2023-05-01T06:13:33.157Z,1.40
2023-05-01T06:16:01.592Z,0.90
2023-05-01T06:18:30.392Z,1.00
2023-05-01T06:20:57.788Z,0.70
2023-05-01T06:23:25.135Z,0.68
2023-05-01T06:26:10.785Z,0.80
2023-05-01T06:28:38.173Z,0.75
2023-05-01T06:31:05.802Z,0.80
2023-05-01T06:33:37.060Z,0.70
2023-05-01T06:36:16.449Z,0.88
2023-05-01T06:38:49.007Z,0.65
2023-05-01T06:41:16.773Z,0.70
2023-05-01T06:43:45.334Z,0.70
2023-05-01T06:46:31.260Z,0.77
2023-05-01T06:48:58.679Z,0.80
2023-05-01T06:51:26.250Z,0.77
2023-05-01T06:53:53.552Z,0.80
2023-05-01T06:56:22.029Z,0.77
2023-05-01T06:58:49.556Z,0.73
2023-05-01T07:01:17.890Z,0.70
2023-05-01T07:03:45.329Z,0.68
2023-05-01T07:06:12.669Z,0.73
2023-05-01T07:08:40.097Z,0.60
2023-05-01T07:11:07.902Z,0.82
2023-05-01T07:16:02.697Z,0.43
2023-05-01T07:18:30.266Z,0.88
2023-05-01T07:20:57.820Z,0.70
2023-05-01T07:23:25.794Z,0.60
2023-05-01T07:25:53.336Z,0.80
2023-05-01T07:28:22.106Z,0.70
2023-05-01T07:30:49.507Z,0.60
2023-05-01T07:33:16.934Z,0.68
2023-05-01T07:35:44.306Z,0.65
2023-05-01T07:38:30.604Z,0.63
2023-05-01T07:40:57.878Z,0.45
2023-05-01T07:43:25.251Z,0.70
2023-05-01T07:46:00.731Z,0.68
2023-05-01T07:48:29.093Z,0.60
2023-05-01T07:50:57.326Z,0.77
2023-05-01T07:53:24.676Z,0.50
2023-05-01T07:55:52.139Z,0.50
2023-05-01T07:58:19.487Z,1.25
2023-05-01T08:00:46.753Z,0.63
2023-05-01T08:03:14.334Z,0.73
2023-05-01T08:08:09.942Z,0.73
2023-05-01T08:13:04.681Z,0.70
2023-05-01T08:15:32.043Z,0.52
2023-05-01T08:17:59.421Z,0.65
2023-05-01T08:20:26.698Z,0.60
2023-05-01T08:22:54.100Z,0.70
2023-05-01T08:25:21.498Z,0.55
2023-05-01T08:27:49.708Z,0.70
2023-05-01T08:30:17.112Z,0.80
2023-05-01T08:32:44.578Z,0.90
2023-05-01T08:35:11.980Z,0.85
2023-05-01T08:37:39.387Z,0.90
2023-05-01T08:40:09.283Z,1.00
2023-05-01T08:42:37.736Z,0.85
2023-05-01T08:45:08.185Z,0.80
2023-05-01T08:47:41.105Z,0.63
2023-05-01T08:50:12.190Z,1.10
2023-05-01T08:52:45.899Z,0.82
2023-05-01T08:55:16.615Z,0.90
2023-05-01T08:57:48.741Z,0.60
2023-05-01T09:00:21.179Z,0.70
2023-05-01T09:02:50.284Z,0.75
2023-05-01T09:05:19.293Z,1.00
2023-05-01T09:07:47.571Z,0.70
2023-05-01T09:10:17.867Z,0.70
2023-05-01T09:12:49.534Z,1.00
2023-05-01T09:15:17.065Z,0.80
2023-05-01T09:17:45.275Z,0.70
2023-05-01T09:20:12.809Z,1.00
2023-05-01T09:22:40.388Z,0.73
2023-05-01T09:25:08.097Z,0.98
2023-05-01T09:30:04.356Z,0.90
2023-05-01T09:32:32.774Z,1.20
2023-05-01T09:35:15.005Z,1.25
2023-05-01T09:37:42.541Z,1.02
2023-05-01T09:40:14.812Z,0.98
2023-05-01T09:42:50.973Z,0.70
2023-05-01T09:45:19.751Z,1.40
2023-05-01T09:47:47.684Z,0.60
2023-05-01T09:50:34.747Z,0.80
2023-05-01T09:53:05.303Z,1.08
2023-05-01T09:55:35.050Z,1.00
2023-05-01T09:58:02.879Z,1.08
2023-05-01T10:00:30.548Z,1.00
2023-05-01T10:02:58.086Z,0.80
2023-05-01T10:05:25.589Z,0.70
2023-05-01T10:08:02.579Z,1.05
2023-05-01T10:10:30.302Z,0.82
2023-05-01T10:13:13.982Z,0.95
2023-05-01T10:15:41.662Z,1.00
2023-05-01T10:18:13.651Z,0.90
2023-05-01T10:20:41.344Z,0.93
2023-05-01T10:23:09.029Z,1.00
2023-05-01T10:28:07.714Z,0.80
2023-05-01T10:30:36.241Z,0.98
2023-05-01T10:33:03.888Z,0.82
2023-05-01T10:35:40.893Z,0.85
2023-05-01T10:38:11.892Z,0.80
2023-05-01T10:40:39.242Z,0.73
2023-05-01T10:43:16.117Z,0.95
2023-05-01T10:45:47.859Z,0.93
2023-05-01T10:48:40.538Z,1.17
2023-05-01T10:51:20.717Z,0.95
2023-05-01T10:56:24.349Z,0.70
2023-05-01T10:58:59.047Z,1.00
2023-05-01T11:01:35.462Z,0.80
2023-05-01T11:04:24.976Z,1.10
2023-05-01T11:07:14.018Z,1.00
2023-05-01T11:09:55.603Z,1.33
2023-05-01T11:12:46.950Z,0.98
2023-05-01T11:15:30.775Z,1.00
2023-05-01T11:17:59.594Z,0.73
2023-05-01T11:20:26.969Z,0.88
2023-05-01T11:22:56.104Z,1.30
2023-05-01T11:25:24.548Z,1.25
2023-05-01T11:27:57.006Z,1.15
2023-05-01T11:30:24.873Z,1.30
2023-05-01T11:32:52.748Z,1.27
2023-05-01T11:35:21.255Z,0.80
2023-05-01T11:37:51.362Z,0.82
2023-05-01T11:40:29.276Z,0.60
2023-05-01T11:43:04.013Z,0.80
2023-05-01T11:45:32.132Z,0.77
2023-05-01T11:48:02.889Z,1.10
2023-05-01T11:50:36.634Z,1.00
2023-05-01T11:53:11.904Z,1.02
2023-05-01T11:55:40.479Z,0.88
2023-05-01T11:58:08.367Z,0.82
2023-05-01T12:00:38.430Z,0.68
2023-05-01T12:03:11.090Z,1.05
2023-05-01T12:05:44.085Z,0.90
2023-05-01T12:08:13.242Z,0.85
2023-05-01T12:10:43.829Z,0.70
2023-05-01T12:13:13.725Z,0.90
2023-05-01T12:15:47.076Z,0.95
2023-05-01T12:18:16.100Z,1.40
2023-05-01T12:20:45.930Z,0.95
2023-05-01T12:23:16.371Z,1.08
2023-05-01T12:25:45.367Z,0.90
2023-05-01T12:28:18.453Z,0.82
2023-05-01T12:30:48.204Z,1.10
2023-05-01T12:33:17.829Z,1.35
2023-05-01T12:35:47.068Z,0.80
2023-05-01T12:38:20.532Z,1.20
2023-05-01T12:40:59.775Z,1.40
2023-05-01T12:46:24.269Z,1.30
2023-05-01T12:48:54.278Z,1.17
2023-05-01T12:51:22.347Z,1.10
2023-05-01T12:53:50.636Z,0.80
2023-05-01T12:56:25.917Z,1.10
2023-05-01T12:58:54.043Z,2.10
2023-05-01T13:01:29.391Z,2.15
2023-05-01T13:03:58.321Z,1.08
2023-05-01T13:06:37.020Z,1.50
2023-05-01T13:09:10.948Z,1.85
2023-05-01T13:11:39.039Z,1.98
2023-05-01T13:14:10.424Z,2.05
2023-05-01T13:16:47.089Z,1.42
2023-05-01T13:19:15.822Z,1.30
2023-05-01T13:21:55.073Z,1.30
2023-05-01T13:24:23.750Z,1.60
2023-05-01T13:27:03.495Z,1.90
2023-05-01T13:29:33.544Z,2.13
2023-05-01T13:32:01.500Z,1.90
2023-05-01T13:34:31.721Z,1.58
2023-05-01T13:37:02.519Z,1.38
2023-05-01T13:39:30.286Z,1.40
2023-05-01T13:42:06.879Z,1.23
2023-05-01T13:44:42.477Z,1.10
2023-05-01T13:47:17.255Z,1.20
2023-05-01T13:49:45.874Z,1.20
2023-05-01T13:52:18.374Z,1.35
2023-05-01T13:54:47.332Z,1.55
2023-05-01T13:57:16.636Z,1.60
2023-05-01T13:59:46.425Z,1.63
2023-05-01T14:02:28.154Z,2.03
2023-05-01T14:04:58.579Z,1.70
2023-05-01T14:07:28.215Z,1.73
2023-05-01T14:10:02.631Z,1.30
2023-05-01T14:12:32.595Z,1.30
2023-05-01T14:15:03.728Z,1.30
2023-05-01T14:17:36.328Z,1.73
2023-05-01T14:20:07.939Z,1.77
2023-05-01T14:22:45.176Z,1.40
2023-05-01T14:25:20.832Z,2.53
2023-05-01T14:27:50.247Z,2.50
2023-05-01T14:30:40.346Z,1.90
2023-05-01T14:33:12.944Z,1.80
2023-05-01T14:35:59.079Z,1.90
2023-05-01T14:38:27.906Z,1.80
2023-05-01T14:41:15.417Z,1.90
2023-05-01T14:43:44.988Z,1.90
2023-05-01T14:46:14.067Z,1.80
2023-05-01T14:48:42.792Z,2.00
2023-05-01T14:51:13.223Z,2.20
2023-05-01T14:53:44.110Z,2.22
2023-05-01T14:56:12.996Z,3.17
2023-05-01T14:58:40.518Z,2.85
2023-05-01T15:01:08.288Z,2.75
2023-05-01T15:03:41.202Z,2.60
2023-05-01T15:08:54.016Z,2.35
2023-05-01T15:13:50.630Z,1.88
2023-05-01T15:16:18.010Z,1.73
2023-05-01T15:18:45.379Z,1.80
2023-05-01T15:21:12.956Z,1.80
2023-05-01T15:23:45.358Z,1.75
2023-05-01T15:26:12.748Z,1.95
2023-05-01T15:28:40.292Z,1.67
2023-05-01T15:31:07.767Z,1.80
2023-05-01T15:33:35.280Z,1.70
2023-05-01T15:36:02.706Z,1.90
2023-05-01T15:38:30.446Z,1.83
2023-05-01T15:43:25.158Z,1.90
2023-05-01T15:45:53.085Z,2.15
2023-05-01T15:48:20.542Z,2.30
2023-05-01T15:50:49.210Z,2.10
2023-05-01T15:53:17.445Z,2.35
2023-05-01T15:55:44.789Z,2.60
2023-05-01T15:58:12.175Z,2.80
2023-05-01T16:03:24.261Z,2.22
2023-05-01T16:05:51.713Z,2.13
2023-05-01T16:08:19.559Z,2.70
2023-05-01T16:10:47.057Z,2.63
2023-05-01T16:13:14.399Z,2.53
2023-05-01T16:15:41.754Z,2.55
2023-05-01T16:18:10.365Z,2.00
2023-05-01T16:20:43.197Z,2.28
2023-05-01T16:23:12.386Z,2.13
2023-05-01T16:25:43.370Z,2.38
2023-05-01T16:28:11.663Z,2.20
2023-05-01T16:30:42.597Z,2.20
2023-05-01T16:33:18.969Z,2.67
2023-05-01T16:35:48.889Z,2.30
2023-05-01T16:38:17.658Z,2.78
2023-05-01T16:40:46.664Z,3.20
2023-05-01T16:43:14.322Z,3.45
2023-05-01T16:45:42.194Z,3.28
2023-05-01T16:48:09.824Z,3.88
2023-05-01T16:50:41.519Z,3.20
2023-05-01T16:53:08.935Z,3.08
2023-05-01T16:55:36.413Z,2.83
2023-05-01T16:58:03.732Z,3.20
2023-05-01T17:00:31.597Z,2.90
2023-05-01T17:05:45.090Z,2.80
2023-05-01T17:08:12.594Z,2.20
2023-05-01T17:10:39.896Z,2.05
2023-05-01T17:13:08.056Z,1.98
2023-05-01T17:15:36.727Z,2.03
2023-05-01T17:18:04.141Z,1.88
2023-05-01T17:20:31.516Z,2.28
2023-05-01T17:22:59.180Z,2.35
2023-05-01T17:25:26.475Z,1.85
2023-05-01T17:27:53.990Z,1.67
2023-05-01T17:30:21.407Z,1.80
2023-05-01T17:32:48.781Z,1.73
2023-05-01T17:35:16.928Z,2.03
2023-05-01T17:37:45.243Z,1.63
2023-05-01T17:40:12.774Z,1.73
2023-05-01T17:42:40.562Z,1.80
2023-05-01T17:47:43.068Z,1.98
2023-05-01T17:50:11.921Z,2.10
2023-05-01T17:52:40.583Z,1.90
2023-05-01T17:55:08.364Z,1.80
2023-05-01T17:57:35.771Z,1.88
2023-05-01T18:00:04.635Z,1.67
2023-05-01T18:02:39.970Z,1.92
2023-05-01T18:05:07.612Z,1.63
2023-05-01T18:07:34.944Z,1.80
2023-05-01T18:10:02.517Z,1.80
2023-05-01T18:12:33.603Z,2.08
2023-05-01T18:19:55.362Z,1.92
2023-05-01T18:22:22.971Z,1.90
2023-05-01T18:24:50.553Z,1.58
2023-05-01T18:27:17.839Z,1.90
2023-05-01T18:29:45.108Z,2.20
2023-05-01T18:32:14.010Z,2.30
2023-05-01T18:34:42.357Z,2.13
2023-05-01T18:37:09.732Z,2.03
2023-05-01T18:39:37.048Z,1.85
2023-05-01T18:42:04.527Z,2.72
2023-05-01T18:44:31.919Z,2.17
2023-05-01T18:46:59.231Z,2.30
2023-05-01T18:49:26.600Z,2.50
2023-05-01T18:51:54.010Z,2.55
2023-05-01T18:54:23.179Z,3.38
2023-05-01T18:56:50.763Z,3.10
2023-05-01T18:59:18.150Z,2.33
2023-05-01T19:01:45.818Z,2.47
2023-05-01T19:04:13.261Z,2.67
2023-05-01T19:06:41.179Z,2.55
2023-05-01T19:16:30.259Z,3.10
2023-05-01T19:18:57.637Z,2.80
2023-05-01T19:21:25.218Z,2.30
2023-05-01T19:23:52.626Z,2.60
2023-05-01T19:26:19.989Z,2.60
2023-05-01T19:28:47.531Z,2.53
2023-05-01T19:33:59.782Z,2.53
2023-05-01T19:36:27.283Z,2.65
2023-05-01T19:38:54.613Z,2.90
2023-05-01T19:44:07.014Z,2.90
2023-05-01T19:46:34.348Z,2.60
2023-05-01T19:49:01.775Z,3.00
2023-05-01T19:51:29.046Z,2.58
2023-05-01T19:53:57.218Z,2.63
2023-05-01T19:56:25.552Z,2.40
2023-05-01T19:58:56.083Z,2.53
2023-05-01T20:01:23.819Z,2.50
2023-05-01T20:03:51.328Z,2.25
2023-05-01T20:06:18.620Z,2.60
2023-05-01T20:08:47.576Z,2.20
2023-05-01T20:11:15.217Z,2.55
2023-05-01T20:13:42.705Z,2.67
2023-05-01T20:16:10.225Z,2.60
2023-05-01T20:18:37.629Z,2.70
2023-05-01T20:21:06.333Z,2.42
2023-05-01T20:23:34.701Z,2.42
2023-05-01T20:26:01.973Z,3.00
2023-05-01T20:28:29.548Z,2.60
2023-05-01T20:30:57.038Z,2.95
2023-05-01T20:33:24.909Z,2.40
2023-05-01T20:35:52.391Z,2.80
2023-05-01T20:38:19.779Z,2.72
2023-05-01T20:40:47.067Z,2.58
2023-05-01T20:43:14.481Z,2.50
2023-05-01T20:45:41.858Z,2.60
2023-05-01T20:48:09.328Z,2.95
2023-05-01T20:50:36.756Z,2.60
2023-05-01T20:53:04.259Z,2.67
2023-05-01T20:55:31.592Z,2.60
2023-05-01T20:57:58.976Z,2.60
2023-05-01T21:00:26.408Z,3.00
2023-05-01T21:02:54.002Z,2.70
2023-05-01T21:05:21.635Z,2.83
2023-05-01T21:07:49.043Z,2.90
2023-05-01T21:10:16.793Z,2.95
2023-05-01T21:12:44.479Z,2.63
2023-05-01T21:15:12.107Z,3.13
2023-05-01T21:17:43.573Z,2.50
2023-05-01T21:20:24.847Z,2.30
2023-05-01T21:22:52.237Z,2.20
2023-05-01T21:25:27.631Z,2.65
2023-05-01T21:27:55.021Z,2.17
2023-05-01T21:30:33.976Z,2.25
2023-05-01T21:33:21.673Z,2.35
2023-05-01T21:35:49.491Z,2.28
2023-05-01T21:38:16.912Z,2.03
2023-05-01T21:40:46.295Z,2.60
2023-05-01T21:43:13.882Z,2.10
2023-05-01T21:45:44.815Z,2.10
2023-05-01T21:48:15.367Z,2.00
2023-05-01T21:50:42.890Z,2.38
2023-05-01T21:53:10.293Z,2.40
2023-05-01T21:55:56.157Z,2.53
2023-05-01T21:58:24.952Z,2.00
2023-05-01T22:00:52.505Z,2.10
2023-05-01T22:03:21.466Z,2.08
2023-05-01T22:05:48.796Z,1.88
2023-05-01T22:08:16.156Z,1.75
2023-05-01T22:10:45.151Z,1.95
2023-05-01T22:13:12.501Z,1.75
2023-05-01T22:15:39.836Z,1.80
2023-05-01T22:18:07.330Z,1.92
2023-05-01T22:20:34.682Z,1.80
2023-05-01T22:23:02.009Z,1.90
2023-05-01T22:25:29.386Z,1.70
2023-05-01T22:27:56.984Z,1.83
2023-05-01T22:30:24.325Z,1.52
2023-05-01T22:32:51.809Z,1.77
2023-05-01T22:35:19.185Z,1.38
2023-05-01T22:37:46.518Z,1.50
2023-05-01T22:40:13.894Z,1.70
2023-05-01T22:42:41.260Z,1.63
2023-05-01T22:45:09.125Z,1.63
2023-05-01T22:50:22.667Z,1.63
2023-05-01T22:52:49.975Z,1.52
2023-05-01T22:55:17.452Z,1.77
2023-05-01T22:57:44.885Z,1.70
2023-05-01T23:00:13.440Z,1.65
2023-05-01T23:02:41.221Z,1.95
2023-05-01T23:05:10.137Z,1.70
2023-05-01T23:07:37.547Z,1.73
2023-05-01T23:10:05.709Z,1.83
2023-05-01T23:12:33.385Z,2.10
2023-05-01T23:15:00.884Z,1.70
2023-05-01T23:17:35.059Z,1.83
2023-05-01T23:20:02.611Z,1.90
2023-05-01T23:22:30.852Z,2.03
2023-05-01T23:24:58.183Z,2.03
2023-05-01T23:27:25.577Z,1.83
2023-05-01T23:29:58.792Z,1.60
2023-05-01T23:32:32.197Z,1.70
2023-05-01T23:35:12.923Z,1.67
2023-05-01T23:40:09.600Z,1.65
2023-05-01T23:42:39.257Z,1.67
2023-05-01T23:45:08.116Z,1.50
2023-05-01T23:47:37.194Z,1.40
2023-05-01T23:50:04.992Z,1.55
2023-05-01T23:52:32.614Z,1.60
2023-05-01T23:54:59.973Z,1.35
2023-05-01T23:57:27.571Z,1.25
2023-05-01T23:59:54.986Z,1.38
