createdAt,value
2023-02-23T00:01:22.190Z,373.01
2023-02-23T00:04:29.828Z,372.98
2023-02-23T00:07:36.914Z,377.18
2023-02-23T00:10:44.633Z,387.59
2023-02-23T00:13:54.284Z,397.85
2023-02-23T00:17:01.477Z,395.78
2023-02-23T00:20:12.835Z,409.86
2023-02-23T00:23:19.409Z,378.81
2023-02-23T00:26:31.094Z,351.73
2023-02-23T00:29:40.694Z,330.96
2023-02-23T00:32:47.220Z,308.15
2023-02-23T00:35:55.631Z,290.43
2023-02-23T00:39:06.512Z,282.30
2023-02-23T00:42:13.779Z,273.27
2023-02-23T00:45:22.238Z,257.52
2023-02-23T00:48:28.891Z,253.48
2023-02-23T00:51:34.798Z,250.88
2023-02-23T00:54:41.416Z,236.36
2023-02-23T00:57:47.343Z,233.75
2023-02-23T01:00:57.203Z,242.40
2023-02-23T01:04:04.818Z,238.68
2023-02-23T01:07:13.117Z,283.08
2023-02-23T01:10:22.651Z,308.63
2023-02-23T01:13:29.923Z,353.61
2023-02-23T01:16:39.195Z,469.23
2023-02-23T01:19:45.764Z,232.98
2023-02-23T01:22:54.272Z,272.28
2023-02-23T01:26:01.730Z,240.94
2023-02-23T01:29:11.304Z,261.05
2023-02-23T01:32:20.555Z,215.92
2023-02-23T01:35:27.245Z,200.91
2023-02-23T01:38:33.760Z,188.45
2023-02-23T01:41:42.616Z,185.46
2023-02-23T01:45:27.233Z,188.94
2023-02-23T01:48:43.582Z,186.65
2023-02-23T01:51:58.873Z,183.21
2023-02-23T01:55:06.322Z,195.02
2023-02-23T01:58:21.909Z,203.74
2023-02-23T02:01:29.755Z,179.43
2023-02-23T02:04:46.865Z,174.22
2023-02-23T02:07:59.252Z,165.45
2023-02-23T02:11:25.975Z,163.62
2023-02-23T02:14:35.088Z,163.10
2023-02-23T02:18:03.393Z,173.64
2023-02-23T02:22:12.564Z,177.16
2023-02-23T02:25:43.984Z,167.01
2023-02-23T02:29:43.146Z,191.80
2023-02-23T02:33:46.916Z,229.41
2023-02-23T02:37:36.172Z,191.90
2023-02-23T02:40:56.065Z,174.22
2023-02-23T02:44:18.192Z,177.91
2023-02-23T02:47:36.704Z,174.09
2023-02-23T02:50:56.405Z,175.97
2023-02-23T02:54:17.167Z,169.76
2023-02-23T02:57:29.997Z,172.14
2023-02-23T03:00:55.184Z,176.01
2023-02-23T03:04:18.491Z,167.53
2023-02-23T03:07:46.925Z,175.76
2023-02-23T03:11:18.031Z,177.05
2023-02-23T03:14:59.517Z,180.55
2023-02-23T03:18:52.144Z,172.94
2023-02-23T03:22:23.255Z,179.46
2023-02-23T03:25:58.502Z,174.77
2023-02-23T03:29:32.128Z,179.85
2023-02-23T03:33:03.584Z,176.94
2023-02-23T03:36:34.651Z,170.05
2023-02-23T03:40:07.541Z,174.83
2023-02-23T03:43:34.867Z,175.91
2023-02-23T03:47:02.055Z,176.59
2023-02-23T03:50:30.779Z,164.68
2023-02-23T03:54:00.064Z,172.08
2023-02-23T03:57:28.601Z,176.70
2023-02-23T04:00:57.678Z,173.32
2023-02-23T04:04:23.355Z,177.21
2023-02-23T04:07:42.137Z,187.86
2023-02-23T04:11:13.902Z,189.84
2023-02-23T04:14:30.099Z,186.52
2023-02-23T04:17:37.823Z,188.76
2023-02-23T04:20:47.999Z,185.86
2023-02-23T04:23:54.890Z,194.33
2023-02-23T04:27:01.724Z,200.38
2023-02-23T04:30:11.685Z,203.32
2023-02-23T04:33:18.675Z,201.69
2023-02-23T04:36:28.003Z,204.56
2023-02-23T04:39:34.059Z,203.90
2023-02-23T04:42:43.062Z,200.90
2023-02-23T04:45:50.877Z,206.15
2023-02-23T04:48:57.417Z,219.92
2023-02-23T04:52:06.269Z,223.77
2023-02-23T04:55:21.641Z,229.82
2023-02-23T04:58:27.893Z,264.95
2023-02-23T05:01:34.502Z,302.52
2023-02-23T05:04:40.496Z,295.26
2023-02-23T05:07:50.041Z,284.67
2023-02-23T05:10:55.810Z,271.68
2023-02-23T05:14:02.430Z,263.20
2023-02-23T05:17:08.827Z,258.86
2023-02-23T05:20:17.898Z,281.97
2023-02-23T05:23:26.369Z,288.64
2023-02-23T05:26:33.003Z,280.92
2023-02-23T05:29:39.123Z,266.86
2023-02-23T05:32:45.779Z,263.68
2023-02-23T05:35:51.937Z,240.81
2023-02-23T05:39:01.220Z,239.51
2023-02-23T05:42:07.324Z,242.81
2023-02-23T05:45:14.791Z,265.81
2023-02-23T05:48:20.559Z,276.74
2023-02-23T05:51:27.263Z,323.72
2023-02-23T05:54:35.725Z,336.21
2023-02-23T05:57:43.990Z,318.16
2023-02-23T06:00:49.782Z,306.56
2023-02-23T06:03:56.923Z,293.48
2023-02-23T06:07:02.872Z,285.13
2023-02-23T06:10:14.591Z,273.10
2023-02-23T06:13:21.478Z,275.00
2023-02-23T06:16:28.269Z,283.34
2023-02-23T06:19:34.308Z,280.03
2023-02-23T06:22:42.499Z,283.31
2023-02-23T06:25:51.168Z,273.52
2023-02-23T06:28:58.261Z,272.57
2023-02-23T06:32:04.180Z,279.01
2023-02-23T06:35:12.042Z,280.26
2023-02-23T06:38:18.093Z,271.19
2023-02-23T06:41:28.977Z,279.80
2023-02-23T06:44:35.641Z,278.75
2023-02-23T06:47:42.918Z,278.96
2023-02-23T06:50:48.675Z,271.58
2023-02-23T06:53:55.793Z,266.39
2023-02-23T06:57:04.653Z,263.09
2023-02-23T07:00:15.278Z,272.75
2023-02-23T07:03:22.131Z,261.12
2023-02-23T07:06:28.860Z,268.00
2023-02-23T07:09:34.804Z,277.45
2023-02-23T07:12:43.971Z,276.41
2023-02-23T07:15:49.845Z,277.94
2023-02-23T07:18:56.833Z,269.95
2023-02-23T07:22:03.127Z,277.23
2023-02-23T07:25:11.688Z,273.71
2023-02-23T07:28:21.288Z,280.19
2023-02-23T07:31:28.620Z,294.68
2023-02-23T07:34:34.465Z,308.65
2023-02-23T07:37:42.367Z,301.88
2023-02-23T07:40:48.217Z,324.60
2023-02-23T07:43:57.552Z,345.50
2023-02-23T07:47:03.640Z,325.10
2023-02-23T07:50:12.856Z,309.66
2023-02-23T07:53:19.040Z,310.50
2023-02-23T07:56:26.117Z,300.25
2023-02-23T07:59:37.465Z,291.85
2023-02-23T08:02:44.897Z,292.88
2023-02-23T08:05:51.036Z,281.76
2023-02-23T08:08:57.599Z,290.92
2023-02-23T08:12:04.006Z,289.00
2023-02-23T08:15:14.598Z,280.90
2023-02-23T08:18:20.647Z,284.13
2023-02-23T08:21:29.423Z,282.51
2023-02-23T08:24:35.760Z,295.15
2023-02-23T08:27:42.579Z,297.32
2023-02-23T08:30:51.040Z,300.91
2023-02-23T08:33:57.932Z,314.34
2023-02-23T08:37:03.852Z,317.90
2023-02-23T08:40:15.723Z,290.24
2023-02-23T08:43:21.491Z,286.64
2023-02-23T08:46:31.676Z,282.42
2023-02-23T08:49:37.527Z,293.74
2023-02-23T08:52:45.363Z,290.26
2023-02-23T08:56:00.823Z,288.44
2023-02-23T08:59:08.028Z,298.38
2023-02-23T09:02:18.325Z,295.41
2023-02-23T09:05:24.950Z,303.47
2023-02-23T09:08:30.904Z,298.62
2023-02-23T09:11:37.604Z,285.99
2023-02-23T09:14:43.332Z,280.71
2023-02-23T09:17:54.756Z,284.50
2023-02-23T09:21:00.817Z,272.96
2023-02-23T09:24:08.272Z,255.69
2023-02-23T09:27:15.126Z,250.66
2023-02-23T09:30:24.718Z,250.63
2023-02-23T09:33:33.062Z,236.90
2023-02-23T09:36:40.280Z,244.44
2023-02-23T09:39:46.507Z,231.68
2023-02-23T09:43:06.482Z,227.49
2023-02-23T09:46:31.143Z,236.01
2023-02-23T09:49:48.006Z,236.79
2023-02-23T09:53:03.360Z,228.92
2023-02-23T09:56:21.569Z,222.31
2023-02-23T09:59:29.511Z,221.46
2023-02-23T10:02:58.390Z,220.22
2023-02-23T10:06:14.350Z,225.05
2023-02-23T10:09:45.924Z,226.10
2023-02-23T10:13:08.282Z,224.94
2023-02-23T10:16:27.822Z,233.76
2023-02-23T10:19:50.808Z,233.72
2023-02-23T10:23:12.141Z,217.98
2023-02-23T10:26:27.052Z,232.41
2023-02-23T10:29:42.754Z,231.87
2023-02-23T10:32:59.272Z,221.71
2023-02-23T10:36:22.258Z,219.08
2023-02-23T10:39:32.899Z,227.54
2023-02-23T10:42:39.541Z,227.38
2023-02-23T10:45:51.540Z,228.23
2023-02-23T10:49:00.703Z,2374.62
2023-02-23T10:52:07.608Z,552.40
2023-02-23T10:55:28.824Z,262.33
2023-02-23T10:58:43.882Z,211.30
2023-02-23T11:02:01.333Z,261.90
2023-02-23T11:05:10.329Z,955.61
2023-02-23T11:08:32.205Z,990.23
2023-02-23T11:11:40.720Z,194.08
2023-02-23T11:14:48.308Z,189.89
2023-02-23T11:18:01.309Z,189.67
2023-02-23T11:21:15.645Z,191.30
2023-02-23T11:24:31.055Z,326.26
2023-02-23T11:27:40.358Z,200.38
2023-02-23T11:30:46.477Z,207.78
2023-02-23T11:33:57.511Z,186.93
2023-02-23T11:37:08.688Z,191.49
2023-02-23T11:40:28.116Z,198.90
2023-02-23T11:43:36.822Z,204.05
2023-02-23T11:46:46.811Z,577.10
2023-02-23T11:49:55.345Z,182.68
2023-02-23T11:53:09.737Z,184.66
2023-02-23T11:56:25.865Z,188.00
2023-02-23T11:59:41.466Z,172.09
2023-02-23T12:02:56.661Z,184.87
2023-02-23T12:06:03.237Z,178.74
2023-02-23T12:09:25.677Z,224.50
2023-02-23T12:12:43.033Z,175.91
2023-02-23T12:16:00.333Z,170.87
2023-02-23T12:19:25.882Z,171.31
2023-02-23T12:22:41.777Z,164.64
2023-02-23T12:25:57.764Z,160.56
2023-02-23T12:29:20.586Z,165.88
2023-02-23T12:32:43.791Z,159.61
2023-02-23T12:36:01.016Z,159.03
2023-02-23T12:39:24.594Z,149.56
2023-02-23T12:42:48.324Z,159.46
2023-02-23T12:46:02.653Z,170.29
2023-02-23T12:49:25.704Z,219.97
2023-02-23T12:52:40.222Z,614.01
2023-02-23T12:56:07.672Z,278.95
2023-02-23T12:59:59.823Z,2533.27
2023-02-23T13:03:45.010Z,165.21
2023-02-23T13:07:09.458Z,163.12
2023-02-23T13:10:32.666Z,160.68
2023-02-23T13:13:51.981Z,162.40
2023-02-23T13:17:11.708Z,187.28
2023-02-23T13:20:33.725Z,342.70
2023-02-23T13:23:57.873Z,156.21
2023-02-23T13:27:19.508Z,272.22
2023-02-23T13:30:25.439Z,163.96
2023-02-23T13:33:43.646Z,156.28
2023-02-23T13:36:52.390Z,209.60
2023-02-23T13:40:22.117Z,190.07
2023-02-23T13:43:37.633Z,156.07
2023-02-23T13:46:57.657Z,157.12
2023-02-23T13:50:19.350Z,177.94
2023-02-23T13:53:41.454Z,223.17
2023-02-23T13:56:57.071Z,245.95
2023-02-23T14:00:05.084Z,255.28
2023-02-23T14:03:34.240Z,224.59
2023-02-23T14:06:43.231Z,164.05
2023-02-23T14:10:01.677Z,177.21
2023-02-23T14:13:31.767Z,163.82
2023-02-23T14:16:37.756Z,180.59
2023-02-23T14:19:46.857Z,182.83
2023-02-23T14:23:33.356Z,216.44
2023-02-23T14:26:48.416Z,183.28
2023-02-23T14:30:25.611Z,461.40
2023-02-23T14:34:03.599Z,426.97
2023-02-23T14:37:25.283Z,709.31
2023-02-23T14:40:38.005Z,233.50
2023-02-23T14:43:48.641Z,185.54
2023-02-23T14:47:07.259Z,191.73
2023-02-23T14:50:25.803Z,205.54
2023-02-23T14:53:32.434Z,224.95
2023-02-23T14:56:48.338Z,438.10
2023-02-23T15:00:05.998Z,513.10
2023-02-23T15:03:22.595Z,203.09
2023-02-23T15:06:29.382Z,231.09
2023-02-23T15:09:44.021Z,349.43
2023-02-23T15:12:52.138Z,217.45
2023-02-23T15:16:01.880Z,234.60
2023-02-23T15:19:11.431Z,228.86
2023-02-23T15:22:30.003Z,224.34
2023-02-23T15:25:40.689Z,231.15
2023-02-23T15:28:49.100Z,232.36
2023-02-23T15:31:58.630Z,246.09
2023-02-23T15:35:12.078Z,238.41
2023-02-23T15:38:42.355Z,257.22
2023-02-23T15:41:52.832Z,292.54
2023-02-23T15:45:05.056Z,265.09
2023-02-23T15:48:21.095Z,253.02
2023-02-23T15:51:40.610Z,257.28
2023-02-23T15:55:00.507Z,297.00
2023-02-23T15:58:21.717Z,272.05
2023-02-23T16:01:30.700Z,278.83
2023-02-23T16:04:44.503Z,245.56
2023-02-23T16:08:07.205Z,274.44
2023-02-23T16:11:19.965Z,273.10
2023-02-23T16:14:30.632Z,293.61
2023-02-23T16:17:48.533Z,344.37
2023-02-23T16:20:58.879Z,348.49
2023-02-23T16:24:22.358Z,328.15
2023-02-23T16:27:32.751Z,315.79
2023-02-23T16:30:45.924Z,317.65
2023-02-23T16:33:58.844Z,350.48
2023-02-23T16:37:18.481Z,399.94
2023-02-23T16:40:27.616Z,436.72
2023-02-23T16:43:37.214Z,482.89
2023-02-23T16:47:01.665Z,457.88
2023-02-23T16:50:21.220Z,411.36
2023-02-23T16:53:27.500Z,385.72
2023-02-23T16:56:37.554Z,483.54
2023-02-23T16:59:43.746Z,582.15
2023-02-23T17:02:50.572Z,519.98
2023-02-23T17:05:57.580Z,628.37
2023-02-23T17:09:04.586Z,2198.68
2023-02-23T17:12:18.507Z,2524.38
2023-02-23T17:15:29.339Z,1439.89
2023-02-23T17:18:43.116Z,4149.73
2023-02-23T17:21:50.133Z,1931.62
2023-02-23T17:24:55.942Z,1853.32
2023-02-23T17:28:05.826Z,605.14
2023-02-23T17:31:12.084Z,816.91
2023-02-23T17:34:18.812Z,408.30
2023-02-23T17:37:25.180Z,531.60
2023-02-23T17:40:36.512Z,436.77
2023-02-23T17:43:45.219Z,426.83
2023-02-23T17:46:51.945Z,386.82
2023-02-23T17:49:57.855Z,380.35
2023-02-23T17:53:04.387Z,375.37
2023-02-23T17:56:11.943Z,861.73
2023-02-23T17:59:21.142Z,834.58
2023-02-23T18:02:27.910Z,786.30
2023-02-23T18:05:34.829Z,646.83
2023-02-23T18:08:43.986Z,780.66
2023-02-23T18:11:50.575Z,539.04
2023-02-23T18:15:01.798Z,498.59
2023-02-23T18:18:08.509Z,589.49
2023-02-23T18:21:19.298Z,661.51
2023-02-23T18:24:27.467Z,613.93
2023-02-23T18:27:33.534Z,613.19
2023-02-23T18:30:43.744Z,570.45
2023-02-23T18:33:53.112Z,537.77
2023-02-23T18:37:03.760Z,555.10
2023-02-23T18:40:21.625Z,743.64
2023-02-23T18:43:28.496Z,821.70
2023-02-23T18:46:37.779Z,633.09
2023-02-23T18:49:44.371Z,678.90
2023-02-23T18:52:53.216Z,798.74
2023-02-23T18:56:08.941Z,971.33
2023-02-23T18:59:15.554Z,998.37
2023-02-23T19:02:25.443Z,868.97
2023-02-23T19:05:31.584Z,851.12
2023-02-23T19:08:38.361Z,890.11
2023-02-23T19:11:46.509Z,829.63
2023-02-23T19:14:54.388Z,764.66
2023-02-23T19:18:02.860Z,831.39
2023-02-23T19:21:09.939Z,770.03
2023-02-23T19:24:16.174Z,740.96
2023-02-23T19:27:23.660Z,812.89
2023-02-23T19:30:29.644Z,782.73
2023-02-23T19:33:41.181Z,691.40
2023-02-23T19:36:47.218Z,789.48
2023-02-23T19:39:54.145Z,646.68
2023-02-23T19:43:00.649Z,583.73
2023-02-23T19:46:08.248Z,566.70
2023-02-23T19:49:16.709Z,590.93
2023-02-23T19:52:24.899Z,603.98
2023-02-23T19:55:31.155Z,585.25
2023-02-23T19:58:38.957Z,639.84
2023-02-23T20:01:45.988Z,605.20
2023-02-23T20:04:55.297Z,639.78
2023-02-23T20:08:01.266Z,913.73
2023-02-23T20:11:09.860Z,861.56
2023-02-23T20:14:15.731Z,1790.02
2023-02-23T20:17:23.888Z,1694.76
2023-02-23T20:20:32.296Z,939.25
2023-02-23T20:23:39.016Z,1305.74
2023-02-23T20:26:45.432Z,1103.53
2023-02-23T20:29:53.892Z,913.98
2023-02-23T20:33:00.557Z,743.65
2023-02-23T20:36:12.264Z,696.60
2023-02-23T20:39:19.271Z,828.27
2023-02-23T20:42:28.542Z,629.55
2023-02-23T20:45:34.695Z,579.15
2023-02-23T20:48:41.391Z,543.48
2023-02-23T20:51:51.987Z,515.51
2023-02-23T20:54:59.374Z,472.64
2023-02-23T20:58:06.033Z,421.26
2023-02-23T21:01:19.343Z,462.64
2023-02-23T21:04:26.822Z,513.31
2023-02-23T21:07:36.106Z,363.17
2023-02-23T21:10:43.362Z,414.04
2023-02-23T21:13:50.347Z,397.87
2023-02-23T21:16:56.098Z,478.76
2023-02-23T21:20:02.662Z,387.29
2023-02-23T21:23:11.203Z,435.47
2023-02-23T21:26:21.814Z,417.77
2023-02-23T21:29:28.136Z,388.47
2023-02-23T21:32:41.452Z,359.09
2023-02-23T21:35:47.400Z,325.92
2023-02-23T21:38:56.750Z,329.08
2023-02-23T21:42:04.346Z,343.88
2023-02-23T21:45:14.085Z,351.23
2023-02-23T21:48:22.767Z,348.41
2023-02-23T21:51:30.695Z,362.60
2023-02-23T21:54:39.764Z,375.98
2023-02-23T21:57:47.996Z,392.46
2023-02-23T22:00:53.837Z,364.66
2023-02-23T22:04:01.464Z,348.14
2023-02-23T22:07:08.295Z,349.65
2023-02-23T22:10:17.838Z,351.74
2023-02-23T22:13:23.570Z,356.99
2023-02-23T22:16:33.446Z,341.98
2023-02-23T22:19:39.155Z,352.26
2023-02-23T22:22:45.783Z,335.02
2023-02-23T22:25:54.132Z,315.66
2023-02-23T22:29:00.794Z,301.62
2023-02-23T22:32:06.720Z,335.54
2023-02-23T22:35:14.709Z,323.61
2023-02-23T22:38:21.996Z,303.98
2023-02-23T22:41:32.076Z,309.87
2023-02-23T22:44:41.541Z,293.05
2023-02-23T22:47:48.337Z,281.96
2023-02-23T22:50:54.665Z,301.01
2023-02-23T22:54:01.269Z,289.02
2023-02-23T22:57:09.914Z,290.08
2023-02-23T23:00:21.364Z,282.70
2023-02-23T23:03:27.632Z,270.47
2023-02-23T23:06:34.476Z,280.68
2023-02-23T23:09:40.266Z,288.82
2023-02-23T23:12:49.670Z,291.81
2023-02-23T23:16:07.474Z,297.88
2023-02-23T23:19:16.233Z,299.61
2023-02-23T23:22:22.092Z,292.06
2023-02-23T23:25:29.702Z,280.29
2023-02-23T23:28:40.732Z,257.73
2023-02-23T23:31:48.078Z,225.57
2023-02-23T23:34:57.492Z,217.31
2023-02-23T23:38:06.289Z,209.03
2023-02-23T23:41:14.309Z,198.30
2023-02-23T23:44:29.435Z,193.74
2023-02-23T23:47:35.487Z,194.13
2023-02-23T23:50:42.484Z,193.48
2023-02-23T23:53:48.253Z,186.89
2023-02-23T23:56:55.295Z,188.36
