createdAt,value
2019-06-07T04:55:25.571Z,89.27
2019-06-07T05:01:27.719Z,88.47
2019-06-07T05:07:26.634Z,88.16
2019-06-07T05:13:25.519Z,88.04
2019-06-07T05:19:25.549Z,87.37
2019-06-07T05:25:26.174Z,86.72
2019-06-07T05:31:25.517Z,86.45
2019-06-07T05:37:25.581Z,86.56
2019-06-07T05:43:25.545Z,85.13
2019-06-07T05:49:25.588Z,83.04
2019-06-07T05:55:25.507Z,78.26
2019-06-07T06:01:42.715Z,73.82
2019-06-07T06:07:25.571Z,71.50
2019-06-07T06:13:25.564Z,70.47
2019-06-07T06:19:25.568Z,68.95
2019-06-07T06:25:32.939Z,67.87
2019-06-07T06:31:25.553Z,65.39
2019-06-07T06:37:25.530Z,65.76
2019-06-07T06:43:25.663Z,65.66
2019-06-07T06:49:25.612Z,64.50
2019-06-07T06:55:25.631Z,64.10
2019-06-07T07:01:25.608Z,63.92
2019-06-07T07:07:25.617Z,61.56
2019-06-07T07:13:25.635Z,61.30
2019-06-07T07:19:25.590Z,60.19
2019-06-07T07:25:25.569Z,62.27
2019-06-07T07:31:25.581Z,60.33
2019-06-07T07:37:25.613Z,59.46
2019-06-07T07:43:25.659Z,61.08
2019-06-07T07:49:25.688Z,62.29
2019-06-07T07:55:25.650Z,59.71
2019-06-07T08:01:26.096Z,58.25
2019-06-07T08:07:25.595Z,58.18
2019-06-07T08:13:27.259Z,57.61
2019-06-07T08:19:25.655Z,57.69
2019-06-07T08:25:25.678Z,56.89
2019-06-07T08:31:25.613Z,57.41
2019-06-07T08:38:13.199Z,54.80
2019-06-07T08:43:25.647Z,54.56
2019-06-07T08:49:25.659Z,53.85
2019-06-07T08:55:26.572Z,54.97
2019-06-07T09:01:26.219Z,54.07
2019-06-07T09:07:25.727Z,54.58
2019-06-07T09:13:25.716Z,53.73
2019-06-07T09:19:25.707Z,53.12
2019-06-07T09:25:25.722Z,51.84
2019-06-07T09:31:50.698Z,52.71
2019-06-07T09:38:04.405Z,50.10
2019-06-07T09:44:01.382Z,50.73
2019-06-07T09:49:31.393Z,50.39
2019-06-07T09:55:25.686Z,50.22
2019-06-07T10:01:25.708Z,50.42
2019-06-07T10:07:31.139Z,49.39
2019-06-07T10:13:25.785Z,49.79
2019-06-07T10:19:25.779Z,49.35
2019-06-07T10:25:25.755Z,47.84
2019-06-07T10:31:25.745Z,48.76
2019-06-07T10:37:25.817Z,47.87
2019-06-07T10:43:28.942Z,47.85
2019-06-07T10:49:25.744Z,47.85
2019-06-07T10:55:25.765Z,45.52
2019-06-07T11:01:25.756Z,45.98
2019-06-07T11:07:25.766Z,46.73
2019-06-07T11:13:25.837Z,46.34
2019-06-07T11:19:25.903Z,46.81
2019-06-07T11:25:25.875Z,44.61
2019-06-07T11:31:25.779Z,42.79
2019-06-07T11:37:25.893Z,44.32
2019-06-07T11:43:25.792Z,45.15
2019-06-07T11:49:25.791Z,44.66
2019-06-07T11:55:25.793Z,42.88
2019-06-07T12:01:25.794Z,43.35
2019-06-07T12:07:25.807Z,42.97
2019-06-07T12:13:27.071Z,41.71
2019-06-07T12:19:25.817Z,43.53
2019-06-07T12:25:25.872Z,43.80
2019-06-07T12:31:25.836Z,42.88
2019-06-07T12:37:42.497Z,43.13
2019-06-07T12:43:25.974Z,42.34
2019-06-07T12:49:25.883Z,42.60
2019-06-07T12:55:25.887Z,43.53
2019-06-07T13:01:25.948Z,42.81
2019-06-07T13:07:25.966Z,43.06
2019-06-07T13:13:25.937Z,44.01
2019-06-07T13:19:25.934Z,41.83
2019-06-07T13:25:41.360Z,42.81
2019-06-07T13:31:27.252Z,43.02
2019-06-07T13:37:25.898Z,41.64
2019-06-07T13:43:25.938Z,41.57
2019-06-07T13:49:25.932Z,41.40
2019-06-07T13:55:25.936Z,42.16
2019-06-07T14:01:27.204Z,41.67
2019-06-07T14:07:28.033Z,41.09
2019-06-07T14:13:27.979Z,40.96
2019-06-07T14:19:26.519Z,41.51
2019-06-07T14:25:27.215Z,42.28
2019-06-07T14:31:26.344Z,41.29
2019-06-07T14:37:26.839Z,40.88
2019-06-07T14:43:29.606Z,41.11
2019-06-07T14:49:26.409Z,40.20
2019-06-07T14:55:26.939Z,40.93
2019-06-07T15:01:26.313Z,41.51
2019-06-07T15:07:26.696Z,42.65
2019-06-07T15:13:27.483Z,42.99
2019-06-07T15:19:26.659Z,45.18
2019-06-07T15:25:27.042Z,44.91
2019-06-07T15:31:26.083Z,44.68
2019-06-07T15:37:26.125Z,44.65
2019-06-07T15:43:26.069Z,47.94
2019-06-07T15:49:26.066Z,51.92
2019-06-07T15:55:26.053Z,70.19
2019-06-07T16:01:26.094Z,79.79
2019-06-07T16:07:26.085Z,82.11
2019-06-07T16:13:26.076Z,81.80
2019-06-07T16:19:26.040Z,82.00
2019-06-07T16:25:26.052Z,82.74
2019-06-07T16:31:26.066Z,83.72
2019-06-07T16:37:26.057Z,83.48
2019-06-07T16:43:26.080Z,73.49
2019-06-07T16:49:26.060Z,68.96
2019-06-07T16:55:26.069Z,67.67
2019-06-07T17:01:26.087Z,66.90
2019-06-07T17:07:26.094Z,64.75
2019-06-07T17:13:33.265Z,59.99
2019-06-07T17:19:26.104Z,61.45
2019-06-07T17:25:26.177Z,58.69
2019-06-07T17:31:26.243Z,56.31
2019-06-07T17:37:26.090Z,58.11
2019-06-07T17:43:26.122Z,58.05
2019-06-07T17:49:27.186Z,56.64
2019-06-07T17:55:26.090Z,56.92
2019-06-07T18:01:40.677Z,55.60
2019-06-07T18:07:26.107Z,55.00
2019-06-07T18:13:26.180Z,55.54
2019-06-07T18:19:26.304Z,56.20
2019-06-07T18:25:26.185Z,57.39
2019-06-07T18:31:26.150Z,59.62
2019-06-07T18:37:26.108Z,60.68
2019-06-07T18:43:26.196Z,60.66
2019-06-07T18:49:26.174Z,61.97
2019-06-07T18:55:26.164Z,61.41
2019-06-07T19:01:26.174Z,58.79
2019-06-07T19:07:26.213Z,58.57
2019-06-07T19:13:26.264Z,59.49
2019-06-07T19:19:26.254Z,60.97
2019-06-07T19:25:26.323Z,61.49
2019-06-07T19:31:26.226Z,61.00
2019-06-07T19:37:26.783Z,61.82
2019-06-07T19:43:26.269Z,61.38
2019-06-07T19:49:26.365Z,62.18
2019-06-07T19:55:26.209Z,61.65
2019-06-07T20:01:26.281Z,60.66
2019-06-07T20:07:26.249Z,59.14
2019-06-07T20:13:26.948Z,59.01
2019-06-07T20:19:27.847Z,59.05
2019-06-07T20:25:26.309Z,61.77
2019-06-07T20:31:26.246Z,60.94
2019-06-07T20:37:26.329Z,60.34
2019-06-07T20:43:26.475Z,59.81
2019-06-07T20:49:26.279Z,59.27
2019-06-07T20:55:26.274Z,59.05
2019-06-07T21:01:26.257Z,61.40
2019-06-07T21:07:26.287Z,64.76
2019-06-07T21:13:27.361Z,67.33
2019-06-07T21:19:27.377Z,68.50
2019-06-07T21:25:26.318Z,69.26
2019-06-07T21:31:26.322Z,69.51
2019-06-07T21:37:26.994Z,70.05
2019-06-07T21:43:26.395Z,71.26
2019-06-07T21:49:26.330Z,70.51
2019-06-07T21:55:26.281Z,69.93
2019-06-07T22:01:26.313Z,69.44
2019-06-07T22:07:26.303Z,68.84
2019-06-07T22:13:26.383Z,66.48
2019-06-07T22:19:26.305Z,65.55
2019-06-07T22:25:26.325Z,63.27
2019-06-07T22:31:26.336Z,63.21
2019-06-07T22:37:26.325Z,62.32
2019-06-07T22:43:26.384Z,60.61
2019-06-07T22:49:26.373Z,59.55
2019-06-07T22:55:26.317Z,57.74
2019-06-07T23:01:26.333Z,57.30
2019-06-07T23:07:26.283Z,57.30
2019-06-07T23:13:26.394Z,56.62
2019-06-07T23:19:26.331Z,56.59
2019-06-07T23:25:26.316Z,56.60
2019-06-07T23:31:28.708Z,57.52
2019-06-07T23:37:28.690Z,57.51
2019-06-07T23:43:26.358Z,57.43
2019-06-07T23:49:28.463Z,57.12
2019-06-07T23:55:26.332Z,56.76
