createdAt,value
2017-07-01T00:00:45.123Z,1020.6
2017-07-01T00:01:45.121Z,1020.59
2017-07-01T00:02:45.117Z,1020.6
2017-07-01T00:03:45.109Z,1020.59
2017-07-01T00:04:45.105Z,1020.59
2017-07-01T00:05:45.099Z,1020.62
2017-07-01T00:06:45.097Z,1020.68
2017-07-01T00:07:45.092Z,1020.65
2017-07-01T00:08:45.090Z,1020.65
2017-07-01T00:09:45.080Z,1020.58
2017-07-01T00:10:45.078Z,1020.56
2017-07-01T00:11:45.073Z,1020.54
2017-07-01T00:12:45.069Z,1020.48
2017-07-01T00:13:45.061Z,1020.48
2017-07-01T00:14:45.059Z,1020.44
2017-07-01T00:15:45.051Z,1020.44
2017-07-01T00:16:45.046Z,1020.42
2017-07-01T00:17:45.044Z,1020.41
2017-07-01T00:18:45.039Z,1020.4
2017-07-01T00:19:45.032Z,1020.38
2017-07-01T00:20:45.032Z,1020.34
2017-07-01T00:21:45.024Z,1020.27
2017-07-01T00:22:45.021Z,1020.28
2017-07-01T00:23:45.014Z,1020.25
2017-07-01T00:24:45.012Z,1020.29
2017-07-01T00:25:45.005Z,1020.26
2017-07-01T00:26:45.003Z,1020.25
2017-07-01T00:27:44.998Z,1020.27
2017-07-01T00:28:44.995Z,1020.24
2017-07-01T00:29:44.990Z,1020.25
2017-07-01T00:30:44.982Z,1020.25
2017-07-01T00:31:44.978Z,1020.29
2017-07-01T00:32:44.975Z,1020.3
2017-07-01T00:33:44.969Z,1020.29
2017-07-01T00:34:44.963Z,1020.32
2017-07-01T00:35:44.962Z,1020.33
2017-07-01T00:36:44.953Z,1020.35
2017-07-01T00:37:44.951Z,1020.35
2017-07-01T00:38:44.946Z,1020.35
2017-07-01T00:39:44.941Z,1020.35
2017-07-01T00:40:44.935Z,1020.37
2017-07-01T00:41:44.931Z,1020.37
2017-07-01T00:42:44.928Z,1020.34
2017-07-01T00:43:44.925Z,1020.36
2017-07-01T00:44:44.919Z,1020.33
2017-07-01T00:45:44.911Z,1020.3
2017-07-01T00:46:44.904Z,1020.27
2017-07-01T00:47:44.903Z,1020.28
2017-07-01T00:48:44.899Z,1020.24
2017-07-01T00:49:44.896Z,1020.26
2017-07-01T00:50:44.887Z,1020.23
2017-07-01T00:51:44.887Z,1020.2
2017-07-01T00:52:44.880Z,1020.21
2017-07-01T00:53:44.875Z,1020.2
2017-07-01T00:54:44.872Z,1020.17
2017-07-01T00:55:44.863Z,1020.2
2017-07-01T00:56:44.863Z,1020.23
2017-07-01T00:57:44.852Z,1020.24
2017-07-01T00:58:44.849Z,1020.26
2017-07-01T00:59:44.847Z,1020.26
2017-07-01T01:00:44.840Z,1020.26
2017-07-01T01:01:44.834Z,1020.23
2017-07-01T01:02:44.832Z,1020.25
2017-07-01T01:03:44.828Z,1020.24
2017-07-01T01:04:44.825Z,1020.23
2017-07-01T01:05:44.817Z,1020.24
2017-07-01T01:06:44.813Z,1020.25
2017-07-01T01:07:44.806Z,1020.21
2017-07-01T01:08:44.802Z,1020.22
2017-07-01T01:09:44.797Z,1020.19
2017-07-01T01:10:44.794Z,1020.2
2017-07-01T01:11:44.789Z,1020.19
2017-07-01T01:12:44.783Z,1020.22
2017-07-01T01:13:44.779Z,1020.23
2017-07-01T01:14:44.772Z,1020.21
2017-07-01T01:15:44.770Z,1020.18
2017-07-01T01:16:44.762Z,1020.17
2017-07-01T01:17:44.755Z,1020.12
2017-07-01T01:18:44.751Z,1020.11
2017-07-01T01:19:44.749Z,1020.09
2017-07-01T01:20:44.769Z,1020.1
2017-07-01T01:21:44.740Z,1020.09
2017-07-01T01:22:44.735Z,1020.09
2017-07-01T01:23:44.732Z,1020.11
2017-07-01T01:24:44.726Z,1020.11
2017-07-01T01:25:44.721Z,1020.1
2017-07-01T01:26:44.714Z,1020.1
2017-07-01T01:27:44.707Z,1020.11
2017-07-01T01:28:44.703Z,1020.1
2017-07-01T01:29:44.699Z,1020.07
2017-07-01T01:30:44.692Z,1020.11
2017-07-01T01:31:44.692Z,1020.08
2017-07-01T01:32:44.686Z,1020.07
2017-07-01T01:33:44.682Z,1020.11
2017-07-01T01:34:44.672Z,1020.1
2017-07-01T01:35:44.672Z,1020.06
2017-07-01T01:36:44.667Z,1020.08
2017-07-01T01:37:44.662Z,1020.06
2017-07-01T01:38:44.656Z,1020.06
2017-07-01T01:39:44.651Z,1020.04
2017-07-01T01:40:44.643Z,1020.05
2017-07-01T01:41:44.643Z,1020.02
2017-07-01T01:42:44.632Z,1020.05
2017-07-01T01:43:44.632Z,1020.04
2017-07-01T01:44:44.624Z,1020.09
2017-07-01T01:45:44.621Z,1020.06
2017-07-01T01:46:44.613Z,1020.08
2017-07-01T01:47:44.607Z,1020.08
2017-07-01T01:48:44.606Z,1020.04
2017-07-01T01:49:44.600Z,1020.01
2017-07-01T01:50:44.597Z,1020.04
2017-07-01T01:51:44.596Z,1020.04
2017-07-01T01:52:44.587Z,1020.05
2017-07-01T01:53:44.579Z,1020.04
2017-07-01T01:54:44.577Z,1020.03
2017-07-01T01:55:44.570Z,1019.95
2017-07-01T01:56:44.564Z,1019.96
2017-07-01T01:57:44.562Z,1019.95
2017-07-01T01:58:44.559Z,1019.96
2017-07-01T01:59:44.556Z,1019.9
2017-07-01T02:00:44.549Z,1019.88
2017-07-01T02:01:44.547Z,1019.87
2017-07-01T02:02:44.539Z,1019.88
2017-07-01T02:03:44.535Z,1019.87
2017-07-01T02:04:44.526Z,1019.83
2017-07-01T02:05:44.525Z,1019.85
2017-07-01T02:06:44.523Z,1019.81
2017-07-01T02:07:44.513Z,1019.84
2017-07-01T02:08:44.511Z,1019.85
2017-07-01T02:09:44.503Z,1019.85
2017-07-01T02:10:44.501Z,1019.83
2017-07-01T02:11:44.495Z,1019.85
2017-07-01T02:12:44.493Z,1019.81
2017-07-01T02:13:44.485Z,1019.83
2017-07-01T02:14:44.480Z,1019.81
2017-07-01T02:15:44.477Z,1019.8
2017-07-01T02:16:44.474Z,1019.83
2017-07-01T02:17:44.470Z,1019.82
2017-07-01T02:18:44.463Z,1019.87
2017-07-01T02:19:44.459Z,1019.84
2017-07-01T02:20:44.454Z,1019.91
2017-07-01T02:21:44.446Z,1019.9
2017-07-01T02:22:44.445Z,1019.9
2017-07-01T02:23:44.436Z,1019.89
2017-07-01T02:24:44.434Z,1019.87
2017-07-01T02:25:44.429Z,1019.87
2017-07-01T02:26:44.426Z,1019.88
2017-07-01T02:27:44.421Z,1019.84
2017-07-01T02:28:44.418Z,1019.87
2017-07-01T02:29:44.712Z,1019.87
2017-07-01T02:30:44.406Z,1019.84
2017-07-01T02:31:44.402Z,1019.85
2017-07-01T02:32:44.398Z,1019.81
2017-07-01T02:33:44.389Z,1019.84
2017-07-01T02:34:44.391Z,1019.83
2017-07-01T02:35:44.384Z,1019.84
2017-07-01T02:36:44.379Z,1019.87
2017-07-01T02:37:44.373Z,1019.87
2017-07-01T02:38:44.371Z,1019.9
2017-07-01T02:39:44.363Z,1019.86
2017-07-01T02:40:44.359Z,1019.9
2017-07-01T02:41:44.354Z,1019.88
2017-07-01T02:42:44.353Z,1019.91
2017-07-01T02:43:44.343Z,1019.94
2017-07-01T02:44:44.343Z,1019.89
2017-07-01T02:45:44.335Z,1019.89
2017-07-01T02:46:44.335Z,1019.87
2017-07-01T02:47:44.329Z,1019.86
2017-07-01T02:48:44.325Z,1019.86
2017-07-01T02:49:44.322Z,1019.85
2017-07-01T02:50:44.316Z,1019.83
2017-07-01T02:51:44.308Z,1019.79
2017-07-01T02:52:44.304Z,1019.79
2017-07-01T02:53:44.303Z,1019.81
2017-07-01T02:54:44.299Z,1019.76
2017-07-01T02:55:44.292Z,1019.77
2017-07-01T02:56:44.285Z,1019.73
2017-07-01T02:57:44.286Z,1019.7
2017-07-01T02:58:44.278Z,1019.66
2017-07-01T02:59:44.274Z,1019.63
2017-07-01T03:00:44.271Z,1019.64
2017-07-01T03:01:44.263Z,1019.61
2017-07-01T03:02:44.261Z,1019.65
2017-07-01T03:03:44.255Z,1019.61
2017-07-01T03:04:44.253Z,1019.62
2017-07-01T03:05:44.246Z,1019.62
2017-07-01T03:06:44.245Z,1019.63
2017-07-01T03:07:44.241Z,1019.63
2017-07-01T03:08:44.235Z,1019.62
2017-07-01T03:09:44.229Z,1019.61
2017-07-01T03:10:44.221Z,1019.61
2017-07-01T03:11:44.221Z,1019.61
2017-07-01T03:12:44.217Z,1019.61
2017-07-01T03:13:44.210Z,1019.58
2017-07-01T03:14:44.209Z,1019.59
2017-07-01T03:15:44.203Z,1019.59
2017-07-01T03:16:44.199Z,1019.58
2017-07-01T03:17:44.190Z,1019.56
2017-07-01T03:18:44.188Z,1019.58
2017-07-01T03:19:44.183Z,1019.57
2017-07-01T03:20:44.178Z,1019.6
2017-07-01T03:21:44.174Z,1019.63
2017-07-01T03:22:44.174Z,1019.65
2017-07-01T03:23:44.169Z,1019.67
2017-07-01T03:24:44.162Z,1019.66
2017-07-01T03:25:44.154Z,1019.66
2017-07-01T03:26:44.150Z,1019.67
2017-07-01T03:27:44.149Z,1019.69
2017-07-01T03:28:44.149Z,1019.67
2017-07-01T03:29:44.142Z,1019.7
2017-07-01T03:30:44.134Z,1019.64
2017-07-01T03:31:44.129Z,1019.66
2017-07-01T03:32:44.124Z,1019.66
2017-07-01T03:33:44.123Z,1019.65
2017-07-01T03:34:44.118Z,1019.62
2017-07-01T03:35:44.113Z,1019.65
2017-07-01T03:36:44.108Z,1019.66
2017-07-01T03:37:44.108Z,1019.56
2017-07-01T03:38:44.098Z,1019.58
2017-07-01T03:39:44.099Z,1019.56
2017-07-01T03:40:44.091Z,1019.55
2017-07-01T03:41:44.087Z,1019.57
2017-07-01T03:42:44.080Z,1019.53
2017-07-01T03:43:44.081Z,1019.51
2017-07-01T03:44:44.079Z,1019.48
2017-07-01T03:45:44.071Z,1019.42
2017-07-01T03:46:44.062Z,1019.38
2017-07-01T03:47:44.060Z,1019.37
2017-07-01T03:48:44.056Z,1019.32
2017-07-01T03:49:44.050Z,1019.32
2017-07-01T03:50:44.058Z,1019.32
2017-07-01T03:51:44.044Z,1019.32
2017-07-01T03:52:44.037Z,1019.25
2017-07-01T03:53:44.035Z,1019.25
2017-07-01T03:54:44.031Z,1019.19
2017-07-01T03:55:44.025Z,1019.16
2017-07-01T03:56:44.019Z,1019.16
2017-07-01T03:57:44.020Z,1019.16
2017-07-01T03:58:44.013Z,1019.1
2017-07-01T03:59:44.007Z,1019.07
2017-07-01T04:00:44.001Z,1019.09
2017-07-01T04:01:44.000Z,1019.05
2017-07-01T04:02:43.999Z,1019.06
2017-07-01T04:03:43.991Z,1019.09
2017-07-01T04:04:43.986Z,1019.07
2017-07-01T04:05:43.988Z,1019.08
2017-07-01T04:06:43.978Z,1019.03
2017-07-01T04:07:43.975Z,1018.98
2017-07-01T04:08:43.969Z,1018.98
2017-07-01T04:09:43.970Z,1018.9
2017-07-01T04:10:43.962Z,1018.87
2017-07-01T04:11:43.961Z,1018.84
2017-07-01T04:12:43.957Z,1018.83
2017-07-01T04:13:43.953Z,1018.86
2017-07-01T04:14:43.948Z,1018.87
2017-07-01T04:15:43.944Z,1018.89
2017-07-01T04:16:43.938Z,1018.88
2017-07-01T04:17:43.940Z,1018.84
2017-07-01T04:18:43.928Z,1018.84
2017-07-01T04:19:43.930Z,1018.84
2017-07-01T04:20:43.923Z,1018.85
2017-07-01T04:21:43.921Z,1018.92
2017-07-01T04:22:43.918Z,1018.91
2017-07-01T04:23:43.917Z,1018.85
2017-07-01T04:24:43.911Z,1018.84
2017-07-01T04:25:43.910Z,1018.85
2017-07-01T04:26:43.901Z,1018.85
2017-07-01T04:27:43.895Z,1018.87
2017-07-01T04:28:43.894Z,1018.89
2017-07-01T04:29:43.892Z,1018.93
2017-07-01T04:30:43.888Z,1018.92
2017-07-01T04:31:43.887Z,1018.9
2017-07-01T04:32:43.881Z,1018.91
2017-07-01T04:33:43.879Z,1018.86
2017-07-01T04:34:43.874Z,1018.84
2017-07-01T04:35:43.870Z,1018.79
2017-07-01T04:36:43.864Z,1018.79
2017-07-01T04:37:43.860Z,1018.76
2017-07-01T04:38:43.855Z,1018.68
2017-07-01T04:39:43.855Z,1018.64
2017-07-01T04:40:43.847Z,1018.58
2017-07-01T04:41:43.847Z,1018.56
2017-07-01T04:42:43.842Z,1018.5
2017-07-01T04:43:43.874Z,1018.48
2017-07-01T04:44:43.837Z,1018.48
2017-07-01T04:45:43.833Z,1018.47
2017-07-01T04:46:43.828Z,1018.44
2017-07-01T04:47:43.823Z,1018.37
2017-07-01T04:48:43.819Z,1018.27
2017-07-01T04:49:43.820Z,1018.24
2017-07-01T04:50:43.817Z,1018.22
2017-07-01T04:51:43.812Z,1018.08
2017-07-01T04:52:43.809Z,1017.95
2017-07-01T04:53:43.807Z,1017.89
2017-07-01T04:54:43.802Z,1017.84
2017-07-01T04:55:43.798Z,1017.77
2017-07-01T04:56:43.795Z,1017.7
2017-07-01T04:57:43.795Z,1017.63
2017-07-01T04:58:43.792Z,1017.67
2017-07-01T04:59:43.785Z,1017.75
2017-07-01T05:00:43.787Z,1017.67
2017-07-01T05:01:43.787Z,1017.73
2017-07-01T05:02:43.779Z,1017.77
2017-07-01T05:03:43.773Z,1017.82
2017-07-01T05:04:43.774Z,1017.82
2017-07-01T05:05:43.769Z,1017.82
2017-07-01T05:06:43.771Z,1017.81
2017-07-01T05:07:43.767Z,1017.76
2017-07-01T05:08:43.764Z,1017.73
2017-07-01T05:09:43.760Z,1017.73
2017-07-01T05:10:43.762Z,1017.73
2017-07-01T05:11:43.754Z,1017.76
2017-07-01T05:12:43.756Z,1017.81
2017-07-01T05:13:43.752Z,1017.76
2017-07-01T05:14:43.751Z,1017.71
2017-07-01T05:15:43.749Z,1017.5
2017-07-01T05:16:43.745Z,1017.3
2017-07-01T05:17:43.741Z,1017.2
2017-07-01T05:18:43.739Z,1016.92
2017-07-01T05:19:43.743Z,1016.35
2017-07-01T05:20:43.739Z,1015.72
2017-07-01T05:21:43.738Z,1015.42
2017-07-01T05:22:43.736Z,1015.09
2017-07-01T05:23:43.734Z,1014.62
2017-07-01T05:24:43.737Z,1014.57
2017-07-01T05:25:43.736Z,1014.59
2017-07-01T05:26:43.739Z,1014.65
2017-07-01T05:27:43.739Z,1014.77
2017-07-01T05:28:43.739Z,1014.92
2017-07-01T05:29:43.742Z,1015.1
2017-07-01T05:30:43.743Z,1015.22
2017-07-01T05:31:43.743Z,1015.3
2017-07-01T05:32:43.743Z,1015.32
2017-07-01T05:33:43.745Z,1015.39
2017-07-01T05:34:43.747Z,1015.51
2017-07-01T05:35:43.751Z,1015.57
2017-07-01T05:36:43.753Z,1015.72
2017-07-01T05:37:43.755Z,1015.83
2017-07-01T05:38:43.753Z,1015.86
2017-07-01T05:39:43.758Z,1015.78
2017-07-01T05:40:43.758Z,1015.64
2017-07-01T05:41:43.766Z,1015.65
2017-07-01T05:42:43.764Z,1015.36
2017-07-01T05:43:43.769Z,1015.31
2017-07-01T05:44:43.773Z,1015.38
2017-07-01T05:45:43.772Z,1014.79
2017-07-01T05:46:43.802Z,1014.7
2017-07-01T05:47:43.778Z,1014.73
2017-07-01T05:48:43.782Z,1014.63
2017-07-01T05:49:43.785Z,1014.32
2017-07-01T05:50:43.786Z,1014.19
2017-07-01T05:51:43.789Z,1014.24
2017-07-01T05:52:43.796Z,1014.46
2017-07-01T05:53:43.798Z,1014.76
2017-07-01T05:54:43.798Z,1014.89
2017-07-01T05:55:43.812Z,1015.04
2017-07-01T05:56:43.809Z,1015.24
2017-07-01T05:57:43.814Z,1015.36
2017-07-01T05:58:43.815Z,1015.47
2017-07-01T05:59:43.820Z,1015.49
2017-07-01T06:00:43.822Z,1015.53
2017-07-01T06:01:43.827Z,1015.61
2017-07-01T06:02:43.830Z,1015.66
2017-07-01T06:03:43.834Z,1015.72
2017-07-01T06:04:43.833Z,1015.79
2017-07-01T06:05:43.840Z,1015.84
2017-07-01T06:06:43.844Z,1015.87
2017-07-01T06:07:43.845Z,1015.87
2017-07-01T06:08:43.849Z,1015.94
2017-07-01T06:09:43.850Z,1016.1
2017-07-01T06:10:43.860Z,1016.18
2017-07-01T06:11:43.858Z,1016.25
2017-07-01T06:12:43.860Z,1016.38
2017-07-01T06:13:43.868Z,1016.43
2017-07-01T06:14:43.870Z,1016.46
2017-07-01T06:15:43.870Z,1016.48
2017-07-01T06:16:43.871Z,1016.58
2017-07-01T06:17:43.874Z,1016.56
2017-07-01T06:18:43.875Z,1016.63
2017-07-01T06:19:43.876Z,1016.64
2017-07-01T06:20:43.879Z,1016.69
2017-07-01T06:21:43.884Z,1016.65
2017-07-01T06:22:43.886Z,1016.72
2017-07-01T06:23:43.885Z,1016.75
2017-07-01T06:24:43.888Z,1016.74
2017-07-01T06:25:43.889Z,1016.67
2017-07-01T06:26:43.899Z,1016.6
2017-07-01T06:27:43.891Z,1016.5
2017-07-01T06:28:43.895Z,1016.29
2017-07-01T06:29:43.896Z,1016.1
2017-07-01T06:30:43.902Z,1015.95
2017-07-01T06:31:43.903Z,1015.87
2017-07-01T06:32:43.905Z,1015.73
2017-07-01T06:33:43.904Z,1015.54
2017-07-01T06:34:43.909Z,1015.41
2017-07-01T06:35:43.910Z,1015.39
2017-07-01T06:36:43.912Z,1015.43
2017-07-01T06:37:43.913Z,1015.46
2017-07-01T06:38:43.920Z,1015.53
2017-07-01T06:39:43.917Z,1015.61
2017-07-01T06:40:43.920Z,1015.71
2017-07-01T06:41:43.925Z,1015.76
2017-07-01T06:42:43.926Z,1015.83
2017-07-01T06:43:43.929Z,1015.9
2017-07-01T06:44:43.932Z,1015.94
2017-07-01T06:45:43.931Z,1016.05
2017-07-01T06:46:43.942Z,1016.08
2017-07-01T06:47:43.943Z,1016.1
2017-07-01T06:48:43.945Z,1016.14
2017-07-01T06:49:43.948Z,1016.11
2017-07-01T06:50:43.947Z,1016.11
2017-07-01T06:51:43.952Z,1016.18
2017-07-01T06:52:43.953Z,1016.2
2017-07-01T06:53:43.956Z,1016.24
2017-07-01T06:54:43.956Z,1016.38
2017-07-01T06:55:43.960Z,1016.55
2017-07-01T06:56:43.961Z,1016.63
2017-07-01T06:57:43.966Z,1016.77
2017-07-01T06:58:43.964Z,1016.74
2017-07-01T06:59:43.969Z,1016.75
2017-07-01T07:00:43.967Z,1016.76
2017-07-01T07:01:43.977Z,1016.7
2017-07-01T07:02:43.974Z,1016.56
2017-07-01T07:03:43.975Z,1016.48
2017-07-01T07:04:43.979Z,1016.41
2017-07-01T07:05:43.980Z,1016.33
2017-07-01T07:06:43.983Z,1016.19
2017-07-01T07:07:43.984Z,1016.02
2017-07-01T07:08:43.988Z,1015.86
2017-07-01T07:09:43.989Z,1015.8
2017-07-01T07:10:43.988Z,1015.82
2017-07-01T07:11:43.992Z,1015.76
2017-07-01T07:12:43.992Z,1015.69
2017-07-01T07:13:43.994Z,1015.77
2017-07-01T07:14:43.998Z,1015.89
2017-07-01T07:15:44.003Z,1015.91
2017-07-01T07:16:43.999Z,1015.9
2017-07-01T07:17:44.005Z,1016
2017-07-01T07:18:44.004Z,1016.03
2017-07-01T07:19:44.011Z,1016.06
2017-07-01T07:20:44.012Z,1016.03
2017-07-01T07:21:44.013Z,1016.04
2017-07-01T07:22:44.012Z,1016.08
2017-07-01T07:23:44.015Z,1016.18
2017-07-01T07:24:44.019Z,1016.27
2017-07-01T07:25:44.022Z,1016.33
2017-07-01T07:26:44.028Z,1016.28
2017-07-01T07:27:44.024Z,1016.33
2017-07-01T07:28:44.026Z,1016.41
2017-07-01T07:29:44.033Z,1016.58
2017-07-01T07:30:44.029Z,1016.61
2017-07-01T07:31:44.036Z,1016.74
2017-07-01T07:32:44.033Z,1016.76
2017-07-01T07:33:44.041Z,1016.74
2017-07-01T07:34:44.038Z,1016.88
2017-07-01T07:35:44.045Z,1016.85
2017-07-01T07:36:44.045Z,1016.86
2017-07-01T07:37:44.047Z,1016.72
2017-07-01T07:38:44.047Z,1016.68
2017-07-01T07:39:44.046Z,1016.59
2017-07-01T07:40:44.048Z,1016.54
2017-07-01T07:41:44.055Z,1016.6
2017-07-01T07:42:44.053Z,1016.72
2017-07-01T07:43:44.059Z,1016.81
2017-07-01T07:44:44.059Z,1016.97
2017-07-01T07:45:44.060Z,1017.07
2017-07-01T07:46:44.063Z,1017.13
2017-07-01T07:47:44.064Z,1017.22
2017-07-01T07:48:44.066Z,1017.23
2017-07-01T07:49:44.070Z,1017.32
2017-07-01T07:50:44.064Z,1017.32
2017-07-01T07:51:44.071Z,1017.37
2017-07-01T07:52:44.070Z,1017.42
2017-07-01T07:53:44.071Z,1017.45
2017-07-01T07:54:44.073Z,1017.38
2017-07-01T07:55:44.075Z,1017.42
2017-07-01T07:56:44.080Z,1017.33
2017-07-01T07:57:44.077Z,1017.3
2017-07-01T07:58:44.077Z,1017.22
2017-07-01T07:59:44.079Z,1017.17
2017-07-01T08:00:44.078Z,1017.14
2017-07-01T08:01:44.080Z,1017.12
2017-07-01T08:02:44.082Z,1017.12
2017-07-01T08:03:44.083Z,1017.02
2017-07-01T08:04:44.086Z,1017.03
2017-07-01T08:05:44.087Z,1016.99
2017-07-01T08:06:44.082Z,1016.96
2017-07-01T08:07:44.085Z,1016.8
2017-07-01T08:08:44.089Z,1016.81
2017-07-01T08:09:44.091Z,1016.7
2017-07-01T08:10:44.087Z,1016.63
2017-07-01T08:11:44.091Z,1016.49
2017-07-01T08:12:44.089Z,1016.42
2017-07-01T08:13:44.094Z,1016.39
2017-07-01T08:14:44.097Z,1016.48
2017-07-01T08:15:44.095Z,1016.46
2017-07-01T08:16:44.100Z,1016.53
2017-07-01T08:17:44.101Z,1016.58
2017-07-01T08:18:44.102Z,1016.67
2017-07-01T08:19:44.101Z,1016.68
2017-07-01T08:20:44.103Z,1016.68
2017-07-01T08:21:44.107Z,1016.68
2017-07-01T08:22:44.110Z,1016.74
2017-07-01T08:23:44.112Z,1016.69
2017-07-01T08:24:44.115Z,1016.72
2017-07-01T08:25:44.116Z,1016.78
2017-07-01T08:26:44.115Z,1016.78
2017-07-01T08:27:44.117Z,1016.9
2017-07-01T08:28:44.118Z,1016.97
2017-07-01T08:29:44.124Z,1017.01
2017-07-01T08:30:44.126Z,1017.11
2017-07-01T08:31:44.123Z,1017.19
2017-07-01T08:32:44.128Z,1017.25
2017-07-01T08:33:44.128Z,1017.31
2017-07-01T08:34:44.133Z,1017.34
2017-07-01T08:35:44.130Z,1017.31
2017-07-01T08:36:44.137Z,1017.29
2017-07-01T08:37:44.137Z,1017.33
2017-07-01T08:38:44.135Z,1017.27
2017-07-01T08:39:44.135Z,1017.31
2017-07-01T08:40:44.141Z,1017.3
2017-07-01T08:41:44.140Z,1017.2
2017-07-01T08:42:44.147Z,1017.2
2017-07-01T08:43:44.144Z,1017.13
2017-07-01T08:44:44.148Z,1017.03
2017-07-01T08:45:44.145Z,1016.96
2017-07-01T08:46:44.150Z,1016.89
2017-07-01T08:47:44.148Z,1016.84
2017-07-01T08:48:44.150Z,1016.78
2017-07-01T08:49:44.151Z,1016.75
2017-07-01T08:50:44.157Z,1016.71
2017-07-01T08:51:44.154Z,1016.66
2017-07-01T08:52:44.160Z,1016.66
2017-07-01T08:53:44.157Z,1016.57
2017-07-01T08:54:44.159Z,1016.65
2017-07-01T08:55:44.162Z,1016.64
2017-07-01T08:56:44.165Z,1016.7
2017-07-01T08:57:44.162Z,1016.62
2017-07-01T08:58:44.171Z,1016.62
2017-07-01T08:59:44.169Z,1016.61
2017-07-01T09:00:44.171Z,1016.58
2017-07-01T09:01:44.173Z,1016.54
2017-07-01T09:02:44.174Z,1016.48
2017-07-01T09:03:44.180Z,1016.48
2017-07-01T09:04:44.183Z,1016.47
2017-07-01T09:05:44.182Z,1016.47
2017-07-01T09:06:44.182Z,1016.42
2017-07-01T09:07:44.187Z,1016.42
2017-07-01T09:08:44.185Z,1016.39
2017-07-01T09:09:44.198Z,1016.44
2017-07-01T09:10:44.194Z,1016.48
2017-07-01T09:11:44.195Z,1016.5
2017-07-01T09:12:44.200Z,1016.44
2017-07-01T09:13:44.197Z,1016.41
2017-07-01T09:14:44.202Z,1016.32
2017-07-01T09:15:44.203Z,1016.19
2017-07-01T09:16:44.206Z,1016.14
2017-07-01T09:17:44.208Z,1015.97
2017-07-01T09:18:44.209Z,1015.86
2017-07-01T09:19:44.248Z,1015.77
2017-07-01T09:20:44.218Z,1015.59
2017-07-01T09:21:44.223Z,1015.34
2017-07-01T09:22:44.221Z,1015.18
2017-07-01T09:23:44.225Z,1014.9
2017-07-01T09:24:44.230Z,1014.69
2017-07-01T09:25:44.232Z,1014.49
2017-07-01T09:26:44.234Z,1014.45
2017-07-01T09:27:44.235Z,1014.33
2017-07-01T09:28:44.243Z,1014.22
2017-07-01T09:29:44.244Z,1014.14
2017-07-01T09:30:44.255Z,1014.05
2017-07-01T09:31:44.256Z,1013.98
2017-07-01T09:32:44.264Z,1013.85
2017-07-01T09:33:44.265Z,1013.96
2017-07-01T09:34:44.267Z,1013.88
2017-07-01T09:35:44.277Z,1013.87
2017-07-01T09:36:44.281Z,1013.89
2017-07-01T09:37:44.282Z,1013.83
2017-07-01T09:38:44.292Z,1013.77
2017-07-01T09:39:44.294Z,1013.67
2017-07-01T09:40:44.304Z,1013.63
2017-07-01T09:41:44.308Z,1013.53
2017-07-01T09:42:44.315Z,1013.51
2017-07-01T09:43:44.317Z,1013.64
2017-07-01T09:44:44.324Z,1013.73
2017-07-01T09:45:44.330Z,1013.68
2017-07-01T09:46:44.339Z,1013.63
2017-07-01T09:47:44.346Z,1013.62
2017-07-01T09:48:44.353Z,1013.63
2017-07-01T09:49:44.358Z,1013.63
2017-07-01T09:50:44.365Z,1013.65
2017-07-01T09:51:44.372Z,1013.58
2017-07-01T09:52:44.378Z,1013.69
2017-07-01T09:53:44.385Z,1013.8
2017-07-01T09:54:44.390Z,1013.87
2017-07-01T09:55:44.398Z,1013.86
2017-07-01T09:56:44.404Z,1013.74
2017-07-01T09:57:44.412Z,1013.76
2017-07-01T09:58:44.416Z,1013.83
2017-07-01T09:59:44.426Z,1013.88
2017-07-01T10:00:44.433Z,1013.88
2017-07-01T10:01:44.442Z,1013.98
2017-07-01T10:02:44.442Z,1013.99
2017-07-01T10:03:44.453Z,1014.06
2017-07-01T10:04:44.461Z,1013.96
2017-07-01T10:05:44.464Z,1014.02
2017-07-01T10:06:44.474Z,1014.06
2017-07-01T10:07:44.483Z,1013.97
2017-07-01T10:08:44.487Z,1013.95
2017-07-01T10:09:44.494Z,1013.93
2017-07-01T10:10:44.499Z,1013.98
2017-07-01T10:11:44.507Z,1014.11
2017-07-01T10:12:44.513Z,1013.97
2017-07-01T10:13:44.521Z,1013.86
2017-07-01T10:14:44.525Z,1013.75
2017-07-01T10:15:44.535Z,1013.53
2017-07-01T10:16:44.538Z,1013.53
2017-07-01T10:17:44.549Z,1013.5
2017-07-01T10:18:44.554Z,1013.52
2017-07-01T10:19:44.564Z,1013.35
2017-07-01T10:20:44.570Z,1013.31
2017-07-01T10:21:44.578Z,1013.33
2017-07-01T10:22:44.589Z,1013.44
2017-07-01T10:23:44.589Z,1013.48
2017-07-01T10:24:44.595Z,1013.7
2017-07-01T10:25:44.603Z,1013.97
2017-07-01T10:26:44.615Z,1014.23
2017-07-01T10:27:44.617Z,1014.47
2017-07-01T10:28:44.626Z,1014.74
2017-07-01T10:29:44.635Z,1014.98
2017-07-01T10:30:44.641Z,1015.24
2017-07-01T10:31:44.653Z,1015.53
2017-07-01T10:32:44.653Z,1015.77
2017-07-01T10:33:44.662Z,1016.01
2017-07-01T10:34:44.666Z,1016.32
2017-07-01T10:35:44.669Z,1016.65
2017-07-01T10:36:44.679Z,1017
2017-07-01T10:37:44.685Z,1017.34
2017-07-01T10:38:44.688Z,1017.45
2017-07-01T10:39:44.690Z,1017.67
2017-07-01T10:40:44.697Z,1017.88
2017-07-01T10:41:44.700Z,1018.05
2017-07-01T10:42:44.708Z,1018.16
2017-07-01T10:43:44.710Z,1018.44
2017-07-01T10:44:44.714Z,1018.75
2017-07-01T10:45:44.719Z,1018.98
2017-07-01T10:46:44.723Z,1019.11
2017-07-01T10:47:44.725Z,1019.25
2017-07-01T10:48:44.729Z,1019.46
2017-07-01T10:49:44.730Z,1019.53
2017-07-01T10:50:44.730Z,1019.68
2017-07-01T10:51:44.735Z,1019.76
2017-07-01T10:52:44.737Z,1019.86
2017-07-01T10:53:44.734Z,1019.95
2017-07-01T10:54:44.741Z,1020.05
2017-07-01T10:55:44.738Z,1020.26
2017-07-01T10:56:44.742Z,1020.27
2017-07-01T10:57:44.739Z,1020.38
2017-07-01T10:58:44.746Z,1020.46
2017-07-01T10:59:44.742Z,1020.47
2017-07-01T11:00:44.745Z,1020.41
2017-07-01T11:01:44.743Z,1020.34
2017-07-01T11:02:44.746Z,1020.19
2017-07-01T11:03:44.742Z,1020.04
2017-07-01T11:04:44.746Z,1019.93
2017-07-01T11:05:44.740Z,1019.78
2017-07-01T11:06:44.742Z,1019.75
2017-07-01T11:07:44.743Z,1019.66
2017-07-01T11:08:44.741Z,1019.58
2017-07-01T11:09:44.744Z,1019.43
2017-07-01T11:10:44.741Z,1019.35
2017-07-01T11:11:44.736Z,1019.19
2017-07-01T11:12:44.738Z,1018.88
2017-07-01T11:13:44.736Z,1018.73
2017-07-01T11:14:44.739Z,1018.56
2017-07-01T11:15:44.736Z,1018.47
2017-07-01T11:16:44.739Z,1018.41
2017-07-01T11:17:44.739Z,1018.32
2017-07-01T11:18:44.737Z,1018.32
2017-07-01T11:19:44.737Z,1018.32
2017-07-01T11:20:44.736Z,1018.35
2017-07-01T11:21:44.738Z,1018.33
2017-07-01T11:22:44.734Z,1018.31
2017-07-01T11:23:44.738Z,1018.33
2017-07-01T11:24:44.737Z,1018.39
2017-07-01T11:25:44.739Z,1018.37
2017-07-01T11:26:44.739Z,1018.37
2017-07-01T11:27:44.734Z,1018.29
2017-07-01T11:28:44.738Z,1018.2
2017-07-01T11:29:44.736Z,1018.13
2017-07-01T11:30:44.740Z,1018.01
2017-07-01T11:31:44.740Z,1017.93
2017-07-01T11:32:44.740Z,1017.82
2017-07-01T11:33:44.740Z,1017.72
2017-07-01T11:34:44.743Z,1017.66
2017-07-01T11:35:44.738Z,1017.58
2017-07-01T11:36:44.742Z,1017.46
2017-07-01T11:37:44.739Z,1017.39
2017-07-01T11:38:44.741Z,1017.27
2017-07-01T11:39:44.742Z,1017.1
2017-07-01T11:40:44.744Z,1016.97
2017-07-01T11:41:44.742Z,1016.79
2017-07-01T11:42:44.746Z,1016.59
2017-07-01T11:43:44.748Z,1016.53
2017-07-01T11:44:44.751Z,1016.39
2017-07-01T11:45:44.747Z,1016.37
2017-07-01T11:46:44.752Z,1016.23
2017-07-01T11:47:44.751Z,1016.2
2017-07-01T11:48:44.754Z,1016.2
2017-07-01T11:49:44.755Z,1016.24
2017-07-01T11:50:44.763Z,1016.24
2017-07-01T11:51:44.764Z,1016.22
2017-07-01T11:52:44.769Z,1016.2
2017-07-01T11:53:44.769Z,1016.18
2017-07-01T11:54:44.771Z,1016.11
2017-07-01T11:55:44.775Z,1016.05
2017-07-01T11:56:44.778Z,1015.95
2017-07-01T11:57:44.777Z,1015.92
2017-07-01T11:58:44.784Z,1015.9
2017-07-01T11:59:44.787Z,1015.86
2017-07-01T12:00:44.790Z,1015.7
2017-07-01T12:01:44.792Z,1015.66
2017-07-01T12:02:44.793Z,1015.56
2017-07-01T12:03:44.800Z,1015.53
2017-07-01T12:04:44.805Z,1015.55
2017-07-01T12:05:44.812Z,1015.56
2017-07-01T12:06:44.808Z,1015.55
2017-07-01T12:07:44.816Z,1015.53