createdAt,value
2022-07-26T00:01:15.816Z,1.23
2022-07-26T00:03:42.168Z,1.02
2022-07-26T00:06:08.532Z,1.00
2022-07-26T00:08:34.831Z,1.20
2022-07-26T00:11:01.099Z,1.10
2022-07-26T00:13:33.765Z,1.00
2022-07-26T00:16:00.088Z,1.20
2022-07-26T00:18:26.790Z,1.30
2022-07-26T00:20:53.469Z,1.40
2022-07-26T00:23:22.101Z,1.20
2022-07-26T00:25:48.406Z,1.20
2022-07-26T00:28:14.649Z,1.30
2022-07-26T00:30:41.035Z,1.08
2022-07-26T00:33:07.567Z,1.23
2022-07-26T00:35:34.832Z,1.10
2022-07-26T00:38:01.121Z,1.00
2022-07-26T00:40:27.406Z,1.10
2022-07-26T00:42:53.670Z,1.00
2022-07-26T00:45:20.001Z,1.20
2022-07-26T00:47:46.289Z,1.13
2022-07-26T00:50:16.099Z,1.30
2022-07-26T00:52:43.277Z,1.58
2022-07-26T00:55:09.868Z,1.20
2022-07-26T00:57:36.221Z,1.20
2022-07-26T01:00:04.749Z,1.20
2022-07-26T01:02:31.132Z,1.20
2022-07-26T01:04:57.592Z,1.05
2022-07-26T01:07:23.926Z,1.40
2022-07-26T01:09:50.298Z,1.75
2022-07-26T01:12:16.660Z,1.60
2022-07-26T01:14:44.930Z,1.70
2022-07-26T01:17:12.197Z,1.70
2022-07-26T01:19:38.469Z,1.65
2022-07-26T01:22:04.829Z,1.63
2022-07-26T01:24:31.166Z,1.65
2022-07-26T01:26:57.490Z,1.80
2022-07-26T01:29:24.170Z,1.80
2022-07-26T01:32:03.880Z,1.38
2022-07-26T01:34:30.214Z,1.50
2022-07-26T01:36:56.706Z,1.52
2022-07-26T01:39:23.107Z,1.73
2022-07-26T01:41:49.454Z,1.50
2022-07-26T01:44:15.733Z,1.67
2022-07-26T01:46:41.996Z,2.00
2022-07-26T01:49:09.106Z,1.70
2022-07-26T01:51:35.863Z,1.85
2022-07-26T01:54:03.579Z,1.70
2022-07-26T01:56:29.882Z,1.70
2022-07-26T01:58:56.180Z,2.08
2022-07-26T02:01:38.062Z,1.60
2022-07-26T02:04:06.720Z,1.77
2022-07-26T02:06:33.217Z,1.70
2022-07-26T02:09:00.677Z,1.88
2022-07-26T02:11:28.121Z,1.88
2022-07-26T02:13:54.490Z,1.80
2022-07-26T02:16:20.844Z,2.17
2022-07-26T02:18:47.186Z,1.52
2022-07-26T02:21:13.459Z,1.60
2022-07-26T02:23:41.903Z,1.95
2022-07-26T02:26:08.543Z,2.00
2022-07-26T02:28:34.832Z,1.55
2022-07-26T02:31:01.283Z,2.35
2022-07-26T02:33:27.584Z,1.60
2022-07-26T02:35:53.869Z,1.88
2022-07-26T02:38:20.165Z,1.80
2022-07-26T02:40:46.501Z,1.92
2022-07-26T02:43:12.786Z,2.45
2022-07-26T02:45:39.315Z,1.88
2022-07-26T02:48:05.634Z,2.10
2022-07-26T02:50:32.069Z,2.03
2022-07-26T02:52:58.410Z,1.92
2022-07-26T02:55:25.899Z,1.92
2022-07-26T02:57:52.751Z,2.15
2022-07-26T03:00:21.274Z,2.05
2022-07-26T03:02:49.481Z,2.33
2022-07-26T03:05:15.816Z,2.05
2022-07-26T03:07:42.100Z,2.38
2022-07-26T03:10:08.611Z,2.30
2022-07-26T03:12:34.921Z,2.22
2022-07-26T03:15:01.224Z,1.92
2022-07-26T03:17:27.640Z,2.17
2022-07-26T03:19:53.975Z,2.08
2022-07-26T03:22:20.317Z,2.10
2022-07-26T03:24:46.580Z,2.10
2022-07-26T03:27:12.865Z,2.35
2022-07-26T03:29:39.194Z,1.90
2022-07-26T03:32:05.624Z,2.13
2022-07-26T03:34:32.000Z,2.00
2022-07-26T03:36:58.303Z,2.20
2022-07-26T03:39:25.450Z,2.67
2022-07-26T03:41:51.717Z,2.88
2022-07-26T03:44:18.072Z,2.60
2022-07-26T03:46:44.420Z,2.15
2022-07-26T03:49:16.131Z,2.30
2022-07-26T03:51:43.028Z,2.60
2022-07-26T03:54:09.905Z,2.78
2022-07-26T03:56:36.408Z,2.60
2022-07-26T03:59:04.273Z,3.40
2022-07-26T04:01:31.007Z,2.75
2022-07-26T04:03:57.450Z,2.58
2022-07-26T04:06:23.726Z,2.88
2022-07-26T04:08:50.241Z,2.78
2022-07-26T04:11:16.523Z,2.58
2022-07-26T04:13:42.785Z,2.72
2022-07-26T04:16:09.199Z,3.10
2022-07-26T04:18:35.594Z,3.00
2022-07-26T04:21:01.897Z,2.65
2022-07-26T04:23:28.231Z,3.67
2022-07-26T04:25:54.677Z,2.45
2022-07-26T04:28:21.075Z,2.78
2022-07-26T04:30:47.368Z,3.03
2022-07-26T04:33:13.666Z,2.28
2022-07-26T04:35:39.946Z,3.17
2022-07-26T04:38:06.244Z,2.85
2022-07-26T04:40:41.032Z,2.70
2022-07-26T04:43:07.660Z,2.88
2022-07-26T04:45:36.558Z,3.00
2022-07-26T04:48:03.140Z,2.78
2022-07-26T04:50:29.601Z,2.90
2022-07-26T04:52:56.024Z,2.55
2022-07-26T04:55:22.750Z,2.92
2022-07-26T04:57:49.281Z,3.33
2022-07-26T05:00:22.009Z,2.75
2022-07-26T05:02:49.627Z,2.70
2022-07-26T05:05:16.012Z,3.20
2022-07-26T05:07:43.555Z,2.85
2022-07-26T05:10:10.444Z,3.28
2022-07-26T05:12:36.991Z,2.95
2022-07-26T05:15:04.497Z,3.20
2022-07-26T05:17:30.943Z,3.10
2022-07-26T05:20:00.015Z,3.70
2022-07-26T05:22:29.356Z,2.72
2022-07-26T05:24:55.621Z,2.92
2022-07-26T05:27:22.078Z,3.47
2022-07-26T05:29:48.465Z,3.55
2022-07-26T05:32:15.975Z,2.92
2022-07-26T05:34:42.307Z,3.53
2022-07-26T05:37:08.751Z,3.90
2022-07-26T05:39:35.045Z,3.53
2022-07-26T05:42:01.302Z,3.78
2022-07-26T05:44:27.555Z,4.22
2022-07-26T05:46:56.708Z,3.38
2022-07-26T05:49:23.077Z,4.10
2022-07-26T05:51:49.406Z,4.00
2022-07-26T05:54:15.656Z,4.13
2022-07-26T05:56:43.480Z,3.85
2022-07-26T05:59:09.864Z,3.97
2022-07-26T06:01:36.172Z,3.65
2022-07-26T06:04:02.502Z,4.05
2022-07-26T06:06:28.867Z,4.00
2022-07-26T06:08:55.755Z,4.20
2022-07-26T06:11:22.107Z,5.13
2022-07-26T06:13:50.593Z,4.95
2022-07-26T06:18:46.098Z,4.93
2022-07-26T06:21:12.711Z,5.10
2022-07-26T06:23:38.997Z,4.85
2022-07-26T06:26:05.492Z,5.85
2022-07-26T06:28:32.583Z,5.43
2022-07-26T06:30:58.940Z,5.18
2022-07-26T06:33:25.221Z,5.35
2022-07-26T06:35:51.542Z,5.07
2022-07-26T06:38:17.921Z,5.68
2022-07-26T06:40:44.197Z,5.18
2022-07-26T06:43:10.470Z,5.70
2022-07-26T06:45:36.826Z,6.18
2022-07-26T06:48:03.244Z,5.18
2022-07-26T06:50:29.568Z,5.82
2022-07-26T06:52:56.066Z,6.10
2022-07-26T06:55:22.445Z,6.25
2022-07-26T06:57:50.087Z,6.28
2022-07-26T07:00:17.227Z,5.20
2022-07-26T07:02:43.531Z,5.35
2022-07-26T07:05:11.740Z,5.40
2022-07-26T07:07:38.159Z,5.70
2022-07-26T07:10:05.401Z,5.90
2022-07-26T07:12:32.542Z,5.50
2022-07-26T07:14:58.867Z,5.78
2022-07-26T07:17:25.190Z,5.53
2022-07-26T07:19:51.523Z,5.80
2022-07-26T07:22:17.828Z,5.68
2022-07-26T07:24:44.301Z,5.70
2022-07-26T07:27:12.946Z,6.57
2022-07-26T07:29:42.190Z,7.43
2022-07-26T07:32:18.304Z,8.13
2022-07-26T07:34:45.840Z,8.13
2022-07-26T07:37:14.061Z,8.13
2022-07-26T07:39:40.413Z,7.88
2022-07-26T07:42:07.895Z,8.10
2022-07-26T07:44:34.171Z,8.38
2022-07-26T07:47:00.563Z,9.02
2022-07-26T07:49:26.928Z,8.88
2022-07-26T07:51:53.338Z,8.70
2022-07-26T07:54:20.188Z,9.48
2022-07-26T07:56:48.750Z,9.45
2022-07-26T07:59:15.096Z,9.27
2022-07-26T08:01:41.455Z,9.88
2022-07-26T08:04:10.766Z,9.90
2022-07-26T08:06:37.147Z,10.75
2022-07-26T08:09:03.947Z,11.30
2022-07-26T08:11:32.350Z,10.00
2022-07-26T08:14:00.419Z,11.18
2022-07-26T08:16:26.831Z,11.80
2022-07-26T08:19:08.664Z,11.30
2022-07-26T08:21:35.367Z,12.30
2022-07-26T08:24:01.962Z,13.02
2022-07-26T08:26:28.279Z,12.07
2022-07-26T08:29:00.047Z,12.85
2022-07-26T08:31:27.566Z,13.55
2022-07-26T08:33:54.021Z,14.65
2022-07-26T08:36:20.321Z,13.93
2022-07-26T08:38:48.026Z,12.40
2022-07-26T08:41:14.894Z,12.70
2022-07-26T08:43:52.054Z,12.57
2022-07-26T08:46:24.755Z,12.55
2022-07-26T08:48:52.982Z,12.93
2022-07-26T08:51:20.194Z,12.45
2022-07-26T08:53:46.931Z,12.32
2022-07-26T08:56:13.257Z,12.63
2022-07-26T08:58:40.704Z,11.65
2022-07-26T09:01:08.320Z,11.82
2022-07-26T09:03:37.777Z,11.68
2022-07-26T09:06:26.300Z,12.15
2022-07-26T09:09:09.544Z,12.48
2022-07-26T09:14:03.895Z,10.70
2022-07-26T09:16:30.780Z,11.70
2022-07-26T09:19:14.829Z,10.38
2022-07-26T09:21:41.230Z,9.45
2022-07-26T09:24:07.561Z,9.80
2022-07-26T09:26:33.829Z,8.98
2022-07-26T09:29:07.690Z,8.68
2022-07-26T09:31:34.652Z,8.30
2022-07-26T09:34:01.101Z,8.77
2022-07-26T09:36:27.955Z,8.55
2022-07-26T09:38:55.864Z,7.72
2022-07-26T09:41:27.235Z,9.05
2022-07-26T09:46:21.799Z,8.27
2022-07-26T09:51:36.193Z,8.30
2022-07-26T09:54:02.553Z,8.13
2022-07-26T09:56:47.080Z,8.63
2022-07-26T09:59:14.659Z,7.68
2022-07-26T10:01:41.130Z,7.63
2022-07-26T10:04:07.805Z,7.88
2022-07-26T10:06:34.377Z,7.45
2022-07-26T10:09:01.299Z,6.40
2022-07-26T10:11:38.644Z,6.57
2022-07-26T10:14:23.474Z,5.78
2022-07-26T10:16:49.853Z,5.78
2022-07-26T10:19:40.989Z,5.97
2022-07-26T10:22:24.473Z,6.30
2022-07-26T10:24:58.017Z,5.65
2022-07-26T10:27:40.673Z,5.70
2022-07-26T10:30:19.179Z,5.10
2022-07-26T10:32:51.932Z,4.65
2022-07-26T10:35:36.372Z,4.82
2022-07-26T10:38:02.635Z,5.03
2022-07-26T10:40:32.365Z,5.45
2022-07-26T10:43:38.927Z,5.03
2022-07-26T10:46:17.139Z,5.07
2022-07-26T10:48:55.911Z,3.97
2022-07-26T10:51:29.489Z,4.03
2022-07-26T10:54:03.345Z,4.53
2022-07-26T10:56:33.122Z,4.40
2022-07-26T10:58:59.995Z,4.10
2022-07-26T11:01:36.032Z,3.95
2022-07-26T11:04:02.561Z,3.40
2022-07-26T11:06:30.159Z,4.00
2022-07-26T11:08:56.529Z,4.00
2022-07-26T11:11:30.039Z,3.17
2022-07-26T11:14:05.770Z,3.22
2022-07-26T11:16:42.720Z,3.33
2022-07-26T11:19:19.597Z,3.72
2022-07-26T11:21:47.640Z,3.30
2022-07-26T11:24:14.603Z,3.53
2022-07-26T11:26:44.749Z,3.47
2022-07-26T11:29:17.709Z,3.72
2022-07-26T11:31:52.049Z,3.60
2022-07-26T11:34:29.149Z,4.30
2022-07-26T11:36:56.783Z,3.90
2022-07-26T11:39:26.080Z,3.50
2022-07-26T11:41:57.050Z,3.60
2022-07-26T11:44:23.677Z,3.40
2022-07-26T11:46:50.672Z,3.50
2022-07-26T11:49:18.252Z,3.40
2022-07-26T11:51:50.692Z,3.60
2022-07-26T11:54:17.046Z,3.92
2022-07-26T11:56:50.347Z,3.95
2022-07-26T11:59:17.217Z,4.15
2022-07-26T12:01:44.859Z,4.22
2022-07-26T12:04:20.386Z,3.92
2022-07-26T12:06:46.779Z,2.70
2022-07-26T12:09:27.312Z,2.80
2022-07-26T12:11:53.592Z,2.63
2022-07-26T12:14:26.541Z,3.05
2022-07-26T12:16:53.384Z,3.58
2022-07-26T12:19:27.257Z,3.45
2022-07-26T12:22:08.476Z,3.47
2022-07-26T12:24:46.540Z,3.60
2022-07-26T12:27:12.913Z,3.63
2022-07-26T12:29:40.058Z,4.00
2022-07-26T12:32:12.107Z,3.60
2022-07-26T12:34:39.970Z,4.10
2022-07-26T12:37:10.886Z,3.95
2022-07-26T12:39:37.881Z,3.50
2022-07-26T12:42:22.931Z,3.67
2022-07-26T12:45:00.240Z,3.72
2022-07-26T12:47:26.972Z,3.78
2022-07-26T12:49:53.664Z,3.28
2022-07-26T12:52:20.778Z,3.30
2022-07-26T12:58:26.962Z,3.97
2022-07-26T13:00:53.284Z,4.25
2022-07-26T13:03:19.557Z,3.72
2022-07-26T13:05:45.828Z,3.80
2022-07-26T13:08:12.131Z,4.10
2022-07-26T13:10:38.424Z,4.50
2022-07-26T13:13:04.875Z,4.40
2022-07-26T13:15:36.330Z,4.57
2022-07-26T13:18:04.726Z,4.03
2022-07-26T13:20:31.179Z,3.85
2022-07-26T13:22:57.462Z,3.10
2022-07-26T13:25:25.364Z,2.88
2022-07-26T13:27:55.249Z,2.63
2022-07-26T13:30:22.261Z,2.55
2022-07-26T13:32:48.814Z,2.47
2022-07-26T13:35:16.049Z,2.10
2022-07-26T13:37:42.335Z,2.03
2022-07-26T13:40:08.919Z,2.17
2022-07-26T13:42:35.356Z,2.65
2022-07-26T13:45:01.615Z,3.13
2022-07-26T13:47:27.916Z,3.10
2022-07-26T13:49:54.173Z,2.78
2022-07-26T13:52:20.468Z,2.70
2022-07-26T13:54:46.757Z,2.17
2022-07-26T13:57:13.137Z,2.58
2022-07-26T13:59:39.409Z,2.60
2022-07-26T14:02:06.997Z,2.25
2022-07-26T14:04:33.416Z,2.45
2022-07-26T14:07:00.062Z,2.45
2022-07-26T14:09:26.341Z,2.60
2022-07-26T14:11:52.623Z,2.88
2022-07-26T14:14:19.025Z,3.08
2022-07-26T14:16:48.082Z,2.70
2022-07-26T14:19:15.916Z,3.08
2022-07-26T14:21:47.454Z,2.70
2022-07-26T14:24:26.046Z,2.40
2022-07-26T14:26:58.292Z,2.63
2022-07-26T14:29:25.650Z,2.10
2022-07-26T14:31:52.077Z,2.00
2022-07-26T14:34:18.389Z,1.90
2022-07-26T14:36:44.679Z,1.70
2022-07-26T14:39:10.976Z,1.42
2022-07-26T14:41:37.480Z,1.30
2022-07-26T14:44:04.046Z,1.50
2022-07-26T14:46:30.412Z,1.25
2022-07-26T14:48:56.806Z,1.30
2022-07-26T14:51:23.200Z,1.45
2022-07-26T14:53:49.531Z,1.35
2022-07-26T14:56:15.829Z,1.20
2022-07-26T14:58:42.093Z,1.25
2022-07-26T15:01:08.462Z,1.20
2022-07-26T15:03:34.889Z,1.50
2022-07-26T15:06:01.160Z,1.50
2022-07-26T15:08:27.480Z,1.60
2022-07-26T15:10:53.865Z,1.50
2022-07-26T15:13:20.187Z,1.75
2022-07-26T15:15:46.459Z,1.80
2022-07-26T15:18:12.771Z,1.73
2022-07-26T15:20:39.737Z,1.70
2022-07-26T15:23:06.383Z,1.83
2022-07-26T15:25:35.101Z,1.65
2022-07-26T15:28:01.484Z,1.77
2022-07-26T15:30:27.767Z,2.15
2022-07-26T15:32:55.458Z,1.70
2022-07-26T15:35:21.739Z,1.80
2022-07-26T15:37:48.103Z,1.60
2022-07-26T15:40:14.611Z,1.55
2022-07-26T15:42:42.272Z,1.80
2022-07-26T15:45:11.029Z,1.77
2022-07-26T15:48:00.996Z,1.50
2022-07-26T15:50:25.873Z,1.33
2022-07-26T15:52:52.436Z,1.13
2022-07-26T15:55:19.257Z,1.30
2022-07-26T15:57:45.948Z,1.08
2022-07-26T16:00:12.974Z,1.30
2022-07-26T16:02:40.080Z,1.30
2022-07-26T16:05:06.677Z,1.25
2022-07-26T16:07:32.991Z,1.27
2022-07-26T16:09:59.574Z,1.40
2022-07-26T16:12:25.857Z,1.20
2022-07-26T16:14:52.190Z,1.30
2022-07-26T16:17:18.445Z,1.52
2022-07-26T16:19:44.741Z,1.10
2022-07-26T16:22:11.019Z,1.45
2022-07-26T16:24:37.290Z,1.20
2022-07-26T16:27:03.743Z,1.00
2022-07-26T16:29:30.090Z,1.00
2022-07-26T16:31:56.435Z,1.08
2022-07-26T16:34:22.802Z,1.13
2022-07-26T16:36:49.171Z,1.05
2022-07-26T16:39:15.964Z,1.10
2022-07-26T16:41:42.430Z,1.10
2022-07-26T16:44:08.876Z,1.20
2022-07-26T16:46:35.261Z,1.00
2022-07-26T16:49:01.644Z,1.10
2022-07-26T16:51:31.020Z,0.90
2022-07-26T16:53:57.291Z,1.00
2022-07-26T16:56:23.579Z,1.35
2022-07-26T16:58:50.028Z,1.20
2022-07-26T17:01:16.577Z,0.90
2022-07-26T17:03:43.049Z,1.00
2022-07-26T17:06:09.596Z,1.00
2022-07-26T17:08:35.939Z,1.00
2022-07-26T17:11:02.303Z,0.88
2022-07-26T17:13:28.601Z,0.95
2022-07-26T17:15:55.010Z,1.30
2022-07-26T17:18:21.717Z,1.15
2022-07-26T17:20:48.052Z,1.40
2022-07-26T17:23:14.320Z,1.08
2022-07-26T17:25:40.611Z,1.20
2022-07-26T17:28:06.889Z,0.90
2022-07-26T17:30:33.167Z,0.85
2022-07-26T17:32:59.495Z,0.80
2022-07-26T17:35:25.826Z,1.13
2022-07-26T17:37:55.413Z,1.23
2022-07-26T17:40:22.815Z,0.88
2022-07-26T17:42:52.287Z,0.85
2022-07-26T17:45:18.581Z,0.90
2022-07-26T17:47:44.916Z,1.00
2022-07-26T17:50:35.429Z,1.05
2022-07-26T17:52:57.527Z,1.10
2022-07-26T17:55:23.893Z,0.80
2022-07-26T17:57:50.700Z,1.20
2022-07-26T18:00:18.191Z,0.80
2022-07-26T18:02:44.530Z,0.95
2022-07-26T18:05:13.733Z,0.90
2022-07-26T18:07:40.744Z,1.13
2022-07-26T18:10:07.479Z,1.00
2022-07-26T18:12:33.810Z,1.13
2022-07-26T18:15:00.255Z,1.20
2022-07-26T18:17:26.542Z,0.80
2022-07-26T18:19:52.864Z,0.85
2022-07-26T18:22:19.149Z,1.05
2022-07-26T18:24:45.421Z,1.15
2022-07-26T18:27:11.714Z,0.90
2022-07-26T18:29:37.999Z,0.70
2022-07-26T18:32:04.354Z,1.00
2022-07-26T18:34:30.748Z,1.00
2022-07-26T18:36:57.124Z,0.95
2022-07-26T18:39:23.475Z,1.35
2022-07-26T18:41:49.777Z,1.05
2022-07-26T18:44:16.123Z,0.90
2022-07-26T18:46:42.466Z,1.20
2022-07-26T18:49:09.219Z,0.95
2022-07-26T18:51:42.793Z,0.90
2022-07-26T18:54:09.600Z,1.10
2022-07-26T18:56:35.956Z,1.20
2022-07-26T18:59:03.762Z,1.13
2022-07-26T19:01:30.083Z,0.98
2022-07-26T19:03:56.493Z,1.13
2022-07-26T19:06:22.844Z,1.10
2022-07-26T19:08:49.221Z,1.17
2022-07-26T19:11:15.530Z,1.33
2022-07-26T19:13:41.823Z,1.13
2022-07-26T19:16:08.163Z,1.00
2022-07-26T19:18:34.482Z,1.50
2022-07-26T19:21:00.782Z,1.17
2022-07-26T19:23:27.145Z,1.55
2022-07-26T19:25:53.571Z,1.20
2022-07-26T19:28:19.908Z,1.30
2022-07-26T19:30:46.236Z,1.00
2022-07-26T19:33:12.621Z,1.10
2022-07-26T19:35:38.919Z,1.38
2022-07-26T19:38:05.259Z,1.30
2022-07-26T19:40:31.529Z,1.40
2022-07-26T19:42:57.833Z,1.50
2022-07-26T19:45:24.530Z,1.27
2022-07-26T19:47:50.894Z,1.30
2022-07-26T19:50:17.377Z,1.38
2022-07-26T19:52:43.641Z,0.98
2022-07-26T19:55:10.244Z,1.27
2022-07-26T19:57:36.691Z,1.25
2022-07-26T20:00:07.088Z,1.40
2022-07-26T20:02:33.488Z,1.40
2022-07-26T20:04:59.864Z,1.20
2022-07-26T20:07:26.424Z,1.60
2022-07-26T20:09:52.701Z,1.45
2022-07-26T20:12:19.590Z,1.40
2022-07-26T20:14:46.202Z,1.10
2022-07-26T20:17:13.941Z,1.40
2022-07-26T20:19:40.558Z,1.60
2022-07-26T20:22:06.833Z,1.38
2022-07-26T20:24:33.160Z,1.60
2022-07-26T20:26:59.524Z,1.70
2022-07-26T20:29:25.822Z,2.10
2022-07-26T20:31:52.169Z,1.55
2022-07-26T20:34:18.585Z,1.90
2022-07-26T20:36:45.273Z,1.50
2022-07-26T20:39:11.906Z,1.30
2022-07-26T20:41:38.616Z,1.83
2022-07-26T20:44:05.346Z,1.70
2022-07-26T20:46:31.667Z,1.40
2022-07-26T20:48:58.181Z,1.33
2022-07-26T20:51:24.480Z,1.58
2022-07-26T20:53:50.836Z,1.75
2022-07-26T20:56:17.137Z,2.20
2022-07-26T20:58:43.463Z,1.83
2022-07-26T21:01:10.450Z,1.90
2022-07-26T21:03:36.812Z,1.90
2022-07-26T21:06:03.173Z,1.90
2022-07-26T21:08:29.632Z,1.67
2022-07-26T21:10:56.003Z,1.60
2022-07-26T21:13:22.345Z,2.00
2022-07-26T21:15:51.125Z,2.05
2022-07-26T21:18:17.380Z,2.13
2022-07-26T21:20:43.656Z,1.70
2022-07-26T21:23:17.353Z,1.85
2022-07-26T21:25:44.669Z,1.80
2022-07-26T21:28:11.012Z,1.70
2022-07-26T21:30:37.287Z,1.77
2022-07-26T21:33:03.830Z,2.05
2022-07-26T21:35:32.120Z,1.80
2022-07-26T21:37:58.379Z,1.67
2022-07-26T21:40:25.634Z,1.70
2022-07-26T21:42:51.914Z,1.63
2022-07-26T21:45:18.301Z,1.88
2022-07-26T21:47:44.564Z,1.80
2022-07-26T21:50:10.993Z,2.05
2022-07-26T21:52:37.497Z,1.95
2022-07-26T21:55:03.974Z,1.95
2022-07-26T21:57:30.280Z,1.80
2022-07-26T21:59:56.613Z,1.77
2022-07-26T22:02:22.988Z,1.75
2022-07-26T22:04:49.283Z,2.00
2022-07-26T22:07:15.618Z,2.13
2022-07-26T22:09:41.911Z,1.80
2022-07-26T22:12:08.493Z,1.85
2022-07-26T22:14:35.011Z,1.98
2022-07-26T22:17:01.350Z,2.00
2022-07-26T22:19:27.950Z,1.77
2022-07-26T22:21:54.242Z,1.73
2022-07-26T22:24:20.581Z,1.50
2022-07-26T22:26:46.829Z,1.60
2022-07-26T22:29:13.366Z,1.42
2022-07-26T22:31:40.118Z,1.70
2022-07-26T22:34:06.447Z,2.00
2022-07-26T22:36:32.713Z,1.52
2022-07-26T22:38:59.006Z,1.35
2022-07-26T22:41:25.289Z,1.40
2022-07-26T22:43:53.209Z,1.33
2022-07-26T22:46:27.429Z,1.70
2022-07-26T22:48:54.327Z,1.50
2022-07-26T22:51:20.613Z,1.85
2022-07-26T22:53:46.875Z,1.30
2022-07-26T22:56:13.167Z,1.40
2022-07-26T22:58:45.969Z,1.20
2022-07-26T23:01:12.318Z,1.13
2022-07-26T23:03:38.796Z,1.63
2022-07-26T23:06:16.017Z,1.20
2022-07-26T23:08:54.145Z,1.52
2022-07-26T23:11:20.403Z,1.55
2022-07-26T23:13:46.676Z,1.40
2022-07-26T23:16:13.094Z,1.33
2022-07-26T23:18:39.475Z,1.45
2022-07-26T23:21:05.736Z,1.55
2022-07-26T23:23:32.025Z,1.38
2022-07-26T23:25:59.180Z,1.30
2022-07-26T23:28:35.656Z,1.20
2022-07-26T23:31:04.164Z,1.30
2022-07-26T23:33:51.652Z,1.20
2022-07-26T23:36:16.756Z,1.05
2022-07-26T23:38:43.162Z,1.10
2022-07-26T23:41:09.420Z,1.40
2022-07-26T23:43:35.684Z,0.93
2022-07-26T23:46:01.949Z,1.45
2022-07-26T23:48:28.211Z,1.30
2022-07-26T23:50:54.586Z,1.35
2022-07-26T23:53:20.839Z,1.38
2022-07-26T23:55:53.548Z,1.45
2022-07-26T23:58:19.911Z,1.67
