createdAt,value
2019-03-31T00:01:12.852Z,63.00
2019-03-31T00:03:42.634Z,62.37
2019-03-31T00:06:12.439Z,67.57
2019-03-31T00:08:42.128Z,64.37
2019-03-31T00:11:11.949Z,63.08
2019-03-31T00:13:42.017Z,64.17
2019-03-31T00:16:11.807Z,65.52
2019-03-31T00:18:41.539Z,65.13
2019-03-31T00:21:11.242Z,65.93
2019-03-31T00:23:40.995Z,75.03
2019-03-31T00:26:10.697Z,67.47
2019-03-31T00:28:40.507Z,67.77
2019-03-31T00:31:21.949Z,66.73
2019-03-31T00:33:42.554Z,65.97
2019-03-31T00:36:12.387Z,66.50
2019-03-31T00:38:42.199Z,68.47
2019-03-31T00:41:11.964Z,65.83
2019-03-31T00:43:41.718Z,64.80
2019-03-31T00:46:11.798Z,65.73
2019-03-31T00:48:41.984Z,66.63
2019-03-31T00:51:11.762Z,65.70
2019-03-31T00:53:41.757Z,64.87
2019-03-31T00:56:11.546Z,65.90
2019-03-31T00:58:41.415Z,66.77
2019-03-31T01:01:36.821Z,66.93
2019-03-31T01:04:02.535Z,64.90
2019-03-31T01:06:32.392Z,66.02
2019-03-31T01:09:03.858Z,68.77
2019-03-31T01:11:33.938Z,65.67
2019-03-31T01:14:03.683Z,66.87
2019-03-31T01:16:33.422Z,68.47
2019-03-31T01:19:03.643Z,67.20
2019-03-31T01:21:33.388Z,66.10
2019-03-31T01:24:03.100Z,65.33
2019-03-31T01:26:32.876Z,65.63
2019-03-31T01:29:02.773Z,66.23
2019-03-31T01:31:33.202Z,66.00
2019-03-31T01:34:02.996Z,63.90
2019-03-31T01:36:32.795Z,65.57
2019-03-31T01:39:02.620Z,63.20
2019-03-31T01:41:32.291Z,64.57
2019-03-31T01:44:01.945Z,64.27
2019-03-31T01:46:31.759Z,63.10
2019-03-31T01:49:01.699Z,63.07
2019-03-31T01:51:32.021Z,64.13
2019-03-31T01:54:01.694Z,62.17
2019-03-31T01:56:31.540Z,59.77
2019-03-31T01:59:01.351Z,63.03
2019-03-31T02:02:03.258Z,60.87
2019-03-31T02:04:21.453Z,66.00
2019-03-31T02:06:51.248Z,62.77
2019-03-31T02:09:21.192Z,64.93
2019-03-31T02:11:50.857Z,63.40
2019-03-31T02:14:20.476Z,61.85
2019-03-31T02:16:50.169Z,63.30
2019-03-31T02:19:19.939Z,62.10
2019-03-31T02:21:49.615Z,64.57
2019-03-31T02:24:19.451Z,64.10
2019-03-31T02:26:49.194Z,63.33
2019-03-31T02:29:18.957Z,61.03
2019-03-31T02:31:48.619Z,60.23
2019-03-31T02:34:18.582Z,61.67
2019-03-31T02:36:48.395Z,60.43
2019-03-31T02:39:18.108Z,58.77
2019-03-31T02:41:47.815Z,57.37
2019-03-31T02:44:17.562Z,57.20
2019-03-31T02:46:47.256Z,56.80
2019-03-31T02:49:17.156Z,52.20
2019-03-31T02:51:46.965Z,55.80
2019-03-31T02:54:16.681Z,54.83
2019-03-31T02:56:47.314Z,54.57
2019-03-31T02:59:18.519Z,52.87
2019-03-31T03:01:48.596Z,50.70
2019-03-31T03:04:20.122Z,50.53
2019-03-31T03:06:52.553Z,49.13
2019-03-31T03:09:24.134Z,45.40
2019-03-31T03:11:56.012Z,43.20
2019-03-31T03:14:27.902Z,42.83
2019-03-31T03:16:57.765Z,43.70
2019-03-31T03:19:27.592Z,41.17
2019-03-31T03:21:57.306Z,39.83
2019-03-31T03:24:27.099Z,40.20
2019-03-31T03:26:56.857Z,36.07
2019-03-31T03:29:26.734Z,36.63
2019-03-31T03:31:56.525Z,36.27
2019-03-31T03:34:26.263Z,35.63
2019-03-31T03:36:56.191Z,34.73
2019-03-31T03:39:26.016Z,35.57
2019-03-31T03:41:55.981Z,33.17
2019-03-31T03:44:25.613Z,32.47
2019-03-31T03:46:55.302Z,32.83
2019-03-31T03:49:25.057Z,33.53
2019-03-31T03:51:54.861Z,28.83
2019-03-31T03:54:24.673Z,29.00
2019-03-31T03:57:13.173Z,32.47
2019-03-31T03:59:42.988Z,28.00
2019-03-31T04:02:12.818Z,29.93
2019-03-31T04:04:42.699Z,28.03
2019-03-31T04:07:12.512Z,28.33
2019-03-31T04:09:42.380Z,27.47
2019-03-31T04:12:12.109Z,24.50
2019-03-31T04:14:41.754Z,25.97
2019-03-31T04:17:11.482Z,24.03
2019-03-31T04:19:41.268Z,25.30
2019-03-31T04:22:10.963Z,24.17
2019-03-31T04:24:40.740Z,23.33
2019-03-31T04:27:10.534Z,22.47
2019-03-31T04:29:40.315Z,22.30
2019-03-31T04:32:10.100Z,22.13
2019-03-31T04:34:39.875Z,19.57
2019-03-31T04:37:09.539Z,19.57
2019-03-31T04:39:39.299Z,20.23
2019-03-31T04:42:09.146Z,20.77
2019-03-31T04:44:38.927Z,22.33
2019-03-31T04:47:08.637Z,20.20
2019-03-31T04:49:38.264Z,20.43
2019-03-31T04:52:08.019Z,20.53
2019-03-31T04:54:37.719Z,21.53
2019-03-31T04:57:07.389Z,21.40
2019-03-31T04:59:36.981Z,20.17
2019-03-31T05:02:06.652Z,19.73
2019-03-31T05:04:36.484Z,19.30
2019-03-31T05:07:06.260Z,20.17
2019-03-31T05:09:35.972Z,21.20
2019-03-31T05:12:08.847Z,19.90
2019-03-31T05:14:38.532Z,20.03
2019-03-31T05:17:08.216Z,17.63
2019-03-31T05:19:37.943Z,16.87
2019-03-31T05:22:07.613Z,15.37
2019-03-31T05:24:37.474Z,16.90
2019-03-31T05:27:07.131Z,16.17
2019-03-31T05:29:36.880Z,16.60
2019-03-31T05:32:07.166Z,15.57
2019-03-31T05:34:36.861Z,15.80
2019-03-31T05:37:06.600Z,15.67
2019-03-31T05:39:36.360Z,16.80
2019-03-31T05:42:06.113Z,15.43
2019-03-31T05:44:35.974Z,16.17
2019-03-31T05:47:05.806Z,14.33
2019-03-31T05:49:35.579Z,15.20
2019-03-31T05:52:05.404Z,14.80
2019-03-31T05:54:35.263Z,15.17
2019-03-31T05:57:05.178Z,14.73
2019-03-31T05:59:34.909Z,15.33
2019-03-31T06:02:04.618Z,15.40
2019-03-31T06:04:34.444Z,15.07
2019-03-31T06:07:04.097Z,13.80
2019-03-31T06:09:34.024Z,14.90
2019-03-31T06:12:03.909Z,14.20
2019-03-31T06:14:33.733Z,14.57
2019-03-31T06:17:03.729Z,14.50
2019-03-31T06:19:33.441Z,14.00
2019-03-31T06:22:03.159Z,13.57
2019-03-31T06:24:32.924Z,14.50
2019-03-31T06:27:02.743Z,14.30
2019-03-31T06:29:32.495Z,13.00
2019-03-31T06:32:02.393Z,12.03
2019-03-31T06:34:32.110Z,13.27
2019-03-31T06:37:01.839Z,13.00
2019-03-31T06:39:34.141Z,12.70
2019-03-31T06:42:03.034Z,12.40
2019-03-31T06:44:32.893Z,11.33
2019-03-31T06:47:04.660Z,12.10
2019-03-31T06:49:34.381Z,11.67
2019-03-31T06:52:04.328Z,10.93
2019-03-31T06:54:34.148Z,10.70
2019-03-31T06:57:06.937Z,10.47
2019-03-31T06:59:55.660Z,10.53
2019-03-31T07:02:25.538Z,10.20
2019-03-31T07:05:01.110Z,10.20
2019-03-31T07:07:27.430Z,8.87
2019-03-31T07:09:57.059Z,9.80
2019-03-31T07:12:27.244Z,9.83
2019-03-31T07:14:57.172Z,8.63
2019-03-31T07:17:26.949Z,8.60
2019-03-31T07:19:56.781Z,9.03
2019-03-31T07:22:26.616Z,9.37
2019-03-31T07:24:56.550Z,9.40
2019-03-31T07:27:26.932Z,9.83
2019-03-31T07:29:56.773Z,9.23
2019-03-31T07:32:26.775Z,8.33
2019-03-31T07:34:56.756Z,8.67
2019-03-31T07:37:26.663Z,9.20
2019-03-31T07:39:56.644Z,8.83
2019-03-31T07:42:26.470Z,9.63
2019-03-31T07:44:56.491Z,8.50
2019-03-31T07:47:26.320Z,8.03
2019-03-31T07:49:56.424Z,8.70
2019-03-31T07:52:26.261Z,7.33
2019-03-31T07:55:03.731Z,6.67
2019-03-31T07:57:33.509Z,6.80
2019-03-31T08:00:03.531Z,6.07
2019-03-31T08:02:33.321Z,6.33
2019-03-31T08:05:03.226Z,5.47
2019-03-31T08:07:33.117Z,5.23
2019-03-31T08:10:03.393Z,5.53
2019-03-31T08:12:42.446Z,5.60
2019-03-31T08:15:14.043Z,4.80
2019-03-31T08:17:43.787Z,5.33
2019-03-31T08:20:17.879Z,4.27
2019-03-31T08:22:47.807Z,3.97
2019-03-31T08:25:20.915Z,4.57
2019-03-31T08:27:52.023Z,4.43
2019-03-31T08:30:21.956Z,3.37
2019-03-31T08:32:51.789Z,3.43
2019-03-31T08:35:22.004Z,3.07
2019-03-31T08:37:51.675Z,3.33
2019-03-31T08:40:21.330Z,3.13
2019-03-31T08:42:51.135Z,2.70
2019-03-31T08:45:20.804Z,3.00
2019-03-31T08:47:50.511Z,2.47
2019-03-31T08:50:20.666Z,2.83
2019-03-31T08:52:50.335Z,2.50
2019-03-31T08:55:20.130Z,2.20
2019-03-31T08:57:49.745Z,2.50
2019-03-31T09:00:38.112Z,2.33
2019-03-31T09:03:07.739Z,1.90
2019-03-31T09:05:37.632Z,2.10
2019-03-31T09:08:07.571Z,2.40
2019-03-31T09:10:37.379Z,2.00
2019-03-31T09:13:07.087Z,2.33
2019-03-31T09:15:36.768Z,2.50
2019-03-31T09:18:06.579Z,2.73
2019-03-31T09:20:36.300Z,2.77
2019-03-31T09:23:09.057Z,2.60
2019-03-31T09:25:39.052Z,2.47
2019-03-31T09:28:09.972Z,2.80
2019-03-31T09:30:39.705Z,2.00
2019-03-31T09:33:09.527Z,1.82
2019-03-31T09:35:39.371Z,2.30
2019-03-31T09:38:09.315Z,2.58
2019-03-31T09:40:39.102Z,2.23
2019-03-31T09:43:09.004Z,2.57
2019-03-31T09:45:38.746Z,2.93
2019-03-31T09:48:08.488Z,3.27
2019-03-31T09:50:38.367Z,2.80
2019-03-31T09:53:08.381Z,3.07
2019-03-31T09:55:39.671Z,3.23
2019-03-31T09:58:09.700Z,2.93
2019-03-31T10:00:51.431Z,2.80
2019-03-31T10:03:22.043Z,3.20
2019-03-31T10:05:52.084Z,2.50
2019-03-31T10:08:22.457Z,2.50
2019-03-31T10:10:52.579Z,2.27
2019-03-31T10:13:22.387Z,2.52
2019-03-31T10:15:52.147Z,2.72
2019-03-31T10:18:21.962Z,2.40
2019-03-31T10:20:51.694Z,2.60
2019-03-31T10:23:21.507Z,2.20
2019-03-31T10:25:51.374Z,2.47
2019-03-31T10:28:21.107Z,2.27
2019-03-31T10:30:50.858Z,1.77
2019-03-31T10:33:20.529Z,2.50
2019-03-31T10:35:50.542Z,3.15
2019-03-31T10:38:20.142Z,3.08
2019-03-31T10:40:49.729Z,4.37
2019-03-31T10:43:19.420Z,5.97
2019-03-31T10:45:49.079Z,8.37
2019-03-31T10:48:20.922Z,10.40
2019-03-31T10:50:51.138Z,9.83
2019-03-31T10:53:21.026Z,11.00
2019-03-31T10:55:50.696Z,8.95
2019-03-31T10:58:20.696Z,7.17
2019-03-31T11:00:51.510Z,7.83
2019-03-31T11:03:21.848Z,7.45
2019-03-31T11:05:51.475Z,7.65
2019-03-31T11:08:21.274Z,8.40
2019-03-31T11:10:51.126Z,6.03
2019-03-31T11:13:20.856Z,8.53
2019-03-31T11:15:50.671Z,5.62
2019-03-31T11:18:20.436Z,5.53
2019-03-31T11:20:50.472Z,4.75
2019-03-31T11:23:22.084Z,3.63
2019-03-31T11:25:52.555Z,3.08
2019-03-31T11:28:22.302Z,3.35
2019-03-31T11:30:52.058Z,3.30
2019-03-31T11:33:21.895Z,3.17
2019-03-31T11:36:02.539Z,3.35
2019-03-31T11:38:32.221Z,4.00
2019-03-31T11:41:02.148Z,3.03
2019-03-31T11:43:31.931Z,3.17
2019-03-31T11:46:01.616Z,2.72
2019-03-31T11:48:32.474Z,3.58
2019-03-31T11:51:02.125Z,3.20
2019-03-31T11:53:31.791Z,2.92
2019-03-31T11:56:01.697Z,3.85
2019-03-31T11:58:32.366Z,2.85
2019-03-31T12:01:02.531Z,2.70
2019-03-31T12:03:32.249Z,3.30
2019-03-31T12:06:02.475Z,4.53
2019-03-31T12:08:32.234Z,2.33
2019-03-31T12:11:02.017Z,2.85
2019-03-31T12:13:31.631Z,2.80
2019-03-31T12:16:01.683Z,2.35
2019-03-31T12:18:31.386Z,2.40
2019-03-31T12:21:00.939Z,3.00
2019-03-31T12:23:30.628Z,2.40
2019-03-31T12:26:00.232Z,1.90
2019-03-31T12:28:30.020Z,2.10
2019-03-31T12:30:59.754Z,2.93
2019-03-31T12:33:29.647Z,2.33
2019-03-31T12:35:59.488Z,3.22
2019-03-31T12:38:29.354Z,2.65
2019-03-31T12:40:59.122Z,2.83
2019-03-31T12:43:29.036Z,3.27
2019-03-31T12:45:58.824Z,2.95
2019-03-31T12:48:31.473Z,3.02
2019-03-31T12:51:00.222Z,1.82
2019-03-31T12:53:30.156Z,2.00
2019-03-31T12:56:00.775Z,2.10
2019-03-31T12:58:30.586Z,2.02
2019-03-31T13:01:00.441Z,2.80
2019-03-31T13:03:30.108Z,2.60
2019-03-31T13:05:59.799Z,2.27
2019-03-31T13:08:29.598Z,2.40
2019-03-31T13:10:59.238Z,2.30
2019-03-31T13:13:28.937Z,2.10
2019-03-31T13:15:58.591Z,2.65
2019-03-31T13:18:28.457Z,2.17
2019-03-31T13:20:58.299Z,2.80
2019-03-31T13:23:28.158Z,2.52
2019-03-31T13:26:00.922Z,2.50
2019-03-31T13:28:30.578Z,2.20
2019-03-31T13:31:00.466Z,2.17
2019-03-31T13:33:30.204Z,2.62
2019-03-31T13:36:00.079Z,2.50
2019-03-31T13:38:29.816Z,2.58
2019-03-31T13:40:59.466Z,3.25
2019-03-31T13:43:29.268Z,2.65
2019-03-31T13:46:00.311Z,2.33
2019-03-31T13:48:30.091Z,2.33
2019-03-31T13:50:59.858Z,2.35
2019-03-31T13:53:29.613Z,2.25
2019-03-31T13:55:59.328Z,2.35
2019-03-31T13:58:30.256Z,2.45
2019-03-31T14:01:00.265Z,2.75
2019-03-31T14:03:29.935Z,1.98
2019-03-31T14:05:59.731Z,2.25
2019-03-31T14:08:29.472Z,1.90
2019-03-31T14:10:59.448Z,2.60
2019-03-31T14:13:29.143Z,2.22
2019-03-31T14:15:58.699Z,2.45
2019-03-31T14:18:28.430Z,2.20
2019-03-31T14:20:58.484Z,2.27
2019-03-31T14:23:28.876Z,2.58
2019-03-31T14:25:58.738Z,2.05
2019-03-31T14:28:28.419Z,2.93
2019-03-31T14:30:58.468Z,2.42
2019-03-31T14:33:33.511Z,2.83
2019-03-31T14:36:03.258Z,3.25
2019-03-31T14:38:40.063Z,2.57
2019-03-31T14:41:04.391Z,2.62
2019-03-31T14:43:34.086Z,2.25
2019-03-31T14:46:03.954Z,2.02
2019-03-31T14:48:33.804Z,2.83
2019-03-31T14:51:03.519Z,2.52
2019-03-31T14:53:33.275Z,2.02
2019-03-31T14:56:03.032Z,2.47
2019-03-31T14:58:32.864Z,2.00
2019-03-31T15:01:02.495Z,2.45
2019-03-31T15:03:34.290Z,2.75
2019-03-31T15:06:04.095Z,1.85
2019-03-31T15:08:33.905Z,2.10
2019-03-31T15:11:03.603Z,2.47
2019-03-31T15:13:33.475Z,2.45
2019-03-31T15:16:03.178Z,2.35
2019-03-31T15:18:33.022Z,2.50
2019-03-31T15:21:02.816Z,2.65
2019-03-31T15:23:32.808Z,2.15
2019-03-31T15:26:09.511Z,2.47
2019-03-31T15:28:39.794Z,2.58
2019-03-31T15:31:10.056Z,2.17
2019-03-31T15:33:39.676Z,1.95
2019-03-31T15:36:09.271Z,2.30
2019-03-31T15:38:38.898Z,1.90
2019-03-31T15:41:20.585Z,2.37
2019-03-31T15:43:40.216Z,2.05
2019-03-31T15:46:09.839Z,1.92
2019-03-31T15:48:39.568Z,2.47
2019-03-31T15:51:09.227Z,2.77
2019-03-31T15:53:38.999Z,1.90
2019-03-31T15:56:08.983Z,2.45
2019-03-31T15:58:38.611Z,2.60
2019-03-31T16:01:08.378Z,2.05
2019-03-31T16:03:38.591Z,2.98
2019-03-31T16:06:08.455Z,2.55
2019-03-31T16:08:37.761Z,1.90
2019-03-31T16:11:07.160Z,2.20
2019-03-31T16:13:36.458Z,1.98
2019-03-31T16:16:05.758Z,2.10
2019-03-31T16:18:35.072Z,2.10
2019-03-31T16:21:04.237Z,2.33
2019-03-31T16:23:33.556Z,1.70
2019-03-31T16:26:02.895Z,2.67
2019-03-31T16:28:31.991Z,2.50
2019-03-31T16:31:01.359Z,1.90
2019-03-31T16:33:30.535Z,2.20
2019-03-31T16:35:59.727Z,8.55
2019-03-31T16:38:28.949Z,17.00
2019-03-31T16:40:58.294Z,4.17
2019-03-31T16:43:27.551Z,2.83
2019-03-31T16:45:56.731Z,2.80
2019-03-31T16:48:25.875Z,2.00
2019-03-31T16:50:55.107Z,1.90
2019-03-31T16:53:24.277Z,1.95
2019-03-31T16:55:53.491Z,1.47
2019-03-31T16:58:22.764Z,1.70
2019-03-31T17:00:52.116Z,2.20
2019-03-31T17:03:21.188Z,2.05
2019-03-31T17:05:50.364Z,2.42
2019-03-31T17:08:19.489Z,2.13
2019-03-31T17:10:48.903Z,2.22
2019-03-31T17:13:18.179Z,2.17
2019-03-31T17:15:47.252Z,2.02
2019-03-31T17:18:16.359Z,2.20
2019-03-31T17:20:45.479Z,2.03
2019-03-31T17:23:14.668Z,2.50
2019-03-31T17:25:43.901Z,2.08
2019-03-31T17:28:13.183Z,2.17
2019-03-31T17:30:42.383Z,6.60
2019-03-31T17:33:11.538Z,6.30
2019-03-31T17:35:41.000Z,3.47
2019-03-31T17:38:10.407Z,3.63
2019-03-31T17:40:39.642Z,6.13
2019-03-31T17:43:08.771Z,1.87
2019-03-31T17:45:38.518Z,1.75
2019-03-31T17:48:07.792Z,1.70
2019-03-31T17:50:36.941Z,1.87
2019-03-31T17:53:06.168Z,1.33
2019-03-31T17:55:35.849Z,2.17
2019-03-31T17:58:05.340Z,1.90
2019-03-31T18:00:38.394Z,2.07
2019-03-31T18:03:09.959Z,2.27
2019-03-31T18:05:39.167Z,1.50
2019-03-31T18:08:08.521Z,2.83
2019-03-31T18:10:37.783Z,1.87
2019-03-31T18:13:06.953Z,1.80
2019-03-31T18:15:36.199Z,1.70
2019-03-31T18:18:05.450Z,2.20
2019-03-31T18:20:34.774Z,1.87
2019-03-31T18:23:04.071Z,1.90
2019-03-31T18:25:33.332Z,1.90
2019-03-31T18:28:02.614Z,2.13
2019-03-31T18:30:32.003Z,1.83
2019-03-31T18:33:01.402Z,1.90
2019-03-31T18:35:30.610Z,1.60
2019-03-31T18:37:59.950Z,1.90
2019-03-31T18:40:35.162Z,2.17
2019-03-31T18:43:00.078Z,2.07
2019-03-31T18:45:30.920Z,2.00
2019-03-31T18:48:01.279Z,1.80
2019-03-31T18:50:30.765Z,2.33
2019-03-31T18:53:00.016Z,1.80
2019-03-31T18:55:54.286Z,1.50
2019-03-31T18:58:29.493Z,2.17
2019-03-31T19:01:24.745Z,1.97
2019-03-31T19:04:03.177Z,1.80
2019-03-31T19:06:47.725Z,2.40
2019-03-31T19:09:41.882Z,2.20
2019-03-31T19:12:41.825Z,2.33
2019-03-31T19:15:42.079Z,1.67
2019-03-31T19:18:23.954Z,2.37
2019-03-31T19:21:11.511Z,2.20
2019-03-31T19:24:05.917Z,1.90
2019-03-31T19:26:48.896Z,1.63
2019-03-31T19:29:43.405Z,2.23
2019-03-31T19:32:27.324Z,1.60
2019-03-31T19:35:21.737Z,2.00
2019-03-31T19:38:09.058Z,2.83
2019-03-31T19:40:47.491Z,2.20
2019-03-31T19:43:23.293Z,2.30
2019-03-31T19:46:10.092Z,2.00
2019-03-31T19:48:43.924Z,4.83
2019-03-31T19:51:47.308Z,2.70
2019-03-31T19:54:32.126Z,2.40
2019-03-31T19:57:32.447Z,1.70
2019-03-31T20:00:09.310Z,1.90
2019-03-31T20:02:56.073Z,2.17
2019-03-31T20:05:50.587Z,1.80
2019-03-31T20:08:45.556Z,2.33
2019-03-31T20:11:19.551Z,2.07
2019-03-31T20:14:11.241Z,2.07
2019-03-31T20:16:59.523Z,2.07
2019-03-31T20:19:53.908Z,1.47
2019-03-31T20:22:48.416Z,2.23
2019-03-31T20:25:45.683Z,2.40
2019-03-31T20:28:42.942Z,2.13
2019-03-31T20:31:46.547Z,2.30
2019-03-31T20:34:30.701Z,2.27
2019-03-31T20:37:25.103Z,1.87
2019-03-31T20:40:16.507Z,2.00
2019-03-31T20:43:03.603Z,2.70
2019-03-31T20:45:32.793Z,2.40
2019-03-31T20:48:01.913Z,2.00
2019-03-31T20:50:31.062Z,1.50
2019-03-31T20:53:00.183Z,2.37
2019-03-31T20:55:29.398Z,1.87
2019-03-31T20:57:58.720Z,1.90
2019-03-31T21:00:27.896Z,2.27
2019-03-31T21:03:00.115Z,2.00
2019-03-31T21:05:29.471Z,2.30
2019-03-31T21:07:58.727Z,3.50
2019-03-31T21:10:28.019Z,1.70
2019-03-31T21:12:57.842Z,2.50
2019-03-31T21:15:30.550Z,1.93
2019-03-31T21:18:01.170Z,2.10
2019-03-31T21:20:33.022Z,2.30
2019-03-31T21:23:02.409Z,1.70
2019-03-31T21:25:31.607Z,2.00
2019-03-31T21:28:00.830Z,1.70
2019-03-31T21:30:30.904Z,1.83
2019-03-31T21:33:03.523Z,1.80
2019-03-31T21:35:33.654Z,1.93
2019-03-31T21:38:03.663Z,3.30
2019-03-31T21:40:36.341Z,2.73
2019-03-31T21:43:10.933Z,2.10
2019-03-31T21:45:40.099Z,2.13
2019-03-31T21:48:09.327Z,2.17
2019-03-31T21:50:38.612Z,1.90
2019-03-31T21:53:07.956Z,2.30
2019-03-31T21:55:37.155Z,2.20
2019-03-31T21:58:06.274Z,2.03
2019-03-31T22:00:53.328Z,2.30
2019-03-31T22:03:22.980Z,2.07
2019-03-31T22:05:52.512Z,2.00
2019-03-31T22:08:21.940Z,1.80
2019-03-31T22:10:52.557Z,1.80
2019-03-31T22:13:21.806Z,1.90
2019-03-31T22:15:50.929Z,1.70
2019-03-31T22:18:20.147Z,2.00
2019-03-31T22:20:49.259Z,2.07
2019-03-31T22:23:18.448Z,1.80
2019-03-31T22:25:47.731Z,2.13
2019-03-31T22:28:16.861Z,2.10
2019-03-31T22:30:45.985Z,1.47
2019-03-31T22:33:15.081Z,1.27
2019-03-31T22:36:03.286Z,2.20
2019-03-31T22:38:32.457Z,1.60
2019-03-31T22:41:02.053Z,2.23
2019-03-31T22:43:31.340Z,1.70
2019-03-31T22:46:00.530Z,1.80
2019-03-31T22:48:29.743Z,2.00
2019-03-31T22:50:59.013Z,1.67
2019-03-31T22:53:28.264Z,1.47
2019-03-31T22:55:57.490Z,1.93
2019-03-31T22:58:26.716Z,1.87
2019-03-31T23:00:55.855Z,1.40
2019-03-31T23:03:25.074Z,1.43
2019-03-31T23:05:54.321Z,1.40
2019-03-31T23:08:23.502Z,1.77
2019-03-31T23:10:52.786Z,1.23
2019-03-31T23:13:21.955Z,1.80
2019-03-31T23:15:51.213Z,2.20
2019-03-31T23:18:20.326Z,1.40
2019-03-31T23:20:49.486Z,1.53
2019-03-31T23:23:18.719Z,2.10
2019-03-31T23:25:47.911Z,1.90
2019-03-31T23:28:17.160Z,1.47
2019-03-31T23:30:46.759Z,1.87
2019-03-31T23:33:15.896Z,1.60
2019-03-31T23:35:45.015Z,1.77
2019-03-31T23:38:17.026Z,1.77
2019-03-31T23:40:46.147Z,1.30
2019-03-31T23:43:15.527Z,2.10
2019-03-31T23:45:45.839Z,1.40
2019-03-31T23:48:14.996Z,1.73
2019-03-31T23:50:44.092Z,1.80
2019-03-31T23:53:14.573Z,1.87
2019-03-31T23:55:43.752Z,1.17
2019-03-31T23:58:12.860Z,1.20
