createdAt,value
2018-09-12T00:01:38.032Z,6.47
2018-09-12T00:04:06.963Z,4.90
2018-09-12T00:06:35.887Z,4.33
2018-09-12T00:09:07.080Z,3.73
2018-09-12T00:11:36.131Z,4.10
2018-09-12T00:14:05.201Z,6.47
2018-09-12T00:16:34.818Z,3.97
2018-09-12T00:19:03.728Z,3.93
2018-09-12T00:21:33.430Z,3.47
2018-09-12T00:24:02.318Z,5.17
2018-09-12T00:26:31.375Z,3.80
2018-09-12T00:29:00.633Z,5.17
2018-09-12T00:31:29.539Z,7.17
2018-09-12T00:33:58.487Z,4.83
2018-09-12T00:36:27.405Z,4.63
2018-09-12T00:38:56.360Z,5.03
2018-09-12T00:41:25.949Z,5.37
2018-09-12T00:43:54.825Z,6.50
2018-09-12T00:46:23.770Z,5.63
2018-09-12T00:48:52.715Z,9.33
2018-09-12T00:51:21.685Z,4.67
2018-09-12T00:53:50.560Z,5.63
2018-09-12T00:56:19.644Z,5.83
2018-09-12T00:58:49.310Z,4.27
2018-09-12T01:01:18.218Z,5.23
2018-09-12T01:03:47.413Z,4.30
2018-09-12T01:06:16.421Z,6.27
2018-09-12T01:08:45.455Z,4.77
2018-09-12T01:11:14.517Z,5.43
2018-09-12T01:13:43.399Z,5.47
2018-09-12T01:16:12.248Z,6.33
2018-09-12T01:18:41.071Z,4.97
2018-09-12T01:21:09.936Z,6.50
2018-09-12T01:23:38.742Z,5.67
2018-09-12T01:26:07.572Z,6.33
2018-09-12T01:28:36.541Z,6.90
2018-09-12T01:31:05.853Z,4.90
2018-09-12T01:33:34.711Z,5.90
2018-09-12T01:36:03.903Z,4.53
2018-09-12T01:38:32.739Z,5.30
2018-09-12T01:41:01.725Z,7.50
2018-09-12T01:43:30.581Z,6.83
2018-09-12T01:45:59.735Z,5.90
2018-09-12T01:48:28.722Z,5.57
2018-09-12T01:50:57.702Z,6.50
2018-09-12T01:53:26.566Z,5.13
2018-09-12T01:55:55.811Z,5.20
2018-09-12T01:58:24.742Z,7.23
2018-09-12T02:00:53.655Z,6.20
2018-09-12T02:03:22.559Z,5.40
2018-09-12T02:05:51.483Z,5.53
2018-09-12T02:08:20.525Z,4.33
2018-09-12T02:10:49.517Z,5.83
2018-09-12T02:13:18.511Z,6.00
2018-09-12T02:15:47.584Z,4.80
2018-09-12T02:18:16.473Z,5.00
2018-09-12T02:20:45.559Z,4.90
2018-09-12T02:23:14.402Z,6.57
2018-09-12T02:25:43.272Z,4.40
2018-09-12T02:28:12.243Z,5.43
2018-09-12T02:30:41.318Z,4.33
2018-09-12T02:33:10.433Z,4.87
2018-09-12T02:35:44.599Z,6.63
2018-09-12T02:38:13.485Z,5.70
2018-09-12T02:40:42.288Z,8.23
2018-09-12T02:43:11.261Z,9.63
2018-09-12T02:45:40.213Z,8.20
2018-09-12T02:48:09.077Z,7.53
2018-09-12T02:50:37.916Z,10.80
2018-09-12T02:53:06.752Z,10.10
2018-09-12T02:55:35.680Z,12.50
2018-09-12T02:58:04.959Z,10.63
2018-09-12T03:00:33.859Z,16.03
2018-09-12T03:03:02.914Z,13.50
2018-09-12T03:05:31.875Z,10.33
2018-09-12T03:08:00.876Z,20.87
2018-09-12T03:10:29.634Z,15.70
2018-09-12T03:12:59.491Z,14.60
2018-09-12T03:15:28.435Z,9.90
2018-09-12T03:17:57.257Z,7.43
2018-09-12T03:20:26.288Z,8.27
2018-09-12T03:22:55.243Z,6.40
2018-09-12T03:25:24.133Z,6.80
2018-09-12T03:27:53.159Z,9.77
2018-09-12T03:30:22.149Z,7.83
2018-09-12T03:32:51.012Z,7.43
2018-09-12T03:35:19.862Z,7.67
2018-09-12T03:37:48.717Z,6.93
2018-09-12T03:40:17.583Z,7.23
2018-09-12T03:42:46.480Z,6.30
2018-09-12T03:45:15.351Z,7.17
2018-09-12T03:47:44.220Z,5.67
2018-09-12T03:50:13.021Z,6.67
2018-09-12T03:52:41.880Z,6.73
2018-09-12T03:55:10.712Z,6.07
2018-09-12T03:57:39.551Z,5.80
2018-09-12T04:00:08.958Z,6.50
2018-09-12T04:02:37.832Z,4.70
2018-09-12T04:05:07.585Z,7.03
2018-09-12T04:07:36.452Z,4.30
2018-09-12T04:10:05.333Z,6.13
2018-09-12T04:12:35.386Z,4.90
2018-09-12T04:15:04.384Z,7.50
2018-09-12T04:17:35.298Z,6.17
2018-09-12T04:20:04.290Z,5.13
2018-09-12T04:22:33.740Z,5.57
2018-09-12T04:25:02.710Z,9.10
2018-09-12T04:27:32.502Z,4.67
2018-09-12T04:30:01.401Z,7.00
2018-09-12T04:32:30.951Z,7.53
2018-09-12T04:35:06.385Z,5.23
2018-09-12T04:37:35.782Z,5.93
2018-09-12T04:40:05.276Z,6.80
2018-09-12T04:42:34.358Z,7.40
2018-09-12T04:45:03.842Z,5.80
2018-09-12T04:47:33.406Z,7.87
2018-09-12T04:50:02.869Z,5.60
2018-09-12T04:52:32.041Z,8.90
2018-09-12T04:55:01.290Z,6.53
2018-09-12T04:57:30.217Z,9.93
2018-09-12T04:59:59.016Z,7.90
2018-09-12T05:02:27.857Z,8.70
2018-09-12T05:04:56.737Z,6.50
2018-09-12T05:07:25.775Z,7.70
2018-09-12T05:09:54.679Z,6.40
2018-09-12T05:12:23.721Z,9.40
2018-09-12T05:14:52.609Z,7.40
2018-09-12T05:17:21.491Z,7.03
2018-09-12T05:19:50.327Z,9.40
2018-09-12T05:22:19.152Z,8.80
2018-09-12T05:24:48.002Z,8.23
2018-09-12T05:27:16.886Z,7.27
2018-09-12T05:29:45.851Z,6.23
2018-09-12T05:32:14.996Z,6.00
2018-09-12T05:34:44.079Z,8.37
2018-09-12T05:37:12.926Z,7.03
2018-09-12T05:39:42.063Z,8.90
2018-09-12T05:42:11.039Z,7.33
2018-09-12T05:44:39.923Z,10.50
2018-09-12T05:47:08.792Z,8.33
2018-09-12T05:49:37.686Z,7.30
2018-09-12T05:52:06.672Z,7.20
2018-09-12T05:54:35.680Z,8.40
2018-09-12T05:57:06.760Z,7.70
2018-09-12T05:59:39.009Z,8.23
2018-09-12T06:02:09.685Z,8.57
2018-09-12T06:04:41.104Z,6.47
2018-09-12T06:07:15.136Z,6.83
2018-09-12T06:09:47.434Z,7.50
2018-09-12T06:12:16.968Z,6.63
2018-09-12T06:14:46.061Z,6.90
2018-09-12T06:17:14.950Z,5.90
2018-09-12T06:19:46.484Z,8.97
2018-09-12T06:22:15.513Z,8.17
2018-09-12T06:24:44.706Z,8.70
2018-09-12T06:27:13.662Z,13.10
2018-09-12T06:29:42.655Z,11.43
2018-09-12T06:32:11.702Z,7.90
2018-09-12T06:34:41.109Z,9.70
2018-09-12T06:37:10.181Z,10.93
2018-09-12T06:39:39.286Z,9.77
2018-09-12T06:42:08.469Z,14.00
2018-09-12T06:44:37.894Z,7.77
2018-09-12T06:47:06.944Z,7.40
2018-09-12T06:49:36.083Z,5.70
2018-09-12T06:52:05.222Z,11.87
2018-09-12T06:54:34.191Z,8.70
2018-09-12T06:57:03.367Z,6.23
2018-09-12T06:59:32.363Z,8.67
2018-09-12T07:02:01.433Z,8.30
2018-09-12T07:04:30.414Z,7.00
2018-09-12T07:06:59.405Z,5.83
2018-09-12T07:09:28.405Z,7.60
2018-09-12T07:11:57.392Z,7.17
2018-09-12T07:14:27.197Z,8.07
2018-09-12T07:16:56.040Z,6.13
2018-09-12T07:19:25.081Z,9.10
2018-09-12T07:21:54.359Z,6.57
2018-09-12T07:24:23.455Z,6.53
2018-09-12T07:26:52.320Z,5.40
2018-09-12T07:29:21.234Z,10.30
2018-09-12T07:31:51.700Z,6.27
2018-09-12T07:34:20.719Z,7.50
2018-09-12T07:36:49.762Z,6.30
2018-09-12T07:39:18.672Z,8.27
2018-09-12T07:41:47.650Z,6.37
2018-09-12T07:44:16.679Z,7.07
2018-09-12T07:46:45.825Z,7.80
2018-09-12T07:49:14.923Z,6.37
2018-09-12T07:51:44.100Z,10.13
2018-09-12T07:54:13.115Z,4.83
2018-09-12T07:56:42.476Z,5.83
2018-09-12T07:59:11.720Z,7.80
2018-09-12T08:01:40.800Z,7.80
2018-09-12T08:04:09.917Z,9.60
2018-09-12T08:06:38.865Z,4.67
2018-09-12T08:09:10.271Z,6.13
2018-09-12T08:11:39.317Z,6.40
2018-09-12T08:14:08.313Z,5.50
2018-09-12T08:16:37.227Z,9.97
2018-09-12T08:19:06.239Z,9.23
2018-09-12T08:21:41.811Z,7.17
2018-09-12T08:24:10.913Z,8.40
2018-09-12T08:26:39.969Z,7.20
2018-09-12T08:29:09.180Z,6.77
2018-09-12T08:31:38.448Z,5.60
2018-09-12T08:34:07.484Z,5.77
2018-09-12T08:36:36.424Z,5.70
2018-09-12T08:39:07.547Z,7.27
2018-09-12T08:41:36.645Z,5.20
2018-09-12T08:44:05.636Z,7.30
2018-09-12T08:46:34.771Z,6.83
2018-09-12T08:49:04.544Z,3.90
2018-09-12T08:51:33.468Z,6.37
2018-09-12T08:54:02.521Z,5.40
2018-09-12T08:56:31.624Z,7.37
2018-09-12T08:59:00.571Z,9.83
2018-09-12T09:01:29.903Z,4.50
2018-09-12T09:03:58.729Z,8.00
2018-09-12T09:06:27.647Z,6.20
2018-09-12T09:08:56.673Z,6.47
2018-09-12T09:11:25.717Z,4.30
2018-09-12T09:13:54.647Z,4.33
2018-09-12T09:16:23.781Z,5.33
2018-09-12T09:18:52.791Z,5.77
2018-09-12T09:21:21.900Z,3.77
2018-09-12T09:23:50.921Z,4.53
2018-09-12T09:26:19.982Z,4.20
2018-09-12T09:28:49.016Z,4.33
2018-09-12T09:31:17.991Z,9.30
2018-09-12T09:33:47.215Z,6.30
2018-09-12T09:36:16.251Z,9.83
2018-09-12T09:38:45.423Z,4.20
2018-09-12T09:41:14.533Z,7.43
2018-09-12T09:43:43.420Z,8.47
2018-09-12T09:46:12.371Z,6.57
2018-09-12T09:48:41.796Z,5.70
2018-09-12T09:51:10.721Z,6.05
2018-09-12T09:53:39.868Z,5.65
2018-09-12T09:56:15.265Z,4.92
2018-09-12T09:58:44.302Z,4.42
2018-09-12T10:01:18.660Z,5.03
2018-09-12T10:03:53.121Z,5.08
2018-09-12T10:06:28.093Z,4.92
2018-09-12T10:08:58.441Z,6.22
2018-09-12T10:11:27.763Z,4.60
2018-09-12T10:13:57.087Z,6.78
2018-09-12T10:16:26.449Z,7.12
2018-09-12T10:18:56.137Z,5.45
2018-09-12T10:21:25.420Z,4.80
2018-09-12T10:23:54.669Z,4.70
2018-09-12T10:26:24.044Z,4.28
2018-09-12T10:28:53.497Z,5.10
2018-09-12T10:31:22.509Z,7.35
2018-09-12T10:33:51.666Z,6.92
2018-09-12T10:36:20.956Z,4.78
2018-09-12T10:38:50.484Z,5.40
2018-09-12T10:41:19.540Z,4.45
2018-09-12T10:43:48.831Z,5.65
2018-09-12T10:46:17.998Z,4.35
2018-09-12T10:48:46.864Z,5.67
2018-09-12T10:51:15.818Z,5.42
2018-09-12T10:53:44.721Z,7.17
2018-09-12T10:56:13.817Z,7.85
2018-09-12T10:58:43.220Z,5.47
2018-09-12T11:01:12.341Z,6.50
2018-09-12T11:03:41.862Z,5.62
2018-09-12T11:06:11.134Z,6.75
2018-09-12T11:08:40.319Z,5.42
2018-09-12T11:11:09.594Z,5.22
2018-09-12T11:13:39.037Z,5.47
2018-09-12T11:16:08.084Z,5.78
2018-09-12T11:18:37.158Z,5.47
2018-09-12T11:21:06.436Z,5.20
2018-09-12T11:23:35.728Z,7.40
2018-09-12T11:26:04.771Z,6.45
2018-09-12T11:28:33.898Z,5.28
2018-09-12T11:31:02.793Z,4.75
2018-09-12T11:33:31.764Z,5.33
2018-09-12T11:36:07.343Z,6.10
2018-09-12T11:38:36.297Z,5.55
2018-09-12T11:41:05.640Z,6.42
2018-09-12T11:43:34.663Z,12.63
2018-09-12T11:46:03.620Z,5.58
2018-09-12T11:48:33.041Z,5.03
2018-09-12T11:51:02.402Z,5.03
2018-09-12T11:53:31.297Z,5.53
2018-09-12T11:56:00.422Z,5.28
2018-09-12T11:58:29.504Z,5.33
2018-09-12T12:00:58.506Z,7.78
2018-09-12T12:03:27.420Z,7.47
2018-09-12T12:05:56.793Z,7.83
2018-09-12T12:08:25.911Z,13.38
2018-09-12T12:10:54.909Z,8.10
2018-09-12T12:13:23.771Z,5.45
2018-09-12T12:15:53.091Z,5.17
2018-09-12T12:18:22.201Z,6.03
2018-09-12T12:20:51.200Z,4.30
2018-09-12T12:23:20.300Z,4.90
2018-09-12T12:25:49.060Z,5.53
2018-09-12T12:28:18.067Z,5.20
2018-09-12T12:30:47.442Z,6.60
2018-09-12T12:33:16.361Z,5.67
2018-09-12T12:35:45.288Z,4.90
2018-09-12T12:38:14.442Z,4.90
2018-09-12T12:40:43.464Z,5.55
2018-09-12T12:43:12.394Z,5.97
2018-09-12T12:45:41.522Z,5.90
2018-09-12T12:48:10.512Z,11.28
2018-09-12T12:50:39.505Z,5.97
2018-09-12T12:53:08.571Z,6.03
2018-09-12T12:55:37.493Z,7.80
2018-09-12T12:58:06.779Z,7.62
2018-09-12T13:00:35.980Z,5.72
2018-09-12T13:03:05.138Z,5.15
2018-09-12T13:05:34.390Z,6.17
2018-09-12T13:08:03.382Z,5.78
2018-09-12T13:10:32.413Z,5.92
2018-09-12T13:13:01.528Z,4.95
2018-09-12T13:15:30.508Z,4.87
2018-09-12T13:17:59.582Z,7.92
2018-09-12T13:20:28.550Z,5.30
2018-09-12T13:22:57.527Z,5.75
2018-09-12T13:25:26.451Z,7.28
2018-09-12T13:27:55.649Z,4.35
2018-09-12T13:30:24.561Z,4.92
2018-09-12T13:32:53.844Z,4.85
2018-09-12T13:35:22.835Z,5.08
2018-09-12T13:37:51.805Z,4.90
2018-09-12T13:40:20.994Z,5.85
2018-09-12T13:42:50.082Z,5.92
2018-09-12T13:45:18.972Z,5.65
2018-09-12T13:47:48.008Z,17.23
2018-09-12T13:50:23.790Z,4.87
2018-09-12T13:52:52.813Z,8.40
2018-09-12T13:55:22.033Z,5.33
2018-09-12T13:57:51.368Z,5.47
2018-09-12T14:00:20.409Z,5.75
2018-09-12T14:02:51.972Z,17.35
2018-09-12T14:05:25.604Z,5.83
2018-09-12T14:07:54.653Z,5.17
2018-09-12T14:10:23.780Z,6.78
2018-09-12T14:12:53.160Z,7.35
2018-09-12T14:15:22.411Z,6.50
2018-09-12T14:17:51.782Z,12.25
2018-09-12T14:20:20.839Z,8.08
2018-09-12T14:22:49.888Z,7.45
2018-09-12T14:25:19.238Z,6.75
2018-09-12T14:27:48.634Z,7.90
2018-09-12T14:30:17.692Z,9.03
2018-09-12T14:32:46.668Z,8.60
2018-09-12T14:35:15.725Z,5.20
2018-09-12T14:37:44.715Z,6.62
2018-09-12T14:40:14.018Z,8.73
2018-09-12T14:42:43.065Z,6.97
2018-09-12T14:45:12.250Z,5.20
2018-09-12T14:47:41.258Z,6.08
2018-09-12T14:50:10.234Z,6.58
2018-09-12T14:52:39.078Z,6.65
2018-09-12T14:55:08.061Z,5.55
2018-09-12T15:00:25.845Z,12.13
2018-09-12T15:02:55.304Z,5.92
2018-09-12T15:05:24.643Z,6.00
2018-09-12T15:07:53.939Z,9.33
2018-09-12T15:13:05.412Z,6.67
2018-09-12T15:15:40.593Z,10.50
2018-09-12T15:18:15.797Z,7.12
2018-09-12T15:20:48.826Z,6.53
2018-09-12T15:23:23.161Z,6.28
2018-09-12T15:25:54.848Z,9.35
2018-09-12T15:28:31.408Z,8.10
2018-09-12T15:31:04.821Z,11.70
2018-09-12T15:33:33.932Z,9.43
2018-09-12T15:36:02.938Z,12.20
2018-09-12T15:38:31.940Z,10.60
2018-09-12T15:41:00.953Z,11.88
2018-09-12T15:43:30.159Z,9.95
2018-09-12T15:45:59.134Z,11.30
2018-09-12T15:48:28.243Z,18.02
2018-09-12T15:50:57.562Z,12.47
2018-09-12T15:53:26.880Z,11.77
2018-09-12T15:55:55.940Z,12.17
2018-09-12T15:58:24.794Z,12.90
2018-09-12T16:00:54.043Z,13.93
2018-09-12T16:03:22.994Z,17.60
2018-09-12T16:05:52.050Z,13.17
2018-09-12T16:08:21.048Z,14.80
2018-09-12T16:10:50.205Z,14.13
2018-09-12T16:13:19.242Z,16.63
2018-09-12T16:15:48.363Z,13.70
2018-09-12T16:18:17.275Z,14.40
2018-09-12T16:20:46.427Z,14.13
2018-09-12T16:23:15.703Z,15.33
2018-09-12T16:25:44.682Z,16.27
2018-09-12T16:28:13.949Z,15.77
2018-09-12T16:30:43.090Z,12.63
2018-09-12T16:33:12.141Z,13.03
2018-09-12T16:35:41.001Z,13.73
2018-09-12T16:38:10.649Z,14.43
2018-09-12T16:40:40.201Z,14.67
2018-09-12T16:43:09.094Z,15.63
2018-09-12T16:45:37.953Z,17.43
2018-09-12T16:48:06.861Z,15.40
2018-09-12T16:50:35.839Z,15.37
2018-09-12T16:53:04.917Z,16.00
2018-09-12T16:55:33.843Z,17.80
2018-09-12T16:58:02.732Z,18.53
2018-09-12T17:00:31.825Z,20.93
2018-09-12T17:03:00.789Z,20.17
2018-09-12T17:05:29.650Z,21.77
2018-09-12T17:07:58.559Z,20.43
2018-09-12T17:10:27.549Z,19.53
2018-09-12T17:12:56.482Z,20.90
2018-09-12T17:15:25.502Z,20.90
2018-09-12T17:17:54.434Z,20.40
2018-09-12T17:20:23.581Z,19.27
2018-09-12T17:22:52.774Z,19.87
2018-09-12T17:25:21.762Z,20.33
2018-09-12T17:27:50.818Z,21.40
2018-09-12T17:30:19.730Z,21.70
2018-09-12T17:32:48.650Z,18.63
2018-09-12T17:35:18.405Z,20.07
2018-09-12T17:37:47.380Z,20.63
2018-09-12T17:40:16.291Z,21.43
2018-09-12T17:42:45.559Z,20.47
2018-09-12T17:45:14.793Z,21.90
2018-09-12T17:47:45.876Z,23.37
2018-09-12T17:50:14.944Z,24.43
2018-09-12T17:52:44.935Z,24.57
2018-09-12T17:55:14.151Z,22.60
2018-09-12T17:57:43.550Z,26.33
2018-09-12T18:00:12.928Z,26.50
2018-09-12T18:02:42.469Z,25.30
2018-09-12T18:05:12.693Z,24.00
2018-09-12T18:07:41.579Z,27.23
2018-09-12T18:10:10.513Z,26.97
2018-09-12T18:12:39.477Z,27.67
2018-09-12T18:15:08.361Z,30.93
2018-09-12T18:17:37.339Z,31.07
2018-09-12T18:20:06.325Z,30.97
2018-09-12T18:22:35.280Z,34.00
2018-09-12T18:25:04.351Z,33.53
2018-09-12T18:27:33.292Z,35.37
2018-09-12T18:30:02.189Z,37.17
2018-09-12T18:32:31.122Z,34.57
2018-09-12T18:34:59.960Z,32.03
2018-09-12T18:37:28.798Z,35.27
2018-09-12T18:39:57.660Z,37.87
2018-09-12T18:42:26.566Z,33.90
2018-09-12T18:44:55.633Z,34.77
2018-09-12T18:47:24.528Z,36.83
2018-09-12T18:49:53.573Z,32.87
2018-09-12T18:52:22.481Z,33.83
2018-09-12T18:54:51.623Z,33.13
2018-09-12T18:57:20.456Z,32.30
2018-09-12T18:59:49.395Z,31.37
2018-09-12T19:02:18.237Z,31.90
2018-09-12T19:04:46.975Z,30.00
2018-09-12T19:07:16.059Z,33.77
2018-09-12T19:09:44.724Z,28.73
2018-09-12T19:12:13.642Z,28.43
2018-09-12T19:14:42.814Z,28.03
2018-09-12T19:17:11.792Z,27.17
2018-09-12T19:19:40.745Z,25.37
2018-09-12T19:22:09.650Z,22.83
2018-09-12T19:24:38.623Z,21.93
2018-09-12T19:27:08.376Z,19.73
2018-09-12T19:29:37.277Z,21.07
2018-09-12T19:32:06.240Z,20.07
2018-09-12T19:34:35.164Z,18.23
2018-09-12T19:37:04.058Z,19.43
2018-09-12T19:39:33.210Z,17.63
2018-09-12T19:42:02.189Z,19.97
2018-09-12T19:44:31.243Z,17.07
2018-09-12T19:47:00.150Z,19.43
2018-09-12T19:49:29.263Z,17.60
2018-09-12T19:51:58.093Z,16.23
2018-09-12T19:54:27.081Z,16.87
2018-09-12T19:56:55.970Z,15.77
2018-09-12T19:59:24.881Z,14.83
2018-09-12T20:01:53.971Z,13.77
2018-09-12T20:04:22.849Z,13.87
2018-09-12T20:06:51.926Z,14.90
2018-09-12T20:09:21.271Z,12.90
2018-09-12T20:11:50.209Z,11.97
2018-09-12T20:14:19.095Z,15.47
2018-09-12T20:16:48.020Z,17.40
2018-09-12T20:19:16.913Z,10.57
2018-09-12T20:21:45.990Z,11.50
2018-09-12T20:24:14.862Z,12.00
2018-09-12T20:26:43.995Z,13.33
2018-09-12T20:29:13.400Z,11.80
2018-09-12T20:31:42.458Z,12.33
2018-09-12T20:34:11.392Z,13.13
2018-09-12T20:36:40.352Z,10.43
2018-09-12T20:39:11.126Z,10.83
2018-09-12T20:41:39.994Z,9.53
2018-09-12T20:44:09.122Z,8.70
2018-09-12T20:46:38.175Z,8.37
2018-09-12T20:49:07.085Z,9.97
2018-09-12T20:51:35.939Z,10.70
2018-09-12T20:54:04.960Z,8.07
2018-09-12T20:56:33.921Z,8.93
2018-09-12T20:59:02.811Z,9.40
2018-09-12T21:01:31.652Z,9.43
2018-09-12T21:04:00.641Z,7.83
2018-09-12T21:06:29.492Z,6.53
2018-09-12T21:08:58.612Z,7.40
2018-09-12T21:11:27.478Z,12.50
2018-09-12T21:13:56.608Z,8.10
2018-09-12T21:16:25.763Z,10.90
2018-09-12T21:18:54.757Z,9.67
2018-09-12T21:21:23.575Z,6.63
2018-09-12T21:23:52.463Z,10.07
2018-09-12T21:26:21.202Z,15.53
2018-09-12T21:28:50.060Z,11.63
2018-09-12T21:31:18.961Z,11.87
2018-09-12T21:33:47.835Z,12.47
2018-09-12T21:36:16.926Z,9.70
2018-09-12T21:38:45.803Z,8.60
2018-09-12T21:41:15.084Z,12.20
2018-09-12T21:43:44.098Z,8.07
2018-09-12T21:46:12.980Z,11.03
2018-09-12T21:48:41.977Z,10.13
2018-09-12T21:51:10.859Z,9.60
2018-09-12T21:53:39.875Z,11.23
2018-09-12T21:56:09.643Z,9.70
2018-09-12T21:58:38.660Z,9.10
2018-09-12T22:01:07.603Z,13.07
2018-09-12T22:03:36.605Z,14.87
2018-09-12T22:06:05.679Z,16.33
2018-09-12T22:08:35.290Z,15.03
2018-09-12T22:11:04.148Z,12.50
2018-09-12T22:13:33.184Z,14.03
2018-09-12T22:16:02.057Z,12.73
2018-09-12T22:18:30.978Z,15.17
2018-09-12T22:21:00.549Z,13.47
2018-09-12T22:23:29.349Z,13.60
2018-09-12T22:25:58.636Z,13.63
2018-09-12T22:28:27.590Z,14.90
2018-09-12T22:30:56.510Z,14.67
2018-09-12T22:33:25.319Z,16.70
2018-09-12T22:35:54.965Z,15.83
2018-09-12T22:38:23.823Z,14.77
2018-09-12T22:40:52.690Z,17.33
2018-09-12T22:43:21.531Z,20.10
2018-09-12T22:45:50.375Z,18.97
2018-09-12T22:48:19.198Z,16.80
2018-09-12T22:50:48.208Z,20.80
2018-09-12T22:53:17.058Z,19.93
2018-09-12T22:55:45.999Z,20.13
2018-09-12T22:58:14.825Z,18.03
2018-09-12T23:00:43.724Z,14.30
2018-09-12T23:03:12.599Z,15.83
2018-09-12T23:05:41.471Z,13.60
2018-09-12T23:08:10.394Z,12.03
2018-09-12T23:10:39.417Z,12.90
2018-09-12T23:13:08.230Z,17.20
2018-09-12T23:15:37.267Z,15.80
2018-09-12T23:18:06.323Z,15.23
2018-09-12T23:20:35.435Z,15.30
2018-09-12T23:23:04.831Z,14.23
2018-09-12T23:25:33.932Z,15.23
2018-09-12T23:28:02.996Z,16.40
2018-09-12T23:30:32.183Z,17.63
2018-09-12T23:33:01.180Z,20.47
2018-09-12T23:35:30.139Z,18.43
2018-09-12T23:37:59.191Z,22.43
2018-09-12T23:40:28.298Z,25.60
2018-09-12T23:42:57.317Z,23.83
2018-09-12T23:45:26.235Z,21.73
2018-09-12T23:47:55.129Z,23.73
2018-09-12T23:50:23.931Z,24.50
2018-09-12T23:52:52.776Z,23.60
2018-09-12T23:55:21.604Z,25.50
2018-09-12T23:57:50.481Z,24.00
