createdAt,value
2023-02-03T00:00:09.598Z,10.10
2023-02-03T00:02:40.299Z,10.10
2023-02-03T00:05:10.451Z,9.93
2023-02-03T00:07:39.531Z,10.27
2023-02-03T00:10:08.893Z,10.73
2023-02-03T00:12:36.932Z,10.17
2023-02-03T00:15:05.787Z,9.17
2023-02-03T00:17:33.842Z,10.43
2023-02-03T00:20:01.862Z,10.73
2023-02-03T00:22:31.248Z,11.23
2023-02-03T00:24:59.598Z,11.13
2023-02-03T00:27:27.743Z,10.50
2023-02-03T00:29:55.739Z,10.67
2023-02-03T00:32:23.860Z,10.63
2023-02-03T00:34:51.898Z,11.20
2023-02-03T00:37:20.058Z,11.47
2023-02-03T00:39:49.464Z,10.70
2023-02-03T00:42:17.667Z,10.63
2023-02-03T00:44:45.666Z,11.43
2023-02-03T00:47:13.702Z,10.33
2023-02-03T00:49:41.846Z,9.70
2023-02-03T00:52:09.858Z,9.83
2023-02-03T00:54:39.527Z,9.07
2023-02-03T00:57:08.907Z,9.80
2023-02-03T00:59:37.039Z,8.70
2023-02-03T01:02:05.861Z,9.23
2023-02-03T01:04:34.216Z,8.90
2023-02-03T01:07:02.217Z,8.43
2023-02-03T01:09:30.240Z,8.53
2023-02-03T01:11:58.235Z,8.27
2023-02-03T01:14:27.635Z,8.63
2023-02-03T01:16:55.737Z,7.53
2023-02-03T01:19:24.073Z,7.80
2023-02-03T01:21:52.158Z,7.23
2023-02-03T01:24:20.163Z,7.33
2023-02-03T01:26:48.197Z,6.60
2023-02-03T01:29:16.236Z,6.70
2023-02-03T01:31:45.922Z,6.37
2023-02-03T01:34:16.304Z,6.47
2023-02-03T01:36:46.757Z,6.80
2023-02-03T01:39:15.646Z,6.67
2023-02-03T01:41:44.695Z,5.47
2023-02-03T01:44:36.740Z,5.50
2023-02-03T01:47:12.995Z,5.90
2023-02-03T01:49:43.202Z,6.33
2023-02-03T01:52:12.269Z,6.53
2023-02-03T01:54:44.832Z,6.17
2023-02-03T01:57:17.886Z,6.03
2023-02-03T01:59:46.768Z,6.40
2023-02-03T02:02:16.537Z,5.87
2023-02-03T02:04:54.814Z,6.10
2023-02-03T02:07:22.863Z,5.60
2023-02-03T02:09:51.600Z,5.93
2023-02-03T02:12:19.593Z,5.40
2023-02-03T02:14:48.963Z,5.37
2023-02-03T02:17:31.745Z,4.90
2023-02-03T02:20:33.526Z,5.20
2023-02-03T02:23:36.116Z,5.13
2023-02-03T02:26:39.950Z,5.10
2023-02-03T02:29:32.984Z,4.80
2023-02-03T02:32:15.887Z,4.63
2023-02-03T02:34:54.535Z,4.47
2023-02-03T02:37:31.954Z,3.87
2023-02-03T02:40:10.852Z,3.73
2023-02-03T02:42:47.770Z,4.50
2023-02-03T02:45:19.524Z,3.77
2023-02-03T02:47:49.659Z,3.30
2023-02-03T02:50:23.850Z,3.70
2023-02-03T02:52:53.831Z,3.77
2023-02-03T02:55:26.899Z,3.43
2023-02-03T02:58:02.133Z,2.80
2023-02-03T03:00:32.513Z,2.87
2023-02-03T03:03:13.171Z,2.90
2023-02-03T03:05:44.282Z,3.53
2023-02-03T03:08:17.637Z,2.77
2023-02-03T03:10:46.587Z,3.20
2023-02-03T03:13:22.894Z,3.07
2023-02-03T03:15:53.178Z,3.00
2023-02-03T03:18:26.225Z,2.70
2023-02-03T03:20:57.658Z,2.80
2023-02-03T03:23:30.407Z,3.00
2023-02-03T03:26:03.781Z,3.00
2023-02-03T03:28:36.518Z,3.23
2023-02-03T03:31:05.046Z,2.93
2023-02-03T03:33:34.582Z,3.50
2023-02-03T03:36:09.369Z,3.60
2023-02-03T03:38:42.054Z,4.13
2023-02-03T03:41:16.154Z,4.00
2023-02-03T03:43:48.142Z,4.27
2023-02-03T03:46:20.425Z,3.43
2023-02-03T03:48:54.628Z,3.07
2023-02-03T03:51:29.179Z,3.57
2023-02-03T03:54:03.164Z,3.50
2023-02-03T03:56:34.966Z,3.50
2023-02-03T03:59:05.001Z,3.57
2023-02-03T04:01:34.188Z,3.27
2023-02-03T04:04:07.859Z,3.70
2023-02-03T04:06:35.892Z,3.80
2023-02-03T04:09:03.918Z,3.90
2023-02-03T04:11:49.510Z,4.33
2023-02-03T04:14:17.516Z,4.43
2023-02-03T04:16:45.510Z,3.97
2023-02-03T04:19:14.934Z,4.23
2023-02-03T04:21:42.984Z,4.20
2023-02-03T04:24:12.126Z,4.40
2023-02-03T04:26:40.381Z,4.60
2023-02-03T04:29:08.678Z,4.17
2023-02-03T04:31:38.542Z,4.50
2023-02-03T04:34:06.913Z,4.50
2023-02-03T04:36:36.391Z,4.27
2023-02-03T04:39:04.779Z,4.60
2023-02-03T04:41:32.773Z,5.03
2023-02-03T04:44:00.825Z,4.50
2023-02-03T04:46:28.843Z,4.43
2023-02-03T04:48:56.862Z,5.90
2023-02-03T04:51:24.835Z,4.50
2023-02-03T04:53:54.237Z,5.40
2023-02-03T04:56:22.263Z,5.10
2023-02-03T04:58:50.312Z,4.77
2023-02-03T05:01:18.432Z,5.17
2023-02-03T05:03:46.555Z,5.03
2023-02-03T05:06:14.622Z,4.50
2023-02-03T05:08:42.662Z,4.60
2023-02-03T05:11:12.067Z,4.80
2023-02-03T05:13:40.154Z,4.50
2023-02-03T05:16:08.609Z,4.63
2023-02-03T05:18:36.803Z,5.07
2023-02-03T05:21:05.088Z,4.63
2023-02-03T05:23:34.918Z,4.50
2023-02-03T05:26:04.600Z,4.03
2023-02-03T05:28:34.164Z,4.27
2023-02-03T05:31:03.051Z,4.33
2023-02-03T05:33:31.377Z,3.70
2023-02-03T05:35:59.615Z,4.07
2023-02-03T05:38:27.674Z,3.70
2023-02-03T05:41:12.833Z,3.83
2023-02-03T05:43:42.223Z,3.33
2023-02-03T05:46:10.373Z,3.47
2023-02-03T05:48:38.477Z,3.63
2023-02-03T05:51:06.862Z,3.57
2023-02-03T05:53:34.871Z,3.40
2023-02-03T05:56:02.858Z,3.80
2023-02-03T05:58:30.843Z,3.87
2023-02-03T06:01:00.243Z,4.00
2023-02-03T06:03:28.253Z,3.83
2023-02-03T06:05:56.326Z,3.30
2023-02-03T06:08:28.399Z,3.87
2023-02-03T06:11:00.274Z,3.57
2023-02-03T06:13:29.898Z,3.63
2023-02-03T06:15:57.939Z,4.10
2023-02-03T06:18:27.296Z,4.30
2023-02-03T06:20:55.332Z,3.93
2023-02-03T06:23:23.536Z,4.60
2023-02-03T06:25:52.568Z,4.13
2023-02-03T06:28:20.694Z,3.80
2023-02-03T06:30:53.068Z,4.47
2023-02-03T06:33:21.436Z,3.93
2023-02-03T06:35:50.776Z,4.13
2023-02-03T06:38:18.778Z,4.07
2023-02-03T06:40:48.131Z,4.57
2023-02-03T06:43:16.239Z,3.80
2023-02-03T06:45:47.325Z,4.00
2023-02-03T06:48:15.957Z,4.70
2023-02-03T06:50:44.051Z,4.13
2023-02-03T06:53:13.476Z,3.53
2023-02-03T06:55:41.713Z,3.90
2023-02-03T06:58:09.765Z,3.83
2023-02-03T07:00:37.858Z,4.30
2023-02-03T07:03:06.019Z,3.50
2023-02-03T07:05:35.960Z,4.37
2023-02-03T07:08:04.272Z,3.70
2023-02-03T07:10:33.656Z,3.93
2023-02-03T07:13:05.851Z,3.50
2023-02-03T07:15:34.242Z,3.67
2023-02-03T07:18:02.401Z,4.07
2023-02-03T07:20:32.439Z,3.50
2023-02-03T07:23:00.445Z,3.80
2023-02-03T07:25:28.533Z,3.40
2023-02-03T07:27:58.393Z,3.27
2023-02-03T07:30:26.778Z,4.17
2023-02-03T07:32:55.412Z,4.17
2023-02-03T07:35:23.773Z,3.73
2023-02-03T07:37:51.824Z,3.43
2023-02-03T07:40:20.343Z,3.47
2023-02-03T07:42:50.484Z,3.70
2023-02-03T07:45:20.284Z,3.00
2023-02-03T07:47:48.281Z,3.30
2023-02-03T07:50:16.431Z,2.70
2023-02-03T07:52:44.540Z,4.30
2023-02-03T07:55:12.903Z,3.60
2023-02-03T07:57:43.480Z,4.70
2023-02-03T08:00:14.329Z,4.30
2023-02-03T08:02:44.035Z,4.90
2023-02-03T08:05:13.325Z,4.90
2023-02-03T08:07:41.799Z,5.23
2023-02-03T08:10:12.512Z,4.60
2023-02-03T08:12:43.320Z,4.20
2023-02-03T08:15:12.653Z,5.13
2023-02-03T08:17:41.923Z,5.30
2023-02-03T08:20:12.543Z,3.93
2023-02-03T08:22:40.565Z,3.20
2023-02-03T08:25:09.518Z,3.30
2023-02-03T08:27:37.725Z,2.70
2023-02-03T08:30:06.899Z,3.20
2023-02-03T08:32:35.441Z,2.67
2023-02-03T08:35:04.250Z,2.77
2023-02-03T08:37:35.035Z,2.73
2023-02-03T08:40:03.636Z,2.47
2023-02-03T08:42:32.215Z,3.00
2023-02-03T08:45:02.794Z,2.53
2023-02-03T08:47:33.423Z,3.70
2023-02-03T08:50:02.036Z,4.57
2023-02-03T08:52:30.608Z,3.53
2023-02-03T08:55:03.023Z,3.50
2023-02-03T08:57:33.999Z,4.00
2023-02-03T09:00:02.058Z,3.87
2023-02-03T09:02:30.061Z,4.30
2023-02-03T09:04:58.134Z,4.70
2023-02-03T09:07:26.327Z,4.63
2023-02-03T09:09:54.360Z,5.07
2023-02-03T09:12:23.675Z,4.70
2023-02-03T09:14:51.883Z,5.33
2023-02-03T09:17:19.915Z,5.70
2023-02-03T09:19:48.004Z,5.27
2023-02-03T09:22:16.027Z,5.27
2023-02-03T09:24:44.168Z,5.30
2023-02-03T09:27:12.664Z,6.50
2023-02-03T09:29:42.168Z,5.50
2023-02-03T09:32:10.711Z,7.77
2023-02-03T09:34:39.775Z,6.37
2023-02-03T09:37:08.049Z,6.13
2023-02-03T09:39:36.155Z,5.97
2023-02-03T09:42:29.515Z,6.40
2023-02-03T09:45:09.777Z,6.63
2023-02-03T09:47:41.771Z,6.90
2023-02-03T09:50:15.270Z,6.83
2023-02-03T09:52:44.233Z,6.40
2023-02-03T09:55:25.368Z,6.23
2023-02-03T09:57:58.000Z,6.77
2023-02-03T10:00:30.377Z,6.63
2023-02-03T10:03:04.358Z,6.27
2023-02-03T10:05:45.456Z,6.60
2023-02-03T10:08:22.430Z,6.57
2023-02-03T10:11:10.423Z,5.97
2023-02-03T10:13:48.799Z,6.60
2023-02-03T10:16:30.903Z,7.07
2023-02-03T10:19:04.354Z,6.57
2023-02-03T10:21:38.408Z,7.50
2023-02-03T10:24:11.929Z,6.57
2023-02-03T10:26:41.285Z,7.17
2023-02-03T10:29:19.463Z,7.87
2023-02-03T10:31:49.307Z,6.83
2023-02-03T10:34:19.714Z,6.90
2023-02-03T10:36:55.915Z,6.77
2023-02-03T10:39:32.501Z,6.33
2023-02-03T10:42:01.494Z,5.80
2023-02-03T10:44:38.852Z,5.77
2023-02-03T10:47:25.410Z,4.63
2023-02-03T10:49:55.502Z,5.10
2023-02-03T10:52:29.467Z,5.97
2023-02-03T10:54:59.279Z,5.83
2023-02-03T10:57:30.384Z,5.90
2023-02-03T11:00:08.783Z,5.97
2023-02-03T11:02:38.293Z,6.47
2023-02-03T11:05:21.054Z,6.03
2023-02-03T11:07:49.698Z,6.53
2023-02-03T11:10:34.730Z,6.77
2023-02-03T11:13:20.313Z,5.93
2023-02-03T11:15:56.862Z,6.03
2023-02-03T11:18:52.611Z,6.13
2023-02-03T11:21:23.214Z,7.43
2023-02-03T11:23:58.565Z,6.83
2023-02-03T11:26:29.716Z,6.23
2023-02-03T11:29:00.550Z,6.67
2023-02-03T11:31:30.923Z,6.87
2023-02-03T11:34:03.511Z,6.13
2023-02-03T11:36:33.625Z,6.63
2023-02-03T11:39:21.058Z,5.67
2023-02-03T11:41:49.960Z,5.13
2023-02-03T11:44:24.019Z,6.80
2023-02-03T11:46:56.368Z,5.80
2023-02-03T11:49:56.584Z,5.60
2023-02-03T11:52:48.488Z,6.23
2023-02-03T11:55:26.668Z,7.00
2023-02-03T11:58:08.687Z,5.83
2023-02-03T12:00:44.724Z,6.23
2023-02-03T12:03:57.999Z,6.30
2023-02-03T12:06:47.056Z,5.60
2023-02-03T12:09:26.557Z,6.43
2023-02-03T12:12:23.127Z,5.47
2023-02-03T12:15:00.861Z,6.03
2023-02-03T12:17:42.250Z,5.80
2023-02-03T12:20:32.625Z,6.17
2023-02-03T12:23:13.078Z,5.33
2023-02-03T12:25:53.663Z,4.90
2023-02-03T12:28:35.306Z,5.57
2023-02-03T12:31:12.542Z,6.00
2023-02-03T12:33:45.160Z,5.37
2023-02-03T12:36:16.548Z,6.13
2023-02-03T12:38:52.031Z,5.77
2023-02-03T12:41:23.701Z,5.80
2023-02-03T12:43:54.213Z,5.40
2023-02-03T12:46:27.289Z,5.40
2023-02-03T12:49:00.751Z,4.93
2023-02-03T12:51:37.260Z,5.07
2023-02-03T12:54:13.233Z,5.30
2023-02-03T12:56:44.592Z,5.93
2023-02-03T12:59:19.491Z,4.10
2023-02-03T13:01:51.429Z,4.60
2023-02-03T13:04:29.261Z,5.37
2023-02-03T13:07:05.383Z,5.57
2023-02-03T13:09:40.302Z,5.03
2023-02-03T13:12:13.184Z,4.77
2023-02-03T13:14:45.833Z,5.20
2023-02-03T13:17:19.246Z,5.43
2023-02-03T13:19:51.173Z,4.70
2023-02-03T13:22:24.340Z,6.80
2023-02-03T13:24:57.994Z,5.43
2023-02-03T13:27:41.038Z,4.93
2023-02-03T13:30:37.783Z,4.10
2023-02-03T13:33:43.024Z,5.63
2023-02-03T13:36:34.771Z,5.10
2023-02-03T13:39:30.100Z,5.13
2023-02-03T13:42:22.563Z,5.03
2023-02-03T13:44:54.686Z,4.83
2023-02-03T13:47:26.643Z,3.83
2023-02-03T13:50:01.259Z,4.07
2023-02-03T13:52:35.558Z,4.50
2023-02-03T13:55:05.872Z,4.83
2023-02-03T13:57:37.659Z,4.37
2023-02-03T14:00:09.419Z,4.90
2023-02-03T14:02:46.026Z,4.43
2023-02-03T14:05:39.840Z,5.30
2023-02-03T14:08:53.636Z,5.83
2023-02-03T14:11:46.324Z,6.00
2023-02-03T14:14:44.711Z,5.07
2023-02-03T14:17:50.107Z,5.70
2023-02-03T14:20:41.770Z,4.73
2023-02-03T14:23:14.701Z,4.50
2023-02-03T14:25:46.592Z,5.33
2023-02-03T14:28:17.233Z,5.30
2023-02-03T14:34:05.113Z,5.27
2023-02-03T14:36:41.033Z,5.13
2023-02-03T14:39:55.255Z,6.07
2023-02-03T14:42:37.624Z,5.33
2023-02-03T14:45:17.790Z,5.73
2023-02-03T14:48:00.627Z,5.40
2023-02-03T14:50:39.437Z,6.30
2023-02-03T14:53:44.635Z,5.13
2023-02-03T14:56:20.847Z,5.77
2023-02-03T14:58:52.907Z,5.57
2023-02-03T15:01:48.398Z,6.27
2023-02-03T15:04:25.011Z,4.97
2023-02-03T15:06:54.897Z,5.80
2023-02-03T15:09:28.392Z,5.40
2023-02-03T15:11:56.462Z,5.23
2023-02-03T15:14:27.026Z,5.97
2023-02-03T15:16:58.666Z,5.53
2023-02-03T15:19:29.820Z,5.10
2023-02-03T15:21:59.271Z,4.70
2023-02-03T15:24:27.427Z,6.13
2023-02-03T15:26:57.048Z,6.53
2023-02-03T15:29:29.393Z,6.00
2023-02-03T15:32:05.060Z,5.77
2023-02-03T15:34:39.357Z,4.90
2023-02-03T15:37:15.791Z,5.37
2023-02-03T15:40:01.831Z,5.10
2023-02-03T15:42:36.626Z,4.97
2023-02-03T15:45:09.458Z,6.07
2023-02-03T15:47:41.671Z,5.50
2023-02-03T15:50:24.801Z,5.50
2023-02-03T15:52:56.948Z,5.03
2023-02-03T15:55:34.543Z,6.30
2023-02-03T15:58:03.912Z,4.83
2023-02-03T16:00:35.645Z,5.77
2023-02-03T16:03:07.248Z,6.23
2023-02-03T16:05:38.071Z,5.57
2023-02-03T16:08:35.230Z,6.57
2023-02-03T16:11:03.578Z,5.53
2023-02-03T16:13:35.784Z,7.03
2023-02-03T16:16:08.463Z,6.87
2023-02-03T16:18:37.803Z,5.63
2023-02-03T16:21:06.626Z,6.07
2023-02-03T16:23:36.027Z,5.60
2023-02-03T16:26:18.515Z,4.97
2023-02-03T16:29:15.269Z,5.80
2023-02-03T16:32:04.599Z,5.00
2023-02-03T16:34:50.119Z,5.67
2023-02-03T16:37:42.659Z,5.80
2023-02-03T16:40:31.094Z,5.70
2023-02-03T16:43:16.977Z,4.90
2023-02-03T16:46:02.474Z,4.80
2023-02-03T16:48:47.855Z,5.67
2023-02-03T16:51:17.885Z,5.70
2023-02-03T16:53:48.218Z,6.33
2023-02-03T16:56:19.144Z,5.50
2023-02-03T16:58:47.196Z,5.93
2023-02-03T17:01:15.365Z,6.27
2023-02-03T17:03:44.389Z,5.77
2023-02-03T17:06:14.921Z,5.47
2023-02-03T17:08:43.254Z,5.63
2023-02-03T17:11:16.366Z,5.00
2023-02-03T17:13:46.599Z,5.20
2023-02-03T17:16:17.597Z,6.40
2023-02-03T17:18:46.776Z,5.03
2023-02-03T17:21:17.627Z,6.40
2023-02-03T17:23:45.900Z,5.73
2023-02-03T17:26:13.913Z,6.47
2023-02-03T17:28:43.180Z,4.87
2023-02-03T17:31:15.567Z,5.70
2023-02-03T17:33:43.672Z,7.33
2023-02-03T17:36:13.625Z,5.90
2023-02-03T17:55:21.078Z,6.03
2023-02-03T17:57:49.086Z,6.33
2023-02-03T18:00:17.752Z,6.50
2023-02-03T18:02:50.360Z,5.70
2023-02-03T18:05:18.884Z,6.70
2023-02-03T18:10:20.067Z,5.90
2023-02-03T18:12:48.091Z,6.03
2023-02-03T18:15:16.600Z,6.23
2023-02-03T18:17:46.200Z,5.97
2023-02-03T18:20:14.762Z,7.07
2023-02-03T18:22:44.725Z,6.70
2023-02-03T18:25:16.757Z,6.17
2023-02-03T18:27:45.258Z,6.00
2023-02-03T18:30:15.014Z,7.80
2023-02-03T18:32:43.071Z,7.37
2023-02-03T18:35:16.761Z,6.47
2023-02-03T18:37:44.868Z,6.07
2023-02-03T18:40:13.355Z,6.00
2023-02-03T18:42:41.359Z,7.40
2023-02-03T18:45:10.498Z,5.47
2023-02-03T18:47:38.604Z,6.33
2023-02-03T18:50:07.112Z,5.67
2023-02-03T18:52:37.663Z,6.83
2023-02-03T18:55:06.040Z,6.20
2023-02-03T18:57:34.087Z,6.27
2023-02-03T19:00:02.451Z,6.97
2023-02-03T19:02:30.553Z,7.17
2023-02-03T19:04:58.648Z,7.30
2023-02-03T19:07:26.744Z,6.60
2023-02-03T19:09:56.190Z,7.17
2023-02-03T19:12:26.246Z,5.70
2023-02-03T19:14:54.301Z,6.60
2023-02-03T19:17:23.442Z,6.27
2023-02-03T19:19:51.471Z,5.70
2023-02-03T19:22:19.475Z,6.80
2023-02-03T19:24:47.527Z,5.37
2023-02-03T19:27:16.902Z,6.67
2023-02-03T19:29:44.879Z,5.20
2023-02-03T19:32:13.390Z,5.40
2023-02-03T19:34:41.532Z,5.80
2023-02-03T19:37:09.626Z,5.70
2023-02-03T19:39:38.552Z,5.97
2023-02-03T19:42:06.636Z,7.10
2023-02-03T19:44:37.018Z,6.50
2023-02-03T19:47:05.426Z,5.57
2023-02-03T19:49:33.444Z,6.80
2023-02-03T19:52:01.569Z,6.90
2023-02-03T19:54:29.564Z,6.63
2023-02-03T19:56:57.563Z,5.43
2023-02-03T19:59:25.540Z,5.23
2023-02-03T20:01:56.612Z,7.07
2023-02-03T20:04:27.566Z,5.03
2023-02-03T20:06:55.586Z,5.90
2023-02-03T20:09:23.763Z,5.33
2023-02-03T20:11:51.782Z,5.70
2023-02-03T20:14:19.766Z,6.43
2023-02-03T20:16:50.541Z,6.90
2023-02-03T20:19:20.235Z,6.93
2023-02-03T20:21:48.235Z,6.33
2023-02-03T20:24:16.553Z,7.50
2023-02-03T20:26:44.625Z,7.47
2023-02-03T20:29:12.719Z,6.73
2023-02-03T20:31:40.859Z,6.70
2023-02-03T20:34:09.608Z,6.27
2023-02-03T20:36:39.395Z,7.10
2023-02-03T20:39:07.454Z,6.00
2023-02-03T20:41:35.736Z,6.47
2023-02-03T20:44:03.811Z,6.53
2023-02-03T20:46:31.846Z,5.50
2023-02-03T20:48:59.895Z,5.27
2023-02-03T20:51:29.230Z,5.40
2023-02-03T20:53:58.668Z,4.87
2023-02-03T20:56:26.813Z,4.50
2023-02-03T20:58:54.924Z,3.67
2023-02-03T21:01:23.674Z,3.33
2023-02-03T21:04:10.241Z,3.10
2023-02-03T21:06:39.817Z,3.20
2023-02-03T21:09:15.680Z,3.03
2023-02-03T21:11:44.328Z,2.97
2023-02-03T21:14:20.705Z,2.20
2023-02-03T21:16:49.030Z,2.13
2023-02-03T21:19:29.734Z,2.37
2023-02-03T21:21:58.347Z,2.50
2023-02-03T21:24:30.110Z,1.70
2023-02-03T21:26:59.306Z,1.53
2023-02-03T21:29:30.922Z,1.90
2023-02-03T21:31:59.397Z,1.57
2023-02-03T21:34:29.590Z,1.40
2023-02-03T21:36:58.410Z,1.47
2023-02-03T21:39:30.225Z,1.23
2023-02-03T21:41:58.986Z,1.40
2023-02-03T21:44:29.308Z,1.53
2023-02-03T21:46:57.697Z,1.80
2023-02-03T21:49:25.782Z,1.60
2023-02-03T21:51:53.785Z,1.50
2023-02-03T21:54:30.445Z,1.30
2023-02-03T21:56:58.892Z,1.67
2023-02-03T21:59:30.387Z,1.50
2023-02-03T22:01:58.756Z,0.83
2023-02-03T22:04:28.535Z,1.20
2023-02-03T22:06:56.884Z,1.03
2023-02-03T22:09:26.265Z,0.90
2023-02-03T22:11:55.650Z,1.30
2023-02-03T22:14:23.693Z,1.30
2023-02-03T22:16:51.783Z,1.10
2023-02-03T22:19:19.891Z,1.20
2023-02-03T22:21:49.743Z,1.23
2023-02-03T22:24:17.756Z,1.20
2023-02-03T22:26:45.813Z,1.40
2023-02-03T22:29:15.209Z,1.50
2023-02-03T22:31:43.475Z,1.10
2023-02-03T22:34:11.535Z,1.20
2023-02-03T22:36:39.480Z,1.20
2023-02-03T22:39:07.495Z,1.33
2023-02-03T22:41:35.496Z,1.10
2023-02-03T22:44:04.019Z,1.57
2023-02-03T22:46:33.472Z,1.40
2023-02-03T22:49:01.546Z,1.27
2023-02-03T22:51:29.541Z,1.30
2023-02-03T22:53:57.557Z,1.33
2023-02-03T22:56:25.591Z,1.20
2023-02-03T22:58:53.607Z,1.37
2023-02-03T23:01:21.632Z,1.13
2023-02-03T23:03:50.999Z,1.00
2023-02-03T23:06:19.090Z,1.17
2023-02-03T23:08:47.236Z,1.00
2023-02-03T23:11:15.200Z,0.87
2023-02-03T23:13:43.211Z,0.90
2023-02-03T23:16:11.294Z,0.93
2023-02-03T23:18:39.329Z,0.80
2023-02-03T23:21:08.672Z,1.00
2023-02-03T23:23:36.668Z,0.87
2023-02-03T23:26:04.660Z,0.93
2023-02-03T23:28:32.726Z,0.90
2023-02-03T23:31:00.861Z,0.80
2023-02-03T23:33:29.005Z,0.80
2023-02-03T23:35:56.158Z,1.10
2023-02-03T23:38:25.668Z,0.80
2023-02-03T23:40:55.931Z,0.80
2023-02-03T23:43:23.956Z,0.90
2023-02-03T23:45:51.968Z,0.70
2023-02-03T23:48:19.966Z,0.80
2023-02-03T23:50:49.042Z,0.97
2023-02-03T23:53:17.037Z,0.87
2023-02-03T23:55:46.379Z,1.00
2023-02-03T23:58:14.371Z,1.07
