createdAt,value
2019-04-16T00:00:17.946Z,8.10
2019-04-16T00:01:17.940Z,8.16
2019-04-16T00:02:18.808Z,8.11
2019-04-16T00:03:20.322Z,8.12
2019-04-16T00:04:17.891Z,8.04
2019-04-16T00:05:17.871Z,7.98
2019-04-16T00:06:17.869Z,7.98
2019-04-16T00:07:17.845Z,7.97
2019-04-16T00:08:27.800Z,7.97
2019-04-16T00:09:17.818Z,8.05
2019-04-16T00:10:17.801Z,7.98
2019-04-16T00:11:17.785Z,8.01
2019-04-16T00:12:17.774Z,8.04
2019-04-16T00:13:17.773Z,8.04
2019-04-16T00:14:17.743Z,8.02
2019-04-16T00:15:17.731Z,8.02
2019-04-16T00:16:17.715Z,7.98
2019-04-16T00:17:17.694Z,7.98
2019-04-16T00:18:18.758Z,8.04
2019-04-16T00:19:17.670Z,8.02
2019-04-16T00:20:17.650Z,8.02
2019-04-16T00:21:17.637Z,7.98
2019-04-16T00:22:17.621Z,8.07
2019-04-16T00:23:17.607Z,8.07
2019-04-16T00:24:18.547Z,8.02
2019-04-16T00:25:17.577Z,8.02
2019-04-16T00:26:17.566Z,7.93
2019-04-16T00:27:17.549Z,8.02
2019-04-16T00:28:17.538Z,8.01
2019-04-16T00:29:17.520Z,8.04
2019-04-16T00:30:17.504Z,8.02
2019-04-16T00:31:17.499Z,8.01
2019-04-16T00:32:17.473Z,7.95
2019-04-16T00:33:17.455Z,8.01
2019-04-16T00:34:17.449Z,8.02
2019-04-16T00:35:17.432Z,7.95
2019-04-16T00:36:18.148Z,8.00
2019-04-16T00:37:20.374Z,7.97
2019-04-16T00:38:17.382Z,8.04
2019-04-16T00:39:17.372Z,7.90
2019-04-16T00:40:17.359Z,7.86
2019-04-16T00:41:17.345Z,7.86
2019-04-16T00:42:17.329Z,7.89
2019-04-16T00:43:17.309Z,7.86
2019-04-16T00:44:17.298Z,7.85
2019-04-16T00:45:17.274Z,7.83
2019-04-16T00:46:17.269Z,7.90
2019-04-16T00:47:17.252Z,7.82
2019-04-16T00:48:17.237Z,7.83
2019-04-16T00:49:17.218Z,7.90
2019-04-16T00:50:17.203Z,7.89
2019-04-16T00:51:17.194Z,7.89
2019-04-16T00:52:17.177Z,7.95
2019-04-16T00:53:17.161Z,7.90
2019-04-16T00:54:17.143Z,7.93
2019-04-16T00:55:17.131Z,7.93
2019-04-16T00:56:17.124Z,7.98
2019-04-16T00:57:18.008Z,7.93
2019-04-16T00:58:19.468Z,7.90
2019-04-16T00:59:17.069Z,7.89
2019-04-16T01:00:17.052Z,7.87
2019-04-16T01:01:17.042Z,7.86
2019-04-16T01:02:17.026Z,7.86
2019-04-16T01:03:17.016Z,7.93
2019-04-16T01:04:16.996Z,7.82
2019-04-16T01:05:16.985Z,7.89
2019-04-16T01:06:16.971Z,7.89
2019-04-16T01:07:16.953Z,7.89
2019-04-16T01:08:16.937Z,7.87
2019-04-16T01:09:17.002Z,7.85
2019-04-16T01:10:16.905Z,7.86
2019-04-16T01:11:16.894Z,7.80
2019-04-16T01:12:16.890Z,7.79
2019-04-16T01:13:16.861Z,7.80
2019-04-16T01:14:16.847Z,7.77
2019-04-16T01:15:16.831Z,7.63
2019-04-16T01:16:16.816Z,7.67
2019-04-16T01:17:16.810Z,7.55
2019-04-16T01:18:16.789Z,7.53
2019-04-16T01:19:16.775Z,7.55
2019-04-16T01:20:16.755Z,7.46
2019-04-16T01:21:16.742Z,7.45
2019-04-16T01:22:16.838Z,7.45
2019-04-16T01:23:17.893Z,7.40
2019-04-16T01:24:17.507Z,7.45
2019-04-16T01:25:16.680Z,7.49
2019-04-16T01:26:16.659Z,7.43
2019-04-16T01:27:16.645Z,7.48
2019-04-16T01:28:16.641Z,7.49
2019-04-16T01:29:16.630Z,7.50
2019-04-16T01:30:16.606Z,7.37
2019-04-16T01:31:16.590Z,7.46
2019-04-16T01:32:16.577Z,7.46
2019-04-16T01:33:16.567Z,7.50
2019-04-16T01:34:18.131Z,7.42
2019-04-16T01:35:19.121Z,7.37
2019-04-16T01:36:16.525Z,7.39
2019-04-16T01:37:16.532Z,7.37
2019-04-16T01:38:16.480Z,7.42
2019-04-16T01:39:18.219Z,7.40
2019-04-16T01:40:18.600Z,7.35
2019-04-16T01:41:16.439Z,7.37
2019-04-16T01:42:16.428Z,7.40
2019-04-16T01:43:16.407Z,7.48
2019-04-16T01:44:16.399Z,7.35
2019-04-16T01:45:16.380Z,7.42
2019-04-16T01:46:16.370Z,7.32
2019-04-16T01:47:16.349Z,7.35
2019-04-16T01:48:16.337Z,7.34
2019-04-16T01:49:16.323Z,7.34
2019-04-16T01:50:16.348Z,7.39
2019-04-16T01:51:16.315Z,7.24
2019-04-16T01:52:18.743Z,7.24
2019-04-16T01:53:18.304Z,7.23
2019-04-16T01:54:16.241Z,7.16
2019-04-16T01:55:16.229Z,7.16
2019-04-16T01:56:16.244Z,7.12
2019-04-16T01:57:16.198Z,7.12
2019-04-16T01:58:16.192Z,7.10
2019-04-16T01:59:16.168Z,7.02
2019-04-16T02:00:16.154Z,6.95
2019-04-16T02:01:16.138Z,6.99
2019-04-16T02:02:16.115Z,6.95
2019-04-16T02:03:17.840Z,7.02
2019-04-16T02:04:19.533Z,6.98
2019-04-16T02:05:16.076Z,6.95
2019-04-16T02:06:16.063Z,6.99
2019-04-16T02:07:16.045Z,7.02
2019-04-16T02:08:16.028Z,6.92
2019-04-16T02:09:22.533Z,6.98
2019-04-16T02:10:16.007Z,6.97
2019-04-16T02:11:15.981Z,6.99
2019-04-16T02:12:15.966Z,6.99
2019-04-16T02:13:16.015Z,6.99
2019-04-16T02:14:18.020Z,6.97
2019-04-16T02:15:15.925Z,7.02
2019-04-16T02:16:15.903Z,6.95
2019-04-16T02:17:15.887Z,7.06
2019-04-16T02:18:15.883Z,7.07
2019-04-16T02:19:15.865Z,7.12
2019-04-16T02:20:15.850Z,7.12
2019-04-16T02:21:15.834Z,7.09
2019-04-16T02:22:15.817Z,7.15
2019-04-16T02:23:16.792Z,7.09
2019-04-16T02:24:18.604Z,6.98
2019-04-16T02:25:19.038Z,6.99
2019-04-16T02:26:15.748Z,6.95
2019-04-16T02:27:15.739Z,6.92
2019-04-16T02:28:15.725Z,6.85
2019-04-16T02:29:15.707Z,6.88
2019-04-16T02:30:15.691Z,6.88
2019-04-16T02:31:16.421Z,6.87
2019-04-16T02:32:15.659Z,6.91
2019-04-16T02:33:15.649Z,6.84
2019-04-16T02:34:15.634Z,6.84
2019-04-16T02:35:15.622Z,6.91
2019-04-16T02:36:15.614Z,6.84
2019-04-16T02:37:15.584Z,6.89
2019-04-16T02:38:15.573Z,6.87
2019-04-16T02:39:15.557Z,6.87
2019-04-16T02:40:18.472Z,6.88
2019-04-16T02:41:15.529Z,6.89
2019-04-16T02:42:15.507Z,6.88
2019-04-16T02:43:15.509Z,6.88
2019-04-16T02:44:17.036Z,6.87
2019-04-16T02:45:15.484Z,6.81
2019-04-16T02:46:15.443Z,6.85
2019-04-16T02:47:15.433Z,6.89
2019-04-16T02:48:17.000Z,6.84
2019-04-16T02:49:15.401Z,6.88
2019-04-16T02:50:15.412Z,6.73
2019-04-16T02:51:15.371Z,6.71
2019-04-16T02:52:17.250Z,6.69
2019-04-16T02:53:15.339Z,6.70
2019-04-16T02:54:15.325Z,6.66
2019-04-16T02:55:15.323Z,6.70
2019-04-16T02:56:18.952Z,6.69
2019-04-16T02:57:15.277Z,6.73
2019-04-16T02:58:15.258Z,6.74
2019-04-16T02:59:15.243Z,6.81
2019-04-16T03:00:17.764Z,6.73
2019-04-16T03:01:15.215Z,6.74
2019-04-16T03:02:15.208Z,6.77
2019-04-16T03:03:15.185Z,6.76
2019-04-16T03:04:15.167Z,6.79
2019-04-16T03:05:15.152Z,6.80
2019-04-16T03:06:15.141Z,6.92
2019-04-16T03:07:15.118Z,6.91
2019-04-16T03:08:15.101Z,6.84
2019-04-16T03:09:15.088Z,6.85
2019-04-16T03:10:15.078Z,6.81
2019-04-16T03:11:17.077Z,6.84
2019-04-16T03:12:17.576Z,6.91
2019-04-16T03:13:15.036Z,6.92
2019-04-16T03:14:15.009Z,6.84
2019-04-16T03:15:14.997Z,6.95
2019-04-16T03:16:14.981Z,7.05
2019-04-16T03:17:14.970Z,6.97
2019-04-16T03:18:16.205Z,7.03
2019-04-16T03:19:18.886Z,6.84
2019-04-16T03:20:14.919Z,6.94
2019-04-16T03:21:14.903Z,6.95
2019-04-16T03:22:15.106Z,6.80
2019-04-16T03:23:15.060Z,6.95
2019-04-16T03:24:15.028Z,6.97
2019-04-16T03:25:14.867Z,6.91
2019-04-16T03:26:17.582Z,6.95
2019-04-16T03:27:14.810Z,6.81
2019-04-16T03:28:14.797Z,6.98
2019-04-16T03:29:14.784Z,6.97
2019-04-16T03:30:14.777Z,6.94
2019-04-16T03:31:20.614Z,6.92
2019-04-16T03:32:15.565Z,6.98
2019-04-16T03:33:15.662Z,6.95
2019-04-16T03:34:14.987Z,6.94
2019-04-16T03:35:14.759Z,6.84
2019-04-16T03:36:14.673Z,6.98
2019-04-16T03:37:14.663Z,6.98
2019-04-16T03:38:14.645Z,6.91
2019-04-16T03:39:14.628Z,6.81
2019-04-16T03:40:18.099Z,6.89
2019-04-16T03:41:14.671Z,6.94
2019-04-16T03:42:14.585Z,6.89
2019-04-16T03:43:14.563Z,6.92
2019-04-16T03:44:14.546Z,6.89
2019-04-16T03:45:14.531Z,6.85
2019-04-16T03:46:14.597Z,6.84
2019-04-16T03:47:15.699Z,6.84
2019-04-16T03:48:14.486Z,6.85
2019-04-16T03:49:14.518Z,6.85
2019-04-16T03:50:14.456Z,6.79
2019-04-16T03:51:14.440Z,6.88
2019-04-16T03:52:14.423Z,6.84
2019-04-16T03:53:17.495Z,6.87
2019-04-16T03:54:14.392Z,6.76
2019-04-16T03:55:14.385Z,6.76
2019-04-16T03:56:14.359Z,6.79
2019-04-16T03:57:14.343Z,6.81
2019-04-16T03:58:14.330Z,6.79
2019-04-16T03:59:14.313Z,6.81
2019-04-16T04:00:14.303Z,6.80
2019-04-16T04:01:15.403Z,6.73
2019-04-16T04:02:15.541Z,6.76
2019-04-16T04:03:14.463Z,6.71
2019-04-16T04:04:14.247Z,6.77
2019-04-16T04:05:14.222Z,6.66
2019-04-16T04:06:14.210Z,6.59
2019-04-16T04:07:14.189Z,6.62
2019-04-16T04:08:17.371Z,6.64
2019-04-16T04:09:14.160Z,6.70
2019-04-16T04:10:14.142Z,6.54
2019-04-16T04:11:14.138Z,6.58
2019-04-16T04:12:14.334Z,6.59
2019-04-16T04:13:17.495Z,6.51
2019-04-16T04:14:14.155Z,6.55
2019-04-16T04:15:14.058Z,6.55
2019-04-16T04:16:14.224Z,6.54
2019-04-16T04:17:14.130Z,6.55
2019-04-16T04:18:14.165Z,6.52
2019-04-16T04:19:15.499Z,6.49
2019-04-16T04:20:14.593Z,6.58
2019-04-16T04:21:13.974Z,6.59
2019-04-16T04:22:13.955Z,6.49
2019-04-16T04:23:13.942Z,6.61
2019-04-16T04:24:13.928Z,6.48
2019-04-16T04:25:13.908Z,6.48
2019-04-16T04:26:13.888Z,6.58
2019-04-16T04:27:18.271Z,6.59
2019-04-16T04:28:18.554Z,6.59
2019-04-16T04:29:13.848Z,6.64
2019-04-16T04:30:14.012Z,6.61
2019-04-16T04:31:13.814Z,6.61
2019-04-16T04:32:13.799Z,6.61
2019-04-16T04:33:13.778Z,6.59
2019-04-16T04:34:15.869Z,6.58
2019-04-16T04:35:13.746Z,6.58
2019-04-16T04:36:13.739Z,6.56
2019-04-16T04:37:13.721Z,6.54
2019-04-16T04:38:13.715Z,6.58
2019-04-16T04:39:15.471Z,6.58
2019-04-16T04:40:16.138Z,6.58
2019-04-16T04:41:13.827Z,6.55
2019-04-16T04:42:13.638Z,6.48
2019-04-16T04:43:13.629Z,6.48
2019-04-16T04:44:13.613Z,6.61
2019-04-16T04:45:13.597Z,6.61
2019-04-16T04:46:15.194Z,6.54
2019-04-16T04:47:15.552Z,6.59
2019-04-16T04:48:13.542Z,6.52
2019-04-16T04:49:13.531Z,6.51
2019-04-16T04:50:13.516Z,6.48
2019-04-16T04:51:13.504Z,6.51
2019-04-16T04:52:14.819Z,6.48
2019-04-16T04:53:15.630Z,6.58
2019-04-16T04:54:13.454Z,6.51
2019-04-16T04:55:13.485Z,6.64
2019-04-16T04:56:13.418Z,6.64
2019-04-16T04:57:13.404Z,6.64
2019-04-16T04:58:13.386Z,6.58
2019-04-16T04:59:13.372Z,6.69
2019-04-16T05:00:13.361Z,6.70
2019-04-16T05:01:14.245Z,6.71
2019-04-16T05:02:14.284Z,6.73
2019-04-16T05:03:15.881Z,6.69
2019-04-16T05:04:13.294Z,6.70
2019-04-16T05:05:13.276Z,6.77
2019-04-16T05:06:13.267Z,6.77
2019-04-16T05:07:13.247Z,6.80
2019-04-16T05:08:13.234Z,6.80
2019-04-16T05:09:13.213Z,6.77
2019-04-16T05:10:13.312Z,6.80
2019-04-16T05:11:15.543Z,6.81
2019-04-16T05:12:13.354Z,6.84
2019-04-16T05:13:13.311Z,6.81
2019-04-16T05:14:13.133Z,6.87
2019-04-16T05:15:13.123Z,6.81
2019-04-16T05:16:13.110Z,6.84
2019-04-16T05:17:13.094Z,6.88
2019-04-16T05:18:13.085Z,6.84
2019-04-16T05:19:14.872Z,6.91
2019-04-16T05:20:15.629Z,6.85
2019-04-16T05:21:17.852Z,6.81
2019-04-16T05:22:13.019Z,6.98
2019-04-16T05:23:12.999Z,6.85
2019-04-16T05:24:13.078Z,6.92
2019-04-16T05:25:12.965Z,6.98
2019-04-16T05:26:12.946Z,6.98
2019-04-16T05:27:12.933Z,6.92
2019-04-16T05:28:13.407Z,6.94
2019-04-16T05:29:17.079Z,6.94
2019-04-16T05:30:12.891Z,6.95
2019-04-16T05:31:12.869Z,6.98
2019-04-16T05:32:12.854Z,6.97
2019-04-16T05:33:12.841Z,6.91
2019-04-16T05:34:12.884Z,6.91
2019-04-16T05:35:12.816Z,6.89
2019-04-16T05:36:14.246Z,6.92
2019-04-16T05:37:12.780Z,6.89
2019-04-16T05:38:12.865Z,6.89
2019-04-16T05:39:12.747Z,6.92
2019-04-16T05:40:12.728Z,6.98
2019-04-16T05:41:17.086Z,6.98
2019-04-16T05:42:12.709Z,6.98
2019-04-16T05:43:12.687Z,6.91
2019-04-16T05:44:12.669Z,6.80
2019-04-16T05:45:12.659Z,7.02
2019-04-16T05:46:12.637Z,6.94
2019-04-16T05:47:16.864Z,6.87
2019-04-16T05:48:12.613Z,6.99
2019-04-16T05:49:12.592Z,6.98
2019-04-16T05:50:12.573Z,6.88
2019-04-16T05:51:12.619Z,6.97
2019-04-16T05:52:12.551Z,6.81
2019-04-16T05:53:13.324Z,6.95
2019-04-16T05:54:13.311Z,6.89
2019-04-16T05:55:16.736Z,6.95
2019-04-16T05:56:12.481Z,6.92
2019-04-16T05:57:12.467Z,6.97
2019-04-16T05:58:12.451Z,7.13
2019-04-16T05:59:12.431Z,7.17
2019-04-16T06:00:12.420Z,7.21
2019-04-16T06:01:13.674Z,7.25
2019-04-16T06:02:15.086Z,7.23
2019-04-16T06:03:12.381Z,7.27
2019-04-16T06:04:12.358Z,7.32
2019-04-16T06:05:12.338Z,7.28
2019-04-16T06:06:12.337Z,7.42
2019-04-16T06:07:12.308Z,7.39
2019-04-16T06:08:12.294Z,7.37
2019-04-16T06:09:13.292Z,7.35
2019-04-16T06:10:16.869Z,7.37
2019-04-16T06:11:26.562Z,7.31
2019-04-16T06:12:12.227Z,7.25
2019-04-16T06:13:13.202Z,7.28
2019-04-16T06:14:16.925Z,7.25
2019-04-16T06:15:12.187Z,7.21
2019-04-16T06:16:12.178Z,7.21
2019-04-16T06:17:12.155Z,7.24
2019-04-16T06:18:12.137Z,7.17
2019-04-16T06:19:12.277Z,7.21
2019-04-16T06:20:12.111Z,7.07
2019-04-16T06:21:12.092Z,7.27
2019-04-16T06:22:12.080Z,7.15
2019-04-16T06:23:12.061Z,7.17
2019-04-16T06:24:12.042Z,7.23
2019-04-16T06:25:12.082Z,7.20
2019-04-16T06:26:16.095Z,7.35
2019-04-16T06:27:12.000Z,7.27
2019-04-16T06:28:11.981Z,7.31
2019-04-16T06:29:11.971Z,7.34
2019-04-16T06:30:11.959Z,7.55
2019-04-16T06:31:11.942Z,7.53
2019-04-16T06:32:12.164Z,7.68
2019-04-16T06:33:11.910Z,7.85
2019-04-16T06:34:11.894Z,7.82
2019-04-16T06:35:11.873Z,8.02
2019-04-16T06:36:11.867Z,8.05
2019-04-16T06:37:11.874Z,8.07
2019-04-16T06:38:11.832Z,8.20
2019-04-16T06:39:11.816Z,8.20
2019-04-16T06:40:11.796Z,8.30
2019-04-16T06:41:11.786Z,8.36
2019-04-16T06:42:11.764Z,8.43
2019-04-16T06:43:11.755Z,8.50
2019-04-16T06:44:11.743Z,8.59
2019-04-16T06:45:11.727Z,8.62
2019-04-16T06:46:11.709Z,8.71
2019-04-16T06:47:11.880Z,8.70
2019-04-16T06:48:13.151Z,8.80
2019-04-16T06:49:14.349Z,8.89
2019-04-16T06:50:11.642Z,9.02
2019-04-16T06:51:12.612Z,8.96
2019-04-16T06:52:16.018Z,9.10
2019-04-16T06:53:11.610Z,9.14
2019-04-16T06:54:11.588Z,9.18
2019-04-16T06:55:11.573Z,9.23
2019-04-16T06:56:11.555Z,9.24
2019-04-16T06:57:12.249Z,9.39
2019-04-16T06:58:12.608Z,9.54
2019-04-16T06:59:11.518Z,9.54
2019-04-16T07:00:11.501Z,9.66
2019-04-16T07:01:11.480Z,9.72
2019-04-16T07:02:11.464Z,9.71
2019-04-16T07:03:11.454Z,9.87
2019-04-16T07:04:11.452Z,9.99
2019-04-16T07:05:11.432Z,9.94
2019-04-16T07:06:11.408Z,9.97
2019-04-16T07:07:11.398Z,10.04
2019-04-16T07:08:11.381Z,10.09
2019-04-16T07:09:11.369Z,10.22
2019-04-16T07:10:11.355Z,10.29
2019-04-16T07:11:11.343Z,10.40
2019-04-16T07:12:11.325Z,10.53
2019-04-16T07:13:11.472Z,10.64
2019-04-16T07:14:11.574Z,10.68
2019-04-16T07:15:11.287Z,10.73
2019-04-16T07:16:11.268Z,10.71
2019-04-16T07:17:11.276Z,10.85
2019-04-16T07:18:11.236Z,10.81
2019-04-16T07:19:11.642Z,10.92
2019-04-16T07:20:13.480Z,10.99
2019-04-16T07:21:11.205Z,11.03
2019-04-16T07:22:11.458Z,11.17
2019-04-16T07:23:11.167Z,11.24
2019-04-16T07:24:11.253Z,11.29
2019-04-16T07:25:11.185Z,11.36
2019-04-16T07:26:14.559Z,11.47
2019-04-16T07:27:11.154Z,11.47
2019-04-16T07:28:11.125Z,11.58
2019-04-16T07:29:11.175Z,11.55
2019-04-16T07:30:11.146Z,11.51
2019-04-16T07:31:16.536Z,11.58
2019-04-16T07:32:11.143Z,11.60
2019-04-16T07:33:11.053Z,11.67
2019-04-16T07:34:11.019Z,11.75
2019-04-16T07:35:11.424Z,11.80
2019-04-16T07:36:10.991Z,11.85
2019-04-16T07:37:10.993Z,11.98
2019-04-16T07:38:11.723Z,12.10
2019-04-16T07:39:13.369Z,12.05
2019-04-16T07:40:10.932Z,12.13
2019-04-16T07:41:11.884Z,12.28
2019-04-16T07:42:14.019Z,12.39
2019-04-16T07:43:10.894Z,12.45
2019-04-16T07:44:11.302Z,12.53
2019-04-16T07:45:12.552Z,12.56
2019-04-16T07:46:10.860Z,12.64
2019-04-16T07:47:10.838Z,12.64
2019-04-16T07:48:10.836Z,12.67
2019-04-16T07:49:10.840Z,12.75
2019-04-16T07:50:10.817Z,12.82
2019-04-16T07:51:10.798Z,12.87
2019-04-16T07:52:12.312Z,12.87
2019-04-16T07:53:13.600Z,12.87
2019-04-16T07:54:10.750Z,13.03
2019-04-16T07:55:10.742Z,13.00
2019-04-16T07:56:10.731Z,13.14
2019-04-16T07:57:10.715Z,13.17
2019-04-16T07:58:10.705Z,13.23
2019-04-16T07:59:10.689Z,13.20
2019-04-16T08:00:10.759Z,13.25
2019-04-16T08:01:12.750Z,13.28
2019-04-16T08:02:10.649Z,13.36
2019-04-16T08:03:10.639Z,13.25
2019-04-16T08:04:10.622Z,13.30
2019-04-16T08:05:10.640Z,13.38
2019-04-16T08:06:13.729Z,13.25
2019-04-16T08:07:10.588Z,13.11
2019-04-16T08:08:10.574Z,13.17
2019-04-16T08:09:10.568Z,13.08
2019-04-16T08:10:10.548Z,13.11
2019-04-16T08:11:10.536Z,13.14
2019-04-16T08:12:21.989Z,13.11
2019-04-16T08:13:13.883Z,13.12
2019-04-16T08:14:10.499Z,13.17
2019-04-16T08:15:14.803Z,13.20
2019-04-16T08:16:10.482Z,13.15
2019-04-16T08:17:10.510Z,13.14
2019-04-16T08:18:10.458Z,13.10
2019-04-16T08:19:12.265Z,13.19
2019-04-16T08:20:10.627Z,13.26
2019-04-16T08:21:12.373Z,13.15
2019-04-16T08:22:15.456Z,13.25
2019-04-16T08:23:10.393Z,13.11
2019-04-16T08:24:10.384Z,12.93
2019-04-16T08:25:10.369Z,13.10
2019-04-16T08:26:13.020Z,12.97
2019-04-16T08:27:10.924Z,12.92
2019-04-16T08:28:10.334Z,12.90
2019-04-16T08:29:10.450Z,12.92
2019-04-16T08:30:10.304Z,12.90
2019-04-16T08:31:12.367Z,12.86
2019-04-16T08:32:12.872Z,12.87
2019-04-16T08:33:11.192Z,12.90
2019-04-16T08:34:10.256Z,12.86
2019-04-16T08:35:10.267Z,12.95
2019-04-16T08:36:10.230Z,13.00
2019-04-16T08:37:10.215Z,13.17
2019-04-16T08:38:10.209Z,13.05
2019-04-16T08:39:10.258Z,13.05
2019-04-16T08:40:12.212Z,13.14
2019-04-16T08:41:12.754Z,13.19
2019-04-16T08:42:10.157Z,13.26
2019-04-16T08:43:10.146Z,13.38
2019-04-16T08:44:10.764Z,13.52
2019-04-16T08:45:10.121Z,13.49
2019-04-16T08:46:11.507Z,13.52
2019-04-16T08:47:12.064Z,13.49
2019-04-16T08:48:10.308Z,13.38
2019-04-16T08:49:10.074Z,13.32
2019-04-16T08:50:12.202Z,13.28
2019-04-16T08:51:10.046Z,13.25
2019-04-16T08:52:10.977Z,13.17
2019-04-16T08:53:13.276Z,13.17
2019-04-16T08:54:10.013Z,13.23
2019-04-16T08:55:10.000Z,13.28
2019-04-16T08:56:09.991Z,13.38
2019-04-16T08:57:09.982Z,13.52
2019-04-16T08:58:12.662Z,13.51
2019-04-16T08:59:11.136Z,13.81
2019-04-16T09:00:14.395Z,13.92
2019-04-16T09:01:09.985Z,14.04
2019-04-16T09:02:09.917Z,14.02
2019-04-16T09:03:09.903Z,14.06
2019-04-16T09:04:09.895Z,14.02
2019-04-16T09:05:11.715Z,13.97
2019-04-16T09:06:13.269Z,13.85
2019-04-16T09:07:12.776Z,13.67
2019-04-16T09:08:12.949Z,13.66
2019-04-16T09:09:13.441Z,13.82
2019-04-16T09:10:17.199Z,13.88
2019-04-16T09:11:22.309Z,14.04
2019-04-16T09:12:10.192Z,14.15
2019-04-16T09:13:09.782Z,14.10
2019-04-16T09:14:09.770Z,14.04
2019-04-16T09:15:09.762Z,14.27
2019-04-16T09:16:11.066Z,14.40
2019-04-16T09:17:10.342Z,14.45
2019-04-16T09:18:09.725Z,14.46
2019-04-16T09:19:09.718Z,14.62
2019-04-16T09:20:09.707Z,14.78
2019-04-16T09:21:10.438Z,15.02
2019-04-16T09:22:09.681Z,15.13
2019-04-16T09:23:09.678Z,15.13
2019-04-16T09:24:09.980Z,15.06
2019-04-16T09:25:13.864Z,14.98
2019-04-16T09:26:14.250Z,15.02
2019-04-16T09:27:12.390Z,14.98
2019-04-16T09:28:23.782Z,15.03
2019-04-16T09:29:10.401Z,15.16
2019-04-16T09:30:10.722Z,15.28
2019-04-16T09:31:09.579Z,15.35
2019-04-16T09:32:09.569Z,15.41
2019-04-16T09:33:09.553Z,15.65
2019-04-16T09:34:09.551Z,15.82
2019-04-16T09:35:14.202Z,15.76
2019-04-16T09:36:09.708Z,15.84
2019-04-16T09:37:09.516Z,15.86
2019-04-16T09:38:13.041Z,15.94
2019-04-16T09:39:09.491Z,15.72
2019-04-16T09:40:16.407Z,15.64
2019-04-16T09:41:09.474Z,15.51
2019-04-16T09:42:09.463Z,15.53
2019-04-16T09:43:16.589Z,15.56
2019-04-16T09:44:09.506Z,15.59
2019-04-16T09:45:09.425Z,15.78
2019-04-16T09:46:11.095Z,15.94
2019-04-16T09:47:09.403Z,16.01
2019-04-16T09:48:09.406Z,16.14
2019-04-16T09:49:09.385Z,16.08
2019-04-16T09:50:11.192Z,16.11
2019-04-16T09:51:09.373Z,15.97
2019-04-16T09:52:09.350Z,15.84
2019-04-16T09:53:09.344Z,15.87
2019-04-16T09:54:12.315Z,15.87
2019-04-16T09:55:09.322Z,15.97
2019-04-16T09:56:09.309Z,16.12
2019-04-16T09:57:09.295Z,16.24
2019-04-16T09:58:09.290Z,16.24
2019-04-16T09:59:11.026Z,16.12
2019-04-16T10:00:09.273Z,16.04
2019-04-16T10:01:09.265Z,15.93
2019-04-16T10:02:09.247Z,15.75
2019-04-16T10:03:09.243Z,15.76
2019-04-16T10:04:09.225Z,15.71
2019-04-16T10:05:09.221Z,15.76
2019-04-16T10:06:09.212Z,15.92
2019-04-16T10:07:09.195Z,15.93
2019-04-16T10:08:09.642Z,15.92
2019-04-16T10:09:09.172Z,15.94
2019-04-16T10:10:09.186Z,15.97
2019-04-16T10:11:09.152Z,16.01
2019-04-16T10:12:09.145Z,16.11
2019-04-16T10:13:09.136Z,16.05
2019-04-16T10:14:09.128Z,16.08
2019-04-16T10:15:09.133Z,16.20
2019-04-16T10:16:09.130Z,16.25
2019-04-16T10:17:09.097Z,16.27
2019-04-16T10:18:09.086Z,16.31
2019-04-16T10:19:09.290Z,16.39
2019-04-16T10:20:09.064Z,16.35
2019-04-16T10:21:09.076Z,16.57
2019-04-16T10:22:09.048Z,16.70
2019-04-16T10:23:09.040Z,16.63
2019-04-16T10:24:09.028Z,16.58
2019-04-16T10:25:09.023Z,16.61
2019-04-16T10:26:09.000Z,16.60
2019-04-16T10:27:09.013Z,16.73
2019-04-16T10:28:08.999Z,16.93
2019-04-16T10:29:08.984Z,17.00
2019-04-16T10:30:08.961Z,17.21
2019-04-16T10:31:08.969Z,17.30
2019-04-16T10:32:08.941Z,17.28
2019-04-16T10:33:08.939Z,17.11
2019-04-16T10:34:08.922Z,17.21
2019-04-16T10:35:08.950Z,17.19
2019-04-16T10:36:08.915Z,17.31
2019-04-16T10:37:08.897Z,17.43
2019-04-16T10:38:08.893Z,17.59
2019-04-16T10:39:08.866Z,17.52
2019-04-16T10:40:08.862Z,17.63
2019-04-16T10:41:08.861Z,17.74
2019-04-16T10:42:08.856Z,17.89
2019-04-16T10:43:08.835Z,17.95
2019-04-16T10:44:08.844Z,18.08
2019-04-16T10:45:08.823Z,18.07
2019-04-16T10:46:09.885Z,18.20
2019-04-16T10:47:08.796Z,18.05
2019-04-16T10:48:08.784Z,17.96
2019-04-16T10:49:08.839Z,17.87
2019-04-16T10:50:08.765Z,17.89
2019-04-16T10:51:08.759Z,17.77
2019-04-16T10:52:08.753Z,17.54
2019-04-16T10:53:08.739Z,17.41
2019-04-16T10:54:08.740Z,17.19
2019-04-16T10:55:09.398Z,17.08
2019-04-16T10:56:08.738Z,17.00
2019-04-16T10:57:10.336Z,16.96
2019-04-16T10:58:08.702Z,17.03
2019-04-16T10:59:08.713Z,16.89
2019-04-16T11:00:08.671Z,16.98
2019-04-16T11:01:08.671Z,17.06
2019-04-16T11:02:10.634Z,17.15
2019-04-16T11:03:08.666Z,17.18
2019-04-16T11:04:08.720Z,17.12
2019-04-16T11:05:08.630Z,17.31
2019-04-16T11:06:08.630Z,17.19
2019-04-16T11:07:08.630Z,16.96
2019-04-16T11:08:08.605Z,16.78
2019-04-16T11:09:08.593Z,16.82
2019-04-16T11:10:11.668Z,16.83
2019-04-16T11:11:08.569Z,16.78
2019-04-16T11:12:08.554Z,16.71
2019-04-16T11:13:08.564Z,16.83
2019-04-16T11:14:08.572Z,16.94
2019-04-16T11:15:08.526Z,17.23
2019-04-16T11:16:08.537Z,17.22
2019-04-16T11:17:08.508Z,17.22
2019-04-16T11:18:08.512Z,17.31
2019-04-16T11:19:08.498Z,17.31
2019-04-16T11:20:08.482Z,17.21
2019-04-16T11:21:08.486Z,17.06
2019-04-16T11:22:08.491Z,17.16
2019-04-16T11:23:08.478Z,17.19
2019-04-16T11:24:08.451Z,17.48
2019-04-16T11:25:08.435Z,17.55
2019-04-16T11:26:08.420Z,17.68
2019-04-16T11:27:08.418Z,17.46
2019-04-16T11:28:08.412Z,17.40
2019-04-16T11:29:08.426Z,17.38
2019-04-16T11:30:08.385Z,17.41
2019-04-16T11:31:08.574Z,17.52
2019-04-16T11:32:08.368Z,17.74
2019-04-16T11:33:08.378Z,17.74
2019-04-16T11:34:08.342Z,17.97
2019-04-16T11:35:08.353Z,18.10
2019-04-16T11:36:18.907Z,18.26
2019-04-16T11:37:09.483Z,18.44
2019-04-16T11:38:08.311Z,18.57
2019-04-16T11:39:08.349Z,18.66
2019-04-16T11:40:08.290Z,18.73
2019-04-16T11:41:08.318Z,18.75
2019-04-16T11:42:08.378Z,18.42
2019-04-16T11:43:08.280Z,18.32
2019-04-16T11:44:15.723Z,18.29
2019-04-16T11:45:08.259Z,18.32
2019-04-16T11:46:08.232Z,18.51
2019-04-16T11:47:08.294Z,18.57
2019-04-16T11:48:08.224Z,18.60
2019-04-16T11:49:08.263Z,18.75
2019-04-16T11:50:08.222Z,18.85
2019-04-16T11:51:08.213Z,18.81
2019-04-16T11:52:08.208Z,18.78
2019-04-16T11:53:08.179Z,18.67
2019-04-16T11:54:11.229Z,18.36
2019-04-16T11:55:08.159Z,18.36
2019-04-16T11:56:08.150Z,18.05
2019-04-16T11:57:08.156Z,17.93
2019-04-16T11:58:08.122Z,17.79
2019-04-16T11:59:08.208Z,17.74
2019-04-16T12:00:08.478Z,17.49
2019-04-16T12:01:08.198Z,17.41
2019-04-16T12:02:08.096Z,17.49
2019-04-16T12:03:08.108Z,17.72
2019-04-16T12:04:10.955Z,17.89
2019-04-16T12:05:08.124Z,18.14
2019-04-16T12:06:08.252Z,18.32
2019-04-16T12:07:08.071Z,18.52
2019-04-16T12:08:08.093Z,18.72
2019-04-16T12:09:08.051Z,18.91
2019-04-16T12:10:08.067Z,18.98
2019-04-16T12:11:08.028Z,18.84
2019-04-16T12:12:08.007Z,18.88
2019-04-16T12:13:08.038Z,18.95
2019-04-16T12:14:10.004Z,18.99
2019-04-16T12:15:08.058Z,19.23
2019-04-16T12:16:07.980Z,19.23
2019-04-16T12:17:07.993Z,19.26
2019-04-16T12:18:08.161Z,19.22
2019-04-16T12:19:08.218Z,19.11
2019-04-16T12:20:07.956Z,19.13
2019-04-16T12:21:08.088Z,19.18
2019-04-16T12:22:07.921Z,19.39
2019-04-16T12:23:08.041Z,19.36
2019-04-16T12:24:08.108Z,19.44
2019-04-16T12:25:07.916Z,19.26
2019-04-16T12:26:09.730Z,19.33
2019-04-16T12:27:07.872Z,19.36
2019-04-16T12:28:11.857Z,19.44
2019-04-16T12:29:07.861Z,19.55
2019-04-16T12:30:08.122Z,19.59
2019-04-16T12:31:07.843Z,19.68
2019-04-16T12:32:07.855Z,19.71
2019-04-16T12:33:09.048Z,19.47
2019-04-16T12:34:07.813Z,19.21
2019-04-16T12:35:07.835Z,18.92
2019-04-16T12:36:13.227Z,18.88
2019-04-16T12:37:07.948Z,18.98
2019-04-16T12:38:12.008Z,18.92
2019-04-16T12:39:07.780Z,19.16
2019-04-16T12:40:07.775Z,19.31
2019-04-16T12:41:07.791Z,19.44
2019-04-16T12:42:07.748Z,19.48
2019-04-16T12:43:07.743Z,19.61
2019-04-16T12:44:07.755Z,19.56
2019-04-16T12:45:09.017Z,19.50
2019-04-16T12:46:07.951Z,19.43
2019-04-16T12:47:07.869Z,19.16
2019-04-16T12:48:07.703Z,19.10
2019-04-16T12:49:07.835Z,18.95
2019-04-16T12:50:08.068Z,18.73
2019-04-16T12:51:07.681Z,18.72
2019-04-16T12:52:07.700Z,18.84
2019-04-16T12:53:07.665Z,18.84
2019-04-16T12:54:07.824Z,18.84
2019-04-16T12:55:07.644Z,18.85
2019-04-16T12:56:08.911Z,18.87
2019-04-16T12:57:10.270Z,18.91
2019-04-16T12:58:07.617Z,19.25
2019-04-16T12:59:07.613Z,19.21
2019-04-16T13:00:07.610Z,19.28
2019-04-16T13:01:07.590Z,19.39
2019-04-16T13:02:12.194Z,19.28
2019-04-16T13:03:07.580Z,19.40
2019-04-16T13:04:07.711Z,19.50
2019-04-16T13:05:07.562Z,19.48
2019-04-16T13:06:07.551Z,19.41