createdAt,value
2018-05-02T00:01:38.048Z,99.90
2018-05-02T00:04:05.988Z,99.90
2018-05-02T00:06:33.546Z,99.90
2018-05-02T00:09:01.166Z,99.90
2018-05-02T00:11:28.799Z,99.90
2018-05-02T00:13:56.432Z,99.90
2018-05-02T00:16:23.971Z,99.90
2018-05-02T00:18:51.788Z,99.90
2018-05-02T00:21:20.236Z,99.90
2018-05-02T00:23:47.776Z,99.90
2018-05-02T00:26:15.412Z,99.90
2018-05-02T00:28:43.118Z,99.90
2018-05-02T00:31:10.910Z,99.90
2018-05-02T00:33:39.261Z,99.90
2018-05-02T00:36:07.216Z,99.90
2018-05-02T00:38:34.756Z,99.90
2018-05-02T00:41:02.527Z,99.90
2018-05-02T00:43:30.065Z,99.90
2018-05-02T00:45:57.812Z,99.90
2018-05-02T00:48:25.402Z,99.90
2018-05-02T00:50:53.135Z,99.90
2018-05-02T00:53:21.053Z,99.90
2018-05-02T00:55:48.666Z,99.90
2018-05-02T00:58:16.374Z,99.90
2018-05-02T01:00:43.925Z,99.90
2018-05-02T01:03:11.940Z,99.90
2018-05-02T01:05:40.375Z,99.90
2018-05-02T01:08:07.932Z,99.90
2018-05-02T01:10:35.519Z,99.90
2018-05-02T01:13:03.443Z,99.90
2018-05-02T01:15:31.016Z,99.90
2018-05-02T01:17:58.605Z,99.90
2018-05-02T01:20:26.178Z,99.90
2018-05-02T01:22:54.487Z,99.90
2018-05-02T01:25:22.284Z,99.90
2018-05-02T01:27:50.361Z,99.90
2018-05-02T01:30:18.195Z,99.90
2018-05-02T01:32:45.963Z,99.90
2018-05-02T01:35:13.755Z,99.90
2018-05-02T01:37:42.202Z,99.90
2018-05-02T01:40:09.943Z,99.90
2018-05-02T01:42:37.744Z,99.90
2018-05-02T01:45:05.756Z,99.90
2018-05-02T01:47:33.488Z,99.90
2018-05-02T01:50:01.287Z,99.90
2018-05-02T01:52:29.211Z,99.90
2018-05-02T01:54:57.128Z,99.90
2018-05-02T01:57:25.442Z,99.90
2018-05-02T01:59:53.371Z,99.90
2018-05-02T02:02:20.961Z,99.90
2018-05-02T02:04:48.508Z,99.90
2018-05-02T02:07:16.152Z,99.90
2018-05-02T02:09:44.066Z,99.90
2018-05-02T02:12:11.610Z,99.90
2018-05-02T02:14:39.343Z,99.90
2018-05-02T02:17:07.312Z,99.90
2018-05-02T02:19:34.864Z,99.90
2018-05-02T02:22:02.448Z,99.90
2018-05-02T02:24:30.080Z,99.90
2018-05-02T02:26:57.639Z,99.90
2018-05-02T02:29:25.436Z,99.90
2018-05-02T02:31:53.205Z,99.90
2018-05-02T02:34:20.767Z,99.90
2018-05-02T02:36:48.460Z,99.90
2018-05-02T02:39:16.257Z,99.90
2018-05-02T02:41:44.080Z,99.90
2018-05-02T02:44:11.668Z,99.90
2018-05-02T02:46:39.644Z,99.90
2018-05-02T02:49:07.949Z,99.90
2018-05-02T02:51:35.500Z,99.90
2018-05-02T02:54:03.261Z,99.90
2018-05-02T02:56:31.056Z,99.90
2018-05-02T02:58:58.592Z,99.90
2018-05-02T03:01:26.377Z,99.90
2018-05-02T03:03:54.632Z,99.90
2018-05-02T03:06:22.172Z,99.90
2018-05-02T03:08:50.224Z,99.90
2018-05-02T03:11:18.548Z,99.90
2018-05-02T03:13:46.137Z,99.90
2018-05-02T03:16:13.992Z,99.90
2018-05-02T03:18:42.651Z,99.90
2018-05-02T03:21:10.534Z,99.90
2018-05-02T03:23:38.129Z,99.90
2018-05-02T03:26:05.696Z,99.90
2018-05-02T03:28:34.200Z,99.90
2018-05-02T03:31:02.200Z,99.90
2018-05-02T03:33:30.272Z,99.90
2018-05-02T03:35:58.087Z,99.90
2018-05-02T03:38:25.687Z,99.90
2018-05-02T03:40:53.234Z,99.90
2018-05-02T03:43:20.803Z,99.90
2018-05-02T03:45:48.545Z,99.90
2018-05-02T03:48:16.089Z,99.90
2018-05-02T03:50:43.848Z,99.90
2018-05-02T03:53:11.437Z,99.90
2018-05-02T03:55:39.165Z,99.90
2018-05-02T03:58:07.088Z,99.90
2018-05-02T04:00:46.618Z,99.90
2018-05-02T04:03:26.255Z,99.90
2018-05-02T04:06:05.767Z,99.90
2018-05-02T04:08:33.635Z,99.90
2018-05-02T04:11:01.439Z,99.90
2018-05-02T04:13:30.237Z,99.90
2018-05-02T04:15:57.795Z,99.90
2018-05-02T04:18:26.119Z,99.90
2018-05-02T04:20:54.012Z,99.90
2018-05-02T04:23:21.588Z,99.90
2018-05-02T04:25:49.244Z,99.90
2018-05-02T04:28:17.089Z,99.90
2018-05-02T04:30:44.716Z,99.90
2018-05-02T04:33:12.404Z,99.90
2018-05-02T04:35:39.999Z,99.90
2018-05-02T04:38:07.736Z,99.90
2018-05-02T04:40:35.656Z,99.90
2018-05-02T04:43:04.152Z,99.90
2018-05-02T04:45:31.967Z,99.90
2018-05-02T04:47:59.544Z,99.90
2018-05-02T04:50:27.173Z,99.90
2018-05-02T04:52:55.097Z,99.90
2018-05-02T04:55:22.838Z,99.90
2018-05-02T04:57:51.337Z,99.90
2018-05-02T05:00:18.896Z,99.90
2018-05-02T05:02:46.620Z,99.90
2018-05-02T05:05:14.435Z,99.90
2018-05-02T05:07:41.976Z,99.90
2018-05-02T05:10:10.388Z,99.90
2018-05-02T05:12:38.323Z,99.90
2018-05-02T05:15:06.928Z,99.90
2018-05-02T05:17:34.479Z,99.90
2018-05-02T05:20:02.445Z,99.90
2018-05-02T05:22:30.155Z,99.90
2018-05-02T05:24:57.972Z,99.90
2018-05-02T05:27:25.594Z,99.90
2018-05-02T05:29:53.149Z,99.90
2018-05-02T05:32:20.708Z,99.90
2018-05-02T05:34:48.439Z,99.90
2018-05-02T05:37:15.999Z,99.90
2018-05-02T05:39:43.826Z,99.90
2018-05-02T05:42:11.705Z,99.90
2018-05-02T05:44:39.273Z,99.90
2018-05-02T05:47:07.144Z,99.90
2018-05-02T05:49:35.121Z,99.90
2018-05-02T05:52:02.671Z,99.90
2018-05-02T05:54:30.441Z,99.90
2018-05-02T05:56:58.257Z,99.90
2018-05-02T05:59:25.844Z,99.90
2018-05-02T06:01:53.619Z,99.90
2018-05-02T06:04:21.236Z,99.90
2018-05-02T06:06:50.357Z,99.90
2018-05-02T06:09:18.503Z,99.90
2018-05-02T06:11:47.233Z,99.90
2018-05-02T06:14:14.792Z,99.90
2018-05-02T06:16:42.379Z,99.90
2018-05-02T06:19:09.983Z,99.90
2018-05-02T06:21:37.789Z,99.90
2018-05-02T06:24:05.784Z,99.90
2018-05-02T06:26:33.391Z,99.90
2018-05-02T06:29:01.137Z,99.90
2018-05-02T06:31:28.708Z,99.90
2018-05-02T06:33:56.511Z,99.90
2018-05-02T06:36:24.329Z,99.90
2018-05-02T06:38:52.257Z,99.90
2018-05-02T06:41:20.109Z,99.90
2018-05-02T06:43:48.136Z,99.90
2018-05-02T06:46:15.692Z,99.90
2018-05-02T06:48:43.301Z,99.90
2018-05-02T06:51:10.953Z,99.90
2018-05-02T06:53:38.500Z,99.90
2018-05-02T06:56:06.293Z,99.90
2018-05-02T06:58:33.846Z,99.90
2018-05-02T07:01:03.001Z,99.90
2018-05-02T07:03:31.120Z,99.90
2018-05-02T07:05:58.689Z,99.90
2018-05-02T07:08:26.393Z,99.90
2018-05-02T07:10:54.132Z,99.90
2018-05-02T07:13:22.456Z,99.90
2018-05-02T07:15:50.238Z,99.90
2018-05-02T07:18:17.846Z,99.90
2018-05-02T07:20:45.536Z,99.90
2018-05-02T07:23:13.086Z,99.90
2018-05-02T07:25:40.718Z,99.90
2018-05-02T07:28:08.275Z,99.90
2018-05-02T07:30:35.919Z,99.90
2018-05-02T07:33:03.549Z,99.90
2018-05-02T07:35:31.080Z,99.90
2018-05-02T07:37:58.641Z,99.90
2018-05-02T07:40:26.224Z,99.90
2018-05-02T07:42:53.785Z,99.90
2018-05-02T07:45:21.493Z,99.90
2018-05-02T07:47:49.192Z,99.90
2018-05-02T07:50:16.839Z,99.90
2018-05-02T07:52:44.398Z,99.90
2018-05-02T07:55:12.000Z,99.90
2018-05-02T07:57:39.628Z,99.90
2018-05-02T08:00:07.282Z,99.90
2018-05-02T08:02:34.882Z,99.90
2018-05-02T08:05:02.651Z,99.90
2018-05-02T08:07:30.211Z,99.90
2018-05-02T08:09:58.002Z,99.90
2018-05-02T08:12:25.784Z,99.90
2018-05-02T08:14:53.332Z,99.90
2018-05-02T08:17:20.919Z,99.90
2018-05-02T08:19:48.484Z,99.90
2018-05-02T08:22:16.433Z,99.90
2018-05-02T08:24:44.027Z,99.90
2018-05-02T08:27:11.592Z,99.90
2018-05-02T08:29:39.155Z,99.90
2018-05-02T08:32:06.903Z,99.90
2018-05-02T08:34:34.548Z,99.90
2018-05-02T08:37:02.173Z,99.90
2018-05-02T08:39:30.108Z,99.90
2018-05-02T08:41:57.657Z,99.90
2018-05-02T08:44:26.719Z,99.90
2018-05-02T08:46:54.313Z,99.90
2018-05-02T08:49:21.860Z,99.90
2018-05-02T08:51:49.700Z,99.90
2018-05-02T08:54:17.528Z,99.90
2018-05-02T08:56:45.108Z,99.90
2018-05-02T08:59:12.688Z,99.90
2018-05-02T09:01:40.536Z,99.90
2018-05-02T09:04:08.109Z,99.90
2018-05-02T09:06:35.749Z,99.90
2018-05-02T09:09:03.657Z,99.90
2018-05-02T09:11:31.696Z,99.90
2018-05-02T09:13:59.404Z,99.90
2018-05-02T09:16:26.998Z,99.90
2018-05-02T09:18:54.563Z,99.90
2018-05-02T09:21:22.507Z,99.90
2018-05-02T09:23:50.114Z,99.90
2018-05-02T09:26:17.761Z,99.90
2018-05-02T09:28:45.366Z,99.90
2018-05-02T09:31:12.967Z,99.90
2018-05-02T09:33:40.529Z,99.90
2018-05-02T09:36:08.125Z,99.90
2018-05-02T09:38:35.687Z,99.90
2018-05-02T09:41:03.422Z,99.90
2018-05-02T09:43:31.408Z,99.90
2018-05-02T09:45:59.128Z,99.90
2018-05-02T09:48:26.693Z,99.90
2018-05-02T09:50:54.422Z,99.90
2018-05-02T09:53:21.968Z,99.90
2018-05-02T09:55:49.526Z,99.90
2018-05-02T09:58:17.131Z,99.90
2018-05-02T10:00:44.697Z,99.90
2018-05-02T10:03:12.406Z,99.90
2018-05-02T10:05:39.998Z,99.90
2018-05-02T10:08:07.552Z,99.90
2018-05-02T10:10:35.868Z,99.90
2018-05-02T10:13:03.709Z,99.90
2018-05-02T10:15:31.304Z,99.90
2018-05-02T10:17:58.856Z,99.90
2018-05-02T10:20:26.457Z,99.90
2018-05-02T10:22:54.779Z,99.90
2018-05-02T10:25:22.324Z,99.90
2018-05-02T10:27:49.901Z,99.90
2018-05-02T10:30:17.466Z,99.90
2018-05-02T10:32:45.286Z,99.90
2018-05-02T10:35:13.020Z,99.90
2018-05-02T10:37:40.822Z,99.90
2018-05-02T10:40:08.369Z,99.90
2018-05-02T10:42:36.818Z,99.90
2018-05-02T10:45:04.457Z,99.90
2018-05-02T10:47:32.260Z,99.90
2018-05-02T10:50:00.044Z,99.90
2018-05-02T10:52:28.363Z,99.90
2018-05-02T10:54:55.916Z,99.90
2018-05-02T10:57:23.504Z,99.90
2018-05-02T10:59:51.048Z,99.90
2018-05-02T11:02:18.714Z,99.90
2018-05-02T11:04:46.303Z,99.90
2018-05-02T11:07:13.886Z,99.90
2018-05-02T11:09:41.718Z,99.90
2018-05-02T11:12:10.124Z,99.90
2018-05-02T11:14:37.979Z,99.90
2018-05-02T11:17:05.541Z,99.90
2018-05-02T11:19:33.924Z,99.90
2018-05-02T11:22:01.562Z,99.90
2018-05-02T11:24:29.086Z,99.90
2018-05-02T11:26:56.687Z,98.00
2018-05-02T11:29:24.452Z,98.80
2018-05-02T11:31:52.768Z,97.90
2018-05-02T11:34:20.549Z,97.90
2018-05-02T11:36:48.093Z,98.90
2018-05-02T11:39:15.752Z,99.30
2018-05-02T11:41:43.329Z,99.90
2018-05-02T11:44:10.876Z,99.90
2018-05-02T11:46:38.609Z,99.90
2018-05-02T11:49:06.409Z,99.30
2018-05-02T11:51:33.993Z,99.90
2018-05-02T11:54:01.574Z,99.90
2018-05-02T11:56:29.152Z,97.80
2018-05-02T11:58:56.760Z,95.80
2018-05-02T12:01:25.112Z,96.60
2018-05-02T12:03:52.714Z,96.30
2018-05-02T12:06:21.032Z,96.20
2018-05-02T12:08:48.811Z,96.20
2018-05-02T12:11:17.195Z,95.00
2018-05-02T12:13:44.795Z,95.80
2018-05-02T12:16:13.618Z,95.90
2018-05-02T12:18:41.358Z,95.80
2018-05-02T12:21:09.669Z,96.30
2018-05-02T12:23:37.243Z,96.00
2018-05-02T12:26:04.824Z,93.50
2018-05-02T12:28:32.644Z,92.60
2018-05-02T12:31:00.193Z,92.90
2018-05-02T12:33:27.957Z,93.00
2018-05-02T12:35:55.533Z,92.60
2018-05-02T12:38:23.457Z,92.30
2018-05-02T12:40:51.286Z,93.70
2018-05-02T12:43:18.895Z,94.40
2018-05-02T12:45:46.628Z,95.20
2018-05-02T12:48:14.213Z,94.00
2018-05-02T12:50:41.921Z,94.70
2018-05-02T12:53:09.688Z,94.70
2018-05-02T12:55:37.523Z,95.20
2018-05-02T12:58:05.122Z,94.00
2018-05-02T13:00:32.884Z,96.00
2018-05-02T13:03:00.464Z,97.00
2018-05-02T13:05:28.472Z,96.80
2018-05-02T13:07:56.021Z,96.50
2018-05-02T13:10:23.612Z,96.90
2018-05-02T13:12:51.553Z,97.00
2018-05-02T13:15:19.277Z,97.10
2018-05-02T13:17:47.325Z,96.80
2018-05-02T13:20:14.880Z,97.10
2018-05-02T13:22:42.509Z,94.80
2018-05-02T13:25:10.564Z,95.70
2018-05-02T13:27:38.391Z,98.10
2018-05-02T13:30:05.955Z,96.80
2018-05-02T13:32:33.744Z,98.70
2018-05-02T13:35:02.196Z,99.20
2018-05-02T13:37:29.955Z,98.90
2018-05-02T13:39:57.556Z,97.60
2018-05-02T13:42:25.113Z,97.30
2018-05-02T13:44:52.694Z,97.70
2018-05-02T13:47:20.288Z,99.20
2018-05-02T13:49:47.849Z,98.40
2018-05-02T13:52:15.398Z,97.00
2018-05-02T13:54:43.145Z,98.00
2018-05-02T13:57:11.283Z,98.70
2018-05-02T13:59:39.023Z,98.10
2018-05-02T14:02:07.486Z,98.10
2018-05-02T14:04:35.289Z,98.10
2018-05-02T14:07:02.839Z,99.30
2018-05-02T14:09:30.721Z,98.40
2018-05-02T14:11:58.277Z,99.30
2018-05-02T14:14:25.844Z,98.70
2018-05-02T14:16:53.459Z,98.40
2018-05-02T14:19:21.342Z,99.00
2018-05-02T14:21:48.917Z,98.70
2018-05-02T14:24:16.713Z,99.00
2018-05-02T14:26:44.928Z,99.80
2018-05-02T14:29:12.499Z,98.50
2018-05-02T14:31:40.569Z,99.20
2018-05-02T14:34:08.480Z,98.20
2018-05-02T14:36:36.037Z,98.20
2018-05-02T14:39:04.084Z,98.50
2018-05-02T14:41:31.968Z,99.40
2018-05-02T14:43:59.540Z,99.20
2018-05-02T14:46:27.448Z,98.80
2018-05-02T14:48:55.929Z,99.90
2018-05-02T14:51:24.542Z,98.90
2018-05-02T14:53:52.184Z,98.80
2018-05-02T14:56:19.740Z,98.10
2018-05-02T14:58:48.194Z,97.90
2018-05-02T15:01:15.994Z,97.90
2018-05-02T15:03:43.601Z,97.00
2018-05-02T15:06:11.291Z,97.30
2018-05-02T15:08:39.147Z,97.90
2018-05-02T15:11:06.696Z,96.90
2018-05-02T15:13:34.353Z,97.10
2018-05-02T15:16:01.938Z,97.60
2018-05-02T15:18:29.672Z,97.50
2018-05-02T15:20:57.511Z,96.90
2018-05-02T15:23:25.402Z,97.50
2018-05-02T15:25:52.956Z,97.20
2018-05-02T15:28:20.505Z,95.20
2018-05-02T15:30:48.568Z,97.00
2018-05-02T15:33:16.418Z,96.70
2018-05-02T15:35:43.995Z,97.10
2018-05-02T15:38:11.597Z,96.70
2018-05-02T15:40:39.305Z,97.10
2018-05-02T15:43:07.612Z,97.40
2018-05-02T15:45:35.165Z,97.40
2018-05-02T15:48:02.729Z,96.70
2018-05-02T15:50:30.323Z,97.10
2018-05-02T15:52:59.133Z,97.70
2018-05-02T15:55:26.685Z,97.70
2018-05-02T15:57:54.594Z,99.10
2018-05-02T16:00:22.155Z,99.10
2018-05-02T16:02:49.836Z,99.80
2018-05-02T16:05:17.443Z,99.50
2018-05-02T16:07:44.998Z,99.90
2018-05-02T16:10:12.575Z,99.90
2018-05-02T16:12:40.397Z,99.90
2018-05-02T16:15:08.307Z,99.90
2018-05-02T16:17:36.063Z,99.90
2018-05-02T16:20:04.090Z,99.90
2018-05-02T16:22:32.724Z,99.90
2018-05-02T16:25:00.295Z,99.90
2018-05-02T16:27:28.071Z,99.90
2018-05-02T16:29:55.859Z,99.90
2018-05-02T16:32:23.434Z,99.90
2018-05-02T16:34:51.579Z,99.90
2018-05-02T16:37:19.219Z,99.90
2018-05-02T16:39:46.817Z,99.90
2018-05-02T16:42:15.226Z,99.90
2018-05-02T16:44:42.795Z,99.90
2018-05-02T16:47:10.357Z,99.90
2018-05-02T16:49:37.986Z,99.90
2018-05-02T16:52:06.092Z,99.90
2018-05-02T16:54:33.792Z,99.90
2018-05-02T16:57:01.437Z,99.90
2018-05-02T16:59:28.996Z,99.90
2018-05-02T17:01:56.570Z,99.90
2018-05-02T17:04:24.684Z,99.90
2018-05-02T17:06:52.997Z,99.90
2018-05-02T17:09:20.968Z,99.90
2018-05-02T17:11:48.604Z,99.90
2018-05-02T17:14:16.313Z,99.90
2018-05-02T17:16:44.359Z,99.90
2018-05-02T17:19:11.994Z,99.90
2018-05-02T17:21:39.650Z,99.90
2018-05-02T17:24:07.416Z,99.90
2018-05-02T17:26:35.114Z,99.90
2018-05-02T17:29:03.220Z,99.90
2018-05-02T17:31:30.797Z,99.90
2018-05-02T17:33:58.902Z,99.90
2018-05-02T17:36:26.831Z,99.90
2018-05-02T17:38:54.719Z,99.90
2018-05-02T17:41:22.311Z,99.90
2018-05-02T17:43:49.904Z,99.90
2018-05-02T17:46:17.702Z,99.90
2018-05-02T17:48:45.571Z,99.90
2018-05-02T17:51:13.132Z,99.90
2018-05-02T17:53:40.785Z,99.90
2018-05-02T17:56:08.570Z,99.90
2018-05-02T17:58:36.312Z,99.90
2018-05-02T18:01:03.996Z,99.90
2018-05-02T18:03:32.047Z,99.90
2018-05-02T18:06:00.090Z,99.90
2018-05-02T18:08:27.653Z,99.90
2018-05-02T18:10:55.448Z,99.90
2018-05-02T18:13:23.003Z,99.90
2018-05-02T18:15:50.694Z,99.90
2018-05-02T18:18:18.586Z,99.90
2018-05-02T18:20:46.946Z,99.90
2018-05-02T18:23:14.562Z,99.90
2018-05-02T18:25:42.439Z,99.90
2018-05-02T18:28:10.261Z,99.90
2018-05-02T18:30:38.598Z,99.90
2018-05-02T18:33:06.455Z,99.90
2018-05-02T18:35:34.329Z,99.90
2018-05-02T18:38:01.948Z,99.90
2018-05-02T18:40:29.624Z,99.90
2018-05-02T18:42:57.420Z,99.90
2018-05-02T18:45:25.018Z,99.90
2018-05-02T18:47:52.945Z,99.90
2018-05-02T18:50:20.577Z,99.90
2018-05-02T18:52:48.344Z,99.90
2018-05-02T18:55:16.511Z,99.90
2018-05-02T18:57:44.146Z,99.90
2018-05-02T19:00:11.742Z,99.90
2018-05-02T19:02:39.695Z,99.90
2018-05-02T19:05:07.263Z,99.90
2018-05-02T19:07:34.839Z,99.90
2018-05-02T19:10:02.448Z,99.90
2018-05-02T19:12:30.090Z,99.90
2018-05-02T19:14:57.909Z,99.90
2018-05-02T19:17:25.517Z,99.90
2018-05-02T19:19:59.767Z,99.90
2018-05-02T19:22:27.533Z,99.90
2018-05-02T19:25:00.806Z,99.90
2018-05-02T19:27:29.004Z,99.90
2018-05-02T19:29:56.565Z,99.90
2018-05-02T19:32:31.393Z,99.90
2018-05-02T19:35:00.284Z,99.90
2018-05-02T19:37:28.254Z,99.90
2018-05-02T19:40:02.253Z,99.90
2018-05-02T19:45:37.520Z,99.90
2018-05-02T19:48:05.101Z,99.90
2018-05-02T19:50:32.718Z,99.90
2018-05-02T19:53:00.631Z,99.90
2018-05-02T19:55:28.385Z,99.90
2018-05-02T19:57:56.316Z,99.90
2018-05-02T20:00:29.509Z,99.90
2018-05-02T20:03:02.767Z,99.90
2018-05-02T20:05:30.602Z,99.90
2018-05-02T20:07:58.180Z,99.90
2018-05-02T20:10:32.936Z,99.90
2018-05-02T20:13:06.184Z,99.90
2018-05-02T20:15:33.881Z,99.90
2018-05-02T20:18:02.345Z,99.90
2018-05-02T20:20:31.022Z,99.90
2018-05-02T20:22:58.609Z,99.90
2018-05-02T20:25:26.208Z,99.90
2018-05-02T20:27:55.519Z,99.90
2018-05-02T20:30:23.146Z,99.90
2018-05-02T20:32:50.871Z,99.90
2018-05-02T20:35:18.511Z,99.90
2018-05-02T20:37:46.089Z,99.90
2018-05-02T20:40:14.416Z,99.90
2018-05-02T20:42:41.989Z,99.90
2018-05-02T20:45:10.045Z,99.90
2018-05-02T20:47:37.685Z,99.90
2018-05-02T20:50:05.263Z,99.90
2018-05-02T20:52:32.861Z,99.90
2018-05-02T20:55:00.592Z,99.90
2018-05-02T20:57:28.028Z,99.90
2018-05-02T20:59:55.644Z,99.90
2018-05-02T21:02:23.208Z,99.90
2018-05-02T21:04:50.778Z,99.90
2018-05-02T21:07:19.133Z,99.90
2018-05-02T21:09:46.947Z,99.90
2018-05-02T21:12:14.657Z,99.90
2018-05-02T21:14:42.605Z,99.90
2018-05-02T21:17:10.186Z,99.90
2018-05-02T21:19:37.945Z,99.90
2018-05-02T21:22:05.550Z,99.90
2018-05-02T21:24:33.138Z,99.90
2018-05-02T21:27:01.080Z,99.90
2018-05-02T21:29:28.935Z,99.90
2018-05-02T21:31:56.493Z,99.90
2018-05-02T21:34:24.266Z,99.90
2018-05-02T21:36:51.884Z,99.90
2018-05-02T21:39:19.476Z,99.90
2018-05-02T21:41:47.073Z,99.90
2018-05-02T21:44:14.724Z,99.90
2018-05-02T21:46:42.938Z,99.90
2018-05-02T21:49:10.530Z,99.90
2018-05-02T21:51:38.144Z,99.90
2018-05-02T21:54:05.693Z,99.90
2018-05-02T21:56:33.451Z,99.90
2018-05-02T21:59:01.104Z,99.90
2018-05-02T22:01:28.660Z,99.90
2018-05-02T22:03:56.472Z,99.90
2018-05-02T22:06:24.824Z,99.90
2018-05-02T22:08:52.379Z,99.90
2018-05-02T22:11:19.995Z,99.90
2018-05-02T22:13:47.596Z,99.90
2018-05-02T22:16:15.373Z,99.90
2018-05-02T22:18:42.930Z,99.90
2018-05-02T22:21:10.724Z,99.90
2018-05-02T22:23:39.052Z,99.90
2018-05-02T22:26:06.624Z,99.90
2018-05-02T22:28:34.494Z,99.90
2018-05-02T22:31:02.358Z,99.90
2018-05-02T22:33:30.994Z,99.90
2018-05-02T22:35:58.610Z,99.90
2018-05-02T22:38:27.389Z,99.90
2018-05-02T22:40:55.137Z,99.90
2018-05-02T22:43:22.904Z,99.90
2018-05-02T22:45:50.956Z,99.90
2018-05-02T22:48:18.513Z,99.90
2018-05-02T22:50:46.123Z,99.90
2018-05-02T22:53:14.735Z,99.90
2018-05-02T22:55:42.397Z,99.90
2018-05-02T22:58:10.230Z,99.90
2018-05-02T23:00:37.791Z,99.90
2018-05-02T23:03:06.294Z,99.90
2018-05-02T23:05:34.132Z,99.90
2018-05-02T23:08:01.688Z,99.90
2018-05-02T23:10:29.367Z,99.90
2018-05-02T23:12:57.248Z,99.90
2018-05-02T23:15:24.798Z,99.90
2018-05-02T23:17:53.386Z,99.90
2018-05-02T23:20:21.031Z,99.90
2018-05-02T23:22:48.795Z,99.90
2018-05-02T23:25:17.212Z,99.90
2018-05-02T23:27:45.109Z,99.90
2018-05-02T23:30:12.725Z,99.90
2018-05-02T23:32:40.788Z,99.90
2018-05-02T23:35:08.709Z,99.90
2018-05-02T23:37:36.313Z,99.90
2018-05-02T23:40:03.869Z,99.90
2018-05-02T23:42:31.616Z,99.90
2018-05-02T23:44:59.352Z,99.90
2018-05-02T23:47:27.012Z,99.90
2018-05-02T23:49:54.596Z,99.90
2018-05-02T23:52:22.143Z,99.90
2018-05-02T23:54:49.958Z,99.90
2018-05-02T23:57:17.684Z,99.90
2018-05-02T23:59:46.003Z,99.90
