createdAt,value
2023-06-29T00:02:26.852Z,1.43
2023-06-29T00:04:55.125Z,1.50
2023-06-29T00:07:26.368Z,1.33
2023-06-29T00:09:54.774Z,1.10
2023-06-29T00:12:22.212Z,1.40
2023-06-29T00:14:50.929Z,1.33
2023-06-29T00:17:18.345Z,1.60
2023-06-29T00:19:48.664Z,1.50
2023-06-29T00:22:16.332Z,1.20
2023-06-29T00:24:44.289Z,1.30
2023-06-29T00:27:12.562Z,1.30
2023-06-29T00:29:42.119Z,1.50
2023-06-29T00:32:11.312Z,1.57
2023-06-29T00:34:39.034Z,1.30
2023-06-29T00:37:06.816Z,1.30
2023-06-29T00:39:35.341Z,1.20
2023-06-29T00:42:04.073Z,2.10
2023-06-29T00:44:31.449Z,1.10
2023-06-29T00:46:58.852Z,1.50
2023-06-29T00:49:28.573Z,1.57
2023-06-29T00:51:57.419Z,1.37
2023-06-29T00:54:26.872Z,1.73
2023-06-29T00:56:54.396Z,1.40
2023-06-29T00:59:21.792Z,1.90
2023-06-29T01:01:49.315Z,1.40
2023-06-29T01:04:18.733Z,1.53
2023-06-29T01:06:58.082Z,1.30
2023-06-29T01:09:25.679Z,1.40
2023-06-29T01:11:53.716Z,1.60
2023-06-29T01:14:21.746Z,1.33
2023-06-29T01:16:51.671Z,1.50
2023-06-29T01:19:21.246Z,1.40
2023-06-29T01:21:55.850Z,1.30
2023-06-29T01:24:26.511Z,1.47
2023-06-29T01:26:55.404Z,1.20
2023-06-29T01:29:26.089Z,1.40
2023-06-29T01:32:01.222Z,1.57
2023-06-29T01:34:29.397Z,1.33
2023-06-29T01:36:57.433Z,1.10
2023-06-29T01:39:28.966Z,1.40
2023-06-29T01:41:58.044Z,1.30
2023-06-29T01:44:25.453Z,1.50
2023-06-29T01:46:54.644Z,1.40
2023-06-29T01:49:22.299Z,1.20
2023-06-29T01:51:49.717Z,1.50
2023-06-29T01:54:17.122Z,1.20
2023-06-29T01:56:44.496Z,1.20
2023-06-29T01:59:13.325Z,1.40
2023-06-29T02:01:40.719Z,1.40
2023-06-29T02:04:08.286Z,1.33
2023-06-29T02:06:35.758Z,1.00
2023-06-29T02:09:03.524Z,1.10
2023-06-29T02:11:30.921Z,1.80
2023-06-29T02:13:58.317Z,1.30
2023-06-29T02:16:27.120Z,1.43
2023-06-29T02:18:54.538Z,1.30
2023-06-29T02:21:21.975Z,1.10
2023-06-29T02:23:49.363Z,1.33
2023-06-29T02:26:16.747Z,1.47
2023-06-29T02:28:44.191Z,1.10
2023-06-29T02:31:11.640Z,1.30
2023-06-29T02:33:40.452Z,1.17
2023-06-29T02:36:08.359Z,1.30
2023-06-29T02:38:35.757Z,1.30
2023-06-29T02:41:03.147Z,1.40
2023-06-29T02:43:30.590Z,1.47
2023-06-29T02:45:58.020Z,1.47
2023-06-29T02:48:27.559Z,1.57
2023-06-29T02:50:56.329Z,1.63
2023-06-29T02:53:23.932Z,1.23
2023-06-29T02:55:51.309Z,1.40
2023-06-29T02:58:18.719Z,1.30
2023-06-29T03:00:48.158Z,1.20
2023-06-29T03:03:15.630Z,1.60
2023-06-29T03:05:43.371Z,1.40
2023-06-29T03:08:12.247Z,1.20
2023-06-29T03:10:39.670Z,1.20
2023-06-29T03:13:07.333Z,1.30
2023-06-29T03:15:34.794Z,1.33
2023-06-29T03:18:02.245Z,1.97
2023-06-29T03:20:29.839Z,1.60
2023-06-29T03:22:57.208Z,1.47
2023-06-29T03:25:26.245Z,1.27
2023-06-29T03:27:53.630Z,1.30
2023-06-29T03:30:21.060Z,1.30
2023-06-29T03:32:48.701Z,1.43
2023-06-29T03:35:16.236Z,1.27
2023-06-29T03:37:43.613Z,1.40
2023-06-29T03:40:11.486Z,1.37
2023-06-29T03:42:40.185Z,1.50
2023-06-29T03:45:08.267Z,1.20
2023-06-29T03:47:35.718Z,1.40
2023-06-29T03:50:03.171Z,1.30
2023-06-29T03:52:30.818Z,1.40
2023-06-29T03:54:58.220Z,1.30
2023-06-29T03:57:25.570Z,1.50
2023-06-29T03:59:54.284Z,1.50
2023-06-29T04:02:21.744Z,1.40
2023-06-29T04:04:49.669Z,1.57
2023-06-29T04:07:17.333Z,1.50
2023-06-29T04:09:44.870Z,1.27
2023-06-29T04:12:12.308Z,1.40
2023-06-29T04:14:39.678Z,1.80
2023-06-29T04:17:08.600Z,1.50
2023-06-29T04:19:36.138Z,1.40
2023-06-29T04:22:03.597Z,1.27
2023-06-29T04:24:30.993Z,1.40
2023-06-29T04:26:58.368Z,1.40
2023-06-29T04:29:25.765Z,1.33
2023-06-29T04:31:55.570Z,1.40
2023-06-29T04:34:24.517Z,1.40
2023-06-29T04:36:52.293Z,1.27
2023-06-29T04:39:19.667Z,1.57
2023-06-29T04:41:48.076Z,1.37
2023-06-29T04:44:15.501Z,1.70
2023-06-29T04:46:43.027Z,1.43
2023-06-29T04:49:10.919Z,1.40
2023-06-29T04:51:39.705Z,1.47
2023-06-29T04:54:07.416Z,1.70
2023-06-29T04:56:35.241Z,1.53
2023-06-29T04:59:02.695Z,1.50
2023-06-29T05:01:30.223Z,1.60
2023-06-29T05:03:59.359Z,1.60
2023-06-29T05:06:28.832Z,1.73
2023-06-29T05:08:57.524Z,1.60
2023-06-29T05:11:24.896Z,1.40
2023-06-29T05:13:52.264Z,1.30
2023-06-29T05:16:19.881Z,1.47
2023-06-29T05:18:47.333Z,1.60
2023-06-29T05:21:15.883Z,1.67
2023-06-29T05:23:43.314Z,1.53
2023-06-29T05:26:12.060Z,1.57
2023-06-29T05:28:39.451Z,1.60
2023-06-29T05:31:06.877Z,1.40
2023-06-29T05:33:34.269Z,1.70
2023-06-29T05:36:01.691Z,1.70
2023-06-29T05:38:30.584Z,1.47
2023-06-29T05:41:00.426Z,1.73
2023-06-29T05:43:30.361Z,1.60
2023-06-29T05:45:57.774Z,2.13
2023-06-29T05:48:25.437Z,4.33
2023-06-29T05:50:52.827Z,3.30
2023-06-29T05:53:20.205Z,2.67
2023-06-29T05:55:48.242Z,1.60
2023-06-29T05:58:15.661Z,2.13
2023-06-29T06:00:45.254Z,1.17
2023-06-29T06:03:13.313Z,1.20
2023-06-29T06:05:40.857Z,1.17
2023-06-29T06:08:08.244Z,1.13
2023-06-29T06:10:35.603Z,1.30
2023-06-29T06:13:04.046Z,1.20
2023-06-29T06:15:31.570Z,1.30
2023-06-29T06:18:00.413Z,1.00
2023-06-29T06:20:27.806Z,1.40
2023-06-29T06:22:55.177Z,1.00
2023-06-29T06:25:22.562Z,1.20
2023-06-29T06:27:50.012Z,1.20
2023-06-29T06:30:17.494Z,1.40
2023-06-29T06:32:45.636Z,1.40
2023-06-29T06:35:14.546Z,1.17
2023-06-29T06:37:42.332Z,1.13
2023-06-29T06:40:10.938Z,1.17
2023-06-29T06:42:38.512Z,1.10
2023-06-29T06:45:06.976Z,1.10
2023-06-29T06:47:34.763Z,0.97
2023-06-29T06:50:02.707Z,1.03
2023-06-29T06:52:31.513Z,1.30
2023-06-29T06:54:59.001Z,1.20
2023-06-29T06:57:26.461Z,0.87
2023-06-29T06:59:53.846Z,1.00
2023-06-29T07:02:22.416Z,0.97
2023-06-29T07:04:50.780Z,0.93
2023-06-29T07:07:18.305Z,0.97
2023-06-29T07:09:47.256Z,1.27
2023-06-29T07:12:14.627Z,1.40
2023-06-29T07:14:42.006Z,1.10
2023-06-29T07:17:09.805Z,1.00
2023-06-29T07:24:37.938Z,0.80
2023-06-29T07:27:07.175Z,1.13
2023-06-29T07:29:34.768Z,1.00
2023-06-29T07:32:02.544Z,1.10
2023-06-29T07:34:29.963Z,0.90
2023-06-29T07:36:57.410Z,1.50
2023-06-29T07:39:24.950Z,1.10
2023-06-29T07:41:52.408Z,1.43
2023-06-29T07:44:21.181Z,1.17
2023-06-29T07:46:48.630Z,1.30
2023-06-29T07:49:16.012Z,1.10
2023-06-29T07:51:43.415Z,0.83
2023-06-29T07:54:10.973Z,0.90
2023-06-29T07:59:08.738Z,0.90
2023-06-29T08:01:38.185Z,1.10
2023-06-29T08:04:06.169Z,1.20
2023-06-29T08:09:05.257Z,1.03
2023-06-29T08:11:32.830Z,1.10
2023-06-29T08:14:00.479Z,1.07
2023-06-29T08:16:27.898Z,1.00
2023-06-29T08:18:56.687Z,1.00
2023-06-29T08:21:24.121Z,0.90
2023-06-29T08:23:51.954Z,1.40
2023-06-29T08:26:19.699Z,1.00
2023-06-29T08:28:47.124Z,1.00
2023-06-29T08:31:15.601Z,1.00
2023-06-29T08:33:43.018Z,1.00
2023-06-29T08:36:11.736Z,1.00
2023-06-29T08:38:39.360Z,1.20
2023-06-29T08:41:07.082Z,1.07
2023-06-29T08:43:34.499Z,1.00
2023-06-29T08:46:03.841Z,1.10
2023-06-29T08:48:32.923Z,1.07
2023-06-29T08:51:03.221Z,1.10
2023-06-29T08:53:32.260Z,1.17
2023-06-29T08:55:59.893Z,1.10
2023-06-29T08:58:27.729Z,1.10
2023-06-29T09:00:55.739Z,0.97
2023-06-29T09:03:24.428Z,1.10
2023-06-29T09:05:52.388Z,1.13
2023-06-29T09:08:20.322Z,1.00
2023-06-29T09:10:49.199Z,1.20
2023-06-29T09:13:16.615Z,1.10
2023-06-29T09:15:44.744Z,1.20
2023-06-29T09:18:12.617Z,1.17
2023-06-29T09:20:40.236Z,1.20
2023-06-29T09:23:07.803Z,1.30
2023-06-29T09:25:35.833Z,1.10
2023-06-29T09:28:05.542Z,1.20
2023-06-29T09:30:36.793Z,1.00
2023-06-29T09:33:08.605Z,1.20
2023-06-29T09:35:36.622Z,1.00
2023-06-29T09:38:04.831Z,1.00
2023-06-29T09:40:32.225Z,1.10
2023-06-29T09:43:03.583Z,1.10
2023-06-29T09:45:32.801Z,1.33
2023-06-29T09:50:30.713Z,1.20
2023-06-29T09:52:58.509Z,1.20
2023-06-29T09:55:30.285Z,0.70
2023-06-29T09:57:58.306Z,1.00
2023-06-29T10:00:29.228Z,1.20
2023-06-29T10:02:58.235Z,1.20
2023-06-29T10:05:25.790Z,0.90
2023-06-29T10:07:54.926Z,1.03
2023-06-29T10:10:24.489Z,1.10
2023-06-29T10:12:55.419Z,1.10
2023-06-29T10:15:23.346Z,1.10
2023-06-29T10:17:54.213Z,1.40
2023-06-29T10:20:26.161Z,0.97
2023-06-29T10:22:53.833Z,1.07
2023-06-29T10:25:23.074Z,1.03
2023-06-29T10:27:53.069Z,1.17
2023-06-29T10:30:21.174Z,1.53
2023-06-29T10:32:50.466Z,1.10
2023-06-29T10:35:18.264Z,1.20
2023-06-29T10:37:48.046Z,1.00
2023-06-29T10:40:16.469Z,0.90
2023-06-29T10:42:53.897Z,1.13
2023-06-29T10:45:34.163Z,1.10
2023-06-29T10:48:02.581Z,0.90
2023-06-29T10:50:30.203Z,1.20
2023-06-29T10:52:59.764Z,1.13
2023-06-29T10:55:29.888Z,1.30
2023-06-29T10:57:58.206Z,1.27
2023-06-29T11:00:26.534Z,0.90
2023-06-29T11:02:54.418Z,1.57
2023-06-29T11:05:22.541Z,1.20
2023-06-29T11:07:51.031Z,1.20
2023-06-29T11:10:22.153Z,1.07
2023-06-29T11:12:50.360Z,1.10
2023-06-29T11:15:21.013Z,1.37
2023-06-29T11:17:51.161Z,1.20
2023-06-29T11:20:18.992Z,1.23
2023-06-29T11:22:46.901Z,1.10
2023-06-29T11:25:15.934Z,1.10
2023-06-29T11:27:45.086Z,1.00
2023-06-29T11:30:13.044Z,0.90
2023-06-29T11:32:41.285Z,1.00
2023-06-29T11:35:10.997Z,1.00
2023-06-29T11:37:40.251Z,1.20
2023-06-29T11:40:17.645Z,0.90
2023-06-29T11:42:46.696Z,1.03
2023-06-29T11:45:14.677Z,1.00
2023-06-29T11:47:43.143Z,0.87
2023-06-29T11:50:11.384Z,1.10
2023-06-29T11:52:40.738Z,0.97
2023-06-29T11:55:08.822Z,0.80
2023-06-29T11:57:36.641Z,1.10
2023-06-29T12:00:07.659Z,0.80
2023-06-29T12:02:39.219Z,1.10
2023-06-29T12:05:07.399Z,0.97
2023-06-29T12:07:39.159Z,1.00
2023-06-29T12:10:07.796Z,1.00
2023-06-29T12:12:36.251Z,0.90
2023-06-29T12:15:16.417Z,0.87
2023-06-29T12:20:15.739Z,1.13
2023-06-29T12:22:43.993Z,1.00
2023-06-29T12:25:12.408Z,1.10
2023-06-29T12:27:41.260Z,1.07
2023-06-29T12:30:09.578Z,1.17
2023-06-29T12:32:38.334Z,1.03
2023-06-29T12:35:06.246Z,1.13
2023-06-29T12:37:33.655Z,1.07
2023-06-29T12:40:01.077Z,0.97
2023-06-29T12:42:28.468Z,1.20
2023-06-29T12:44:55.888Z,1.00
2023-06-29T12:47:23.426Z,1.47
2023-06-29T12:49:52.774Z,0.80
2023-06-29T12:52:20.204Z,1.20
2023-06-29T12:54:47.680Z,1.10
2023-06-29T12:57:15.387Z,1.30
2023-06-29T12:59:43.014Z,1.23
2023-06-29T13:02:11.214Z,1.10
2023-06-29T13:04:39.362Z,1.10
2023-06-29T13:07:09.130Z,1.30
2023-06-29T13:09:37.116Z,0.90
2023-06-29T13:12:05.087Z,1.10
2023-06-29T13:14:32.815Z,1.13
2023-06-29T13:17:00.291Z,1.63
2023-06-29T13:19:28.279Z,0.80
2023-06-29T13:21:56.349Z,1.07
2023-06-29T13:24:25.106Z,1.30
2023-06-29T13:26:52.487Z,1.23
2023-06-29T13:29:20.623Z,1.37
2023-06-29T13:31:48.011Z,1.20
2023-06-29T13:34:15.444Z,1.20
2023-06-29T13:36:44.040Z,1.07
2023-06-29T13:39:11.702Z,1.10
2023-06-29T13:41:41.252Z,1.10
2023-06-29T13:44:09.704Z,1.00
2023-06-29T13:46:37.509Z,1.00
2023-06-29T13:49:05.014Z,1.30
2023-06-29T13:51:33.172Z,1.30
2023-06-29T13:54:02.558Z,1.00
2023-06-29T13:56:32.642Z,1.08
2023-06-29T13:59:04.386Z,1.30
2023-06-29T14:01:31.888Z,1.27
2023-06-29T14:04:02.038Z,1.20
2023-06-29T14:06:29.625Z,1.20
2023-06-29T14:08:57.038Z,1.20
2023-06-29T14:11:25.461Z,1.13
2023-06-29T14:13:53.027Z,1.10
2023-06-29T14:16:21.897Z,1.48
2023-06-29T14:18:49.465Z,1.10
2023-06-29T14:21:16.907Z,1.05
2023-06-29T14:23:44.608Z,1.10
2023-06-29T14:26:12.016Z,1.20
2023-06-29T14:28:39.697Z,1.20
2023-06-29T14:31:07.154Z,1.17
2023-06-29T14:33:36.349Z,1.30
2023-06-29T14:36:04.178Z,1.00
2023-06-29T14:38:31.566Z,1.20
2023-06-29T14:40:59.702Z,1.48
2023-06-29T14:43:27.195Z,1.40
2023-06-29T14:45:55.640Z,1.98
2023-06-29T14:48:23.733Z,2.15
2023-06-29T14:50:53.637Z,1.17
2023-06-29T14:53:21.296Z,1.10
2023-06-29T14:55:49.604Z,1.10
2023-06-29T14:58:17.199Z,1.00
2023-06-29T15:00:45.636Z,1.40
2023-06-29T15:03:13.507Z,1.08
2023-06-29T15:05:41.150Z,1.20
2023-06-29T15:08:09.854Z,1.05
2023-06-29T15:10:37.563Z,1.20
2023-06-29T15:13:05.234Z,1.15
2023-06-29T15:15:32.693Z,1.52
2023-06-29T15:18:00.930Z,1.30
2023-06-29T15:20:28.435Z,1.00
2023-06-29T15:22:55.813Z,1.27
2023-06-29T15:25:24.514Z,1.10
2023-06-29T15:27:52.907Z,1.17
2023-06-29T15:30:20.624Z,1.08
2023-06-29T15:32:48.042Z,1.40
2023-06-29T15:35:15.458Z,1.33
2023-06-29T15:37:42.890Z,1.13
2023-06-29T15:40:10.790Z,1.15
2023-06-29T15:42:39.846Z,1.20
2023-06-29T15:45:07.890Z,1.35
2023-06-29T15:47:36.965Z,1.17
2023-06-29T15:50:05.810Z,1.40
2023-06-29T15:52:33.521Z,1.23
2023-06-29T15:55:01.020Z,1.20
2023-06-29T15:57:28.422Z,1.20
2023-06-29T15:59:57.180Z,1.35
2023-06-29T16:02:24.868Z,1.33
2023-06-29T16:04:52.304Z,1.23
2023-06-29T16:07:19.778Z,1.20
2023-06-29T16:09:47.199Z,1.25
2023-06-29T16:12:14.608Z,1.20
2023-06-29T16:14:41.990Z,1.30
2023-06-29T16:17:11.332Z,1.10
2023-06-29T16:19:38.830Z,1.20
2023-06-29T16:22:07.768Z,1.23
2023-06-29T16:24:35.483Z,1.10
2023-06-29T16:27:03.212Z,1.10
2023-06-29T16:29:30.606Z,1.10
2023-06-29T16:31:58.221Z,1.27
2023-06-29T16:34:27.073Z,1.20
2023-06-29T16:36:54.519Z,1.10
2023-06-29T16:39:22.526Z,1.10
2023-06-29T16:41:49.970Z,1.20
2023-06-29T16:44:17.671Z,1.47
2023-06-29T16:46:45.141Z,1.30
2023-06-29T16:49:12.586Z,1.43
2023-06-29T16:51:41.856Z,1.00
2023-06-29T16:54:09.347Z,1.10
2023-06-29T16:56:36.778Z,1.20
2023-06-29T16:59:04.245Z,0.97
2023-06-29T17:01:31.985Z,1.30
2023-06-29T17:03:59.566Z,1.20
2023-06-29T17:06:27.224Z,1.40
2023-06-29T17:08:56.440Z,1.57
2023-06-29T17:11:24.184Z,1.40
2023-06-29T17:13:51.842Z,1.20
2023-06-29T17:16:19.346Z,1.23
2023-06-29T17:18:46.867Z,1.10
2023-06-29T17:21:15.494Z,1.37
2023-06-29T17:23:43.846Z,1.20
2023-06-29T17:26:13.395Z,1.33
2023-06-29T17:28:41.414Z,1.40
2023-06-29T17:31:09.263Z,1.40
2023-06-29T17:33:45.469Z,1.20
2023-06-29T17:36:21.981Z,1.33
2023-06-29T17:38:49.434Z,1.37
2023-06-29T17:41:18.204Z,1.10
2023-06-29T17:43:46.138Z,1.40
2023-06-29T17:46:15.002Z,1.20
2023-06-29T17:48:43.119Z,1.50
2023-06-29T17:51:13.796Z,1.20
2023-06-29T17:53:42.108Z,1.30
2023-06-29T17:56:11.375Z,1.70
2023-06-29T17:58:40.475Z,1.50
2023-06-29T18:01:07.850Z,1.10
2023-06-29T18:03:35.355Z,1.20
2023-06-29T18:06:02.905Z,1.50
2023-06-29T18:08:30.272Z,1.30
2023-06-29T18:10:57.641Z,1.43
2023-06-29T18:13:25.016Z,1.13
2023-06-29T18:15:53.961Z,1.13
2023-06-29T18:18:22.476Z,1.47
2023-06-29T18:20:50.851Z,1.27
2023-06-29T18:23:18.733Z,1.33
2023-06-29T18:25:46.975Z,1.20
2023-06-29T18:28:14.771Z,1.57
2023-06-29T18:30:42.713Z,1.30
2023-06-29T18:33:12.649Z,1.30
2023-06-29T18:35:41.245Z,1.43
2023-06-29T18:38:08.675Z,1.43
2023-06-29T18:40:36.549Z,1.27
2023-06-29T18:43:05.173Z,1.50
2023-06-29T18:45:33.169Z,1.70
2023-06-29T18:48:01.250Z,1.37
2023-06-29T18:50:31.364Z,1.47
2023-06-29T18:53:01.292Z,1.20
2023-06-29T18:55:28.815Z,1.70
2023-06-29T18:57:56.315Z,1.70
2023-06-29T19:00:23.944Z,1.50
2023-06-29T19:02:52.839Z,1.33
2023-06-29T19:05:20.589Z,1.53
2023-06-29T19:07:50.488Z,1.40
2023-06-29T19:10:18.382Z,1.50
2023-06-29T19:12:47.188Z,1.50
2023-06-29T19:15:15.492Z,1.70
2023-06-29T19:17:43.875Z,1.43
2023-06-29T19:20:12.032Z,1.47
2023-06-29T19:22:39.434Z,1.60
2023-06-29T19:25:08.747Z,1.50
2023-06-29T19:27:36.262Z,1.47
2023-06-29T19:30:03.677Z,1.70
2023-06-29T19:32:32.364Z,1.70
2023-06-29T19:34:59.838Z,1.70
2023-06-29T19:37:30.195Z,1.57
2023-06-29T19:39:57.857Z,1.60
2023-06-29T19:42:26.590Z,1.57
2023-06-29T19:44:54.073Z,1.50
2023-06-29T19:47:21.572Z,1.60
2023-06-29T19:49:49.032Z,1.73
2023-06-29T19:52:19.217Z,1.60
2023-06-29T19:54:46.708Z,1.63
2023-06-29T19:57:14.116Z,1.40
2023-06-29T19:59:43.119Z,1.70
2023-06-29T20:02:10.545Z,1.50
2023-06-29T20:04:38.053Z,1.50
2023-06-29T20:07:05.806Z,1.70
2023-06-29T20:09:33.258Z,1.70
2023-06-29T20:12:00.728Z,1.50
2023-06-29T20:14:30.034Z,1.53
2023-06-29T20:16:58.974Z,1.90
2023-06-29T20:19:26.364Z,1.80
2023-06-29T20:21:53.752Z,1.97
2023-06-29T20:24:21.126Z,1.50
2023-06-29T20:26:48.615Z,1.70
2023-06-29T20:29:16.369Z,1.63
2023-06-29T20:31:43.990Z,1.53
2023-06-29T20:34:13.915Z,1.70
2023-06-29T20:36:41.722Z,1.70
2023-06-29T20:39:09.165Z,1.53
2023-06-29T20:41:36.764Z,1.90
2023-06-29T20:44:14.896Z,1.70
2023-06-29T20:46:43.058Z,1.60
2023-06-29T20:49:10.686Z,1.63
2023-06-29T20:51:39.496Z,1.90
2023-06-29T20:54:06.971Z,1.60
2023-06-29T20:56:34.459Z,1.57
2023-06-29T20:59:01.868Z,2.13
2023-06-29T21:01:29.526Z,1.70
2023-06-29T21:03:57.250Z,1.90
2023-06-29T21:06:24.839Z,1.70
2023-06-29T21:08:53.751Z,1.90
2023-06-29T21:11:22.042Z,1.80
2023-06-29T21:13:49.723Z,1.70
2023-06-29T21:16:17.366Z,2.10
2023-06-29T21:18:45.128Z,1.90
2023-06-29T21:21:12.780Z,1.77
2023-06-29T21:23:40.382Z,1.73
2023-06-29T21:26:09.315Z,1.70
2023-06-29T21:28:38.921Z,2.00
2023-06-29T21:31:06.602Z,1.83
2023-06-29T21:33:34.177Z,1.77
2023-06-29T21:36:01.884Z,1.87
2023-06-29T21:38:32.174Z,1.93
2023-06-29T21:41:00.002Z,2.07
2023-06-29T21:43:28.836Z,1.70
2023-06-29T21:45:56.483Z,1.90
2023-06-29T21:48:23.911Z,2.40
2023-06-29T21:50:51.296Z,1.90
2023-06-29T21:53:18.676Z,2.20
2023-06-29T21:55:47.082Z,2.17
2023-06-29T21:58:15.087Z,1.93
2023-06-29T22:00:43.810Z,1.97
2023-06-29T22:03:11.892Z,2.20
2023-06-29T22:05:39.350Z,2.17
2023-06-29T22:08:09.484Z,1.80
2023-06-29T22:10:37.126Z,2.03
2023-06-29T22:13:05.088Z,1.80
2023-06-29T22:15:34.095Z,2.13
2023-06-29T22:18:04.561Z,1.70
2023-06-29T22:20:32.255Z,2.00
2023-06-29T22:22:59.949Z,1.90
2023-06-29T22:25:29.766Z,2.23
2023-06-29T22:27:57.411Z,1.83
2023-06-29T22:30:24.804Z,2.20
2023-06-29T22:32:53.260Z,1.97
2023-06-29T22:35:22.173Z,2.13
2023-06-29T22:37:49.569Z,2.10
2023-06-29T22:40:17.402Z,1.70
2023-06-29T22:42:44.949Z,2.13
2023-06-29T22:45:12.878Z,2.10
2023-06-29T22:47:40.277Z,1.80
2023-06-29T22:50:08.006Z,1.90
2023-06-29T22:52:36.763Z,1.80
2023-06-29T22:55:04.444Z,2.20
2023-06-29T22:57:32.109Z,1.90
2023-06-29T22:59:59.468Z,2.20
2023-06-29T23:02:26.855Z,2.07
2023-06-29T23:04:54.289Z,2.17
2023-06-29T23:07:23.374Z,2.07
2023-06-29T23:09:52.177Z,1.80
2023-06-29T23:12:21.949Z,1.80
2023-06-29T23:14:51.655Z,2.07
2023-06-29T23:17:23.850Z,2.00
2023-06-29T23:19:51.266Z,2.20
2023-06-29T23:22:22.582Z,1.93
2023-06-29T23:24:53.793Z,1.87
2023-06-29T23:27:21.536Z,2.00
2023-06-29T23:29:48.909Z,1.77
2023-06-29T23:32:16.284Z,2.00
2023-06-29T23:34:43.657Z,2.10
2023-06-29T23:37:11.362Z,2.13
2023-06-29T23:39:38.723Z,2.23
2023-06-29T23:42:08.097Z,1.77
2023-06-29T23:44:41.596Z,2.13
2023-06-29T23:47:10.974Z,2.00
2023-06-29T23:49:38.584Z,1.83
2023-06-29T23:52:10.172Z,2.00
2023-06-29T23:54:37.884Z,1.90
2023-06-29T23:57:07.219Z,2.13
2023-06-29T23:59:34.988Z,1.90
