createdAt,value
2023-05-23T00:02:26.061Z,10.50
2023-05-23T00:04:58.676Z,10.40
2023-05-23T00:07:26.638Z,10.40
2023-05-23T00:09:53.854Z,10.40
2023-05-23T00:12:22.667Z,10.30
2023-05-23T00:14:49.912Z,10.30
2023-05-23T00:17:17.775Z,10.30
2023-05-23T00:19:45.910Z,10.30
2023-05-23T00:22:13.636Z,10.30
2023-05-23T00:24:40.874Z,10.30
2023-05-23T00:27:08.123Z,10.20
2023-05-23T00:29:35.456Z,10.20
2023-05-23T00:32:02.744Z,10.20
2023-05-23T00:34:30.005Z,10.20
2023-05-23T00:36:58.478Z,10.20
2023-05-23T00:39:25.764Z,10.20
2023-05-23T00:41:53.364Z,10.20
2023-05-23T00:44:22.302Z,10.10
2023-05-23T00:46:56.722Z,10.10
2023-05-23T00:49:25.148Z,10.10
2023-05-23T00:51:52.774Z,10.00
2023-05-23T00:54:25.840Z,10.00
2023-05-23T00:56:53.532Z,10.00
2023-05-23T00:59:21.784Z,9.90
2023-05-23T01:01:51.154Z,10.00
2023-05-23T01:04:20.260Z,9.90
2023-05-23T01:06:49.460Z,9.90
2023-05-23T01:09:18.163Z,9.90
2023-05-23T01:12:29.166Z,9.90
2023-05-23T01:15:06.917Z,9.90
2023-05-23T01:17:45.180Z,9.90
2023-05-23T01:20:15.479Z,9.80
2023-05-23T01:22:45.678Z,9.80
2023-05-23T01:25:46.639Z,9.80
2023-05-23T01:28:19.293Z,9.80
2023-05-23T01:30:48.642Z,9.70
2023-05-23T01:33:18.477Z,9.70
2023-05-23T01:35:46.383Z,9.70
2023-05-23T01:38:13.760Z,9.70
2023-05-23T01:40:41.039Z,9.70
2023-05-23T01:43:08.567Z,9.60
2023-05-23T01:45:36.052Z,9.60
2023-05-23T01:48:04.895Z,9.60
2023-05-23T01:50:33.083Z,9.60
2023-05-23T01:53:00.860Z,9.60
2023-05-23T01:55:28.554Z,9.60
2023-05-23T01:57:57.663Z,9.60
2023-05-23T02:00:25.391Z,9.60
2023-05-23T02:02:52.821Z,9.50
2023-05-23T02:05:20.173Z,9.50
2023-05-23T02:07:47.409Z,9.50
2023-05-23T02:10:14.830Z,9.50
2023-05-23T02:12:42.188Z,9.50
2023-05-23T02:15:09.901Z,9.50
2023-05-23T02:17:39.060Z,9.50
2023-05-23T02:20:07.858Z,9.40
2023-05-23T02:22:36.054Z,9.40
2023-05-23T02:25:03.604Z,9.40
2023-05-23T02:27:31.743Z,9.40
2023-05-23T02:29:58.860Z,9.30
2023-05-23T02:32:26.419Z,9.30
2023-05-23T02:34:55.674Z,9.30
2023-05-23T02:37:24.337Z,9.20
2023-05-23T02:39:51.582Z,9.20
2023-05-23T02:42:18.936Z,9.20
2023-05-23T02:44:46.369Z,9.20
2023-05-23T02:47:13.561Z,9.10
2023-05-23T02:49:40.809Z,9.10
2023-05-23T02:52:07.998Z,9.10
2023-05-23T02:54:35.229Z,9.10
2023-05-23T02:57:02.475Z,9.10
2023-05-23T02:59:29.663Z,9.10
2023-05-23T03:01:56.946Z,9.00
2023-05-23T03:04:24.238Z,9.00
2023-05-23T03:06:54.518Z,9.00
2023-05-23T03:09:22.118Z,9.00
2023-05-23T03:11:49.492Z,9.10
2023-05-23T03:14:17.148Z,9.10
2023-05-23T03:16:44.609Z,9.10
2023-05-23T03:19:12.097Z,9.20
2023-05-23T03:21:39.585Z,9.20
2023-05-23T03:24:07.100Z,9.20
2023-05-23T03:26:34.492Z,9.30
2023-05-23T03:29:01.831Z,9.30
2023-05-23T03:31:29.118Z,9.40
2023-05-23T03:33:56.531Z,9.40
2023-05-23T03:36:26.265Z,9.40
2023-05-23T03:38:53.979Z,9.50
2023-05-23T03:41:22.184Z,9.50
2023-05-23T03:43:49.676Z,9.50
2023-05-23T03:46:17.137Z,9.50
2023-05-23T03:48:44.616Z,9.50
2023-05-23T03:51:13.755Z,9.60
2023-05-23T03:53:41.253Z,9.60
2023-05-23T03:56:08.539Z,9.70
2023-05-23T03:58:35.890Z,9.70
2023-05-23T04:01:03.310Z,9.70
2023-05-23T04:03:33.166Z,9.70
2023-05-23T04:06:01.227Z,9.80
2023-05-23T04:08:29.656Z,9.80
2023-05-23T04:10:56.949Z,9.80
2023-05-23T04:13:25.297Z,9.90
2023-05-23T04:15:52.983Z,9.90
2023-05-23T04:18:20.386Z,10.00
2023-05-23T04:20:47.845Z,10.10
2023-05-23T04:23:15.247Z,10.10
2023-05-23T04:25:42.653Z,10.20
2023-05-23T04:28:11.213Z,10.30
2023-05-23T04:30:38.485Z,10.40
2023-05-23T04:33:06.623Z,10.50
2023-05-23T04:35:34.566Z,10.70
2023-05-23T04:38:02.152Z,10.80
2023-05-23T04:40:29.848Z,10.90
2023-05-23T04:42:57.491Z,11.00
2023-05-23T04:45:24.770Z,11.10
2023-05-23T04:47:54.964Z,11.30
2023-05-23T04:50:25.221Z,11.50
2023-05-23T04:52:52.452Z,11.70
2023-05-23T04:55:20.410Z,11.90
2023-05-23T04:57:47.820Z,12.10
2023-05-23T05:00:15.791Z,12.40
2023-05-23T05:02:43.809Z,12.70
2023-05-23T05:05:11.375Z,13.00
2023-05-23T05:07:39.491Z,13.20
2023-05-23T05:10:07.494Z,13.40
2023-05-23T05:12:34.823Z,13.60
2023-05-23T05:15:04.017Z,13.80
2023-05-23T05:17:31.651Z,14.00
2023-05-23T05:19:58.852Z,14.10
2023-05-23T05:22:26.028Z,14.30
2023-05-23T05:24:54.625Z,14.40
2023-05-23T05:27:21.802Z,14.60
2023-05-23T05:29:50.237Z,14.70
2023-05-23T05:32:17.374Z,14.80
2023-05-23T05:34:46.436Z,15.00
2023-05-23T05:37:15.205Z,15.00
2023-05-23T05:39:42.461Z,15.10
2023-05-23T05:42:09.760Z,15.10
2023-05-23T05:44:36.961Z,15.10
2023-05-23T05:47:04.316Z,15.00
2023-05-23T05:49:31.657Z,15.10
2023-05-23T05:51:58.911Z,15.20
2023-05-23T05:54:26.139Z,15.40
2023-05-23T05:56:53.511Z,15.50
2023-05-23T05:59:20.783Z,15.60
2023-05-23T06:01:48.061Z,15.70
2023-05-23T06:04:15.650Z,15.90
2023-05-23T06:06:43.038Z,16.00
2023-05-23T06:09:11.052Z,16.10
2023-05-23T06:11:41.508Z,16.20
2023-05-23T06:14:09.011Z,16.30
2023-05-23T06:16:36.883Z,16.50
2023-05-23T06:19:04.285Z,16.60
2023-05-23T06:21:31.672Z,16.80
2023-05-23T06:23:58.937Z,17.00
2023-05-23T06:26:26.547Z,17.10
2023-05-23T06:28:53.719Z,17.20
2023-05-23T06:31:21.083Z,17.40
2023-05-23T06:33:48.358Z,17.50
2023-05-23T06:36:15.778Z,17.70
2023-05-23T06:38:43.109Z,17.80
2023-05-23T06:41:10.328Z,18.00
2023-05-23T06:43:37.655Z,18.10
2023-05-23T06:46:05.479Z,18.30
2023-05-23T06:48:32.796Z,18.40
2023-05-23T06:51:00.148Z,18.60
2023-05-23T06:53:27.459Z,18.60
2023-05-23T06:55:54.792Z,18.80
2023-05-23T06:58:22.867Z,18.90
2023-05-23T07:00:50.175Z,19.00
2023-05-23T07:03:17.491Z,19.10
2023-05-23T07:05:45.009Z,19.20
2023-05-23T07:08:12.370Z,19.30
2023-05-23T07:10:42.014Z,19.30
2023-05-23T07:13:09.616Z,19.40
2023-05-23T07:15:36.892Z,19.50
2023-05-23T07:18:04.575Z,19.60
2023-05-23T07:20:34.329Z,19.70
2023-05-23T07:23:01.626Z,19.70
2023-05-23T07:25:28.896Z,19.90
2023-05-23T07:27:56.261Z,19.90
2023-05-23T07:30:23.560Z,20.00
2023-05-23T07:32:52.694Z,20.10
2023-05-23T07:35:24.333Z,20.20
2023-05-23T07:37:52.103Z,20.30
2023-05-23T07:40:19.791Z,20.30
2023-05-23T07:42:47.186Z,20.30
2023-05-23T07:45:14.805Z,20.40
2023-05-23T07:47:42.665Z,20.50
2023-05-23T07:50:10.302Z,20.50
2023-05-23T07:52:37.548Z,20.60
2023-05-23T07:55:05.185Z,20.70
2023-05-23T07:57:32.428Z,20.70
2023-05-23T07:59:59.660Z,20.90
2023-05-23T08:02:27.107Z,20.90
2023-05-23T08:04:54.300Z,21.00
2023-05-23T08:07:22.204Z,21.10
2023-05-23T08:09:49.534Z,21.20
2023-05-23T08:12:16.972Z,21.30
2023-05-23T08:14:51.274Z,21.50
2023-05-23T08:17:19.805Z,21.50
2023-05-23T08:19:47.097Z,21.60
2023-05-23T08:22:14.297Z,21.70
2023-05-23T08:24:41.616Z,21.90
2023-05-23T08:27:09.578Z,22.00
2023-05-23T08:29:37.542Z,22.10
2023-05-23T08:32:05.186Z,22.20
2023-05-23T08:34:33.316Z,22.30
2023-05-23T08:37:01.286Z,22.40
2023-05-23T08:39:28.552Z,22.30
2023-05-23T08:41:55.853Z,22.30
2023-05-23T08:44:23.158Z,22.20
2023-05-23T08:46:54.197Z,22.20
2023-05-23T08:49:23.405Z,22.20
2023-05-23T08:51:52.506Z,22.20
2023-05-23T08:54:19.802Z,22.40
2023-05-23T08:56:47.954Z,22.50
2023-05-23T08:59:16.774Z,22.60
2023-05-23T09:01:46.464Z,22.70
2023-05-23T09:04:13.746Z,22.80
2023-05-23T09:06:40.961Z,22.80
2023-05-23T09:09:09.017Z,22.70
2023-05-23T09:11:36.579Z,22.70
2023-05-23T09:14:05.439Z,22.70
2023-05-23T09:16:35.255Z,22.70
2023-05-23T09:19:11.600Z,22.80
2023-05-23T09:21:43.485Z,23.00
2023-05-23T09:24:11.368Z,23.10
2023-05-23T09:26:39.240Z,23.10
2023-05-23T09:29:08.108Z,23.20
2023-05-23T09:31:35.429Z,23.20
2023-05-23T09:34:02.809Z,23.30
2023-05-23T09:36:32.792Z,23.50
2023-05-23T09:39:04.806Z,23.70
2023-05-23T09:41:35.702Z,23.80
2023-05-23T09:44:08.564Z,24.00
2023-05-23T09:46:38.691Z,24.20
2023-05-23T09:49:22.570Z,24.40
2023-05-23T09:52:02.755Z,24.40
2023-05-23T09:54:30.051Z,24.50
2023-05-23T09:57:01.611Z,24.20
2023-05-23T09:59:32.608Z,24.10
2023-05-23T10:02:02.742Z,24.00
2023-05-23T10:04:34.540Z,24.10
2023-05-23T10:07:11.393Z,24.30
2023-05-23T10:09:41.962Z,24.60
2023-05-23T10:12:55.090Z,24.60
2023-05-23T10:15:24.187Z,24.60
2023-05-23T10:18:01.472Z,24.70
2023-05-23T10:20:33.328Z,24.60
2023-05-23T10:23:01.851Z,24.50
2023-05-23T10:25:29.631Z,24.30
2023-05-23T10:28:04.331Z,24.30
2023-05-23T10:30:32.314Z,24.30
2023-05-23T10:33:00.428Z,24.10
2023-05-23T10:35:51.292Z,24.00
2023-05-23T10:38:27.216Z,23.80
2023-05-23T10:41:24.247Z,23.70
2023-05-23T10:44:13.291Z,23.70
2023-05-23T10:46:54.135Z,23.70
2023-05-23T10:49:42.766Z,23.80
2023-05-23T10:52:12.335Z,23.70
2023-05-23T10:54:53.689Z,23.60
2023-05-23T10:57:28.132Z,23.50
2023-05-23T10:59:56.060Z,23.50
2023-05-23T11:02:28.331Z,23.30
2023-05-23T11:05:22.059Z,23.20
2023-05-23T11:08:11.546Z,22.90
2023-05-23T11:11:01.383Z,22.60
2023-05-23T11:14:01.174Z,22.40
2023-05-23T11:16:31.862Z,22.40
2023-05-23T11:19:21.237Z,22.30
2023-05-23T11:21:53.685Z,22.30
2023-05-23T11:24:21.528Z,22.20
2023-05-23T11:27:00.654Z,22.20
2023-05-23T11:29:31.806Z,22.20
2023-05-23T11:31:59.192Z,22.10
2023-05-23T11:34:27.223Z,22.00
2023-05-23T11:36:57.448Z,22.00
2023-05-23T11:39:24.897Z,22.00
2023-05-23T11:42:04.697Z,22.00
2023-05-23T11:44:32.091Z,22.00
2023-05-23T11:47:03.658Z,21.90
2023-05-23T11:49:32.174Z,21.80
2023-05-23T11:52:00.495Z,21.70
2023-05-23T11:54:28.271Z,21.60
2023-05-23T11:56:56.206Z,21.50
2023-05-23T11:59:29.003Z,21.50
2023-05-23T12:01:56.830Z,21.50
2023-05-23T12:04:27.365Z,21.50
2023-05-23T12:06:55.261Z,21.60
2023-05-23T12:09:22.543Z,21.70
2023-05-23T12:11:50.137Z,21.60
2023-05-23T12:14:18.470Z,21.50
2023-05-23T12:16:47.410Z,21.50
2023-05-23T12:19:17.416Z,21.50
2023-05-23T12:21:46.982Z,21.50
2023-05-23T12:24:21.792Z,21.50
2023-05-23T12:27:04.361Z,21.50
2023-05-23T12:29:34.963Z,21.60
2023-05-23T12:32:04.292Z,21.80
2023-05-23T12:34:31.890Z,22.00
2023-05-23T12:37:14.673Z,22.00
2023-05-23T12:39:46.241Z,22.20
2023-05-23T12:42:13.679Z,22.30
2023-05-23T12:44:43.798Z,22.40
2023-05-23T12:47:11.094Z,22.50
2023-05-23T12:49:39.224Z,22.50
2023-05-23T12:52:06.779Z,22.50
2023-05-23T12:54:34.039Z,22.50
2023-05-23T12:57:01.462Z,22.60
2023-05-23T12:59:28.744Z,23.00
2023-05-23T13:01:55.966Z,23.30
2023-05-23T13:04:23.432Z,23.40
2023-05-23T13:06:50.750Z,23.60
2023-05-23T13:09:18.148Z,23.60
2023-05-23T13:11:45.502Z,23.60
2023-05-23T13:14:13.968Z,23.60
2023-05-23T13:16:41.157Z,23.50
2023-05-23T13:19:08.490Z,23.40
2023-05-23T13:21:35.974Z,23.30
2023-05-23T13:24:03.246Z,23.20
2023-05-23T13:26:30.539Z,23.10
2023-05-23T13:28:57.808Z,23.40
2023-05-23T13:31:25.202Z,23.60
2023-05-23T13:33:52.486Z,23.60
2023-05-23T13:36:19.881Z,23.60
2023-05-23T13:38:47.098Z,23.60
2023-05-23T13:41:14.389Z,23.90
2023-05-23T13:43:41.600Z,24.10
2023-05-23T13:46:08.984Z,24.20
2023-05-23T13:48:36.252Z,24.20
2023-05-23T13:51:03.525Z,24.10
2023-05-23T13:53:30.781Z,24.10
2023-05-23T13:55:58.112Z,24.10
2023-05-23T13:58:25.425Z,24.10
2023-05-23T14:00:52.799Z,24.30
2023-05-23T14:03:20.168Z,24.40
2023-05-23T14:05:47.559Z,24.50
2023-05-23T14:08:14.911Z,24.60
2023-05-23T14:10:42.433Z,24.60
2023-05-23T14:13:09.901Z,24.60
2023-05-23T14:15:38.729Z,24.60
2023-05-23T14:18:06.223Z,24.60
2023-05-23T14:20:33.746Z,24.70
2023-05-23T14:23:01.061Z,24.60
2023-05-23T14:25:28.301Z,24.60
2023-05-23T14:27:55.712Z,24.60
2023-05-23T14:30:22.995Z,24.50
2023-05-23T14:32:50.249Z,24.50
2023-05-23T14:35:17.618Z,24.50
2023-05-23T14:37:46.488Z,24.40
2023-05-23T14:40:14.633Z,24.30
2023-05-23T14:42:42.037Z,24.30
2023-05-23T14:45:09.986Z,24.30
2023-05-23T14:47:38.075Z,24.20
2023-05-23T14:50:06.133Z,24.10
2023-05-23T14:52:33.390Z,24.00
2023-05-23T14:55:01.383Z,23.90
2023-05-23T14:57:28.937Z,23.90
2023-05-23T14:59:56.758Z,23.90
2023-05-23T15:02:24.142Z,23.90
2023-05-23T15:04:51.502Z,23.90
2023-05-23T15:07:18.802Z,23.80
2023-05-23T15:09:47.918Z,23.80
2023-05-23T15:12:18.358Z,23.80
2023-05-23T15:14:45.558Z,23.80
2023-05-23T15:17:13.598Z,23.90
2023-05-23T15:19:43.319Z,24.00
2023-05-23T15:22:18.412Z,24.30
2023-05-23T15:25:00.743Z,24.50
2023-05-23T15:27:28.003Z,24.70
2023-05-23T15:29:55.311Z,24.80
2023-05-23T15:32:22.778Z,25.00
2023-05-23T15:34:50.452Z,25.10
2023-05-23T15:37:18.129Z,25.10
2023-05-23T15:39:45.498Z,25.00
2023-05-23T15:42:12.774Z,24.80
2023-05-23T15:44:40.098Z,24.70
2023-05-23T15:47:07.459Z,24.60
2023-05-23T15:49:35.577Z,24.40
2023-05-23T15:52:02.771Z,24.30
2023-05-23T15:54:30.254Z,24.10
2023-05-23T15:56:57.513Z,24.00
2023-05-23T15:59:24.800Z,23.90
2023-05-23T16:01:52.065Z,23.80
2023-05-23T16:04:19.468Z,23.70
2023-05-23T16:06:46.726Z,23.70
2023-05-23T16:09:14.032Z,23.50
2023-05-23T16:11:41.718Z,23.50
2023-05-23T16:14:09.125Z,23.30
2023-05-23T16:16:36.415Z,23.20
2023-05-23T16:19:03.892Z,23.10
2023-05-23T16:21:31.260Z,22.90
2023-05-23T16:23:58.459Z,22.70
2023-05-23T16:26:26.542Z,22.60
2023-05-23T16:28:54.125Z,22.40
2023-05-23T16:31:27.148Z,22.20
2023-05-23T16:33:54.727Z,22.00
2023-05-23T16:36:23.362Z,21.80
2023-05-23T16:38:51.119Z,21.60
2023-05-23T16:41:19.244Z,21.40
2023-05-23T16:43:46.457Z,21.30
2023-05-23T16:46:13.726Z,21.10
2023-05-23T16:48:41.139Z,21.00
2023-05-23T16:51:08.445Z,20.90
2023-05-23T16:53:35.663Z,20.70
2023-05-23T16:56:04.681Z,20.60
2023-05-23T16:58:36.159Z,20.50
2023-05-23T17:01:03.634Z,20.40
2023-05-23T17:03:31.050Z,20.30
2023-05-23T17:05:58.302Z,20.20
2023-05-23T17:08:25.605Z,20.10
2023-05-23T17:10:52.804Z,19.90
2023-05-23T17:13:20.040Z,19.80
2023-05-23T17:15:47.597Z,19.70
2023-05-23T17:18:14.871Z,19.50
2023-05-23T17:20:42.303Z,19.40
2023-05-23T17:23:10.853Z,19.20
2023-05-23T17:25:38.425Z,19.10
2023-05-23T17:28:05.831Z,18.90
2023-05-23T17:30:33.058Z,18.80
2023-05-23T17:33:00.413Z,18.60
2023-05-23T17:35:27.717Z,18.50
2023-05-23T17:37:57.899Z,18.40
2023-05-23T17:40:25.885Z,18.30
2023-05-23T17:42:53.300Z,18.20
2023-05-23T17:45:21.691Z,18.10
2023-05-23T17:47:48.967Z,18.00
2023-05-23T17:50:16.541Z,17.90
2023-05-23T17:52:45.007Z,17.80
2023-05-23T17:55:12.347Z,17.70
2023-05-23T17:57:39.725Z,17.60
2023-05-23T18:00:07.523Z,17.40
2023-05-23T18:02:34.861Z,17.30
2023-05-23T18:05:02.299Z,17.20
2023-05-23T18:07:29.817Z,17.10
2023-05-23T18:10:00.222Z,16.90
2023-05-23T18:12:27.584Z,16.80
2023-05-23T18:14:54.866Z,16.60
2023-05-23T18:17:22.704Z,16.50
2023-05-23T18:19:49.942Z,16.40
2023-05-23T18:22:19.703Z,16.30
2023-05-23T18:24:47.210Z,16.10
2023-05-23T18:27:14.422Z,16.00
2023-05-23T18:29:41.771Z,15.80
2023-05-23T18:32:09.179Z,15.70
2023-05-23T18:34:36.482Z,15.60
2023-05-23T18:37:03.677Z,15.50
2023-05-23T18:39:31.543Z,15.40
2023-05-23T18:41:59.101Z,15.20
2023-05-23T18:44:26.364Z,15.20
2023-05-23T18:46:54.063Z,15.00
2023-05-23T18:49:21.361Z,14.90
2023-05-23T18:51:48.667Z,14.80
2023-05-23T18:54:15.992Z,14.70
2023-05-23T18:56:43.221Z,14.60
2023-05-23T18:59:14.564Z,14.50
2023-05-23T19:01:42.026Z,14.40
2023-05-23T19:04:10.178Z,14.30
2023-05-23T19:06:37.551Z,14.10
2023-05-23T19:09:09.758Z,14.10
2023-05-23T19:11:39.986Z,14.00
2023-05-23T19:14:07.385Z,13.80
2023-05-23T19:16:35.199Z,13.80
2023-05-23T19:19:02.703Z,13.70
2023-05-23T19:21:30.040Z,13.50
2023-05-23T19:23:57.917Z,13.30
2023-05-23T19:26:25.596Z,13.20
2023-05-23T19:28:53.503Z,13.00
2023-05-23T19:31:20.704Z,12.90
2023-05-23T19:33:47.883Z,12.80
2023-05-23T19:36:15.223Z,12.80
2023-05-23T19:38:42.594Z,12.70
2023-05-23T19:41:11.308Z,12.70
2023-05-23T19:43:38.547Z,12.60
2023-05-23T19:46:06.101Z,12.60
2023-05-23T19:48:33.345Z,12.50
2023-05-23T19:51:00.662Z,12.50
2023-05-23T19:53:27.958Z,12.40
2023-05-23T19:55:55.270Z,12.40
2023-05-23T19:58:22.700Z,12.30
2023-05-23T20:00:49.966Z,12.20
2023-05-23T20:03:17.953Z,12.10
2023-05-23T20:05:45.525Z,12.00
2023-05-23T20:08:12.933Z,11.90
2023-05-23T20:10:40.664Z,11.80
2023-05-23T20:13:07.999Z,11.80
2023-05-23T20:15:39.965Z,11.70
2023-05-23T20:18:08.739Z,11.70
2023-05-23T20:20:36.213Z,11.60
2023-05-23T20:23:03.961Z,11.60
2023-05-23T20:25:31.695Z,11.60
2023-05-23T20:27:58.801Z,11.60
2023-05-23T20:30:26.509Z,11.60
2023-05-23T20:32:54.601Z,11.50
2023-05-23T20:35:22.698Z,11.40
2023-05-23T20:37:53.895Z,11.40
2023-05-23T20:40:22.510Z,11.30
2023-05-23T20:42:50.052Z,11.20
2023-05-23T20:45:17.615Z,11.10
2023-05-23T20:47:45.119Z,11.10
2023-05-23T20:50:15.742Z,11.00
2023-05-23T20:52:43.452Z,10.90
2023-05-23T20:55:11.142Z,10.90
2023-05-23T20:57:38.447Z,10.90
2023-05-23T21:00:13.425Z,10.80
2023-05-23T21:02:41.942Z,10.80
2023-05-23T21:05:10.642Z,10.80
2023-05-23T21:07:38.289Z,10.70
2023-05-23T21:10:06.198Z,10.70
2023-05-23T21:12:33.444Z,10.70
2023-05-23T21:15:00.874Z,10.70
2023-05-23T21:17:28.175Z,10.70
2023-05-23T21:19:55.759Z,10.60
2023-05-23T21:22:22.987Z,10.60
2023-05-23T21:24:50.724Z,10.50
2023-05-23T21:27:17.966Z,10.50
2023-05-23T21:29:47.254Z,10.40
2023-05-23T21:32:14.540Z,10.40
2023-05-23T21:34:41.831Z,10.30
2023-05-23T21:37:09.176Z,10.20
2023-05-23T21:39:46.874Z,10.20
2023-05-23T21:42:17.857Z,10.20
2023-05-23T21:44:45.526Z,10.10
2023-05-23T21:47:13.086Z,10.10
2023-05-23T21:49:40.699Z,10.00
2023-05-23T21:52:07.860Z,10.00
2023-05-23T21:54:35.051Z,9.90
2023-05-23T21:57:02.350Z,9.90
2023-05-23T21:59:29.588Z,9.80
2023-05-23T22:01:56.998Z,9.80
2023-05-23T22:04:24.233Z,9.80
2023-05-23T22:06:52.148Z,9.80
2023-05-23T22:09:19.362Z,9.70
2023-05-23T22:11:46.576Z,9.70
2023-05-23T22:14:13.802Z,9.70
2023-05-23T22:16:41.091Z,9.70
2023-05-23T22:19:10.551Z,9.60
2023-05-23T22:21:38.030Z,9.60
2023-05-23T22:24:05.526Z,9.50
2023-05-23T22:26:32.802Z,9.40
2023-05-23T22:28:59.985Z,9.40
2023-05-23T22:31:29.114Z,9.20
2023-05-23T22:33:56.339Z,9.10
2023-05-23T22:36:23.583Z,9.00
2023-05-23T22:38:50.811Z,9.00
2023-05-23T22:41:18.558Z,8.90
2023-05-23T22:43:46.027Z,8.90
2023-05-23T22:46:13.233Z,8.90
2023-05-23T22:48:40.376Z,8.90
2023-05-23T22:51:09.735Z,8.90
2023-05-23T22:53:36.896Z,8.90
2023-05-23T22:56:04.221Z,8.80
2023-05-23T22:58:31.482Z,8.80
2023-05-23T23:00:58.744Z,8.80
2023-05-23T23:03:25.953Z,8.80
2023-05-23T23:05:53.206Z,8.70
2023-05-23T23:08:20.365Z,8.70
2023-05-23T23:10:47.594Z,8.70
2023-05-23T23:13:14.910Z,8.70
2023-05-23T23:15:43.369Z,8.70
2023-05-23T23:18:13.793Z,8.70
2023-05-23T23:20:41.696Z,8.60
2023-05-23T23:23:09.158Z,8.60
2023-05-23T23:25:36.725Z,8.50
2023-05-23T23:28:04.120Z,8.50
2023-05-23T23:30:31.374Z,8.50
2023-05-23T23:32:58.689Z,8.50
2023-05-23T23:35:26.064Z,8.50
2023-05-23T23:37:53.341Z,8.40
2023-05-23T23:40:20.738Z,8.40
2023-05-23T23:42:48.068Z,8.40
2023-05-23T23:45:15.407Z,8.40
2023-05-23T23:47:43.115Z,8.30
2023-05-23T23:50:10.806Z,8.30
2023-05-23T23:52:39.147Z,8.30
2023-05-23T23:55:07.164Z,8.40
2023-05-23T23:57:34.494Z,8.40
