createdAt,value
2019-05-18T00:00:14.392Z,12.90
2019-05-18T00:02:45.006Z,12.80
2019-05-18T00:05:15.676Z,12.80
2019-05-18T00:07:46.218Z,12.80
2019-05-18T00:10:16.978Z,12.70
2019-05-18T00:12:47.718Z,12.70
2019-05-18T00:15:18.461Z,12.60
2019-05-18T00:17:48.843Z,12.60
2019-05-18T00:20:19.631Z,12.60
2019-05-18T00:22:50.325Z,12.50
2019-05-18T00:25:20.668Z,12.50
2019-05-18T00:27:51.387Z,12.50
2019-05-18T00:30:21.806Z,12.50
2019-05-18T00:32:52.555Z,12.40
2019-05-18T00:35:22.930Z,12.40
2019-05-18T00:37:53.301Z,12.30
2019-05-18T00:40:24.055Z,12.30
2019-05-18T00:42:54.786Z,12.20
2019-05-18T00:45:25.161Z,12.20
2019-05-18T00:47:55.849Z,12.10
2019-05-18T00:50:26.248Z,12.10
2019-05-18T00:52:56.653Z,12.00
2019-05-18T00:55:27.432Z,12.00
2019-05-18T00:57:57.805Z,12.00
2019-05-18T01:00:28.181Z,12.00
2019-05-18T01:02:58.714Z,11.90
2019-05-18T01:05:29.085Z,12.00
2019-05-18T01:07:59.557Z,12.00
2019-05-18T01:10:29.926Z,11.90
2019-05-18T01:13:00.275Z,11.90
2019-05-18T01:15:30.767Z,11.80
2019-05-18T01:18:02.364Z,11.80
2019-05-18T01:20:32.944Z,11.70
2019-05-18T01:23:03.366Z,11.70
2019-05-18T01:25:33.758Z,11.70
2019-05-18T01:28:04.398Z,11.70
2019-05-18T01:30:35.194Z,11.70
2019-05-18T01:33:06.008Z,11.60
2019-05-18T01:35:36.411Z,11.60
2019-05-18T01:38:06.760Z,11.60
2019-05-18T01:40:37.905Z,11.50
2019-05-18T01:43:08.253Z,11.50
2019-05-18T01:45:38.670Z,11.60
2019-05-18T01:48:13.790Z,11.50
2019-05-18T01:50:41.133Z,11.50
2019-05-18T01:53:11.486Z,11.50
2019-05-18T01:55:42.236Z,11.50
2019-05-18T01:58:12.646Z,11.40
2019-05-18T02:00:43.037Z,11.40
2019-05-18T02:03:14.242Z,11.40
2019-05-18T02:05:44.870Z,11.40
2019-05-18T02:08:15.643Z,11.40
2019-05-18T02:10:46.007Z,11.40
2019-05-18T02:13:16.428Z,11.30
2019-05-18T02:15:47.202Z,11.30
2019-05-18T02:18:28.727Z,11.20
2019-05-18T02:20:50.019Z,11.20
2019-05-18T02:23:20.386Z,11.20
2019-05-18T02:25:51.156Z,11.20
2019-05-18T02:28:21.772Z,11.20
2019-05-18T02:30:52.442Z,11.10
2019-05-18T02:33:23.076Z,11.10
2019-05-18T02:35:54.226Z,11.10
2019-05-18T02:38:24.623Z,11.00
2019-05-18T02:40:54.996Z,11.00
2019-05-18T02:43:25.379Z,11.00
2019-05-18T02:45:56.132Z,10.90
2019-05-18T02:48:26.869Z,10.90
2019-05-18T02:50:57.917Z,10.90
2019-05-18T02:53:28.662Z,10.90
2019-05-18T02:55:59.014Z,10.90
2019-05-18T02:58:29.436Z,11.00
2019-05-18T03:00:59.890Z,10.90
2019-05-18T03:03:30.363Z,10.90
2019-05-18T03:06:00.773Z,10.80
2019-05-18T03:08:31.507Z,10.80
2019-05-18T03:11:01.911Z,10.80
2019-05-18T03:13:32.589Z,10.70
2019-05-18T03:16:03.011Z,10.70
2019-05-18T03:18:33.418Z,10.80
2019-05-18T03:21:03.799Z,10.80
2019-05-18T03:23:34.357Z,10.80
2019-05-18T03:26:04.732Z,10.80
2019-05-18T03:28:35.499Z,10.80
2019-05-18T03:31:06.620Z,10.80
2019-05-18T03:33:36.995Z,10.90
2019-05-18T03:36:07.373Z,11.00
2019-05-18T03:38:37.766Z,11.00
2019-05-18T03:41:08.113Z,11.00
2019-05-18T03:43:38.483Z,11.00
2019-05-18T03:46:09.527Z,11.00
2019-05-18T03:48:39.920Z,11.10
2019-05-18T03:51:10.562Z,11.10
2019-05-18T03:53:40.945Z,11.10
2019-05-18T03:56:11.694Z,11.20
2019-05-18T03:58:42.435Z,11.20
2019-05-18T04:01:13.103Z,11.20
2019-05-18T04:03:43.452Z,11.20
2019-05-18T04:06:13.939Z,11.30
2019-05-18T04:08:44.345Z,11.40
2019-05-18T04:11:14.974Z,11.40
2019-05-18T04:13:45.592Z,11.50
2019-05-18T04:16:16.059Z,11.50
2019-05-18T04:18:46.438Z,11.60
2019-05-18T04:21:16.845Z,11.50
2019-05-18T04:23:47.586Z,11.50
2019-05-18T04:26:18.457Z,11.50
2019-05-18T04:28:48.848Z,11.50
2019-05-18T04:31:19.272Z,11.50
2019-05-18T04:33:49.622Z,11.50
2019-05-18T04:36:20.055Z,11.50
2019-05-18T04:38:50.512Z,11.60
2019-05-18T04:41:21.189Z,11.50
2019-05-18T04:43:51.610Z,11.50
2019-05-18T04:46:22.140Z,11.50
2019-05-18T04:48:52.514Z,11.60
2019-05-18T04:51:23.663Z,11.60
2019-05-18T04:53:54.817Z,11.60
2019-05-18T04:56:25.197Z,11.60
2019-05-18T04:58:55.607Z,11.70
2019-05-18T05:01:26.059Z,11.70
2019-05-18T05:03:57.059Z,11.70
2019-05-18T05:06:27.460Z,11.80
2019-05-18T05:08:58.165Z,11.80
2019-05-18T05:11:28.921Z,11.90
2019-05-18T05:13:59.563Z,12.00
2019-05-18T05:16:29.938Z,12.10
2019-05-18T05:19:00.318Z,12.20
2019-05-18T05:21:31.421Z,12.30
2019-05-18T05:24:01.834Z,12.40
2019-05-18T05:26:32.216Z,12.50
2019-05-18T05:29:02.710Z,12.60
2019-05-18T05:31:33.813Z,12.70
2019-05-18T05:34:04.501Z,12.70
2019-05-18T05:36:54.616Z,12.80
2019-05-18T05:39:25.036Z,12.90
2019-05-18T05:41:55.749Z,13.00
2019-05-18T05:44:26.530Z,13.10
2019-05-18T05:46:56.906Z,13.20
2019-05-18T05:49:27.704Z,13.30
2019-05-18T05:51:58.088Z,13.30
2019-05-18T05:54:29.138Z,13.50
2019-05-18T05:56:59.928Z,13.60
2019-05-18T05:59:30.306Z,13.70
2019-05-18T06:02:00.704Z,13.70
2019-05-18T06:04:31.499Z,13.80
2019-05-18T06:07:01.898Z,13.90
2019-05-18T06:09:32.322Z,14.00
2019-05-18T06:12:03.085Z,14.20
2019-05-18T06:14:33.476Z,14.30
2019-05-18T06:17:03.868Z,14.40
2019-05-18T06:19:34.311Z,14.50
2019-05-18T06:22:04.679Z,14.50
2019-05-18T06:24:35.426Z,14.60
2019-05-18T06:27:06.251Z,14.70
2019-05-18T06:29:37.211Z,14.80
2019-05-18T06:32:07.588Z,14.90
2019-05-18T06:34:37.988Z,15.00
2019-05-18T06:37:08.725Z,15.10
2019-05-18T06:39:39.128Z,15.20
2019-05-18T06:42:10.959Z,15.20
2019-05-18T06:44:41.391Z,15.30
2019-05-18T06:47:11.789Z,15.40
2019-05-18T06:50:13.320Z,15.60
2019-05-18T06:52:44.122Z,15.70
2019-05-18T06:55:14.585Z,15.70
2019-05-18T06:57:45.895Z,15.80
2019-05-18T07:00:19.265Z,15.90
2019-05-18T07:02:49.625Z,16.00
2019-05-18T07:05:20.010Z,16.10
2019-05-18T07:07:50.936Z,16.20
2019-05-18T07:10:21.640Z,16.30
2019-05-18T07:12:52.010Z,16.40
2019-05-18T07:15:23.112Z,16.40
2019-05-18T07:17:53.499Z,16.50
2019-05-18T07:20:24.206Z,16.60
2019-05-18T07:22:54.980Z,16.70
2019-05-18T07:25:25.385Z,16.70
2019-05-18T07:27:55.956Z,16.90
2019-05-18T07:30:26.642Z,16.90
2019-05-18T07:32:57.008Z,17.10
2019-05-18T07:35:28.081Z,17.10
2019-05-18T07:37:58.528Z,17.20
2019-05-18T07:40:28.869Z,17.20
2019-05-18T07:42:59.576Z,17.30
2019-05-18T07:45:30.618Z,17.40
2019-05-18T07:48:01.347Z,17.50
2019-05-18T07:50:31.694Z,17.60
2019-05-18T07:53:02.039Z,17.70
2019-05-18T07:55:32.420Z,17.70
2019-05-18T07:58:03.474Z,17.80
2019-05-18T08:00:33.796Z,17.90
2019-05-18T08:03:05.621Z,18.10
2019-05-18T08:05:36.234Z,18.20
2019-05-18T08:08:08.578Z,18.30
2019-05-18T08:10:39.313Z,18.40
2019-05-18T08:13:09.666Z,18.40
2019-05-18T08:15:40.400Z,18.50
2019-05-18T08:18:10.825Z,18.60
2019-05-18T08:20:41.589Z,18.70
2019-05-18T08:23:12.580Z,18.80
2019-05-18T08:25:42.954Z,18.90
2019-05-18T08:28:13.287Z,19.00
2019-05-18T08:30:43.656Z,19.10
2019-05-18T08:33:14.478Z,19.10
2019-05-18T08:35:46.624Z,19.20
2019-05-18T08:38:17.068Z,19.30
2019-05-18T08:40:47.825Z,19.40
2019-05-18T08:43:29.609Z,19.50
2019-05-18T08:46:00.000Z,19.60
2019-05-18T08:48:30.725Z,19.60
2019-05-18T08:51:01.090Z,19.70
2019-05-18T08:53:31.448Z,19.80
2019-05-18T08:56:01.922Z,19.80
2019-05-18T08:58:32.598Z,19.90
2019-05-18T09:01:03.013Z,20.00
2019-05-18T09:03:33.441Z,20.10
2019-05-18T09:06:04.782Z,20.20
2019-05-18T09:08:35.173Z,20.30
2019-05-18T09:11:05.968Z,20.40
2019-05-18T09:13:36.380Z,20.30
2019-05-18T09:16:06.738Z,20.50
2019-05-18T09:18:37.137Z,20.60
2019-05-18T09:21:25.861Z,20.70
2019-05-18T09:23:57.144Z,20.70
2019-05-18T09:26:27.478Z,20.90
2019-05-18T09:28:57.844Z,21.00
2019-05-18T09:31:28.196Z,21.00
2019-05-18T09:33:58.829Z,21.10
2019-05-18T09:36:29.841Z,21.10
2019-05-18T09:39:00.683Z,21.20
2019-05-18T09:41:31.027Z,21.20
2019-05-18T09:44:01.430Z,21.30
2019-05-18T09:46:31.957Z,21.50
2019-05-18T09:49:02.291Z,21.60
2019-05-18T09:51:32.697Z,21.60
2019-05-18T09:54:03.083Z,21.60
2019-05-18T09:56:33.469Z,21.70
2019-05-18T09:59:03.899Z,21.80
2019-05-18T10:01:34.567Z,21.90
2019-05-18T10:04:04.963Z,22.00
2019-05-18T10:06:35.665Z,22.00
2019-05-18T10:09:08.642Z,22.00
2019-05-18T10:11:39.094Z,22.10
2019-05-18T10:14:09.775Z,22.00
2019-05-18T10:16:40.194Z,22.00
2019-05-18T10:19:10.580Z,21.90
2019-05-18T10:21:40.922Z,21.90
2019-05-18T10:24:11.305Z,22.10
2019-05-18T10:26:41.727Z,22.10
2019-05-18T10:29:12.481Z,22.10
2019-05-18T10:34:17.658Z,22.10
2019-05-18T10:36:48.044Z,22.10
2019-05-18T10:39:18.454Z,22.10
2019-05-18T10:41:49.489Z,22.20
2019-05-18T10:44:20.199Z,22.30
2019-05-18T10:46:50.620Z,22.40
2019-05-18T10:49:20.984Z,22.60
2019-05-18T10:51:51.378Z,22.70
2019-05-18T10:54:22.110Z,22.90
2019-05-18T10:56:52.441Z,23.10
2019-05-18T10:59:22.860Z,23.10
2019-05-18T11:01:53.236Z,23.30
2019-05-18T11:04:23.569Z,23.50
2019-05-18T11:06:54.421Z,23.60
2019-05-18T11:09:24.829Z,23.90
2019-05-18T11:11:55.187Z,24.00
2019-05-18T11:14:25.556Z,24.10
2019-05-18T11:16:55.945Z,24.20
2019-05-18T11:19:26.301Z,24.30
2019-05-18T11:21:56.730Z,24.40
2019-05-18T11:24:27.096Z,24.30
2019-05-18T11:26:57.803Z,24.30
2019-05-18T11:29:28.216Z,24.40
2019-05-18T11:31:58.564Z,24.40
2019-05-18T11:34:29.296Z,24.60
2019-05-18T11:37:03.000Z,24.70
2019-05-18T11:39:32.167Z,24.70
2019-05-18T11:42:02.880Z,24.50
2019-05-18T11:44:33.476Z,24.30
2019-05-18T11:47:03.878Z,24.40
2019-05-18T11:49:34.212Z,24.60
2019-05-18T11:52:04.579Z,24.90
2019-05-18T11:54:35.275Z,25.10
2019-05-18T11:57:05.644Z,25.30
2019-05-18T11:59:35.998Z,25.40
2019-05-18T12:02:06.369Z,25.60
2019-05-18T12:04:36.749Z,25.70
2019-05-18T12:07:07.093Z,25.70
2019-05-18T12:09:37.569Z,25.80
2019-05-18T12:12:08.030Z,25.80
2019-05-18T12:14:38.409Z,25.80
2019-05-18T12:17:08.793Z,25.80
2019-05-18T12:19:39.201Z,25.80
2019-05-18T12:22:09.924Z,25.90
2019-05-18T12:24:40.514Z,26.00
2019-05-18T12:27:10.897Z,26.10
2019-05-18T12:29:41.282Z,26.00
2019-05-18T12:32:11.685Z,26.00
2019-05-18T12:34:45.002Z,26.10
2019-05-18T12:37:15.770Z,26.40
2019-05-18T12:39:46.107Z,26.60
2019-05-18T12:42:16.857Z,26.60
2019-05-18T12:44:47.572Z,26.40
2019-05-18T12:47:18.299Z,26.50
2019-05-18T12:49:48.633Z,26.70
2019-05-18T12:52:19.010Z,26.80
2019-05-18T12:54:49.358Z,26.90
2019-05-18T12:57:19.694Z,27.00
2019-05-18T12:59:50.120Z,27.00
2019-05-18T13:02:20.499Z,26.80
2019-05-18T13:04:50.835Z,26.70
2019-05-18T13:07:21.197Z,26.70
2019-05-18T13:09:51.939Z,26.80
2019-05-18T13:12:22.672Z,26.90
2019-05-18T13:14:53.094Z,26.90
2019-05-18T13:17:23.445Z,26.70
2019-05-18T13:19:54.224Z,26.70
2019-05-18T13:22:24.864Z,26.40
2019-05-18T13:24:55.607Z,26.40
2019-05-18T13:27:38.896Z,26.50
2019-05-18T13:29:58.324Z,26.50
2019-05-18T13:32:28.935Z,26.50
2019-05-18T13:34:59.324Z,26.60
2019-05-18T13:37:29.983Z,26.70
2019-05-18T13:40:00.620Z,26.70
2019-05-18T13:42:31.250Z,26.70
2019-05-18T13:45:01.982Z,26.70
2019-05-18T13:47:32.323Z,26.70
2019-05-18T13:50:02.687Z,26.70
2019-05-18T13:52:33.083Z,26.70
2019-05-18T13:55:05.166Z,26.70
2019-05-18T13:57:36.023Z,26.70
2019-05-18T14:00:08.834Z,26.70
2019-05-18T14:02:39.245Z,26.70
2019-05-18T14:05:09.581Z,26.70
2019-05-18T14:07:39.946Z,26.60
2019-05-18T14:10:12.472Z,26.50
2019-05-18T14:12:42.372Z,26.60
2019-05-18T14:15:12.774Z,26.60
2019-05-18T14:17:43.540Z,26.50
2019-05-18T14:20:14.138Z,26.30
2019-05-18T14:22:44.530Z,26.30
2019-05-18T14:25:20.045Z,26.40
2019-05-18T14:27:47.570Z,26.40
2019-05-18T14:30:19.238Z,26.40
2019-05-18T14:32:49.912Z,26.40
2019-05-18T14:35:20.268Z,26.40
2019-05-18T14:37:50.917Z,26.40
2019-05-18T14:40:21.281Z,26.40
2019-05-18T14:42:51.960Z,26.40
2019-05-18T14:45:22.458Z,26.40
2019-05-18T14:47:53.112Z,26.50
2019-05-18T14:50:24.037Z,26.50
2019-05-18T14:52:54.374Z,26.50
2019-05-18T14:55:33.223Z,26.40
2019-05-18T14:57:56.917Z,26.50
2019-05-18T15:00:27.255Z,26.50
2019-05-18T15:02:57.665Z,26.40
2019-05-18T15:05:28.877Z,26.40
2019-05-18T15:07:59.204Z,26.40
2019-05-18T15:10:29.570Z,26.50
2019-05-18T15:12:59.967Z,26.50
2019-05-18T15:15:30.327Z,26.50
2019-05-18T15:18:00.712Z,26.40
2019-05-18T15:20:31.238Z,26.30
2019-05-18T15:23:01.846Z,26.20
2019-05-18T15:25:32.254Z,26.10
2019-05-18T15:28:02.639Z,26.10
2019-05-18T15:30:33.372Z,26.10
2019-05-18T15:33:03.764Z,26.10
2019-05-18T15:35:34.135Z,26.00
2019-05-18T15:38:04.746Z,26.10
2019-05-18T15:40:35.075Z,26.00
2019-05-18T15:43:05.738Z,26.10
2019-05-18T15:45:36.661Z,26.10
2019-05-18T15:48:07.026Z,26.10
2019-05-18T15:50:37.778Z,26.20
2019-05-18T15:53:08.474Z,26.30
2019-05-18T15:55:39.243Z,26.20
2019-05-18T15:58:09.641Z,26.30
2019-05-18T16:00:40.348Z,26.30
2019-05-18T16:03:10.749Z,26.30
2019-05-18T16:05:41.129Z,26.30
2019-05-18T16:08:11.489Z,26.30
2019-05-18T16:10:41.921Z,26.30
2019-05-18T16:13:12.258Z,26.20
2019-05-18T16:15:42.949Z,26.20
2019-05-18T16:18:13.301Z,26.20
2019-05-18T16:20:44.073Z,26.10
2019-05-18T16:23:14.433Z,26.00
2019-05-18T16:25:45.432Z,26.10
2019-05-18T16:28:15.922Z,26.10
2019-05-18T16:30:46.652Z,26.00
2019-05-18T16:33:16.991Z,26.00
2019-05-18T16:35:47.379Z,26.00
2019-05-18T16:38:17.738Z,25.90
2019-05-18T16:40:48.078Z,25.80
2019-05-18T16:43:18.822Z,25.70
2019-05-18T16:45:49.515Z,25.60
2019-05-18T16:48:20.178Z,25.50
2019-05-18T16:50:50.510Z,25.40
2019-05-18T16:53:21.001Z,25.30
2019-05-18T16:55:51.394Z,25.20
2019-05-18T16:58:21.745Z,25.10
2019-05-18T17:00:52.165Z,25.10
2019-05-18T17:03:22.890Z,25.00
2019-05-18T17:05:53.578Z,25.00
2019-05-18T17:08:23.930Z,24.90
2019-05-18T17:10:54.574Z,24.90
2019-05-18T17:13:24.913Z,24.90
2019-05-18T17:15:55.462Z,24.80
2019-05-18T17:18:25.817Z,24.70
2019-05-18T17:20:56.149Z,24.50
2019-05-18T17:23:26.887Z,24.50
2019-05-18T17:25:57.221Z,24.50
2019-05-18T17:28:27.931Z,24.50
2019-05-18T17:30:58.547Z,24.50
2019-05-18T17:33:28.903Z,24.50
2019-05-18T17:36:00.539Z,24.40
2019-05-18T17:38:31.160Z,24.30
2019-05-18T17:41:01.536Z,24.20
2019-05-18T17:43:31.918Z,24.20
2019-05-18T17:46:02.257Z,24.20
2019-05-18T17:48:33.425Z,24.20
2019-05-18T17:51:03.784Z,24.20
2019-05-18T17:53:34.143Z,24.20
2019-05-18T17:56:04.855Z,24.30
2019-05-18T17:58:35.261Z,24.30
2019-05-18T18:01:05.597Z,24.30
2019-05-18T18:03:35.958Z,24.30
2019-05-18T18:06:06.471Z,24.30
2019-05-18T18:08:37.104Z,24.30
2019-05-18T18:11:07.451Z,24.30
2019-05-18T18:13:37.843Z,24.10
2019-05-18T18:16:08.569Z,24.00
2019-05-18T18:18:38.933Z,23.70
2019-05-18T18:21:09.324Z,23.60
2019-05-18T18:23:40.267Z,23.40
2019-05-18T18:26:10.748Z,23.30
2019-05-18T18:28:41.083Z,23.10
2019-05-18T18:31:12.105Z,22.90
2019-05-18T18:33:42.862Z,22.60
2019-05-18T18:36:13.206Z,22.40
2019-05-18T18:38:43.660Z,22.30
2019-05-18T18:41:14.062Z,22.00
2019-05-18T18:43:44.414Z,21.90
2019-05-18T18:46:15.265Z,21.70
2019-05-18T18:48:45.945Z,21.50
2019-05-18T18:51:16.309Z,21.30
2019-05-18T18:53:47.103Z,21.20
2019-05-18T18:56:17.870Z,21.00
2019-05-18T18:58:48.644Z,20.90
2019-05-18T19:01:19.002Z,20.80
2019-05-18T19:03:49.362Z,20.70
2019-05-18T19:06:19.776Z,20.60
2019-05-18T19:08:50.166Z,20.40
2019-05-18T19:11:20.551Z,20.40
2019-05-18T19:13:51.078Z,20.20
2019-05-18T19:16:21.971Z,20.10
2019-05-18T19:18:52.769Z,20.00
2019-05-18T19:21:23.130Z,19.90
2019-05-18T19:23:53.876Z,19.80
2019-05-18T19:26:24.264Z,19.60
2019-05-18T19:28:54.674Z,19.40
2019-05-18T19:31:25.383Z,19.30
2019-05-18T19:33:55.750Z,19.20
2019-05-18T19:36:26.626Z,19.10
2019-05-18T19:39:16.425Z,19.00
2019-05-18T19:41:46.797Z,18.90
2019-05-18T19:44:17.659Z,18.80
2019-05-18T19:46:48.043Z,18.60
2019-05-18T19:49:18.360Z,18.60
2019-05-18T19:51:49.092Z,18.60
2019-05-18T19:54:19.448Z,18.50
2019-05-18T19:56:50.185Z,18.40
2019-05-18T19:59:20.853Z,18.40
2019-05-18T20:02:10.712Z,18.30
2019-05-18T20:04:41.074Z,18.20
2019-05-18T20:07:11.457Z,18.20
2019-05-18T20:09:41.803Z,18.10
2019-05-18T20:12:12.620Z,18.10
2019-05-18T20:14:42.988Z,17.90
2019-05-18T20:17:13.747Z,17.90
2019-05-18T20:19:44.806Z,17.90
2019-05-18T20:22:15.205Z,17.90
2019-05-18T20:24:45.618Z,17.90
2019-05-18T20:27:16.418Z,17.60
2019-05-18T20:29:47.132Z,17.50
2019-05-18T20:32:17.931Z,17.50
2019-05-18T20:34:48.584Z,17.50
2019-05-18T20:37:18.984Z,17.50
2019-05-18T20:39:49.336Z,17.40
2019-05-18T20:42:19.730Z,17.20
2019-05-18T20:44:50.118Z,17.10
2019-05-18T20:47:20.533Z,17.10
2019-05-18T20:49:50.908Z,17.10
2019-05-18T20:52:21.317Z,17.00
2019-05-18T20:54:59.517Z,17.00
2019-05-18T20:57:29.884Z,16.80
2019-05-18T21:00:00.234Z,16.60
2019-05-18T21:02:31.007Z,16.60
2019-05-18T21:05:01.395Z,16.60
2019-05-18T21:07:31.772Z,16.60
2019-05-18T21:10:02.160Z,16.50
2019-05-18T21:12:32.564Z,16.40
2019-05-18T21:15:03.977Z,16.30
2019-05-18T21:17:34.338Z,16.10
2019-05-18T21:20:06.441Z,16.00
2019-05-18T21:22:36.858Z,15.90
2019-05-18T21:25:07.609Z,16.00
2019-05-18T21:27:37.975Z,16.00
2019-05-18T21:30:08.378Z,15.80
2019-05-18T21:32:38.734Z,15.60
2019-05-18T21:35:09.555Z,15.60
2019-05-18T21:37:40.265Z,15.60
2019-05-18T21:40:10.990Z,15.60
2019-05-18T21:42:41.363Z,15.60
2019-05-18T21:45:11.825Z,15.60
2019-05-18T21:47:42.534Z,15.40
2019-05-18T21:50:13.394Z,15.40
2019-05-18T21:52:43.771Z,15.40
2019-05-18T21:55:14.158Z,15.30
2019-05-18T21:57:44.977Z,15.30
2019-05-18T22:00:15.866Z,15.20
2019-05-18T22:02:46.295Z,15.20
2019-05-18T22:05:17.058Z,15.10
2019-05-18T22:07:47.427Z,15.10
2019-05-18T22:10:25.743Z,15.10
2019-05-18T22:12:50.861Z,15.10
2019-05-18T22:15:21.257Z,14.90
2019-05-18T22:18:03.470Z,14.80
2019-05-18T22:20:35.696Z,14.80
2019-05-18T22:23:07.568Z,14.80
2019-05-18T22:25:38.005Z,14.60
2019-05-18T22:28:08.655Z,14.50
2019-05-18T22:30:39.027Z,14.40
2019-05-18T22:33:09.398Z,14.40
2019-05-18T22:35:39.826Z,14.40
2019-05-18T22:38:10.167Z,14.40
2019-05-18T22:40:40.720Z,14.40
2019-05-18T22:43:11.098Z,14.40
2019-05-18T22:45:41.832Z,14.40
2019-05-18T22:48:12.236Z,14.40
2019-05-18T22:50:42.852Z,14.50
2019-05-18T22:53:13.218Z,14.50
2019-05-18T22:55:43.569Z,14.50
2019-05-18T22:58:14.068Z,14.50
2019-05-18T23:00:44.410Z,14.40
2019-05-18T23:03:14.780Z,14.40
2019-05-18T23:05:45.279Z,14.40
2019-05-18T23:08:15.652Z,14.40
2019-05-18T23:10:46.315Z,14.40
2019-05-18T23:13:16.723Z,14.30
2019-05-18T23:15:47.480Z,14.30
2019-05-18T23:18:17.875Z,14.20
2019-05-18T23:20:48.222Z,14.20
2019-05-18T23:23:19.197Z,14.10
2019-05-18T23:25:49.563Z,14.10
2019-05-18T23:28:20.249Z,14.00
2019-05-18T23:30:50.680Z,14.10
2019-05-18T23:33:21.078Z,14.10
2019-05-18T23:35:51.870Z,14.10
2019-05-18T23:38:22.294Z,13.90
2019-05-18T23:40:52.674Z,13.80
2019-05-18T23:43:23.443Z,13.80
2019-05-18T23:45:54.489Z,13.70
2019-05-18T23:48:25.261Z,13.70
2019-05-18T23:50:56.289Z,13.70
2019-05-18T23:53:26.700Z,13.70
2019-05-18T23:55:57.293Z,13.70
2019-05-18T23:58:27.737Z,13.70
