createdAt,value
2018-04-18T00:01:58.090Z,18.87
2018-04-18T00:04:24.994Z,18.97
2018-04-18T00:06:53.630Z,13.77
2018-04-18T00:09:21.398Z,20.33
2018-04-18T00:11:50.102Z,16.53
2018-04-18T00:14:17.842Z,13.60
2018-04-18T00:16:45.610Z,15.93
2018-04-18T00:19:14.477Z,17.60
2018-04-18T00:21:41.141Z,18.93
2018-04-18T00:24:11.728Z,13.10
2018-04-18T00:26:46.195Z,23.37
2018-04-18T00:29:13.967Z,17.80
2018-04-18T00:31:46.333Z,21.50
2018-04-18T00:34:14.109Z,17.33
2018-04-18T00:36:41.867Z,17.90
2018-04-18T00:39:09.646Z,16.20
2018-04-18T00:41:37.401Z,17.53
2018-04-18T00:44:10.397Z,17.13
2018-04-18T00:46:40.305Z,16.23
2018-04-18T00:49:07.137Z,17.53
2018-04-18T00:51:34.917Z,20.67
2018-04-18T00:54:02.686Z,18.37
2018-04-18T00:56:36.902Z,16.77
2018-04-18T00:59:05.304Z,17.00
2018-04-18T01:01:32.145Z,17.83
2018-04-18T01:03:58.955Z,21.17
2018-04-18T01:06:25.813Z,18.43
2018-04-18T01:08:59.705Z,17.77
2018-04-18T01:11:32.380Z,23.10
2018-04-18T01:13:59.270Z,22.17
2018-04-18T01:16:27.048Z,18.20
2018-04-18T01:18:53.845Z,15.53
2018-04-18T01:21:21.626Z,20.37
2018-04-18T01:23:54.298Z,17.37
2018-04-18T01:26:21.138Z,25.43
2018-04-18T01:28:52.893Z,22.53
2018-04-18T01:31:19.822Z,17.73
2018-04-18T01:33:46.582Z,22.30
2018-04-18T01:36:15.282Z,26.23
2018-04-18T01:41:27.122Z,26.07
2018-04-18T01:44:00.980Z,17.13
2018-04-18T01:46:32.745Z,19.07
2018-04-18T01:49:08.596Z,24.40
2018-04-18T01:51:36.262Z,23.23
2018-04-18T01:54:09.560Z,24.03
2018-04-18T01:56:37.342Z,17.97
2018-04-18T01:59:08.808Z,18.70
2018-04-18T02:01:36.548Z,19.87
2018-04-18T02:04:04.318Z,19.90
2018-04-18T02:06:31.232Z,18.93
2018-04-18T02:09:02.307Z,23.87
2018-04-18T02:11:36.507Z,26.77
2018-04-18T02:14:04.298Z,19.43
2018-04-18T02:16:32.059Z,20.77
2018-04-18T02:18:59.830Z,21.93
2018-04-18T02:21:29.757Z,19.27
2018-04-18T02:23:56.582Z,19.40
2018-04-18T02:26:25.323Z,22.17
2018-04-18T02:28:52.148Z,16.57
2018-04-18T02:31:18.950Z,23.63
2018-04-18T02:33:47.646Z,20.10
2018-04-18T02:36:31.281Z,25.43
2018-04-18T02:39:11.004Z,23.53
2018-04-18T02:41:38.629Z,20.47
2018-04-18T02:44:05.477Z,21.47
2018-04-18T02:46:33.239Z,20.70
2018-04-18T02:49:08.328Z,19.93
2018-04-18T02:51:40.692Z,20.70
2018-04-18T02:54:07.557Z,19.90
2018-04-18T02:56:34.404Z,20.17
2018-04-18T02:59:03.074Z,16.57
2018-04-18T03:01:29.920Z,25.77
2018-04-18T03:04:02.024Z,23.87
2018-04-18T03:06:29.757Z,22.47
2018-04-18T03:08:57.512Z,27.83
2018-04-18T03:11:27.462Z,19.03
2018-04-18T03:13:55.196Z,22.87
2018-04-18T03:16:28.497Z,25.17
2018-04-18T03:18:57.184Z,25.60
2018-04-18T03:21:24.944Z,22.67
2018-04-18T03:23:51.791Z,27.97
2018-04-18T03:26:20.483Z,27.30
2018-04-18T03:28:57.188Z,26.43
2018-04-18T03:31:31.970Z,20.73
2018-04-18T03:33:59.777Z,19.30
2018-04-18T03:36:28.438Z,20.07
2018-04-18T03:39:04.794Z,20.60
2018-04-18T03:41:31.646Z,22.67
2018-04-18T03:43:59.414Z,25.67
2018-04-18T03:46:26.280Z,16.00
2018-04-18T03:48:53.348Z,20.30
2018-04-18T03:51:20.032Z,21.90
2018-04-18T03:53:46.795Z,21.43
2018-04-18T03:56:26.109Z,24.37
2018-04-18T03:59:01.049Z,30.67
2018-04-18T04:01:39.555Z,22.97
2018-04-18T04:04:08.281Z,25.43
2018-04-18T04:06:36.074Z,19.90
2018-04-18T04:09:05.773Z,18.67
2018-04-18T04:11:32.474Z,21.20
2018-04-18T04:14:02.401Z,26.33
2018-04-18T04:16:36.054Z,25.90
2018-04-18T04:19:08.841Z,19.23
2018-04-18T04:21:41.337Z,18.23
2018-04-18T04:24:19.599Z,24.27
2018-04-18T04:26:53.498Z,19.83
2018-04-18T04:29:22.177Z,21.23
2018-04-18T04:31:49.969Z,23.50
2018-04-18T04:34:22.022Z,27.20
2018-04-18T04:36:54.724Z,21.27
2018-04-18T04:39:28.902Z,24.30
2018-04-18T04:41:56.728Z,22.67
2018-04-18T04:44:23.513Z,20.50
2018-04-18T04:46:50.402Z,28.67
2018-04-18T04:49:18.119Z,24.87
2018-04-18T04:51:45.887Z,24.50
2018-04-18T04:54:12.781Z,27.67
2018-04-18T04:56:51.839Z,20.77
2018-04-18T04:59:18.729Z,21.67
2018-04-18T05:01:45.557Z,20.70
2018-04-18T05:04:12.438Z,22.83
2018-04-18T05:06:40.237Z,18.43
2018-04-18T05:09:07.931Z,18.00
2018-04-18T05:11:39.071Z,24.27
2018-04-18T05:14:09.927Z,22.43
2018-04-18T05:16:37.691Z,23.67
2018-04-18T05:19:06.367Z,22.80
2018-04-18T05:21:33.241Z,21.57
2018-04-18T05:24:05.285Z,21.20
2018-04-18T05:26:32.117Z,23.53
2018-04-18T05:29:03.598Z,25.97
2018-04-18T05:31:36.244Z,25.60
2018-04-18T05:34:14.184Z,20.67
2018-04-18T05:36:40.982Z,20.17
2018-04-18T05:39:13.686Z,21.73
2018-04-18T05:41:46.356Z,17.87
2018-04-18T05:44:17.192Z,24.90
2018-04-18T05:47:00.188Z,23.03
2018-04-18T05:52:12.766Z,21.20
2018-04-18T05:54:41.428Z,29.23
2018-04-18T05:57:12.594Z,26.27
2018-04-18T05:59:44.948Z,22.17
2018-04-18T06:02:11.809Z,23.77
2018-04-18T06:04:40.500Z,25.53
2018-04-18T06:07:07.370Z,23.70
2018-04-18T06:09:42.169Z,25.33
2018-04-18T06:12:10.871Z,23.70
2018-04-18T06:14:41.690Z,23.07
2018-04-18T06:17:09.477Z,23.50
2018-04-18T06:19:49.687Z,24.77
2018-04-18T06:22:18.805Z,25.80
2018-04-18T06:24:47.490Z,23.00
2018-04-18T06:27:14.392Z,22.63
2018-04-18T06:29:41.174Z,34.90
2018-04-18T06:32:08.939Z,27.10
2018-04-18T06:34:39.488Z,31.20
2018-04-18T06:37:09.986Z,26.30
2018-04-18T06:39:36.828Z,26.03
2018-04-18T06:42:04.633Z,22.67
2018-04-18T06:44:35.760Z,23.50
2018-04-18T06:52:34.423Z,22.73
2018-04-18T06:55:01.241Z,22.23
2018-04-18T06:57:30.798Z,31.70
2018-04-18T06:59:58.626Z,27.33
2018-04-18T07:02:26.374Z,21.23
2018-04-18T07:04:53.198Z,20.83
2018-04-18T07:07:27.120Z,23.30
2018-04-18T07:09:53.977Z,25.17
2018-04-18T07:12:22.646Z,23.80
2018-04-18T07:14:51.371Z,25.03
2018-04-18T07:17:23.107Z,17.97
2018-04-18T07:20:02.112Z,22.53
2018-04-18T07:22:29.703Z,20.57
2018-04-18T07:25:04.218Z,23.90
2018-04-18T07:27:42.750Z,26.10
2018-04-18T07:32:56.692Z,21.37
2018-04-18T07:35:35.835Z,28.87
2018-04-18T07:38:04.824Z,19.43
2018-04-18T07:40:31.671Z,24.33
2018-04-18T07:42:58.515Z,20.13
2018-04-18T07:45:27.186Z,16.47
2018-04-18T07:47:54.984Z,18.17
2018-04-18T07:50:22.111Z,17.10
2018-04-18T07:52:57.605Z,16.27
2018-04-18T07:55:31.139Z,17.57
2018-04-18T07:57:58.037Z,16.50
2018-04-18T08:00:26.698Z,16.27
2018-04-18T08:02:56.611Z,17.03
2018-04-18T08:05:23.469Z,22.80
2018-04-18T08:07:51.217Z,18.67
2018-04-18T08:10:18.981Z,13.80
2018-04-18T08:12:46.742Z,15.47
2018-04-18T08:18:01.365Z,17.17
2018-04-18T08:20:29.119Z,13.87
2018-04-18T08:23:02.709Z,13.00
2018-04-18T08:25:33.542Z,13.13
2018-04-18T08:28:02.237Z,12.77
2018-04-18T08:30:29.077Z,12.77
2018-04-18T08:33:00.530Z,11.03
2018-04-18T08:35:46.004Z,11.07
2018-04-18T08:40:58.551Z,12.23
2018-04-18T08:43:36.099Z,12.30
2018-04-18T08:46:03.917Z,11.83
2018-04-18T08:48:30.738Z,15.07
2018-04-18T08:50:59.492Z,9.27
2018-04-18T08:53:43.954Z,12.23
2018-04-18T08:56:11.543Z,14.70
2018-04-18T08:58:46.677Z,9.13
2018-04-18T09:01:20.559Z,13.60
2018-04-18T09:03:50.525Z,10.60
2018-04-18T09:06:17.376Z,13.60
2018-04-18T09:08:44.252Z,18.97
2018-04-18T09:11:11.035Z,15.03
2018-04-18T09:13:37.886Z,14.40
2018-04-18T09:16:09.671Z,10.57
2018-04-18T09:18:51.759Z,9.20
2018-04-18T09:21:24.495Z,10.13
2018-04-18T09:23:52.360Z,12.43
2018-04-18T09:26:20.042Z,9.53
2018-04-18T09:28:54.892Z,9.37
2018-04-18T09:31:25.114Z,12.67
2018-04-18T09:33:52.906Z,10.23
2018-04-18T09:36:20.674Z,8.57
2018-04-18T09:38:49.382Z,12.40
2018-04-18T09:41:16.190Z,10.63
2018-04-18T09:43:43.041Z,9.70
2018-04-18T09:46:10.828Z,9.47
2018-04-18T09:48:37.665Z,7.77
2018-04-18T09:51:11.885Z,12.40
2018-04-18T09:53:39.636Z,9.53
2018-04-18T09:56:08.329Z,9.43
2018-04-18T09:58:35.198Z,10.50
2018-04-18T10:01:05.126Z,15.43
2018-04-18T10:03:33.758Z,9.93
2018-04-18T10:06:01.559Z,8.77
2018-04-18T10:08:33.969Z,6.03
2018-04-18T10:11:07.828Z,11.03
2018-04-18T10:13:36.516Z,10.53
2018-04-18T10:16:03.354Z,8.80
2018-04-18T10:18:34.490Z,7.77
2018-04-18T10:23:47.268Z,10.77
2018-04-18T10:26:14.111Z,9.13
2018-04-18T10:28:49.643Z,13.27
2018-04-18T10:31:21.941Z,11.00
2018-04-18T10:33:55.213Z,9.03
2018-04-18T10:39:08.543Z,9.60
2018-04-18T10:41:41.478Z,9.70
2018-04-18T10:44:08.373Z,8.73
2018-04-18T10:46:36.109Z,15.53
2018-04-18T10:49:10.007Z,9.50
2018-04-18T10:51:38.705Z,12.67
2018-04-18T10:54:23.316Z,10.13
2018-04-18T10:57:06.982Z,10.00
2018-04-18T10:59:33.635Z,10.60
2018-04-18T11:02:06.625Z,14.07
2018-04-18T11:04:43.901Z,8.17
2018-04-18T11:07:13.875Z,13.30
2018-04-18T11:09:40.666Z,12.50
2018-04-18T11:12:21.222Z,9.30
2018-04-18T11:14:52.214Z,14.63
2018-04-18T11:17:19.995Z,11.33
2018-04-18T11:19:46.778Z,10.17
2018-04-18T11:22:14.538Z,11.80
2018-04-18T11:24:41.430Z,9.50
2018-04-18T11:27:08.230Z,12.73
2018-04-18T11:29:36.924Z,14.53
2018-04-18T11:32:07.151Z,9.60
2018-04-18T11:34:34.011Z,12.67
2018-04-18T11:37:00.826Z,11.87
2018-04-18T11:39:28.614Z,12.23
2018-04-18T11:41:55.438Z,8.90
2018-04-18T11:44:24.146Z,8.70
2018-04-18T11:46:51.936Z,11.17
2018-04-18T11:49:18.771Z,8.33
2018-04-18T11:51:51.418Z,8.43
2018-04-18T11:54:30.737Z,10.80
2018-04-18T11:56:57.389Z,9.43
2018-04-18T11:59:41.024Z,8.40
2018-04-18T12:02:18.757Z,12.97
2018-04-18T12:04:46.533Z,11.87
2018-04-18T12:07:25.036Z,15.33
2018-04-18T12:10:09.318Z,11.60
2018-04-18T12:12:50.892Z,10.53
2018-04-18T12:15:17.552Z,9.27
2018-04-18T12:17:47.703Z,8.90
2018-04-18T12:20:21.025Z,12.00
2018-04-18T12:25:44.516Z,10.17
2018-04-18T12:28:16.558Z,15.20
2018-04-18T12:30:46.505Z,12.83
2018-04-18T12:33:16.389Z,16.07
2018-04-18T12:38:32.511Z,20.43
2018-04-18T12:41:04.893Z,12.03
2018-04-18T12:46:22.848Z,15.77
2018-04-18T12:48:49.691Z,13.73
2018-04-18T12:51:16.544Z,12.10
2018-04-18T12:53:48.025Z,13.60
2018-04-18T12:56:28.864Z,11.07
2018-04-18T12:59:01.928Z,15.60
2018-04-18T13:01:30.670Z,14.83
2018-04-18T13:03:57.481Z,19.33
2018-04-18T13:06:34.148Z,23.27
2018-04-18T13:09:01.005Z,17.13
2018-04-18T13:11:31.554Z,14.90
2018-04-18T13:14:14.848Z,13.27
2018-04-18T13:16:46.123Z,13.20
2018-04-18T13:19:20.361Z,17.93
2018-04-18T13:21:50.256Z,16.37
2018-04-18T13:24:18.961Z,16.83
2018-04-18T13:26:52.821Z,13.13
2018-04-18T13:29:21.552Z,15.37
2018-04-18T13:31:49.301Z,12.20
2018-04-18T13:34:17.126Z,17.73
2018-04-18T13:36:43.890Z,15.63
2018-04-18T13:39:13.871Z,16.17
2018-04-18T13:41:41.619Z,14.73
2018-04-18T13:44:08.417Z,17.17
2018-04-18T13:46:35.266Z,16.73
2018-04-18T13:49:07.649Z,18.30
2018-04-18T13:51:34.593Z,22.93
2018-04-18T13:54:07.196Z,16.90
2018-04-18T13:56:35.866Z,21.43
2018-04-18T13:59:03.621Z,21.00
2018-04-18T14:01:32.356Z,18.87
2018-04-18T14:04:00.992Z,24.17
2018-04-18T14:06:28.763Z,19.00
2018-04-18T14:08:57.473Z,21.93
2018-04-18T14:11:24.373Z,19.53
2018-04-18T14:13:51.140Z,23.13
2018-04-18T14:16:29.515Z,20.63
2018-04-18T14:18:57.127Z,22.30
2018-04-18T14:21:23.955Z,19.20
2018-04-18T14:23:50.842Z,18.73
2018-04-18T14:26:21.450Z,21.37
2018-04-18T14:28:59.665Z,19.23
2018-04-18T14:31:29.801Z,21.80
2018-04-18T14:33:58.487Z,18.37
2018-04-18T14:36:25.368Z,17.40
2018-04-18T14:38:53.269Z,24.50
2018-04-18T14:41:26.382Z,23.93
2018-04-18T14:43:55.081Z,22.40
2018-04-18T14:46:21.929Z,20.20
2018-04-18T14:48:49.061Z,17.77
2018-04-18T14:51:15.902Z,19.77
2018-04-18T14:53:44.272Z,22.03
2018-04-18T14:56:12.076Z,21.47
2018-04-18T14:58:39.810Z,19.37
2018-04-18T15:01:08.554Z,19.37
2018-04-18T15:03:37.214Z,19.80
2018-04-18T15:06:04.215Z,23.97
2018-04-18T15:08:37.120Z,24.03
2018-04-18T15:11:10.619Z,19.83
2018-04-18T15:13:37.586Z,19.00
2018-04-18T15:16:04.300Z,17.83
2018-04-18T15:18:32.134Z,17.47
2018-04-18T15:21:02.044Z,19.63
2018-04-18T15:23:28.899Z,19.37
2018-04-18T15:28:41.372Z,19.73
2018-04-18T15:31:11.289Z,14.50
2018-04-18T15:33:38.949Z,20.23
2018-04-18T15:36:05.818Z,18.00
2018-04-18T15:38:32.710Z,23.03
2018-04-18T15:41:00.493Z,16.03
2018-04-18T15:43:27.266Z,15.20
2018-04-18T15:45:55.090Z,16.73
2018-04-18T15:48:22.880Z,16.20
2018-04-18T15:50:49.670Z,20.83
2018-04-18T15:53:16.454Z,20.43
2018-04-18T15:55:45.162Z,21.20
2018-04-18T15:58:12.006Z,19.43
2018-04-18T16:00:39.787Z,19.80
2018-04-18T16:03:06.626Z,24.87
2018-04-18T16:05:40.847Z,22.33
2018-04-18T16:08:08.624Z,19.37
2018-04-18T16:10:35.418Z,20.20
2018-04-18T16:13:04.375Z,17.90
2018-04-18T16:15:34.030Z,19.67
2018-04-18T16:18:02.789Z,20.40
2018-04-18T16:20:30.508Z,23.17
2018-04-18T16:22:58.324Z,21.07
2018-04-18T16:25:29.993Z,18.30
2018-04-18T16:28:02.267Z,21.03
2018-04-18T16:30:39.894Z,22.13
2018-04-18T16:33:12.687Z,25.43
2018-04-18T16:35:41.375Z,22.10
2018-04-18T16:38:08.215Z,19.80
2018-04-18T16:40:47.568Z,26.53
2018-04-18T16:43:25.852Z,26.87
2018-04-18T16:45:52.711Z,21.47
2018-04-18T16:48:19.549Z,23.17
2018-04-18T16:50:46.415Z,19.77
2018-04-18T16:53:15.179Z,17.63
2018-04-18T16:55:41.988Z,20.23
2018-04-18T16:58:12.836Z,22.60
2018-04-18T17:00:39.655Z,20.40
2018-04-18T17:03:08.352Z,22.50
2018-04-18T17:05:37.059Z,25.27
2018-04-18T17:08:04.806Z,22.30
2018-04-18T17:10:31.641Z,19.30
2018-04-18T17:12:58.445Z,17.00
2018-04-18T17:15:25.306Z,21.13
2018-04-18T17:17:53.491Z,23.13
2018-04-18T17:20:20.208Z,21.07
2018-04-18T17:22:48.941Z,20.50
2018-04-18T17:25:15.785Z,29.60
2018-04-18T17:27:46.319Z,23.17
2018-04-18T17:30:13.109Z,23.20
2018-04-18T17:32:39.996Z,23.57
2018-04-18T17:35:06.843Z,19.53
2018-04-18T17:37:34.605Z,18.60
2018-04-18T17:40:01.445Z,22.40
2018-04-18T17:42:29.200Z,25.97
2018-04-18T17:45:00.041Z,24.23
2018-04-18T17:47:27.005Z,20.77
2018-04-18T17:49:57.717Z,21.17
2018-04-18T17:55:11.360Z,20.13
2018-04-18T17:57:38.319Z,23.80
2018-04-18T18:00:08.523Z,17.63
2018-04-18T18:02:35.461Z,16.77
2018-04-18T18:05:06.711Z,17.33
2018-04-18T18:07:40.303Z,24.10
2018-04-18T18:10:09.020Z,19.83
2018-04-18T18:12:35.841Z,19.20
2018-04-18T18:15:03.622Z,20.13
2018-04-18T18:17:31.083Z,20.60
2018-04-18T18:20:10.450Z,24.07
2018-04-18T18:22:41.055Z,23.00
2018-04-18T18:25:08.030Z,19.70
2018-04-18T18:27:36.885Z,22.43
2018-04-18T18:30:04.651Z,23.40
2018-04-18T18:32:32.408Z,24.10
2018-04-18T18:35:01.117Z,22.73
2018-04-18T18:37:29.811Z,25.47
2018-04-18T18:39:56.628Z,23.00
2018-04-18T18:42:26.628Z,20.03
2018-04-18T18:44:56.509Z,21.37
2018-04-18T18:47:23.294Z,17.63
2018-04-18T18:49:51.207Z,21.67
2018-04-18T18:52:17.954Z,21.97
2018-04-18T18:54:49.369Z,21.97
2018-04-18T18:57:17.160Z,29.00
2018-04-18T18:59:44.131Z,24.60
2018-04-18T19:02:13.489Z,24.47
2018-04-18T19:04:47.480Z,26.97
2018-04-18T19:07:22.442Z,26.50
2018-04-18T19:09:55.647Z,25.93
2018-04-18T19:12:24.319Z,35.30
2018-04-18T19:14:54.820Z,28.63
2018-04-18T19:17:26.640Z,31.37
2018-04-18T19:20:01.109Z,29.27
2018-04-18T19:22:34.069Z,28.33
2018-04-18T19:25:12.599Z,25.90
2018-04-18T19:27:55.969Z,24.40
2018-04-18T19:30:28.097Z,33.60
2018-04-18T19:32:56.819Z,26.30
2018-04-18T19:35:26.769Z,25.80
2018-04-18T19:37:55.428Z,28.03
2018-04-18T19:40:22.255Z,28.87
2018-04-18T19:42:49.069Z,28.63
2018-04-18T19:45:15.932Z,29.40
2018-04-18T19:47:50.486Z,30.90
2018-04-18T19:50:17.327Z,29.53
2018-04-18T19:52:45.093Z,26.70
2018-04-18T19:55:23.259Z,29.63
2018-04-18T19:58:01.785Z,30.87
2018-04-18T20:00:41.407Z,28.53
2018-04-18T20:03:08.363Z,29.90
2018-04-18T20:05:41.686Z,29.30
2018-04-18T20:08:15.615Z,31.77
2018-04-18T20:10:54.401Z,38.83
2018-04-18T20:13:29.240Z,39.93
2018-04-18T20:15:57.922Z,39.20
2018-04-18T20:18:37.860Z,35.03
2018-04-18T20:21:05.779Z,38.60
2018-04-18T20:23:32.613Z,34.13
2018-04-18T20:25:59.449Z,41.37
2018-04-18T20:28:26.469Z,39.17
2018-04-18T20:30:53.110Z,46.20
2018-04-18T20:33:20.020Z,40.30
2018-04-18T20:35:46.812Z,37.23
2018-04-18T20:38:17.439Z,45.73
2018-04-18T20:40:44.175Z,41.87
2018-04-18T20:43:21.451Z,43.90
2018-04-18T20:45:49.263Z,43.27
2018-04-18T20:48:20.998Z,49.57
2018-04-18T20:50:48.788Z,39.97
2018-04-18T20:53:16.513Z,42.60
2018-04-18T20:55:43.385Z,41.77
2018-04-18T20:58:14.219Z,49.47
2018-04-18T21:00:41.052Z,45.67
2018-04-18T21:03:11.917Z,43.00
2018-04-18T21:05:40.607Z,48.07
2018-04-18T21:08:11.710Z,40.97
2018-04-18T21:10:38.591Z,44.33
2018-04-18T21:13:11.469Z,44.83
2018-04-18T21:15:41.479Z,55.37
2018-04-18T21:18:10.194Z,48.47
2018-04-18T21:20:37.069Z,54.13
2018-04-18T21:23:06.114Z,42.93
2018-04-18T21:25:32.880Z,46.50
2018-04-18T21:28:06.784Z,52.13
2018-04-18T21:30:33.601Z,49.23
2018-04-18T21:33:01.406Z,48.63
2018-04-18T21:35:29.140Z,46.73
2018-04-18T21:38:07.697Z,48.13
2018-04-18T21:40:34.500Z,47.57
2018-04-18T21:45:49.987Z,55.67
2018-04-18T21:48:26.638Z,53.10
2018-04-18T21:50:54.429Z,48.23
2018-04-18T21:53:21.263Z,48.23
2018-04-18T21:55:49.047Z,53.97
2018-04-18T21:58:18.962Z,54.73
2018-04-18T22:00:56.569Z,49.80
2018-04-18T22:03:23.386Z,48.97
2018-04-18T22:06:03.329Z,51.47
2018-04-18T22:08:42.580Z,48.20
2018-04-18T22:11:12.772Z,55.20
2018-04-18T22:13:39.650Z,49.07
2018-04-18T22:16:07.649Z,56.87
2018-04-18T22:18:44.055Z,46.50
2018-04-18T22:21:11.873Z,53.07
2018-04-18T22:23:38.685Z,49.03
2018-04-18T22:26:06.447Z,50.03
2018-04-18T22:28:33.341Z,50.47
2018-04-18T22:31:04.136Z,50.40
2018-04-18T22:36:17.170Z,52.90
2018-04-18T22:38:44.012Z,56.03
2018-04-18T22:41:11.783Z,51.87
2018-04-18T22:43:38.641Z,51.30
2018-04-18T22:46:05.468Z,50.13
2018-04-18T22:48:32.305Z,54.47
2018-04-18T22:50:59.187Z,57.67
2018-04-18T22:53:27.292Z,48.07
2018-04-18T22:55:55.938Z,47.90
2018-04-18T22:58:22.802Z,49.23
2018-04-18T23:00:51.448Z,51.83
2018-04-18T23:03:23.846Z,52.23
2018-04-18T23:05:55.882Z,52.23
2018-04-18T23:08:22.747Z,52.53
2018-04-18T23:10:49.595Z,50.63
2018-04-18T23:13:16.436Z,47.93
2018-04-18T23:15:44.214Z,46.87
2018-04-18T23:18:11.041Z,47.97
2018-04-18T23:20:39.726Z,52.97
2018-04-18T23:23:08.455Z,52.47
2018-04-18T23:28:22.699Z,50.90
2018-04-18T23:31:02.608Z,49.37
2018-04-18T23:33:40.638Z,54.00
2018-04-18T23:36:09.368Z,51.20
2018-04-18T23:38:36.220Z,58.40
2018-04-18T23:41:07.006Z,52.83
2018-04-18T23:43:33.916Z,50.20
2018-04-18T23:46:01.640Z,51.17
2018-04-18T23:48:29.688Z,47.97
2018-04-18T23:50:56.564Z,55.23
2018-04-18T23:53:27.985Z,52.00
2018-04-18T23:55:54.841Z,54.00
2018-04-18T23:58:21.709Z,47.23
