createdAt,value
2019-01-31T00:00:48.351Z,997.56
2019-01-31T00:01:52.288Z,997.52
2019-01-31T00:02:56.505Z,997.51
2019-01-31T00:04:00.552Z,997.52
2019-01-31T00:05:05.550Z,997.55
2019-01-31T00:06:09.352Z,997.53
2019-01-31T00:07:13.348Z,997.54
2019-01-31T00:08:17.552Z,997.58
2019-01-31T00:09:21.701Z,997.58
2019-01-31T00:10:25.773Z,997.58
2019-01-31T00:11:29.882Z,997.55
2019-01-31T00:12:33.844Z,997.55
2019-01-31T00:13:38.093Z,997.54
2019-01-31T00:14:42.071Z,997.55
2019-01-31T00:15:46.268Z,997.49
2019-01-31T00:16:50.424Z,997.56
2019-01-31T00:17:54.454Z,997.54
2019-01-31T00:18:58.612Z,997.56
2019-01-31T00:20:02.743Z,997.55
2019-01-31T00:21:06.760Z,997.57
2019-01-31T00:22:10.857Z,997.57
2019-01-31T00:23:15.010Z,997.56
2019-01-31T00:24:19.190Z,997.57
2019-01-31T00:25:23.327Z,997.58
2019-01-31T00:26:27.438Z,997.57
2019-01-31T00:27:31.469Z,997.55
2019-01-31T00:28:36.423Z,997.56
2019-01-31T00:29:40.252Z,997.54
2019-01-31T00:30:44.289Z,997.59
2019-01-31T00:31:49.244Z,997.60
2019-01-31T00:32:53.044Z,997.58
2019-01-31T00:33:57.150Z,997.56
2019-01-31T00:35:01.304Z,997.58
2019-01-31T00:36:05.407Z,997.57
2019-01-31T00:37:09.437Z,997.56
2019-01-31T00:38:13.540Z,997.55
2019-01-31T00:39:17.761Z,997.58
2019-01-31T00:40:21.865Z,997.58
2019-01-31T00:41:25.859Z,997.57
2019-01-31T00:42:29.907Z,997.56
2019-01-31T00:43:34.019Z,997.54
2019-01-31T00:44:38.196Z,997.54
2019-01-31T00:45:42.234Z,997.50
2019-01-31T00:46:46.414Z,997.52
2019-01-31T00:47:50.458Z,997.53
2019-01-31T00:48:54.639Z,997.50
2019-01-31T00:49:58.752Z,997.52
2019-01-31T00:51:02.871Z,997.50
2019-01-31T00:52:06.890Z,997.53
2019-01-31T00:53:11.079Z,997.51
2019-01-31T00:54:15.218Z,997.48
2019-01-31T00:55:19.357Z,997.53
2019-01-31T00:56:23.350Z,997.54
2019-01-31T00:57:27.555Z,997.53
2019-01-31T00:58:31.688Z,997.50
2019-01-31T00:59:37.464Z,997.51
2019-01-31T01:00:39.984Z,997.47
2019-01-31T01:01:44.116Z,997.49
2019-01-31T01:02:48.144Z,997.49
2019-01-31T01:03:52.240Z,997.48
2019-01-31T01:04:56.297Z,997.50
2019-01-31T01:06:01.295Z,997.47
2019-01-31T01:07:05.076Z,997.47
2019-01-31T01:08:09.100Z,997.47
2019-01-31T01:09:13.275Z,997.49
2019-01-31T01:10:17.345Z,997.48
2019-01-31T01:11:21.517Z,997.49
2019-01-31T01:12:25.631Z,997.52
2019-01-31T01:13:29.761Z,997.50
2019-01-31T01:14:33.888Z,997.47
2019-01-31T01:15:37.941Z,997.46
2019-01-31T01:16:42.069Z,997.47
2019-01-31T01:17:46.120Z,997.46
2019-01-31T01:18:50.249Z,997.47
2019-01-31T01:19:54.413Z,997.46
2019-01-31T01:20:59.369Z,997.45
2019-01-31T01:22:03.154Z,997.47
2019-01-31T01:23:07.182Z,997.49
2019-01-31T01:24:11.370Z,997.47
2019-01-31T01:25:15.393Z,997.48
2019-01-31T01:26:19.599Z,997.50
2019-01-31T01:27:24.538Z,997.51
2019-01-31T01:28:28.319Z,997.52
2019-01-31T01:29:32.351Z,997.50
2019-01-31T01:30:36.464Z,997.51
2019-01-31T01:31:40.653Z,997.50
2019-01-31T01:32:44.758Z,997.46
2019-01-31T01:33:48.787Z,997.47
2019-01-31T01:35:01.112Z,997.51
2019-01-31T01:35:57.060Z,997.47
2019-01-31T01:37:01.181Z,997.48
2019-01-31T01:38:05.271Z,997.46
2019-01-31T01:39:18.970Z,997.45
2019-01-31T01:40:13.437Z,997.47
2019-01-31T01:41:17.476Z,997.46
2019-01-31T01:42:21.685Z,997.51
2019-01-31T01:43:25.693Z,997.48
2019-01-31T01:44:29.898Z,997.48
2019-01-31T01:45:34.021Z,997.47
2019-01-31T01:46:38.063Z,997.47
2019-01-31T01:47:42.273Z,997.46
2019-01-31T01:48:46.380Z,997.48
2019-01-31T01:49:50.511Z,997.47
2019-01-31T01:50:54.680Z,997.46
2019-01-31T01:51:58.704Z,997.47
2019-01-31T01:53:02.923Z,997.45
2019-01-31T01:54:07.045Z,997.44
2019-01-31T01:55:11.096Z,997.39
2019-01-31T01:56:15.301Z,997.40
2019-01-31T01:57:19.457Z,997.41
2019-01-31T01:58:23.547Z,997.41
2019-01-31T01:59:27.700Z,997.42
2019-01-31T02:00:31.785Z,997.41
2019-01-31T02:01:35.928Z,997.41
2019-01-31T02:02:40.066Z,997.43
2019-01-31T02:03:44.195Z,997.40
2019-01-31T02:04:48.260Z,997.41
2019-01-31T02:05:52.389Z,997.39
2019-01-31T02:06:56.515Z,997.41
2019-01-31T02:08:00.548Z,997.39
2019-01-31T02:09:04.733Z,997.42
2019-01-31T02:10:08.892Z,997.40
2019-01-31T02:11:12.928Z,997.41
2019-01-31T02:12:17.044Z,997.41
2019-01-31T02:13:21.079Z,997.43
2019-01-31T02:14:25.245Z,997.43
2019-01-31T02:15:29.362Z,997.43
2019-01-31T02:16:33.408Z,997.43
2019-01-31T02:17:37.493Z,997.38
2019-01-31T02:18:41.650Z,997.39
2019-01-31T02:19:45.815Z,997.38
2019-01-31T02:20:49.909Z,997.38
2019-01-31T02:21:53.943Z,997.38
2019-01-31T02:22:58.136Z,997.38
2019-01-31T02:24:02.178Z,997.37
2019-01-31T02:25:06.180Z,997.37
2019-01-31T02:26:10.411Z,997.35
2019-01-31T02:27:14.547Z,997.33
2019-01-31T02:28:18.597Z,997.32
2019-01-31T02:29:22.737Z,997.33
2019-01-31T02:30:26.865Z,997.30
2019-01-31T02:31:30.940Z,997.26
2019-01-31T02:32:34.969Z,997.25
2019-01-31T02:33:39.161Z,997.24
2019-01-31T02:34:43.247Z,997.27
2019-01-31T02:35:48.168Z,997.28
2019-01-31T02:36:52.772Z,997.29
2019-01-31T02:37:56.451Z,997.30
2019-01-31T02:39:00.661Z,997.31
2019-01-31T02:40:04.789Z,997.33
2019-01-31T02:41:08.789Z,997.28
2019-01-31T02:42:12.999Z,997.29
2019-01-31T02:43:17.004Z,997.31
2019-01-31T02:44:21.157Z,997.30
2019-01-31T02:45:25.197Z,997.33
2019-01-31T02:46:29.302Z,997.34
2019-01-31T02:47:33.364Z,997.33
2019-01-31T02:48:37.491Z,997.33
2019-01-31T02:49:41.639Z,997.32
2019-01-31T02:50:45.865Z,997.34
2019-01-31T02:51:50.690Z,997.35
2019-01-31T02:52:54.564Z,997.33
2019-01-31T02:53:58.632Z,997.32
2019-01-31T02:55:02.827Z,997.32
2019-01-31T02:56:06.847Z,997.33
2019-01-31T02:57:10.928Z,997.33
2019-01-31T02:58:15.075Z,997.32
2019-01-31T02:59:19.209Z,997.32
2019-01-31T03:00:23.367Z,997.33
2019-01-31T03:01:27.490Z,997.35
2019-01-31T03:02:31.582Z,997.34
2019-01-31T03:03:35.618Z,997.34
2019-01-31T03:04:39.855Z,997.36
2019-01-31T03:05:43.908Z,997.35
2019-01-31T03:06:47.965Z,997.34
2019-01-31T03:07:51.981Z,997.32
2019-01-31T03:08:56.094Z,997.30
2019-01-31T03:10:00.339Z,997.32
2019-01-31T03:11:04.383Z,997.31
2019-01-31T03:12:08.538Z,997.33
2019-01-31T03:13:12.662Z,997.31
2019-01-31T03:14:19.749Z,997.31
2019-01-31T03:15:22.960Z,997.30
2019-01-31T03:16:27.078Z,997.27
2019-01-31T03:17:31.204Z,997.28
2019-01-31T03:18:35.354Z,997.31
2019-01-31T03:19:39.364Z,997.26
2019-01-31T03:20:43.491Z,997.28
2019-01-31T03:21:47.673Z,997.28
2019-01-31T03:22:51.681Z,997.30
2019-01-31T03:23:55.875Z,997.30
2019-01-31T03:24:59.909Z,997.28
2019-01-31T03:26:04.112Z,997.26
2019-01-31T03:27:08.073Z,997.27
2019-01-31T03:28:12.125Z,997.28
2019-01-31T03:29:16.272Z,997.30
2019-01-31T03:30:24.792Z,997.33
2019-01-31T03:31:24.536Z,997.34
2019-01-31T03:32:28.677Z,997.34
2019-01-31T03:33:32.784Z,997.31
2019-01-31T03:34:36.886Z,997.29
2019-01-31T03:35:41.018Z,997.30
2019-01-31T03:36:45.133Z,997.29
2019-01-31T03:37:49.261Z,997.31
2019-01-31T03:38:53.196Z,997.31
2019-01-31T03:40:06.580Z,997.30
2019-01-31T03:41:01.620Z,997.33
2019-01-31T03:42:05.623Z,997.30
2019-01-31T03:43:09.834Z,997.31
2019-01-31T03:44:13.946Z,997.33
2019-01-31T03:45:18.073Z,997.31
2019-01-31T03:46:22.049Z,997.34
2019-01-31T03:47:26.158Z,997.37
2019-01-31T03:48:30.253Z,997.36
2019-01-31T03:49:34.420Z,997.40
2019-01-31T03:50:38.547Z,997.40
2019-01-31T03:51:42.580Z,997.40
2019-01-31T03:52:46.725Z,997.38
2019-01-31T03:53:50.865Z,997.35
2019-01-31T03:54:55.004Z,997.34
2019-01-31T03:55:59.134Z,997.32
2019-01-31T03:57:03.305Z,997.30
2019-01-31T03:58:07.446Z,997.31
2019-01-31T03:59:11.604Z,997.31
2019-01-31T04:00:15.703Z,997.34
2019-01-31T04:01:19.860Z,997.36
2019-01-31T04:02:23.902Z,997.37
2019-01-31T04:03:27.981Z,997.34
2019-01-31T04:04:31.984Z,997.38
2019-01-31T04:05:36.213Z,997.37
2019-01-31T04:06:40.273Z,997.37
2019-01-31T04:07:44.447Z,997.35
2019-01-31T04:08:48.449Z,997.38
2019-01-31T04:09:52.631Z,997.35
2019-01-31T04:10:56.751Z,997.37
2019-01-31T04:12:00.905Z,997.34
2019-01-31T04:13:05.014Z,997.37
2019-01-31T04:14:09.052Z,997.37
2019-01-31T04:15:13.321Z,997.35
2019-01-31T04:16:17.354Z,997.36
2019-01-31T04:17:21.523Z,997.33
2019-01-31T04:18:25.611Z,997.37
2019-01-31T04:19:29.692Z,997.40
2019-01-31T04:20:33.900Z,997.39
2019-01-31T04:21:37.978Z,997.40
2019-01-31T04:22:42.080Z,997.43
2019-01-31T04:23:46.169Z,997.46
2019-01-31T04:24:50.347Z,997.44
2019-01-31T04:25:54.275Z,997.47
2019-01-31T04:26:58.473Z,997.47
2019-01-31T04:28:02.614Z,997.51
2019-01-31T04:29:06.757Z,997.46
2019-01-31T04:30:11.028Z,997.45
2019-01-31T04:31:14.994Z,997.46
2019-01-31T04:32:19.159Z,997.46
2019-01-31T04:33:23.306Z,997.47
2019-01-31T04:34:27.419Z,997.46
2019-01-31T04:35:31.457Z,997.50
2019-01-31T04:36:35.628Z,997.45
2019-01-31T04:37:39.726Z,997.48
2019-01-31T04:38:43.868Z,997.50
2019-01-31T04:39:47.989Z,997.47
2019-01-31T04:40:52.139Z,997.50
2019-01-31T04:41:56.288Z,997.53
2019-01-31T04:43:00.333Z,997.52
2019-01-31T04:44:04.527Z,997.54
2019-01-31T04:45:08.645Z,997.55
2019-01-31T04:46:12.679Z,997.54
2019-01-31T04:47:16.831Z,997.56
2019-01-31T04:48:20.991Z,997.54
2019-01-31T04:49:25.111Z,997.53
2019-01-31T04:50:29.238Z,997.56
2019-01-31T04:51:34.287Z,997.54
2019-01-31T04:52:38.868Z,997.54
2019-01-31T04:53:42.590Z,997.55
2019-01-31T04:54:46.698Z,997.58
2019-01-31T04:55:50.856Z,997.59
2019-01-31T04:56:55.009Z,997.59
2019-01-31T04:57:59.109Z,997.59
2019-01-31T04:59:03.137Z,997.59
2019-01-31T05:00:07.259Z,997.59
2019-01-31T05:01:11.472Z,997.59
2019-01-31T05:02:15.512Z,997.60
2019-01-31T05:03:19.619Z,997.58
2019-01-31T05:04:23.798Z,997.59
2019-01-31T05:05:27.906Z,997.61
2019-01-31T05:06:32.848Z,997.63
2019-01-31T05:07:36.622Z,997.65
2019-01-31T05:08:40.776Z,997.67
2019-01-31T05:09:44.827Z,997.67
2019-01-31T05:10:48.856Z,997.67
2019-01-31T05:11:53.044Z,997.70
2019-01-31T05:12:57.024Z,997.68
2019-01-31T05:14:01.169Z,997.68
2019-01-31T05:15:06.146Z,997.73
2019-01-31T05:16:09.943Z,997.70
2019-01-31T05:17:13.994Z,997.65
2019-01-31T05:18:18.247Z,997.68
2019-01-31T05:19:22.263Z,997.72
2019-01-31T05:20:26.456Z,997.74
2019-01-31T05:21:30.578Z,997.73
2019-01-31T05:22:34.704Z,997.73
2019-01-31T05:23:38.877Z,997.69
2019-01-31T05:24:43.010Z,997.72
2019-01-31T05:25:47.181Z,997.72
2019-01-31T05:26:51.289Z,997.73
2019-01-31T05:27:55.358Z,997.75
2019-01-31T05:28:59.551Z,997.75
2019-01-31T05:30:03.683Z,997.78
2019-01-31T05:31:07.660Z,997.80
2019-01-31T05:32:12.702Z,997.81
2019-01-31T05:33:16.317Z,997.80
2019-01-31T05:34:20.565Z,997.83
2019-01-31T05:35:24.683Z,997.83
2019-01-31T05:36:28.854Z,997.86
2019-01-31T05:37:32.918Z,997.89
2019-01-31T05:38:37.054Z,997.90
2019-01-31T05:39:41.161Z,997.92
2019-01-31T05:40:55.169Z,997.91
2019-01-31T05:41:49.455Z,997.91
2019-01-31T05:42:53.589Z,997.93
2019-01-31T05:43:57.768Z,997.93
2019-01-31T05:45:01.817Z,997.95
2019-01-31T05:46:05.992Z,997.95
2019-01-31T05:47:10.029Z,997.95
2019-01-31T05:48:14.196Z,997.98
2019-01-31T05:49:18.342Z,998.01
2019-01-31T05:50:22.489Z,998.01
2019-01-31T05:51:26.594Z,998.01
2019-01-31T05:52:30.739Z,998.02
2019-01-31T05:53:34.869Z,998.01
2019-01-31T05:54:39.024Z,998.02
2019-01-31T05:55:43.287Z,998.01
2019-01-31T05:56:47.065Z,998.02
2019-01-31T05:57:51.277Z,998.01
2019-01-31T05:58:55.355Z,998.01
2019-01-31T05:59:59.567Z,998.01
2019-01-31T06:01:03.651Z,998.01
2019-01-31T06:02:07.830Z,998.03
2019-01-31T06:03:11.911Z,998.03
2019-01-31T06:04:15.940Z,998.04
2019-01-31T06:05:20.110Z,998.08
2019-01-31T06:06:24.267Z,998.04
2019-01-31T06:07:28.352Z,998.01
2019-01-31T06:08:32.402Z,998.04
2019-01-31T06:09:36.643Z,998.02
2019-01-31T06:10:40.700Z,998.01
2019-01-31T06:11:44.879Z,998.03
2019-01-31T06:12:48.868Z,998.02
2019-01-31T06:13:53.089Z,998.03
2019-01-31T06:14:57.153Z,998.03
2019-01-31T06:16:01.341Z,998.05
2019-01-31T06:17:05.480Z,998.07
2019-01-31T06:18:09.615Z,998.05
2019-01-31T06:19:13.755Z,998.07
2019-01-31T06:20:17.835Z,998.09
2019-01-31T06:21:21.980Z,998.10
2019-01-31T06:22:26.029Z,998.10
2019-01-31T06:23:31.209Z,998.09
2019-01-31T06:24:34.907Z,998.09
2019-01-31T06:25:39.072Z,998.11
2019-01-31T06:26:43.017Z,998.12
2019-01-31T06:27:47.254Z,998.12
2019-01-31T06:28:51.418Z,998.15
2019-01-31T06:29:55.399Z,998.15
2019-01-31T06:30:59.573Z,998.18
2019-01-31T06:32:03.620Z,998.18
2019-01-31T06:33:07.871Z,998.21
2019-01-31T06:34:12.036Z,998.21
2019-01-31T06:35:16.250Z,998.22
2019-01-31T06:36:20.311Z,998.21
2019-01-31T06:37:24.444Z,998.24
2019-01-31T06:38:28.577Z,998.25
2019-01-31T06:39:32.614Z,998.27
2019-01-31T06:40:36.812Z,998.31
2019-01-31T06:41:40.804Z,998.32
2019-01-31T06:42:44.974Z,998.34
2019-01-31T06:43:48.930Z,998.36
2019-01-31T06:44:53.171Z,998.36
2019-01-31T06:45:57.366Z,998.37
2019-01-31T06:47:01.506Z,998.35
2019-01-31T06:48:05.456Z,998.34
2019-01-31T06:49:09.623Z,998.34
2019-01-31T06:50:13.716Z,998.32
2019-01-31T06:51:17.747Z,998.33
2019-01-31T06:52:22.006Z,998.36
2019-01-31T06:53:25.981Z,998.38
2019-01-31T06:54:30.207Z,998.37
2019-01-31T06:55:34.366Z,998.34
2019-01-31T06:56:38.437Z,998.35
2019-01-31T06:57:42.588Z,998.36
2019-01-31T06:58:46.583Z,998.37
2019-01-31T06:59:50.690Z,998.40
2019-01-31T07:00:54.682Z,998.40
2019-01-31T07:01:58.797Z,998.39
2019-01-31T07:03:02.915Z,998.39
2019-01-31T07:04:07.107Z,998.39
2019-01-31T07:05:11.106Z,998.41
2019-01-31T07:06:15.377Z,998.42
2019-01-31T07:07:19.452Z,998.44
2019-01-31T07:08:23.530Z,998.47
2019-01-31T07:09:27.782Z,998.47
2019-01-31T07:10:31.818Z,998.49
2019-01-31T07:11:35.854Z,998.51
2019-01-31T07:12:39.966Z,998.51
2019-01-31T07:13:44.085Z,998.54
2019-01-31T07:14:48.094Z,998.53
2019-01-31T07:15:52.316Z,998.57
2019-01-31T07:16:56.500Z,998.59
2019-01-31T07:18:00.533Z,998.60
2019-01-31T07:19:04.711Z,998.65
2019-01-31T07:20:08.701Z,998.63
2019-01-31T07:21:12.960Z,998.66
2019-01-31T07:22:17.124Z,998.67
2019-01-31T07:23:21.276Z,998.67
2019-01-31T07:24:25.379Z,998.68
2019-01-31T07:25:29.548Z,998.69
2019-01-31T07:26:33.696Z,998.69
2019-01-31T07:27:37.874Z,998.70
2019-01-31T07:28:41.957Z,998.70
2019-01-31T07:29:45.947Z,998.68
2019-01-31T07:30:50.126Z,998.69
2019-01-31T07:31:54.338Z,998.74
2019-01-31T07:32:58.310Z,998.74
2019-01-31T07:34:02.439Z,998.72
2019-01-31T07:35:06.562Z,998.75
2019-01-31T07:36:10.634Z,998.74
2019-01-31T07:37:14.739Z,998.75
2019-01-31T07:38:19.105Z,998.77
2019-01-31T07:39:23.112Z,998.77
2019-01-31T07:40:27.243Z,998.77
2019-01-31T07:41:40.883Z,998.78
2019-01-31T07:42:35.529Z,998.80
2019-01-31T07:43:39.643Z,998.81
2019-01-31T07:44:43.766Z,998.84
2019-01-31T07:45:47.887Z,998.84
2019-01-31T07:46:51.972Z,998.85
2019-01-31T07:47:56.142Z,998.87
2019-01-31T07:49:00.219Z,998.87
2019-01-31T07:50:04.358Z,998.89
2019-01-31T07:51:08.396Z,998.91
2019-01-31T07:52:12.428Z,998.91
2019-01-31T07:53:16.819Z,998.93
2019-01-31T07:54:20.741Z,998.92
2019-01-31T07:55:24.959Z,998.93
2019-01-31T07:56:32.054Z,998.95
2019-01-31T07:57:35.227Z,998.96
2019-01-31T07:58:39.295Z,998.97
2019-01-31T07:59:43.308Z,998.96
2019-01-31T08:00:47.498Z,998.98
2019-01-31T08:01:51.603Z,998.99
2019-01-31T08:02:55.742Z,998.99
2019-01-31T08:04:02.571Z,999.01
2019-01-31T08:05:03.794Z,998.98
2019-01-31T08:06:07.862Z,999.00
2019-01-31T08:07:12.009Z,999.01
2019-01-31T08:08:16.159Z,999.02
2019-01-31T08:09:20.279Z,999.02
2019-01-31T08:10:24.362Z,999.04
2019-01-31T08:11:28.447Z,999.04
2019-01-31T08:12:34.600Z,999.05
2019-01-31T08:13:36.718Z,999.02
2019-01-31T08:14:40.861Z,999.04
2019-01-31T08:15:44.916Z,999.08
2019-01-31T08:16:49.109Z,999.06
2019-01-31T08:17:53.057Z,999.08
2019-01-31T08:18:57.349Z,999.07
2019-01-31T08:20:01.414Z,999.08
2019-01-31T08:21:05.562Z,999.10
2019-01-31T08:22:09.567Z,999.12
2019-01-31T08:23:13.816Z,999.13
2019-01-31T08:24:17.932Z,999.12
2019-01-31T08:25:22.073Z,999.09
2019-01-31T08:26:26.155Z,999.11
2019-01-31T08:27:30.298Z,999.09
2019-01-31T08:28:34.400Z,999.10
2019-01-31T08:29:38.504Z,999.11
2019-01-31T08:30:42.568Z,999.13
2019-01-31T08:31:46.702Z,999.13
2019-01-31T08:32:50.912Z,999.14
2019-01-31T08:33:55.076Z,999.15
2019-01-31T08:34:59.223Z,999.15
2019-01-31T08:36:03.251Z,999.15
2019-01-31T08:37:07.287Z,999.16
2019-01-31T08:38:11.531Z,999.15
2019-01-31T08:39:15.607Z,999.18
2019-01-31T08:40:19.748Z,999.20
2019-01-31T08:41:23.950Z,999.21
2019-01-31T08:42:27.954Z,999.19
2019-01-31T08:43:32.214Z,999.18
2019-01-31T08:44:36.326Z,999.16
2019-01-31T08:45:40.419Z,999.19
2019-01-31T08:46:44.534Z,999.23
2019-01-31T08:47:48.682Z,999.21
2019-01-31T08:48:52.821Z,999.23
2019-01-31T08:49:56.780Z,999.22
2019-01-31T08:51:01.044Z,999.22
2019-01-31T08:52:05.229Z,999.20
2019-01-31T08:53:09.274Z,999.20
2019-01-31T08:54:13.282Z,999.20
2019-01-31T08:55:17.434Z,999.19
2019-01-31T08:56:21.528Z,999.16
2019-01-31T08:57:26.518Z,999.20
2019-01-31T08:58:30.293Z,999.20
2019-01-31T08:59:34.327Z,999.21
2019-01-31T09:00:38.558Z,999.22
2019-01-31T09:01:42.730Z,999.21
2019-01-31T09:02:46.646Z,999.21
2019-01-31T09:03:50.950Z,999.20
2019-01-31T09:04:55.125Z,999.20
2019-01-31T09:05:59.241Z,999.18
2019-01-31T09:07:03.390Z,999.18
2019-01-31T09:08:07.539Z,999.16
2019-01-31T09:09:11.586Z,999.16
2019-01-31T09:10:15.870Z,999.19
2019-01-31T09:11:19.984Z,999.20
2019-01-31T09:12:24.124Z,999.20
2019-01-31T09:13:28.091Z,999.22
2019-01-31T09:14:32.326Z,999.22
2019-01-31T09:15:36.385Z,999.25
2019-01-31T09:16:40.504Z,999.25
2019-01-31T09:17:44.609Z,999.25
2019-01-31T09:18:48.729Z,999.25
2019-01-31T09:19:52.810Z,999.24
2019-01-31T09:20:57.016Z,999.26
2019-01-31T09:22:01.134Z,999.27
2019-01-31T09:23:05.288Z,999.23
2019-01-31T09:24:09.250Z,999.26
2019-01-31T09:25:13.525Z,999.24
2019-01-31T09:26:17.718Z,999.24
2019-01-31T09:27:21.821Z,999.26
2019-01-31T09:28:25.974Z,999.22
2019-01-31T09:29:30.125Z,999.20
2019-01-31T09:30:34.259Z,999.24
2019-01-31T09:31:38.436Z,999.22
2019-01-31T09:32:45.583Z,999.23
2019-01-31T09:33:48.698Z,999.23
2019-01-31T09:34:52.900Z,999.24
2019-01-31T09:35:57.106Z,999.26
2019-01-31T09:37:01.189Z,999.24
2019-01-31T09:38:05.260Z,999.25
2019-01-31T09:39:09.480Z,999.23
2019-01-31T09:40:13.513Z,999.21
2019-01-31T09:41:17.762Z,999.21
2019-01-31T09:42:26.621Z,999.24
2019-01-31T09:43:26.089Z,999.23
2019-01-31T09:44:30.160Z,999.22
2019-01-31T09:45:34.346Z,999.25
2019-01-31T09:46:38.443Z,999.22
2019-01-31T09:47:42.579Z,999.23
2019-01-31T09:48:46.678Z,999.25
2019-01-31T09:49:50.904Z,999.26
2019-01-31T09:50:55.082Z,999.27
2019-01-31T09:51:59.269Z,999.27
2019-01-31T09:53:04.197Z,999.25
2019-01-31T09:54:08.025Z,999.29
2019-01-31T09:55:12.189Z,999.27
2019-01-31T09:56:16.340Z,999.30
2019-01-31T09:57:20.515Z,999.34
2019-01-31T09:58:24.607Z,999.33
2019-01-31T09:59:28.828Z,999.33
2019-01-31T10:00:32.972Z,999.35
2019-01-31T10:01:37.978Z,999.33
2019-01-31T10:02:41.795Z,999.32
2019-01-31T10:03:46.748Z,999.35
2019-01-31T10:04:50.543Z,999.37
2019-01-31T10:05:54.705Z,999.37
2019-01-31T10:06:58.864Z,999.38
2019-01-31T10:08:03.009Z,999.38
2019-01-31T10:09:07.227Z,999.41
2019-01-31T10:10:11.296Z,999.39
2019-01-31T10:11:15.397Z,999.39
2019-01-31T10:12:19.715Z,999.41
2019-01-31T10:13:23.906Z,999.41
2019-01-31T10:14:28.152Z,999.45
2019-01-31T10:15:32.168Z,999.45
2019-01-31T10:16:36.422Z,999.46
2019-01-31T10:17:40.593Z,999.44
2019-01-31T10:18:44.742Z,999.44
2019-01-31T10:19:48.905Z,999.45
2019-01-31T10:20:53.037Z,999.44
2019-01-31T10:21:57.303Z,999.43
2019-01-31T10:23:01.457Z,999.43
2019-01-31T10:24:05.464Z,999.44
2019-01-31T10:25:09.625Z,999.45
2019-01-31T10:26:13.782Z,999.46
2019-01-31T10:27:17.938Z,999.46
2019-01-31T10:28:22.937Z,999.46
2019-01-31T10:29:26.640Z,999.47
2019-01-31T10:30:30.858Z,999.47
2019-01-31T10:31:34.914Z,999.45
2019-01-31T10:32:39.037Z,999.45
2019-01-31T10:33:43.168Z,999.43
2019-01-31T10:34:47.386Z,999.43
2019-01-31T10:35:51.562Z,999.40
2019-01-31T10:36:55.613Z,999.41
2019-01-31T10:37:59.861Z,999.40
2019-01-31T10:39:03.922Z,999.40
2019-01-31T10:40:08.039Z,999.43
2019-01-31T10:41:12.137Z,999.40
2019-01-31T10:42:16.348Z,999.38
2019-01-31T10:43:20.467Z,999.39
2019-01-31T10:44:24.660Z,999.37
2019-01-31T10:45:28.824Z,999.38
2019-01-31T10:46:32.975Z,999.38
2019-01-31T10:47:37.131Z,999.37
2019-01-31T10:48:41.308Z,999.37
2019-01-31T10:49:45.454Z,999.38
2019-01-31T10:50:49.634Z,999.37
2019-01-31T10:51:53.797Z,999.39
2019-01-31T10:52:57.978Z,999.38
2019-01-31T10:54:02.194Z,999.39
2019-01-31T10:55:06.347Z,999.37
2019-01-31T10:56:10.548Z,999.37
2019-01-31T10:57:14.725Z,999.36
2019-01-31T10:58:18.916Z,999.36
2019-01-31T10:59:23.900Z,999.35
2019-01-31T11:00:27.734Z,999.36
2019-01-31T11:01:31.826Z,999.34
2019-01-31T11:02:35.958Z,999.32
2019-01-31T11:03:40.197Z,999.32
2019-01-31T11:04:44.382Z,999.29
2019-01-31T11:05:48.456Z,999.28
2019-01-31T11:06:52.709Z,999.28
2019-01-31T11:07:59.549Z,999.29
2019-01-31T11:09:00.918Z,999.30
2019-01-31T11:10:05.150Z,999.30
2019-01-31T11:11:09.228Z,999.31
2019-01-31T11:12:13.419Z,999.33
2019-01-31T11:13:17.646Z,999.34
2019-01-31T11:14:21.752Z,999.37
2019-01-31T11:15:25.999Z,999.37
2019-01-31T11:16:30.088Z,999.37
2019-01-31T11:17:34.386Z,999.35
2019-01-31T11:18:38.476Z,999.35
2019-01-31T11:19:42.628Z,999.35
2019-01-31T11:20:46.856Z,999.37
2019-01-31T11:21:50.945Z,999.34
2019-01-31T11:22:55.170Z,999.35
2019-01-31T11:23:59.477Z,999.32
2019-01-31T11:25:03.584Z,999.32
2019-01-31T11:26:07.767Z,999.31
2019-01-31T11:27:12.082Z,999.33
2019-01-31T11:28:16.215Z,999.30
2019-01-31T11:29:20.386Z,999.30
2019-01-31T11:30:24.506Z,999.29
2019-01-31T11:31:28.756Z,999.28
2019-01-31T11:32:32.954Z,999.28
2019-01-31T11:33:37.174Z,999.30
2019-01-31T11:34:41.374Z,999.28
2019-01-31T11:35:45.623Z,999.29
2019-01-31T11:36:49.827Z,999.29
2019-01-31T11:37:53.917Z,999.30
2019-01-31T11:39:00.073Z,999.33
2019-01-31T11:40:02.225Z,999.34
2019-01-31T11:41:06.359Z,999.36
2019-01-31T11:42:10.612Z,999.34
2019-01-31T11:43:14.787Z,999.33
2019-01-31T11:44:19.033Z,999.32
2019-01-31T11:45:23.154Z,999.30
2019-01-31T11:46:27.390Z,999.28
2019-01-31T11:47:31.480Z,999.27
2019-01-31T11:48:35.623Z,999.25
2019-01-31T11:49:39.880Z,999.25
2019-01-31T11:50:44.067Z,999.25
2019-01-31T11:51:48.150Z,999.27
2019-01-31T11:52:52.299Z,999.27
2019-01-31T11:53:56.600Z,999.27
2019-01-31T11:55:00.655Z,999.28
2019-01-31T11:56:04.943Z,999.26
2019-01-31T11:57:09.004Z,999.25
2019-01-31T11:58:13.256Z,999.27
2019-01-31T11:59:17.353Z,999.27
2019-01-31T12:00:21.489Z,999.28
2019-01-31T12:01:25.651Z,999.29
2019-01-31T12:02:29.755Z,999.30
2019-01-31T12:03:33.995Z,999.30
2019-01-31T12:04:38.189Z,999.29
2019-01-31T12:05:42.492Z,999.30
2019-01-31T12:06:46.508Z,999.28
2019-01-31T12:07:50.717Z,999.27
2019-01-31T12:08:54.945Z,999.27
2019-01-31T12:09:59.015Z,999.29
2019-01-31T12:11:03.184Z,999.29
2019-01-31T12:12:07.416Z,999.29
2019-01-31T12:13:22.735Z,999.32
2019-01-31T12:14:15.800Z,999.34
2019-01-31T12:15:19.973Z,999.35
2019-01-31T12:16:24.087Z,999.33
2019-01-31T12:17:28.336Z,999.32
2019-01-31T12:18:32.595Z,999.29
2019-01-31T12:19:37.651Z,999.29
2019-01-31T12:20:41.342Z,999.27
2019-01-31T12:21:45.642Z,999.27
2019-01-31T12:22:50.737Z,999.25
2019-01-31T12:23:54.591Z,999.25
2019-01-31T12:24:58.857Z,999.24
2019-01-31T12:26:03.034Z,999.24
2019-01-31T12:27:07.059Z,999.21
2019-01-31T12:28:11.296Z,999.23
2019-01-31T12:29:15.501Z,999.22
2019-01-31T12:30:19.696Z,999.22
2019-01-31T12:31:23.853Z,999.24
2019-01-31T12:32:27.944Z,999.26
2019-01-31T12:33:32.116Z,999.26
2019-01-31T12:34:36.275Z,999.26
2019-01-31T12:35:40.512Z,999.25
2019-01-31T12:36:44.621Z,999.25
2019-01-31T12:37:51.751Z,999.23
2019-01-31T12:38:55.146Z,999.22
2019-01-31T12:39:59.206Z,999.24
2019-01-31T12:41:03.401Z,999.23
2019-01-31T12:42:07.631Z,999.25
2019-01-31T12:43:11.793Z,999.22
2019-01-31T12:44:16.076Z,999.19
2019-01-31T12:45:20.230Z,999.20
2019-01-31T12:46:24.324Z,999.22
2019-01-31T12:47:28.526Z,999.18
2019-01-31T12:48:32.674Z,999.18
2019-01-31T12:49:36.915Z,999.18
2019-01-31T12:50:41.049Z,999.16
2019-01-31T12:51:45.289Z,999.16
2019-01-31T12:52:49.469Z,999.15
2019-01-31T12:53:53.665Z,999.11
2019-01-31T12:54:57.827Z,999.11
2019-01-31T12:56:02.066Z,999.10
2019-01-31T12:57:09.318Z,999.12
2019-01-31T12:58:12.500Z,999.10
2019-01-31T12:59:16.595Z,999.11
2019-01-31T13:00:20.875Z,999.12
2019-01-31T13:01:25.055Z,999.13
2019-01-31T13:02:29.195Z,999.12
2019-01-31T13:03:33.337Z,999.12
2019-01-31T13:04:37.556Z,999.13
2019-01-31T13:05:41.678Z,999.12
2019-01-31T13:06:45.903Z,999.13
2019-01-31T13:07:50.107Z,999.07
2019-01-31T13:08:54.315Z,999.07
2019-01-31T13:09:58.557Z,999.05
2019-01-31T13:11:02.739Z,999.01
2019-01-31T13:12:06.985Z,998.99
2019-01-31T13:13:11.172Z,999.01
2019-01-31T13:14:15.371Z,999.03
2019-01-31T13:15:19.546Z,999.04
2019-01-31T13:16:23.650Z,999.08
2019-01-31T13:17:27.903Z,999.07
2019-01-31T13:18:32.000Z,999.09
2019-01-31T13:19:36.237Z,999.11
2019-01-31T13:20:40.447Z,999.12