createdAt,value
2018-05-29T00:00:48.512Z,21.20
2018-05-29T00:03:14.918Z,21.10
2018-05-29T00:05:41.318Z,21.00
2018-05-29T00:08:07.782Z,20.90
2018-05-29T00:10:34.181Z,20.90
2018-05-29T00:13:00.575Z,20.80
2018-05-29T00:15:26.980Z,20.60
2018-05-29T00:17:53.380Z,20.50
2018-05-29T00:20:19.775Z,20.60
2018-05-29T00:22:46.173Z,20.60
2018-05-29T00:25:13.347Z,20.40
2018-05-29T00:27:39.733Z,20.40
2018-05-29T00:30:06.126Z,20.40
2018-05-29T00:32:32.518Z,20.40
2018-05-29T00:34:58.926Z,20.40
2018-05-29T00:37:25.333Z,20.40
2018-05-29T00:39:51.752Z,20.40
2018-05-29T00:42:18.144Z,20.60
2018-05-29T00:44:45.288Z,20.70
2018-05-29T00:47:12.432Z,20.70
2018-05-29T00:49:39.571Z,20.70
2018-05-29T00:52:05.971Z,20.70
2018-05-29T00:54:32.352Z,20.70
2018-05-29T00:56:59.495Z,20.60
2018-05-29T00:59:26.638Z,20.60
2018-05-29T01:01:53.044Z,20.60
2018-05-29T01:04:19.441Z,20.70
2018-05-29T01:06:45.862Z,20.60
2018-05-29T01:09:12.989Z,20.60
2018-05-29T01:11:40.135Z,20.60
2018-05-29T01:14:07.348Z,20.50
2018-05-29T01:16:33.764Z,20.40
2018-05-29T01:19:00.183Z,20.40
2018-05-29T01:21:26.591Z,20.30
2018-05-29T01:23:53.737Z,20.30
2018-05-29T01:26:20.893Z,20.40
2018-05-29T01:28:47.312Z,20.30
2018-05-29T01:31:13.717Z,20.30
2018-05-29T01:33:40.119Z,20.30
2018-05-29T01:36:06.500Z,20.20
2018-05-29T01:38:32.884Z,20.10
2018-05-29T01:40:59.290Z,20.10
2018-05-29T01:43:26.430Z,19.90
2018-05-29T01:45:53.589Z,19.90
2018-05-29T01:48:20.755Z,19.80
2018-05-29T01:50:47.880Z,19.70
2018-05-29T01:53:14.273Z,19.70
2018-05-29T01:55:40.678Z,19.70
2018-05-29T01:58:07.066Z,19.60
2018-05-29T02:00:33.471Z,19.60
2018-05-29T02:02:59.865Z,19.60
2018-05-29T02:05:27.004Z,19.70
2018-05-29T02:07:54.142Z,19.80
2018-05-29T02:10:21.274Z,19.80
2018-05-29T02:12:47.656Z,19.80
2018-05-29T02:15:14.101Z,19.60
2018-05-29T02:17:40.490Z,19.60
2018-05-29T02:20:07.648Z,19.60
2018-05-29T02:22:34.788Z,19.60
2018-05-29T02:25:01.205Z,19.60
2018-05-29T02:27:27.596Z,19.60
2018-05-29T02:29:54.011Z,19.60
2018-05-29T02:32:20.408Z,19.50
2018-05-29T02:34:46.856Z,19.50
2018-05-29T02:37:14.023Z,19.30
2018-05-29T02:39:41.156Z,19.30
2018-05-29T02:42:07.597Z,19.30
2018-05-29T02:44:34.729Z,19.30
2018-05-29T02:47:01.135Z,19.20
2018-05-29T02:49:27.534Z,19.20
2018-05-29T02:51:54.658Z,19.20
2018-05-29T02:54:21.816Z,19.20
2018-05-29T02:56:48.952Z,19.10
2018-05-29T02:59:15.346Z,19.10
2018-05-29T03:01:41.740Z,19.00
2018-05-29T03:04:08.890Z,18.90
2018-05-29T03:06:35.301Z,18.90
2018-05-29T03:09:01.714Z,18.90
2018-05-29T03:11:28.119Z,19.00
2018-05-29T03:13:54.526Z,19.00
2018-05-29T03:16:20.979Z,18.90
2018-05-29T03:18:47.582Z,18.90
2018-05-29T03:21:14.714Z,18.80
2018-05-29T03:23:41.093Z,18.80
2018-05-29T03:26:07.489Z,18.80
2018-05-29T03:28:34.631Z,18.80
2018-05-29T03:31:01.025Z,18.80
2018-05-29T03:33:27.496Z,18.80
2018-05-29T03:35:53.902Z,18.70
2018-05-29T03:38:20.302Z,18.70
2018-05-29T03:40:46.754Z,18.50
2018-05-29T03:43:13.143Z,18.60
2018-05-29T03:45:40.275Z,18.60
2018-05-29T03:48:06.689Z,18.60
2018-05-29T03:50:33.082Z,18.60
2018-05-29T03:52:59.463Z,18.60
2018-05-29T03:55:25.850Z,18.60
2018-05-29T03:57:52.241Z,18.70
2018-05-29T04:00:19.402Z,18.70
2018-05-29T04:02:46.534Z,18.70
2018-05-29T04:05:12.937Z,18.70
2018-05-29T04:07:39.328Z,18.80
2018-05-29T04:10:06.479Z,18.90
2018-05-29T04:12:33.623Z,19.00
2018-05-29T04:15:00.776Z,19.10
2018-05-29T04:17:27.917Z,19.20
2018-05-29T04:19:55.135Z,19.30
2018-05-29T04:22:21.568Z,19.30
2018-05-29T04:24:47.958Z,19.40
2018-05-29T04:27:14.346Z,19.50
2018-05-29T04:29:40.731Z,19.50
2018-05-29T04:32:07.118Z,19.60
2018-05-29T04:34:34.274Z,19.70
2018-05-29T04:37:01.426Z,19.70
2018-05-29T04:39:28.607Z,19.80
2018-05-29T04:41:55.008Z,19.70
2018-05-29T04:44:22.155Z,19.90
2018-05-29T04:46:49.308Z,20.10
2018-05-29T04:49:16.479Z,20.10
2018-05-29T04:51:42.874Z,20.10
2018-05-29T04:54:09.259Z,20.20
2018-05-29T04:56:35.704Z,20.40
2018-05-29T04:59:02.096Z,20.40
2018-05-29T05:01:29.238Z,20.70
2018-05-29T05:03:55.691Z,20.70
2018-05-29T05:06:22.107Z,20.70
2018-05-29T05:08:48.489Z,20.80
2018-05-29T05:11:14.891Z,20.90
2018-05-29T05:13:41.271Z,20.90
2018-05-29T05:16:07.659Z,21.10
2018-05-29T05:18:34.042Z,21.10
2018-05-29T05:21:00.558Z,21.30
2018-05-29T05:23:26.971Z,21.60
2018-05-29T05:25:53.378Z,21.80
2018-05-29T05:28:20.524Z,22.20
2018-05-29T05:30:47.699Z,22.40
2018-05-29T05:33:14.105Z,22.40
2018-05-29T05:35:41.244Z,22.60
2018-05-29T05:38:07.644Z,22.60
2018-05-29T05:40:34.068Z,23.10
2018-05-29T05:43:00.473Z,23.40
2018-05-29T05:45:26.908Z,23.60
2018-05-29T05:47:53.317Z,23.50
2018-05-29T05:50:20.497Z,23.00
2018-05-29T05:52:46.982Z,23.00
2018-05-29T05:55:13.349Z,23.00
2018-05-29T05:57:40.478Z,23.10
2018-05-29T06:00:06.906Z,23.10
2018-05-29T06:02:33.316Z,23.00
2018-05-29T06:04:59.769Z,23.10
2018-05-29T06:07:26.953Z,23.10
2018-05-29T06:09:53.352Z,23.10
2018-05-29T06:12:19.768Z,23.50
2018-05-29T06:14:46.182Z,23.90
2018-05-29T06:17:12.598Z,24.00
2018-05-29T06:19:38.992Z,24.10
2018-05-29T06:22:05.380Z,23.90
2018-05-29T06:24:31.771Z,24.10
2018-05-29T06:26:58.952Z,24.20
2018-05-29T06:29:25.356Z,24.20
2018-05-29T06:31:51.758Z,24.30
2018-05-29T06:34:19.635Z,24.50
2018-05-29T06:36:46.019Z,24.50
2018-05-29T06:39:12.426Z,24.50
2018-05-29T06:41:38.836Z,24.50
2018-05-29T06:44:05.984Z,24.30
2018-05-29T06:46:33.139Z,24.30
2018-05-29T06:49:00.302Z,24.30
2018-05-29T06:51:27.469Z,24.60
2018-05-29T06:53:53.892Z,24.60
2018-05-29T06:56:20.300Z,25.00
2018-05-29T06:58:46.705Z,25.10
2018-05-29T07:01:13.108Z,25.30
2018-05-29T07:03:39.538Z,25.30
2018-05-29T07:06:05.929Z,25.00
2018-05-29T07:08:32.342Z,25.10
2018-05-29T07:10:58.731Z,25.10
2018-05-29T07:13:25.148Z,25.10
2018-05-29T07:15:52.275Z,25.10
2018-05-29T07:18:18.654Z,25.10
2018-05-29T07:20:45.069Z,25.00
2018-05-29T07:23:11.483Z,25.30
2018-05-29T07:25:38.633Z,25.60
2018-05-29T07:28:05.785Z,25.50
2018-05-29T07:30:32.472Z,25.50
2018-05-29T07:32:59.038Z,25.30
2018-05-29T07:35:25.458Z,25.00
2018-05-29T07:37:51.832Z,25.20
2018-05-29T07:40:18.959Z,25.50
2018-05-29T07:42:45.347Z,25.50
2018-05-29T07:45:11.741Z,25.70
2018-05-29T07:47:38.158Z,25.90
2018-05-29T07:50:06.062Z,25.60
2018-05-29T07:52:32.456Z,25.60
2018-05-29T07:55:00.339Z,25.50
2018-05-29T07:57:26.737Z,25.50
2018-05-29T07:59:53.133Z,25.40
2018-05-29T08:02:19.526Z,25.60
2018-05-29T08:04:45.938Z,25.70
2018-05-29T08:07:13.835Z,25.70
2018-05-29T08:09:40.231Z,25.60
2018-05-29T08:12:06.610Z,25.70
2018-05-29T08:14:33.771Z,25.80
2018-05-29T08:17:00.175Z,25.80
2018-05-29T08:19:26.619Z,25.70
2018-05-29T08:21:53.001Z,25.80
2018-05-29T08:24:19.391Z,25.90
2018-05-29T08:27:01.452Z,26.10
2018-05-29T08:29:27.837Z,26.10
2018-05-29T08:31:54.270Z,26.10
2018-05-29T08:34:20.665Z,26.00
2018-05-29T08:36:47.077Z,25.90
2018-05-29T08:39:13.458Z,26.10
2018-05-29T08:41:40.631Z,25.80
2018-05-29T08:44:07.031Z,25.80
2018-05-29T08:46:34.161Z,26.10
2018-05-29T08:49:00.582Z,26.10
2018-05-29T08:51:26.974Z,25.90
2018-05-29T08:53:53.344Z,25.70
2018-05-29T08:56:20.009Z,25.80
2018-05-29T08:58:46.389Z,26.10
2018-05-29T09:01:12.794Z,25.80
2018-05-29T09:03:39.934Z,25.80
2018-05-29T09:06:06.320Z,25.90
2018-05-29T09:08:32.778Z,25.90
2018-05-29T09:10:59.206Z,25.50
2018-05-29T09:13:25.601Z,25.60
2018-05-29T09:16:06.930Z,25.50
2018-05-29T09:18:33.372Z,25.60
2018-05-29T09:20:59.791Z,25.90
2018-05-29T09:23:26.225Z,26.20
2018-05-29T09:25:53.370Z,26.40
2018-05-29T09:28:19.785Z,26.40
2018-05-29T09:30:46.212Z,26.10
2018-05-29T09:33:12.636Z,26.20
2018-05-29T09:35:39.049Z,26.50
2018-05-29T09:38:06.175Z,26.70
2018-05-29T09:40:33.309Z,26.40
2018-05-29T09:42:59.716Z,26.40
2018-05-29T09:45:26.227Z,26.30
2018-05-29T09:47:52.623Z,26.50
2018-05-29T09:50:19.032Z,26.70
2018-05-29T09:52:45.451Z,26.60
2018-05-29T09:55:11.884Z,26.40
2018-05-29T09:57:38.271Z,26.40
2018-05-29T10:00:05.472Z,26.60
2018-05-29T10:02:31.901Z,26.60
2018-05-29T10:04:58.323Z,26.50
2018-05-29T10:07:24.724Z,26.60
2018-05-29T10:09:51.892Z,26.60
2018-05-29T10:12:18.294Z,26.60
2018-05-29T10:14:44.704Z,26.50
2018-05-29T10:17:11.104Z,26.60
2018-05-29T10:19:37.522Z,26.70
2018-05-29T10:22:03.956Z,27.10
2018-05-29T10:24:30.340Z,27.20
2018-05-29T10:26:56.754Z,27.10
2018-05-29T10:29:23.145Z,27.00
2018-05-29T10:31:49.549Z,26.90
2018-05-29T10:34:15.944Z,27.00
2018-05-29T10:36:42.369Z,27.20
2018-05-29T10:39:09.774Z,27.50
2018-05-29T10:41:36.177Z,27.60
2018-05-29T10:44:02.614Z,28.00
2018-05-29T10:46:31.171Z,28.10
2018-05-29T10:48:57.580Z,27.70
2018-05-29T10:51:24.714Z,27.40
2018-05-29T10:53:51.860Z,27.40
2018-05-29T10:56:18.250Z,27.40
2018-05-29T10:58:44.645Z,27.30
2018-05-29T11:01:11.777Z,27.90
2018-05-29T11:03:38.152Z,27.90
2018-05-29T11:06:04.592Z,27.60
2018-05-29T11:08:31.013Z,27.30
2018-05-29T11:10:58.159Z,27.20
2018-05-29T11:13:25.282Z,26.90
2018-05-29T11:15:52.494Z,27.00
2018-05-29T11:18:18.900Z,27.00
2018-05-29T11:20:45.296Z,27.30
2018-05-29T11:23:12.443Z,27.30
2018-05-29T11:25:39.577Z,27.60
2018-05-29T11:28:05.995Z,27.60
2018-05-29T11:30:32.399Z,27.60
2018-05-29T11:32:58.798Z,27.60
2018-05-29T11:35:25.956Z,27.70
2018-05-29T11:37:53.118Z,27.70
2018-05-29T11:40:20.370Z,27.60
2018-05-29T11:42:46.778Z,27.90
2018-05-29T17:09:30.900Z,25.90
2018-05-29T17:11:57.384Z,25.90
2018-05-29T17:14:24.596Z,25.80
2018-05-29T17:16:51.005Z,25.80
2018-05-29T17:19:17.391Z,26.00
2018-05-29T17:21:45.252Z,26.10
2018-05-29T17:24:12.533Z,26.10
2018-05-29T17:26:39.664Z,25.90
2018-05-29T17:29:06.827Z,25.80
2018-05-29T17:31:33.971Z,25.90
2018-05-29T17:34:01.150Z,26.00
2018-05-29T17:36:27.585Z,26.00
2018-05-29T17:38:53.989Z,26.00
2018-05-29T17:41:21.158Z,25.70
2018-05-29T17:43:47.562Z,25.70
2018-05-29T17:46:15.439Z,25.30
2018-05-29T17:48:43.239Z,25.30
2018-05-29T17:51:09.625Z,25.30
2018-05-29T17:53:36.008Z,25.40
2018-05-29T17:56:02.420Z,25.20
2018-05-29T17:58:28.836Z,25.30
2018-05-29T18:00:56.058Z,25.10
2018-05-29T18:03:23.402Z,25.10
2018-05-29T18:05:50.559Z,25.20
2018-05-29T18:08:18.092Z,25.20
2018-05-29T18:10:57.955Z,25.20
2018-05-29T18:13:37.570Z,25.10
2018-05-29T18:16:04.019Z,24.70
2018-05-29T18:18:30.568Z,24.70
2018-05-29T18:20:57.062Z,24.70
2018-05-29T18:23:23.500Z,24.70
2018-05-29T18:25:49.898Z,24.60
2018-05-29T18:28:16.276Z,24.70
2018-05-29T18:30:42.723Z,24.50
2018-05-29T18:33:09.108Z,24.50
2018-05-29T18:35:35.492Z,24.20
2018-05-29T18:38:01.942Z,24.00
2018-05-29T18:40:28.346Z,24.00
2018-05-29T18:42:56.487Z,23.80
2018-05-29T18:45:23.702Z,23.90
2018-05-29T18:47:50.900Z,23.90
2018-05-29T18:50:18.237Z,23.80
2018-05-29T18:52:44.600Z,23.90
2018-05-29T18:55:11.015Z,23.80
2018-05-29T18:57:38.178Z,23.70
2018-05-29T19:00:04.585Z,23.70
2018-05-29T19:02:31.724Z,23.40
2018-05-29T19:04:59.582Z,23.50
2018-05-29T19:07:25.968Z,23.50
2018-05-29T19:09:52.385Z,23.50
2018-05-29T19:12:18.933Z,23.50
2018-05-29T19:14:45.342Z,23.30
2018-05-29T19:17:12.538Z,23.10
2018-05-29T19:19:38.952Z,23.10
2018-05-29T19:22:06.028Z,23.10
2018-05-29T19:24:32.427Z,23.00
2018-05-29T19:26:59.052Z,23.10
2018-05-29T19:29:25.500Z,23.20
2018-05-29T19:31:51.907Z,23.20
2018-05-29T19:34:19.057Z,22.80
2018-05-29T19:36:46.212Z,22.70
2018-05-29T19:39:13.336Z,22.60
2018-05-29T19:41:39.741Z,22.60
2018-05-29T19:44:06.149Z,22.60
2018-05-29T19:46:32.549Z,22.40
2018-05-29T19:48:59.710Z,22.20
2018-05-29T19:51:26.839Z,22.20
2018-05-29T19:53:54.015Z,22.30
2018-05-29T19:56:21.173Z,22.40
2018-05-29T19:58:47.568Z,22.30
2018-05-29T20:01:15.510Z,22.10
2018-05-29T20:03:41.863Z,22.10
2018-05-29T20:06:08.259Z,22.10
2018-05-29T20:08:34.660Z,22.10
2018-05-29T20:11:01.811Z,22.00
2018-05-29T20:13:28.937Z,22.10
2018-05-29T20:15:55.359Z,22.10
2018-05-29T20:18:21.776Z,22.10
2018-05-29T20:20:48.202Z,22.10
2018-05-29T20:23:14.621Z,22.10
2018-05-29T20:25:41.044Z,22.10
2018-05-29T20:28:07.472Z,22.10
2018-05-29T20:30:33.892Z,22.10
2018-05-29T20:33:01.033Z,22.00
2018-05-29T20:35:28.256Z,22.00
2018-05-29T20:37:54.653Z,21.90
2018-05-29T20:40:21.067Z,21.90
2018-05-29T20:42:47.492Z,22.00
2018-05-29T20:45:13.900Z,22.00
2018-05-29T20:47:40.282Z,22.00
2018-05-29T20:50:06.700Z,21.90
2018-05-29T20:52:33.113Z,21.80
2018-05-29T20:55:00.268Z,21.70
2018-05-29T20:57:27.429Z,21.60
2018-05-29T20:59:54.567Z,21.60
2018-05-29T21:02:21.705Z,21.60
2018-05-29T21:04:48.882Z,21.60
2018-05-29T21:07:15.300Z,21.60
2018-05-29T21:09:42.446Z,21.20
2018-05-29T21:12:09.595Z,21.30
2018-05-29T21:14:36.820Z,21.50
2018-05-29T21:17:03.992Z,21.50
2018-05-29T21:19:30.405Z,21.50
2018-05-29T21:21:56.824Z,21.60
2018-05-29T21:24:23.240Z,21.60
2018-05-29T21:26:49.677Z,21.60
2018-05-29T21:29:16.117Z,21.70
2018-05-29T21:31:42.530Z,21.70
2018-05-29T21:34:08.927Z,21.50
2018-05-29T21:36:36.066Z,21.50
2018-05-29T21:39:02.557Z,21.50
2018-05-29T21:41:29.024Z,21.40
2018-05-29T21:43:55.472Z,21.20
2018-05-29T21:46:23.357Z,21.00
2018-05-29T21:48:50.498Z,20.90
2018-05-29T21:51:17.631Z,20.90
2018-05-29T21:53:44.030Z,20.90
2018-05-29T21:56:11.127Z,20.90
2018-05-29T21:58:38.296Z,20.80
2018-05-29T22:01:04.670Z,20.80
2018-05-29T22:03:31.132Z,20.90
2018-05-29T22:05:57.544Z,21.00
2018-05-29T22:08:24.769Z,21.20
2018-05-29T22:10:51.155Z,21.20
2018-05-29T22:13:17.620Z,21.20
2018-05-29T22:15:44.011Z,21.30
2018-05-29T22:18:10.405Z,21.30
2018-05-29T22:20:36.802Z,21.30
2018-05-29T22:23:04.573Z,21.30
2018-05-29T22:25:31.733Z,21.40
2018-05-29T22:27:58.163Z,21.40
2018-05-29T22:30:24.612Z,21.40
2018-05-29T22:32:51.749Z,21.50
2018-05-29T22:35:18.914Z,21.40
2018-05-29T22:37:45.333Z,21.40
2018-05-29T22:40:12.312Z,21.30
2018-05-29T22:42:38.743Z,21.10
2018-05-29T22:45:05.154Z,21.10
2018-05-29T22:47:31.743Z,21.00
2018-05-29T22:49:58.151Z,21.10
2018-05-29T22:52:24.548Z,21.00
2018-05-29T22:54:50.949Z,21.10
2018-05-29T22:57:18.868Z,21.00
2018-05-29T22:59:45.238Z,21.00
2018-05-29T23:02:13.168Z,21.10
2018-05-29T23:04:39.622Z,21.10
2018-05-29T23:07:06.047Z,21.00
2018-05-29T23:09:32.456Z,21.00
2018-05-29T23:11:58.893Z,21.10
2018-05-29T23:14:26.067Z,21.10
2018-05-29T23:16:52.504Z,21.10
2018-05-29T23:19:18.920Z,21.10
2018-05-29T23:21:46.092Z,21.00
2018-05-29T23:24:12.525Z,21.00
2018-05-29T23:26:39.016Z,20.90
2018-05-29T23:29:05.434Z,21.00
2018-05-29T23:31:32.664Z,21.00
2018-05-29T23:33:59.090Z,21.00
2018-05-29T23:36:26.336Z,21.00
2018-05-29T23:38:52.759Z,21.00
2018-05-29T23:41:19.209Z,20.90
2018-05-29T23:43:45.616Z,20.80
2018-05-29T23:46:12.019Z,20.70
2018-05-29T23:48:38.465Z,20.70
2018-05-29T23:51:04.886Z,20.80
2018-05-29T23:53:31.326Z,20.70
2018-05-29T23:55:57.745Z,20.80
2018-05-29T23:58:24.886Z,20.70
