createdAt,value
2018-08-12T00:00:58.294Z,99.90
2018-08-12T00:03:27.643Z,99.90
2018-08-12T00:05:56.914Z,99.90
2018-08-12T00:08:26.191Z,99.90
2018-08-12T00:10:55.654Z,99.90
2018-08-12T00:13:24.978Z,99.90
2018-08-12T00:15:54.346Z,99.90
2018-08-12T00:18:23.609Z,99.90
2018-08-12T00:20:52.901Z,99.90
2018-08-12T00:23:22.308Z,99.90
2018-08-12T00:25:51.616Z,99.90
2018-08-12T00:28:20.918Z,99.90
2018-08-12T00:30:50.206Z,99.90
2018-08-12T00:33:19.597Z,99.90
2018-08-12T00:35:48.822Z,99.90
2018-08-12T00:38:18.157Z,99.90
2018-08-12T00:40:47.416Z,99.90
2018-08-12T00:43:16.747Z,99.90
2018-08-12T00:45:46.043Z,99.90
2018-08-12T00:48:15.411Z,99.90
2018-08-12T00:50:44.699Z,99.90
2018-08-12T00:53:13.886Z,99.90
2018-08-12T00:55:43.221Z,99.90
2018-08-12T00:58:12.569Z,99.90
2018-08-12T01:00:42.084Z,99.90
2018-08-12T01:03:11.342Z,99.90
2018-08-12T01:05:40.603Z,99.90
2018-08-12T01:08:10.025Z,99.90
2018-08-12T01:10:39.431Z,99.90
2018-08-12T01:13:08.780Z,99.90
2018-08-12T01:15:38.051Z,99.90
2018-08-12T01:18:07.592Z,99.90
2018-08-12T01:20:37.091Z,99.90
2018-08-12T01:23:06.410Z,99.90
2018-08-12T01:25:35.782Z,99.90
2018-08-12T01:28:05.448Z,99.90
2018-08-12T01:30:34.734Z,99.90
2018-08-12T01:33:04.178Z,99.90
2018-08-12T01:35:33.754Z,99.90
2018-08-12T01:38:03.153Z,99.90
2018-08-12T01:40:32.582Z,99.90
2018-08-12T01:43:02.433Z,99.90
2018-08-12T01:45:31.774Z,99.90
2018-08-12T01:48:01.132Z,99.90
2018-08-12T01:50:30.420Z,99.90
2018-08-12T01:52:59.739Z,99.90
2018-08-12T01:55:28.989Z,99.90
2018-08-12T01:57:58.276Z,99.90
2018-08-12T02:00:27.556Z,99.90
2018-08-12T02:02:56.788Z,99.90
2018-08-12T02:05:26.131Z,99.90
2018-08-12T02:07:55.414Z,99.90
2018-08-12T02:10:24.708Z,99.90
2018-08-12T02:12:54.059Z,99.90
2018-08-12T02:15:23.388Z,99.90
2018-08-12T02:17:52.667Z,99.90
2018-08-12T02:20:21.966Z,99.90
2018-08-12T02:22:51.898Z,99.90
2018-08-12T02:25:21.210Z,99.90
2018-08-12T02:27:50.552Z,99.90
2018-08-12T02:30:19.872Z,99.90
2018-08-12T02:32:49.623Z,99.90
2018-08-12T02:35:18.855Z,99.90
2018-08-12T02:37:48.071Z,99.90
2018-08-12T02:40:17.372Z,99.90
2018-08-12T02:42:46.614Z,99.90
2018-08-12T02:45:16.930Z,99.90
2018-08-12T02:47:46.132Z,99.90
2018-08-12T02:50:15.443Z,99.90
2018-08-12T02:52:44.921Z,99.90
2018-08-12T02:55:14.166Z,99.90
2018-08-12T02:57:43.489Z,99.90
2018-08-12T03:00:13.830Z,99.90
2018-08-12T03:02:43.130Z,99.90
2018-08-12T03:05:12.539Z,99.90
2018-08-12T03:07:41.768Z,99.90
2018-08-12T03:10:11.535Z,99.90
2018-08-12T03:12:40.767Z,99.90
2018-08-12T03:15:11.070Z,99.90
2018-08-12T03:20:12.217Z,99.90
2018-08-12T03:22:41.893Z,99.90
2018-08-12T03:25:12.178Z,99.90
2018-08-12T03:27:41.624Z,99.90
2018-08-12T03:30:11.871Z,99.90
2018-08-12T03:32:41.597Z,99.90
2018-08-12T03:35:11.006Z,99.90
2018-08-12T03:37:40.546Z,99.90
2018-08-12T03:40:12.368Z,99.90
2018-08-12T03:42:41.982Z,99.90
2018-08-12T03:45:11.752Z,99.90
2018-08-12T03:47:41.062Z,99.90
2018-08-12T03:50:11.545Z,99.90
2018-08-12T03:52:40.986Z,99.90
2018-08-12T03:55:10.345Z,99.90
2018-08-12T03:57:39.535Z,99.90
2018-08-12T04:00:18.140Z,99.90
2018-08-12T04:02:48.488Z,99.90
2018-08-12T04:05:18.548Z,99.90
2018-08-12T04:07:47.953Z,99.90
2018-08-12T04:10:17.280Z,99.90
2018-08-12T04:12:46.541Z,99.90
2018-08-12T04:15:15.739Z,99.90
2018-08-12T04:17:44.974Z,99.90
2018-08-12T04:20:14.239Z,99.90
2018-08-12T04:22:43.547Z,99.90
2018-08-12T04:25:12.920Z,99.90
2018-08-12T04:27:42.252Z,99.90
2018-08-12T04:30:11.983Z,99.90
2018-08-12T04:32:41.315Z,99.90
2018-08-12T04:35:10.606Z,99.90
2018-08-12T04:37:39.953Z,99.90
2018-08-12T04:40:09.439Z,99.90
2018-08-12T04:42:44.856Z,99.90
2018-08-12T04:45:14.287Z,99.90
2018-08-12T04:47:43.834Z,99.90
2018-08-12T04:50:13.182Z,99.90
2018-08-12T04:52:42.774Z,99.90
2018-08-12T04:55:12.159Z,99.90
2018-08-12T04:57:41.444Z,99.90
2018-08-12T05:00:10.697Z,99.90
2018-08-12T05:02:40.095Z,99.90
2018-08-12T05:05:10.138Z,99.90
2018-08-12T05:07:40.391Z,99.90
2018-08-12T05:10:09.735Z,99.90
2018-08-12T05:12:39.151Z,99.90
2018-08-12T05:15:09.758Z,99.90
2018-08-12T05:17:39.226Z,99.90
2018-08-12T05:20:09.071Z,99.90
2018-08-12T05:22:38.537Z,99.90
2018-08-12T05:25:08.077Z,99.90
2018-08-12T05:27:37.558Z,99.90
2018-08-12T05:30:08.578Z,99.90
2018-08-12T05:32:37.979Z,99.90
2018-08-12T05:35:09.736Z,99.90
2018-08-12T05:37:39.122Z,99.90
2018-08-12T05:40:10.125Z,99.90
2018-08-12T05:42:39.388Z,99.90
2018-08-12T05:45:10.058Z,99.90
2018-08-12T05:47:40.264Z,99.90
2018-08-12T05:50:10.390Z,99.90
2018-08-12T05:52:39.639Z,99.90
2018-08-12T05:55:09.729Z,99.90
2018-08-12T05:57:39.175Z,99.90
2018-08-12T06:00:11.248Z,99.90
2018-08-12T06:02:40.748Z,99.90
2018-08-12T06:05:10.652Z,99.90
2018-08-12T06:07:40.014Z,99.90
2018-08-12T06:10:10.983Z,99.90
2018-08-12T06:12:40.256Z,99.90
2018-08-12T06:15:11.251Z,99.90
2018-08-12T06:17:40.602Z,99.90
2018-08-12T06:20:11.798Z,99.90
2018-08-12T06:22:41.299Z,99.90
2018-08-12T06:25:11.854Z,99.90
2018-08-12T06:27:41.449Z,99.90
2018-08-12T06:30:14.340Z,99.90
2018-08-12T06:32:43.754Z,99.90
2018-08-12T06:35:13.633Z,99.90
2018-08-12T06:37:43.155Z,99.90
2018-08-12T06:40:14.218Z,99.90
2018-08-12T06:42:45.022Z,99.90
2018-08-12T06:45:17.634Z,99.90
2018-08-12T06:47:48.027Z,99.90
2018-08-12T06:50:17.331Z,99.90
2018-08-12T06:52:46.619Z,99.90
2018-08-12T06:55:16.442Z,99.90
2018-08-12T06:57:45.643Z,99.90
2018-08-12T07:00:17.151Z,99.90
2018-08-12T07:02:46.495Z,99.90
2018-08-12T07:05:15.741Z,99.90
2018-08-12T07:07:45.008Z,99.90
2018-08-12T07:10:15.287Z,99.90
2018-08-12T07:12:44.703Z,99.90
2018-08-12T07:15:16.094Z,99.90
2018-08-12T07:17:46.336Z,99.90
2018-08-12T07:20:16.066Z,99.90
2018-08-12T07:22:45.407Z,99.90
2018-08-12T07:25:15.241Z,99.90
2018-08-12T07:27:44.733Z,99.90
2018-08-12T07:30:15.633Z,99.90
2018-08-12T07:32:45.723Z,99.90
2018-08-12T07:35:15.153Z,99.90
2018-08-12T07:37:44.498Z,99.90
2018-08-12T07:40:18.986Z,99.90
2018-08-12T07:42:49.298Z,99.90
2018-08-12T07:45:18.611Z,99.90
2018-08-12T07:47:47.904Z,99.90
2018-08-12T07:50:17.271Z,99.90
2018-08-12T07:52:46.723Z,99.90
2018-08-12T07:55:16.068Z,99.90
2018-08-12T07:57:45.572Z,99.90
2018-08-12T08:00:17.448Z,99.90
2018-08-12T08:02:47.235Z,99.90
2018-08-12T08:05:16.546Z,99.90
2018-08-12T08:07:45.859Z,99.90
2018-08-12T08:10:16.591Z,99.90
2018-08-12T08:12:46.206Z,99.90
2018-08-12T08:15:20.751Z,99.90
2018-08-12T08:17:50.266Z,99.90
2018-08-12T08:20:19.587Z,99.90
2018-08-12T08:22:48.991Z,99.90
2018-08-12T08:25:18.317Z,99.90
2018-08-12T08:27:47.861Z,99.90
2018-08-12T08:30:17.312Z,99.90
2018-08-12T08:32:46.572Z,99.90
2018-08-12T08:35:15.842Z,99.90
2018-08-12T08:37:45.201Z,99.90
2018-08-12T08:40:16.653Z,99.90
2018-08-12T08:42:46.314Z,99.90
2018-08-12T08:45:18.797Z,99.90
2018-08-12T08:47:50.239Z,99.90
2018-08-12T08:50:20.998Z,99.90
2018-08-12T08:52:50.437Z,99.90
2018-08-12T08:55:19.631Z,99.90
2018-08-12T08:57:48.944Z,99.90
2018-08-12T09:00:20.734Z,99.90
2018-08-12T09:02:51.506Z,99.90
2018-08-12T09:05:21.026Z,99.90
2018-08-12T09:07:50.847Z,99.90
2018-08-12T09:10:23.195Z,99.90
2018-08-12T09:12:52.621Z,99.90
2018-08-12T09:15:22.207Z,99.90
2018-08-12T09:17:51.646Z,99.90
2018-08-12T09:20:21.812Z,99.90
2018-08-12T09:22:51.137Z,99.90
2018-08-12T09:25:31.550Z,99.90
2018-08-12T09:28:07.674Z,99.90
2018-08-12T09:30:37.114Z,99.90
2018-08-12T09:33:06.534Z,99.90
2018-08-12T09:35:35.888Z,99.90
2018-08-12T09:38:05.261Z,99.90
2018-08-12T09:40:34.543Z,99.60
2018-08-12T09:43:03.900Z,98.80
2018-08-12T09:45:33.132Z,99.40
2018-08-12T09:48:02.391Z,99.80
2018-08-12T09:50:31.601Z,98.10
2018-08-12T09:53:00.875Z,96.70
2018-08-12T09:55:30.128Z,96.70
2018-08-12T09:57:59.400Z,97.00
2018-08-12T10:00:32.859Z,97.60
2018-08-12T10:03:02.239Z,96.40
2018-08-12T10:05:31.471Z,95.80
2018-08-12T10:08:01.960Z,96.10
2018-08-12T10:10:31.303Z,97.20
2018-08-12T10:13:00.619Z,96.70
2018-08-12T10:15:30.601Z,97.10
2018-08-12T10:18:01.609Z,97.70
2018-08-12T10:20:32.827Z,95.20
2018-08-12T10:23:02.324Z,95.90
2018-08-12T10:25:32.099Z,96.60
2018-08-12T10:28:02.923Z,96.90
2018-08-12T10:30:32.485Z,98.10
2018-08-12T10:33:03.775Z,97.50
2018-08-12T10:35:33.194Z,96.30
2018-08-12T10:38:03.106Z,96.40
2018-08-12T10:41:03.536Z,96.80
2018-08-12T10:43:32.884Z,96.00
2018-08-12T10:46:02.304Z,95.80
2018-08-12T10:48:31.636Z,96.30
2018-08-12T10:51:01.518Z,96.90
2018-08-12T10:53:31.379Z,98.30
2018-08-12T10:56:03.166Z,97.70
2018-08-12T10:58:35.358Z,99.10
2018-08-12T11:01:12.840Z,97.50
2018-08-12T11:09:39.193Z,98.70
2018-08-12T11:12:09.321Z,98.20
2018-08-12T11:14:40.352Z,97.90
2018-08-12T11:17:19.253Z,97.40
2018-08-12T11:19:51.123Z,97.70
2018-08-12T11:22:22.175Z,96.90
2018-08-12T11:24:51.703Z,97.80
2018-08-12T11:27:26.127Z,97.80
2018-08-12T11:29:56.420Z,97.20
2018-08-12T11:32:26.363Z,97.90
2018-08-12T11:34:56.595Z,97.80
2018-08-12T11:37:26.379Z,98.60
2018-08-12T11:39:56.088Z,98.10
2018-08-12T11:42:25.771Z,97.30
2018-08-12T11:44:55.219Z,97.40
2018-08-12T11:47:26.183Z,97.50
2018-08-12T11:49:57.616Z,96.40
2018-08-12T11:52:27.182Z,96.90
2018-08-12T11:54:59.227Z,96.70
2018-08-12T11:57:28.561Z,97.60
2018-08-12T11:59:59.980Z,98.10
2018-08-12T12:02:29.820Z,97.50
2018-08-12T12:04:59.399Z,97.70
2018-08-12T12:07:30.010Z,97.80
2018-08-12T12:09:59.361Z,96.60
2018-08-12T12:12:28.712Z,97.30
2018-08-12T12:14:58.285Z,97.50
2018-08-12T12:17:27.943Z,96.60
2018-08-12T12:19:57.757Z,97.80
2018-08-12T12:22:27.042Z,97.30
2018-08-12T12:24:56.345Z,96.10
2018-08-12T12:27:25.588Z,97.00
2018-08-12T12:29:54.861Z,96.50
2018-08-12T12:32:28.414Z,96.60
2018-08-12T12:34:57.899Z,96.70
2018-08-12T12:37:27.899Z,96.90
2018-08-12T12:39:59.646Z,95.50
2018-08-12T12:42:29.261Z,95.90
2018-08-12T12:44:58.756Z,96.90
2018-08-12T12:47:28.607Z,97.00
2018-08-12T12:49:58.131Z,96.70
2018-08-12T12:52:27.568Z,96.00
2018-08-12T12:54:56.963Z,95.90
2018-08-12T12:57:26.451Z,96.20
2018-08-12T12:59:55.910Z,95.90
2018-08-12T13:02:25.280Z,96.10
2018-08-12T13:04:54.596Z,94.90
2018-08-12T13:07:23.899Z,95.30
2018-08-12T13:09:53.214Z,96.30
2018-08-12T13:12:22.831Z,95.30
2018-08-12T13:14:52.161Z,95.10
2018-08-12T13:17:21.520Z,94.90
2018-08-12T13:19:50.840Z,95.70
2018-08-12T13:22:20.151Z,96.10
2018-08-12T13:24:49.555Z,96.20
2018-08-12T13:27:19.305Z,94.90
2018-08-12T13:29:48.665Z,94.00
2018-08-12T13:32:18.354Z,93.50
2018-08-12T13:34:47.792Z,94.30
2018-08-12T13:37:18.117Z,95.50
2018-08-12T13:39:47.474Z,95.20
2018-08-12T13:42:16.888Z,94.30
2018-08-12T13:44:46.240Z,94.10
2018-08-12T13:47:16.351Z,93.60
2018-08-12T13:49:45.861Z,94.80
2018-08-12T13:52:15.358Z,93.40
2018-08-12T13:54:44.717Z,93.80
2018-08-12T13:57:14.064Z,94.60
2018-08-12T13:59:43.542Z,94.20
2018-08-12T14:02:13.014Z,93.60
2018-08-12T14:04:42.577Z,94.60
2018-08-12T14:07:12.023Z,94.30
2018-08-12T14:09:41.526Z,93.80
2018-08-12T14:12:14.765Z,93.40
2018-08-12T14:14:44.149Z,93.60
2018-08-12T14:17:14.017Z,94.60
2018-08-12T14:19:43.984Z,93.90
2018-08-12T14:22:13.626Z,94.20
2018-08-12T14:24:42.977Z,94.60
2018-08-12T14:27:14.744Z,94.30
2018-08-12T14:29:44.687Z,94.10
2018-08-12T14:32:14.021Z,94.00
2018-08-12T14:34:43.989Z,95.00
2018-08-12T14:37:14.706Z,94.80
2018-08-12T14:39:44.761Z,95.00
2018-08-12T14:42:14.753Z,94.90
2018-08-12T14:44:47.978Z,94.90
2018-08-12T14:47:43.289Z,95.80
2018-08-12T14:50:17.142Z,94.10
2018-08-12T14:52:46.894Z,93.20
2018-08-12T14:55:18.073Z,94.10
2018-08-12T14:57:53.157Z,94.50
2018-08-12T15:00:22.621Z,95.30
2018-08-12T15:02:52.771Z,94.10
2018-08-12T15:05:22.358Z,94.10
2018-08-12T15:07:51.595Z,94.50
2018-08-12T15:10:20.852Z,94.30
2018-08-12T15:12:50.238Z,93.90
2018-08-12T15:15:19.664Z,93.60
2018-08-12T15:17:49.007Z,93.20
2018-08-12T15:20:19.475Z,94.10
2018-08-12T15:22:48.835Z,94.40
2018-08-12T15:25:19.924Z,94.40
2018-08-12T15:27:49.382Z,94.90
2018-08-12T15:30:18.848Z,94.40
2018-08-12T15:32:48.146Z,95.00
2018-08-12T15:35:17.490Z,94.30
2018-08-12T15:37:46.750Z,94.50
2018-08-12T15:40:16.852Z,94.30
2018-08-12T15:42:46.282Z,93.70
2018-08-12T15:45:16.880Z,94.20
2018-08-12T15:47:47.008Z,94.10
2018-08-12T15:50:16.576Z,94.00
2018-08-12T15:52:46.749Z,94.50
2018-08-12T15:55:16.533Z,94.10
2018-08-12T15:57:45.786Z,94.70
2018-08-12T16:00:18.288Z,93.60
2018-08-12T16:02:47.700Z,95.00
2018-08-12T16:05:17.217Z,93.90
2018-08-12T16:07:47.629Z,93.40
2018-08-12T16:10:19.945Z,93.80
2018-08-12T16:12:50.323Z,94.50
2018-08-12T16:15:19.851Z,94.40
2018-08-12T16:17:49.147Z,94.00
2018-08-12T16:20:18.400Z,94.10
2018-08-12T16:22:47.786Z,94.30
2018-08-12T16:25:18.572Z,94.40
2018-08-12T16:27:47.847Z,94.40
2018-08-12T16:30:18.117Z,94.10
2018-08-12T16:32:47.412Z,94.60
2018-08-12T16:35:17.500Z,94.20
2018-08-12T16:37:47.408Z,95.50
2018-08-12T16:40:18.480Z,95.50
2018-08-12T16:42:48.267Z,95.40
2018-08-12T16:45:18.371Z,95.30
2018-08-12T16:47:48.281Z,95.20
2018-08-12T16:50:17.670Z,95.40
2018-08-12T16:52:46.926Z,95.30
2018-08-12T16:55:17.836Z,95.40
2018-08-12T16:57:47.773Z,95.70
2018-08-12T17:00:19.087Z,96.30
2018-08-12T17:02:48.834Z,96.50
2018-08-12T17:05:22.973Z,95.80
2018-08-12T17:07:52.684Z,96.00
2018-08-12T17:10:22.207Z,96.50
2018-08-12T17:12:51.461Z,96.00
2018-08-12T17:15:21.935Z,96.00
2018-08-12T17:17:51.456Z,96.10
2018-08-12T17:20:21.971Z,96.90
2018-08-12T17:22:51.277Z,96.80
2018-08-12T17:25:20.481Z,97.00
2018-08-12T17:27:49.737Z,97.30
2018-08-12T17:30:18.995Z,97.70
2018-08-12T17:32:48.193Z,98.10
2018-08-12T17:35:17.575Z,98.10
2018-08-12T17:37:46.878Z,98.30
2018-08-12T17:40:16.660Z,98.40
2018-08-12T17:42:46.155Z,98.70
2018-08-12T17:45:15.622Z,99.30
2018-08-12T17:47:44.973Z,99.90
2018-08-12T17:50:16.758Z,99.90
2018-08-12T17:52:46.098Z,99.90
2018-08-12T17:55:16.539Z,99.90
2018-08-12T17:57:46.234Z,99.90
2018-08-12T18:00:17.318Z,99.90
2018-08-12T18:02:47.020Z,99.90
2018-08-12T18:05:16.971Z,99.90
2018-08-12T18:07:46.697Z,99.90
2018-08-12T18:10:16.398Z,99.90
2018-08-12T18:12:46.178Z,99.90
2018-08-12T18:15:15.577Z,99.90
2018-08-12T18:17:45.233Z,99.90
2018-08-12T18:20:14.846Z,99.90
2018-08-12T18:22:44.710Z,99.90
2018-08-12T18:25:14.309Z,99.90
2018-08-12T18:27:43.960Z,99.90
2018-08-12T18:30:14.998Z,99.90
2018-08-12T18:32:45.110Z,99.90
2018-08-12T18:35:14.821Z,99.90
2018-08-12T18:37:44.424Z,99.90
2018-08-12T18:40:14.408Z,99.90
2018-08-12T18:42:44.182Z,99.90
2018-08-12T18:45:13.446Z,99.90
2018-08-12T18:47:43.192Z,99.90
2018-08-12T18:50:13.444Z,99.90
2018-08-12T18:52:42.948Z,99.90
2018-08-12T18:55:14.260Z,99.90
2018-08-12T18:57:43.929Z,99.90
2018-08-12T19:00:15.082Z,99.90
2018-08-12T19:02:44.861Z,99.90
2018-08-12T19:05:14.776Z,99.90
2018-08-12T19:07:44.419Z,99.90
2018-08-12T19:10:13.994Z,99.90
2018-08-12T19:12:44.230Z,99.90
2018-08-12T19:15:14.134Z,99.90
2018-08-12T19:17:43.955Z,99.90
2018-08-12T19:20:13.783Z,99.90
2018-08-12T19:22:43.843Z,99.90
2018-08-12T19:25:13.859Z,99.90
2018-08-12T19:27:43.443Z,99.90
2018-08-12T19:30:13.991Z,99.90
2018-08-12T19:32:43.358Z,99.90
2018-08-12T19:35:13.385Z,99.90
2018-08-12T19:37:43.485Z,99.90
2018-08-12T19:40:13.314Z,99.90
2018-08-12T19:42:42.810Z,99.90
2018-08-12T19:45:13.155Z,99.90
2018-08-12T19:47:42.846Z,99.90
2018-08-12T19:50:12.441Z,99.90
2018-08-12T19:52:42.200Z,99.90
2018-08-12T19:55:11.881Z,99.90
2018-08-12T19:57:41.330Z,99.90
2018-08-12T20:00:13.410Z,99.90
2018-08-12T20:02:44.098Z,99.90
2018-08-12T20:05:13.893Z,99.90
2018-08-12T20:07:43.952Z,99.90
2018-08-12T20:10:13.637Z,99.90
2018-08-12T20:12:43.317Z,99.90
2018-08-12T20:15:13.434Z,99.90
2018-08-12T20:17:43.190Z,99.90
2018-08-12T20:20:14.388Z,99.90
2018-08-12T20:22:48.304Z,99.90
2018-08-12T20:25:17.823Z,99.90
2018-08-12T20:27:49.320Z,99.90
2018-08-12T20:30:19.205Z,99.90
2018-08-12T20:32:48.748Z,99.90
2018-08-12T20:35:18.271Z,99.90
2018-08-12T20:37:48.700Z,99.90
2018-08-12T20:40:18.758Z,99.90
2018-08-12T20:42:49.165Z,99.90
2018-08-12T20:45:20.089Z,99.90
2018-08-12T20:47:51.148Z,99.90
2018-08-12T20:50:22.588Z,99.90
2018-08-12T20:52:52.491Z,99.90
2018-08-12T20:55:22.934Z,99.90
2018-08-12T20:57:53.264Z,99.90
2018-08-12T21:00:25.562Z,99.90
2018-08-12T21:02:55.821Z,99.90
2018-08-12T21:05:26.137Z,99.90
2018-08-12T21:07:55.995Z,99.90
2018-08-12T21:10:25.778Z,99.90
2018-08-12T21:12:55.876Z,99.90
2018-08-12T21:15:25.838Z,99.90
2018-08-12T21:17:55.458Z,99.90
2018-08-12T21:20:25.301Z,99.90
2018-08-12T21:22:55.471Z,99.90
2018-08-12T21:25:25.191Z,99.90
2018-08-12T21:27:55.875Z,99.90
2018-08-12T21:30:25.787Z,99.90
2018-08-12T21:32:55.179Z,99.90
2018-08-12T21:35:25.836Z,99.90
2018-08-12T21:37:55.319Z,99.90
2018-08-12T21:40:24.734Z,99.90
2018-08-12T21:42:54.106Z,99.90
2018-08-12T21:45:23.447Z,99.90
2018-08-12T21:47:52.807Z,99.90
2018-08-12T21:50:22.153Z,99.90
2018-08-12T21:52:51.495Z,99.90
2018-08-12T21:55:20.955Z,99.90
2018-08-12T21:57:50.296Z,99.90
2018-08-12T22:00:19.663Z,99.90
2018-08-12T22:02:49.111Z,99.90
2018-08-12T22:05:18.509Z,99.90
2018-08-12T22:07:47.821Z,99.90
2018-08-12T22:10:17.176Z,99.90
2018-08-12T22:12:46.614Z,99.90
2018-08-12T22:15:15.979Z,99.90
2018-08-12T22:17:45.373Z,99.90
2018-08-12T22:20:14.752Z,99.90
2018-08-12T22:22:44.105Z,99.90
2018-08-12T22:25:13.482Z,99.90
2018-08-12T22:27:42.832Z,99.90
2018-08-12T22:30:15.344Z,99.90
2018-08-12T22:32:44.720Z,99.90
2018-08-12T22:35:14.162Z,99.90
2018-08-12T22:37:43.592Z,99.90
2018-08-12T22:40:12.988Z,99.90
2018-08-12T22:42:42.303Z,99.90
2018-08-12T22:45:12.310Z,99.90
2018-08-12T22:47:42.355Z,99.90
2018-08-12T22:50:11.875Z,99.90
2018-08-12T22:52:41.336Z,99.90
2018-08-12T22:55:11.355Z,99.90
2018-08-12T22:57:40.760Z,99.90
2018-08-12T23:00:14.899Z,99.90
2018-08-12T23:02:44.294Z,99.90
2018-08-12T23:05:13.778Z,99.90
2018-08-12T23:07:43.015Z,99.90
2018-08-12T23:10:12.320Z,99.90
2018-08-12T23:12:41.945Z,99.90
2018-08-12T23:15:22.154Z,99.90
2018-08-12T23:17:51.428Z,99.90
2018-08-12T23:20:21.731Z,99.90
2018-08-12T23:22:50.968Z,99.90
2018-08-12T23:25:20.257Z,99.90
2018-08-12T23:27:49.530Z,99.90
2018-08-12T23:30:18.739Z,99.90
2018-08-12T23:32:47.969Z,99.90
2018-08-12T23:35:17.310Z,99.90
2018-08-12T23:37:46.559Z,99.90
2018-08-12T23:40:15.735Z,99.90
2018-08-12T23:42:44.968Z,99.90
2018-08-12T23:45:14.621Z,99.90
2018-08-12T23:47:43.847Z,99.90
2018-08-12T23:50:13.140Z,99.90
2018-08-12T23:52:42.643Z,99.90
2018-08-12T23:55:11.893Z,99.90
2018-08-12T23:57:41.182Z,99.90
