createdAt,value
2022-10-16T00:02:16.588Z,99.90
2022-10-16T00:07:18.396Z,99.90
2022-10-16T00:12:20.172Z,99.90
2022-10-16T00:17:21.938Z,99.90
2022-10-16T00:22:24.618Z,99.90
2022-10-16T00:27:26.521Z,99.90
2022-10-16T00:32:28.695Z,99.90
2022-10-16T00:37:30.912Z,99.90
2022-10-16T00:42:32.683Z,99.90
2022-10-16T00:47:40.054Z,99.90
2022-10-16T00:52:48.033Z,99.90
2022-10-16T00:57:50.836Z,99.90
2022-10-16T01:02:57.520Z,99.90
2022-10-16T01:08:13.687Z,99.90
2022-10-16T01:13:39.284Z,99.90
2022-10-16T01:18:47.195Z,99.90
2022-10-16T01:24:01.788Z,99.90
2022-10-16T01:29:14.632Z,99.90
2022-10-16T01:34:22.229Z,99.90
2022-10-16T01:39:30.427Z,99.90
2022-10-16T01:44:34.918Z,99.90
2022-10-16T01:49:39.132Z,99.90
2022-10-16T01:54:44.848Z,99.90
2022-10-16T01:59:50.548Z,99.90
2022-10-16T02:05:02.703Z,99.90
2022-10-16T02:10:04.919Z,99.90
2022-10-16T02:15:07.436Z,99.90
2022-10-16T02:20:09.759Z,99.90
2022-10-16T02:25:22.984Z,99.90
2022-10-16T02:30:36.091Z,99.90
2022-10-16T02:35:38.817Z,99.90
2022-10-16T02:40:41.771Z,99.90
2022-10-16T02:45:43.610Z,99.90
2022-10-16T02:50:45.603Z,99.90
2022-10-16T02:55:47.376Z,99.90
2022-10-16T03:00:49.227Z,99.90
2022-10-16T03:05:51.078Z,99.90
2022-10-16T03:10:53.315Z,99.90
2022-10-16T03:15:55.139Z,99.90
2022-10-16T03:20:56.929Z,99.90
2022-10-16T03:25:58.710Z,99.90
2022-10-16T03:31:00.465Z,99.90
2022-10-16T03:36:02.350Z,99.90
2022-10-16T03:41:04.954Z,99.90
2022-10-16T03:46:06.803Z,99.90
2022-10-16T03:51:08.640Z,99.90
2022-10-16T03:56:10.487Z,99.90
2022-10-16T04:01:12.311Z,99.90
2022-10-16T04:06:14.144Z,99.90
2022-10-16T04:11:15.941Z,99.90
2022-10-16T04:16:17.781Z,99.90
2022-10-16T04:21:19.718Z,99.90
2022-10-16T04:26:21.565Z,99.90
2022-10-16T04:31:23.552Z,99.90
2022-10-16T04:36:28.312Z,99.90
2022-10-16T04:41:31.082Z,99.90
2022-10-16T04:46:33.125Z,99.90
2022-10-16T04:51:34.850Z,99.90
2022-10-16T04:56:43.897Z,99.90
2022-10-16T05:01:46.213Z,99.90
2022-10-16T05:06:48.951Z,99.90
2022-10-16T05:11:50.700Z,99.90
2022-10-16T05:16:52.857Z,99.90
2022-10-16T05:21:54.659Z,99.90
2022-10-16T05:26:56.406Z,99.90
2022-10-16T05:31:58.140Z,99.90
2022-10-16T05:36:59.888Z,99.90
2022-10-16T05:42:01.647Z,99.90
2022-10-16T05:47:03.475Z,99.90
2022-10-16T05:52:05.395Z,99.90
2022-10-16T05:57:07.149Z,99.90
2022-10-16T06:02:14.002Z,99.90
2022-10-16T06:07:15.786Z,99.90
2022-10-16T06:12:17.838Z,99.90
2022-10-16T06:17:19.610Z,99.90
2022-10-16T06:22:21.408Z,99.90
2022-10-16T06:27:23.339Z,99.90
2022-10-16T06:32:25.252Z,99.90
2022-10-16T06:37:28.649Z,99.90
2022-10-16T06:42:30.812Z,99.90
2022-10-16T06:47:33.407Z,99.90
2022-10-16T06:52:35.603Z,99.90
2022-10-16T06:57:37.371Z,99.90
2022-10-16T07:02:39.268Z,99.90
2022-10-16T07:07:41.078Z,99.90
2022-10-16T07:12:42.906Z,99.90
2022-10-16T07:17:44.627Z,99.90
2022-10-16T07:22:46.408Z,99.90
2022-10-16T07:27:48.188Z,99.90
2022-10-16T07:32:49.904Z,99.90
2022-10-16T07:37:51.633Z,99.90
2022-10-16T07:42:53.653Z,99.90
2022-10-16T07:47:56.292Z,99.90
2022-10-16T07:52:58.028Z,99.90
2022-10-16T07:57:59.788Z,99.90
2022-10-16T08:03:01.608Z,99.90
2022-10-16T08:08:03.738Z,99.90
2022-10-16T08:13:05.475Z,99.90
2022-10-16T08:18:07.210Z,99.90
2022-10-16T08:23:11.738Z,99.90
2022-10-16T08:28:14.135Z,99.90
2022-10-16T08:33:16.257Z,99.90
2022-10-16T08:38:18.008Z,99.90
2022-10-16T08:43:43.101Z,99.90
2022-10-16T08:48:48.533Z,99.90
2022-10-16T08:53:54.915Z,99.90
2022-10-16T08:59:01.590Z,99.90
2022-10-16T09:04:23.444Z,99.90
2022-10-16T09:09:43.391Z,99.90
2022-10-16T09:15:03.059Z,99.90
2022-10-16T09:20:35.635Z,99.90
2022-10-16T09:25:40.150Z,99.90
2022-10-16T09:30:42.023Z,99.90
2022-10-16T09:35:51.713Z,99.90
2022-10-16T09:40:59.016Z,99.90
2022-10-16T09:46:07.485Z,99.90
2022-10-16T09:51:30.030Z,99.90
2022-10-16T09:56:34.312Z,99.90
2022-10-16T10:01:42.419Z,99.90
2022-10-16T10:06:49.898Z,99.90
2022-10-16T10:17:20.306Z,99.90
2022-10-16T10:22:31.075Z,99.90
2022-10-16T10:27:40.574Z,99.90
2022-10-16T10:32:59.252Z,99.90
2022-10-16T10:38:37.108Z,99.90
2022-10-16T10:44:06.352Z,99.90
2022-10-16T10:49:38.483Z,99.90
2022-10-16T10:54:49.917Z,99.90
2022-10-16T11:00:00.702Z,99.90
2022-10-16T11:05:28.577Z,99.90
2022-10-16T11:10:50.817Z,99.90
2022-10-16T11:15:57.936Z,99.90
2022-10-16T11:21:07.197Z,99.90
2022-10-16T11:26:17.573Z,99.90
2022-10-16T11:31:33.458Z,99.90
2022-10-16T11:37:10.638Z,99.90
2022-10-16T11:42:31.382Z,99.90
2022-10-16T11:53:13.788Z,99.90
2022-10-16T11:58:35.350Z,99.90
2022-10-16T12:04:15.281Z,99.90
2022-10-16T12:09:28.063Z,99.90
2022-10-16T12:14:32.754Z,99.90
2022-10-16T12:19:34.629Z,99.90
2022-10-16T12:24:43.241Z,99.90
2022-10-16T12:29:45.724Z,99.90
2022-10-16T12:34:48.917Z,99.50
2022-10-16T12:39:52.445Z,99.90
2022-10-16T12:44:55.746Z,99.90
2022-10-16T12:49:58.313Z,99.90
2022-10-16T12:55:01.608Z,99.90
2022-10-16T13:00:15.026Z,99.80
2022-10-16T13:05:46.232Z,99.00
2022-10-16T13:11:11.877Z,97.50
2022-10-16T13:16:36.255Z,97.80
2022-10-16T13:21:49.283Z,98.40
2022-10-16T13:26:56.544Z,97.60
2022-10-16T13:32:01.728Z,97.30
2022-10-16T13:37:03.933Z,96.90
2022-10-16T13:42:08.989Z,97.20
2022-10-16T13:47:22.038Z,96.70
2022-10-16T13:52:24.371Z,97.00
2022-10-16T13:57:27.635Z,97.50
2022-10-16T14:02:35.894Z,96.30
2022-10-16T14:07:38.460Z,97.90
2022-10-16T14:12:40.237Z,99.10
2022-10-16T14:17:46.497Z,99.90
2022-10-16T14:22:58.866Z,99.90
2022-10-16T14:28:17.129Z,99.90
2022-10-16T14:33:25.630Z,99.90
2022-10-16T14:38:27.633Z,99.90
2022-10-16T14:43:42.261Z,99.90
2022-10-16T14:48:51.854Z,99.90
2022-10-16T14:53:57.700Z,99.90
2022-10-16T14:59:02.521Z,99.90
2022-10-16T15:04:04.532Z,99.90
2022-10-16T15:09:06.326Z,99.90
2022-10-16T15:19:17.717Z,99.90
2022-10-16T15:24:21.462Z,99.90
2022-10-16T15:29:23.490Z,99.90
2022-10-16T15:34:25.243Z,99.90
2022-10-16T15:39:27.380Z,99.90
2022-10-16T15:44:31.171Z,99.90
2022-10-16T15:49:32.927Z,99.90
2022-10-16T15:54:34.676Z,99.90
2022-10-16T15:59:36.439Z,99.90
2022-10-16T16:04:43.912Z,99.90
2022-10-16T16:09:46.566Z,99.90
2022-10-16T16:14:50.011Z,99.90
2022-10-16T16:19:52.130Z,99.90
2022-10-16T16:24:54.119Z,99.90
2022-10-16T16:29:56.593Z,99.90
2022-10-16T16:34:58.384Z,99.90
2022-10-16T16:40:00.115Z,99.90
2022-10-16T16:45:03.648Z,99.90
2022-10-16T16:50:07.871Z,99.90
2022-10-16T16:55:09.831Z,99.90
2022-10-16T17:00:12.108Z,99.90
2022-10-16T17:05:13.944Z,99.90
2022-10-16T17:10:15.885Z,99.90
2022-10-16T17:15:18.058Z,99.90
2022-10-16T17:20:19.922Z,99.90
2022-10-16T17:25:23.813Z,99.90
2022-10-16T17:30:27.025Z,99.90
2022-10-16T17:35:28.810Z,99.90
2022-10-16T17:40:31.263Z,99.90
2022-10-16T17:45:36.566Z,99.90
2022-10-16T17:50:41.707Z,99.90
2022-10-16T17:55:44.608Z,99.90
2022-10-16T18:00:46.715Z,99.90
2022-10-16T18:05:48.503Z,99.90
2022-10-16T18:10:51.200Z,99.90
2022-10-16T18:16:11.964Z,99.90
2022-10-16T18:21:16.383Z,99.90
2022-10-16T18:26:21.816Z,99.90
2022-10-16T18:31:26.135Z,99.90
2022-10-16T18:36:31.030Z,99.90
2022-10-16T18:41:32.817Z,99.90
2022-10-16T18:46:34.578Z,99.90
2022-10-16T18:51:41.401Z,99.90
2022-10-16T18:56:43.232Z,99.90
2022-10-16T19:01:45.175Z,99.90
2022-10-16T19:06:49.564Z,99.90
2022-10-16T19:16:59.346Z,99.90
2022-10-16T19:22:11.746Z,99.90
2022-10-16T19:27:13.555Z,99.90
2022-10-16T19:32:15.632Z,99.90
2022-10-16T19:37:17.376Z,99.90
2022-10-16T19:42:19.210Z,99.90
2022-10-16T19:47:23.051Z,99.90
2022-10-16T19:52:25.245Z,99.90
2022-10-16T19:57:27.275Z,99.90
2022-10-16T20:02:29.430Z,99.90
2022-10-16T20:07:34.027Z,99.90
2022-10-16T20:12:36.789Z,99.90
2022-10-16T20:17:38.541Z,99.90
2022-10-16T20:22:40.522Z,99.90
2022-10-16T20:27:42.299Z,99.90
2022-10-16T20:32:46.035Z,99.90
2022-10-16T20:37:49.026Z,99.90
2022-10-16T20:42:50.807Z,99.90
2022-10-16T20:47:52.623Z,99.90
2022-10-16T20:52:54.338Z,99.90
2022-10-16T20:57:56.155Z,99.90
2022-10-16T21:02:57.891Z,99.90
2022-10-16T21:07:59.816Z,99.90
2022-10-16T21:13:01.615Z,99.90
2022-10-16T21:18:03.335Z,99.90
2022-10-16T21:23:05.057Z,99.90
2022-10-16T21:28:06.827Z,99.90
2022-10-16T21:33:08.687Z,99.90
2022-10-16T21:38:10.431Z,99.90
2022-10-16T21:43:12.178Z,99.90
2022-10-16T21:48:13.912Z,99.90
2022-10-16T21:53:15.643Z,99.90
2022-10-16T21:58:17.369Z,99.90
2022-10-16T22:03:19.155Z,99.90
2022-10-16T22:08:20.927Z,99.90
2022-10-16T22:13:22.703Z,99.90
2022-10-16T22:18:24.521Z,99.90
2022-10-16T22:23:26.338Z,99.90
2022-10-16T22:28:28.239Z,99.90
2022-10-16T22:33:30.065Z,99.90
2022-10-16T22:38:36.074Z,99.90
2022-10-16T22:43:40.214Z,99.90
2022-10-16T22:48:42.841Z,99.90
2022-10-16T22:53:46.018Z,99.90
2022-10-16T22:58:48.094Z,99.90
2022-10-16T23:03:49.900Z,99.90
2022-10-16T23:08:53.454Z,99.90
2022-10-16T23:13:55.790Z,99.90
2022-10-16T23:18:58.705Z,99.90
2022-10-16T23:24:00.556Z,99.90
2022-10-16T23:29:02.922Z,99.90
2022-10-16T23:34:04.813Z,99.90
2022-10-16T23:39:06.561Z,99.90
2022-10-16T23:44:09.202Z,99.90
2022-10-16T23:49:10.942Z,99.90
2022-10-16T23:54:12.699Z,99.90
2022-10-16T23:59:14.471Z,99.90
