createdAt,value
2023-01-31T00:01:17.835Z,39.80
2023-01-31T00:04:09.097Z,39.00
2023-01-31T00:06:57.530Z,37.93
2023-01-31T00:09:45.976Z,36.93
2023-01-31T00:12:36.114Z,39.20
2023-01-31T00:15:24.659Z,38.20
2023-01-31T00:18:13.115Z,34.83
2023-01-31T00:21:07.035Z,38.50
2023-01-31T00:23:57.070Z,39.20
2023-01-31T00:26:45.606Z,36.27
2023-01-31T00:29:36.034Z,41.70
2023-01-31T00:32:26.736Z,39.77
2023-01-31T00:35:15.300Z,38.63
2023-01-31T00:38:03.774Z,42.73
2023-01-31T00:40:56.068Z,38.40
2023-01-31T00:43:44.507Z,41.80
2023-01-31T00:46:34.881Z,40.80
2023-01-31T00:49:23.979Z,42.40
2023-01-31T00:52:12.429Z,40.23
2023-01-31T00:55:00.866Z,42.60
2023-01-31T00:57:49.255Z,41.60
2023-01-31T01:00:37.712Z,39.90
2023-01-31T01:03:27.492Z,38.80
2023-01-31T01:06:16.744Z,46.23
2023-01-31T01:09:05.363Z,45.67
2023-01-31T01:11:54.019Z,48.77
2023-01-31T01:14:42.432Z,40.47
2023-01-31T01:17:31.339Z,44.83
2023-01-31T01:20:21.425Z,44.67
2023-01-31T01:23:09.890Z,44.37
2023-01-31T01:25:58.359Z,52.27
2023-01-31T01:28:47.185Z,50.73
2023-01-31T01:31:36.253Z,42.80
2023-01-31T01:34:25.117Z,52.90
2023-01-31T01:37:20.155Z,47.50
2023-01-31T01:40:10.296Z,48.00
2023-01-31T01:42:58.687Z,45.50
2023-01-31T01:45:47.333Z,46.03
2023-01-31T01:48:36.293Z,46.50
2023-01-31T01:51:25.738Z,44.43
2023-01-31T01:54:19.628Z,41.07
2023-01-31T01:57:10.023Z,46.73
2023-01-31T02:00:08.965Z,42.30
2023-01-31T02:03:00.456Z,42.13
2023-01-31T02:05:53.199Z,43.73
2023-01-31T02:08:44.293Z,45.43
2023-01-31T02:11:34.318Z,47.30
2023-01-31T02:14:23.512Z,43.20
2023-01-31T02:17:14.335Z,48.80
2023-01-31T02:20:15.010Z,48.50
2023-01-31T02:23:26.166Z,45.20
2023-01-31T02:26:57.279Z,45.70
2023-01-31T02:30:24.577Z,47.47
2023-01-31T02:33:26.154Z,46.07
2023-01-31T02:36:25.695Z,48.50
2023-01-31T02:39:27.260Z,51.77
2023-01-31T02:42:23.830Z,42.27
2023-01-31T02:45:21.699Z,42.90
2023-01-31T02:48:20.551Z,43.50
2023-01-31T02:51:15.725Z,41.73
2023-01-31T02:54:12.791Z,41.03
2023-01-31T02:57:00.347Z,40.83
2023-01-31T02:59:49.217Z,46.20
2023-01-31T03:02:37.786Z,46.00
2023-01-31T03:05:27.744Z,43.33
2023-01-31T03:08:22.974Z,44.60
2023-01-31T03:11:12.000Z,38.73
2023-01-31T03:14:10.291Z,44.17
2023-01-31T03:17:22.841Z,41.17
2023-01-31T03:20:16.122Z,35.87
2023-01-31T03:23:10.830Z,42.07
2023-01-31T03:26:01.209Z,40.80
2023-01-31T03:28:57.142Z,42.57
2023-01-31T03:31:49.982Z,45.23
2023-01-31T03:34:38.841Z,49.20
2023-01-31T03:37:35.388Z,41.77
2023-01-31T03:40:28.694Z,43.93
2023-01-31T03:43:26.535Z,35.17
2023-01-31T03:46:22.561Z,37.80
2023-01-31T03:49:15.248Z,41.30
2023-01-31T03:52:07.347Z,39.97
2023-01-31T03:55:02.024Z,41.20
2023-01-31T03:57:55.785Z,37.13
2023-01-31T04:00:45.566Z,36.90
2023-01-31T04:03:39.761Z,32.30
2023-01-31T04:06:28.751Z,34.07
2023-01-31T04:09:17.878Z,37.27
2023-01-31T04:12:07.070Z,36.43
2023-01-31T04:14:56.899Z,38.37
2023-01-31T04:17:45.670Z,34.40
2023-01-31T04:20:34.241Z,29.27
2023-01-31T04:23:22.796Z,35.73
2023-01-31T04:26:11.311Z,34.27
2023-01-31T04:28:59.754Z,32.30
2023-01-31T04:31:49.768Z,38.83
2023-01-31T04:34:38.301Z,35.77
2023-01-31T04:37:26.796Z,36.10
2023-01-31T04:40:15.446Z,32.97
2023-01-31T04:43:03.915Z,40.07
2023-01-31T04:45:52.568Z,29.33
2023-01-31T04:48:42.410Z,31.00
2023-01-31T04:51:30.989Z,32.73
2023-01-31T04:54:19.458Z,29.27
2023-01-31T04:57:07.980Z,28.50
2023-01-31T04:59:56.391Z,29.57
2023-01-31T05:02:44.911Z,28.97
2023-01-31T05:05:36.433Z,25.00
2023-01-31T05:08:25.234Z,25.60
2023-01-31T05:11:13.684Z,23.33
2023-01-31T05:14:02.177Z,29.38
2023-01-31T05:16:50.644Z,28.03
2023-01-31T05:19:39.114Z,26.47
2023-01-31T05:22:28.943Z,27.00
2023-01-31T05:25:17.505Z,27.73
2023-01-31T05:28:06.841Z,28.90
2023-01-31T05:30:55.962Z,24.77
2023-01-31T05:33:44.571Z,23.67
2023-01-31T05:36:33.056Z,29.80
2023-01-31T05:39:22.979Z,27.57
2023-01-31T05:42:11.529Z,23.43
2023-01-31T05:44:59.997Z,27.20
2023-01-31T05:47:48.508Z,22.23
2023-01-31T05:50:36.948Z,28.57
2023-01-31T05:53:25.372Z,27.03
2023-01-31T05:56:16.647Z,24.13
2023-01-31T05:59:05.154Z,34.70
2023-01-31T06:01:54.553Z,24.97
2023-01-31T06:04:43.032Z,25.07
2023-01-31T06:07:32.055Z,27.40
2023-01-31T06:10:21.254Z,24.63
2023-01-31T06:13:11.199Z,25.00
2023-01-31T06:15:59.724Z,21.10
2023-01-31T06:18:48.369Z,26.40
2023-01-31T06:21:36.848Z,18.20
2023-01-31T06:24:25.403Z,19.83
2023-01-31T06:27:13.997Z,19.83
2023-01-31T06:30:03.838Z,18.17
2023-01-31T06:32:52.222Z,16.43
2023-01-31T06:35:41.011Z,17.37
2023-01-31T06:38:30.432Z,18.17
2023-01-31T06:41:19.344Z,16.27
2023-01-31T06:44:07.803Z,22.03
2023-01-31T06:46:57.603Z,16.23
2023-01-31T06:49:46.101Z,18.03
2023-01-31T06:52:34.608Z,18.10
2023-01-31T06:55:23.120Z,18.77
2023-01-31T06:58:11.591Z,16.40
2023-01-31T07:01:05.978Z,20.70
2023-01-31T07:03:55.884Z,21.77
2023-01-31T07:06:44.331Z,23.53
2023-01-31T07:09:32.852Z,20.20
2023-01-31T07:12:21.272Z,26.57
2023-01-31T07:15:11.138Z,30.47
2023-01-31T07:18:00.302Z,30.37
2023-01-31T07:20:51.314Z,30.80
2023-01-31T07:23:39.776Z,26.33
2023-01-31T07:26:28.278Z,35.00
2023-01-31T07:29:16.709Z,29.80
2023-01-31T07:32:05.586Z,27.93
2023-01-31T07:34:54.035Z,27.40
2023-01-31T07:37:43.838Z,27.83
2023-01-31T07:40:32.223Z,26.40
2023-01-31T07:43:21.033Z,35.77
2023-01-31T07:46:12.559Z,26.47
2023-01-31T07:49:01.100Z,25.93
2023-01-31T07:51:49.576Z,28.23
2023-01-31T07:54:39.393Z,28.67
2023-01-31T07:57:27.845Z,21.53
2023-01-31T08:00:31.009Z,20.37
2023-01-31T08:03:35.173Z,28.63
2023-01-31T08:06:23.600Z,19.80
2023-01-31T08:09:12.365Z,19.47
2023-01-31T08:12:02.208Z,14.43
2023-01-31T08:14:50.648Z,19.27
2023-01-31T08:17:39.146Z,16.43
2023-01-31T08:20:27.689Z,16.77
2023-01-31T08:23:16.254Z,20.20
2023-01-31T08:26:06.625Z,14.70
2023-01-31T08:28:56.503Z,18.80
2023-01-31T08:31:45.344Z,20.17
2023-01-31T08:34:33.946Z,15.03
2023-01-31T08:37:22.374Z,15.23
2023-01-31T08:40:11.925Z,12.13
2023-01-31T08:43:01.683Z,15.20
2023-01-31T08:45:51.497Z,14.50
2023-01-31T08:48:42.091Z,16.10
2023-01-31T08:51:31.404Z,14.67
2023-01-31T08:54:19.923Z,15.00
2023-01-31T08:57:08.446Z,18.30
2023-01-31T08:59:56.973Z,22.37
2023-01-31T09:02:52.003Z,16.40
2023-01-31T09:05:40.461Z,15.90
2023-01-31T09:08:30.244Z,17.10
2023-01-31T09:11:19.964Z,18.90
2023-01-31T09:14:09.520Z,26.13
2023-01-31T09:16:58.016Z,18.50
2023-01-31T09:19:48.181Z,23.40
2023-01-31T09:22:37.265Z,22.50
2023-01-31T09:25:42.452Z,23.53
2023-01-31T09:28:34.115Z,21.70
2023-01-31T09:31:22.990Z,23.87
2023-01-31T09:34:11.796Z,31.70
2023-01-31T09:37:01.697Z,25.97
2023-01-31T09:39:50.162Z,27.97
2023-01-31T09:42:44.243Z,24.53
2023-01-31T09:45:35.016Z,29.83
2023-01-31T09:48:27.702Z,21.90
2023-01-31T09:51:18.108Z,25.63
2023-01-31T09:54:18.236Z,28.40
2023-01-31T09:57:17.317Z,32.03
2023-01-31T10:00:23.160Z,31.57
2023-01-31T10:03:27.158Z,37.20
2023-01-31T10:06:22.593Z,33.93
2023-01-31T10:09:20.510Z,37.17
2023-01-31T10:12:15.109Z,34.23
2023-01-31T10:15:07.720Z,31.43
2023-01-31T10:17:59.329Z,32.10
2023-01-31T10:20:51.275Z,33.17
2023-01-31T10:23:43.517Z,33.40
2023-01-31T10:26:38.166Z,29.10
2023-01-31T10:29:30.743Z,31.50
2023-01-31T10:32:27.844Z,32.07
2023-01-31T10:35:20.599Z,29.67
2023-01-31T10:38:16.611Z,29.30
2023-01-31T10:41:15.251Z,31.90
2023-01-31T10:44:08.410Z,28.13
2023-01-31T10:46:59.506Z,31.33
2023-01-31T10:49:49.995Z,30.53
2023-01-31T10:52:58.561Z,29.67
2023-01-31T10:56:00.291Z,34.73
2023-01-31T10:58:49.369Z,28.43
2023-01-31T11:01:39.229Z,38.77
2023-01-31T11:04:32.163Z,39.50
2023-01-31T11:07:21.604Z,35.07
2023-01-31T11:10:24.209Z,35.20
2023-01-31T11:13:20.208Z,39.17
2023-01-31T11:16:11.741Z,36.63
2023-01-31T11:19:04.148Z,37.53
2023-01-31T11:21:54.232Z,40.83
2023-01-31T11:24:48.391Z,33.23
2023-01-31T11:27:40.346Z,33.17
2023-01-31T11:30:32.581Z,33.73
2023-01-31T11:33:45.994Z,29.27
2023-01-31T11:36:45.739Z,31.07
2023-01-31T11:39:38.191Z,28.83
2023-01-31T11:42:26.865Z,26.40
2023-01-31T11:45:19.826Z,27.58
2023-01-31T11:48:12.260Z,26.33
2023-01-31T11:51:03.698Z,25.92
2023-01-31T11:53:53.922Z,25.90
2023-01-31T11:56:42.559Z,28.35
2023-01-31T11:59:32.339Z,26.05
2023-01-31T12:02:28.720Z,31.45
2023-01-31T12:05:19.519Z,29.75
2023-01-31T12:08:29.216Z,30.38
2023-01-31T12:11:30.226Z,29.92
2023-01-31T12:14:20.444Z,31.95
2023-01-31T12:17:14.847Z,30.35
2023-01-31T12:20:27.598Z,34.20
2023-01-31T12:23:28.284Z,29.35
2023-01-31T12:26:25.155Z,31.95
2023-01-31T12:29:50.203Z,33.83
2023-01-31T12:32:54.803Z,25.10
2023-01-31T12:35:54.216Z,28.38
2023-01-31T12:39:07.499Z,30.88
2023-01-31T12:42:07.038Z,31.67
2023-01-31T12:45:09.896Z,27.67
2023-01-31T12:48:19.217Z,27.15
2023-01-31T12:51:22.300Z,32.28
2023-01-31T12:54:34.148Z,28.90
2023-01-31T12:57:35.115Z,32.65
2023-01-31T13:00:35.310Z,30.73
2023-01-31T13:03:51.959Z,30.38
2023-01-31T13:06:43.496Z,34.42
2023-01-31T13:09:34.036Z,31.58
2023-01-31T13:12:26.829Z,31.13
2023-01-31T13:15:28.583Z,35.28
2023-01-31T13:18:19.785Z,31.25
2023-01-31T13:21:11.359Z,36.63
2023-01-31T13:24:03.255Z,35.20
2023-01-31T13:26:57.218Z,38.25
2023-01-31T13:29:52.385Z,35.55
2023-01-31T13:32:46.299Z,34.72
2023-01-31T13:35:42.219Z,38.42
2023-01-31T13:38:38.488Z,34.95
2023-01-31T13:41:30.152Z,43.08
2023-01-31T13:44:18.615Z,35.20
2023-01-31T13:47:15.273Z,39.78
2023-01-31T13:50:09.201Z,37.72
2023-01-31T13:53:02.090Z,40.22
2023-01-31T13:55:52.429Z,39.90
2023-01-31T13:58:42.716Z,49.00
2023-01-31T14:01:35.306Z,45.95
2023-01-31T14:04:39.100Z,39.35
2023-01-31T14:07:28.896Z,41.72
2023-01-31T14:10:30.536Z,42.53
2023-01-31T14:13:38.963Z,38.25
2023-01-31T14:16:41.017Z,38.13
2023-01-31T14:20:14.531Z,37.63
2023-01-31T14:23:32.491Z,43.53
2023-01-31T14:26:37.798Z,37.55
2023-01-31T14:29:28.146Z,39.63
2023-01-31T14:32:25.042Z,35.80
2023-01-31T14:35:37.057Z,35.88
2023-01-31T14:38:37.863Z,34.05
2023-01-31T14:41:42.613Z,40.00
2023-01-31T14:44:41.270Z,31.08
2023-01-31T14:47:43.048Z,36.67
2023-01-31T14:50:40.876Z,43.45
2023-01-31T14:53:49.824Z,40.57
2023-01-31T14:57:01.915Z,35.60
2023-01-31T14:59:57.210Z,33.97
2023-01-31T15:02:54.277Z,36.57
2023-01-31T15:05:49.677Z,34.23
2023-01-31T15:08:46.652Z,35.87
2023-01-31T15:11:42.927Z,37.83
2023-01-31T15:14:37.692Z,38.87
2023-01-31T15:17:38.404Z,37.33
2023-01-31T15:20:37.291Z,37.40
2023-01-31T15:23:29.207Z,48.43
2023-01-31T15:26:19.466Z,35.90
2023-01-31T15:29:08.759Z,37.17
2023-01-31T15:32:05.017Z,33.70
2023-01-31T15:34:58.219Z,35.43
2023-01-31T15:37:49.134Z,30.93
2023-01-31T15:40:37.655Z,36.93
2023-01-31T15:43:26.374Z,35.20
2023-01-31T15:46:21.803Z,36.00
2023-01-31T15:49:38.511Z,34.30
2023-01-31T15:52:28.406Z,36.00
2023-01-31T15:55:20.441Z,44.47
2023-01-31T15:58:09.921Z,40.87
2023-01-31T16:01:00.488Z,41.57
2023-01-31T16:03:54.183Z,42.43
2023-01-31T16:06:44.215Z,46.20
2023-01-31T16:09:34.260Z,34.43
2023-01-31T16:12:22.818Z,39.13
2023-01-31T16:15:20.117Z,32.63
2023-01-31T16:18:11.398Z,35.47
2023-01-31T16:20:59.893Z,42.27
2023-01-31T16:23:59.924Z,44.10
2023-01-31T16:26:56.190Z,38.93
2023-01-31T16:29:47.021Z,37.07
2023-01-31T16:32:41.189Z,46.17
2023-01-31T16:35:30.856Z,37.03
2023-01-31T16:38:26.588Z,37.70
2023-01-31T16:41:45.274Z,37.00
2023-01-31T16:44:38.404Z,39.83
2023-01-31T16:47:35.565Z,37.33
2023-01-31T16:50:42.920Z,44.73
2023-01-31T16:53:33.750Z,38.80
2023-01-31T16:56:26.407Z,42.10
2023-01-31T16:59:40.998Z,45.37
2023-01-31T17:02:31.605Z,35.37
2023-01-31T17:05:24.490Z,36.27
2023-01-31T17:08:17.067Z,36.50
2023-01-31T17:11:06.197Z,38.50
2023-01-31T17:13:56.047Z,40.83
2023-01-31T17:16:44.499Z,38.70
2023-01-31T17:19:32.948Z,39.73
2023-01-31T17:22:22.522Z,42.10
2023-01-31T17:25:18.682Z,43.60
2023-01-31T17:28:07.951Z,48.33
2023-01-31T17:30:58.423Z,37.87
2023-01-31T17:33:47.384Z,41.53
2023-01-31T17:36:35.968Z,40.27
2023-01-31T17:39:24.672Z,49.77
2023-01-31T17:42:19.106Z,43.77
2023-01-31T17:45:13.200Z,45.87
2023-01-31T17:48:03.288Z,45.57
2023-01-31T17:50:53.419Z,53.23
2023-01-31T17:53:49.835Z,56.47
2023-01-31T17:56:41.112Z,53.80
2023-01-31T17:59:29.697Z,45.87
2023-01-31T18:02:18.220Z,47.10
2023-01-31T18:05:08.761Z,49.87
2023-01-31T18:07:59.094Z,55.10
2023-01-31T18:10:47.705Z,52.17
2023-01-31T18:13:38.123Z,62.43
2023-01-31T18:16:27.141Z,52.20
2023-01-31T18:19:15.640Z,59.87
2023-01-31T18:22:05.538Z,51.00
2023-01-31T18:24:54.197Z,52.67
2023-01-31T18:27:42.658Z,51.60
2023-01-31T18:30:31.205Z,50.07
2023-01-31T18:33:20.263Z,56.73
2023-01-31T18:36:13.394Z,51.67
2023-01-31T18:39:03.201Z,55.87
2023-01-31T18:41:51.944Z,55.43
2023-01-31T18:44:40.429Z,57.57
2023-01-31T18:47:28.926Z,51.07
2023-01-31T18:50:17.972Z,55.27
2023-01-31T18:53:06.636Z,49.03
2023-01-31T18:56:04.025Z,49.53
2023-01-31T18:58:54.577Z,57.50
2023-01-31T19:01:43.734Z,53.33
2023-01-31T19:04:32.244Z,56.60
2023-01-31T19:07:20.704Z,56.90
2023-01-31T19:10:10.630Z,71.77
2023-01-31T19:13:00.456Z,80.37
2023-01-31T19:15:48.921Z,61.87
2023-01-31T19:18:37.943Z,61.67
2023-01-31T19:21:27.822Z,60.60
2023-01-31T19:24:16.708Z,65.97
2023-01-31T19:27:05.216Z,51.77
2023-01-31T19:29:55.165Z,57.83
2023-01-31T19:32:43.707Z,57.97
2023-01-31T19:35:32.414Z,62.57
2023-01-31T19:38:20.861Z,64.53
2023-01-31T19:41:10.708Z,68.70
2023-01-31T19:44:00.529Z,56.60
2023-01-31T19:46:51.889Z,58.73
2023-01-31T19:49:40.336Z,65.13
2023-01-31T19:52:31.395Z,60.20
2023-01-31T19:55:20.253Z,58.63
2023-01-31T19:58:09.618Z,59.03
2023-01-31T20:00:58.182Z,62.20
2023-01-31T20:03:48.287Z,60.03
2023-01-31T20:06:36.802Z,63.00
2023-01-31T20:09:25.232Z,70.83
2023-01-31T20:12:13.680Z,53.87
2023-01-31T20:15:02.211Z,53.20
2023-01-31T20:17:50.643Z,56.53
2023-01-31T20:20:40.544Z,51.00
2023-01-31T20:23:29.732Z,52.22
2023-01-31T20:26:19.625Z,61.80
2023-01-31T20:29:09.094Z,49.10
2023-01-31T20:31:57.552Z,56.87
2023-01-31T20:34:46.022Z,53.80
2023-01-31T20:37:35.951Z,51.93
2023-01-31T20:40:24.509Z,48.60
2023-01-31T20:43:13.079Z,51.67
2023-01-31T20:46:05.955Z,41.07
2023-01-31T20:48:54.408Z,48.23
2023-01-31T20:51:42.892Z,46.53
2023-01-31T20:54:34.024Z,50.63
2023-01-31T20:57:22.496Z,52.70
2023-01-31T21:00:12.139Z,54.70
2023-01-31T21:03:00.665Z,44.67
2023-01-31T21:05:50.168Z,47.47
2023-01-31T21:08:39.996Z,42.67
2023-01-31T21:11:29.929Z,41.57
2023-01-31T21:14:18.428Z,46.17
2023-01-31T21:17:06.935Z,46.07
2023-01-31T21:19:55.398Z,45.40
2023-01-31T21:22:44.171Z,48.87
2023-01-31T21:25:32.678Z,49.03
2023-01-31T21:28:27.490Z,44.57
2023-01-31T21:31:17.781Z,41.83
2023-01-31T21:34:06.725Z,45.80
2023-01-31T21:36:57.717Z,44.53
2023-01-31T21:39:46.320Z,42.37
2023-01-31T21:42:34.818Z,40.10
2023-01-31T21:45:39.725Z,43.30
2023-01-31T21:48:32.110Z,40.07
2023-01-31T21:51:24.505Z,42.63
2023-01-31T21:54:13.143Z,37.87
2023-01-31T21:57:01.628Z,36.63
2023-01-31T21:59:50.082Z,41.67
2023-01-31T22:02:39.990Z,37.77
2023-01-31T22:05:28.587Z,35.57
2023-01-31T22:08:17.067Z,33.13
2023-01-31T22:11:07.957Z,32.17
2023-01-31T22:13:56.466Z,35.33
2023-01-31T22:16:45.425Z,27.57
2023-01-31T22:19:35.531Z,34.20
2023-01-31T22:22:24.038Z,31.97
2023-01-31T22:25:12.576Z,27.60
2023-01-31T22:28:01.565Z,26.03
2023-01-31T22:30:54.532Z,29.27
2023-01-31T22:33:44.062Z,25.47
2023-01-31T22:36:34.294Z,27.70
2023-01-31T22:39:23.012Z,29.77
2023-01-31T22:42:11.470Z,22.37
2023-01-31T22:44:59.894Z,27.90
2023-01-31T22:47:48.376Z,23.97
2023-01-31T22:50:36.873Z,26.23
2023-01-31T22:53:27.699Z,27.53
2023-01-31T22:56:18.638Z,27.37
2023-01-31T22:59:09.543Z,18.63
2023-01-31T23:01:58.036Z,22.30
2023-01-31T23:04:46.531Z,25.70
2023-01-31T23:07:34.953Z,20.90
2023-01-31T23:10:25.050Z,22.40
2023-01-31T23:13:13.990Z,25.90
2023-01-31T23:16:03.192Z,23.87
2023-01-31T23:18:51.600Z,20.17
2023-01-31T23:21:42.714Z,22.27
2023-01-31T23:24:31.314Z,18.57
2023-01-31T23:27:21.162Z,22.07
2023-01-31T23:30:11.703Z,20.90
2023-01-31T23:33:34.743Z,21.87
2023-01-31T23:36:23.236Z,23.67
2023-01-31T23:39:11.928Z,19.40
2023-01-31T23:42:00.544Z,22.07
2023-01-31T23:44:50.526Z,18.13
2023-01-31T23:47:42.681Z,15.07
2023-01-31T23:50:31.153Z,18.43
2023-01-31T23:53:19.625Z,17.47
2023-01-31T23:56:08.683Z,16.97
2023-01-31T23:58:57.222Z,13.80
