createdAt,value
2022-09-09T00:00:17.818Z,0
2022-09-09T00:01:18.250Z,0
2022-09-09T00:02:18.822Z,0
2022-09-09T00:03:19.236Z,0
2022-09-09T00:04:19.484Z,0
2022-09-09T00:05:20.037Z,0
2022-09-09T00:06:21.015Z,0
2022-09-09T00:07:51.638Z,0
2022-09-09T00:08:52.025Z,0
2022-09-09T00:09:52.483Z,0
2022-09-09T00:10:52.979Z,0
2022-09-09T00:11:53.400Z,0
2022-09-09T00:12:54.509Z,0
2022-09-09T00:13:54.896Z,0
2022-09-09T00:14:55.308Z,0
2022-09-09T00:15:55.964Z,0
2022-09-09T00:16:57.234Z,0
2022-09-09T00:17:57.629Z,0
2022-09-09T00:18:58.041Z,0
2022-09-09T00:19:58.555Z,0
2022-09-09T00:21:00.057Z,0
2022-09-09T00:22:00.446Z,0
2022-09-09T00:23:00.845Z,0
2022-09-09T00:24:01.270Z,0
2022-09-09T00:25:01.849Z,0
2022-09-09T00:26:03.291Z,0
2022-09-09T00:27:04.238Z,0
2022-09-09T00:28:05.241Z,0
2022-09-09T00:29:05.643Z,0
2022-09-09T00:30:06.092Z,0
2022-09-09T00:31:06.589Z,0
2022-09-09T00:32:06.939Z,0
2022-09-09T00:33:09.071Z,0
2022-09-09T00:34:07.771Z,0
2022-09-09T00:35:08.266Z,0
2022-09-09T00:36:08.716Z,0
2022-09-09T00:37:09.717Z,0
2022-09-09T00:38:10.122Z,0
2022-09-09T00:39:10.523Z,0
2022-09-09T00:40:11.012Z,0
2022-09-09T00:41:11.663Z,0
2022-09-09T00:42:12.744Z,0
2022-09-09T00:43:13.153Z,0
2022-09-09T00:44:13.585Z,0
2022-09-09T00:45:13.985Z,0
2022-09-09T00:46:14.677Z,0
2022-09-09T00:47:15.745Z,0
2022-09-09T00:48:16.165Z,0
2022-09-09T00:49:16.570Z,0
2022-09-09T00:50:17.016Z,0
2022-09-09T00:51:17.504Z,0
2022-09-09T00:52:17.958Z,0
2022-09-09T00:53:18.414Z,0
2022-09-09T00:54:18.793Z,0
2022-09-09T00:55:19.794Z,0
2022-09-09T00:56:20.821Z,0
2022-09-09T00:57:51.919Z,0
2022-09-09T00:58:52.316Z,0
2022-09-09T00:59:52.725Z,0
2022-09-09T01:00:53.186Z,0
2022-09-09T01:01:53.732Z,0
2022-09-09T01:02:54.177Z,0
2022-09-09T01:03:54.515Z,0
2022-09-09T01:04:54.922Z,0
2022-09-09T01:05:55.328Z,0
2022-09-09T01:06:56.559Z,0
2022-09-09T01:07:58.462Z,0
2022-09-09T01:08:57.403Z,0
2022-09-09T01:09:57.859Z,0
2022-09-09T01:10:58.351Z,0
2022-09-09T01:11:58.795Z,0
2022-09-09T01:12:59.205Z,0
2022-09-09T01:13:59.650Z,0
2022-09-09T01:15:00.063Z,0
2022-09-09T01:16:02.043Z,0
2022-09-09T01:17:01.581Z,0
2022-09-09T01:18:02.005Z,0
2022-09-09T01:19:02.428Z,0
2022-09-09T01:20:02.830Z,0
2022-09-09T01:21:03.224Z,0
2022-09-09T01:22:03.679Z,0
2022-09-09T01:23:04.085Z,0
2022-09-09T01:24:05.518Z,0
2022-09-09T01:25:05.928Z,0
2022-09-09T01:26:06.335Z,0
2022-09-09T01:27:07.567Z,0
2022-09-09T01:28:07.980Z,0
2022-09-09T01:29:08.395Z,0
2022-09-09T01:30:08.873Z,0
2022-09-09T01:31:09.287Z,0
2022-09-09T01:32:10.285Z,0
2022-09-09T01:33:10.694Z,0
2022-09-09T01:34:11.374Z,0
2022-09-09T01:35:11.784Z,0
2022-09-09T01:36:12.222Z,0
2022-09-09T01:37:13.551Z,0
2022-09-09T01:38:13.975Z,0
2022-09-09T01:39:14.388Z,0
2022-09-09T01:40:14.901Z,0
2022-09-09T01:41:15.233Z,0
2022-09-09T01:42:15.714Z,0
2022-09-09T01:43:16.112Z,0
2022-09-09T01:44:16.558Z,0
2022-09-09T01:45:17.060Z,0
2022-09-09T01:46:17.434Z,0
2022-09-09T01:47:18.531Z,0
2022-09-09T01:48:19.022Z,0
2022-09-09T01:49:19.461Z,0
2022-09-09T01:50:50.309Z,0
2022-09-09T01:51:51.577Z,0
2022-09-09T01:52:51.991Z,0
2022-09-09T01:53:52.370Z,0
2022-09-09T01:54:52.773Z,0
2022-09-09T01:55:53.165Z,0
2022-09-09T01:56:54.544Z,0
2022-09-09T01:57:54.983Z,0
2022-09-09T01:58:55.355Z,0
2022-09-09T01:59:55.765Z,0
2022-09-09T02:00:56.223Z,0
2022-09-09T02:01:57.556Z,0
2022-09-09T02:02:57.975Z,0
2022-09-09T02:03:58.370Z,0
2022-09-09T02:04:58.773Z,0
2022-09-09T02:05:59.189Z,0
2022-09-09T02:07:00.535Z,0
2022-09-09T02:08:01.009Z,0
2022-09-09T02:09:01.411Z,0
2022-09-09T02:10:01.795Z,0
2022-09-09T02:11:02.254Z,0
2022-09-09T02:12:03.528Z,0
2022-09-09T02:13:04.009Z,0
2022-09-09T02:14:04.394Z,0
2022-09-09T02:15:04.788Z,0
2022-09-09T02:16:05.173Z,0
2022-09-09T02:17:06.558Z,0
2022-09-09T02:18:06.991Z,0
2022-09-09T02:19:07.362Z,0
2022-09-09T02:20:07.759Z,0
2022-09-09T02:21:08.184Z,0
2022-09-09T02:22:09.236Z,0
2022-09-09T02:23:09.748Z,0
2022-09-09T02:24:10.068Z,0
2022-09-09T02:25:10.453Z,0
2022-09-09T02:26:10.886Z,0
2022-09-09T02:27:12.038Z,0
2022-09-09T02:28:12.447Z,0
2022-09-09T02:29:12.835Z,0
2022-09-09T02:30:13.268Z,0
2022-09-09T02:31:13.717Z,0
2022-09-09T02:32:14.759Z,0
2022-09-09T02:33:15.230Z,0
2022-09-09T02:34:15.602Z,0
2022-09-09T02:35:16.013Z,0
2022-09-09T02:36:16.407Z,0
2022-09-09T02:37:17.511Z,0
2022-09-09T02:38:17.970Z,0
2022-09-09T02:39:18.309Z,0
2022-09-09T02:40:18.797Z,0
2022-09-09T02:41:49.729Z,0
2022-09-09T02:42:50.162Z,0
2022-09-09T02:43:50.593Z,0
2022-09-09T02:44:50.967Z,0
2022-09-09T02:45:52.297Z,0
2022-09-09T02:46:52.806Z,0
2022-09-09T02:47:53.723Z,0
2022-09-09T02:48:54.149Z,0
2022-09-09T02:49:54.519Z,0
2022-09-09T02:50:54.920Z,0
2022-09-09T02:51:55.359Z,0
2022-09-09T02:52:55.771Z,0
2022-09-09T02:53:56.192Z,0
2022-09-09T02:54:57.541Z,0
2022-09-09T02:55:57.953Z,0
2022-09-09T02:56:58.342Z,0
2022-09-09T02:57:59.253Z,0
2022-09-09T02:58:59.691Z,0
2022-09-09T03:00:00.048Z,0
2022-09-09T03:01:00.568Z,0
2022-09-09T03:02:01.712Z,0
2022-09-09T03:03:02.030Z,0
2022-09-09T03:04:02.493Z,0
2022-09-09T03:05:02.867Z,0
2022-09-09T03:06:03.255Z,0
2022-09-09T03:07:03.636Z,0
2022-09-09T03:08:04.050Z,0
2022-09-09T03:09:04.479Z,0
2022-09-09T03:10:04.859Z,0
2022-09-09T03:11:05.282Z,0
2022-09-09T03:12:05.723Z,0
2022-09-09T03:13:06.116Z,0
2022-09-09T03:14:06.593Z,0
2022-09-09T03:15:06.945Z,0
2022-09-09T03:16:07.383Z,0
2022-09-09T03:17:07.899Z,0
2022-09-09T03:18:08.178Z,0
2022-09-09T03:19:08.584Z,0
2022-09-09T03:20:08.977Z,0
2022-09-09T03:21:09.359Z,0
2022-09-09T03:22:09.746Z,0
2022-09-09T03:23:15.512Z,0
2022-09-09T03:24:11.478Z,0
2022-09-09T03:25:11.830Z,0
2022-09-09T03:26:12.227Z,0
2022-09-09T03:27:12.625Z,0
2022-09-09T03:28:13.755Z,0
2022-09-09T03:29:14.213Z,0
2022-09-09T03:30:14.579Z,0
2022-09-09T03:31:15.003Z,0
2022-09-09T03:32:15.466Z,0
2022-09-09T03:33:15.796Z,0
2022-09-09T03:34:16.201Z,0
2022-09-09T03:35:17.539Z,0
2022-09-09T03:36:17.943Z,0
2022-09-09T03:37:18.795Z,0
2022-09-09T03:38:49.943Z,0
2022-09-09T03:39:50.444Z,0
2022-09-09T03:40:50.794Z,0
2022-09-09T03:41:52.038Z,0
2022-09-09T03:42:52.439Z,0
2022-09-09T03:43:52.836Z,0
2022-09-09T03:44:53.270Z,0
2022-09-09T03:45:53.725Z,0
2022-09-09T03:46:54.073Z,0
2022-09-09T03:47:55.261Z,0
2022-09-09T03:48:55.466Z,0
2022-09-09T03:49:55.893Z,0
2022-09-09T03:50:56.273Z,0
2022-09-09T03:51:57.548Z,0
2022-09-09T03:52:57.914Z,0
2022-09-09T03:53:58.278Z,0
2022-09-09T03:54:58.735Z,0
2022-09-09T03:55:59.095Z,0
2022-09-09T03:56:59.519Z,0
2022-09-09T03:58:00.551Z,0
2022-09-09T03:59:00.955Z,0
2022-09-09T04:00:01.391Z,0
2022-09-09T04:01:01.830Z,0
2022-09-09T04:02:03.076Z,0
2022-09-09T04:03:03.531Z,0
2022-09-09T04:04:03.842Z,0
2022-09-09T04:05:04.304Z,0
2022-09-09T04:06:04.667Z,0
2022-09-09T04:07:05.064Z,0
2022-09-09T04:08:06.045Z,0
2022-09-09T04:09:06.445Z,0
2022-09-09T04:10:06.913Z,0
2022-09-09T04:11:07.391Z,0
2022-09-09T04:12:07.701Z,0
2022-09-09T04:13:08.094Z,0
2022-09-09T04:14:08.506Z,0
2022-09-09T04:15:08.937Z,0
2022-09-09T04:16:09.399Z,0
2022-09-09T04:17:09.765Z,0
2022-09-09T04:18:10.314Z,0
2022-09-09T04:19:10.532Z,0
2022-09-09T04:20:10.953Z,0
2022-09-09T04:21:11.490Z,0
2022-09-09T04:22:11.871Z,0
2022-09-09T04:23:12.273Z,0
2022-09-09T04:24:12.679Z,0
2022-09-09T04:25:13.085Z,0
2022-09-09T04:26:14.279Z,0
2022-09-09T04:27:14.695Z,0
2022-09-09T04:28:16.044Z,0
2022-09-09T04:29:16.492Z,0
2022-09-09T04:30:16.894Z,0
2022-09-09T04:31:17.415Z,0
2022-09-09T04:32:18.095Z,0
2022-09-09T04:33:48.722Z,0
2022-09-09T04:34:49.132Z,0
2022-09-09T04:35:50.106Z,0
2022-09-09T04:36:50.504Z,0
2022-09-09T04:37:51.755Z,0
2022-09-09T04:38:52.766Z,0
2022-09-09T04:39:53.224Z,0
2022-09-09T04:40:53.599Z,0
2022-09-09T04:41:53.976Z,0
2022-09-09T04:42:54.370Z,0
2022-09-09T04:43:54.786Z,0
2022-09-09T04:44:55.177Z,0
2022-09-09T04:45:55.632Z,0
2022-09-09T04:46:55.991Z,0
2022-09-09T04:47:57.061Z,0
2022-09-09T04:48:57.443Z,0
2022-09-09T04:49:58.747Z,0
2022-09-09T04:50:59.207Z,0
2022-09-09T04:51:59.592Z,0
2022-09-09T04:52:59.991Z,0
2022-09-09T04:54:00.380Z,0
2022-09-09T04:55:01.559Z,0
2022-09-09T04:56:02.058Z,0
2022-09-09T04:57:02.420Z,0
2022-09-09T04:58:03.577Z,0
2022-09-09T04:59:03.999Z,0
2022-09-09T05:00:05.058Z,0
2022-09-09T05:01:05.694Z,0
2022-09-09T05:02:05.866Z,0
2022-09-09T05:03:06.258Z,0
2022-09-09T05:04:06.795Z,0
2022-09-09T05:05:07.148Z,0
2022-09-09T05:06:08.290Z,0
2022-09-09T05:07:08.660Z,0
2022-09-09T05:08:09.628Z,0
2022-09-09T05:09:10.083Z,0
2022-09-09T05:10:10.510Z,0
2022-09-09T05:11:10.973Z,0
2022-09-09T05:12:11.506Z,0
2022-09-09T05:13:12.556Z,0
2022-09-09T05:14:13.057Z,0
2022-09-09T05:15:13.463Z,0
2022-09-09T05:16:14.026Z,0
2022-09-09T05:17:14.299Z,0
2022-09-09T05:18:15.574Z,0
2022-09-09T05:19:16.158Z,0
2022-09-09T05:20:17.583Z,0
2022-09-09T05:21:17.623Z,0
2022-09-09T05:22:48.210Z,0
2022-09-09T05:23:48.650Z,0
2022-09-09T05:24:49.072Z,0
2022-09-09T05:25:49.533Z,5.625
2022-09-09T05:26:50.091Z,5.625
2022-09-09T05:27:50.357Z,5.625
2022-09-09T05:28:50.767Z,5.625
2022-09-09T05:29:51.234Z,5.625
2022-09-09T05:30:51.683Z,5.625
2022-09-09T05:31:52.224Z,5.625
2022-09-09T05:32:52.564Z,5.625
2022-09-09T05:33:52.961Z,5.625
2022-09-09T05:34:53.424Z,5.625
2022-09-09T05:35:54.577Z,5.625
2022-09-09T05:36:55.037Z,11.25
2022-09-09T05:37:55.467Z,11.25
2022-09-09T05:38:56.767Z,11.25
2022-09-09T05:39:57.327Z,11.25
2022-09-09T05:40:57.663Z,11.25
2022-09-09T05:41:58.144Z,11.25
2022-09-09T05:42:58.578Z,11.25
2022-09-09T05:43:59.000Z,11.25
2022-09-09T05:44:59.495Z,11.25
2022-09-09T05:45:59.941Z,11.25
2022-09-09T05:47:00.435Z,11.25
2022-09-09T05:48:00.764Z,5.625
2022-09-09T05:49:01.826Z,11.25
2022-09-09T05:50:02.385Z,11.25
2022-09-09T05:51:02.699Z,11.25
2022-09-09T05:52:03.140Z,11.25
2022-09-09T05:53:03.545Z,16.875
2022-09-09T05:54:03.961Z,11.25
2022-09-09T05:55:04.375Z,16.875
2022-09-09T05:56:05.341Z,16.875
2022-09-09T05:57:05.754Z,11.25
2022-09-09T05:58:06.147Z,11.25
2022-09-09T05:59:07.304Z,16.875
2022-09-09T06:00:07.835Z,11.25
2022-09-09T06:01:08.268Z,11.25
2022-09-09T06:02:09.659Z,16.875
2022-09-09T06:03:10.052Z,22.5
2022-09-09T06:04:10.395Z,11.25
2022-09-09T06:05:11.010Z,50.625
2022-09-09T06:06:11.487Z,33.75
2022-09-09T06:07:12.603Z,16.875
2022-09-09T06:08:13.005Z,16.875
2022-09-09T06:09:14.274Z,11.25
2022-09-09T06:10:14.716Z,11.25
2022-09-09T06:11:15.186Z,11.25
2022-09-09T06:12:15.639Z,11.25
2022-09-09T06:13:16.052Z,11.25
2022-09-09T06:14:16.446Z,11.25
2022-09-09T06:15:47.362Z,11.25
2022-09-09T06:16:47.763Z,16.875
2022-09-09T06:17:48.238Z,16.875
2022-09-09T06:18:49.571Z,28.125
2022-09-09T06:19:49.992Z,28.125
2022-09-09T06:20:50.482Z,22.5
2022-09-09T06:21:50.922Z,28.125
2022-09-09T06:22:51.380Z,22.5
2022-09-09T06:23:51.768Z,22.5
2022-09-09T06:24:52.166Z,33.75
2022-09-09T06:25:53.629Z,33.75
2022-09-09T06:26:54.064Z,33.75
2022-09-09T06:27:54.537Z,33.75
2022-09-09T06:28:55.579Z,28.125
2022-09-09T06:29:55.983Z,28.125
2022-09-09T06:30:56.441Z,28.125
2022-09-09T06:31:56.976Z,22.5
2022-09-09T06:32:57.360Z,22.5
2022-09-09T06:33:57.728Z,22.5
2022-09-09T06:34:58.152Z,28.125
2022-09-09T06:35:59.575Z,22.5
2022-09-09T06:37:00.054Z,22.5
2022-09-09T06:38:01.319Z,22.5
2022-09-09T06:39:01.700Z,16.875
2022-09-09T06:40:02.290Z,28.125
2022-09-09T06:41:02.595Z,16.875
2022-09-09T06:42:03.094Z,16.875
2022-09-09T06:43:03.505Z,22.5
2022-09-09T06:44:03.917Z,33.75
2022-09-09T06:45:04.338Z,33.75
2022-09-09T06:46:04.744Z,33.75
2022-09-09T06:47:05.329Z,33.75
2022-09-09T06:48:05.715Z,33.75
2022-09-09T06:49:06.148Z,33.75
2022-09-09T06:50:06.616Z,39.375
2022-09-09T06:51:07.263Z,39.375
2022-09-09T06:52:07.524Z,39.375
2022-09-09T06:53:07.998Z,39.375
2022-09-09T06:54:08.403Z,39.375
2022-09-09T06:55:08.830Z,39.375
2022-09-09T06:56:09.796Z,39.375
2022-09-09T06:57:27.130Z,39.375
2022-09-09T06:58:11.541Z,39.375
2022-09-09T06:59:12.591Z,39.375
2022-09-09T07:00:13.000Z,45
2022-09-09T07:01:13.476Z,45
2022-09-09T07:02:14.690Z,45
2022-09-09T07:03:15.115Z,33.75
2022-09-09T07:04:15.512Z,56.25
2022-09-09T07:05:16.373Z,56.25
2022-09-09T07:06:47.172Z,56.25
2022-09-09T07:07:47.467Z,45
2022-09-09T07:08:55.928Z,33.75
2022-09-09T07:09:49.322Z,28.125
2022-09-09T07:10:49.737Z,28.125
2022-09-09T07:11:50.132Z,28.125
2022-09-09T07:12:50.571Z,33.75
2022-09-09T07:13:51.055Z,50.625
2022-09-09T07:14:51.537Z,50.625
2022-09-09T07:15:51.968Z,50.625
2022-09-09T07:16:55.446Z,39.375
2022-09-09T07:17:53.584Z,45
2022-09-09T07:18:54.056Z,45
2022-09-09T07:19:55.345Z,56.25
2022-09-09T07:20:55.742Z,56.25
2022-09-09T07:21:56.295Z,56.25
2022-09-09T07:22:56.577Z,50.625
2022-09-09T07:23:57.001Z,45
2022-09-09T07:24:57.439Z,45
2022-09-09T07:25:58.586Z,33.75
2022-09-09T07:26:58.974Z,28.125
2022-09-09T07:27:59.404Z,33.75
2022-09-09T07:29:00.623Z,39.375
2022-09-09T07:30:01.033Z,45
2022-09-09T07:31:01.490Z,56.25
2022-09-09T07:32:01.883Z,61.875
2022-09-09T07:33:03.320Z,61.875
2022-09-09T07:34:03.830Z,61.875
2022-09-09T07:35:04.192Z,61.875
2022-09-09T07:36:04.603Z,61.875
2022-09-09T07:37:05.011Z,67.5
2022-09-09T07:38:06.278Z,67.5
2022-09-09T07:39:07.625Z,73.125
2022-09-09T07:40:08.106Z,67.5
2022-09-09T07:41:08.469Z,67.5
2022-09-09T07:42:08.878Z,56.25
2022-09-09T07:43:09.263Z,45
2022-09-09T07:44:09.810Z,45
2022-09-09T07:45:10.193Z,39.375
2022-09-09T07:46:10.690Z,33.75
2022-09-09T07:47:11.041Z,33.75
2022-09-09T07:48:11.550Z,33.75
2022-09-09T07:49:12.023Z,39.375
2022-09-09T07:50:13.311Z,39.375
2022-09-09T07:51:13.753Z,39.375
2022-09-09T07:52:18.104Z,33.75
2022-09-09T07:53:46.110Z,33.75
2022-09-09T07:54:46.609Z,33.75
2022-09-09T07:55:47.002Z,33.75
2022-09-09T07:56:47.429Z,33.75
2022-09-09T07:57:48.838Z,28.125
2022-09-09T07:58:49.298Z,28.125
2022-09-09T07:59:50.365Z,28.125
2022-09-09T08:00:50.779Z,22.5
2022-09-09T08:01:51.241Z,22.5
2022-09-09T08:02:51.623Z,28.125
2022-09-09T08:03:56.423Z,28.125
2022-09-09T08:04:52.511Z,28.125
2022-09-09T08:05:52.921Z,28.125
2022-09-09T08:06:53.353Z,28.125
2022-09-09T08:07:53.860Z,28.125
2022-09-09T08:08:54.191Z,28.125
2022-09-09T08:09:55.409Z,22.5
2022-09-09T08:10:55.810Z,22.5
2022-09-09T08:11:56.221Z,22.5
2022-09-09T08:13:15.220Z,16.875
2022-09-09T08:14:01.626Z,16.875
2022-09-09T08:14:57.536Z,16.875
2022-09-09T08:15:58.005Z,16.875
2022-09-09T08:16:58.417Z,22.5
2022-09-09T08:17:58.845Z,28.125
2022-09-09T08:18:59.286Z,28.125
2022-09-09T08:20:00.383Z,28.125
2022-09-09T08:21:00.796Z,28.125
2022-09-09T08:22:01.266Z,33.75
2022-09-09T08:23:01.682Z,33.75
2022-09-09T08:24:02.156Z,33.75
2022-09-09T08:25:02.645Z,33.75
2022-09-09T08:26:03.597Z,33.75
2022-09-09T08:27:04.022Z,39.375
2022-09-09T08:28:04.465Z,50.625
2022-09-09T08:29:04.864Z,61.875
2022-09-09T08:30:05.877Z,67.5
2022-09-09T08:31:06.403Z,61.875
2022-09-09T08:32:06.732Z,61.875
2022-09-09T08:33:08.100Z,56.25
2022-09-09T08:34:08.519Z,56.25
2022-09-09T08:35:08.934Z,56.25
2022-09-09T08:36:09.386Z,56.25
2022-09-09T08:37:09.810Z,56.25
2022-09-09T08:38:11.047Z,56.25
2022-09-09T08:39:10.662Z,67.5
2022-09-09T08:40:11.454Z,61.875
2022-09-09T08:41:11.821Z,61.875
2022-09-09T08:42:12.266Z,39.375
2022-09-09T08:43:12.685Z,33.75
2022-09-09T08:44:13.101Z,33.75
2022-09-09T08:45:13.561Z,33.75
2022-09-09T08:46:14.024Z,39.375
2022-09-09T08:47:14.447Z,61.875
2022-09-09T08:48:45.399Z,56.25
2022-09-09T08:49:46.634Z,39.375
2022-09-09T08:50:47.116Z,33.75
2022-09-09T08:51:47.541Z,33.75
2022-09-09T08:52:47.971Z,33.75
2022-09-09T08:53:48.358Z,33.75
2022-09-09T08:54:52.464Z,33.75
2022-09-09T08:55:49.194Z,33.75
2022-09-09T08:56:50.353Z,39.375
2022-09-09T08:57:50.799Z,39.375
2022-09-09T08:58:51.815Z,39.375
2022-09-09T08:59:53.122Z,39.375
2022-09-09T09:00:53.617Z,39.375
2022-09-09T09:01:54.058Z,56.25
2022-09-09T09:02:54.415Z,61.875
2022-09-09T09:03:54.825Z,56.25
2022-09-09T09:04:56.164Z,67.5
2022-09-09T09:05:56.576Z,61.875
2022-09-09T09:06:57.609Z,61.875
2022-09-09T09:07:58.040Z,56.25
2022-09-09T09:08:58.632Z,56.25
2022-09-09T09:09:59.601Z,61.875
2022-09-09T09:11:00.078Z,61.875
2022-09-09T09:12:00.499Z,67.5
2022-09-09T09:13:00.914Z,67.5
2022-09-09T09:14:01.323Z,56.25
2022-09-09T09:15:01.723Z,45
2022-09-09T09:16:02.256Z,28.125
2022-09-09T09:17:02.674Z,28.125
2022-09-09T09:18:03.105Z,28.125
2022-09-09T09:19:03.542Z,28.125
2022-09-09T09:20:04.610Z,28.125
2022-09-09T09:21:05.057Z,22.5
2022-09-09T09:22:05.525Z,22.5
2022-09-09T09:23:05.957Z,39.375
2022-09-09T09:24:06.400Z,33.75
2022-09-09T09:25:07.314Z,39.375
2022-09-09T09:26:07.725Z,22.5
2022-09-09T09:27:08.208Z,33.75
2022-09-09T09:28:09.615Z,22.5
2022-09-09T09:29:10.055Z,22.5
2022-09-09T09:30:24.261Z,39.375
2022-09-09T09:31:11.991Z,45
2022-09-09T09:32:12.331Z,39.375
2022-09-09T09:33:12.752Z,50.625
2022-09-09T09:34:14.141Z,50.625
2022-09-09T09:35:44.956Z,45
2022-09-09T09:36:45.310Z,39.375
2022-09-09T09:40:03.772Z,56.25
2022-09-09T09:40:48.567Z,56.25
2022-09-09T09:41:49.156Z,39.375
2022-09-09T09:42:50.398Z,56.25
2022-09-09T09:43:50.889Z,45
2022-09-09T09:44:51.328Z,50.625
2022-09-09T09:46:13.874Z,56.25
2022-09-09T09:46:52.326Z,50.625
2022-09-09T09:47:55.470Z,50.625
2022-09-09T09:48:53.188Z,56.25
2022-09-09T09:49:54.133Z,67.5
2022-09-09T09:50:54.527Z,73.125
2022-09-09T09:51:55.020Z,95.625
2022-09-09T09:52:55.471Z,95.625
2022-09-09T09:53:55.938Z,95.625
2022-09-09T09:54:56.359Z,90
2022-09-09T09:55:56.850Z,95.625
2022-09-09T09:56:57.491Z,95.625
2022-09-09T09:57:58.468Z,90
2022-09-09T09:58:58.862Z,101.25
2022-09-09T09:59:59.307Z,73.125
2022-09-09T10:01:00.343Z,67.5
2022-09-09T10:02:00.869Z,67.5
2022-09-09T10:03:01.301Z,61.875
2022-09-09T10:04:01.785Z,45
2022-09-09T10:05:02.383Z,45
2022-09-09T10:06:02.734Z,39.375
2022-09-09T10:07:03.274Z,33.75
2022-09-09T10:08:03.722Z,28.125
2022-09-09T10:09:04.165Z,22.5
2022-09-09T10:10:05.143Z,22.5
2022-09-09T10:11:05.560Z,22.5
2022-09-09T10:12:06.048Z,22.5
2022-09-09T10:13:06.577Z,22.5
2022-09-09T10:14:06.975Z,16.875
2022-09-09T10:15:07.400Z,16.875
2022-09-09T10:16:07.851Z,16.875
2022-09-09T10:17:08.257Z,22.5
2022-09-09T10:18:08.735Z,22.5
2022-09-09T10:19:10.135Z,28.125
2022-09-09T10:20:10.749Z,33.75
2022-09-09T10:21:11.630Z,45
2022-09-09T10:22:12.159Z,45
2022-09-09T10:23:12.632Z,33.75
2022-09-09T10:24:13.083Z,28.125
2022-09-09T10:25:13.875Z,22.5
2022-09-09T10:26:44.479Z,22.5
2022-09-09T10:27:45.007Z,22.5
2022-09-09T10:28:45.490Z,22.5
2022-09-09T10:29:45.950Z,22.5
2022-09-09T10:30:47.365Z,22.5
2022-09-09T10:31:47.717Z,22.5
2022-09-09T10:32:48.270Z,22.5
2022-09-09T10:33:48.657Z,28.125
2022-09-09T10:34:49.112Z,33.75
2022-09-09T10:35:50.338Z,45
2022-09-09T10:36:50.771Z,45
2022-09-09T10:37:52.179Z,45
2022-09-09T10:38:52.591Z,45
2022-09-09T10:39:53.042Z,50.625
2022-09-09T10:40:54.367Z,50.625
2022-09-09T10:41:54.821Z,50.625
2022-09-09T10:42:56.186Z,56.25
2022-09-09T10:44:00.254Z,61.875
2022-09-09T10:44:56.965Z,61.875
2022-09-09T10:45:57.574Z,67.5
2022-09-09T10:47:01.785Z,67.5
2022-09-09T10:47:58.383Z,67.5
2022-09-09T10:48:58.787Z,67.5
2022-09-09T10:49:59.200Z,45
2022-09-09T10:51:03.746Z,45
2022-09-09T10:52:00.831Z,61.875
2022-09-09T10:53:01.284Z,56.25
2022-09-09T10:54:02.626Z,56.25
2022-09-09T10:55:03.048Z,50.625
2022-09-09T10:56:03.507Z,33.75
2022-09-09T10:57:04.871Z,39.375
2022-09-09T10:58:05.320Z,39.375
2022-09-09T10:59:05.691Z,45
2022-09-09T11:00:06.102Z,50.625
2022-09-09T11:01:07.147Z,56.25
2022-09-09T11:02:07.597Z,67.5
2022-09-09T11:03:08.075Z,67.5
2022-09-09T11:04:08.553Z,67.5
2022-09-09T11:05:08.891Z,78.75
2022-09-09T11:06:09.317Z,90
2022-09-09T11:07:12.087Z,90
2022-09-09T11:08:11.312Z,84.375
2022-09-09T11:09:11.835Z,78.75
2022-09-09T11:10:12.240Z,73.125
2022-09-09T11:11:43.711Z,67.5
2022-09-09T11:12:44.169Z,67.5
2022-09-09T11:13:44.653Z,61.875
2022-09-09T11:14:45.024Z,50.625
2022-09-09T11:15:45.484Z,50.625
2022-09-09T11:16:46.053Z,50.625
2022-09-09T11:17:46.424Z,50.625
2022-09-09T11:18:46.953Z,50.625
2022-09-09T11:19:47.301Z,45
2022-09-09T11:20:47.719Z,45
2022-09-09T11:21:49.165Z,45
2022-09-09T11:22:49.646Z,50.625
2022-09-09T11:23:50.080Z,50.625
2022-09-09T11:24:50.517Z,61.875
2022-09-09T11:25:50.904Z,61.875
2022-09-09T11:26:51.390Z,56.25
2022-09-09T11:27:51.891Z,56.25
2022-09-09T11:28:52.406Z,61.875
2022-09-09T11:29:53.372Z,67.5
2022-09-09T11:30:56.540Z,84.375
2022-09-09T11:31:55.125Z,73.125
2022-09-09T11:32:55.585Z,61.875
2022-09-09T11:33:56.869Z,61.875
2022-09-09T11:34:57.247Z,50.625
2022-09-09T11:35:57.667Z,50.625
2022-09-09T11:36:58.115Z,50.625
2022-09-09T11:37:58.562Z,45
2022-09-09T11:38:58.993Z,50.625
2022-09-09T11:39:59.421Z,45
2022-09-09T11:41:00.644Z,45
2022-09-09T11:42:01.120Z,45
2022-09-09T11:43:01.550Z,45
2022-09-09T11:44:01.971Z,50.625
2022-09-09T11:45:02.440Z,56.25
2022-09-09T11:46:02.890Z,50.625
2022-09-09T11:47:03.316Z,50.625
2022-09-09T11:48:03.725Z,50.625
2022-09-09T11:49:04.359Z,50.625
2022-09-09T11:50:04.630Z,56.25
2022-09-09T11:51:05.072Z,78.75
2022-09-09T11:52:05.559Z,56.25
2022-09-09T11:53:06.860Z,50.625
2022-09-09T11:54:07.270Z,56.25
2022-09-09T11:55:07.655Z,67.5
2022-09-09T11:56:08.053Z,61.875
2022-09-09T11:57:08.511Z,56.25
2022-09-09T11:58:08.948Z,73.125
2022-09-09T11:59:09.412Z,50.625
2022-09-09T12:00:09.786Z,56.25
2022-09-09T12:01:10.858Z,67.5
2022-09-09T12:02:42.032Z,78.75
2022-09-09T12:03:42.943Z,67.5
2022-09-09T12:04:43.399Z,84.375
2022-09-09T12:05:43.678Z,90
2022-09-09T12:06:44.166Z,84.375
2022-09-09T12:07:44.606Z,84.375
2022-09-09T12:08:45.032Z,90
2022-09-09T12:09:45.491Z,90
2022-09-09T12:10:46.648Z,90
2022-09-09T12:11:47.120Z,95.625
2022-09-09T12:12:47.572Z,84.375
2022-09-09T12:13:47.992Z,95.625
2022-09-09T12:14:48.453Z,67.5
2022-09-09T12:15:48.810Z,90
2022-09-09T12:16:49.417Z,95.625
2022-09-09T12:17:49.761Z,78.75
2022-09-09T12:18:50.223Z,95.625
2022-09-09T12:19:50.606Z,56.25
2022-09-09T12:20:51.664Z,90
2022-09-09T12:21:52.126Z,56.25
2022-09-09T12:22:52.596Z,56.25
2022-09-09T12:23:53.857Z,61.875
2022-09-09T12:24:54.279Z,73.125
2022-09-09T12:25:54.677Z,67.5
2022-09-09T12:26:55.153Z,61.875
2022-09-09T12:27:55.674Z,61.875
2022-09-09T12:28:56.077Z,61.875
2022-09-09T12:29:56.523Z,61.875
2022-09-09T12:30:57.791Z,67.5
2022-09-09T12:31:58.176Z,106.875
2022-09-09T12:32:58.656Z,73.125
2022-09-09T12:33:59.092Z,123.75
2022-09-09T12:34:59.511Z,112.5
2022-09-09T12:35:59.926Z,67.5
2022-09-09T12:37:00.404Z,67.5
2022-09-09T12:38:01.417Z,84.375
2022-09-09T12:39:01.982Z,146.25
2022-09-09T12:40:02.466Z,106.875
2022-09-09T12:41:03.799Z,118.125
2022-09-09T12:42:04.176Z,106.875
2022-09-09T12:43:04.654Z,95.625
2022-09-09T12:44:05.074Z,151.875
2022-09-09T12:45:05.512Z,157.5
2022-09-09T12:46:06.027Z,157.5
2022-09-09T12:47:06.360Z,163.125
2022-09-09T12:48:07.328Z,168.75
2022-09-09T12:49:07.841Z,163.125
2022-09-09T12:50:08.355Z,180
2022-09-09T12:51:09.664Z,191.25
2022-09-09T12:52:10.095Z,191.25
2022-09-09T12:53:10.571Z,185.625
2022-09-09T12:54:11.047Z,174.375
2022-09-09T12:55:11.979Z,163.125
2022-09-09T12:56:42.644Z,78.75
2022-09-09T12:57:43.082Z,151.875
2022-09-09T12:58:43.530Z,163.125
2022-09-09T12:59:44.860Z,84.375
2022-09-09T13:00:45.306Z,151.875
2022-09-09T13:01:46.791Z,163.125
2022-09-09T13:02:47.145Z,168.75
2022-09-09T13:03:47.557Z,174.375
2022-09-09T13:04:47.992Z,174.375
2022-09-09T13:05:48.475Z,185.625
2022-09-09T13:06:48.935Z,180
2022-09-09T13:07:50.155Z,168.75
2022-09-09T13:08:50.597Z,168.75
2022-09-09T13:09:51.013Z,168.75
2022-09-09T13:10:55.435Z,174.375
2022-09-09T13:11:52.737Z,180
2022-09-09T13:12:53.240Z,185.625
2022-09-09T13:13:53.646Z,196.875
2022-09-09T13:14:54.061Z,208.125
2022-09-09T13:15:54.498Z,213.75
2022-09-09T13:16:54.921Z,219.375
2022-09-09T13:17:55.314Z,258.75
2022-09-09T13:18:55.698Z,140.625
2022-09-09T13:19:56.146Z,196.875
2022-09-09T13:20:56.690Z,241.875
2022-09-09T13:21:57.126Z,270
2022-09-09T13:22:58.376Z,281.25
2022-09-09T13:23:58.775Z,292.5
2022-09-09T13:24:59.184Z,315
2022-09-09T13:25:59.668Z,450
2022-09-09T13:27:00.083Z,573.75
2022-09-09T13:28:01.395Z,168.75
2022-09-09T13:29:01.799Z,286.875
2022-09-09T13:30:02.209Z,151.875
2022-09-09T13:31:03.441Z,523.125
2022-09-09T13:32:03.890Z,230.625
2022-09-09T13:33:04.862Z,112.5
2022-09-09T13:34:05.326Z,444.375
2022-09-09T13:35:05.706Z,106.875
2022-09-09T13:36:06.208Z,84.375
2022-09-09T13:37:06.584Z,90
2022-09-09T13:38:06.997Z,101.25
2022-09-09T13:39:07.413Z,101.25
2022-09-09T13:40:07.943Z,95.625
2022-09-09T13:41:08.282Z,78.75
2022-09-09T13:42:09.372Z,78.75
2022-09-09T13:43:09.772Z,90
2022-09-09T13:44:10.152Z,135
2022-09-09T13:45:10.550Z,466.875
2022-09-09T13:46:41.763Z,196.875
2022-09-09T13:47:42.893Z,163.125
2022-09-09T13:48:43.309Z,365.625
2022-09-09T13:49:43.696Z,151.875
2022-09-09T13:50:44.152Z,135