createdAt,value
2022-10-30T00:00:52.346Z,0
2022-10-30T00:01:52.657Z,0
2022-10-30T00:02:53.002Z,0
2022-10-30T00:03:52.437Z,0
2022-10-30T00:04:52.700Z,0
2022-10-30T00:05:52.046Z,0
2022-10-30T00:06:51.798Z,0
2022-10-30T00:07:52.028Z,0
2022-10-30T00:08:52.573Z,0
2022-10-30T00:09:52.505Z,0
2022-10-30T00:10:52.259Z,0
2022-10-30T00:11:51.977Z,0
2022-10-30T00:12:51.740Z,0
2022-10-30T00:13:52.157Z,0
2022-10-30T00:14:52.194Z,0
2022-10-30T00:15:52.217Z,0
2022-10-30T00:16:52.422Z,0
2022-10-30T00:17:51.664Z,0
2022-10-30T00:18:52.162Z,0
2022-10-30T00:19:52.151Z,0
2022-10-30T00:20:52.770Z,0
2022-10-30T00:21:52.166Z,0
2022-10-30T00:22:51.366Z,0
2022-10-30T00:23:52.365Z,0
2022-10-30T00:24:51.882Z,0
2022-10-30T00:25:51.838Z,0
2022-10-30T00:26:51.849Z,0
2022-10-30T00:27:52.098Z,0
2022-10-30T00:28:51.983Z,0
2022-10-30T00:29:52.071Z,0
2022-10-30T00:30:51.808Z,0
2022-10-30T00:31:52.056Z,0
2022-10-30T00:32:52.049Z,0
2022-10-30T00:33:52.035Z,0
2022-10-30T00:34:52.017Z,0
2022-10-30T00:35:52.015Z,0
2022-10-30T00:36:52.105Z,0
2022-10-30T00:37:52.511Z,0
2022-10-30T00:38:51.989Z,0
2022-10-30T00:39:51.477Z,0
2022-10-30T00:40:51.745Z,0
2022-10-30T00:41:51.721Z,0
2022-10-30T00:42:51.704Z,0
2022-10-30T00:43:51.439Z,0
2022-10-30T00:44:51.948Z,0
2022-10-30T00:45:51.165Z,0
2022-10-30T00:46:51.918Z,0
2022-10-30T00:47:51.655Z,0
2022-10-30T00:48:52.033Z,0
2022-10-30T00:49:51.629Z,0
2022-10-30T00:50:51.622Z,0
2022-10-30T00:51:51.878Z,0
2022-10-30T00:52:51.959Z,0
2022-10-30T00:53:51.850Z,0
2022-10-30T00:54:52.957Z,0
2022-10-30T00:55:52.964Z,0
2022-10-30T00:56:52.208Z,0
2022-10-30T00:57:52.668Z,0
2022-10-30T00:58:52.409Z,0
2022-10-30T00:59:52.409Z,0
2022-10-30T01:00:52.564Z,0
2022-10-30T01:01:53.433Z,0
2022-10-30T01:02:52.818Z,0
2022-10-30T01:03:52.611Z,0
2022-10-30T01:04:52.359Z,0
2022-10-30T01:05:52.107Z,0
2022-10-30T01:06:52.584Z,0
2022-10-30T01:07:52.863Z,0
2022-10-30T01:09:00.099Z,0
2022-10-30T01:09:52.605Z,0
2022-10-30T01:10:52.559Z,0
2022-10-30T01:11:52.550Z,0
2022-10-30T01:12:52.838Z,0
2022-10-30T01:13:52.524Z,0
2022-10-30T01:14:52.265Z,0
2022-10-30T01:15:52.000Z,0
2022-10-30T01:16:52.513Z,0
2022-10-30T01:17:52.262Z,0
2022-10-30T01:18:51.722Z,0
2022-10-30T01:19:52.894Z,0
2022-10-30T01:20:52.229Z,0
2022-10-30T01:21:52.473Z,0
2022-10-30T01:22:52.208Z,0
2022-10-30T01:23:52.695Z,0
2022-10-30T01:24:52.543Z,0
2022-10-30T01:25:52.185Z,0
2022-10-30T01:26:51.920Z,0
2022-10-30T01:27:52.151Z,0
2022-10-30T01:28:52.427Z,0
2022-10-30T01:29:52.684Z,0
2022-10-30T01:30:52.190Z,0
2022-10-30T01:31:52.383Z,0
2022-10-30T01:32:52.136Z,0
2022-10-30T01:33:52.379Z,0
2022-10-30T01:34:52.394Z,0
2022-10-30T01:35:52.100Z,0
2022-10-30T01:36:52.415Z,0
2022-10-30T01:37:52.016Z,0
2022-10-30T01:38:52.299Z,0
2022-10-30T01:40:24.188Z,0
2022-10-30T01:40:52.360Z,0
2022-10-30T01:41:52.295Z,0
2022-10-30T01:42:52.040Z,0
2022-10-30T01:43:52.796Z,0
2022-10-30T01:44:52.298Z,0
2022-10-30T01:45:52.262Z,0
2022-10-30T01:46:52.252Z,0
2022-10-30T01:47:51.732Z,0
2022-10-30T01:48:52.225Z,0
2022-10-30T01:49:52.249Z,0
2022-10-30T01:50:52.215Z,0
2022-10-30T01:51:52.202Z,0
2022-10-30T01:52:51.714Z,0
2022-10-30T01:53:52.209Z,0
2022-10-30T01:54:52.446Z,0
2022-10-30T01:55:52.468Z,0
2022-10-30T01:56:52.214Z,0
2022-10-30T01:57:52.424Z,0
2022-10-30T01:58:52.396Z,0
2022-10-30T01:59:51.877Z,0
2022-10-30T02:00:52.209Z,0
2022-10-30T02:01:53.350Z,0
2022-10-30T02:02:52.879Z,0
2022-10-30T02:03:52.228Z,0
2022-10-30T02:04:52.105Z,0
2022-10-30T02:05:52.112Z,0
2022-10-30T02:06:52.343Z,0
2022-10-30T02:07:52.082Z,0
2022-10-30T02:08:52.069Z,0
2022-10-30T02:09:52.059Z,0
2022-10-30T02:10:52.055Z,0
2022-10-30T02:11:51.835Z,0
2022-10-30T02:12:52.324Z,0
2022-10-30T02:13:52.014Z,0
2022-10-30T02:14:52.031Z,0
2022-10-30T02:15:52.276Z,0
2022-10-30T02:16:52.277Z,0
2022-10-30T02:17:51.498Z,0
2022-10-30T02:18:51.821Z,0
2022-10-30T02:19:52.241Z,0
2022-10-30T02:20:51.448Z,0
2022-10-30T02:21:51.950Z,0
2022-10-30T02:22:59.202Z,0
2022-10-30T02:23:51.683Z,0
2022-10-30T02:24:52.381Z,0
2022-10-30T02:25:51.830Z,0
2022-10-30T02:26:51.899Z,0
2022-10-30T02:27:52.218Z,0
2022-10-30T02:28:52.319Z,0
2022-10-30T02:29:51.870Z,0
2022-10-30T02:30:51.896Z,0
2022-10-30T02:31:51.642Z,0
2022-10-30T02:32:51.871Z,0
2022-10-30T02:33:51.358Z,0
2022-10-30T02:34:51.337Z,0
2022-10-30T02:35:51.822Z,0
2022-10-30T02:36:51.578Z,0
2022-10-30T02:37:51.564Z,0
2022-10-30T02:38:51.567Z,0
2022-10-30T02:39:51.556Z,0
2022-10-30T02:40:52.047Z,0
2022-10-30T02:41:51.554Z,0
2022-10-30T02:42:51.778Z,0
2022-10-30T02:43:51.894Z,0
2022-10-30T02:44:51.841Z,0
2022-10-30T02:45:51.743Z,0
2022-10-30T02:46:51.497Z,0
2022-10-30T02:47:52.328Z,0
2022-10-30T02:48:52.004Z,0
2022-10-30T02:49:51.748Z,0
2022-10-30T02:50:51.198Z,0
2022-10-30T02:51:51.701Z,0
2022-10-30T02:52:51.687Z,0
2022-10-30T02:53:51.679Z,0
2022-10-30T02:54:51.167Z,0
2022-10-30T02:55:51.671Z,0
2022-10-30T02:56:51.899Z,0
2022-10-30T02:57:51.660Z,0
2022-10-30T02:58:51.386Z,0
2022-10-30T02:59:51.437Z,0
2022-10-30T03:00:52.068Z,0
2022-10-30T03:01:52.240Z,0
2022-10-30T03:02:54.718Z,0
2022-10-30T03:03:51.620Z,0
2022-10-30T03:04:51.637Z,0
2022-10-30T03:05:51.842Z,0
2022-10-30T03:06:51.320Z,0
2022-10-30T03:07:51.060Z,0
2022-10-30T03:08:51.558Z,0
2022-10-30T03:09:51.550Z,0
2022-10-30T03:10:51.029Z,0
2022-10-30T03:11:51.779Z,0
2022-10-30T03:12:51.274Z,0
2022-10-30T03:13:51.507Z,0
2022-10-30T03:14:51.252Z,0
2022-10-30T03:15:51.298Z,0
2022-10-30T03:16:51.548Z,0
2022-10-30T03:17:51.268Z,0
2022-10-30T03:18:51.728Z,0
2022-10-30T03:19:51.212Z,0
2022-10-30T03:20:51.484Z,0
2022-10-30T03:21:51.186Z,0
2022-10-30T03:22:51.176Z,0
2022-10-30T03:23:51.701Z,0
2022-10-30T03:24:51.678Z,0
2022-10-30T03:25:51.151Z,0
2022-10-30T03:26:50.950Z,0
2022-10-30T03:27:51.659Z,0
2022-10-30T03:28:50.872Z,0
2022-10-30T03:29:51.381Z,0
2022-10-30T03:30:51.367Z,0
2022-10-30T03:31:51.164Z,0
2022-10-30T03:32:51.409Z,0
2022-10-30T03:49:45.883Z,0
2022-10-30T03:50:45.239Z,0
2022-10-30T03:51:45.215Z,0
2022-10-30T03:52:45.483Z,0
2022-10-30T03:53:45.474Z,0
2022-10-30T03:54:45.186Z,0
2022-10-30T03:55:45.421Z,0
2022-10-30T03:56:45.413Z,0
2022-10-30T03:57:45.685Z,0
2022-10-30T03:58:45.394Z,0
2022-10-30T03:59:45.126Z,0
2022-10-30T04:00:45.136Z,0
2022-10-30T04:01:46.046Z,0
2022-10-30T04:02:45.627Z,0
2022-10-30T04:03:45.354Z,0
2022-10-30T04:04:45.333Z,0
2022-10-30T04:05:45.706Z,0
2022-10-30T04:06:44.808Z,0
2022-10-30T04:07:45.561Z,0
2022-10-30T04:08:45.154Z,0
2022-10-30T04:09:45.026Z,0
2022-10-30T04:10:45.689Z,0
2022-10-30T04:11:45.274Z,0
2022-10-30T04:12:45.259Z,0
2022-10-30T04:13:44.496Z,0
2022-10-30T04:14:45.244Z,0
2022-10-30T04:15:44.970Z,0
2022-10-30T04:16:45.238Z,0
2022-10-30T04:17:45.471Z,0
2022-10-30T04:18:44.950Z,0
2022-10-30T04:19:45.204Z,0
2022-10-30T04:20:45.183Z,0
2022-10-30T04:21:45.558Z,0
2022-10-30T04:22:45.166Z,0
2022-10-30T04:23:44.907Z,0
2022-10-30T04:24:45.155Z,0
2022-10-30T04:25:44.889Z,0
2022-10-30T04:26:44.622Z,0
2022-10-30T04:27:44.871Z,0
2022-10-30T04:28:44.852Z,0
2022-10-30T04:29:44.860Z,0
2022-10-30T04:30:44.838Z,0
2022-10-30T04:31:44.827Z,0
2022-10-30T04:32:44.846Z,0
2022-10-30T04:33:44.823Z,0
2022-10-30T04:34:45.077Z,0
2022-10-30T04:35:45.358Z,0
2022-10-30T04:36:44.786Z,0
2022-10-30T04:37:45.413Z,0
2022-10-30T04:38:44.779Z,0
2022-10-30T04:39:52.210Z,0
2022-10-30T04:40:45.003Z,0
2022-10-30T04:41:45.257Z,0
2022-10-30T04:42:44.749Z,0
2022-10-30T04:43:44.728Z,0
2022-10-30T04:44:44.713Z,0
2022-10-30T04:45:44.730Z,0
2022-10-30T04:46:44.969Z,0
2022-10-30T04:47:44.972Z,0
2022-10-30T04:48:44.939Z,0
2022-10-30T04:49:44.444Z,0
2022-10-30T04:50:45.193Z,0
2022-10-30T04:51:44.658Z,0
2022-10-30T04:52:45.165Z,0
2022-10-30T04:53:45.276Z,0
2022-10-30T04:54:44.386Z,0
2022-10-30T04:55:44.386Z,0
2022-10-30T04:56:44.616Z,0
2022-10-30T04:57:45.145Z,0
2022-10-30T04:58:44.882Z,0
2022-10-30T04:59:44.868Z,0
2022-10-30T05:00:44.627Z,0
2022-10-30T05:01:45.578Z,0
2022-10-30T05:02:46.465Z,0
2022-10-30T05:03:45.612Z,0
2022-10-30T05:04:44.568Z,0
2022-10-30T05:05:44.290Z,0
2022-10-30T05:06:44.539Z,0
2022-10-30T05:07:44.523Z,0
2022-10-30T05:08:44.262Z,0
2022-10-30T05:09:45.164Z,0
2022-10-30T05:10:44.253Z,0
2022-10-30T05:11:45.027Z,0
2022-10-30T05:12:45.006Z,0
2022-10-30T05:13:44.989Z,0
2022-10-30T05:14:44.730Z,0
2022-10-30T05:15:44.972Z,0
2022-10-30T05:16:44.973Z,0
2022-10-30T05:17:44.714Z,0
2022-10-30T05:18:44.987Z,0
2022-10-30T05:19:43.926Z,0
2022-10-30T05:20:44.435Z,0
2022-10-30T05:21:44.676Z,0
2022-10-30T05:22:44.419Z,0
2022-10-30T05:23:44.400Z,0
2022-10-30T05:24:44.137Z,0
2022-10-30T05:25:45.080Z,0
2022-10-30T05:26:44.376Z,0
2022-10-30T05:27:44.626Z,0
2022-10-30T05:28:44.097Z,0
2022-10-30T05:29:44.598Z,0
2022-10-30T05:30:44.871Z,0
2022-10-30T05:31:44.343Z,0
2022-10-30T05:32:44.462Z,0
2022-10-30T05:33:44.318Z,0
2022-10-30T05:34:44.572Z,0
2022-10-30T05:35:45.143Z,0
2022-10-30T05:36:44.284Z,0
2022-10-30T05:37:44.540Z,0
2022-10-30T05:38:44.524Z,0
2022-10-30T05:39:43.818Z,0
2022-10-30T05:40:44.278Z,0
2022-10-30T05:41:44.884Z,0
2022-10-30T05:42:44.497Z,0
2022-10-30T05:43:44.242Z,0
2022-10-30T05:45:09.164Z,0
2022-10-30T05:45:44.731Z,0
2022-10-30T05:46:44.344Z,0
2022-10-30T05:47:44.214Z,0
2022-10-30T05:48:43.948Z,0
2022-10-30T05:49:44.691Z,0
2022-10-30T05:50:43.924Z,0
2022-10-30T05:51:48.705Z,0
2022-10-30T05:52:44.460Z,0
2022-10-30T05:53:44.195Z,0
2022-10-30T05:54:43.886Z,0
2022-10-30T05:55:44.654Z,0
2022-10-30T05:56:44.639Z,0
2022-10-30T05:57:44.760Z,0
2022-10-30T05:58:44.624Z,0
2022-10-30T05:59:44.623Z,0
2022-10-30T06:00:44.466Z,0
2022-10-30T06:02:44.975Z,0
2022-10-30T06:03:43.942Z,0
2022-10-30T06:04:44.071Z,0
2022-10-30T06:05:44.555Z,0
2022-10-30T06:06:44.571Z,0
2022-10-30T06:07:44.306Z,5
2022-10-30T06:08:44.024Z,5
2022-10-30T06:09:44.289Z,5
2022-10-30T06:10:44.408Z,5
2022-10-30T06:11:44.263Z,5
2022-10-30T06:12:44.000Z,5
2022-10-30T06:13:44.614Z,5
2022-10-30T06:14:43.722Z,5
2022-10-30T06:15:43.984Z,5
2022-10-30T06:16:44.015Z,5
2022-10-30T06:17:43.958Z,5
2022-10-30T06:18:43.953Z,5
2022-10-30T06:19:43.696Z,5
2022-10-30T06:20:43.933Z,5
2022-10-30T06:21:43.667Z,5
2022-10-30T06:22:44.179Z,5
2022-10-30T06:23:43.904Z,5
2022-10-30T06:24:44.429Z,10
2022-10-30T06:25:50.284Z,10
2022-10-30T06:26:44.134Z,10
2022-10-30T06:27:44.139Z,10
2022-10-30T06:28:43.886Z,10
2022-10-30T06:29:44.494Z,10
2022-10-30T06:30:43.847Z,10
2022-10-30T06:31:44.419Z,10
2022-10-30T06:32:43.845Z,15
2022-10-30T06:33:44.374Z,15
2022-10-30T06:34:43.822Z,15
2022-10-30T06:35:44.070Z,15
2022-10-30T06:36:44.445Z,15
2022-10-30T06:37:44.058Z,15
2022-10-30T06:38:43.790Z,20
2022-10-30T06:39:43.517Z,20
2022-10-30T06:40:44.027Z,20
2022-10-30T06:41:44.028Z,20
2022-10-30T06:42:44.270Z,25
2022-10-30T06:43:43.764Z,25
2022-10-30T06:44:43.989Z,25
2022-10-30T06:45:44.374Z,25
2022-10-30T06:46:43.476Z,30
2022-10-30T06:47:43.970Z,30
2022-10-30T06:48:44.222Z,35
2022-10-30T06:49:43.956Z,35
2022-10-30T06:50:44.216Z,35
2022-10-30T06:51:44.200Z,40
2022-10-30T06:52:43.939Z,40
2022-10-30T06:53:43.682Z,45
2022-10-30T06:54:43.923Z,45
2022-10-30T06:55:43.898Z,50
2022-10-30T06:56:44.168Z,50
2022-10-30T06:57:44.217Z,55
2022-10-30T06:58:43.430Z,55
2022-10-30T06:59:44.129Z,55
2022-10-30T07:00:44.241Z,60
2022-10-30T07:01:44.828Z,60
2022-10-30T07:02:44.132Z,60
2022-10-30T07:03:44.101Z,60
2022-10-30T07:04:44.103Z,60
2022-10-30T07:05:43.584Z,60
2022-10-30T07:06:43.050Z,65
2022-10-30T07:07:43.307Z,65
2022-10-30T07:08:43.802Z,65
2022-10-30T07:09:43.287Z,65
2022-10-30T07:10:43.955Z,65
2022-10-30T07:11:43.528Z,65
2022-10-30T07:12:43.291Z,65
2022-10-30T07:13:43.520Z,65
2022-10-30T07:14:43.768Z,65
2022-10-30T07:15:44.481Z,65
2022-10-30T07:16:44.029Z,65
2022-10-30T07:17:44.119Z,65
2022-10-30T07:18:43.475Z,65
2022-10-30T07:19:43.772Z,65
2022-10-30T07:20:43.735Z,65
2022-10-30T07:21:43.714Z,65
2022-10-30T07:22:42.935Z,65
2022-10-30T07:23:43.458Z,65
2022-10-30T07:24:43.432Z,65
2022-10-30T07:25:43.421Z,65
2022-10-30T07:26:43.165Z,65
2022-10-30T07:27:43.156Z,60
2022-10-30T07:28:43.665Z,60
2022-10-30T07:29:43.403Z,60
2022-10-30T07:30:43.642Z,60
2022-10-30T07:32:09.315Z,65
2022-10-30T07:32:43.899Z,65
2022-10-30T07:33:44.002Z,65
2022-10-30T07:34:43.845Z,65
2022-10-30T07:35:43.358Z,65
2022-10-30T07:36:43.612Z,70
2022-10-30T07:37:43.869Z,70
2022-10-30T07:38:43.089Z,70
2022-10-30T07:39:43.585Z,70
2022-10-30T07:40:43.336Z,70
2022-10-30T07:41:50.220Z,70
2022-10-30T07:42:43.819Z,70
2022-10-30T07:43:43.049Z,70
2022-10-30T07:44:43.824Z,75
2022-10-30T07:45:43.810Z,75
2022-10-30T07:46:43.274Z,80
2022-10-30T07:47:43.275Z,80
2022-10-30T07:48:43.530Z,85
2022-10-30T07:49:43.898Z,85
2022-10-30T07:50:42.737Z,90
2022-10-30T07:51:43.501Z,90
2022-10-30T07:52:43.523Z,90
2022-10-30T07:53:43.227Z,90
2022-10-30T07:54:42.959Z,85
2022-10-30T07:55:43.223Z,80
2022-10-30T07:56:42.967Z,80
2022-10-30T07:57:43.449Z,80
2022-10-30T07:58:50.322Z,75
2022-10-30T07:59:43.345Z,75
2022-10-30T08:00:43.726Z,75
2022-10-30T08:01:43.751Z,75
2022-10-30T08:02:43.981Z,75
2022-10-30T08:03:43.668Z,75
2022-10-30T08:04:42.900Z,75
2022-10-30T08:05:43.786Z,75
2022-10-30T08:06:43.140Z,75
2022-10-30T08:07:43.387Z,80
2022-10-30T08:08:50.616Z,80
2022-10-30T08:09:43.388Z,85
2022-10-30T08:10:43.358Z,85
2022-10-30T08:11:42.856Z,90
2022-10-30T08:12:43.097Z,95
2022-10-30T08:13:43.093Z,100
2022-10-30T08:14:43.341Z,105
2022-10-30T08:15:43.353Z,115
2022-10-30T08:16:43.330Z,120
2022-10-30T08:17:43.316Z,120
2022-10-30T08:18:43.318Z,125
2022-10-30T08:19:43.303Z,130
2022-10-30T08:20:43.304Z,135
2022-10-30T08:21:43.667Z,135
2022-10-30T08:22:43.288Z,140
2022-10-30T08:23:43.280Z,140
2022-10-30T08:24:43.019Z,140
2022-10-30T08:25:43.008Z,140
2022-10-30T08:26:43.535Z,145
2022-10-30T08:27:43.251Z,145
2022-10-30T08:28:42.992Z,145
2022-10-30T08:29:43.025Z,140
2022-10-30T08:30:43.093Z,140
2022-10-30T08:31:43.229Z,140
2022-10-30T08:32:43.225Z,140
2022-10-30T08:33:43.499Z,135
2022-10-30T08:34:42.962Z,135
2022-10-30T08:35:43.200Z,130
2022-10-30T08:36:46.907Z,130
2022-10-30T08:37:43.580Z,130
2022-10-30T08:38:43.445Z,130
2022-10-30T08:39:43.420Z,125
2022-10-30T08:40:43.438Z,125
2022-10-30T08:41:43.165Z,120
2022-10-30T08:42:43.421Z,120
2022-10-30T08:43:42.898Z,120
2022-10-30T08:44:43.154Z,120
2022-10-30T08:45:42.888Z,120
2022-10-30T08:46:42.635Z,120
2022-10-30T08:47:42.902Z,125
2022-10-30T08:48:43.127Z,125
2022-10-30T08:49:43.146Z,125
2022-10-30T08:50:42.613Z,125
2022-10-30T08:51:43.112Z,125
2022-10-30T08:52:42.877Z,125
2022-10-30T08:53:43.469Z,130
2022-10-30T08:54:42.847Z,135
2022-10-30T08:55:42.582Z,125
2022-10-30T08:56:43.079Z,125
2022-10-30T08:57:42.571Z,125
2022-10-30T08:58:42.827Z,125
2022-10-30T08:59:43.106Z,125
2022-10-30T09:00:43.319Z,125
2022-10-30T09:01:43.652Z,130
2022-10-30T09:02:43.544Z,130
2022-10-30T09:03:42.547Z,130
2022-10-30T09:04:42.792Z,130
2022-10-30T09:05:43.042Z,130
2022-10-30T09:06:43.049Z,130
2022-10-30T09:07:42.523Z,125
2022-10-30T09:08:43.299Z,125
2022-10-30T09:09:43.370Z,120
2022-10-30T09:10:43.006Z,120
2022-10-30T09:11:43.272Z,115
2022-10-30T09:12:43.031Z,115
2022-10-30T09:13:42.996Z,115
2022-10-30T09:14:42.997Z,110
2022-10-30T09:15:42.490Z,105
2022-10-30T09:16:42.739Z,105
2022-10-30T09:17:42.976Z,100
2022-10-30T09:18:42.726Z,95
2022-10-30T09:19:42.759Z,95
2022-10-30T09:20:42.717Z,90
2022-10-30T09:21:42.707Z,90
2022-10-30T09:22:42.462Z,85
2022-10-30T09:23:42.953Z,90
2022-10-30T09:24:42.964Z,85
2022-10-30T09:25:43.305Z,85
2022-10-30T09:26:42.975Z,85
2022-10-30T09:27:42.940Z,85
2022-10-30T09:28:42.413Z,85
2022-10-30T09:29:42.665Z,85
2022-10-30T09:30:42.679Z,80
2022-10-30T09:31:42.404Z,80
2022-10-30T09:32:42.397Z,85
2022-10-30T09:33:42.916Z,80
2022-10-30T09:34:42.911Z,80
2022-10-30T09:35:42.899Z,80
2022-10-30T09:36:42.906Z,80
2022-10-30T09:37:42.378Z,80
2022-10-30T09:38:42.878Z,80
2022-10-30T09:39:43.122Z,80
2022-10-30T09:40:42.721Z,80
2022-10-30T09:41:47.039Z,80
2022-10-30T09:42:42.857Z,80
2022-10-30T09:43:42.601Z,85
2022-10-30T09:44:45.790Z,85
2022-10-30T09:45:42.837Z,85
2022-10-30T09:46:42.332Z,80
2022-10-30T09:47:42.376Z,80
2022-10-30T09:48:42.570Z,75
2022-10-30T09:49:42.312Z,75
2022-10-30T09:50:48.180Z,75
2022-10-30T09:51:42.840Z,75
2022-10-30T09:52:42.540Z,75
2022-10-30T09:53:42.287Z,75
2022-10-30T09:54:42.556Z,75
2022-10-30T09:55:42.545Z,75
2022-10-30T09:56:42.574Z,75
2022-10-30T09:57:43.156Z,75
2022-10-30T09:58:43.040Z,75
2022-10-30T09:59:42.277Z,80
2022-10-30T10:00:42.779Z,80
2022-10-30T10:01:43.701Z,75
2022-10-30T10:02:43.847Z,85
2022-10-30T10:03:43.201Z,90
2022-10-30T10:04:42.501Z,90
2022-10-30T10:05:42.994Z,90
2022-10-30T10:06:42.487Z,90
2022-10-30T10:07:43.008Z,90
2022-10-30T10:08:42.477Z,90
2022-10-30T10:09:42.784Z,90
2022-10-30T10:10:42.462Z,90
2022-10-30T10:11:42.979Z,95
2022-10-30T10:12:42.482Z,95
2022-10-30T10:13:43.038Z,95
2022-10-30T10:14:42.190Z,95
2022-10-30T10:15:42.723Z,95
2022-10-30T10:16:42.463Z,95
2022-10-30T10:17:42.429Z,95
2022-10-30T10:18:42.191Z,95
2022-10-30T10:19:42.441Z,95
2022-10-30T10:20:42.159Z,95
2022-10-30T10:21:42.642Z,95
2022-10-30T10:22:42.655Z,95
2022-10-30T10:23:42.647Z,95
2022-10-30T10:24:42.908Z,95
2022-10-30T10:25:42.132Z,95
2022-10-30T10:26:42.892Z,95
2022-10-30T10:27:42.116Z,95
2022-10-30T10:28:46.358Z,95
2022-10-30T10:29:42.649Z,95
2022-10-30T10:30:42.365Z,95
2022-10-30T10:31:42.881Z,95
2022-10-30T10:32:42.112Z,95
2022-10-30T10:33:42.610Z,95
2022-10-30T10:34:42.631Z,95
2022-10-30T10:35:42.088Z,95
2022-10-30T10:36:42.604Z,95
2022-10-30T10:37:42.322Z,95
2022-10-30T10:38:42.589Z,95
2022-10-30T10:39:42.592Z,95
2022-10-30T10:40:42.324Z,95
2022-10-30T10:41:42.568Z,90
2022-10-30T10:42:42.840Z,90
2022-10-30T10:43:42.564Z,90
2022-10-30T10:44:42.680Z,90
2022-10-30T10:45:42.065Z,90
2022-10-30T10:46:42.614Z,90
2022-10-30T10:47:42.563Z,90
2022-10-30T10:48:42.291Z,90
2022-10-30T10:49:46.772Z,90
2022-10-30T10:50:42.295Z,90
2022-10-30T10:51:42.321Z,90
2022-10-30T10:52:42.533Z,90
2022-10-30T10:53:42.022Z,90
2022-10-30T10:54:42.552Z,90
2022-10-30T10:55:42.785Z,90
2022-10-30T10:56:41.749Z,90
2022-10-30T10:57:42.513Z,90
2022-10-30T10:58:42.208Z,90
2022-10-30T10:59:42.536Z,90
2022-10-30T11:00:42.654Z,90
2022-10-30T11:01:43.547Z,90
2022-10-30T11:02:42.883Z,90
2022-10-30T11:03:42.273Z,90
2022-10-30T11:04:42.285Z,90
2022-10-30T11:05:42.504Z,90
2022-10-30T11:06:42.000Z,90
2022-10-30T11:07:41.990Z,90
2022-10-30T11:08:42.482Z,90
2022-10-30T11:09:42.489Z,90
2022-10-30T11:10:42.746Z,90
2022-10-30T11:11:42.233Z,90
2022-10-30T11:12:45.419Z,90
2022-10-30T11:13:42.482Z,90
2022-10-30T11:14:42.475Z,90
2022-10-30T11:15:42.480Z,90
2022-10-30T11:16:42.556Z,90
2022-10-30T11:17:42.227Z,90
2022-10-30T11:18:42.472Z,90
2022-10-30T11:19:44.431Z,90
2022-10-30T11:20:42.462Z,90
2022-10-30T11:21:42.453Z,90
2022-10-30T11:22:42.719Z,90
2022-10-30T11:23:42.471Z,90
2022-10-30T11:24:42.712Z,90
2022-10-30T11:25:42.467Z,90
2022-10-30T11:26:42.183Z,90
2022-10-30T11:27:42.440Z,90
2022-10-30T11:28:42.419Z,90
2022-10-30T11:29:42.694Z,90
2022-10-30T11:30:42.204Z,90
2022-10-30T11:31:43.105Z,90
2022-10-30T11:33:42.994Z,90
2022-10-30T11:34:43.057Z,90
2022-10-30T11:35:43.503Z,90
2022-10-30T11:36:42.977Z,90
2022-10-30T11:37:42.981Z,90
2022-10-30T11:38:43.482Z,90
2022-10-30T11:39:43.233Z,90
2022-10-30T11:40:42.969Z,90
2022-10-30T11:41:42.951Z,85
2022-10-30T11:42:43.469Z,85
2022-10-30T11:43:42.704Z,85
2022-10-30T11:44:42.967Z,85
2022-10-30T11:45:43.210Z,85
2022-10-30T11:46:42.949Z,85
2022-10-30T11:47:43.750Z,85
2022-10-30T11:48:43.315Z,85
2022-10-30T11:49:44.463Z,85
2022-10-30T11:50:43.221Z,85
2022-10-30T11:51:43.467Z,85
2022-10-30T11:52:43.203Z,85
2022-10-30T11:53:42.685Z,85
2022-10-30T11:54:42.928Z,85
2022-10-30T11:55:43.185Z,85
2022-10-30T11:56:43.445Z,85
2022-10-30T11:57:42.920Z,85
2022-10-30T11:58:43.182Z,85
2022-10-30T11:59:43.178Z,85
2022-10-30T12:00:43.175Z,85
2022-10-30T12:01:43.502Z,85
2022-10-30T12:02:43.253Z,85
2022-10-30T12:03:43.184Z,85
2022-10-30T12:04:43.562Z,85
2022-10-30T12:05:50.216Z,85
2022-10-30T12:06:42.653Z,80
2022-10-30T12:07:43.157Z,80
2022-10-30T12:08:42.913Z,80
2022-10-30T12:09:43.150Z,80
2022-10-30T12:10:43.420Z,80
2022-10-30T12:11:43.153Z,80
2022-10-30T12:12:42.644Z,80
2022-10-30T12:13:43.400Z,80
2022-10-30T12:14:42.637Z,80
2022-10-30T12:15:43.042Z,80
2022-10-30T12:16:42.894Z,80
2022-10-30T12:17:42.889Z,80
2022-10-30T12:18:43.156Z,80
2022-10-30T12:19:43.428Z,80
2022-10-30T12:20:43.486Z,80
2022-10-30T12:21:43.167Z,80
2022-10-30T12:22:42.873Z,75
2022-10-30T12:23:43.112Z,75
2022-10-30T12:24:43.392Z,75
2022-10-30T12:25:43.119Z,75
2022-10-30T12:26:43.366Z,80
2022-10-30T12:27:42.611Z,80
2022-10-30T12:28:43.126Z,80
2022-10-30T12:30:17.176Z,75
2022-10-30T12:30:43.367Z,80
2022-10-30T12:31:42.639Z,80
2022-10-30T12:32:48.807Z,80
2022-10-30T12:33:43.104Z,80
2022-10-30T12:34:42.862Z,80
2022-10-30T12:35:43.100Z,80
2022-10-30T12:36:43.481Z,80
2022-10-30T12:37:43.141Z,80
2022-10-30T12:38:43.339Z,80
2022-10-30T12:39:42.824Z,80
2022-10-30T12:40:43.074Z,80
2022-10-30T12:41:43.078Z,80
2022-10-30T12:42:42.639Z,80
2022-10-30T12:43:43.332Z,80
2022-10-30T12:44:43.364Z,80
2022-10-30T12:45:43.110Z,80
2022-10-30T12:46:42.577Z,80
2022-10-30T12:47:43.330Z,80
2022-10-30T12:48:42.815Z,80
2022-10-30T12:49:42.565Z,80
2022-10-30T12:50:42.790Z,80
2022-10-30T12:51:42.800Z,75
2022-10-30T12:52:43.482Z,75
2022-10-30T12:53:43.333Z,75
2022-10-30T12:54:43.054Z,75
2022-10-30T12:55:43.036Z,75
2022-10-30T12:56:43.063Z,75
2022-10-30T12:57:43.034Z,75
2022-10-30T12:58:42.783Z,75
2022-10-30T12:59:42.851Z,75
2022-10-30T13:00:43.284Z,75
2022-10-30T13:01:43.763Z,75
2022-10-30T13:02:43.077Z,75
2022-10-30T13:03:43.012Z,75
2022-10-30T13:04:43.053Z,75
2022-10-30T13:05:43.343Z,75
2022-10-30T13:06:43.043Z,75
2022-10-30T13:07:43.268Z,75
2022-10-30T13:08:44.943Z,75
2022-10-30T13:09:43.309Z,75
2022-10-30T13:10:42.742Z,75
2022-10-30T13:11:42.742Z,75
2022-10-30T13:12:42.734Z,75
2022-10-30T13:13:42.985Z,75
2022-10-30T13:14:43.276Z,75
2022-10-30T13:15:43.270Z,75
2022-10-30T13:16:42.752Z,75
2022-10-30T13:17:42.217Z,75
2022-10-30T13:18:43.256Z,75
2022-10-30T13:19:42.726Z,75
2022-10-30T13:20:42.461Z,75
2022-10-30T13:22:42.505Z,75
2022-10-30T13:23:42.712Z,75
2022-10-30T13:24:43.309Z,75
2022-10-30T13:25:42.720Z,75
2022-10-30T13:26:43.230Z,75
2022-10-30T13:27:42.973Z,75
2022-10-30T13:28:42.705Z,70
2022-10-30T13:29:42.699Z,70
2022-10-30T13:30:42.954Z,70
2022-10-30T13:31:42.735Z,70
2022-10-30T13:32:43.192Z,70
2022-10-30T13:33:42.947Z,70
2022-10-30T13:34:42.699Z,70
2022-10-30T13:35:42.412Z,70
2022-10-30T13:36:43.212Z,70
2022-10-30T13:37:42.666Z,70
2022-10-30T13:38:42.931Z,70
2022-10-30T13:39:42.673Z,70
2022-10-30T13:40:43.268Z,70
2022-10-30T13:41:42.943Z,70
2022-10-30T13:42:42.521Z,70
2022-10-30T13:43:50.161Z,65
2022-10-30T13:44:42.649Z,65
2022-10-30T13:45:42.935Z,65
2022-10-30T13:46:43.095Z,65
2022-10-30T13:47:43.143Z,65
2022-10-30T13:48:43.156Z,65
2022-10-30T13:49:42.903Z,65
2022-10-30T13:50:42.893Z,65
2022-10-30T13:51:42.643Z,65
2022-10-30T13:52:42.541Z,65
2022-10-30T13:53:42.610Z,65
2022-10-30T13:54:42.123Z,65
2022-10-30T13:55:42.887Z,65
2022-10-30T13:56:43.209Z,65
2022-10-30T13:57:42.874Z,65
2022-10-30T13:58:42.866Z,65
2022-10-30T13:59:42.860Z,65
2022-10-30T14:00:42.598Z,65
2022-10-30T14:01:43.269Z,65
2022-10-30T14:02:43.640Z,65
2022-10-30T14:03:42.333Z,65
2022-10-30T14:04:42.820Z,65
2022-10-30T14:05:43.338Z,65
2022-10-30T14:06:42.846Z,65
2022-10-30T14:07:42.802Z,65
2022-10-30T14:08:42.829Z,65
2022-10-30T14:09:42.842Z,65
2022-10-30T14:10:42.806Z,65
2022-10-30T14:11:43.052Z,65
2022-10-30T14:12:43.497Z,60
2022-10-30T14:13:43.342Z,60
2022-10-30T14:14:42.791Z,60
2022-10-30T14:15:42.782Z,60
2022-10-30T14:16:42.539Z,60
2022-10-30T14:17:42.792Z,60
2022-10-30T14:18:42.554Z,60
2022-10-30T14:19:43.285Z,60
2022-10-30T14:20:42.767Z,60
2022-10-30T14:21:43.084Z,60
2022-10-30T14:22:43.024Z,60
2022-10-30T14:23:43.012Z,60
2022-10-30T14:24:43.263Z,60
2022-10-30T14:25:43.271Z,55
2022-10-30T14:26:42.755Z,55
2022-10-30T14:27:42.990Z,55
2022-10-30T14:28:43.118Z,55
2022-10-30T14:29:43.303Z,55
2022-10-30T14:30:42.983Z,55
2022-10-30T14:31:43.749Z,55
2022-10-30T14:32:43.042Z,55
2022-10-30T14:33:43.405Z,55
2022-10-30T14:34:43.227Z,55
2022-10-30T14:35:42.766Z,55
2022-10-30T14:36:42.973Z,50
2022-10-30T14:37:42.732Z,50
2022-10-30T14:38:42.717Z,50
2022-10-30T14:39:42.710Z,50
2022-10-30T14:40:42.975Z,50
2022-10-30T14:41:42.708Z,50
2022-10-30T14:42:42.685Z,50
2022-10-30T14:43:43.198Z,50
2022-10-30T14:44:43.032Z,50
2022-10-30T14:45:42.712Z,50