createdAt,value
2022-11-15T00:01:31.501Z,100.00
2022-11-15T00:06:51.797Z,100.00
2022-11-15T00:12:11.761Z,100.00
2022-11-15T00:17:31.676Z,100.00
2022-11-15T00:22:52.004Z,100.00
2022-11-15T00:28:11.879Z,100.00
2022-11-15T00:33:32.256Z,100.00
2022-11-15T00:38:52.513Z,100.00
2022-11-15T00:44:12.406Z,100.00
2022-11-15T00:49:32.296Z,100.00
2022-11-15T00:54:52.339Z,100.00
2022-11-15T01:00:42.367Z,100.00
2022-11-15T01:06:02.868Z,100.00
2022-11-15T01:11:23.198Z,100.00
2022-11-15T01:16:43.146Z,100.00
2022-11-15T01:22:03.552Z,100.00
2022-11-15T01:27:23.727Z,100.00
2022-11-15T01:32:44.068Z,100.00
2022-11-15T01:38:04.486Z,100.00
2022-11-15T01:43:24.641Z,100.00
2022-11-15T01:48:44.789Z,100.00
2022-11-15T01:54:07.930Z,100.00
2022-11-15T01:59:28.293Z,100.00
2022-11-15T02:04:48.565Z,100.00
2022-11-15T02:10:11.828Z,100.00
2022-11-15T02:15:39.518Z,100.00
2022-11-15T02:21:07.391Z,100.00
2022-11-15T02:26:46.552Z,100.00
2022-11-15T02:32:20.277Z,100.00
2022-11-15T02:37:40.125Z,100.00
2022-11-15T02:43:24.001Z,100.00
2022-11-15T02:48:44.348Z,100.00
2022-11-15T02:54:04.482Z,100.00
2022-11-15T02:59:39.973Z,100.00
2022-11-15T03:05:09.955Z,100.00
2022-11-15T03:10:46.704Z,100.00
2022-11-15T03:16:10.142Z,100.00
2022-11-15T03:21:31.614Z,100.00
2022-11-15T03:26:53.107Z,100.00
2022-11-15T03:32:16.997Z,100.00
2022-11-15T03:37:43.717Z,100.00
2022-11-15T03:43:06.934Z,100.00
2022-11-15T03:48:29.704Z,100.00
2022-11-15T03:53:49.808Z,100.00
2022-11-15T03:59:10.013Z,100.00
2022-11-15T04:04:30.172Z,100.00
2022-11-15T04:10:06.356Z,100.00
2022-11-15T04:15:26.818Z,100.00
2022-11-15T04:21:05.474Z,100.00
2022-11-15T04:26:25.768Z,100.00
2022-11-15T04:31:45.873Z,100.00
2022-11-15T04:37:17.195Z,100.00
2022-11-15T04:42:37.344Z,100.00
2022-11-15T04:47:58.492Z,100.00
2022-11-15T04:53:18.884Z,100.00
2022-11-15T04:58:39.137Z,100.00
2022-11-15T05:04:18.322Z,100.00
2022-11-15T05:09:38.610Z,100.00
2022-11-15T05:14:58.479Z,100.00
2022-11-15T05:20:18.431Z,100.00
2022-11-15T05:25:38.901Z,100.00
2022-11-15T05:31:09.756Z,100.00
2022-11-15T05:36:36.625Z,100.00
2022-11-15T05:42:00.700Z,100.00
2022-11-15T05:47:24.227Z,100.00
2022-11-15T05:52:45.232Z,100.00
2022-11-15T05:58:05.571Z,100.00
2022-11-15T06:03:25.953Z,100.00
2022-11-15T06:08:46.195Z,100.00
2022-11-15T06:14:06.934Z,100.00
2022-11-15T06:19:27.874Z,100.00
2022-11-15T06:24:51.672Z,100.00
2022-11-15T06:30:12.481Z,100.00
2022-11-15T06:35:35.782Z,100.00
2022-11-15T06:40:55.900Z,100.00
2022-11-15T06:46:16.294Z,100.00
2022-11-15T06:51:36.795Z,100.00
2022-11-15T06:56:57.011Z,100.00
2022-11-15T07:07:55.353Z,100.00
2022-11-15T07:13:15.775Z,100.00
2022-11-15T07:18:37.151Z,100.00
2022-11-15T07:23:57.321Z,100.00
2022-11-15T07:29:17.141Z,100.00
2022-11-15T07:34:37.118Z,100.00
2022-11-15T07:39:57.137Z,100.00
2022-11-15T07:45:17.351Z,100.00
2022-11-15T07:51:18.768Z,100.00
2022-11-15T07:56:40.086Z,100.00
2022-11-15T08:02:00.328Z,100.00
2022-11-15T08:07:20.516Z,100.00
2022-11-15T08:12:40.709Z,100.00
2022-11-15T08:18:02.471Z,100.00
2022-11-15T08:23:26.902Z,100.00
2022-11-15T08:28:47.271Z,100.00
2022-11-15T08:34:07.638Z,100.00
2022-11-15T08:39:27.802Z,100.00
2022-11-15T08:44:48.098Z,100.00
2022-11-15T08:50:08.497Z,100.00
2022-11-15T08:55:29.070Z,100.00
2022-11-15T09:00:50.395Z,100.00
2022-11-15T09:06:11.807Z,100.00
2022-11-15T09:11:33.678Z,100.00
2022-11-15T09:16:53.745Z,100.00
2022-11-15T09:22:14.056Z,100.00
2022-11-15T09:27:34.369Z,100.00
2022-11-15T09:32:54.722Z,100.00
2022-11-15T09:38:15.023Z,100.00
2022-11-15T09:43:48.543Z,100.00
2022-11-15T09:49:10.325Z,100.00
2022-11-15T09:54:52.231Z,100.00
2022-11-15T10:00:30.719Z,100.00
2022-11-15T10:05:27.459Z,100.00
2022-11-15T10:10:43.913Z,100.00
2022-11-15T10:15:48.740Z,100.00
2022-11-15T10:20:51.827Z,100.00
2022-11-15T10:25:56.078Z,100.00
2022-11-15T10:30:59.594Z,100.00
2022-11-15T10:36:09.957Z,100.00
2022-11-15T10:41:12.678Z,100.00
2022-11-15T10:46:45.616Z,100.00
2022-11-15T10:52:00.793Z,100.00
2022-11-15T10:57:14.545Z,100.00
2022-11-15T11:02:31.276Z,100.00
2022-11-15T11:07:34.939Z,99.23
2022-11-15T11:12:45.779Z,98.70
2022-11-15T11:17:48.125Z,97.25
2022-11-15T11:23:09.550Z,96.36
2022-11-15T11:28:30.755Z,95.86
2022-11-15T11:33:53.856Z,94.92
2022-11-15T11:39:27.888Z,94.09
2022-11-15T11:44:36.964Z,93.96
2022-11-15T11:49:52.973Z,92.55
2022-11-15T11:55:01.706Z,92.86
2022-11-15T12:00:06.156Z,91.76
2022-11-15T12:05:21.251Z,91.95
2022-11-15T12:10:29.758Z,91.36
2022-11-15T12:15:34.851Z,90.71
2022-11-15T12:20:38.751Z,91.09
2022-11-15T12:26:01.956Z,90.31
2022-11-15T12:31:12.824Z,90.12
2022-11-15T12:36:23.614Z,89.32
2022-11-15T12:41:30.036Z,88.81
2022-11-15T12:46:34.217Z,88.88
2022-11-15T12:51:45.094Z,89.79
2022-11-15T12:56:46.669Z,89.75
2022-11-15T13:01:49.009Z,88.94
2022-11-15T13:06:53.933Z,88.91
2022-11-15T13:11:56.693Z,88.33
2022-11-15T13:17:00.441Z,88.00
2022-11-15T13:22:24.251Z,87.45
2022-11-15T13:27:25.816Z,87.34
2022-11-15T13:32:27.470Z,86.75
2022-11-15T13:37:30.876Z,86.06
2022-11-15T13:42:32.793Z,84.52
2022-11-15T13:47:34.563Z,84.11
2022-11-15T13:52:37.498Z,83.66
2022-11-15T13:57:47.055Z,82.00
2022-11-15T14:02:48.800Z,80.96
2022-11-15T14:08:00.233Z,80.65
2022-11-15T14:13:02.420Z,81.09
2022-11-15T14:18:05.528Z,80.87
2022-11-15T14:28:27.042Z,81.00
2022-11-15T14:33:37.935Z,81.16
2022-11-15T14:38:39.808Z,81.83
2022-11-15T14:43:44.814Z,82.48
2022-11-15T14:48:46.575Z,82.80
2022-11-15T14:53:50.309Z,82.92
2022-11-15T14:58:52.158Z,82.40
2022-11-15T15:03:57.242Z,81.80
2022-11-15T15:08:58.966Z,81.98
2022-11-15T15:14:02.357Z,81.22
2022-11-15T15:19:04.127Z,81.31
2022-11-15T15:24:14.646Z,81.43
2022-11-15T15:29:16.552Z,82.08
2022-11-15T15:34:19.605Z,82.91
2022-11-15T15:39:21.548Z,83.21
2022-11-15T15:44:23.149Z,83.60
2022-11-15T15:49:25.223Z,83.67
2022-11-15T15:54:27.042Z,84.36
2022-11-15T15:59:28.846Z,84.82
2022-11-15T16:04:30.656Z,85.06
2022-11-15T16:09:50.845Z,85.12
2022-11-15T16:14:52.437Z,86.05
2022-11-15T16:19:54.185Z,87.77
2022-11-15T16:24:56.266Z,89.05
2022-11-15T16:29:57.829Z,89.64
2022-11-15T16:34:59.434Z,90.35
2022-11-15T16:40:01.505Z,91.42
2022-11-15T16:45:05.129Z,92.56
2022-11-15T16:50:09.534Z,94.69
2022-11-15T16:55:12.503Z,96.36
2022-11-15T17:00:17.627Z,97.79
2022-11-15T17:05:22.419Z,98.99
2022-11-15T17:10:25.591Z,100.00
2022-11-15T17:15:34.418Z,100.00
2022-11-15T17:20:38.163Z,100.00
2022-11-15T17:25:39.812Z,100.00
2022-11-15T17:30:42.153Z,100.00
2022-11-15T17:35:43.706Z,100.00
2022-11-15T17:40:45.353Z,100.00
2022-11-15T17:45:46.936Z,100.00
2022-11-15T17:50:58.762Z,100.00
2022-11-15T17:56:04.388Z,100.00
2022-11-15T18:01:07.094Z,100.00
2022-11-15T18:06:11.345Z,100.00
2022-11-15T18:11:18.022Z,100.00
2022-11-15T18:16:20.906Z,100.00
2022-11-15T18:21:23.646Z,100.00
2022-11-15T18:26:27.755Z,100.00
2022-11-15T18:31:30.650Z,100.00
2022-11-15T18:36:32.373Z,100.00
2022-11-15T18:41:34.732Z,100.00
2022-11-15T18:46:36.598Z,100.00
2022-11-15T18:51:45.176Z,100.00
2022-11-15T18:56:50.750Z,100.00
2022-11-15T19:01:52.782Z,100.00
2022-11-15T19:06:54.515Z,100.00
2022-11-15T19:11:56.315Z,100.00
2022-11-15T19:16:58.033Z,100.00
2022-11-15T19:22:10.995Z,100.00
2022-11-15T19:27:12.582Z,100.00
2022-11-15T19:32:14.543Z,100.00
2022-11-15T19:37:18.428Z,100.00
2022-11-15T19:42:30.494Z,100.00
2022-11-15T19:47:34.399Z,100.00
2022-11-15T19:52:36.114Z,100.00
2022-11-15T19:57:48.375Z,100.00
2022-11-15T20:03:05.742Z,100.00
2022-11-15T20:08:07.938Z,100.00
2022-11-15T20:13:12.668Z,100.00
2022-11-15T20:18:17.880Z,100.00
2022-11-15T20:23:19.774Z,100.00
2022-11-15T20:28:24.148Z,100.00
2022-11-15T20:33:26.564Z,100.00
2022-11-15T20:38:39.982Z,100.00
2022-11-15T20:43:46.062Z,100.00
2022-11-15T20:48:48.769Z,100.00
2022-11-15T20:53:50.432Z,100.00
2022-11-15T20:58:54.997Z,100.00
2022-11-15T21:03:56.954Z,100.00
2022-11-15T21:09:18.509Z,100.00
2022-11-15T21:14:29.671Z,100.00
2022-11-15T21:19:35.648Z,100.00
2022-11-15T21:24:52.603Z,100.00
2022-11-15T21:30:20.599Z,100.00
2022-11-15T21:35:32.414Z,100.00
2022-11-15T21:40:35.229Z,100.00
2022-11-15T21:45:37.484Z,100.00
2022-11-15T21:50:39.376Z,100.00
2022-11-15T21:55:41.217Z,100.00
2022-11-15T22:01:02.770Z,100.00
2022-11-15T22:06:04.831Z,100.00
2022-11-15T22:11:06.418Z,100.00
2022-11-15T22:16:08.901Z,100.00
2022-11-15T22:21:12.293Z,100.00
2022-11-15T22:26:17.398Z,100.00
2022-11-15T22:31:22.454Z,100.00
2022-11-15T22:36:32.896Z,100.00
2022-11-15T22:41:40.810Z,100.00
2022-11-15T22:46:42.784Z,100.00
2022-11-15T22:51:46.773Z,100.00
2022-11-15T22:56:48.690Z,100.00
2022-11-15T23:01:51.717Z,100.00
2022-11-15T23:06:53.520Z,100.00
2022-11-15T23:12:14.414Z,100.00
2022-11-15T23:17:16.293Z,100.00
2022-11-15T23:22:53.598Z,100.00
2022-11-15T23:27:55.297Z,100.00
2022-11-15T23:33:16.860Z,100.00
2022-11-15T23:38:18.551Z,100.00
2022-11-15T23:43:20.987Z,100.00
2022-11-15T23:48:22.848Z,100.00
2022-11-15T23:53:24.529Z,100.00
2022-11-15T23:58:26.196Z,100.00
