createdAt,value
2023-02-24T00:02:20.404Z,6.10
2023-02-24T00:04:52.044Z,6.20
2023-02-24T00:07:23.030Z,9.37
2023-02-24T00:09:52.817Z,14.00
2023-02-24T00:12:25.216Z,10.33
2023-02-24T00:14:55.090Z,5.03
2023-02-24T00:17:27.841Z,5.87
2023-02-24T00:19:57.723Z,4.37
2023-02-24T00:22:27.549Z,5.50
2023-02-24T00:25:01.391Z,7.07
2023-02-24T00:27:34.347Z,4.73
2023-02-24T00:30:06.040Z,9.83
2023-02-24T00:32:37.255Z,3.60
2023-02-24T00:35:09.312Z,3.70
2023-02-24T00:37:39.425Z,11.40
2023-02-24T00:40:11.447Z,4.07
2023-02-24T00:42:43.919Z,3.87
2023-02-24T00:45:16.791Z,4.10
2023-02-24T00:47:46.611Z,7.33
2023-02-24T00:50:17.391Z,4.73
2023-02-24T00:52:47.245Z,3.60
2023-02-24T00:55:17.216Z,8.30
2023-02-24T00:57:50.923Z,4.43
2023-02-24T01:00:23.496Z,2.67
2023-02-24T01:02:53.417Z,3.30
2023-02-24T01:05:23.408Z,6.03
2023-02-24T01:07:53.898Z,3.23
2023-02-24T01:10:27.043Z,3.80
2023-02-24T01:12:57.512Z,2.20
2023-02-24T01:15:27.505Z,3.70
2023-02-24T01:17:59.531Z,3.17
2023-02-24T01:20:30.555Z,8.47
2023-02-24T01:23:00.936Z,4.23
2023-02-24T01:25:31.513Z,4.50
2023-02-24T01:28:04.348Z,4.33
2023-02-24T01:30:34.323Z,5.37
2023-02-24T01:33:05.018Z,6.83
2023-02-24T01:35:35.352Z,5.87
2023-02-24T01:38:05.430Z,8.70
2023-02-24T01:40:37.035Z,12.73
2023-02-24T01:43:10.540Z,5.13
2023-02-24T01:45:40.892Z,7.17
2023-02-24T01:48:17.386Z,6.93
2023-02-24T01:50:47.966Z,6.30
2023-02-24T01:53:19.364Z,3.90
2023-02-24T01:55:51.893Z,5.07
2023-02-24T01:58:29.040Z,7.33
2023-02-24T02:00:59.733Z,7.93
2023-02-24T02:03:32.967Z,6.37
2023-02-24T02:06:06.277Z,6.43
2023-02-24T02:08:38.777Z,4.17
2023-02-24T02:11:10.993Z,8.20
2023-02-24T02:13:50.795Z,6.53
2023-02-24T02:16:42.005Z,7.87
2023-02-24T02:19:31.832Z,6.33
2023-02-24T02:22:09.622Z,4.40
2023-02-24T02:24:51.337Z,5.53
2023-02-24T02:27:37.299Z,7.40
2023-02-24T02:30:46.046Z,8.80
2023-02-24T02:33:44.256Z,6.83
2023-02-24T02:36:25.290Z,8.43
2023-02-24T02:39:03.216Z,7.23
2023-02-24T02:41:37.626Z,8.70
2023-02-24T02:44:13.870Z,9.20
2023-02-24T02:46:49.219Z,12.50
2023-02-24T02:49:25.212Z,7.57
2023-02-24T02:52:05.794Z,9.10
2023-02-24T02:54:45.957Z,9.90
2023-02-24T02:57:20.729Z,4.70
2023-02-24T02:59:54.754Z,16.23
2023-02-24T03:02:28.645Z,9.57
2023-02-24T03:05:05.462Z,10.77
2023-02-24T03:07:43.002Z,9.40
2023-02-24T03:10:22.314Z,6.60
2023-02-24T03:12:56.733Z,6.40
2023-02-24T03:15:30.812Z,11.33
2023-02-24T03:18:10.390Z,7.60
2023-02-24T03:20:46.953Z,7.47
2023-02-24T03:23:25.577Z,11.83
2023-02-24T03:25:59.685Z,10.13
2023-02-24T03:28:37.829Z,9.90
2023-02-24T03:31:13.658Z,9.60
2023-02-24T03:33:47.501Z,9.50
2023-02-24T03:36:17.717Z,6.80
2023-02-24T03:38:50.926Z,12.20
2023-02-24T03:41:21.998Z,12.83
2023-02-24T03:43:55.619Z,9.43
2023-02-24T03:46:25.776Z,11.27
2023-02-24T03:49:03.054Z,13.40
2023-02-24T03:51:33.978Z,9.97
2023-02-24T03:54:19.279Z,7.30
2023-02-24T03:57:01.798Z,5.43
2023-02-24T03:59:44.979Z,8.80
2023-02-24T04:02:23.527Z,8.13
2023-02-24T04:05:01.019Z,5.50
2023-02-24T04:07:45.282Z,8.73
2023-02-24T04:10:24.772Z,4.60
2023-02-24T04:12:59.755Z,11.87
2023-02-24T04:15:37.953Z,5.80
2023-02-24T04:18:15.848Z,5.33
2023-02-24T04:20:51.251Z,11.30
2023-02-24T04:23:28.654Z,6.20
2023-02-24T04:26:01.415Z,9.30
2023-02-24T04:28:33.761Z,14.43
2023-02-24T04:31:10.292Z,9.20
2023-02-24T04:33:42.793Z,5.20
2023-02-24T04:36:15.197Z,9.50
2023-02-24T04:38:46.183Z,10.70
2023-02-24T04:41:21.608Z,9.13
2023-02-24T04:43:52.635Z,10.17
2023-02-24T04:46:23.542Z,7.93
2023-02-24T04:48:54.500Z,7.93
2023-02-24T04:51:24.292Z,10.50
2023-02-24T04:53:55.702Z,10.43
2023-02-24T04:56:29.073Z,6.30
2023-02-24T04:58:59.923Z,6.77
2023-02-24T05:01:29.865Z,13.10
2023-02-24T05:04:00.844Z,6.97
2023-02-24T05:06:30.631Z,6.30
2023-02-24T05:09:01.819Z,8.30
2023-02-24T05:11:35.450Z,6.63
2023-02-24T05:14:06.260Z,13.47
2023-02-24T05:16:36.254Z,5.70
2023-02-24T05:19:19.770Z,8.20
2023-02-24T05:21:49.695Z,4.87
2023-02-24T05:24:20.286Z,12.80
2023-02-24T05:26:58.089Z,8.27
2023-02-24T05:29:29.187Z,5.93
2023-02-24T05:32:00.177Z,6.27
2023-02-24T05:34:32.320Z,14.13
2023-02-24T05:37:10.241Z,10.03
2023-02-24T05:39:41.422Z,9.13
2023-02-24T05:42:13.939Z,7.87
2023-02-24T05:44:44.330Z,11.50
2023-02-24T05:47:17.448Z,11.43
2023-02-24T05:49:48.442Z,6.17
2023-02-24T05:52:18.417Z,7.70
2023-02-24T05:54:49.625Z,8.50
2023-02-24T05:57:25.085Z,10.53
2023-02-24T05:59:56.470Z,6.00
2023-02-24T06:02:37.355Z,5.97
2023-02-24T06:05:08.946Z,4.23
2023-02-24T06:07:38.922Z,8.87
2023-02-24T06:10:11.027Z,7.83
2023-02-24T06:12:43.404Z,10.13
2023-02-24T06:15:13.914Z,10.00
2023-02-24T06:17:45.149Z,7.03
2023-02-24T06:20:17.197Z,8.93
2023-02-24T06:22:47.282Z,5.53
2023-02-24T06:25:18.678Z,5.00
2023-02-24T06:27:54.762Z,9.17
2023-02-24T06:30:27.590Z,6.73
2023-02-24T06:32:58.291Z,9.13
2023-02-24T06:35:28.500Z,7.63
2023-02-24T06:37:58.487Z,6.87
2023-02-24T06:40:28.383Z,5.80
2023-02-24T06:43:00.936Z,4.93
2023-02-24T06:45:32.220Z,4.60
2023-02-24T06:48:03.310Z,5.10
2023-02-24T06:50:33.176Z,7.43
2023-02-24T06:53:02.958Z,6.60
2023-02-24T06:55:35.658Z,3.60
2023-02-24T06:58:08.059Z,4.53
2023-02-24T07:00:41.251Z,3.60
2023-02-24T07:03:17.506Z,6.77
2023-02-24T07:05:51.142Z,8.43
2023-02-24T07:08:23.066Z,10.27
2023-02-24T07:10:58.182Z,5.03
2023-02-24T07:13:31.527Z,4.87
2023-02-24T07:16:07.292Z,6.53
2023-02-24T07:18:40.556Z,5.80
2023-02-24T07:21:12.022Z,5.17
2023-02-24T07:23:42.593Z,4.63
2023-02-24T07:26:15.140Z,10.00
2023-02-24T07:28:49.267Z,4.73
2023-02-24T07:31:22.907Z,4.07
2023-02-24T07:33:57.296Z,3.63
2023-02-24T07:36:30.606Z,8.57
2023-02-24T07:39:03.585Z,7.50
2023-02-24T07:41:33.362Z,3.50
2023-02-24T07:44:09.558Z,4.10
2023-02-24T07:46:39.406Z,6.67
2023-02-24T07:49:10.388Z,2.50
2023-02-24T07:51:40.253Z,5.60
2023-02-24T07:54:11.548Z,2.10
2023-02-24T07:56:46.215Z,4.50
2023-02-24T07:59:22.287Z,4.23
2023-02-24T08:01:56.033Z,5.57
2023-02-24T08:04:29.336Z,4.43
2023-02-24T08:07:03.249Z,4.73
2023-02-24T08:10:02.058Z,3.23
2023-02-24T08:12:34.889Z,1.80
2023-02-24T08:15:17.823Z,4.30
2023-02-24T08:17:48.689Z,3.00
2023-02-24T08:20:25.244Z,5.57
2023-02-24T08:22:56.985Z,7.30
2023-02-24T08:25:36.520Z,2.67
2023-02-24T08:28:11.676Z,4.70
2023-02-24T08:30:47.766Z,3.20
2023-02-24T08:33:22.509Z,2.60
2023-02-24T08:36:01.399Z,1.60
2023-02-24T08:38:40.025Z,2.57
2023-02-24T08:41:18.158Z,2.57
2023-02-24T08:43:49.173Z,3.97
2023-02-24T08:46:26.695Z,2.07
2023-02-24T08:49:00.839Z,5.23
2023-02-24T08:51:35.105Z,2.93
2023-02-24T08:54:11.012Z,4.40
2023-02-24T08:56:43.917Z,4.27
2023-02-24T08:59:29.523Z,4.63
2023-02-24T09:02:14.821Z,2.33
2023-02-24T09:04:45.155Z,2.33
2023-02-24T09:07:20.896Z,8.47
2023-02-24T09:09:51.173Z,6.20
2023-02-24T09:12:29.201Z,2.50
2023-02-24T09:15:01.343Z,1.50
2023-02-24T09:17:50.256Z,5.30
2023-02-24T09:20:49.638Z,3.33
2023-02-24T09:23:30.000Z,4.80
2023-02-24T09:26:11.252Z,2.27
2023-02-24T09:28:48.826Z,4.53
2023-02-24T09:31:20.502Z,3.27
2023-02-24T09:33:53.781Z,5.27
2023-02-24T09:36:28.170Z,5.27
2023-02-24T09:39:14.882Z,2.07
2023-02-24T09:41:57.220Z,9.67
2023-02-24T09:44:33.621Z,3.13
2023-02-24T09:47:13.572Z,2.50
2023-02-24T09:49:56.313Z,3.80
2023-02-24T09:52:39.878Z,3.13
2023-02-24T09:55:27.743Z,2.00
2023-02-24T09:58:16.606Z,1.93
2023-02-24T10:00:56.064Z,2.37
2023-02-24T10:03:44.078Z,9.20
2023-02-24T10:06:23.337Z,12.37
2023-02-24T10:09:11.629Z,5.20
2023-02-24T10:11:53.773Z,4.30
2023-02-24T10:14:42.717Z,3.03
2023-02-24T10:17:30.870Z,3.00
2023-02-24T10:20:13.864Z,3.50
2023-02-24T10:22:55.586Z,1.90
2023-02-24T10:25:43.008Z,2.63
2023-02-24T10:28:25.677Z,2.20
2023-02-24T10:31:10.467Z,3.00
2023-02-24T10:33:45.500Z,10.17
2023-02-24T10:36:22.335Z,5.50
2023-02-24T10:38:56.134Z,6.20
2023-02-24T10:41:29.867Z,8.50
2023-02-24T10:44:05.148Z,3.13
2023-02-24T10:46:41.395Z,3.13
2023-02-24T10:49:16.922Z,3.47
2023-02-24T10:51:54.343Z,3.77
2023-02-24T10:54:53.103Z,7.20
2023-02-24T10:57:42.661Z,6.83
2023-02-24T11:00:32.715Z,4.10
2023-02-24T11:03:22.158Z,2.77
2023-02-24T11:06:20.318Z,6.17
2023-02-24T11:09:19.380Z,3.90
2023-02-24T11:12:04.639Z,7.23
2023-02-24T11:14:49.271Z,3.40
2023-02-24T11:17:27.263Z,3.60
2023-02-24T11:20:10.885Z,2.70
2023-02-24T11:22:45.846Z,4.80
2023-02-24T11:25:22.893Z,2.00
2023-02-24T11:27:57.244Z,2.53
2023-02-24T11:30:42.193Z,2.20
2023-02-24T11:33:32.449Z,2.20
2023-02-24T11:36:09.917Z,2.23
2023-02-24T11:38:44.024Z,2.17
2023-02-24T11:41:26.048Z,2.77
2023-02-24T11:44:04.360Z,1.87
2023-02-24T11:46:40.509Z,1.60
2023-02-24T11:49:24.244Z,5.13
2023-02-24T11:51:55.505Z,2.50
2023-02-24T11:54:26.654Z,2.77
2023-02-24T11:56:59.597Z,2.17
2023-02-24T11:59:38.375Z,1.37
2023-02-24T12:02:19.647Z,2.40
2023-02-24T12:04:58.432Z,2.10
2023-02-24T12:07:34.268Z,2.90
2023-02-24T12:10:16.724Z,1.83
2023-02-24T12:12:53.810Z,1.47
2023-02-24T12:15:31.295Z,1.93
2023-02-24T12:18:08.927Z,3.27
2023-02-24T12:20:45.751Z,1.77
2023-02-24T12:23:21.272Z,1.90
2023-02-24T12:26:06.908Z,14.40
2023-02-24T12:28:50.182Z,1.97
2023-02-24T12:31:32.600Z,2.23
2023-02-24T12:34:12.123Z,22.23
2023-02-24T12:36:55.626Z,2.20
2023-02-24T12:39:32.181Z,2.40
2023-02-24T12:42:13.626Z,2.13
2023-02-24T12:44:51.570Z,5.33
2023-02-24T12:47:34.013Z,2.53
2023-02-24T12:50:19.425Z,2.20
2023-02-24T12:53:00.000Z,1.93
2023-02-24T12:55:37.172Z,3.70
2023-02-24T12:58:14.840Z,2.17
2023-02-24T13:00:56.838Z,2.20
2023-02-24T13:03:42.247Z,1.97
2023-02-24T13:06:21.748Z,2.50
2023-02-24T13:09:00.120Z,2.63
2023-02-24T13:11:45.444Z,2.20
2023-02-24T13:14:25.221Z,3.60
2023-02-24T13:17:07.330Z,8.03
2023-02-24T13:19:41.550Z,16.10
2023-02-24T13:22:24.508Z,2.33
2023-02-24T13:25:06.213Z,11.47
2023-02-24T13:27:38.978Z,17.37
2023-02-24T13:30:31.502Z,3.43
2023-02-24T13:33:07.586Z,20.40
2023-02-24T13:35:40.767Z,31.87
2023-02-24T13:38:26.365Z,7.97
2023-02-24T13:40:56.814Z,1.50
2023-02-24T13:43:33.340Z,2.33
2023-02-24T13:46:06.287Z,2.30
2023-02-24T13:49:05.604Z,1.90
2023-02-24T13:52:00.030Z,1.90
2023-02-24T13:55:08.652Z,1.93
2023-02-24T13:58:00.128Z,2.80
2023-02-24T14:00:45.472Z,3.53
2023-02-24T14:03:21.059Z,2.83
2023-02-24T14:05:52.873Z,1.97
2023-02-24T14:08:29.360Z,2.20
2023-02-24T14:11:01.675Z,2.00
2023-02-24T14:13:34.414Z,2.60
2023-02-24T14:16:11.327Z,2.00
2023-02-24T14:18:42.265Z,2.03
2023-02-24T14:21:24.887Z,2.20
2023-02-24T14:24:05.564Z,2.60
2023-02-24T14:26:49.931Z,1.67
2023-02-24T14:29:32.449Z,1.93
2023-02-24T14:32:03.084Z,1.70
2023-02-24T14:34:34.845Z,2.80
2023-02-24T14:37:08.089Z,1.70
2023-02-24T14:39:40.871Z,1.60
2023-02-24T14:42:16.483Z,1.77
2023-02-24T14:44:48.267Z,2.40
2023-02-24T14:47:19.956Z,1.90
2023-02-24T14:49:59.630Z,1.70
2023-02-24T14:52:38.233Z,2.93
2023-02-24T14:55:17.074Z,2.10
2023-02-24T14:57:53.841Z,1.40
2023-02-24T15:00:26.904Z,1.60
2023-02-24T15:03:04.942Z,1.50
2023-02-24T15:05:35.299Z,2.23
2023-02-24T15:08:06.311Z,2.30
2023-02-24T15:10:38.900Z,1.10
2023-02-24T15:13:18.373Z,2.33
2023-02-24T15:15:48.805Z,1.57
2023-02-24T15:18:27.287Z,1.63
2023-02-24T15:21:04.240Z,10.57
2023-02-24T15:23:35.895Z,15.07
2023-02-24T15:26:09.337Z,171.83
2023-02-24T15:28:40.707Z,342.20
2023-02-24T15:31:18.332Z,452.03
2023-02-24T15:33:58.316Z,393.33
2023-02-24T15:36:30.728Z,338.27
2023-02-24T15:39:05.042Z,342.23
2023-02-24T15:41:47.080Z,801.43
2023-02-24T15:44:28.794Z,840.33
2023-02-24T15:46:59.366Z,639.37
2023-02-24T15:49:29.778Z,749.53
2023-02-24T15:52:04.031Z,706.67
2023-02-24T15:54:38.020Z,625.47
2023-02-24T15:57:13.290Z,775.30
2023-02-24T15:59:43.233Z,798.23
2023-02-24T16:02:17.528Z,872.17
2023-02-24T16:04:47.599Z,561.47
2023-02-24T16:07:22.125Z,828.47
2023-02-24T16:09:55.318Z,833.33
2023-02-24T16:12:32.157Z,799.50
2023-02-24T16:15:06.007Z,287.13
2023-02-24T16:17:39.105Z,598.50
2023-02-24T16:20:16.337Z,717.70
2023-02-24T16:22:46.290Z,259.47
2023-02-24T16:25:19.872Z,731.80
2023-02-24T16:27:57.233Z,613.50
2023-02-24T16:30:30.916Z,523.10
2023-02-24T16:33:01.321Z,562.90
2023-02-24T16:35:31.560Z,639.97
2023-02-24T16:38:01.478Z,665.13
2023-02-24T16:40:37.179Z,486.17
2023-02-24T16:43:09.587Z,550.87
2023-02-24T16:45:41.394Z,456.73
2023-02-24T16:48:17.845Z,339.53
2023-02-24T16:50:47.998Z,729.57
2023-02-24T16:53:19.690Z,699.60
2023-02-24T16:55:50.227Z,661.00
2023-02-24T16:58:23.381Z,899.03
2023-02-24T17:00:56.355Z,846.77
2023-02-24T17:03:28.233Z,363.83
2023-02-24T17:05:58.902Z,1113.77
2023-02-24T17:08:28.989Z,864.50
2023-02-24T17:11:00.203Z,916.47
2023-02-24T17:13:32.613Z,754.17
2023-02-24T17:16:03.033Z,539.03
2023-02-24T17:18:32.949Z,655.20
2023-02-24T17:21:03.136Z,689.20
2023-02-24T17:23:33.010Z,451.13
2023-02-24T17:26:05.063Z,586.73
2023-02-24T17:28:37.561Z,367.30
2023-02-24T17:31:07.830Z,313.33
2023-02-24T17:33:37.704Z,492.27
2023-02-24T17:36:08.360Z,584.20
2023-02-24T17:38:38.208Z,645.17
2023-02-24T17:41:08.735Z,594.23
2023-02-24T17:43:41.145Z,851.10
2023-02-24T17:46:11.289Z,720.30
2023-02-24T17:48:41.800Z,769.40
2023-02-24T17:51:15.918Z,808.40
2023-02-24T17:53:45.867Z,752.00
2023-02-24T17:56:15.716Z,647.53
2023-02-24T17:58:48.126Z,847.73
2023-02-24T18:01:18.438Z,561.90
2023-02-24T18:03:48.361Z,759.83
2023-02-24T18:06:18.518Z,615.73
2023-02-24T18:08:48.444Z,585.10
2023-02-24T18:11:20.044Z,448.10
2023-02-24T18:13:55.229Z,599.77
2023-02-24T18:16:26.213Z,606.73
2023-02-24T18:18:56.265Z,551.37
2023-02-24T18:21:26.436Z,783.60
2023-02-24T18:23:56.258Z,615.03
2023-02-24T18:26:26.955Z,744.93
2023-02-24T18:28:59.588Z,482.00
2023-02-24T18:31:31.442Z,340.33
2023-02-24T18:34:02.046Z,847.17
2023-02-24T18:36:32.282Z,498.60
2023-02-24T18:39:02.087Z,462.23
2023-02-24T18:41:32.482Z,555.00
2023-02-24T18:44:05.049Z,382.03
2023-02-24T18:46:35.240Z,285.13
2023-02-24T18:49:06.747Z,15.70
2023-02-24T18:51:36.804Z,75.63
2023-02-24T18:54:07.382Z,93.77
2023-02-24T18:56:38.052Z,131.30
2023-02-24T18:59:10.750Z,114.17
2023-02-24T19:01:42.118Z,20.43
2023-02-24T19:04:12.493Z,88.00
2023-02-24T19:06:49.175Z,241.43
2023-02-24T19:09:21.940Z,432.77
2023-02-24T19:11:54.507Z,156.00
2023-02-24T19:14:26.950Z,109.73
2023-02-24T19:16:56.954Z,73.67
2023-02-24T19:19:27.246Z,181.57
2023-02-24T19:22:00.622Z,440.40
2023-02-24T19:24:30.630Z,230.10
2023-02-24T19:27:01.164Z,157.53
2023-02-24T19:29:33.683Z,181.87
2023-02-24T19:32:03.756Z,23.47
2023-02-24T19:34:33.769Z,49.73
2023-02-24T19:37:04.075Z,12.10
2023-02-24T19:39:33.966Z,34.43
2023-02-24T19:42:06.564Z,13.00
2023-02-24T19:44:39.601Z,10.13
2023-02-24T19:47:10.019Z,22.13
2023-02-24T19:49:40.228Z,13.10
2023-02-24T19:52:10.474Z,29.13
2023-02-24T19:54:40.692Z,12.10
2023-02-24T19:57:11.323Z,10.60
2023-02-24T19:59:44.920Z,5.93
2023-02-24T20:02:15.314Z,8.03
2023-02-24T20:04:45.530Z,6.20
2023-02-24T20:07:15.810Z,3.67
2023-02-24T20:09:45.952Z,5.77
2023-02-24T20:12:17.111Z,6.63
2023-02-24T20:14:50.445Z,5.67
2023-02-24T20:17:21.123Z,4.83
2023-02-24T20:19:51.171Z,8.50
2023-02-24T20:22:21.628Z,8.23
2023-02-24T20:24:51.789Z,20.30
2023-02-24T20:27:22.323Z,47.33
2023-02-24T20:29:55.967Z,33.20
2023-02-24T20:32:26.816Z,82.00
2023-02-24T20:34:56.675Z,40.13
2023-02-24T20:37:26.948Z,42.63
2023-02-24T20:39:57.093Z,3.30
2023-02-24T20:42:27.317Z,4.00
2023-02-24T20:45:00.123Z,7.73
2023-02-24T20:47:30.324Z,9.90
2023-02-24T20:50:03.245Z,3.70
2023-02-24T20:52:34.376Z,8.77
2023-02-24T20:55:04.428Z,4.47
2023-02-24T20:57:34.312Z,7.07
2023-02-24T21:00:08.249Z,3.93
2023-02-24T21:02:40.419Z,8.17
2023-02-24T21:05:10.973Z,8.00
2023-02-24T21:07:42.224Z,5.07
2023-02-24T21:10:14.363Z,7.47
2023-02-24T21:12:44.649Z,8.70
2023-02-24T21:15:17.184Z,7.50
2023-02-24T21:17:47.009Z,9.43
2023-02-24T21:20:17.263Z,7.10
2023-02-24T21:22:47.361Z,7.10
2023-02-24T21:25:17.482Z,4.47
2023-02-24T21:27:48.718Z,9.93
2023-02-24T21:30:23.766Z,4.37
2023-02-24T21:32:53.652Z,9.00
2023-02-24T21:35:23.475Z,13.73
2023-02-24T21:37:54.031Z,8.27
2023-02-24T21:40:24.882Z,6.53
2023-02-24T21:42:55.230Z,6.97
2023-02-24T21:45:27.751Z,9.03
2023-02-24T21:47:58.296Z,5.20
2023-02-24T21:50:28.269Z,13.07
2023-02-24T21:52:58.643Z,5.50
2023-02-24T21:55:28.770Z,11.67
2023-02-24T21:57:58.759Z,10.63
2023-02-24T22:00:32.950Z,8.23
2023-02-24T22:03:02.941Z,16.83
2023-02-24T22:05:33.814Z,9.30
2023-02-24T22:08:03.655Z,11.17
2023-02-24T22:10:33.744Z,21.13
2023-02-24T22:13:03.625Z,5.03
2023-02-24T22:15:36.005Z,8.17
2023-02-24T22:18:06.361Z,2.90
2023-02-24T22:20:36.143Z,4.70
2023-02-24T22:23:05.955Z,9.90
2023-02-24T22:25:37.538Z,9.03
2023-02-24T22:28:07.749Z,6.40
2023-02-24T22:30:40.134Z,13.13
2023-02-24T22:33:10.225Z,6.03
2023-02-24T22:35:39.965Z,11.77
2023-02-24T22:38:09.745Z,8.10
2023-02-24T22:40:39.837Z,2.60
2023-02-24T22:43:09.648Z,6.20
2023-02-24T22:45:41.979Z,5.20
2023-02-24T22:48:12.075Z,4.33
2023-02-24T22:50:41.858Z,4.87
2023-02-24T22:53:11.946Z,3.00
2023-02-24T22:55:48.548Z,9.53
2023-02-24T22:58:19.279Z,4.80
2023-02-24T23:00:51.656Z,7.43
2023-02-24T23:03:23.702Z,7.53
2023-02-24T23:06:00.653Z,2.40
2023-02-24T23:08:32.044Z,5.97
2023-02-24T23:11:07.258Z,6.40
2023-02-24T23:13:38.791Z,1.77
2023-02-24T23:16:14.025Z,3.90
2023-02-24T23:18:48.832Z,3.33
2023-02-24T23:21:20.213Z,5.13
2023-02-24T23:23:50.041Z,4.10
2023-02-24T23:26:21.199Z,4.50
2023-02-24T23:28:51.050Z,4.90
2023-02-24T23:31:24.423Z,5.80
2023-02-24T23:33:55.111Z,6.07
2023-02-24T23:36:26.326Z,3.63
2023-02-24T23:38:56.758Z,7.13
2023-02-24T23:41:26.549Z,7.63
2023-02-24T23:43:56.337Z,8.33
2023-02-24T23:46:29.469Z,6.00
2023-02-24T23:49:00.409Z,2.93
2023-02-24T23:51:45.789Z,10.73
2023-02-24T23:54:17.148Z,2.77
2023-02-24T23:56:47.623Z,7.73
2023-02-24T23:59:17.733Z,1.60
