createdAt,value
2023-05-19T00:00:04.043Z,1.60
2023-05-19T00:00:36.714Z,1.50
2023-05-19T00:01:09.384Z,1.60
2023-05-19T00:01:42.059Z,1.80
2023-05-19T00:02:14.751Z,1.80
2023-05-19T00:02:47.496Z,1.70
2023-05-19T00:03:20.229Z,1.30
2023-05-19T00:03:52.887Z,1.60
2023-05-19T00:04:25.566Z,1.60
2023-05-19T00:04:58.230Z,1.50
2023-05-19T00:05:31.025Z,1.80
2023-05-19T00:06:03.859Z,1.70
2023-05-19T00:06:36.525Z,1.50
2023-05-19T00:07:09.191Z,1.70
2023-05-19T00:07:41.877Z,1.80
2023-05-19T00:08:14.567Z,1.80
2023-05-19T00:08:47.215Z,1.80
2023-05-19T00:09:19.896Z,1.80
2023-05-19T00:09:52.572Z,1.70
2023-05-19T00:10:25.266Z,2.00
2023-05-19T00:10:57.919Z,2.00
2023-05-19T00:11:30.584Z,2.10
2023-05-19T00:12:03.266Z,1.60
2023-05-19T00:12:35.946Z,1.70
2023-05-19T00:13:08.589Z,1.60
2023-05-19T00:13:41.270Z,1.70
2023-05-19T00:14:13.953Z,1.80
2023-05-19T00:14:46.638Z,2.00
2023-05-19T00:15:19.340Z,1.80
2023-05-19T00:15:52.032Z,1.70
2023-05-19T00:16:24.895Z,1.90
2023-05-19T00:16:57.679Z,1.70
2023-05-19T00:17:30.363Z,1.50
2023-05-19T00:18:03.196Z,1.70
2023-05-19T00:18:35.964Z,1.60
2023-05-19T00:19:08.719Z,1.40
2023-05-19T00:19:41.422Z,1.70
2023-05-19T00:20:14.098Z,1.40
2023-05-19T00:20:46.764Z,1.70
2023-05-19T00:21:19.461Z,1.60
2023-05-19T00:21:52.127Z,1.60
2023-05-19T00:22:24.804Z,1.80
2023-05-19T00:22:57.469Z,1.40
2023-05-19T00:23:30.138Z,1.40
2023-05-19T00:24:02.840Z,1.70
2023-05-19T00:24:35.498Z,1.70
2023-05-19T00:25:08.186Z,1.70
2023-05-19T00:25:40.890Z,1.50
2023-05-19T00:26:13.564Z,1.60
2023-05-19T00:26:46.210Z,1.50
2023-05-19T00:27:18.885Z,1.70
2023-05-19T00:27:51.558Z,1.50
2023-05-19T00:28:24.253Z,1.60
2023-05-19T00:28:56.925Z,1.40
2023-05-19T00:29:29.601Z,1.60
2023-05-19T00:30:02.298Z,1.60
2023-05-19T00:30:34.969Z,1.50
2023-05-19T00:31:07.640Z,2.00
2023-05-19T00:31:40.418Z,1.40
2023-05-19T00:32:13.230Z,1.50
2023-05-19T00:32:46.077Z,1.40
2023-05-19T00:33:18.724Z,1.70
2023-05-19T00:33:51.416Z,1.60
2023-05-19T00:34:24.084Z,1.70
2023-05-19T00:34:56.745Z,1.70
2023-05-19T00:35:29.426Z,1.70
2023-05-19T00:36:02.167Z,1.50
2023-05-19T00:36:34.809Z,1.50
2023-05-19T00:37:07.502Z,1.70
2023-05-19T00:37:40.162Z,1.80
2023-05-19T00:38:12.829Z,1.60
2023-05-19T00:38:45.501Z,1.50
2023-05-19T00:39:18.172Z,1.40
2023-05-19T00:39:50.846Z,1.60
2023-05-19T00:40:23.518Z,1.60
2023-05-19T00:40:56.196Z,1.80
2023-05-19T00:41:28.837Z,1.60
2023-05-19T00:42:01.500Z,1.60
2023-05-19T00:42:34.180Z,1.80
2023-05-19T00:43:06.846Z,1.60
2023-05-19T00:43:39.510Z,1.70
2023-05-19T00:44:12.181Z,1.90
2023-05-19T00:44:44.864Z,1.90
2023-05-19T00:45:17.552Z,1.70
2023-05-19T00:45:50.222Z,1.90
2023-05-19T00:46:22.978Z,1.50
2023-05-19T00:46:55.758Z,1.70
2023-05-19T00:47:28.438Z,1.50
2023-05-19T00:48:01.159Z,1.60
2023-05-19T00:48:33.799Z,1.60
2023-05-19T00:49:06.478Z,1.80
2023-05-19T00:49:39.163Z,1.80
2023-05-19T00:50:11.836Z,1.70
2023-05-19T00:50:44.513Z,1.70
2023-05-19T00:51:17.379Z,1.60
2023-05-19T00:51:50.035Z,1.80
2023-05-19T00:52:22.723Z,1.60
2023-05-19T00:52:55.386Z,1.70
2023-05-19T00:53:28.065Z,1.80
2023-05-19T00:54:00.760Z,1.80
2023-05-19T00:54:33.420Z,2.00
2023-05-19T00:55:06.085Z,1.80
2023-05-19T00:55:38.751Z,2.00
2023-05-19T00:56:11.446Z,1.70
2023-05-19T00:56:44.087Z,1.90
2023-05-19T00:57:16.751Z,1.60
2023-05-19T00:57:49.416Z,2.00
2023-05-19T00:58:22.092Z,2.10
2023-05-19T00:58:54.808Z,1.70
2023-05-19T00:59:27.459Z,1.80
2023-05-19T01:00:00.217Z,1.70
2023-05-19T01:00:33.196Z,1.80
2023-05-19T01:00:59.668Z,1.90
2023-05-19T01:01:32.577Z,1.80
2023-05-19T01:02:05.262Z,1.90
2023-05-19T01:02:37.978Z,1.80
2023-05-19T01:03:10.771Z,1.80
2023-05-19T01:03:43.722Z,1.70
2023-05-19T01:04:16.481Z,1.50
2023-05-19T01:04:49.175Z,1.50
2023-05-19T01:05:21.822Z,1.80
2023-05-19T01:05:54.499Z,1.70
2023-05-19T01:06:27.150Z,1.80
2023-05-19T01:06:59.824Z,1.80
2023-05-19T01:07:32.501Z,1.90
2023-05-19T01:08:05.168Z,1.60
2023-05-19T01:08:37.839Z,1.90
2023-05-19T01:09:10.518Z,1.60
2023-05-19T01:09:43.236Z,1.80
2023-05-19T01:10:15.903Z,1.60
2023-05-19T01:10:48.576Z,1.90
2023-05-19T01:11:19.679Z,1.90
2023-05-19T01:11:52.330Z,1.80
2023-05-19T01:12:25.012Z,1.80
2023-05-19T01:12:57.677Z,1.40
2023-05-19T01:13:30.351Z,1.60
2023-05-19T01:14:03.026Z,1.70
2023-05-19T01:14:35.689Z,1.60
2023-05-19T01:15:08.346Z,1.90
2023-05-19T01:15:41.019Z,1.50
2023-05-19T01:16:13.726Z,1.50
2023-05-19T01:16:46.587Z,1.90
2023-05-19T01:17:19.265Z,1.70
2023-05-19T01:17:51.968Z,1.80
2023-05-19T01:18:24.624Z,1.60
2023-05-19T01:18:57.363Z,1.70
2023-05-19T01:19:30.089Z,1.50
2023-05-19T01:20:02.802Z,1.40
2023-05-19T01:20:35.468Z,1.50
2023-05-19T01:21:08.144Z,1.70
2023-05-19T01:21:40.804Z,1.60
2023-05-19T01:22:13.542Z,1.90
2023-05-19T01:22:46.189Z,1.80
2023-05-19T01:23:18.862Z,1.60
2023-05-19T01:23:51.557Z,1.60
2023-05-19T01:24:24.269Z,1.60
2023-05-19T01:24:56.925Z,1.60
2023-05-19T01:25:29.578Z,1.50
2023-05-19T01:26:02.237Z,1.50
2023-05-19T01:26:34.948Z,1.80
2023-05-19T01:27:06.011Z,1.70
2023-05-19T01:27:38.672Z,1.70
2023-05-19T01:28:11.338Z,1.70
2023-05-19T01:28:44.018Z,1.60
2023-05-19T01:29:16.707Z,1.70
2023-05-19T01:29:49.390Z,1.60
2023-05-19T01:30:22.057Z,1.50
2023-05-19T01:30:54.717Z,1.70
2023-05-19T01:31:27.399Z,1.60
2023-05-19T01:32:00.134Z,1.60
2023-05-19T01:32:32.904Z,1.50
2023-05-19T01:33:05.634Z,1.60
2023-05-19T01:33:38.293Z,1.60
2023-05-19T01:34:10.970Z,1.70
2023-05-19T01:34:43.647Z,1.80
2023-05-19T01:35:16.316Z,1.50
2023-05-19T01:35:48.974Z,1.70
2023-05-19T01:36:21.652Z,1.40
2023-05-19T01:36:54.318Z,1.60
2023-05-19T01:37:26.995Z,1.50
2023-05-19T01:37:59.658Z,1.90
2023-05-19T01:38:32.331Z,1.40
2023-05-19T01:39:05.009Z,2.00
2023-05-19T01:39:37.683Z,1.80
2023-05-19T01:40:10.381Z,1.50
2023-05-19T01:40:43.047Z,1.50
2023-05-19T01:41:14.137Z,1.50
2023-05-19T01:41:46.839Z,1.70
2023-05-19T01:42:19.485Z,1.50
2023-05-19T01:42:52.161Z,1.70
2023-05-19T01:43:24.836Z,1.60
2023-05-19T01:43:57.541Z,1.70
2023-05-19T01:44:30.209Z,1.60
2023-05-19T01:45:02.871Z,1.70
2023-05-19T01:45:35.585Z,1.60
2023-05-19T01:46:08.294Z,1.50
2023-05-19T01:46:40.990Z,1.50
2023-05-19T01:47:13.668Z,1.80
2023-05-19T01:47:46.412Z,1.50
2023-05-19T01:48:19.097Z,1.40
2023-05-19T01:48:51.760Z,1.60
2023-05-19T01:49:24.418Z,1.40
2023-05-19T01:49:57.088Z,1.70
2023-05-19T01:50:30.004Z,1.50
2023-05-19T01:50:56.337Z,1.50
2023-05-19T01:51:29.000Z,1.80
2023-05-19T01:52:01.670Z,1.90
2023-05-19T01:52:34.329Z,1.60
2023-05-19T01:53:07.007Z,1.50
2023-05-19T01:53:39.673Z,1.80
2023-05-19T01:54:12.364Z,1.70
2023-05-19T01:54:45.121Z,1.90
2023-05-19T01:55:17.765Z,1.80
2023-05-19T01:55:50.436Z,1.50
2023-05-19T01:56:23.143Z,1.90
2023-05-19T01:56:55.823Z,1.70
2023-05-19T01:57:28.487Z,1.70
2023-05-19T01:58:01.161Z,1.60
2023-05-19T01:58:33.832Z,1.60
2023-05-19T01:59:06.526Z,1.60
2023-05-19T01:59:39.198Z,1.50
2023-05-19T02:00:11.865Z,1.60
2023-05-19T02:00:44.556Z,1.60
2023-05-19T02:01:17.271Z,1.60
2023-05-19T02:01:49.919Z,1.70
2023-05-19T02:02:22.583Z,1.60
2023-05-19T02:02:55.283Z,1.60
2023-05-19T02:03:27.920Z,1.50
2023-05-19T02:04:00.699Z,1.60
2023-05-19T02:04:33.410Z,1.60
2023-05-19T02:05:06.060Z,1.60
2023-05-19T02:05:38.736Z,1.60
2023-05-19T02:06:11.394Z,1.60
2023-05-19T02:06:44.060Z,1.50
2023-05-19T02:07:16.736Z,1.40
2023-05-19T02:07:49.414Z,1.70
2023-05-19T02:08:22.096Z,1.70
2023-05-19T02:08:54.766Z,1.50
2023-05-19T02:09:27.437Z,1.70
2023-05-19T02:10:00.200Z,1.40
2023-05-19T02:10:33.057Z,1.40
2023-05-19T02:10:59.368Z,1.60
2023-05-19T02:11:32.036Z,1.60
2023-05-19T02:12:04.743Z,1.50
2023-05-19T02:12:37.392Z,1.60
2023-05-19T02:13:10.056Z,1.40
2023-05-19T02:13:42.730Z,1.40
2023-05-19T02:14:15.451Z,1.50
2023-05-19T02:14:48.113Z,1.50
2023-05-19T02:15:20.778Z,1.50
2023-05-19T02:15:53.481Z,1.60
2023-05-19T02:16:26.281Z,1.40
2023-05-19T02:16:58.968Z,1.70
2023-05-19T02:17:31.684Z,1.80
2023-05-19T02:18:04.404Z,1.50
2023-05-19T02:18:37.120Z,1.50
2023-05-19T02:19:09.927Z,1.60
2023-05-19T02:19:42.643Z,1.60
2023-05-19T02:20:15.310Z,1.60
2023-05-19T02:20:47.982Z,1.60
2023-05-19T02:21:20.666Z,1.70
2023-05-19T02:21:53.327Z,1.60
2023-05-19T02:22:25.988Z,1.50
2023-05-19T02:22:58.656Z,1.60
2023-05-19T02:23:31.322Z,1.90
2023-05-19T02:24:04.024Z,1.50
2023-05-19T02:24:36.696Z,1.40
2023-05-19T02:25:09.388Z,1.60
2023-05-19T02:25:42.037Z,1.50
2023-05-19T02:26:14.708Z,1.50
2023-05-19T02:26:47.381Z,1.50
2023-05-19T02:27:20.072Z,1.70
2023-05-19T02:27:52.738Z,1.80
2023-05-19T02:28:25.396Z,1.70
2023-05-19T02:28:58.076Z,1.60
2023-05-19T02:29:30.761Z,1.40
2023-05-19T02:30:03.424Z,1.60
2023-05-19T02:30:36.090Z,1.40
2023-05-19T02:31:08.795Z,1.40
2023-05-19T02:31:41.481Z,1.60
2023-05-19T02:32:14.141Z,1.70
2023-05-19T02:32:46.979Z,1.50
2023-05-19T02:33:19.664Z,1.50
2023-05-19T02:33:52.360Z,1.50
2023-05-19T02:34:25.033Z,1.70
2023-05-19T02:34:57.726Z,1.60
2023-05-19T02:35:30.402Z,1.60
2023-05-19T02:36:03.092Z,1.70
2023-05-19T02:36:35.769Z,1.50
2023-05-19T02:37:08.435Z,1.60
2023-05-19T02:37:41.102Z,1.50
2023-05-19T02:38:13.779Z,1.60
2023-05-19T02:38:46.438Z,1.50
2023-05-19T02:39:19.162Z,1.70
2023-05-19T02:39:51.810Z,1.40
2023-05-19T02:40:24.486Z,1.70
2023-05-19T02:40:57.167Z,1.50
2023-05-19T02:41:29.837Z,1.40
2023-05-19T02:42:02.503Z,1.50
2023-05-19T02:42:35.200Z,1.50
2023-05-19T02:43:07.861Z,1.40
2023-05-19T02:43:40.509Z,1.40
2023-05-19T02:44:13.187Z,1.30
2023-05-19T02:44:45.861Z,1.40
2023-05-19T02:45:18.536Z,1.30
2023-05-19T02:45:51.205Z,1.40
2023-05-19T02:46:23.913Z,1.80
2023-05-19T02:46:56.591Z,1.30
2023-05-19T02:47:29.284Z,1.50
2023-05-19T02:48:01.988Z,1.20
2023-05-19T02:48:34.627Z,1.40
2023-05-19T02:49:07.318Z,1.30
2023-05-19T02:49:39.986Z,1.60
2023-05-19T02:50:12.661Z,1.40
2023-05-19T02:50:45.321Z,1.40
2023-05-19T02:51:17.995Z,1.50
2023-05-19T02:51:50.656Z,1.40
2023-05-19T02:52:23.332Z,1.50
2023-05-19T02:52:56.006Z,1.60
2023-05-19T02:53:28.678Z,1.40
2023-05-19T02:54:01.383Z,1.40
2023-05-19T02:54:34.035Z,1.50
2023-05-19T02:55:06.724Z,1.60
2023-05-19T02:55:39.523Z,1.40
2023-05-19T02:56:12.199Z,1.50
2023-05-19T02:56:44.864Z,1.50
2023-05-19T02:57:17.512Z,1.30
2023-05-19T02:57:50.276Z,1.40
2023-05-19T02:58:22.926Z,1.20
2023-05-19T02:58:54.028Z,1.40
2023-05-19T02:59:26.698Z,1.50
2023-05-19T02:59:59.383Z,1.30
2023-05-19T03:00:32.368Z,1.30
2023-05-19T03:00:58.650Z,1.50
2023-05-19T03:01:31.355Z,1.40
2023-05-19T03:02:04.032Z,1.70
2023-05-19T03:02:36.713Z,1.60
2023-05-19T03:03:09.482Z,1.50
2023-05-19T03:03:42.296Z,1.60
2023-05-19T03:04:15.076Z,1.40
2023-05-19T03:04:47.759Z,1.50
2023-05-19T03:05:20.421Z,1.30
2023-05-19T03:05:53.090Z,1.50
2023-05-19T03:06:25.770Z,1.50
2023-05-19T03:06:58.437Z,1.40
2023-05-19T03:07:31.109Z,1.50
2023-05-19T03:08:03.785Z,1.60
2023-05-19T03:08:36.462Z,1.50
2023-05-19T03:09:09.134Z,1.60
2023-05-19T03:09:41.800Z,1.40
2023-05-19T03:10:14.472Z,1.70
2023-05-19T03:10:47.147Z,1.80
2023-05-19T03:11:19.841Z,1.70
2023-05-19T03:11:52.491Z,1.20
2023-05-19T03:12:25.181Z,1.40
2023-05-19T03:12:57.922Z,1.40
2023-05-19T03:13:30.554Z,1.50
2023-05-19T03:14:03.257Z,1.50
2023-05-19T03:14:35.945Z,1.40
2023-05-19T03:15:08.602Z,1.60
2023-05-19T03:15:41.274Z,1.50
2023-05-19T03:16:14.084Z,1.40
2023-05-19T03:16:47.014Z,1.40
2023-05-19T03:17:19.878Z,1.70
2023-05-19T03:17:52.713Z,1.40
2023-05-19T03:18:19.067Z,1.40
2023-05-19T03:18:51.798Z,1.80
2023-05-19T03:19:24.592Z,1.70
2023-05-19T03:19:57.318Z,1.60
2023-05-19T03:20:28.416Z,1.50
2023-05-19T03:21:01.108Z,1.60
2023-05-19T03:21:33.769Z,1.60
2023-05-19T03:22:06.521Z,1.60
2023-05-19T03:22:39.221Z,1.80
2023-05-19T03:23:11.880Z,1.70
2023-05-19T03:23:44.545Z,1.50
2023-05-19T03:24:17.231Z,1.50
2023-05-19T03:24:49.950Z,1.50
2023-05-19T03:25:22.586Z,1.50
2023-05-19T03:25:55.253Z,1.60
2023-05-19T03:26:27.915Z,1.50
2023-05-19T03:27:00.603Z,1.40
2023-05-19T03:27:33.255Z,1.50
2023-05-19T03:28:05.938Z,1.60
2023-05-19T03:28:38.630Z,1.50
2023-05-19T03:29:11.333Z,1.60
2023-05-19T03:29:43.995Z,1.50
2023-05-19T03:30:16.672Z,1.60
2023-05-19T03:30:49.337Z,1.40
2023-05-19T03:31:22.009Z,1.60
2023-05-19T03:31:54.705Z,1.50
2023-05-19T03:32:27.502Z,1.20
2023-05-19T03:33:00.319Z,1.50
2023-05-19T03:33:33.121Z,1.50
2023-05-19T03:34:05.833Z,1.60
2023-05-19T03:34:38.493Z,1.60
2023-05-19T03:35:11.173Z,1.80
2023-05-19T03:35:43.828Z,1.30
2023-05-19T03:36:16.511Z,1.80
2023-05-19T03:36:49.175Z,1.60
2023-05-19T03:37:21.837Z,1.60
2023-05-19T03:37:54.524Z,1.80
2023-05-19T03:38:27.180Z,1.60
2023-05-19T03:38:59.852Z,1.80
2023-05-19T03:39:32.530Z,1.70
2023-05-19T03:40:05.190Z,1.50
2023-05-19T03:40:37.856Z,1.70
2023-05-19T03:41:10.536Z,1.80
2023-05-19T03:41:43.220Z,1.80
2023-05-19T03:42:15.873Z,1.60
2023-05-19T03:42:48.546Z,1.50
2023-05-19T03:43:21.301Z,1.40
2023-05-19T03:43:53.958Z,1.60
2023-05-19T03:44:26.670Z,1.70
2023-05-19T03:44:59.316Z,1.50
2023-05-19T03:45:31.987Z,1.50
2023-05-19T03:46:04.729Z,1.40
2023-05-19T03:46:37.414Z,1.60
2023-05-19T03:47:10.079Z,1.40
2023-05-19T03:47:42.763Z,1.50
2023-05-19T03:48:15.425Z,1.40
2023-05-19T03:48:48.104Z,1.40
2023-05-19T03:49:20.789Z,1.50
2023-05-19T03:49:53.446Z,1.50
2023-05-19T03:50:26.134Z,1.50
2023-05-19T03:50:58.896Z,1.60
2023-05-19T03:51:31.546Z,1.40
2023-05-19T03:52:04.218Z,1.40
2023-05-19T03:52:36.885Z,1.50
2023-05-19T03:53:09.550Z,1.30
2023-05-19T03:53:42.209Z,1.50
2023-05-19T03:54:14.896Z,1.30
2023-05-19T03:54:47.574Z,1.50
2023-05-19T03:55:20.291Z,1.50
2023-05-19T03:55:52.944Z,1.60
2023-05-19T03:56:25.606Z,1.40
2023-05-19T03:56:58.281Z,1.20
2023-05-19T03:57:30.962Z,1.30
2023-05-19T03:58:03.630Z,1.40
2023-05-19T03:58:36.325Z,1.40
2023-05-19T03:59:08.996Z,1.60
2023-05-19T03:59:41.668Z,1.40
2023-05-19T04:00:14.332Z,1.30
2023-05-19T04:00:47.010Z,1.30
2023-05-19T04:01:19.680Z,1.60
2023-05-19T04:01:52.355Z,1.40
2023-05-19T04:02:25.177Z,1.40
2023-05-19T04:02:58.004Z,1.40
2023-05-19T04:03:30.765Z,1.50
2023-05-19T04:04:03.536Z,1.60
2023-05-19T04:04:36.262Z,1.30
2023-05-19T04:05:07.288Z,1.20
2023-05-19T04:05:39.948Z,1.20
2023-05-19T04:06:12.643Z,1.40
2023-05-19T04:06:45.305Z,1.40
2023-05-19T04:07:17.983Z,1.20
2023-05-19T04:07:50.715Z,1.30
2023-05-19T04:08:23.379Z,1.60
2023-05-19T04:08:56.078Z,1.40
2023-05-19T04:09:28.745Z,1.50
2023-05-19T04:10:01.441Z,1.40
2023-05-19T04:10:34.263Z,1.50
2023-05-19T04:11:07.015Z,1.40
2023-05-19T04:11:39.686Z,1.40
2023-05-19T04:12:12.335Z,1.70
2023-05-19T04:12:44.999Z,1.50
2023-05-19T04:13:17.681Z,1.30
2023-05-19T04:13:50.392Z,1.40
2023-05-19T04:14:23.042Z,1.40
2023-05-19T04:14:55.703Z,1.50
2023-05-19T04:15:28.480Z,1.40
2023-05-19T04:16:01.161Z,1.30
2023-05-19T04:16:33.873Z,1.70
2023-05-19T04:17:06.538Z,1.60
2023-05-19T04:17:39.227Z,1.60
2023-05-19T04:18:11.952Z,1.40
2023-05-19T04:18:44.694Z,1.70
2023-05-19T04:19:17.762Z,1.80
2023-05-19T04:19:43.951Z,1.50
2023-05-19T04:20:16.618Z,1.30
2023-05-19T04:20:49.283Z,1.40
2023-05-19T04:21:21.961Z,1.60
2023-05-19T04:21:54.625Z,1.50
2023-05-19T04:22:27.300Z,1.70
2023-05-19T04:22:59.993Z,1.70
2023-05-19T04:23:32.714Z,1.40
2023-05-19T04:24:05.375Z,1.40
2023-05-19T04:24:38.043Z,1.40
2023-05-19T04:25:10.719Z,1.60
2023-05-19T04:25:43.396Z,1.40
2023-05-19T04:26:16.102Z,1.70
2023-05-19T04:26:48.774Z,1.60
2023-05-19T04:27:21.457Z,1.40
2023-05-19T04:27:54.120Z,1.50
2023-05-19T04:28:26.797Z,1.70
2023-05-19T04:28:59.504Z,1.40
2023-05-19T04:29:32.154Z,1.70
2023-05-19T04:30:04.875Z,1.80
2023-05-19T04:30:37.521Z,1.70
2023-05-19T04:31:10.193Z,1.50
2023-05-19T04:31:42.973Z,1.70
2023-05-19T04:32:15.650Z,1.70
2023-05-19T04:32:48.362Z,1.40
2023-05-19T04:33:21.058Z,1.60
2023-05-19T04:33:53.753Z,1.50
2023-05-19T04:34:26.424Z,1.60
2023-05-19T04:34:59.089Z,1.60
2023-05-19T04:35:31.754Z,1.50
2023-05-19T04:36:04.432Z,1.60
2023-05-19T04:36:37.089Z,2.00
2023-05-19T04:37:09.768Z,1.70
2023-05-19T04:37:42.432Z,1.80
2023-05-19T04:38:15.107Z,1.60
2023-05-19T04:38:47.782Z,1.70
2023-05-19T04:39:20.463Z,1.50
2023-05-19T04:39:51.549Z,1.60
2023-05-19T04:40:24.231Z,1.60
2023-05-19T04:40:56.885Z,1.50
2023-05-19T04:41:29.562Z,1.50
2023-05-19T04:42:02.231Z,1.60
2023-05-19T04:42:34.911Z,1.60
2023-05-19T04:43:07.595Z,1.80
2023-05-19T04:43:40.281Z,1.70
2023-05-19T04:44:12.999Z,2.00
2023-05-19T04:44:45.649Z,1.50
2023-05-19T04:45:18.341Z,1.70
2023-05-19T04:45:51.022Z,1.70
2023-05-19T04:46:23.713Z,1.80
2023-05-19T04:46:56.453Z,1.70
2023-05-19T04:47:29.114Z,1.70
2023-05-19T04:48:01.828Z,1.90
2023-05-19T04:48:34.510Z,1.60
2023-05-19T04:49:07.202Z,1.70
2023-05-19T04:49:39.876Z,1.90
2023-05-19T04:50:12.541Z,1.60
2023-05-19T04:50:45.208Z,1.60
2023-05-19T04:51:17.872Z,1.50
2023-05-19T04:51:51.838Z,1.70
2023-05-19T04:52:18.853Z,1.70
2023-05-19T04:52:51.533Z,1.80
2023-05-19T04:53:24.220Z,1.80
2023-05-19T04:53:56.889Z,1.50
2023-05-19T04:54:29.549Z,1.50
2023-05-19T04:55:02.230Z,1.90
2023-05-19T04:55:34.890Z,1.70
2023-05-19T04:56:07.562Z,1.60
2023-05-19T04:56:40.224Z,1.80
2023-05-19T04:57:12.891Z,1.90
2023-05-19T04:57:45.557Z,1.60
2023-05-19T04:58:18.235Z,1.60
2023-05-19T04:58:50.940Z,1.80
2023-05-19T04:59:23.614Z,1.70
2023-05-19T04:59:56.275Z,1.80
2023-05-19T05:00:28.942Z,1.70
2023-05-19T05:01:01.619Z,1.70
2023-05-19T05:01:34.325Z,1.80
2023-05-19T05:02:07.175Z,1.80
2023-05-19T05:02:40.011Z,1.70
2023-05-19T05:03:12.723Z,1.80
2023-05-19T05:03:45.468Z,1.70
2023-05-19T05:04:18.143Z,1.70
2023-05-19T05:04:50.814Z,1.70
2023-05-19T05:05:23.483Z,1.80
2023-05-19T05:05:56.156Z,1.40
2023-05-19T05:06:28.826Z,1.50
2023-05-19T05:07:01.479Z,1.60
2023-05-19T05:07:34.144Z,1.40
2023-05-19T05:08:06.827Z,1.50
2023-05-19T05:08:39.512Z,1.60
2023-05-19T05:09:12.161Z,1.50
2023-05-19T05:09:44.835Z,1.80
2023-05-19T05:10:17.541Z,1.50
2023-05-19T05:10:50.214Z,1.70
2023-05-19T05:11:22.894Z,2.10
2023-05-19T05:12:28.202Z,3.20
2023-05-19T05:13:00.873Z,4.70
2023-05-19T05:13:33.538Z,3.70
2023-05-19T05:14:06.229Z,4.70
2023-05-19T05:14:38.985Z,3.70
2023-05-19T05:15:11.638Z,3.80
2023-05-19T05:15:44.303Z,3.00
2023-05-19T05:16:17.030Z,2.50
2023-05-19T05:16:49.766Z,3.10
2023-05-19T05:17:22.471Z,3.50
2023-05-19T05:17:55.250Z,3.70
2023-05-19T05:18:27.906Z,3.80
2023-05-19T05:19:00.641Z,3.50
2023-05-19T05:19:33.406Z,3.10
2023-05-19T05:20:06.205Z,3.00
2023-05-19T05:20:38.857Z,1.80
2023-05-19T05:21:11.530Z,2.10
2023-05-19T05:21:44.196Z,2.00
2023-05-19T05:22:16.886Z,1.70
2023-05-19T05:22:49.561Z,1.80
2023-05-19T05:23:22.250Z,1.70
2023-05-19T05:23:54.904Z,1.70
2023-05-19T05:24:27.575Z,2.60
2023-05-19T05:25:00.242Z,2.60
2023-05-19T05:25:33.134Z,2.30
2023-05-19T05:25:59.456Z,2.70
2023-05-19T05:26:32.126Z,2.00
2023-05-19T05:27:04.779Z,2.00
2023-05-19T05:27:37.450Z,1.90
2023-05-19T05:28:10.126Z,1.60
2023-05-19T05:28:42.785Z,2.00
2023-05-19T05:29:15.482Z,1.80
2023-05-19T05:29:48.183Z,1.60
2023-05-19T05:30:20.833Z,1.70
2023-05-19T05:30:53.493Z,1.60
2023-05-19T05:31:26.170Z,1.70
2023-05-19T05:31:58.883Z,1.60
2023-05-19T05:32:31.624Z,1.40
2023-05-19T05:33:04.433Z,1.40
2023-05-19T05:33:37.169Z,1.60
2023-05-19T05:34:09.845Z,1.40
2023-05-19T05:34:42.505Z,1.40
2023-05-19T05:35:15.170Z,1.40
2023-05-19T05:35:47.851Z,1.60
2023-05-19T05:36:20.544Z,1.60
2023-05-19T05:36:53.203Z,1.40
2023-05-19T05:37:25.877Z,1.70
2023-05-19T05:37:58.608Z,1.30
2023-05-19T05:38:31.267Z,1.60
2023-05-19T05:39:03.960Z,1.40
2023-05-19T05:39:36.646Z,1.60
2023-05-19T05:40:09.308Z,1.40
2023-05-19T05:40:41.982Z,1.40
2023-05-19T05:41:14.646Z,1.70
2023-05-19T05:41:47.314Z,1.40
2023-05-19T05:42:19.990Z,1.50
2023-05-19T05:42:52.657Z,1.80
2023-05-19T05:43:25.348Z,2.00
2023-05-19T05:43:58.024Z,1.80
2023-05-19T05:44:30.700Z,1.90
2023-05-19T05:45:03.391Z,3.70
2023-05-19T05:45:36.117Z,2.80
2023-05-19T05:46:08.877Z,2.30
2023-05-19T05:46:41.617Z,2.40
2023-05-19T05:47:14.261Z,2.30
2023-05-19T05:47:47.039Z,2.10
2023-05-19T05:48:19.700Z,1.90
2023-05-19T05:48:52.394Z,1.80
2023-05-19T05:49:25.056Z,1.60
2023-05-19T05:49:57.734Z,2.00
2023-05-19T05:50:30.434Z,2.20
2023-05-19T05:51:03.086Z,2.60
2023-05-19T05:51:35.769Z,2.50
2023-05-19T05:52:08.429Z,2.60
2023-05-19T05:52:41.088Z,2.20
2023-05-19T05:53:13.760Z,1.40
2023-05-19T05:53:46.440Z,1.50
2023-05-19T05:54:19.123Z,1.40
2023-05-19T05:54:51.790Z,1.50
2023-05-19T05:55:24.459Z,1.40
2023-05-19T05:55:57.126Z,1.50
2023-05-19T05:56:29.810Z,1.30
2023-05-19T05:57:02.499Z,1.60
2023-05-19T05:57:35.156Z,1.50
2023-05-19T05:58:07.823Z,1.40
2023-05-19T05:58:40.494Z,1.50
2023-05-19T05:59:13.193Z,1.40
2023-05-19T05:59:45.865Z,1.60
2023-05-19T06:00:18.566Z,1.60
2023-05-19T06:00:51.210Z,1.20
2023-05-19T06:01:23.968Z,1.30
2023-05-19T06:01:56.725Z,1.40
2023-05-19T06:02:29.525Z,1.60
2023-05-19T06:03:02.239Z,1.50
2023-05-19T06:03:34.989Z,1.40
2023-05-19T06:04:07.676Z,1.60
2023-05-19T06:04:40.328Z,1.50
2023-05-19T06:05:13.090Z,1.30
2023-05-19T06:05:45.832Z,1.50
2023-05-19T06:06:18.505Z,1.30
2023-05-19T06:06:51.170Z,1.20
2023-05-19T06:07:23.876Z,1.30
2023-05-19T06:07:56.520Z,1.40
2023-05-19T06:08:29.188Z,1.40
2023-05-19T06:09:01.875Z,1.40
2023-05-19T06:09:34.549Z,1.30
2023-05-19T06:10:07.233Z,1.40
2023-05-19T06:10:39.887Z,1.30
2023-05-19T06:11:12.596Z,1.40
2023-05-19T06:11:45.295Z,1.30
2023-05-19T06:12:17.941Z,1.40
2023-05-19T06:12:50.619Z,1.40
2023-05-19T06:13:23.293Z,1.50
2023-05-19T06:13:55.986Z,1.30
2023-05-19T06:14:28.656Z,1.60
2023-05-19T06:15:01.325Z,1.40
2023-05-19T06:15:34.075Z,1.50
2023-05-19T06:16:06.801Z,1.40
2023-05-19T06:16:39.632Z,1.20
2023-05-19T06:17:06.021Z,1.20
2023-05-19T06:17:38.734Z,1.50
2023-05-19T06:18:11.440Z,1.40
2023-05-19T06:18:44.149Z,1.40
2023-05-19T06:19:16.923Z,1.50
2023-05-19T06:19:49.615Z,1.40
2023-05-19T06:20:22.263Z,1.30
2023-05-19T06:20:54.957Z,1.20
2023-05-19T06:21:27.612Z,1.50
2023-05-19T06:22:00.279Z,1.50
2023-05-19T06:22:32.940Z,1.50
2023-05-19T06:23:05.618Z,1.40
2023-05-19T06:23:38.284Z,1.50
2023-05-19T06:24:10.972Z,1.60
2023-05-19T06:24:43.711Z,1.50
2023-05-19T06:25:16.383Z,1.40
2023-05-19T06:25:49.070Z,1.50
2023-05-19T06:26:21.741Z,1.50
2023-05-19T06:26:54.393Z,1.60
2023-05-19T06:27:27.058Z,1.60
2023-05-19T06:27:59.733Z,1.40
2023-05-19T06:28:32.418Z,1.50
2023-05-19T06:29:05.113Z,1.40
2023-05-19T06:29:37.800Z,1.50
2023-05-19T06:30:10.463Z,1.60
2023-05-19T06:30:43.140Z,1.40
2023-05-19T06:31:15.799Z,1.40
2023-05-19T06:31:48.522Z,1.60
2023-05-19T06:32:21.329Z,1.50
2023-05-19T06:32:52.337Z,1.40
2023-05-19T06:33:26.146Z,1.50
2023-05-19T06:33:54.342Z,1.50
2023-05-19T06:34:27.025Z,1.60
2023-05-19T06:34:59.690Z,1.60
2023-05-19T06:35:32.401Z,1.70
2023-05-19T06:36:05.088Z,1.60
2023-05-19T06:36:37.756Z,1.30
2023-05-19T06:37:10.439Z,1.50
2023-05-19T06:37:43.102Z,1.50
2023-05-19T06:38:15.861Z,1.50
2023-05-19T06:38:48.525Z,1.60
2023-05-19T06:39:21.199Z,1.60
2023-05-19T06:39:53.868Z,1.80
2023-05-19T06:40:26.532Z,1.70
2023-05-19T06:40:59.240Z,1.70
2023-05-19T06:41:31.878Z,1.60
2023-05-19T06:42:04.546Z,1.50
2023-05-19T06:42:37.224Z,1.50
2023-05-19T06:43:09.897Z,1.50
2023-05-19T06:43:42.568Z,1.50
2023-05-19T06:44:15.258Z,1.50
2023-05-19T06:44:47.929Z,1.60
2023-05-19T06:45:20.599Z,1.50
2023-05-19T06:45:53.376Z,1.50
2023-05-19T06:46:26.044Z,1.70
2023-05-19T06:46:58.751Z,1.50
2023-05-19T06:47:31.450Z,1.50
2023-05-19T06:48:04.271Z,1.60
2023-05-19T06:48:36.954Z,1.30
2023-05-19T06:49:09.670Z,1.50
2023-05-19T06:49:42.306Z,1.50
2023-05-19T06:50:14.988Z,1.40
2023-05-19T06:50:47.641Z,1.40
2023-05-19T06:51:20.324Z,1.40
2023-05-19T06:51:53.002Z,1.50
2023-05-19T06:52:25.685Z,3.20
2023-05-19T06:52:58.479Z,4.20
2023-05-19T06:53:31.158Z,3.30
2023-05-19T06:54:02.255Z,2.20
2023-05-19T06:54:34.963Z,1.80
2023-05-19T06:55:07.657Z,1.50
2023-05-19T06:55:50.733Z,1.70
2023-05-19T06:56:12.430Z,1.60
2023-05-19T06:56:38.597Z,1.50
2023-05-19T06:57:11.288Z,1.50
2023-05-19T06:57:43.957Z,1.50
2023-05-19T06:58:16.627Z,1.30
2023-05-19T06:58:49.317Z,1.50
2023-05-19T06:59:21.980Z,1.10
2023-05-19T06:59:53.071Z,1.40
2023-05-19T07:00:25.760Z,1.90
2023-05-19T07:00:58.516Z,2.00
2023-05-19T07:01:31.259Z,2.00
2023-05-19T07:02:04.030Z,1.70
2023-05-19T07:02:36.790Z,1.40
2023-05-19T07:03:09.554Z,1.40
2023-05-19T07:03:42.413Z,1.40
2023-05-19T07:04:15.204Z,1.60
2023-05-19T07:04:47.869Z,1.50
2023-05-19T07:05:20.564Z,1.50
2023-05-19T07:05:53.226Z,1.70
2023-05-19T07:06:25.896Z,1.40
2023-05-19T07:06:58.574Z,1.50
2023-05-19T07:07:31.238Z,1.30
2023-05-19T07:08:03.902Z,1.60
2023-05-19T07:08:36.600Z,1.60
2023-05-19T07:09:09.269Z,1.60
2023-05-19T07:09:42.254Z,1.60
2023-05-19T07:10:14.906Z,1.70
2023-05-19T07:10:41.626Z,1.60
2023-05-19T07:11:14.337Z,1.30
2023-05-19T07:11:47.013Z,1.40
2023-05-19T07:12:19.665Z,1.60
2023-05-19T07:12:52.348Z,1.40
2023-05-19T07:13:27.361Z,1.60
2023-05-19T07:13:53.844Z,1.90