createdAt,value
2023-03-29T00:00:00.000Z,56.18
2023-03-29T00:15:00.000Z,55.79
2023-03-29T00:30:00.000Z,56.45
2023-03-29T00:45:00.000Z,56.44
2023-03-29T01:00:00.000Z,55.59
2023-03-29T01:15:00.000Z,55.22
2023-03-29T01:30:00.000Z,54.62
2023-03-29T01:45:00.000Z,55.05
2023-03-29T02:00:00.000Z,56.54
2023-03-29T02:15:00.000Z,57.75
2023-03-29T02:30:00.000Z,60.05
2023-03-29T02:45:00.000Z,60.34
2023-03-29T03:00:00.000Z,63.74
2023-03-29T03:15:00.000Z,65.05
2023-03-29T03:30:00.000Z,64.91
2023-03-29T03:45:00.000Z,64.08
2023-03-29T04:00:00.000Z,63.51
2023-03-29T04:15:00.000Z,63.62
2023-03-29T04:30:00.000Z,63.29
2023-03-29T04:45:00.000Z,63.05
2023-03-29T05:00:00.000Z,63.02
2023-03-29T05:15:00.000Z,62.91
2023-03-29T05:30:00.000Z,62.85
2023-03-29T05:45:00.000Z,62.7
2023-03-29T06:00:00.000Z,63.09
2023-03-29T06:15:00.000Z,62.75
2023-03-29T06:30:00.000Z,61.89
2023-03-29T06:45:00.000Z,62.82
2023-03-29T07:00:00.000Z,62.76
2023-03-29T07:15:00.000Z,62.46
2023-03-29T07:30:00.000Z,62.04
2023-03-29T07:45:00.000Z,61.85
2023-03-29T08:00:00.000Z,61.56
2023-03-29T08:15:00.000Z,60.63
2023-03-29T08:30:00.000Z,59.16
2023-03-29T08:45:00.000Z,58.84
2023-03-29T09:00:00.000Z,57.84
2023-03-29T09:15:00.000Z,57.39
2023-03-29T09:30:00.000Z,57.28
2023-03-29T09:45:00.000Z,58.7
2023-03-29T10:00:00.000Z,57.18
2023-03-29T10:15:00.000Z,56.66
2023-03-29T10:30:00.000Z,55.94
2023-03-29T10:45:00.000Z,56.17
2023-03-29T11:00:00.000Z,55.09
2023-03-29T11:15:00.000Z,55.76
2023-03-29T11:30:00.000Z,54.58
2023-03-29T11:45:00.000Z,53.51
2023-03-29T12:00:00.000Z,52.45
2023-03-29T12:15:00.000Z,53.39
2023-03-29T12:30:00.000Z,52.72
2023-03-29T12:45:00.000Z,50.12
2023-03-29T13:00:00.000Z,48.83
2023-03-29T13:15:00.000Z,47.8
2023-03-29T13:30:00.000Z,47.77
2023-03-29T13:45:00.000Z,47.28
2023-03-29T14:00:00.000Z,49.55
2023-03-29T14:15:00.000Z,50.47
2023-03-29T14:30:00.000Z,51.09
2023-03-29T14:45:00.000Z,51.99
2023-03-29T15:00:00.000Z,52.59
2023-03-29T15:15:00.000Z,52.89
2023-03-29T15:30:00.000Z,54.05
2023-03-29T15:45:00.000Z,55.17
2023-03-29T16:00:00.000Z,54.75
2023-03-29T16:15:00.000Z,55.26
2023-03-29T16:30:00.000Z,57.17
2023-03-29T16:45:00.000Z,60.13
2023-03-29T17:00:00.000Z,61.32
2023-03-29T17:15:00.000Z,61.74
2023-03-29T17:30:00.000Z,63.23
2023-03-29T17:45:00.000Z,64.05
2023-03-29T18:00:00.000Z,63.5
2023-03-29T18:15:00.000Z,67.38
2023-03-29T18:30:00.000Z,67.35
2023-03-29T18:45:00.000Z,67.43
2023-03-29T19:00:00.000Z,68.02
2023-03-29T19:15:00.000Z,67.98
2023-03-29T19:30:00.000Z,68.62
2023-03-29T19:45:00.000Z,69.29
2023-03-29T20:00:00.000Z,70.03
2023-03-29T20:15:00.000Z,71.52
2023-03-29T20:30:00.000Z,71.75
2023-03-29T20:45:00.000Z,72.34
2023-03-29T21:00:00.000Z,72.25
2023-03-29T21:15:00.000Z,71.53
2023-03-29T21:30:00.000Z,69.47
2023-03-29T21:45:00.000Z,70.34
2023-03-29T22:00:00.000Z,70.86
2023-03-29T22:15:00.000Z,72.12
2023-03-29T22:30:00.000Z,71.93
2023-03-29T22:45:00.000Z,71.9
2023-03-29T23:00:00.000Z,72.44
2023-03-29T23:15:00.000Z,73.1
2023-03-29T23:30:00.000Z,73.18
2023-03-29T23:45:00.000Z,72.7
