createdAt,value
2022-09-23T00:01:08.535Z,6.90
2022-09-23T00:03:38.391Z,6.90
2022-09-23T00:06:10.917Z,6.80
2022-09-23T00:08:39.383Z,6.80
2022-09-23T00:11:09.032Z,6.70
2022-09-23T00:13:38.564Z,6.80
2022-09-23T00:16:09.267Z,6.80
2022-09-23T00:18:38.038Z,6.70
2022-09-23T00:21:06.813Z,6.70
2022-09-23T00:23:35.942Z,6.70
2022-09-23T00:26:05.701Z,6.80
2022-09-23T00:28:33.789Z,6.70
2022-09-23T00:31:04.469Z,6.70
2022-09-23T00:33:35.072Z,6.60
2022-09-23T00:36:04.308Z,6.60
2022-09-23T00:38:34.016Z,6.60
2022-09-23T00:41:02.406Z,6.60
2022-09-23T00:43:41.474Z,6.50
2022-09-23T00:46:11.151Z,6.50
2022-09-23T00:48:42.231Z,6.50
2022-09-23T00:51:17.905Z,6.50
2022-09-23T00:53:47.058Z,6.50
2022-09-23T00:56:16.338Z,6.50
2022-09-23T00:58:47.478Z,6.50
2022-09-23T01:01:15.565Z,6.50
2022-09-23T01:03:47.201Z,6.40
2022-09-23T01:06:15.759Z,6.40
2022-09-23T01:08:47.037Z,6.30
2022-09-23T01:11:30.053Z,6.40
2022-09-23T01:14:07.358Z,6.40
2022-09-23T01:16:42.503Z,6.30
2022-09-23T01:19:35.371Z,6.30
2022-09-23T01:22:09.352Z,6.30
2022-09-23T01:25:09.431Z,6.30
2022-09-23T01:27:48.639Z,6.30
2022-09-23T01:30:33.888Z,6.20
2022-09-23T01:33:08.104Z,6.20
2022-09-23T01:35:47.195Z,6.20
2022-09-23T01:38:33.900Z,6.20
2022-09-23T01:41:10.285Z,6.20
2022-09-23T01:43:43.941Z,6.10
2022-09-23T01:46:20.446Z,6.00
2022-09-23T01:48:54.842Z,5.90
2022-09-23T01:51:26.371Z,5.90
2022-09-23T01:53:59.078Z,5.90
2022-09-23T01:56:31.647Z,6.00
2022-09-23T01:59:09.377Z,6.00
2022-09-23T02:01:42.758Z,5.90
2022-09-23T02:04:17.557Z,5.90
2022-09-23T02:06:52.062Z,6.00
2022-09-23T02:09:24.692Z,5.90
2022-09-23T02:11:56.300Z,5.80
2022-09-23T02:14:30.484Z,5.80
2022-09-23T02:17:03.228Z,5.80
2022-09-23T02:19:37.038Z,5.80
2022-09-23T02:22:10.033Z,5.80
2022-09-23T02:24:40.583Z,5.80
2022-09-23T02:27:19.489Z,5.80
2022-09-23T02:29:52.969Z,5.80
2022-09-23T02:32:31.313Z,5.80
2022-09-23T02:35:06.357Z,5.80
2022-09-23T02:37:43.613Z,5.70
2022-09-23T02:40:20.046Z,5.60
2022-09-23T02:42:56.121Z,5.60
2022-09-23T02:45:24.096Z,5.70
2022-09-23T02:48:00.574Z,5.70
2022-09-23T02:50:28.606Z,5.70
2022-09-23T02:52:56.576Z,5.70
2022-09-23T02:55:27.019Z,5.60
2022-09-23T02:57:54.969Z,5.60
2022-09-23T03:00:23.001Z,5.70
2022-09-23T03:03:14.521Z,5.70
2022-09-23T03:05:51.354Z,5.70
2022-09-23T03:08:36.867Z,5.70
2022-09-23T03:11:08.536Z,5.60
2022-09-23T03:13:51.190Z,5.60
2022-09-23T03:16:27.982Z,5.40
2022-09-23T03:19:02.837Z,5.40
2022-09-23T03:21:37.116Z,5.30
2022-09-23T03:24:08.603Z,5.30
2022-09-23T03:26:39.705Z,5.20
2022-09-23T03:29:11.519Z,5.20
2022-09-23T03:31:42.503Z,5.20
2022-09-23T03:34:15.817Z,5.20
2022-09-23T03:36:53.975Z,5.20
2022-09-23T03:39:31.373Z,5.10
2022-09-23T03:42:04.515Z,5.20
2022-09-23T03:44:37.839Z,5.10
2022-09-23T03:47:06.672Z,5.10
2022-09-23T03:49:39.212Z,5.10
2022-09-23T03:52:07.345Z,5.10
2022-09-23T03:54:35.486Z,5.00
2022-09-23T03:57:04.128Z,5.10
2022-09-23T03:59:32.489Z,5.10
2022-09-23T04:02:02.539Z,5.10
2022-09-23T04:04:34.158Z,5.10
2022-09-23T04:07:04.434Z,5.10
2022-09-23T04:09:33.201Z,5.20
2022-09-23T04:12:01.141Z,5.20
2022-09-23T04:14:29.076Z,5.20
2022-09-23T04:16:57.063Z,5.20
2022-09-23T04:19:25.246Z,5.20
2022-09-23T04:21:53.403Z,5.20
2022-09-23T04:24:22.881Z,5.10
2022-09-23T04:26:53.453Z,5.10
2022-09-23T04:29:22.053Z,5.10
2022-09-23T04:31:50.763Z,5.10
2022-09-23T04:34:19.428Z,5.10
2022-09-23T04:36:48.543Z,5.10
2022-09-23T04:39:17.911Z,5.10
2022-09-23T04:41:47.212Z,5.10
2022-09-23T04:44:16.033Z,5.00
2022-09-23T04:46:48.101Z,5.00
2022-09-23T04:49:18.188Z,5.00
2022-09-23T04:51:46.114Z,5.00
2022-09-23T04:54:15.359Z,5.00
2022-09-23T04:56:44.007Z,5.00
2022-09-23T04:59:13.347Z,4.90
2022-09-23T05:01:41.653Z,4.90
2022-09-23T05:04:14.346Z,4.90
2022-09-23T05:06:44.002Z,5.00
2022-09-23T05:09:16.109Z,5.00
2022-09-23T05:11:45.043Z,5.10
2022-09-23T05:14:14.429Z,5.10
2022-09-23T05:16:42.711Z,5.10
2022-09-23T05:19:11.717Z,5.10
2022-09-23T05:21:39.640Z,5.20
2022-09-23T05:24:07.903Z,5.20
2022-09-23T05:26:35.835Z,5.20
2022-09-23T05:29:03.911Z,5.30
2022-09-23T05:31:33.281Z,5.30
2022-09-23T05:34:03.372Z,5.30
2022-09-23T05:36:37.525Z,5.40
2022-09-23T05:39:07.011Z,5.40
2022-09-23T05:41:35.132Z,5.40
2022-09-23T05:44:03.383Z,5.50
2022-09-23T05:46:34.068Z,5.50
2022-09-23T05:49:03.650Z,5.60
2022-09-23T05:51:32.956Z,5.70
2022-09-23T05:54:02.848Z,5.70
2022-09-23T05:56:31.834Z,5.80
2022-09-23T05:59:01.414Z,5.90
2022-09-23T06:01:32.255Z,5.90
2022-09-23T06:04:03.077Z,5.90
2022-09-23T06:06:33.129Z,6.00
2022-09-23T06:09:02.007Z,6.10
2022-09-23T06:11:32.162Z,6.20
2022-09-23T06:14:02.501Z,6.20
2022-09-23T06:16:31.859Z,6.30
2022-09-23T06:19:05.793Z,6.40
2022-09-23T06:21:36.113Z,6.50
2022-09-23T06:24:04.580Z,6.50
2022-09-23T06:26:35.161Z,6.60
2022-09-23T06:29:06.458Z,6.70
2022-09-23T06:31:34.446Z,6.80
2022-09-23T06:34:11.587Z,6.80
2022-09-23T06:36:44.493Z,6.90
2022-09-23T06:39:13.954Z,7.00
2022-09-23T06:41:41.917Z,7.10
2022-09-23T06:44:09.935Z,7.30
2022-09-23T06:46:38.009Z,7.40
2022-09-23T06:49:07.758Z,7.60
2022-09-23T06:51:35.687Z,7.60
2022-09-23T06:54:03.609Z,7.80
2022-09-23T06:56:34.924Z,7.90
2022-09-23T06:59:07.254Z,8.00
2022-09-23T07:01:35.583Z,8.00
2022-09-23T07:04:03.880Z,8.00
2022-09-23T07:06:33.198Z,8.20
2022-09-23T07:09:01.265Z,8.30
2022-09-23T07:11:29.272Z,8.30
2022-09-23T07:13:57.251Z,8.40
2022-09-23T07:16:25.338Z,8.50
2022-09-23T07:18:53.492Z,8.50
2022-09-23T07:21:21.790Z,8.60
2022-09-23T07:23:51.991Z,8.70
2022-09-23T07:26:21.205Z,8.70
2022-09-23T07:28:49.288Z,8.80
2022-09-23T07:31:29.794Z,8.90
2022-09-23T07:34:03.181Z,9.00
2022-09-23T07:36:32.759Z,9.10
2022-09-23T07:39:03.796Z,9.20
2022-09-23T07:41:33.531Z,9.30
2022-09-23T07:44:01.879Z,9.40
2022-09-23T07:46:31.560Z,9.60
2022-09-23T07:49:00.037Z,9.70
2022-09-23T07:51:35.376Z,9.90
2022-09-23T07:54:07.815Z,9.90
2022-09-23T07:56:36.438Z,10.00
2022-09-23T07:59:04.637Z,10.20
2022-09-23T08:01:34.881Z,10.40
2022-09-23T08:04:06.115Z,10.50
2022-09-23T08:06:34.546Z,10.60
2022-09-23T08:09:04.125Z,10.60
2022-09-23T08:11:32.903Z,10.70
2022-09-23T08:14:00.925Z,10.80
2022-09-23T08:16:29.317Z,10.80
2022-09-23T08:18:57.472Z,10.90
2022-09-23T08:21:25.401Z,11.00
2022-09-23T08:23:53.327Z,11.20
2022-09-23T08:26:22.971Z,11.50
2022-09-23T08:28:54.580Z,11.50
2022-09-23T08:31:22.939Z,11.70
2022-09-23T08:33:56.223Z,11.80
2022-09-23T08:36:24.354Z,12.00
2022-09-23T08:38:52.505Z,12.10
2022-09-23T08:41:29.012Z,12.20
2022-09-23T08:44:03.117Z,12.30
2022-09-23T08:46:34.947Z,12.40
2022-09-23T08:49:03.397Z,12.60
2022-09-23T08:51:36.762Z,12.60
2022-09-23T08:54:04.887Z,12.90
2022-09-23T08:56:46.888Z,13.00
2022-09-23T08:59:19.594Z,13.10
2022-09-23T09:01:51.024Z,13.20
2022-09-23T09:04:23.731Z,13.40
2022-09-23T09:07:03.411Z,13.50
2022-09-23T09:09:45.132Z,13.50
2022-09-23T09:12:18.613Z,13.40
2022-09-23T09:14:56.135Z,13.40
2022-09-23T09:17:35.254Z,13.40
2022-09-23T09:20:09.060Z,13.40
2022-09-23T09:22:50.757Z,13.50
2022-09-23T09:25:38.984Z,13.50
2022-09-23T09:28:16.678Z,13.60
2022-09-23T09:30:48.561Z,13.70
2022-09-23T09:33:18.947Z,13.70
2022-09-23T09:36:09.200Z,13.80
2022-09-23T09:38:42.699Z,14.10
2022-09-23T09:41:28.760Z,14.30
2022-09-23T09:44:21.491Z,14.50
2022-09-23T09:50:09.155Z,14.40
2022-09-23T09:52:40.565Z,14.60
2022-09-23T09:55:26.319Z,14.60
2022-09-23T09:58:01.830Z,14.80
2022-09-23T10:00:45.644Z,14.80
2022-09-23T10:03:37.698Z,15.00
2022-09-23T10:10:15.915Z,15.10
2022-09-23T10:14:29.502Z,15.30
2022-09-23T10:20:50.924Z,15.80
2022-09-23T10:33:29.186Z,16.40
2022-09-23T10:35:59.030Z,16.40
2022-09-23T10:38:44.466Z,16.60
2022-09-23T10:41:39.534Z,16.80
2022-09-23T10:44:38.363Z,17.10
2022-09-23T10:47:15.262Z,17.10
2022-09-23T10:50:11.375Z,17.10
2022-09-23T10:52:52.043Z,17.00
2022-09-23T10:55:38.867Z,16.90
2022-09-23T10:58:19.369Z,16.90
2022-09-23T11:00:53.295Z,17.10
2022-09-23T11:03:54.035Z,17.30
2022-09-23T11:06:36.039Z,17.40
2022-09-23T11:09:21.879Z,17.70
2022-09-23T11:12:06.772Z,17.80
2022-09-23T11:14:52.219Z,18.10
2022-09-23T11:17:33.252Z,18.30
2022-09-23T11:20:23.569Z,18.30
2022-09-23T11:23:12.060Z,18.60
2022-09-23T11:25:47.854Z,18.50
2022-09-23T11:28:45.479Z,18.70
2022-09-23T11:31:31.091Z,18.10
2022-09-23T11:34:12.099Z,18.10
2022-09-23T11:36:43.581Z,18.20
2022-09-23T11:39:18.042Z,18.70
2022-09-23T11:41:47.082Z,18.80
2022-09-23T11:44:19.927Z,19.10
2022-09-23T11:46:54.739Z,19.30
2022-09-23T11:49:29.806Z,19.70
2022-09-23T11:52:06.413Z,19.60
2022-09-23T11:54:44.163Z,19.20
2022-09-23T11:57:22.000Z,19.40
2022-09-23T11:59:53.830Z,19.10
2022-09-23T12:02:30.799Z,19.50
2022-09-23T12:05:03.744Z,19.20
2022-09-23T12:07:42.003Z,18.60
2022-09-23T12:10:12.595Z,18.60
2022-09-23T12:12:47.961Z,18.80
2022-09-23T12:15:35.524Z,19.20
2022-09-23T12:18:35.910Z,19.10
2022-09-23T12:24:48.996Z,18.70
2022-09-23T12:27:25.527Z,18.50
2022-09-23T12:29:57.912Z,18.30
2022-09-23T12:32:26.513Z,18.10
2022-09-23T12:34:55.908Z,18.50
2022-09-23T12:37:29.816Z,19.20
2022-09-23T12:40:06.236Z,19.20
2022-09-23T12:42:36.229Z,18.70
2022-09-23T12:45:35.728Z,18.60
2022-09-23T12:48:04.961Z,18.40
2022-09-23T12:50:53.042Z,19.00
2022-09-23T12:53:55.452Z,19.40
2022-09-23T12:56:29.845Z,19.70
2022-09-23T12:59:25.167Z,20.50
2022-09-23T13:01:54.171Z,21.10
2022-09-23T13:04:48.931Z,21.00
2022-09-23T13:07:19.007Z,20.70
2022-09-23T13:09:52.012Z,21.00
2022-09-23T13:12:25.779Z,22.00
2022-09-23T13:15:00.789Z,22.80
2022-09-23T13:17:33.568Z,23.90
2022-09-23T13:20:04.851Z,23.80
2022-09-23T13:22:58.356Z,23.70
2022-09-23T13:25:29.274Z,22.80
2022-09-23T13:28:01.419Z,23.30
2022-09-23T13:30:30.787Z,23.00
2022-09-23T13:33:07.050Z,24.10
2022-09-23T13:35:38.304Z,24.20
2022-09-23T13:38:19.452Z,24.70
2022-09-23T13:40:49.266Z,24.60
2022-09-23T13:43:24.538Z,23.80
2022-09-23T13:45:55.214Z,22.50
2022-09-23T13:48:26.849Z,22.10
2022-09-23T13:50:55.377Z,22.60
2022-09-23T13:53:26.541Z,22.90
2022-09-23T13:56:02.689Z,23.20
2022-09-23T13:58:32.738Z,22.40
2022-09-23T14:01:02.632Z,23.10
2022-09-23T14:03:36.637Z,23.60
2022-09-23T14:06:08.667Z,24.10
2022-09-23T14:08:39.377Z,24.50
2022-09-23T14:11:07.606Z,23.50
2022-09-23T14:13:44.419Z,22.40
2022-09-23T14:16:15.906Z,23.30
2022-09-23T14:18:46.621Z,24.30
2022-09-23T14:21:28.854Z,24.10
2022-09-23T14:23:57.086Z,22.90
2022-09-23T14:26:25.969Z,22.90
2022-09-23T14:28:54.869Z,23.00
2022-09-23T14:31:24.870Z,22.10
2022-09-23T14:33:53.674Z,22.70
2022-09-23T14:36:40.053Z,22.20
2022-09-23T14:39:10.510Z,22.80
2022-09-23T14:41:41.748Z,22.90
2022-09-23T14:44:22.568Z,23.10
2022-09-23T14:47:00.798Z,22.40
2022-09-23T14:49:29.019Z,21.70
2022-09-23T14:52:01.050Z,21.00
2022-09-23T14:54:37.871Z,21.10
2022-09-23T14:57:25.512Z,22.20
2022-09-23T14:59:56.255Z,22.70
2022-09-23T15:02:34.576Z,23.00
2022-09-23T15:05:17.708Z,23.00
2022-09-23T15:07:49.833Z,23.20
2022-09-23T15:10:24.764Z,23.30
2022-09-23T15:12:55.450Z,23.30
2022-09-23T15:15:29.053Z,23.30
2022-09-23T15:18:05.634Z,23.80
2022-09-23T15:20:34.247Z,24.50
2022-09-23T15:23:02.293Z,24.50
2022-09-23T15:25:35.475Z,23.70
2022-09-23T15:28:17.864Z,23.80
2022-09-23T15:30:50.405Z,24.00
2022-09-23T15:33:20.459Z,23.90
2022-09-23T15:35:50.377Z,23.90
2022-09-23T15:38:18.645Z,24.60
2022-09-23T15:40:46.676Z,24.50
2022-09-23T15:43:21.099Z,24.30
2022-09-23T15:45:53.440Z,23.50
2022-09-23T15:48:26.287Z,22.80
2022-09-23T15:50:55.747Z,22.10
2022-09-23T15:53:25.782Z,21.30
2022-09-23T15:55:54.138Z,20.60
2022-09-23T15:58:23.672Z,20.30
2022-09-23T16:00:56.394Z,19.80
2022-09-23T16:03:28.720Z,19.70
2022-09-23T16:06:01.196Z,20.10
2022-09-23T16:08:29.425Z,20.60
2022-09-23T16:10:58.089Z,21.00
2022-09-23T16:13:26.092Z,21.10
2022-09-23T16:15:54.108Z,21.00
2022-09-23T16:18:22.539Z,20.60
2022-09-23T16:20:52.072Z,20.20
2022-09-23T16:23:34.542Z,19.90
2022-09-23T16:26:08.591Z,19.40
2022-09-23T16:28:37.056Z,18.80
2022-09-23T16:31:05.340Z,18.40
2022-09-23T16:33:33.511Z,18.20
2022-09-23T16:36:03.981Z,17.80
2022-09-23T16:38:32.800Z,17.50
2022-09-23T16:41:01.122Z,17.20
2022-09-23T16:43:31.667Z,17.00
2022-09-23T16:45:59.821Z,16.80
2022-09-23T16:48:27.860Z,16.60
2022-09-23T16:50:55.887Z,16.40
2022-09-23T16:53:26.478Z,16.20
2022-09-23T16:55:54.597Z,16.00
2022-09-23T16:58:22.553Z,15.80
2022-09-23T17:01:08.109Z,15.60
2022-09-23T17:03:41.794Z,15.50
2022-09-23T17:06:13.116Z,15.30
2022-09-23T17:08:43.421Z,15.00
2022-09-23T17:11:12.153Z,14.80
2022-09-23T17:13:42.473Z,14.70
2022-09-23T17:16:11.609Z,14.60
2022-09-23T17:18:39.941Z,14.50
2022-09-23T17:21:09.504Z,14.40
2022-09-23T17:23:38.259Z,14.40
2022-09-23T17:26:09.883Z,14.20
2022-09-23T17:28:37.951Z,14.10
2022-09-23T17:31:08.713Z,14.00
2022-09-23T17:33:38.758Z,14.00
2022-09-23T17:36:09.349Z,13.80
2022-09-23T17:38:39.186Z,13.70
2022-09-23T17:41:10.435Z,13.70
2022-09-23T17:43:40.300Z,13.70
2022-09-23T17:46:10.884Z,13.60
2022-09-23T17:48:41.412Z,13.50
2022-09-23T17:51:13.761Z,13.40
2022-09-23T17:53:45.253Z,13.30
2022-09-23T17:56:17.497Z,13.30
2022-09-23T17:58:47.531Z,13.40
2022-09-23T18:01:17.195Z,13.30
2022-09-23T18:03:45.524Z,13.20
2022-09-23T18:06:15.578Z,13.30
2022-09-23T18:08:45.481Z,13.20
2022-09-23T18:11:18.201Z,13.20
2022-09-23T18:13:50.977Z,13.10
2022-09-23T18:16:20.137Z,13.00
2022-09-23T18:18:56.142Z,13.00
2022-09-23T18:21:25.751Z,12.90
2022-09-23T18:23:55.567Z,12.70
2022-09-23T18:26:29.604Z,12.70
2022-09-23T18:29:00.689Z,12.70
2022-09-23T18:31:29.385Z,12.70
2022-09-23T18:33:58.155Z,12.70
2022-09-23T18:36:26.542Z,12.70
2022-09-23T18:38:54.637Z,12.70
2022-09-23T18:41:22.956Z,12.70
2022-09-23T18:43:52.300Z,12.70
2022-09-23T18:46:21.541Z,12.60
2022-09-23T18:49:07.475Z,12.60
2022-09-23T18:51:38.252Z,12.60
2022-09-23T18:54:07.896Z,12.50
2022-09-23T18:56:41.772Z,12.50
2022-09-23T18:59:16.308Z,12.50
2022-09-23T19:01:46.777Z,12.40
2022-09-23T19:04:17.085Z,12.40
2022-09-23T19:06:45.445Z,12.40
2022-09-23T19:09:14.094Z,12.30
2022-09-23T19:11:42.382Z,12.30
2022-09-23T19:14:13.345Z,12.20
2022-09-23T19:16:42.837Z,12.20
2022-09-23T19:19:10.838Z,12.20
2022-09-23T19:21:38.763Z,12.10
2022-09-23T19:24:08.931Z,12.10
2022-09-23T19:26:39.627Z,12.10
2022-09-23T19:29:09.262Z,12.00
2022-09-23T19:31:40.781Z,12.00
2022-09-23T19:34:12.664Z,12.00
2022-09-23T19:36:42.651Z,12.10
2022-09-23T19:39:18.829Z,12.00
2022-09-23T19:41:47.784Z,12.00
2022-09-23T19:44:16.582Z,12.10
2022-09-23T19:46:53.406Z,12.00
2022-09-23T19:49:24.726Z,12.00
2022-09-23T19:51:55.789Z,12.00
2022-09-23T19:54:26.646Z,12.00
2022-09-23T19:56:54.763Z,12.00
2022-09-23T19:59:23.036Z,12.00
2022-09-23T20:01:52.441Z,12.00
2022-09-23T20:04:20.860Z,12.00
2022-09-23T20:06:49.593Z,12.00
2022-09-23T20:09:17.584Z,11.90
2022-09-23T20:11:45.663Z,11.90
2022-09-23T20:14:13.913Z,11.90
2022-09-23T20:16:42.120Z,11.90
2022-09-23T20:19:13.487Z,11.90
2022-09-23T20:21:41.547Z,11.90
2022-09-23T20:24:11.971Z,11.90
2022-09-23T20:26:57.992Z,11.90
2022-09-23T20:29:26.585Z,11.80
2022-09-23T20:31:54.877Z,11.80
2022-09-23T20:34:24.421Z,11.80
2022-09-23T20:36:52.615Z,11.70
2022-09-23T20:39:20.667Z,11.80
2022-09-23T20:41:49.054Z,11.80
2022-09-23T20:44:18.208Z,11.80
2022-09-23T20:46:48.981Z,11.70
2022-09-23T20:49:17.819Z,11.70
2022-09-23T20:51:48.911Z,11.60
2022-09-23T20:54:19.168Z,11.70
2022-09-23T20:56:47.637Z,11.70
2022-09-23T20:59:17.761Z,11.70
2022-09-23T21:01:47.685Z,11.70
2022-09-23T21:04:16.153Z,11.70
2022-09-23T21:06:44.098Z,11.70
2022-09-23T21:09:13.730Z,11.70
2022-09-23T21:11:41.869Z,11.70
2022-09-23T21:14:10.049Z,11.70
2022-09-23T21:16:38.219Z,11.70
2022-09-23T21:19:08.046Z,11.70
2022-09-23T21:21:36.228Z,11.70
2022-09-23T21:24:33.074Z,11.70
2022-09-23T21:26:53.942Z,11.70
2022-09-23T21:29:22.068Z,11.60
2022-09-23T21:31:50.221Z,11.60
2022-09-23T21:34:19.261Z,11.50
2022-09-23T21:36:49.361Z,11.50
2022-09-23T21:39:17.702Z,11.40
2022-09-23T21:41:45.644Z,11.40
2022-09-23T21:44:14.984Z,11.40
2022-09-23T21:46:43.206Z,11.40
2022-09-23T21:49:11.219Z,11.40
2022-09-23T21:51:41.753Z,11.40
2022-09-23T21:54:14.130Z,11.40
2022-09-23T21:56:43.055Z,11.30
2022-09-23T21:59:11.368Z,11.30
2022-09-23T22:01:44.441Z,11.20
2022-09-23T22:04:16.195Z,11.20
2022-09-23T22:06:44.502Z,11.10
2022-09-23T22:09:14.261Z,11.10
2022-09-23T22:12:00.363Z,11.00
2022-09-23T22:14:29.561Z,11.00
2022-09-23T22:17:01.325Z,11.00
2022-09-23T22:19:34.991Z,10.90
2022-09-23T22:22:07.999Z,10.90
2022-09-23T22:24:36.195Z,10.80
2022-09-23T22:27:04.354Z,10.80
2022-09-23T22:29:50.373Z,10.80
2022-09-23T22:32:41.604Z,10.70
2022-09-23T22:35:10.928Z,10.70
2022-09-23T22:37:39.263Z,10.70
2022-09-23T22:40:10.495Z,10.70
2022-09-23T22:42:39.361Z,10.60
2022-09-23T22:45:08.806Z,10.70
2022-09-23T22:47:41.006Z,10.70
2022-09-23T22:50:10.465Z,10.60
2022-09-23T22:52:38.657Z,10.60
2022-09-23T22:55:08.211Z,10.50
2022-09-23T22:57:36.568Z,10.50
2022-09-23T23:00:04.961Z,10.50
2022-09-23T23:02:33.084Z,10.50
2022-09-23T23:05:02.722Z,10.50
2022-09-23T23:07:32.225Z,10.50
2022-09-23T23:10:00.236Z,10.50
2022-09-23T23:12:28.255Z,10.40
2022-09-23T23:14:56.588Z,10.40
2022-09-23T23:17:24.620Z,10.30
2022-09-23T23:19:52.620Z,10.30
2022-09-23T23:22:21.984Z,10.20
2022-09-23T23:24:52.719Z,10.20
2022-09-23T23:27:20.950Z,10.30
2022-09-23T23:29:48.973Z,10.30
2022-09-23T23:32:17.219Z,10.20
2022-09-23T23:34:45.299Z,10.20
2022-09-23T23:37:14.421Z,10.20
2022-09-23T23:39:47.796Z,10.10
2022-09-23T23:42:15.852Z,10.10
2022-09-23T23:44:43.824Z,10.00
2022-09-23T23:47:12.374Z,9.90
2022-09-23T23:49:40.369Z,9.90
2022-09-23T23:52:08.383Z,9.80
2022-09-23T23:54:36.467Z,9.80
2022-09-23T23:57:06.016Z,9.80
2022-09-23T23:59:34.347Z,9.70
