createdAt,value
2022-10-22T00:00:02.896Z,2.37
2022-10-22T00:02:29.900Z,2.20
2022-10-22T00:04:57.164Z,1.80
2022-10-22T00:07:25.583Z,1.90
2022-10-22T00:09:52.372Z,2.03
2022-10-22T00:12:19.436Z,1.70
2022-10-22T00:14:46.544Z,1.73
2022-10-22T00:17:14.279Z,2.27
2022-10-22T00:19:41.356Z,2.33
2022-10-22T00:22:10.022Z,2.30
2022-10-22T00:24:38.195Z,2.67
2022-10-22T00:27:05.660Z,2.57
2022-10-22T00:29:32.498Z,2.13
2022-10-22T00:31:59.328Z,2.10
2022-10-22T00:34:26.059Z,2.27
2022-10-22T00:36:53.145Z,2.70
2022-10-22T00:39:23.956Z,2.33
2022-10-22T00:41:52.784Z,1.87
2022-10-22T00:44:56.980Z,1.80
2022-10-22T00:47:25.227Z,2.07
2022-10-22T00:49:53.866Z,1.57
2022-10-22T00:52:21.504Z,2.47
2022-10-22T00:54:48.882Z,2.03
2022-10-22T00:57:17.412Z,1.50
2022-10-22T00:59:44.220Z,1.80
2022-10-22T01:02:11.008Z,1.67
2022-10-22T01:04:37.860Z,1.50
2022-10-22T01:07:04.962Z,1.93
2022-10-22T01:09:50.538Z,1.70
2022-10-22T01:12:55.029Z,1.60
2022-10-22T01:15:43.296Z,1.53
2022-10-22T01:18:27.312Z,1.57
2022-10-22T01:21:06.300Z,1.23
2022-10-22T01:23:49.395Z,1.67
2022-10-22T01:26:55.037Z,1.37
2022-10-22T01:29:30.299Z,1.53
2022-10-22T01:32:01.037Z,1.43
2022-10-22T01:34:29.637Z,1.20
2022-10-22T01:36:57.753Z,1.53
2022-10-22T01:39:27.090Z,1.13
2022-10-22T01:41:58.757Z,1.10
2022-10-22T01:44:37.197Z,1.57
2022-10-22T01:47:13.461Z,1.50
2022-10-22T01:49:47.376Z,2.10
2022-10-22T01:52:53.104Z,1.20
2022-10-22T01:55:24.980Z,1.20
2022-10-22T01:58:19.237Z,1.10
2022-10-22T02:01:17.324Z,1.10
2022-10-22T02:04:03.142Z,1.10
2022-10-22T02:06:32.539Z,1.03
2022-10-22T02:09:01.893Z,1.40
2022-10-22T02:11:28.963Z,1.20
2022-10-22T02:13:59.847Z,1.43
2022-10-22T02:16:47.464Z,1.40
2022-10-22T02:20:00.604Z,1.30
2022-10-22T02:22:28.262Z,1.10
2022-10-22T02:24:55.750Z,1.20
2022-10-22T02:27:30.024Z,1.17
2022-10-22T02:30:12.715Z,1.13
2022-10-22T02:32:44.608Z,0.90
2022-10-22T02:35:15.828Z,1.07
2022-10-22T02:37:44.045Z,1.20
2022-10-22T02:40:11.495Z,1.13
2022-10-22T02:42:40.885Z,1.00
2022-10-22T02:45:08.240Z,1.00
2022-10-22T02:47:35.002Z,1.43
2022-10-22T02:50:04.483Z,1.23
2022-10-22T02:52:33.432Z,1.47
2022-10-22T02:55:00.147Z,1.30
2022-10-22T02:57:26.865Z,1.20
2022-10-22T02:59:53.572Z,1.23
2022-10-22T03:02:20.341Z,1.20
2022-10-22T03:04:47.128Z,1.07
2022-10-22T03:07:13.812Z,1.00
2022-10-22T03:09:40.581Z,1.00
2022-10-22T03:12:08.632Z,1.53
2022-10-22T03:14:35.797Z,1.40
2022-10-22T03:17:02.804Z,1.10
2022-10-22T03:19:29.574Z,1.40
2022-10-22T03:21:58.959Z,1.37
2022-10-22T03:24:36.886Z,1.20
2022-10-22T03:27:03.646Z,1.40
2022-10-22T03:29:33.897Z,1.63
2022-10-22T03:32:00.571Z,1.40
2022-10-22T03:34:27.404Z,1.20
2022-10-22T03:36:55.004Z,1.33
2022-10-22T03:39:22.780Z,1.20
2022-10-22T03:41:51.219Z,1.27
2022-10-22T03:44:18.579Z,1.30
2022-10-22T03:46:45.260Z,1.23
2022-10-22T03:49:12.198Z,1.17
2022-10-22T03:51:38.911Z,1.43
2022-10-22T03:54:06.242Z,1.20
2022-10-22T03:56:33.096Z,1.00
2022-10-22T03:59:00.824Z,1.20
2022-10-22T04:01:29.280Z,1.27
2022-10-22T04:03:56.887Z,1.03
2022-10-22T04:06:23.800Z,1.00
2022-10-22T04:08:50.831Z,1.03
2022-10-22T04:11:18.016Z,1.00
2022-10-22T04:13:45.294Z,1.00
2022-10-22T04:16:20.945Z,1.10
2022-10-22T04:18:49.708Z,1.20
2022-10-22T04:21:18.876Z,1.10
2022-10-22T04:23:47.386Z,0.90
2022-10-22T04:26:14.685Z,0.90
2022-10-22T04:28:41.957Z,1.00
2022-10-22T04:31:16.876Z,0.90
2022-10-22T04:33:43.874Z,0.80
2022-10-22T04:36:13.209Z,0.97
2022-10-22T04:38:40.935Z,1.10
2022-10-22T04:41:16.647Z,0.90
2022-10-22T04:43:44.215Z,1.00
2022-10-22T04:46:12.300Z,1.10
2022-10-22T04:48:40.813Z,1.17
2022-10-22T04:51:09.195Z,1.00
2022-10-22T04:53:36.297Z,1.00
2022-10-22T04:56:09.613Z,0.93
2022-10-22T04:58:36.636Z,1.03
2022-10-22T05:01:15.452Z,1.30
2022-10-22T05:03:42.783Z,1.67
2022-10-22T05:06:10.339Z,1.30
2022-10-22T05:08:37.357Z,1.70
2022-10-22T05:11:14.698Z,1.30
2022-10-22T05:13:41.486Z,1.17
2022-10-22T05:16:08.957Z,1.20
2022-10-22T05:18:37.875Z,1.10
2022-10-22T05:21:08.125Z,1.10
2022-10-22T05:23:34.847Z,1.10
2022-10-22T05:26:06.040Z,1.00
2022-10-22T05:28:34.360Z,1.10
2022-10-22T05:31:01.640Z,0.90
2022-10-22T05:33:30.116Z,1.10
2022-10-22T05:35:56.959Z,1.30
2022-10-22T05:38:24.160Z,1.40
2022-10-22T05:41:21.837Z,2.40
2022-10-22T05:43:49.151Z,2.43
2022-10-22T05:46:23.246Z,2.30
2022-10-22T05:48:52.055Z,2.03
2022-10-22T05:51:19.827Z,2.00
2022-10-22T05:53:50.584Z,1.57
2022-10-22T05:56:17.401Z,1.60
2022-10-22T05:58:45.332Z,1.53
2022-10-22T06:01:17.615Z,1.50
2022-10-22T06:03:45.440Z,1.23
2022-10-22T06:06:32.976Z,1.23
2022-10-22T06:09:12.649Z,1.30
2022-10-22T06:11:39.714Z,1.27
2022-10-22T06:14:06.463Z,1.60
2022-10-22T06:16:33.190Z,5.63
2022-10-22T06:19:02.115Z,12.17
2022-10-22T06:21:29.933Z,16.07
2022-10-22T06:23:58.301Z,13.67
2022-10-22T06:26:25.119Z,9.17
2022-10-22T06:28:52.452Z,8.07
2022-10-22T06:31:19.286Z,6.40
2022-10-22T06:33:46.245Z,7.37
2022-10-22T06:36:16.200Z,5.63
2022-10-22T06:38:43.714Z,5.00
2022-10-22T06:41:13.369Z,4.87
2022-10-22T06:43:40.906Z,4.57
2022-10-22T06:46:14.815Z,3.03
2022-10-22T06:48:58.746Z,2.10
2022-10-22T06:51:26.512Z,2.17
2022-10-22T06:53:54.997Z,1.30
2022-10-22T06:56:25.397Z,1.50
2022-10-22T06:58:53.963Z,1.27
2022-10-22T07:01:24.257Z,1.10
2022-10-22T07:03:52.143Z,1.23
2022-10-22T07:06:19.684Z,1.30
2022-10-22T07:08:46.590Z,1.30
2022-10-22T07:11:19.055Z,1.97
2022-10-22T07:13:46.833Z,2.37
2022-10-22T07:16:14.042Z,3.30
2022-10-22T07:18:41.914Z,4.50
2022-10-22T07:21:10.240Z,3.23
2022-10-22T07:23:37.185Z,3.90
2022-10-22T07:26:07.301Z,4.70
2022-10-22T07:28:35.146Z,4.00
2022-10-22T07:31:02.069Z,3.30
2022-10-22T07:33:29.075Z,4.17
2022-10-22T07:36:00.582Z,9.60
2022-10-22T07:38:28.842Z,7.40
2022-10-22T07:40:55.651Z,6.67
2022-10-22T07:43:22.335Z,5.37
2022-10-22T07:45:51.956Z,4.50
2022-10-22T07:48:18.900Z,5.57
2022-10-22T07:50:45.674Z,4.37
2022-10-22T07:53:12.411Z,3.10
2022-10-22T07:55:39.172Z,2.43
2022-10-22T07:58:05.928Z,2.83
2022-10-22T08:00:32.696Z,3.43
2022-10-22T08:02:59.528Z,2.83
2022-10-22T08:05:26.412Z,3.27
2022-10-22T08:07:53.155Z,2.90
2022-10-22T08:10:19.942Z,1.50
2022-10-22T08:12:46.707Z,1.60
2022-10-22T08:15:13.755Z,1.60
2022-10-22T08:17:40.632Z,1.67
2022-10-22T08:20:08.204Z,1.40
2022-10-22T08:22:34.990Z,1.43
2022-10-22T08:25:01.855Z,1.10
2022-10-22T08:27:28.639Z,1.40
2022-10-22T08:29:57.218Z,1.77
2022-10-22T08:32:24.171Z,1.47
2022-10-22T08:34:51.034Z,1.30
2022-10-22T08:37:18.048Z,1.30
2022-10-22T08:39:45.466Z,1.30
2022-10-22T08:42:30.832Z,1.50
2022-10-22T08:45:23.115Z,2.17
2022-10-22T08:48:11.341Z,2.17
2022-10-22T08:50:47.457Z,2.33
2022-10-22T08:53:38.469Z,1.90
2022-10-22T08:56:05.390Z,2.07
2022-10-22T08:58:47.092Z,2.10
2022-10-22T09:01:28.418Z,2.53
2022-10-22T09:04:01.747Z,1.77
2022-10-22T09:06:31.706Z,1.43
2022-10-22T09:09:00.417Z,1.57
2022-10-22T09:11:35.171Z,1.77
2022-10-22T09:14:03.696Z,1.60
2022-10-22T09:16:36.406Z,1.50
2022-10-22T09:19:20.968Z,1.20
2022-10-22T09:21:56.773Z,1.40
2022-10-22T09:24:47.605Z,1.50
2022-10-22T09:27:20.495Z,1.60
2022-10-22T09:29:48.580Z,1.73
2022-10-22T09:32:19.034Z,1.10
2022-10-22T09:34:47.325Z,1.20
2022-10-22T09:37:18.991Z,1.67
2022-10-22T09:39:50.831Z,1.60
2022-10-22T09:42:19.688Z,1.40
2022-10-22T09:44:58.224Z,1.40
2022-10-22T09:47:43.207Z,1.50
2022-10-22T09:50:27.979Z,2.20
2022-10-22T09:53:18.916Z,1.00
2022-10-22T09:58:27.568Z,1.10
2022-10-22T10:00:58.779Z,1.20
2022-10-22T10:03:30.841Z,0.80
2022-10-22T10:06:03.041Z,1.40
2022-10-22T10:08:35.067Z,1.40
2022-10-22T10:11:18.257Z,1.00
2022-10-22T10:14:31.771Z,1.00
2022-10-22T10:17:22.364Z,1.27
2022-10-22T10:20:21.430Z,1.27
2022-10-22T10:23:08.458Z,1.13
2022-10-22T10:25:42.536Z,0.90
2022-10-22T10:28:19.784Z,0.90
2022-10-22T10:30:58.896Z,0.80
2022-10-22T10:33:49.300Z,1.00
2022-10-22T10:36:36.915Z,1.00
2022-10-22T10:39:12.762Z,1.00
2022-10-22T10:41:58.044Z,1.10
2022-10-22T10:44:45.327Z,0.93
2022-10-22T10:47:33.970Z,0.80
2022-10-22T10:50:23.282Z,0.97
2022-10-22T10:52:52.952Z,0.90
2022-10-22T10:55:25.219Z,1.07
2022-10-22T10:58:09.888Z,1.13
2022-10-22T11:00:47.266Z,1.00
2022-10-22T11:03:25.919Z,0.97
2022-10-22T11:06:03.036Z,1.00
2022-10-22T11:08:55.037Z,1.10
2022-10-22T11:11:24.237Z,1.00
2022-10-22T11:14:19.916Z,0.90
2022-10-22T11:17:01.937Z,1.10
2022-10-22T11:20:07.570Z,1.00
2022-10-22T11:22:50.511Z,1.00
2022-10-22T11:25:42.571Z,1.00
2022-10-22T11:28:21.227Z,1.23
2022-10-22T11:31:02.808Z,0.90
2022-10-22T11:33:43.645Z,1.17
2022-10-22T11:36:11.143Z,0.90
2022-10-22T11:38:38.253Z,0.90
2022-10-22T11:41:32.592Z,1.33
2022-10-22T11:44:23.611Z,0.80
2022-10-22T11:46:59.216Z,0.90
2022-10-22T11:49:54.874Z,1.10
2022-10-22T11:52:40.909Z,1.10
2022-10-22T11:55:51.666Z,0.90
2022-10-22T11:58:43.794Z,0.97
2022-10-22T12:01:10.508Z,1.00
2022-10-22T12:03:41.109Z,1.47
2022-10-22T12:06:15.709Z,1.13
2022-10-22T12:08:54.447Z,1.10
2022-10-22T12:11:40.446Z,1.27
2022-10-22T12:14:41.725Z,1.07
2022-10-22T12:17:17.814Z,1.00
2022-10-22T12:19:51.189Z,1.00
2022-10-22T12:22:30.701Z,1.00
2022-10-22T12:25:02.037Z,1.00
2022-10-22T12:27:37.340Z,1.00
2022-10-22T12:30:46.360Z,1.27
2022-10-22T12:33:26.614Z,1.00
2022-10-22T12:35:57.531Z,1.43
2022-10-22T12:38:25.541Z,1.00
2022-10-22T12:40:55.835Z,1.63
2022-10-22T12:43:30.234Z,1.20
2022-10-22T12:45:58.776Z,1.00
2022-10-22T12:48:34.652Z,1.10
2022-10-22T12:51:04.699Z,1.10
2022-10-22T12:53:33.395Z,1.50
2022-10-22T12:56:03.788Z,1.27
2022-10-22T12:58:38.343Z,1.47
2022-10-22T13:01:05.765Z,1.13
2022-10-22T13:03:40.354Z,1.00
2022-10-22T13:06:19.093Z,1.20
2022-10-22T13:09:01.225Z,1.40
2022-10-22T13:11:39.877Z,1.27
2022-10-22T13:14:25.891Z,1.30
2022-10-22T13:17:15.220Z,1.30
2022-10-22T13:19:55.837Z,1.10
2022-10-22T13:22:28.992Z,1.03
2022-10-22T13:25:03.675Z,0.90
2022-10-22T13:27:31.750Z,1.20
2022-10-22T13:30:02.921Z,1.40
2022-10-22T13:32:34.320Z,1.03
2022-10-22T13:35:02.860Z,1.50
2022-10-22T13:37:32.347Z,1.40
2022-10-22T13:39:59.091Z,1.10
2022-10-22T13:42:26.018Z,1.10
2022-10-22T13:44:52.716Z,1.33
2022-10-22T13:47:29.856Z,13.27
2022-10-22T13:50:00.300Z,1.60
2022-10-22T13:52:41.140Z,1.43
2022-10-22T13:55:26.874Z,3.40
2022-10-22T13:57:57.985Z,3.30
2022-10-22T14:00:25.164Z,1.63
2022-10-22T14:02:55.507Z,1.70
2022-10-22T14:05:22.350Z,1.60
2022-10-22T14:07:49.507Z,1.10
2022-10-22T14:10:24.224Z,1.70
2022-10-22T14:12:53.683Z,2.60
2022-10-22T14:15:24.207Z,1.17
2022-10-22T14:17:56.041Z,1.20
2022-10-22T14:20:35.105Z,1.20
2022-10-22T14:23:19.688Z,1.20
2022-10-22T14:25:46.779Z,1.00
2022-10-22T14:28:14.130Z,0.90
2022-10-22T14:30:41.721Z,1.00
2022-10-22T14:33:32.096Z,1.10
2022-10-22T14:36:02.589Z,1.00
2022-10-22T14:38:29.711Z,1.33
2022-10-22T14:40:57.376Z,1.27
2022-10-22T14:43:27.438Z,1.40
2022-10-22T14:45:54.651Z,1.20
2022-10-22T14:48:21.534Z,1.00
2022-10-22T14:50:48.545Z,1.33
2022-10-22T14:53:16.790Z,1.20
2022-10-22T14:55:47.422Z,1.13
2022-10-22T14:58:14.964Z,1.07
2022-10-22T15:00:42.635Z,1.07
2022-10-22T15:03:10.483Z,1.43
2022-10-22T15:05:44.078Z,1.40
2022-10-22T15:08:12.311Z,1.10
2022-10-22T15:10:39.158Z,1.30
2022-10-22T15:13:06.416Z,1.43
2022-10-22T15:15:36.718Z,1.10
2022-10-22T15:18:06.253Z,1.27
2022-10-22T15:20:32.999Z,1.27
2022-10-22T15:23:00.432Z,1.27
2022-10-22T15:25:27.463Z,1.60
2022-10-22T15:27:56.559Z,1.00
2022-10-22T15:30:31.627Z,1.00
2022-10-22T15:32:58.742Z,2.00
2022-10-22T15:35:28.496Z,2.27
2022-10-22T15:37:55.367Z,1.90
2022-10-22T15:40:22.105Z,1.40
2022-10-22T15:42:48.878Z,1.30
2022-10-22T15:45:15.847Z,1.50
2022-10-22T15:47:47.625Z,1.37
2022-10-22T15:50:14.920Z,1.23
2022-10-22T15:52:41.658Z,1.30
2022-10-22T15:55:10.604Z,1.33
2022-10-22T15:57:39.268Z,1.40
2022-10-22T16:00:07.967Z,1.47
2022-10-22T16:02:34.738Z,1.40
2022-10-22T16:05:01.480Z,2.10
2022-10-22T16:07:29.583Z,1.57
2022-10-22T16:10:00.390Z,2.27
2022-10-22T16:12:27.154Z,5.53
2022-10-22T16:14:54.224Z,5.40
2022-10-22T16:17:21.096Z,3.23
2022-10-22T16:19:48.358Z,3.43
2022-10-22T16:22:15.718Z,2.13
2022-10-22T16:24:43.247Z,1.70
2022-10-22T16:27:10.315Z,1.53
2022-10-22T16:29:38.961Z,1.60
2022-10-22T16:32:06.298Z,1.63
2022-10-22T16:34:33.015Z,2.10
2022-10-22T16:36:59.793Z,2.10
2022-10-22T16:39:26.612Z,2.17
2022-10-22T16:41:53.407Z,1.63
2022-10-22T16:44:20.116Z,1.57
2022-10-22T16:46:46.840Z,1.53
2022-10-22T16:49:13.609Z,1.50
2022-10-22T16:51:40.388Z,1.67
2022-10-22T16:54:09.910Z,1.83
2022-10-22T16:56:39.089Z,1.20
2022-10-22T16:59:06.628Z,1.30
2022-10-22T17:01:36.879Z,8.53
2022-10-22T17:04:07.317Z,12.60
2022-10-22T17:06:34.079Z,9.10
2022-10-22T17:09:00.989Z,5.30
2022-10-22T17:11:30.143Z,1.77
2022-10-22T17:13:57.080Z,1.20
2022-10-22T17:16:24.883Z,1.87
2022-10-22T17:18:54.307Z,2.10
2022-10-22T17:21:22.433Z,8.40
2022-10-22T17:23:49.523Z,13.40
2022-10-22T17:26:22.577Z,25.80
2022-10-22T17:28:50.017Z,19.70
2022-10-22T17:31:22.312Z,22.83
2022-10-22T17:33:51.009Z,15.83
2022-10-22T17:36:19.053Z,9.43
2022-10-22T17:38:49.548Z,5.53
2022-10-22T17:41:22.744Z,5.47
2022-10-22T17:43:49.595Z,3.77
2022-10-22T17:46:19.474Z,3.47
2022-10-22T17:48:50.313Z,2.97
2022-10-22T17:51:18.779Z,2.73
2022-10-22T17:53:46.421Z,2.20
2022-10-22T17:56:15.349Z,2.33
2022-10-22T17:58:42.103Z,2.47
2022-10-22T18:01:18.905Z,2.90
2022-10-22T18:03:45.697Z,4.03
2022-10-22T18:06:12.424Z,4.00
2022-10-22T18:08:39.209Z,3.10
2022-10-22T18:11:07.813Z,2.57
2022-10-22T18:13:34.843Z,2.50
2022-10-22T18:16:01.614Z,2.97
2022-10-22T18:18:28.427Z,2.70
2022-10-22T18:20:58.065Z,3.03
2022-10-22T18:23:24.871Z,2.53
2022-10-22T18:25:52.202Z,2.20
2022-10-22T18:28:19.396Z,3.40
2022-10-22T18:30:47.835Z,4.93
2022-10-22T18:33:16.879Z,8.17
2022-10-22T18:35:45.372Z,9.13
2022-10-22T18:38:12.142Z,8.50
2022-10-22T18:40:46.254Z,8.87
2022-10-22T18:43:13.062Z,9.00
2022-10-22T18:45:44.062Z,9.03
2022-10-22T18:48:12.501Z,9.53
2022-10-22T18:50:39.457Z,8.67
2022-10-22T18:53:06.765Z,6.63
2022-10-22T18:55:34.285Z,4.80
2022-10-22T18:58:00.999Z,4.50
2022-10-22T19:00:27.780Z,3.27
2022-10-22T19:02:54.948Z,2.50
2022-10-22T19:05:22.170Z,2.40
2022-10-22T19:07:50.231Z,2.40
2022-10-22T19:10:18.099Z,2.40
2022-10-22T19:12:44.837Z,2.40
2022-10-22T19:15:11.615Z,3.13
2022-10-22T19:17:38.375Z,2.53
2022-10-22T19:20:05.976Z,2.80
2022-10-22T19:22:32.901Z,2.90
2022-10-22T19:24:59.645Z,3.30
2022-10-22T19:27:26.432Z,3.70
2022-10-22T19:29:53.113Z,3.10
2022-10-22T19:32:20.202Z,3.37
2022-10-22T19:34:47.409Z,3.80
2022-10-22T19:37:14.128Z,3.80
2022-10-22T19:39:41.366Z,3.60
2022-10-22T19:42:08.099Z,4.20
2022-10-22T19:44:34.815Z,3.83
2022-10-22T19:47:01.622Z,4.43
2022-10-22T19:49:28.477Z,3.97
2022-10-22T19:51:55.248Z,4.63
2022-10-22T19:54:21.945Z,4.30
2022-10-22T19:56:49.802Z,4.80
2022-10-22T19:59:20.396Z,4.33
2022-10-22T20:01:47.121Z,4.50
2022-10-22T20:04:16.519Z,4.80
2022-10-22T20:06:44.018Z,3.87
2022-10-22T20:09:13.695Z,3.07
2022-10-22T20:11:40.594Z,3.33
2022-10-22T20:14:07.424Z,3.93
2022-10-22T20:16:36.068Z,3.63
2022-10-22T20:19:05.407Z,3.17
2022-10-22T20:21:33.439Z,3.37
2022-10-22T20:24:00.694Z,3.03
2022-10-22T20:26:28.591Z,3.27
2022-10-22T20:28:56.892Z,4.60
2022-10-22T20:31:26.960Z,3.07
2022-10-22T20:33:59.977Z,4.00
2022-10-22T20:36:28.388Z,4.97
2022-10-22T20:39:05.711Z,4.63
2022-10-22T20:41:34.085Z,4.70
2022-10-22T20:44:00.939Z,4.30
2022-10-22T20:46:31.085Z,4.17
2022-10-22T20:49:06.100Z,4.33
2022-10-22T20:51:33.123Z,4.13
2022-10-22T20:53:59.864Z,3.80
2022-10-22T20:56:27.062Z,3.67
2022-10-22T20:59:04.137Z,4.73
2022-10-22T21:01:40.120Z,3.70
2022-10-22T21:04:07.841Z,3.80
2022-10-22T21:06:37.940Z,5.00
2022-10-22T21:09:06.840Z,4.93
2022-10-22T21:11:34.636Z,3.40
2022-10-22T21:14:01.557Z,3.77
2022-10-22T21:16:28.315Z,4.00
2022-10-22T21:18:55.420Z,3.57
2022-10-22T21:21:22.175Z,3.90
2022-10-22T21:23:50.272Z,4.10
2022-10-22T21:26:18.930Z,3.63
2022-10-22T21:28:45.794Z,3.73
2022-10-22T21:31:20.036Z,5.17
2022-10-22T21:33:47.107Z,5.20
2022-10-22T21:36:13.873Z,4.57
2022-10-22T21:38:40.689Z,4.07
2022-10-22T21:41:10.455Z,3.30
2022-10-22T21:43:38.771Z,3.40
2022-10-22T21:46:08.537Z,3.50
2022-10-22T21:48:36.883Z,3.80
2022-10-22T21:51:22.761Z,3.00
2022-10-22T21:53:49.826Z,2.60
2022-10-22T21:56:19.382Z,3.10
2022-10-22T21:58:46.087Z,2.70
2022-10-22T22:01:14.400Z,3.50
2022-10-22T22:03:43.638Z,3.00
2022-10-22T22:06:10.926Z,3.27
2022-10-22T22:08:37.782Z,3.20
2022-10-22T22:11:19.633Z,5.30
2022-10-22T22:13:48.677Z,3.30
2022-10-22T22:16:30.263Z,3.77
2022-10-22T22:19:05.667Z,3.23
2022-10-22T22:21:33.643Z,3.30
2022-10-22T22:24:00.697Z,3.30
2022-10-22T22:26:30.037Z,3.10
2022-10-22T22:28:58.702Z,3.30
2022-10-22T22:31:32.192Z,3.13
2022-10-22T22:34:01.080Z,3.57
2022-10-22T22:36:28.601Z,2.80
2022-10-22T22:38:56.644Z,3.43
2022-10-22T22:41:23.632Z,2.83
2022-10-22T22:43:50.459Z,3.40
2022-10-22T22:46:17.372Z,3.20
2022-10-22T22:48:44.286Z,3.10
2022-10-22T22:51:11.166Z,3.20
2022-10-22T22:53:37.871Z,2.63
2022-10-22T22:56:14.723Z,3.03
2022-10-22T22:58:41.966Z,2.90
2022-10-22T23:01:26.405Z,2.50
2022-10-22T23:03:54.611Z,3.10
2022-10-22T23:06:21.623Z,2.57
2022-10-22T23:08:50.278Z,3.17
2022-10-22T23:11:17.646Z,3.13
2022-10-22T23:13:44.760Z,3.40
2022-10-22T23:16:19.761Z,5.80
2022-10-22T23:18:47.937Z,6.90
2022-10-22T23:21:20.919Z,6.40
2022-10-22T23:23:53.060Z,6.60
2022-10-22T23:26:25.691Z,8.63
2022-10-22T23:28:52.648Z,7.97
2022-10-22T23:31:21.570Z,7.33
2022-10-22T23:33:48.592Z,7.20
2022-10-22T23:36:15.622Z,4.77
2022-10-22T23:38:42.577Z,5.10
2022-10-22T23:41:09.699Z,3.80
2022-10-22T23:43:37.777Z,3.67
2022-10-22T23:46:06.285Z,3.37
2022-10-22T23:48:33.238Z,3.90
2022-10-22T23:51:12.882Z,3.80
2022-10-22T23:53:41.294Z,3.33
2022-10-22T23:56:15.234Z,3.43
2022-10-22T23:58:42.352Z,3.83
