createdAt,value
2022-12-29T00:01:05.385Z,14.30
2022-12-29T00:03:32.744Z,14.20
2022-12-29T00:06:02.126Z,14.20
2022-12-29T00:08:48.149Z,14.20
2022-12-29T00:11:19.119Z,14.10
2022-12-29T00:14:05.607Z,14.10
2022-12-29T00:16:34.404Z,14.10
2022-12-29T00:19:02.584Z,14.10
2022-12-29T00:21:48.545Z,14.10
2022-12-29T00:24:28.293Z,14.10
2022-12-29T00:27:21.925Z,14.10
2022-12-29T00:30:08.927Z,14.10
2022-12-29T00:32:55.109Z,14.10
2022-12-29T00:35:55.093Z,14.10
2022-12-29T00:38:41.881Z,14.10
2022-12-29T00:41:35.221Z,14.20
2022-12-29T00:44:11.224Z,14.10
2022-12-29T00:46:41.374Z,14.20
2022-12-29T00:49:31.405Z,14.20
2022-12-29T00:52:13.248Z,14.20
2022-12-29T00:54:42.267Z,14.20
2022-12-29T00:57:13.392Z,14.20
2022-12-29T00:59:43.019Z,14.20
2022-12-29T01:02:11.671Z,14.20
2022-12-29T01:04:39.138Z,14.20
2022-12-29T01:07:06.767Z,14.20
2022-12-29T01:09:53.062Z,14.20
2022-12-29T01:12:40.272Z,14.20
2022-12-29T01:15:11.372Z,14.20
2022-12-29T01:17:38.671Z,14.20
2022-12-29T01:20:06.935Z,14.20
2022-12-29T01:22:34.429Z,14.20
2022-12-29T01:25:01.658Z,14.20
2022-12-29T01:27:29.182Z,14.20
2022-12-29T01:29:56.526Z,14.20
2022-12-29T01:32:24.253Z,14.20
2022-12-29T01:34:51.401Z,14.20
2022-12-29T01:37:18.693Z,14.30
2022-12-29T01:39:45.903Z,14.30
2022-12-29T01:42:20.216Z,14.30
2022-12-29T01:44:56.522Z,14.30
2022-12-29T01:47:41.458Z,14.30
2022-12-29T01:50:38.133Z,14.40
2022-12-29T01:53:15.269Z,14.40
2022-12-29T01:55:51.131Z,14.40
2022-12-29T01:58:23.329Z,14.40
2022-12-29T02:00:50.662Z,14.50
2022-12-29T02:03:22.404Z,14.50
2022-12-29T02:06:17.764Z,14.50
2022-12-29T02:08:50.500Z,14.50
2022-12-29T02:11:18.458Z,14.60
2022-12-29T02:13:45.907Z,14.60
2022-12-29T02:16:33.248Z,14.60
2022-12-29T02:19:26.875Z,14.70
2022-12-29T02:22:28.212Z,14.70
2022-12-29T02:25:04.098Z,14.70
2022-12-29T02:27:49.661Z,14.70
2022-12-29T02:30:37.028Z,14.70
2022-12-29T02:33:22.475Z,14.60
2022-12-29T02:36:04.986Z,14.60
2022-12-29T02:38:50.207Z,14.60
2022-12-29T02:41:52.510Z,14.60
2022-12-29T02:44:38.033Z,14.50
2022-12-29T02:47:48.702Z,14.50
2022-12-29T02:50:26.861Z,14.50
2022-12-29T02:53:03.320Z,14.40
2022-12-29T02:55:30.462Z,14.40
2022-12-29T02:58:22.852Z,14.30
2022-12-29T03:02:03.174Z,14.30
2022-12-29T03:05:12.737Z,14.30
2022-12-29T03:08:22.098Z,14.30
2022-12-29T03:10:51.818Z,14.20
2022-12-29T03:14:04.691Z,14.20
2022-12-29T03:16:53.470Z,14.20
2022-12-29T03:19:36.189Z,14.20
2022-12-29T03:22:31.867Z,14.20
2022-12-29T03:25:06.982Z,14.20
2022-12-29T03:27:43.124Z,14.20
2022-12-29T03:30:11.611Z,14.10
2022-12-29T03:32:50.131Z,14.10
2022-12-29T03:35:23.179Z,14.10
2022-12-29T03:38:03.728Z,14.10
2022-12-29T03:40:34.110Z,14.10
2022-12-29T03:43:03.987Z,14.10
2022-12-29T03:45:31.174Z,14.10
2022-12-29T03:48:01.439Z,14.10
2022-12-29T03:50:28.918Z,14.10
2022-12-29T03:52:56.352Z,14.10
2022-12-29T03:55:23.826Z,14.10
2022-12-29T03:57:51.099Z,14.10
2022-12-29T04:00:18.918Z,14.10
2022-12-29T04:02:46.428Z,14.10
2022-12-29T04:05:14.119Z,14.10
2022-12-29T04:07:41.572Z,14.10
2022-12-29T04:10:09.665Z,14.00
2022-12-29T04:12:36.867Z,14.00
2022-12-29T04:15:05.345Z,14.00
2022-12-29T04:17:32.476Z,13.90
2022-12-29T04:20:19.577Z,13.80
2022-12-29T04:22:46.847Z,13.70
2022-12-29T04:25:14.439Z,13.60
2022-12-29T04:27:41.868Z,13.50
2022-12-29T04:30:10.288Z,13.40
2022-12-29T04:32:37.958Z,13.20
2022-12-29T04:35:05.873Z,13.10
2022-12-29T04:37:33.121Z,13.00
2022-12-29T04:40:01.379Z,12.90
2022-12-29T04:42:28.918Z,12.90
2022-12-29T04:44:56.310Z,12.80
2022-12-29T04:47:23.764Z,12.70
2022-12-29T04:49:51.133Z,12.70
2022-12-29T04:52:18.830Z,12.70
2022-12-29T04:54:46.213Z,12.70
2022-12-29T04:57:13.510Z,12.60
2022-12-29T04:59:41.660Z,12.60
2022-12-29T05:02:09.106Z,12.60
2022-12-29T05:04:36.439Z,12.60
2022-12-29T05:07:03.832Z,12.60
2022-12-29T05:09:31.188Z,12.60
2022-12-29T05:11:58.545Z,12.60
2022-12-29T05:14:25.949Z,12.60
2022-12-29T05:16:53.310Z,12.60
2022-12-29T05:19:20.775Z,12.50
2022-12-29T05:21:50.150Z,12.60
2022-12-29T05:24:17.749Z,12.50
2022-12-29T05:26:45.843Z,12.50
2022-12-29T05:29:13.147Z,12.50
2022-12-29T05:31:40.352Z,12.50
2022-12-29T05:34:07.830Z,12.50
2022-12-29T05:36:37.912Z,12.50
2022-12-29T05:39:05.772Z,12.50
2022-12-29T05:41:33.067Z,12.50
2022-12-29T05:44:01.723Z,12.50
2022-12-29T05:46:28.961Z,12.50
2022-12-29T05:48:56.331Z,12.50
2022-12-29T05:51:23.600Z,12.60
2022-12-29T05:53:51.095Z,12.50
2022-12-29T05:56:18.794Z,12.50
2022-12-29T05:58:46.141Z,12.50
2022-12-29T06:01:13.475Z,12.50
2022-12-29T06:03:46.117Z,12.60
2022-12-29T06:06:15.345Z,12.60
2022-12-29T06:08:42.668Z,12.60
2022-12-29T06:11:10.491Z,12.60
2022-12-29T06:13:38.054Z,12.70
2022-12-29T06:16:05.984Z,12.70
2022-12-29T06:18:33.395Z,12.70
2022-12-29T06:21:03.311Z,12.70
2022-12-29T06:23:31.189Z,12.70
2022-12-29T06:25:58.721Z,12.80
2022-12-29T06:28:26.122Z,12.70
2022-12-29T06:30:53.376Z,12.80
2022-12-29T06:33:23.074Z,12.80
2022-12-29T06:35:50.730Z,12.80
2022-12-29T06:38:18.036Z,12.80
2022-12-29T06:40:46.370Z,12.80
2022-12-29T06:43:13.750Z,12.80
2022-12-29T06:45:42.062Z,12.80
2022-12-29T06:48:09.544Z,12.80
2022-12-29T06:50:36.919Z,12.80
2022-12-29T06:53:04.417Z,12.80
2022-12-29T06:55:31.695Z,12.80
2022-12-29T06:57:59.972Z,12.80
2022-12-29T07:00:27.411Z,12.80
2022-12-29T07:02:59.537Z,12.80
2022-12-29T07:05:32.615Z,12.80
2022-12-29T07:08:01.316Z,12.90
2022-12-29T07:10:28.727Z,12.90
2022-12-29T07:12:55.910Z,12.90
2022-12-29T07:15:23.308Z,13.00
2022-12-29T07:17:51.006Z,13.00
2022-12-29T07:20:24.700Z,13.00
2022-12-29T07:22:53.672Z,13.00
2022-12-29T07:25:21.152Z,13.00
2022-12-29T07:27:48.549Z,13.10
2022-12-29T07:30:16.227Z,13.10
2022-12-29T07:32:44.709Z,13.10
2022-12-29T07:35:11.927Z,13.10
2022-12-29T07:37:39.391Z,13.20
2022-12-29T07:40:07.933Z,13.20
2022-12-29T07:42:35.181Z,13.30
2022-12-29T07:45:02.561Z,13.30
2022-12-29T07:47:29.705Z,13.30
2022-12-29T07:49:57.084Z,13.30
2022-12-29T07:52:24.287Z,13.30
2022-12-29T07:54:51.804Z,13.30
2022-12-29T07:57:19.244Z,13.30
2022-12-29T07:59:46.376Z,13.30
2022-12-29T08:02:13.960Z,13.30
2022-12-29T08:04:41.395Z,13.30
2022-12-29T08:07:08.690Z,13.30
2022-12-29T08:09:36.255Z,13.40
2022-12-29T08:12:03.722Z,13.40
2022-12-29T08:14:31.144Z,13.40
2022-12-29T08:16:58.366Z,13.40
2022-12-29T08:19:25.755Z,13.40
2022-12-29T08:21:54.868Z,13.50
2022-12-29T08:24:22.491Z,13.40
2022-12-29T08:26:49.742Z,13.40
2022-12-29T08:29:17.147Z,13.50
2022-12-29T08:31:45.077Z,13.50
2022-12-29T08:34:12.456Z,13.50
2022-12-29T08:36:39.983Z,13.50
2022-12-29T08:39:07.562Z,13.50
2022-12-29T08:41:34.752Z,13.50
2022-12-29T08:44:02.122Z,13.50
2022-12-29T08:46:32.660Z,13.60
2022-12-29T08:48:59.939Z,13.60
2022-12-29T08:51:27.385Z,13.60
2022-12-29T08:53:55.578Z,13.60
2022-12-29T08:56:24.891Z,13.70
2022-12-29T08:58:54.162Z,13.70
2022-12-29T09:01:21.444Z,13.70
2022-12-29T09:04:14.712Z,13.80
2022-12-29T09:06:40.287Z,13.80
2022-12-29T09:09:08.732Z,13.80
2022-12-29T09:11:36.169Z,13.90
2022-12-29T09:14:03.854Z,13.90
2022-12-29T09:16:31.275Z,13.90
2022-12-29T09:18:58.577Z,13.90
2022-12-29T09:21:25.993Z,13.80
2022-12-29T09:23:53.798Z,13.80
2022-12-29T09:26:23.218Z,13.80
2022-12-29T09:28:50.573Z,13.80
2022-12-29T09:31:17.844Z,13.80
2022-12-29T09:33:45.056Z,13.80
2022-12-29T09:36:12.412Z,13.80
2022-12-29T09:38:39.873Z,13.80
2022-12-29T09:41:27.687Z,13.80
2022-12-29T09:44:18.894Z,13.80
2022-12-29T09:46:52.366Z,13.80
2022-12-29T09:49:47.110Z,13.80
2022-12-29T09:53:01.126Z,13.80
2022-12-29T09:55:53.607Z,13.80
2022-12-29T09:59:03.751Z,13.80
2022-12-29T10:01:39.581Z,13.90
2022-12-29T10:04:06.989Z,13.90
2022-12-29T10:10:03.788Z,14.00
2022-12-29T10:13:10.679Z,14.00
2022-12-29T10:16:13.215Z,14.10
2022-12-29T10:19:03.193Z,14.10
2022-12-29T10:21:46.601Z,14.10
2022-12-29T10:24:14.698Z,14.10
2022-12-29T10:27:02.146Z,14.10
2022-12-29T10:29:44.396Z,14.10
2022-12-29T10:32:46.636Z,14.10
2022-12-29T10:35:27.598Z,14.10
2022-12-29T10:38:42.397Z,14.10
2022-12-29T10:41:40.558Z,14.10
2022-12-29T10:44:16.948Z,14.20
2022-12-29T10:46:47.979Z,14.20
2022-12-29T10:49:22.216Z,14.20
2022-12-29T10:51:53.282Z,14.20
2022-12-29T10:54:45.585Z,14.30
2022-12-29T10:57:35.704Z,14.30
2022-12-29T11:00:14.152Z,14.30
2022-12-29T11:03:15.258Z,14.30
2022-12-29T11:05:50.583Z,14.40
2022-12-29T11:08:37.019Z,14.40
2022-12-29T11:11:10.546Z,14.40
2022-12-29T11:13:58.088Z,14.40
2022-12-29T11:16:35.958Z,14.40
2022-12-29T11:19:04.189Z,14.40
2022-12-29T11:21:43.436Z,14.40
2022-12-29T11:24:31.016Z,14.50
2022-12-29T11:27:24.408Z,14.50
2022-12-29T11:29:54.841Z,14.50
2022-12-29T11:32:30.782Z,14.50
2022-12-29T11:35:00.114Z,14.50
2022-12-29T11:37:41.950Z,14.50
2022-12-29T11:40:22.763Z,14.50
2022-12-29T11:43:06.479Z,14.60
2022-12-29T11:45:37.003Z,14.60
2022-12-29T11:48:21.352Z,14.60
2022-12-29T11:51:00.805Z,14.60
2022-12-29T11:53:34.915Z,14.70
2022-12-29T11:56:16.674Z,14.70
2022-12-29T11:58:44.782Z,14.70
2022-12-29T12:01:36.025Z,14.70
2022-12-29T12:04:21.146Z,14.80
2022-12-29T12:06:58.606Z,14.80
2022-12-29T12:10:00.177Z,14.80
2022-12-29T12:12:49.769Z,14.80
2022-12-29T12:15:37.992Z,14.70
2022-12-29T12:18:54.852Z,14.70
2022-12-29T12:21:45.985Z,14.70
2022-12-29T12:24:39.060Z,14.70
2022-12-29T12:27:30.600Z,14.70
2022-12-29T12:30:06.258Z,14.70
2022-12-29T12:32:44.392Z,14.70
2022-12-29T12:35:43.298Z,14.60
2022-12-29T12:38:45.766Z,14.70
2022-12-29T12:41:47.202Z,14.70
2022-12-29T12:45:18.899Z,14.70
2022-12-29T12:48:22.777Z,14.70
2022-12-29T12:51:00.469Z,14.70
2022-12-29T12:54:18.301Z,14.70
2022-12-29T12:57:18.629Z,14.70
2022-12-29T13:00:15.305Z,14.70
2022-12-29T13:03:17.711Z,14.70
2022-12-29T13:06:08.910Z,14.70
2022-12-29T13:09:31.381Z,14.70
2022-12-29T13:12:19.827Z,14.70
2022-12-29T13:15:13.443Z,14.70
2022-12-29T13:17:40.438Z,14.70
2022-12-29T13:20:43.900Z,14.60
2022-12-29T13:23:24.612Z,14.60
2022-12-29T13:26:22.248Z,14.60
2022-12-29T13:29:21.904Z,14.50
2022-12-29T13:31:49.058Z,14.40
2022-12-29T13:34:34.249Z,14.40
2022-12-29T13:37:14.646Z,14.30
2022-12-29T13:40:04.503Z,14.30
2022-12-29T13:42:33.207Z,14.30
2022-12-29T13:45:17.863Z,14.20
2022-12-29T13:48:22.702Z,14.20
2022-12-29T13:51:01.085Z,14.20
2022-12-29T13:53:46.648Z,14.20
2022-12-29T13:56:22.074Z,14.20
2022-12-29T13:59:14.335Z,14.20
2022-12-29T14:01:57.629Z,14.10
2022-12-29T14:04:33.847Z,14.20
2022-12-29T14:07:18.167Z,14.10
2022-12-29T14:09:58.496Z,14.10
2022-12-29T14:12:44.854Z,14.20
2022-12-29T14:15:11.845Z,14.10
2022-12-29T14:17:41.650Z,14.20
2022-12-29T14:20:24.157Z,14.10
2022-12-29T14:23:35.519Z,14.20
2022-12-29T14:26:09.521Z,14.10
2022-12-29T14:28:43.290Z,14.20
2022-12-29T14:31:35.113Z,14.10
2022-12-29T14:34:08.441Z,14.10
2022-12-29T14:37:00.925Z,14.10
2022-12-29T14:39:46.257Z,14.10
2022-12-29T14:42:23.865Z,14.10
2022-12-29T14:45:15.665Z,14.10
2022-12-29T14:47:45.778Z,14.10
2022-12-29T14:50:19.846Z,14.10
2022-12-29T14:53:03.615Z,14.10
2022-12-29T14:55:54.694Z,14.10
2022-12-29T14:58:33.639Z,14.10
2022-12-29T15:01:02.031Z,14.10
2022-12-29T15:03:51.162Z,14.10
2022-12-29T15:06:23.248Z,14.00
2022-12-29T15:09:18.637Z,14.00
2022-12-29T15:12:00.430Z,14.00
2022-12-29T15:14:48.978Z,13.90
2022-12-29T15:17:35.711Z,13.80
2022-12-29T15:20:27.488Z,13.80
2022-12-29T15:23:03.795Z,13.70
2022-12-29T15:25:32.539Z,13.70
2022-12-29T15:28:05.598Z,13.60
2022-12-29T15:30:34.091Z,13.60
2022-12-29T15:33:01.797Z,13.60
2022-12-29T15:35:38.223Z,13.50
2022-12-29T15:38:26.239Z,13.50
2022-12-29T15:41:14.779Z,13.50
2022-12-29T15:43:56.824Z,13.50
2022-12-29T15:46:24.162Z,13.40
2022-12-29T15:48:51.560Z,13.40
2022-12-29T15:51:30.899Z,13.40
2022-12-29T15:54:01.507Z,13.30
2022-12-29T15:56:34.148Z,13.30
2022-12-29T15:59:02.157Z,13.30
2022-12-29T16:01:36.909Z,13.30
2022-12-29T16:04:10.767Z,13.30
2022-12-29T16:06:45.046Z,13.20
2022-12-29T16:09:21.464Z,13.10
2022-12-29T16:11:55.891Z,13.10
2022-12-29T16:14:33.015Z,12.90
2022-12-29T16:17:07.701Z,12.80
2022-12-29T16:19:40.305Z,12.70
2022-12-29T16:22:28.068Z,12.50
2022-12-29T16:25:04.833Z,12.40
2022-12-29T16:27:43.427Z,12.20
2022-12-29T16:30:33.673Z,12.10
2022-12-29T16:33:07.164Z,12.00
2022-12-29T16:35:47.517Z,11.90
2022-12-29T16:38:23.591Z,11.80
2022-12-29T16:40:56.490Z,11.70
2022-12-29T16:43:29.508Z,11.60
2022-12-29T16:45:59.747Z,11.50
2022-12-29T16:48:32.718Z,11.50
2022-12-29T16:51:22.645Z,11.40
2022-12-29T16:53:54.512Z,11.30
2022-12-29T16:56:30.052Z,11.30
2022-12-29T16:59:36.757Z,11.30
2022-12-29T17:02:23.451Z,11.20
2022-12-29T17:04:51.719Z,11.10
2022-12-29T17:07:23.467Z,11.10
2022-12-29T17:09:57.305Z,11.10
2022-12-29T17:12:31.427Z,11.10
2022-12-29T17:15:14.107Z,11.00
2022-12-29T17:17:43.326Z,11.00
2022-12-29T17:20:29.786Z,11.00
2022-12-29T17:22:59.375Z,11.00
2022-12-29T17:25:33.442Z,10.90
2022-12-29T17:28:21.325Z,10.90
2022-12-29T17:30:49.823Z,10.90
2022-12-29T17:33:22.929Z,10.90
2022-12-29T17:35:55.188Z,10.80
2022-12-29T17:38:30.307Z,10.80
2022-12-29T17:40:58.656Z,10.80
2022-12-29T17:43:30.108Z,10.80
2022-12-29T17:46:02.052Z,10.80
2022-12-29T17:48:32.204Z,10.80
2022-12-29T17:51:02.657Z,10.80
2022-12-29T17:53:31.523Z,10.70
2022-12-29T17:55:58.960Z,10.70
2022-12-29T17:58:29.694Z,10.70
2022-12-29T18:01:00.266Z,10.70
2022-12-29T18:03:40.938Z,10.70
2022-12-29T18:06:12.417Z,10.60
2022-12-29T18:08:41.238Z,10.60
2022-12-29T18:11:26.971Z,10.60
2022-12-29T18:13:55.714Z,10.60
2022-12-29T18:16:23.821Z,10.50
2022-12-29T18:18:51.071Z,10.50
2022-12-29T18:21:23.028Z,10.50
2022-12-29T18:23:51.358Z,10.40
2022-12-29T18:26:28.255Z,10.40
2022-12-29T18:28:58.301Z,10.40
2022-12-29T18:31:34.419Z,10.40
2022-12-29T18:34:12.954Z,10.30
2022-12-29T18:36:40.275Z,10.30
2022-12-29T18:39:07.538Z,10.30
2022-12-29T18:41:34.799Z,10.30
2022-12-29T18:44:02.005Z,10.20
2022-12-29T18:46:30.311Z,10.20
2022-12-29T18:48:57.768Z,10.20
2022-12-29T18:51:26.533Z,10.20
2022-12-29T18:53:54.703Z,10.20
2022-12-29T18:56:25.724Z,10.20
2022-12-29T18:58:57.253Z,10.20
2022-12-29T19:01:28.309Z,10.20
2022-12-29T19:03:56.307Z,10.20
2022-12-29T19:06:23.741Z,10.20
2022-12-29T19:08:51.239Z,10.20
2022-12-29T19:11:18.467Z,10.20
2022-12-29T19:13:45.796Z,10.20
2022-12-29T19:16:31.567Z,10.20
2022-12-29T19:19:09.494Z,10.20
2022-12-29T19:21:37.957Z,10.20
2022-12-29T19:24:05.502Z,10.20
2022-12-29T19:26:37.757Z,10.20
2022-12-29T19:29:15.015Z,10.20
2022-12-29T19:31:42.455Z,10.20
2022-12-29T19:34:14.623Z,10.20
2022-12-29T19:36:46.012Z,10.20
2022-12-29T19:39:14.197Z,10.20
2022-12-29T19:41:41.531Z,10.20
2022-12-29T19:44:09.013Z,10.20
2022-12-29T19:46:36.191Z,10.20
2022-12-29T19:49:03.451Z,10.20
2022-12-29T19:51:30.940Z,10.20
2022-12-29T19:53:58.680Z,10.20
2022-12-29T19:56:26.027Z,10.20
2022-12-29T19:58:53.267Z,10.20
2022-12-29T20:01:25.707Z,10.20
2022-12-29T20:03:53.282Z,10.20
2022-12-29T20:06:20.813Z,10.20
2022-12-29T20:08:50.935Z,10.20
2022-12-29T20:11:19.407Z,10.10
2022-12-29T20:13:48.059Z,10.10
2022-12-29T20:16:19.323Z,10.10
2022-12-29T20:18:48.119Z,10.10
2022-12-29T20:21:21.203Z,10.10
2022-12-29T20:23:50.624Z,10.10
2022-12-29T20:26:25.454Z,10.10
2022-12-29T20:28:54.490Z,10.10
2022-12-29T20:31:32.338Z,10.10
2022-12-29T20:34:00.669Z,10.00
2022-12-29T20:36:32.328Z,10.00
2022-12-29T20:39:03.868Z,10.00
2022-12-29T20:41:31.363Z,9.90
2022-12-29T20:43:59.125Z,10.00
2022-12-29T20:46:33.910Z,9.90
2022-12-29T20:49:04.212Z,9.90
2022-12-29T20:51:59.295Z,9.90
2022-12-29T20:54:19.680Z,9.90
2022-12-29T20:56:47.489Z,9.90
2022-12-29T20:59:30.972Z,9.90
2022-12-29T21:01:58.914Z,9.80
2022-12-29T21:04:26.787Z,9.80
2022-12-29T21:06:55.061Z,9.80
2022-12-29T21:09:23.056Z,9.80
2022-12-29T21:11:50.342Z,9.70
2022-12-29T21:14:17.700Z,9.80
2022-12-29T21:16:44.909Z,9.70
2022-12-29T21:19:13.670Z,9.70
2022-12-29T21:21:41.115Z,9.70
2022-12-29T21:24:08.390Z,9.70
2022-12-29T21:26:35.948Z,9.70
2022-12-29T21:29:03.999Z,9.70
2022-12-29T21:31:36.716Z,9.70
2022-12-29T21:34:05.962Z,9.70
2022-12-29T21:36:36.350Z,9.70
2022-12-29T21:39:06.724Z,9.70
2022-12-29T21:41:35.156Z,9.70
2022-12-29T21:44:24.320Z,9.70
2022-12-29T21:46:51.831Z,9.70
2022-12-29T21:49:19.053Z,9.70
2022-12-29T21:51:52.811Z,9.70
2022-12-29T21:54:46.890Z,9.70
2022-12-29T21:57:37.947Z,9.60
2022-12-29T22:00:26.605Z,9.60
2022-12-29T22:03:20.435Z,9.60
2022-12-29T22:06:09.981Z,9.60
2022-12-29T22:08:56.829Z,9.60
2022-12-29T22:11:42.616Z,9.60
2022-12-29T22:14:10.103Z,9.60
2022-12-29T22:16:37.482Z,9.60
2022-12-29T22:19:04.951Z,9.60
2022-12-29T22:21:32.360Z,9.60
2022-12-29T22:24:00.738Z,9.60
2022-12-29T22:26:27.962Z,9.60
2022-12-29T22:28:55.270Z,9.60
2022-12-29T22:31:30.895Z,9.60
2022-12-29T22:34:01.545Z,9.60
2022-12-29T22:36:30.761Z,9.60
2022-12-29T22:38:58.354Z,9.60
2022-12-29T22:41:25.522Z,9.60
2022-12-29T22:43:52.942Z,9.70
2022-12-29T22:46:20.208Z,9.70
2022-12-29T22:48:47.423Z,9.70
2022-12-29T22:51:14.703Z,9.70
2022-12-29T22:53:41.880Z,9.70
2022-12-29T22:56:13.322Z,9.70
2022-12-29T22:58:46.613Z,9.70
2022-12-29T23:01:16.772Z,9.70
2022-12-29T23:03:45.182Z,9.70
2022-12-29T23:06:16.398Z,9.60
2022-12-29T23:08:45.117Z,9.60
2022-12-29T23:11:14.095Z,9.60
2022-12-29T23:13:44.710Z,9.60
2022-12-29T23:16:11.998Z,9.60
2022-12-29T23:22:40.394Z,9.60
2022-12-29T23:25:08.636Z,9.60
2022-12-29T23:27:35.877Z,9.60
2022-12-29T23:30:03.371Z,9.50
2022-12-29T23:32:30.662Z,9.50
2022-12-29T23:34:57.817Z,9.50
2022-12-29T23:37:25.096Z,9.50
2022-12-29T23:39:52.393Z,9.50
2022-12-29T23:42:19.656Z,9.50
2022-12-29T23:44:49.421Z,9.50
2022-12-29T23:47:56.702Z,9.50
2022-12-29T23:50:23.951Z,9.50
2022-12-29T23:53:10.877Z,9.50
2022-12-29T23:55:42.459Z,9.50
2022-12-29T23:58:10.401Z,9.50
