createdAt,value
2016-08-26T00:00:44.601Z,66.36
2016-08-26T00:01:44.612Z,65.75
2016-08-26T00:02:44.583Z,66.23
2016-08-26T00:03:44.676Z,66.8
2016-08-26T00:04:44.573Z,66.61
2016-08-26T00:05:44.579Z,66.61
2016-08-26T00:06:44.651Z,66.71
2016-08-26T00:07:44.584Z,66.23
2016-08-26T00:08:44.575Z,66.03
2016-08-26T00:09:44.570Z,66.9
2016-08-26T00:10:44.577Z,66.8
2016-08-26T00:11:44.560Z,67.47
2016-08-26T00:12:44.564Z,67.29
2016-08-26T00:13:45.269Z,67.19
2016-08-26T00:14:44.570Z,67.29
2016-08-26T00:15:44.554Z,67.19
2016-08-26T00:16:44.544Z,67.76
2016-08-26T00:17:44.556Z,67.38
2016-08-26T00:18:44.565Z,68.05
2016-08-26T00:19:44.573Z,67.76
2016-08-26T00:20:44.591Z,67.76
2016-08-26T00:21:44.552Z,67.67
2016-08-26T00:22:44.562Z,68.15
2016-08-26T00:23:44.567Z,68.44
2016-08-26T00:24:44.568Z,68.15
2016-08-26T00:25:44.544Z,67.96
2016-08-26T00:26:44.524Z,68.05
2016-08-26T00:27:44.545Z,68.15
2016-08-26T00:28:44.562Z,67.96
2016-08-26T00:29:44.534Z,68.82
2016-08-26T00:30:44.530Z,67.96
2016-08-26T00:31:44.507Z,68.63
2016-08-26T00:32:44.524Z,68.53
2016-08-26T00:33:44.520Z,68.34
2016-08-26T00:34:44.551Z,68.91
2016-08-26T00:35:44.542Z,68.24
2016-08-26T00:36:44.533Z,67.86
2016-08-26T00:37:44.525Z,67.86
2016-08-26T00:38:44.596Z,68.05
2016-08-26T00:39:44.547Z,68.82
2016-08-26T00:40:44.525Z,68.24
2016-08-26T00:41:44.519Z,68.34
2016-08-26T00:42:44.516Z,67.96
2016-08-26T00:43:44.549Z,68.73
2016-08-26T00:44:44.551Z,67.86
2016-08-26T00:45:44.530Z,67.96
2016-08-26T00:46:44.569Z,68.24
2016-08-26T00:47:44.506Z,68.34
2016-08-26T00:48:44.488Z,67.96
2016-08-26T00:49:44.492Z,67.96
2016-08-26T00:50:44.488Z,67.96
2016-08-26T00:51:44.486Z,67.96
2016-08-26T00:52:44.494Z,68.82
2016-08-26T00:53:44.498Z,68.91
2016-08-26T00:54:44.563Z,67.96
2016-08-26T00:55:44.497Z,67.96
2016-08-26T00:56:44.497Z,68.24
2016-08-26T00:57:44.485Z,67.96
2016-08-26T00:58:44.466Z,67.57
2016-08-26T00:59:44.469Z,67.47
2016-08-26T01:00:44.486Z,67.57
2016-08-26T01:01:44.484Z,67.96
2016-08-26T01:02:44.465Z,67.86
2016-08-26T01:03:44.455Z,67.96
2016-08-26T01:04:44.462Z,67.86
2016-08-26T01:05:44.477Z,67.96
2016-08-26T01:06:44.474Z,67.47
2016-08-26T01:07:44.475Z,67.47
2016-08-26T01:08:44.435Z,68.05
2016-08-26T01:09:44.438Z,68.05
2016-08-26T01:10:44.458Z,68.44
2016-08-26T01:11:44.454Z,68.53
2016-08-26T01:12:44.447Z,68.73
2016-08-26T01:13:44.441Z,69.4
2016-08-26T01:14:44.444Z,68.5
2016-08-26T01:15:44.448Z,68.12
2016-08-26T01:16:44.443Z,68.12
2016-08-26T01:17:44.447Z,67.92
2016-08-26T01:18:44.430Z,68.02
2016-08-26T01:19:44.447Z,68.5
2016-08-26T01:20:44.407Z,69.26
2016-08-26T01:21:44.446Z,69.07
2016-08-26T01:22:44.423Z,68.59
2016-08-26T01:23:44.415Z,68.59
2016-08-26T01:24:44.417Z,68.98
2016-08-26T01:25:44.430Z,68.12
2016-08-26T01:26:44.416Z,68.69
2016-08-26T01:27:44.398Z,68.88
2016-08-26T01:28:44.402Z,69.07
2016-08-26T01:29:44.399Z,69.56
2016-08-26T01:30:44.458Z,69.74
2016-08-26T01:31:44.390Z,69.65
2016-08-26T01:32:44.394Z,69.36
2016-08-26T01:33:44.405Z,69.26
2016-08-26T01:34:44.398Z,69.46
2016-08-26T01:35:44.377Z,68.79
2016-08-26T01:36:44.390Z,68.3
2016-08-26T01:37:44.373Z,68.4
2016-08-26T01:38:44.416Z,68.59
2016-08-26T01:39:44.400Z,68.02
2016-08-26T01:40:44.388Z,68.02
2016-08-26T01:41:44.394Z,67.83
2016-08-26T01:42:44.375Z,68.18
2016-08-26T01:43:44.369Z,68.12
2016-08-26T01:44:44.377Z,67.44
2016-08-26T01:45:44.393Z,68.79
2016-08-26T01:46:44.364Z,68.98
2016-08-26T01:47:44.423Z,68.98
2016-08-26T01:48:44.373Z,68.98
2016-08-26T01:49:44.378Z,68.88
2016-08-26T01:50:44.378Z,69.56
2016-08-26T01:51:44.357Z,69.52
2016-08-26T01:52:44.352Z,69.13
2016-08-26T01:53:44.332Z,68.27
2016-08-26T01:54:44.326Z,69.04
2016-08-26T01:55:44.319Z,69.42
2016-08-26T01:56:44.332Z,69.62
2016-08-26T01:57:44.322Z,69.42
2016-08-26T01:58:44.341Z,69.52
2016-08-26T01:59:44.340Z,69.42
2016-08-26T02:00:44.322Z,69.62
2016-08-26T02:01:44.318Z,70
2016-08-26T02:02:44.340Z,69.9
2016-08-26T02:03:44.322Z,69.81
2016-08-26T02:04:44.315Z,70.48
2016-08-26T02:05:44.299Z,70.09
2016-08-26T02:06:44.298Z,70
2016-08-26T02:07:44.318Z,70.48
2016-08-26T02:08:44.313Z,71.05
2016-08-26T02:09:44.301Z,70.86
2016-08-26T02:10:44.303Z,70.86
2016-08-26T02:11:44.290Z,70.09
2016-08-26T02:12:44.286Z,70.19
2016-08-26T02:13:44.292Z,70.09
2016-08-26T02:14:44.307Z,71.15
2016-08-26T02:15:44.291Z,71.05
2016-08-26T02:16:44.296Z,70.73
2016-08-26T02:17:44.280Z,70.96
2016-08-26T02:18:44.283Z,70.48
2016-08-26T02:19:44.288Z,71.25
2016-08-26T02:20:44.318Z,70.86
2016-08-26T02:21:44.270Z,70.86
2016-08-26T02:22:44.266Z,70.92
2016-08-26T02:23:44.261Z,70.92
2016-08-26T02:24:44.273Z,71.15
2016-08-26T02:25:44.270Z,70.83
2016-08-26T02:26:44.276Z,70
2016-08-26T02:27:44.296Z,70.86
2016-08-26T02:28:44.257Z,70.29
2016-08-26T02:29:44.268Z,69.33
2016-08-26T02:30:44.266Z,69.23
2016-08-26T02:31:44.269Z,69.42
2016-08-26T02:32:44.266Z,69.62
2016-08-26T02:33:44.279Z,69.33
2016-08-26T02:34:44.300Z,69.52
2016-08-26T02:35:44.279Z,69.81
2016-08-26T02:36:44.249Z,69.13
2016-08-26T02:37:44.233Z,69.52
2016-08-26T02:38:44.299Z,70
2016-08-26T02:39:44.233Z,69.9
2016-08-26T02:40:44.284Z,69.23
2016-08-26T02:41:44.218Z,68.46
2016-08-26T02:42:44.212Z,68.75
2016-08-26T02:43:44.211Z,68.66
2016-08-26T02:44:44.226Z,69.42
2016-08-26T02:45:44.205Z,69.33
2016-08-26T02:46:44.201Z,69.13
2016-08-26T02:47:44.279Z,69.52
2016-08-26T02:48:44.216Z,70.09
2016-08-26T02:49:44.203Z,69.9
2016-08-26T02:50:44.206Z,69.62
2016-08-26T02:51:44.298Z,69.71
2016-08-26T02:52:44.241Z,69.04
2016-08-26T02:53:44.201Z,69.71
2016-08-26T02:54:44.323Z,69.33
2016-08-26T02:55:44.195Z,69.33
2016-08-26T02:56:44.175Z,69.42
2016-08-26T02:57:44.176Z,69.33
2016-08-26T02:58:44.320Z,69.33
2016-08-26T02:59:44.171Z,69.23
2016-08-26T03:00:44.176Z,69.42
2016-08-26T03:01:44.205Z,69.33
2016-08-26T03:02:44.194Z,69.13
2016-08-26T03:03:44.164Z,68.85
2016-08-26T03:04:44.205Z,69.62
2016-08-26T03:05:44.155Z,69.96
2016-08-26T03:06:44.191Z,70.15
2016-08-26T03:07:44.159Z,69.62
2016-08-26T03:08:44.169Z,68.95
2016-08-26T03:09:44.150Z,69.1
2016-08-26T03:10:44.989Z,68.85
2016-08-26T03:11:44.138Z,68.56
2016-08-26T03:12:44.135Z,68.24
2016-08-26T03:13:44.133Z,68.18
2016-08-26T03:14:44.204Z,68.14
2016-08-26T03:15:44.161Z,68.43
2016-08-26T03:16:44.248Z,67.89
2016-08-26T03:17:44.150Z,67.79
2016-08-26T03:18:44.133Z,67.89
2016-08-26T03:19:44.123Z,68.66
2016-08-26T03:20:44.132Z,67.89
2016-08-26T03:21:44.130Z,67.12
2016-08-26T03:22:44.099Z,67.57
2016-08-26T03:23:44.116Z,67.12
2016-08-26T03:24:44.117Z,67.32
2016-08-26T03:25:44.113Z,67.12
2016-08-26T03:26:44.108Z,66.93
2016-08-26T03:27:44.092Z,67.22
2016-08-26T03:28:44.104Z,67.22
2016-08-26T03:29:44.100Z,67.32
2016-08-26T03:30:44.096Z,66.64
2016-08-26T03:31:44.079Z,67.22
2016-08-26T03:32:44.083Z,66.83
2016-08-26T03:33:44.112Z,67.02
2016-08-26T03:34:44.071Z,67.6
2016-08-26T03:35:44.080Z,67.41
2016-08-26T03:36:44.067Z,67.12
2016-08-26T03:37:44.066Z,66.83
2016-08-26T03:38:44.067Z,66.64
2016-08-26T03:39:44.062Z,66.99
2016-08-26T03:40:44.065Z,67.32
2016-08-26T03:41:44.061Z,67.66
2016-08-26T03:42:44.059Z,68.05
2016-08-26T03:43:44.064Z,67.66
2016-08-26T03:44:44.097Z,67.09
2016-08-26T03:45:44.140Z,66.8
2016-08-26T03:46:44.036Z,66.89
2016-08-26T03:47:44.049Z,66.89
2016-08-26T03:48:44.054Z,67.18
2016-08-26T03:49:44.049Z,66.51
2016-08-26T03:50:44.074Z,66.22
2016-08-26T03:51:44.756Z,66.99
2016-08-26T03:52:44.057Z,66.61
2016-08-26T03:53:44.057Z,67.6
2016-08-26T03:54:44.040Z,67.66
2016-08-26T03:55:44.044Z,66.99
2016-08-26T03:56:44.746Z,66.8
2016-08-26T03:57:44.154Z,66.89
2016-08-26T03:58:44.079Z,66.89
2016-08-26T03:59:44.012Z,66.71
2016-08-26T04:00:44.032Z,67.95
2016-08-26T04:01:44.053Z,66.99
2016-08-26T04:02:44.042Z,66.89
2016-08-26T04:03:44.024Z,66.42
2016-08-26T04:04:44.028Z,67.18
2016-08-26T04:05:44.043Z,66.8
2016-08-26T04:06:44.007Z,67.09
2016-08-26T04:07:44.022Z,67.66
2016-08-26T04:08:43.992Z,67.66
2016-08-26T04:09:43.980Z,67.76
2016-08-26T04:10:43.996Z,67.85
2016-08-26T04:11:44.078Z,67.66
2016-08-26T04:12:43.974Z,68.05
2016-08-26T04:13:43.991Z,67.76
2016-08-26T04:14:43.990Z,66.61
2016-08-26T04:15:43.996Z,66.89
2016-08-26T04:16:43.973Z,66.32
2016-08-26T04:17:43.951Z,66.32
2016-08-26T04:18:43.988Z,67.28
2016-08-26T04:19:44.034Z,66.42
2016-08-26T04:20:43.978Z,66.99
2016-08-26T04:21:43.955Z,67.18
2016-08-26T04:22:43.958Z,67.09
2016-08-26T04:23:44.100Z,66.8
2016-08-26T04:24:43.956Z,66.71
2016-08-26T04:25:58.815Z,66.51
2016-08-26T04:26:44.666Z,67.09
2016-08-26T04:27:43.924Z,66.51
2016-08-26T04:28:44.005Z,66.42
2016-08-26T04:29:43.929Z,66.99
2016-08-26T04:30:43.927Z,66.51
2016-08-26T04:31:43.908Z,66.22
2016-08-26T04:32:43.913Z,65.55
2016-08-26T04:33:43.927Z,66.13
2016-08-26T04:34:44.067Z,66.89
2016-08-26T04:35:43.971Z,66.42
2016-08-26T04:36:43.914Z,66.61
2016-08-26T04:37:43.913Z,66.71
2016-08-26T04:38:43.893Z,66.99
2016-08-26T04:39:43.909Z,66.61
2016-08-26T04:40:43.925Z,66.61
2016-08-26T04:41:43.912Z,66.8
2016-08-26T04:42:44.895Z,67.09
2016-08-26T04:43:43.909Z,67.09
2016-08-26T04:44:43.894Z,66.71
2016-08-26T04:45:43.925Z,66.89
2016-08-26T04:46:43.877Z,67.38
2016-08-26T04:47:43.892Z,67.09
2016-08-26T04:48:43.867Z,66.89
2016-08-26T04:49:43.869Z,67.76
2016-08-26T04:50:43.893Z,67.18
2016-08-26T04:51:43.866Z,67.09
2016-08-26T04:52:44.133Z,67.09
2016-08-26T04:53:44.195Z,66.8
2016-08-26T04:54:43.861Z,66.99
2016-08-26T04:55:43.852Z,67.09
2016-08-26T04:56:43.841Z,66.99
2016-08-26T04:57:43.922Z,67.28
2016-08-26T04:58:43.855Z,67.66
2016-08-26T04:59:43.864Z,68.05
2016-08-26T05:00:43.847Z,67.85
2016-08-26T05:01:43.846Z,66.8
2016-08-26T05:02:43.822Z,66.8
2016-08-26T05:03:43.813Z,66.89
2016-08-26T05:04:43.863Z,68.24
2016-08-26T05:05:43.843Z,68.05
2016-08-26T05:06:43.841Z,67.57
2016-08-26T05:07:43.813Z,67.57
2016-08-26T05:08:43.833Z,67.09
2016-08-26T05:09:43.819Z,67.85
2016-08-26T05:10:43.806Z,67.47
2016-08-26T05:11:43.806Z,68.05
2016-08-26T05:12:43.799Z,67.47
2016-08-26T05:13:43.900Z,67.18
2016-08-26T05:14:43.815Z,67.28
2016-08-26T05:15:43.819Z,67.47
2016-08-26T05:16:43.805Z,66.99
2016-08-26T05:17:43.782Z,67.38
2016-08-26T05:18:43.820Z,67.66
2016-08-26T05:19:43.785Z,68.81
2016-08-26T05:20:43.784Z,69.68
2016-08-26T05:21:43.780Z,69.29
2016-08-26T05:22:43.786Z,68.91
2016-08-26T05:23:43.768Z,68.43
2016-08-26T05:24:43.769Z,68.72
2016-08-26T05:25:43.807Z,68.24
2016-08-26T05:26:43.794Z,69.39
2016-08-26T05:27:43.793Z,69.58
2016-08-26T05:28:43.792Z,67.85
2016-08-26T05:29:43.757Z,67.28
2016-08-26T05:30:43.756Z,67.66
2016-08-26T05:31:43.759Z,68.14
2016-08-26T05:32:43.756Z,68.52
2016-08-26T05:33:43.755Z,68.14
2016-08-26T05:34:43.740Z,68.24
2016-08-26T05:35:43.760Z,68.14
2016-08-26T05:36:43.742Z,67.18
2016-08-26T05:37:43.722Z,67.95
2016-08-26T05:38:43.730Z,69.29
2016-08-26T05:39:43.745Z,69.48
2016-08-26T05:40:43.792Z,68.33
2016-08-26T05:41:43.739Z,68.14
2016-08-26T05:42:43.721Z,67.85
2016-08-26T05:43:43.712Z,67.47
2016-08-26T05:44:43.931Z,67.38
2016-08-26T05:45:43.714Z,67.28
2016-08-26T05:46:43.771Z,67.22
2016-08-26T05:47:43.708Z,67.5
2016-08-26T05:48:43.707Z,67.79
2016-08-26T05:49:43.710Z,68.33
2016-08-26T05:50:43.687Z,67.41
2016-08-26T05:51:43.682Z,67.69
2016-08-26T05:52:43.723Z,67.22
2016-08-26T05:53:43.703Z,67.22
2016-08-26T05:54:43.687Z,67.41
2016-08-26T05:55:43.678Z,67.22
2016-08-26T05:56:43.661Z,67.32
2016-08-26T05:57:43.671Z,67.99
2016-08-26T05:58:43.683Z,67.89
2016-08-26T05:59:43.660Z,67.5
2016-08-26T06:00:43.858Z,67.6
2016-08-26T06:01:43.682Z,67.12
2016-08-26T06:02:43.654Z,67.02
2016-08-26T06:03:43.645Z,67.12
2016-08-26T06:04:43.724Z,66.74
2016-08-26T06:05:43.645Z,66.93
2016-08-26T06:06:43.737Z,67.02
2016-08-26T06:07:43.644Z,67.12
2016-08-26T06:08:43.636Z,66.93
2016-08-26T06:09:44.380Z,67.32
2016-08-26T06:10:43.792Z,67.16
2016-08-26T06:11:43.664Z,67.92
2016-08-26T06:12:43.656Z,66.96
2016-08-26T06:13:43.628Z,66.1
2016-08-26T06:14:43.671Z,65.33
2016-08-26T06:15:43.637Z,65.23
2016-08-26T06:16:43.627Z,65.81
2016-08-26T06:17:43.639Z,65.81
2016-08-26T06:18:43.634Z,66
2016-08-26T06:19:43.614Z,66.1
2016-08-26T06:20:43.706Z,66.19
2016-08-26T06:21:43.626Z,65.91
2016-08-26T06:22:43.601Z,66.96
2016-08-26T06:23:43.619Z,66.19
2016-08-26T06:24:43.598Z,66.58
2016-08-26T06:25:43.718Z,67.16
2016-08-26T06:26:43.588Z,67.54
2016-08-26T06:27:43.615Z,68.21
2016-08-26T06:28:43.600Z,67.16
2016-08-26T06:29:43.743Z,67.25
2016-08-26T06:30:43.606Z,66.58
2016-08-26T06:31:43.593Z,65.72
2016-08-26T06:32:43.590Z,66.1
2016-08-26T06:33:43.730Z,66.29
2016-08-26T06:34:43.580Z,66.58
2016-08-26T06:35:43.571Z,66.71
2016-08-26T06:36:43.612Z,65.91
2016-08-26T06:37:43.654Z,66.19
2016-08-26T06:38:43.565Z,66.33
2016-08-26T06:39:44.266Z,66
2016-08-26T06:40:43.546Z,66.23
2016-08-26T06:41:43.552Z,65.75
2016-08-26T06:42:43.550Z,65.94
2016-08-26T06:43:43.574Z,66.03
2016-08-26T06:44:43.562Z,66.33
2016-08-26T06:45:43.557Z,67
2016-08-26T06:46:43.552Z,67.09
2016-08-26T06:47:43.555Z,67
2016-08-26T06:48:43.548Z,66.33
2016-08-26T06:49:43.550Z,65.59
2016-08-26T06:50:43.528Z,66.03
2016-08-26T06:51:43.522Z,67.13
2016-08-26T06:52:43.541Z,65.49
2016-08-26T06:53:43.688Z,65.01
2016-08-26T06:54:43.537Z,63.89
2016-08-26T06:55:43.567Z,62.93
2016-08-26T06:56:43.604Z,61.2
2016-08-26T06:57:43.579Z,60.66
2016-08-26T06:58:43.531Z,60.46
2016-08-26T06:59:44.418Z,63.18
2016-08-26T07:00:43.590Z,61.26
2016-08-26T07:01:43.506Z,59.17
2016-08-26T07:02:43.534Z,59.75
2016-08-26T07:03:43.905Z,59.2
2016-08-26T07:04:43.525Z,58.24
2016-08-26T07:05:43.543Z,59.04
2016-08-26T07:06:44.611Z,60.97
2016-08-26T07:07:43.545Z,59.23
2016-08-26T07:08:43.529Z,56.47
2016-08-26T07:09:43.528Z,57.34
2016-08-26T07:10:43.529Z,55.24
2016-08-26T07:11:43.530Z,53.13
2016-08-26T07:12:43.517Z,50.45
2016-08-26T07:13:43.517Z,48.06
2016-08-26T07:14:43.832Z,48.28
2016-08-26T07:15:43.531Z,52.17
2016-08-26T07:16:43.521Z,50.65
2016-08-26T07:17:43.521Z,49.51
2016-08-26T07:18:43.587Z,44.62
2016-08-26T07:19:43.563Z,40.46
2016-08-26T07:20:43.523Z,39.32
2016-08-26T07:21:43.540Z,44.47
2016-08-26T07:22:43.536Z,41.1
2016-08-26T07:23:43.734Z,44.23
2016-08-26T07:24:43.690Z,45.48
2016-08-26T07:25:43.533Z,43.84
2016-08-26T07:26:43.527Z,43.35
2016-08-26T07:27:44.462Z,43.33
2016-08-26T07:28:43.533Z,44.88
2016-08-26T07:29:43.529Z,39.92
2016-08-26T07:30:43.532Z,42.82
2016-08-26T07:31:43.582Z,43.77
2016-08-26T07:32:43.527Z,46
2016-08-26T07:33:43.548Z,48.79
2016-08-26T07:34:43.554Z,49.65
2016-08-26T07:35:43.551Z,47.62
2016-08-26T07:36:43.594Z,48.3
2016-08-26T07:37:43.542Z,50.7
2016-08-26T07:38:43.560Z,50.79
2016-08-26T07:39:43.551Z,52.12
2016-08-26T07:40:43.555Z,48.83
2016-08-26T07:41:43.618Z,47.19
2016-08-26T07:42:43.563Z,46.12
2016-08-26T07:43:43.582Z,49.6
2016-08-26T07:44:43.559Z,53.19
2016-08-26T07:45:43.573Z,54.25
2016-08-26T07:46:43.639Z,53.67
2016-08-26T07:47:43.572Z,47.38
2016-08-26T07:48:43.555Z,45.54
2016-08-26T07:49:43.569Z,45.83
2016-08-26T07:50:43.546Z,47
2016-08-26T07:51:43.564Z,48.83
2016-08-26T07:52:43.577Z,49.8
2016-08-26T07:53:43.560Z,44.96
2016-08-26T07:54:43.570Z,44.38
2016-08-26T07:55:43.563Z,48.44
2016-08-26T07:56:43.588Z,46.9
2016-08-26T07:57:43.575Z,46.7
2016-08-26T07:58:43.596Z,49.05
2016-08-26T07:59:43.592Z,43.24
2016-08-26T08:00:43.583Z,42.35
2016-08-26T08:01:44.292Z,41.29
2016-08-26T08:02:43.580Z,40.81
2016-08-26T08:03:43.579Z,42.37
2016-08-26T08:04:43.589Z,44.6
2016-08-26T08:05:43.578Z,43.34
2016-08-26T08:06:43.589Z,41.6
2016-08-26T08:07:44.560Z,41.79
2016-08-26T08:08:43.612Z,42.18
2016-08-26T08:09:43.601Z,42.08
2016-08-26T08:10:43.602Z,41.41
2016-08-26T08:11:43.600Z,44.5
2016-08-26T08:12:43.595Z,45.08
2016-08-26T08:13:43.591Z,45.88
2016-08-26T08:14:43.605Z,44.53
2016-08-26T08:15:43.601Z,43.46
2016-08-26T08:16:43.615Z,42.1
2016-08-26T08:17:43.623Z,43.27
2016-08-26T08:18:43.621Z,42.78
2016-08-26T08:19:43.615Z,42.78
2016-08-26T08:20:43.610Z,43.87
2016-08-26T08:21:43.605Z,44.54
2016-08-26T08:22:43.623Z,43.46
2016-08-26T08:23:43.611Z,44.35
2016-08-26T08:24:43.637Z,44.06
2016-08-26T08:25:43.622Z,43.48
2016-08-26T08:26:43.629Z,43.87
2016-08-26T08:27:43.641Z,43.58
2016-08-26T08:28:43.644Z,43.77
2016-08-26T08:29:58.503Z,42.9
2016-08-26T08:30:43.635Z,40.86
2016-08-26T08:31:43.639Z,39.41
2016-08-26T08:32:43.642Z,39.61
2016-08-26T08:33:43.643Z,41.83
2016-08-26T08:34:43.649Z,42.13
2016-08-26T08:35:43.655Z,40.86
2016-08-26T08:36:43.639Z,40.77
2016-08-26T08:37:43.651Z,43.19
2016-08-26T08:38:43.656Z,43.19
2016-08-26T08:39:43.660Z,43.58
2016-08-26T08:40:43.669Z,43.79
2016-08-26T08:41:43.733Z,45.73
2016-08-26T08:42:43.690Z,44.37
2016-08-26T08:43:43.673Z,43.7
2016-08-26T08:44:43.673Z,45.17
2016-08-26T08:45:43.680Z,43.82
2016-08-26T08:46:43.693Z,43.43
2016-08-26T08:47:43.687Z,42.94
2016-08-26T08:48:43.678Z,42.26
2016-08-26T08:49:43.696Z,41
2016-08-26T08:50:43.682Z,40.33
2016-08-26T08:51:43.690Z,41.2
2016-08-26T08:52:43.697Z,41.1
2016-08-26T08:53:43.695Z,39.55
2016-08-26T08:54:43.698Z,40.13
2016-08-26T08:55:43.702Z,38
2016-08-26T08:56:43.689Z,40.42
2016-08-26T08:57:43.717Z,42.75
2016-08-26T08:58:43.726Z,42.94
2016-08-26T08:59:43.702Z,44.59
2016-08-26T09:00:43.724Z,45
2016-08-26T09:01:43.719Z,43.06
2016-08-26T09:02:43.704Z,41.51
2016-08-26T09:03:43.720Z,40.44
2016-08-26T09:04:43.722Z,41.51
2016-08-26T09:05:43.750Z,40.44
2016-08-26T09:06:43.725Z,40.15
2016-08-26T09:07:43.731Z,40.73
2016-08-26T09:08:43.728Z,39.28
2016-08-26T09:09:44.489Z,38.5
2016-08-26T09:10:43.749Z,39.95
2016-08-26T09:11:43.740Z,39.47
2016-08-26T09:12:43.742Z,41.31
2016-08-26T09:13:43.739Z,41.51
2016-08-26T09:14:43.749Z,42.57
2016-08-26T09:15:43.754Z,41.31
2016-08-26T09:16:43.767Z,37.73
2016-08-26T09:17:43.754Z,41.31
2016-08-26T09:18:43.773Z,37.92
2016-08-26T09:19:43.780Z,38.31
2016-08-26T09:20:43.765Z,39.95
2016-08-26T09:21:43.762Z,38.7
2016-08-26T09:22:43.773Z,36.08
2016-08-26T09:23:43.773Z,37.05
2016-08-26T09:24:43.768Z,37.53
2016-08-26T09:25:43.778Z,37.92
2016-08-26T09:26:43.780Z,38.7
2016-08-26T09:27:43.807Z,37.65
2016-08-26T09:28:43.812Z,36.29
2016-08-26T09:29:43.792Z,38.81
2016-08-26T09:30:43.821Z,38.71
2016-08-26T09:31:44.064Z,38.42
2016-08-26T09:32:43.803Z,37.15
2016-08-26T09:33:43.803Z,37.45
2016-08-26T09:34:43.806Z,37.74
2016-08-26T09:35:43.845Z,36.58
2016-08-26T09:36:43.809Z,35.32
2016-08-26T09:37:43.827Z,33.38
2016-08-26T09:38:43.835Z,31.44
2016-08-26T09:39:58.690Z,36.18
2016-08-26T09:40:43.831Z,33.65
2016-08-26T09:41:43.834Z,31.71
2016-08-26T09:42:43.834Z,34.72
2016-08-26T09:43:43.845Z,34.43
2016-08-26T09:44:43.948Z,32.2
2016-08-26T09:45:43.832Z,33.07
2016-08-26T09:46:43.865Z,35.49
2016-08-26T09:47:43.855Z,36.27
2016-08-26T09:48:43.874Z,35.4
2016-08-26T09:49:43.872Z,31.82
2016-08-26T09:50:43.878Z,30.47
2016-08-26T09:51:43.890Z,32.59
2016-08-26T09:52:43.888Z,32.78
2016-08-26T09:53:43.898Z,36.18
2016-08-26T09:54:43.878Z,34.35
2016-08-26T09:55:43.889Z,33.94
2016-08-26T09:56:43.892Z,33.56
2016-08-26T09:57:43.893Z,32.49
2016-08-26T09:58:43.895Z,35.01
2016-08-26T09:59:43.894Z,35.8
2016-08-26T10:00:43.905Z,35.71
2016-08-26T10:01:43.897Z,39.78
2016-08-26T10:02:43.892Z,39.11
2016-08-26T10:03:43.967Z,35.03
2016-08-26T10:04:43.902Z,35.61
2016-08-26T10:05:43.918Z,33.18
2016-08-26T10:06:43.918Z,35.03
2016-08-26T10:07:43.922Z,36.11
2016-08-26T10:08:43.944Z,36.4
2016-08-26T10:09:43.931Z,34.17
2016-08-26T10:10:43.929Z,31.26
2016-08-26T10:11:43.934Z,34.66
2016-08-26T10:12:43.933Z,32.71
2016-08-26T10:13:43.965Z,36.5
2016-08-26T10:14:43.926Z,34.95
2016-08-26T10:15:43.937Z,32.81
2016-08-26T10:16:43.963Z,31.55
2016-08-26T10:17:43.959Z,33.69
2016-08-26T10:18:43.960Z,33.39
2016-08-26T10:19:43.971Z,32.71
2016-08-26T10:20:43.988Z,32.62
2016-08-26T10:21:43.976Z,32.13
2016-08-26T10:22:43.965Z,27.67
2016-08-26T10:23:43.964Z,26.01
2016-08-26T10:24:43.966Z,28.85
2016-08-26T10:25:43.972Z,29.33
2016-08-26T10:26:43.965Z,30.59
2016-08-26T10:27:43.985Z,31.76
2016-08-26T10:28:43.987Z,32.64
2016-08-26T10:29:44.014Z,30.01
2016-08-26T10:30:44.037Z,30.88
2016-08-26T10:31:44.046Z,30.59
2016-08-26T10:32:44.012Z,31.47
2016-08-26T10:33:44.083Z,33.61
2016-08-26T10:34:44.010Z,31.55
2016-08-26T10:35:44.027Z,31.66
2016-08-26T10:36:44.013Z,32.71
2016-08-26T10:37:44.069Z,31.37
2016-08-26T10:38:44.050Z,30.21
2016-08-26T10:39:44.027Z,29.14
2016-08-26T10:40:44.031Z,30.59
2016-08-26T10:41:44.017Z,31.95
2016-08-26T10:42:44.023Z,32.24
2016-08-26T10:43:44.052Z,30.01
2016-08-26T10:44:44.041Z,29.82
2016-08-26T10:45:44.871Z,33.51
2016-08-26T10:46:44.065Z,34.77
2016-08-26T10:47:44.050Z,33.61
2016-08-26T10:48:44.054Z,33.61
2016-08-26T10:49:44.081Z,33.8
2016-08-26T10:50:44.067Z,32.44
2016-08-26T10:51:44.196Z,31.95
2016-08-26T10:52:44.074Z,31.27
2016-08-26T10:53:44.087Z,32.15
2016-08-26T10:54:44.989Z,32.05
2016-08-26T10:55:44.106Z,30.59
2016-08-26T10:56:44.088Z,30.59
2016-08-26T10:57:44.086Z,31.66
2016-08-26T10:58:44.087Z,31.27
2016-08-26T10:59:44.106Z,32.44
2016-08-26T11:00:44.119Z,35.84
2016-08-26T11:01:44.104Z,34.77
2016-08-26T11:02:44.122Z,33.99
2016-08-26T11:03:44.133Z,33.12
2016-08-26T11:04:44.202Z,35.55
2016-08-26T11:05:44.125Z,33.61
2016-08-26T11:06:44.150Z,34.28
2016-08-26T11:07:44.122Z,34.67
2016-08-26T11:08:44.138Z,33.02
2016-08-26T11:09:44.142Z,36.42
2016-08-26T11:10:44.134Z,36.81
2016-08-26T11:11:44.138Z,37.7
2016-08-26T11:12:44.142Z,37.22
2016-08-26T11:13:44.188Z,36.54
2016-08-26T11:14:44.157Z,34.5
2016-08-26T11:15:44.173Z,35.08
2016-08-26T11:16:44.166Z,35.47
2016-08-26T11:17:44.172Z,36.44
2016-08-26T11:18:44.169Z,34.98
2016-08-26T11:19:44.170Z,35.86
2016-08-26T11:20:44.194Z,34.79
2016-08-26T11:21:44.184Z,35.47
2016-08-26T11:22:44.217Z,34.88
2016-08-26T11:23:44.190Z,38.77
2016-08-26T11:24:44.209Z,38.67
2016-08-26T11:25:44.232Z,35.39
2016-08-26T11:26:44.308Z,34.69
2016-08-26T11:27:44.223Z,34.5
2016-08-26T11:28:44.221Z,35.47
2016-08-26T11:29:44.280Z,34.2
2016-08-26T11:30:44.239Z,34.88
2016-08-26T11:31:44.246Z,34.01
2016-08-26T11:32:44.235Z,36.44
2016-08-26T11:33:44.249Z,36.05
2016-08-26T11:34:44.252Z,35.96
2016-08-26T11:35:44.295Z,36.05
2016-08-26T11:36:44.261Z,35.57
2016-08-26T11:37:44.263Z,33.62
2016-08-26T11:38:44.250Z,33.53
2016-08-26T11:39:44.255Z,34.79
2016-08-26T11:40:44.347Z,34.69
2016-08-26T11:41:44.268Z,34.79
2016-08-26T11:42:44.298Z,35.57
2016-08-26T11:43:44.281Z,37.6
2016-08-26T11:44:44.281Z,36.24
2016-08-26T11:45:44.312Z,36.44
2016-08-26T11:46:44.283Z,37.41
2016-08-26T11:47:44.288Z,36.15
2016-08-26T11:48:44.296Z,35.08
2016-08-26T11:49:44.396Z,34.59
2016-08-26T11:50:44.318Z,34.01
2016-08-26T11:51:44.293Z,33.9
2016-08-26T11:52:44.317Z,33.72
2016-08-26T11:53:44.324Z,33.91
2016-08-26T11:54:44.330Z,32.75
2016-08-26T11:55:44.329Z,34.19
2016-08-26T11:56:44.323Z,36.04
2016-08-26T11:57:44.331Z,34.98
2016-08-26T11:58:44.336Z,33.99
2016-08-26T11:59:44.351Z,34.58
2016-08-26T12:00:44.343Z,34.28
2016-08-26T12:01:44.366Z,35.45
2016-08-26T12:02:44.366Z,35.84
2016-08-26T12:03:44.360Z,34.97
2016-08-26T12:04:44.374Z,34.87
2016-08-26T12:05:44.373Z,36.54
2016-08-26T12:06:44.383Z,36.73
2016-08-26T12:07:44.415Z,34.4
2016-08-26T12:08:44.388Z,35.86
2016-08-26T12:09:44.402Z,35.86
2016-08-26T12:10:44.401Z,34.2
2016-08-26T12:11:44.427Z,32.65
2016-08-26T12:12:44.420Z,34.48
2016-08-26T12:13:44.398Z,32.84
2016-08-26T12:14:44.455Z,32.07
2016-08-26T12:15:44.410Z,31.68
2016-08-26T12:16:44.434Z,32.35
2016-08-26T12:17:44.441Z,31.66
2016-08-26T12:18:44.418Z,32.92
2016-08-26T12:19:44.443Z,34.88
2016-08-26T12:20:44.420Z,35.17
2016-08-26T12:21:44.446Z,33.81
2016-08-26T12:22:44.460Z,31.77
2016-08-26T12:23:44.439Z,30.41
2016-08-26T12:24:44.469Z,30.02
2016-08-26T12:25:44.451Z,30.4
2016-08-26T12:26:44.463Z,31.19
2016-08-26T12:27:44.479Z,27.69
2016-08-26T12:28:44.464Z,26.53
2016-08-26T12:29:44.468Z,28.96
2016-08-26T12:30:44.484Z,30.51
2016-08-26T12:31:44.490Z,30.61
2016-08-26T12:32:44.496Z,30.41
2016-08-26T12:33:44.504Z,30.61
2016-08-26T12:34:44.730Z,31.58
2016-08-26T12:35:44.507Z,33.14
2016-08-26T12:36:44.500Z,33.43
2016-08-26T12:37:44.513Z,32.26
2016-08-26T12:38:44.522Z,32.55
2016-08-26T12:39:44.524Z,33.53
2016-08-26T12:40:44.525Z,31.97
2016-08-26T12:41:44.531Z,31.38
2016-08-26T12:42:44.536Z,32.07
2016-08-26T12:43:44.541Z,31.58
2016-08-26T12:44:44.549Z,31.77
2016-08-26T12:45:44.553Z,31.38
2016-08-26T12:46:44.561Z,31.68
2016-08-26T12:47:44.558Z,31.48
2016-08-26T12:48:44.750Z,30.9
2016-08-26T12:49:44.585Z,30.41
2016-08-26T12:50:44.708Z,30.51
2016-08-26T12:51:44.572Z,31.29
2016-08-26T12:52:44.560Z,33.04
2016-08-26T12:53:44.577Z,32.75
2016-08-26T12:54:44.588Z,33.72
2016-08-26T12:55:44.598Z,31.58
2016-08-26T12:56:44.717Z,30.51