createdAt,value
2019-05-26T00:00:46.687Z,5.80
2019-05-26T00:03:16.980Z,5.53
2019-05-26T00:05:47.699Z,5.97
2019-05-26T00:08:17.951Z,6.10
2019-05-26T00:10:48.203Z,5.73
2019-05-26T00:13:18.457Z,5.73
2019-05-26T00:15:49.013Z,5.83
2019-05-26T00:18:19.283Z,6.27
2019-05-26T00:20:49.563Z,5.80
2019-05-26T00:23:20.906Z,5.93
2019-05-26T00:25:51.160Z,6.67
2019-05-26T00:28:21.436Z,5.97
2019-05-26T00:30:51.707Z,5.90
2019-05-26T00:33:21.952Z,6.03
2019-05-26T00:35:52.238Z,5.93
2019-05-26T00:38:22.480Z,5.70
2019-05-26T00:40:52.773Z,5.93
2019-05-26T00:43:23.037Z,5.87
2019-05-26T00:45:53.306Z,5.80
2019-05-26T00:48:23.851Z,5.63
2019-05-26T00:50:54.600Z,5.50
2019-05-26T00:53:24.852Z,5.57
2019-05-26T00:55:55.137Z,5.80
2019-05-26T00:58:25.383Z,6.00
2019-05-26T01:00:55.630Z,6.00
2019-05-26T01:03:25.922Z,5.40
2019-05-26T01:05:56.168Z,5.23
2019-05-26T01:08:26.460Z,5.50
2019-05-26T01:10:56.708Z,5.53
2019-05-26T01:13:26.975Z,5.90
2019-05-26T01:15:57.225Z,6.57
2019-05-26T01:18:27.864Z,5.97
2019-05-26T01:20:58.150Z,5.90
2019-05-26T01:23:28.418Z,5.50
2019-05-26T01:25:59.544Z,5.70
2019-05-26T01:28:29.791Z,5.50
2019-05-26T01:31:00.074Z,5.37
2019-05-26T01:33:30.352Z,5.23
2019-05-26T01:36:00.631Z,5.67
2019-05-26T01:38:30.867Z,5.97
2019-05-26T01:41:01.147Z,6.83
2019-05-26T01:43:31.683Z,5.97
2019-05-26T01:46:01.936Z,6.10
2019-05-26T01:48:32.453Z,6.53
2019-05-26T01:55:09.189Z,6.90
2019-05-26T01:57:39.448Z,7.17
2019-05-26T02:00:29.172Z,6.83
2019-05-26T02:02:59.469Z,8.10
2019-05-26T02:05:29.800Z,7.10
2019-05-26T02:08:00.045Z,6.27
2019-05-26T02:10:30.296Z,6.33
2019-05-26T02:13:00.595Z,5.97
2019-05-26T02:15:31.315Z,6.37
2019-05-26T02:18:01.565Z,6.37
2019-05-26T02:20:32.075Z,6.27
2019-05-26T02:23:02.348Z,7.27
2019-05-26T02:25:32.595Z,6.80
2019-05-26T02:28:02.839Z,6.67
2019-05-26T02:30:34.168Z,7.23
2019-05-26T02:33:04.413Z,6.47
2019-05-26T02:35:34.721Z,6.80
2019-05-26T02:38:05.000Z,7.13
2019-05-26T02:40:35.295Z,7.03
2019-05-26T02:43:05.563Z,7.27
2019-05-26T02:45:35.842Z,6.17
2019-05-26T02:48:06.352Z,7.37
2019-05-26T02:50:36.659Z,6.60
2019-05-26T02:53:07.409Z,6.57
2019-05-26T02:55:37.657Z,6.63
2019-05-26T02:58:07.923Z,6.60
2019-05-26T03:00:44.145Z,6.27
2019-05-26T03:03:15.722Z,6.50
2019-05-26T03:05:47.361Z,6.37
2019-05-26T03:08:17.619Z,7.13
2019-05-26T03:10:47.887Z,6.87
2019-05-26T03:13:18.156Z,5.73
2019-05-26T03:15:49.118Z,6.47
2019-05-26T03:18:19.387Z,6.90
2019-05-26T03:20:49.637Z,6.73
2019-05-26T03:23:19.896Z,5.67
2019-05-26T03:25:50.229Z,6.87
2019-05-26T03:28:20.477Z,6.47
2019-05-26T03:30:51.023Z,6.80
2019-05-26T03:33:21.263Z,6.57
2019-05-26T03:35:51.666Z,6.60
2019-05-26T03:38:21.962Z,7.00
2019-05-26T03:40:52.282Z,8.13
2019-05-26T03:43:22.586Z,8.10
2019-05-26T03:46:12.754Z,7.20
2019-05-26T03:48:43.009Z,8.00
2019-05-26T03:51:13.361Z,7.73
2019-05-26T03:53:43.668Z,8.13
2019-05-26T03:56:13.937Z,8.30
2019-05-26T03:58:44.596Z,8.80
2019-05-26T04:01:14.890Z,7.70
2019-05-26T04:03:45.178Z,7.27
2019-05-26T04:06:15.462Z,7.03
2019-05-26T04:08:45.722Z,8.43
2019-05-26T04:11:16.265Z,7.10
2019-05-26T04:13:46.533Z,8.10
2019-05-26T04:16:16.814Z,8.10
2019-05-26T04:18:47.081Z,7.60
2019-05-26T04:21:17.371Z,8.07
2019-05-26T04:23:47.681Z,7.60
2019-05-26T04:26:17.935Z,8.07
2019-05-26T04:28:48.213Z,8.30
2019-05-26T04:31:18.471Z,7.87
2019-05-26T04:33:49.037Z,7.83
2019-05-26T04:36:19.294Z,7.70
2019-05-26T04:38:49.617Z,7.47
2019-05-26T04:41:20.047Z,7.67
2019-05-26T04:43:50.323Z,7.90
2019-05-26T04:46:20.609Z,8.03
2019-05-26T04:48:50.898Z,7.50
2019-05-26T04:51:21.956Z,8.17
2019-05-26T04:53:52.250Z,7.33
2019-05-26T04:56:22.539Z,7.17
2019-05-26T04:58:52.822Z,7.57
2019-05-26T05:01:23.108Z,7.33
2019-05-26T05:03:53.383Z,8.63
2019-05-26T05:06:23.665Z,8.17
2019-05-26T05:08:53.956Z,7.80
2019-05-26T05:11:24.238Z,7.40
2019-05-26T05:13:54.521Z,8.57
2019-05-26T05:16:24.828Z,8.17
2019-05-26T05:18:55.138Z,7.73
2019-05-26T05:21:25.432Z,9.17
2019-05-26T05:23:55.717Z,8.60
2019-05-26T05:26:25.999Z,8.03
2019-05-26T05:28:56.625Z,8.10
2019-05-26T05:31:26.905Z,8.57
2019-05-26T05:33:57.196Z,7.87
2019-05-26T05:36:27.481Z,7.77
2019-05-26T05:38:57.770Z,8.57
2019-05-26T05:41:28.064Z,8.13
2019-05-26T05:43:58.357Z,7.60
2019-05-26T05:46:28.622Z,7.83
2019-05-26T05:48:59.182Z,8.10
2019-05-26T05:51:29.476Z,7.90
2019-05-26T05:53:59.766Z,7.93
2019-05-26T05:56:30.055Z,8.47
2019-05-26T05:59:00.313Z,7.93
2019-05-26T06:01:30.563Z,7.47
2019-05-26T06:04:00.819Z,7.83
2019-05-26T06:06:31.075Z,7.57
2019-05-26T06:09:01.371Z,7.53
2019-05-26T06:11:31.658Z,8.13
2019-05-26T06:14:01.978Z,7.77
2019-05-26T06:16:32.315Z,7.80
2019-05-26T06:19:02.630Z,7.00
2019-05-26T06:21:33.143Z,7.37
2019-05-26T06:24:03.479Z,7.60
2019-05-26T06:26:33.739Z,7.60
2019-05-26T06:29:04.233Z,7.90
2019-05-26T06:31:34.523Z,7.50
2019-05-26T06:34:04.843Z,7.13
2019-05-26T06:36:35.128Z,7.27
2019-05-26T06:39:08.092Z,7.27
2019-05-26T06:41:38.400Z,6.53
2019-05-26T06:44:08.722Z,7.20
2019-05-26T06:46:39.198Z,6.67
2019-05-26T06:49:09.490Z,6.33
2019-05-26T06:51:39.766Z,6.20
2019-05-26T06:54:10.032Z,6.27
2019-05-26T06:56:40.308Z,6.00
2019-05-26T06:59:10.570Z,4.97
2019-05-26T07:01:40.860Z,5.30
2019-05-26T07:04:11.112Z,5.50
2019-05-26T07:06:41.373Z,5.70
2019-05-26T07:09:12.034Z,5.63
2019-05-26T07:11:55.493Z,5.27
2019-05-26T07:14:15.745Z,5.40
2019-05-26T07:16:46.011Z,4.90
2019-05-26T07:19:16.305Z,4.73
2019-05-26T07:21:46.585Z,4.70
2019-05-26T07:24:16.841Z,4.70
2019-05-26T07:26:47.147Z,4.17
2019-05-26T07:29:17.429Z,4.30
2019-05-26T07:31:47.707Z,4.17
2019-05-26T07:34:18.021Z,4.07
2019-05-26T07:36:48.522Z,3.67
2019-05-26T07:39:18.860Z,3.70
2019-05-26T07:42:08.170Z,3.40
2019-05-26T07:44:21.150Z,3.93
2019-05-26T07:46:51.691Z,4.37
2019-05-26T07:49:22.144Z,3.60
2019-05-26T07:51:52.440Z,3.67
2019-05-26T07:54:25.807Z,3.63
2019-05-26T07:56:54.697Z,3.47
2019-05-26T07:59:25.582Z,3.17
2019-05-26T08:01:55.883Z,3.03
2019-05-26T08:04:26.421Z,3.40
2019-05-26T08:06:59.108Z,3.57
2019-05-26T08:09:29.386Z,3.00
2019-05-26T08:11:59.697Z,3.17
2019-05-26T08:14:29.984Z,3.17
2019-05-26T08:17:00.368Z,2.80
2019-05-26T08:19:30.968Z,3.07
2019-05-26T08:22:01.415Z,2.90
2019-05-26T08:24:32.140Z,3.00
2019-05-26T08:27:02.416Z,2.83
2019-05-26T08:29:32.656Z,2.70
2019-05-26T08:32:03.049Z,2.80
2019-05-26T08:34:33.319Z,2.57
2019-05-26T08:37:03.603Z,2.67
2019-05-26T08:39:33.969Z,2.77
2019-05-26T08:42:04.706Z,2.47
2019-05-26T08:44:34.993Z,2.60
2019-05-26T08:47:05.239Z,2.77
2019-05-26T08:49:35.540Z,2.77
2019-05-26T08:52:05.967Z,2.70
2019-05-26T08:54:36.255Z,3.30
2019-05-26T08:57:06.541Z,3.33
2019-05-26T08:59:36.822Z,2.97
2019-05-26T09:02:07.106Z,2.77
2019-05-26T09:04:37.386Z,2.43
2019-05-26T09:07:07.684Z,3.10
2019-05-26T09:09:38.222Z,2.50
2019-05-26T09:12:08.465Z,2.13
2019-05-26T09:14:38.724Z,2.50
2019-05-26T09:17:09.019Z,2.57
2019-05-26T09:19:39.261Z,2.90
2019-05-26T09:22:09.515Z,2.87
2019-05-26T09:24:39.806Z,2.60
2019-05-26T09:27:11.155Z,3.07
2019-05-26T09:29:41.536Z,3.07
2019-05-26T09:32:11.823Z,2.77
2019-05-26T09:34:42.108Z,2.70
2019-05-26T09:37:12.390Z,2.50
2019-05-26T09:39:42.656Z,2.50
2019-05-26T09:42:13.733Z,3.00
2019-05-26T09:44:44.031Z,3.00
2019-05-26T09:47:14.555Z,3.20
2019-05-26T09:49:44.833Z,3.00
2019-05-26T09:52:15.087Z,2.37
2019-05-26T09:54:45.359Z,2.40
2019-05-26T09:57:15.602Z,2.50
2019-05-26T09:59:45.894Z,3.33
2019-05-26T10:02:16.183Z,2.47
2019-05-26T10:04:46.445Z,2.87
2019-05-26T10:07:16.706Z,3.40
2019-05-26T10:09:47.007Z,3.00
2019-05-26T10:12:17.349Z,3.17
2019-05-26T10:14:47.974Z,3.00
2019-05-26T10:17:18.658Z,2.33
2019-05-26T10:19:48.918Z,3.00
2019-05-26T10:22:19.530Z,3.17
2019-05-26T10:24:49.814Z,3.40
2019-05-26T10:27:20.096Z,3.30
2019-05-26T10:29:50.447Z,4.10
2019-05-26T10:32:20.810Z,4.17
2019-05-26T10:34:51.119Z,4.63
2019-05-26T10:37:21.385Z,4.50
2019-05-26T10:39:51.708Z,4.30
2019-05-26T10:42:21.994Z,4.87
2019-05-26T10:44:52.353Z,5.50
2019-05-26T10:47:22.648Z,5.60
2019-05-26T10:49:52.944Z,5.50
2019-05-26T10:52:23.405Z,5.90
2019-05-26T10:54:53.674Z,5.80
2019-05-26T10:57:23.931Z,6.43
2019-05-26T10:59:54.235Z,7.80
2019-05-26T11:02:24.511Z,6.87
2019-05-26T11:04:54.808Z,6.03
2019-05-26T11:07:26.978Z,5.73
2019-05-26T11:09:57.065Z,5.37
2019-05-26T11:12:27.324Z,6.10
2019-05-26T11:14:57.607Z,5.03
2019-05-26T11:17:27.865Z,5.57
2019-05-26T11:19:58.136Z,4.60
2019-05-26T11:22:28.436Z,4.87
2019-05-26T11:25:00.382Z,4.80
2019-05-26T11:27:30.660Z,3.97
2019-05-26T11:30:00.931Z,4.30
2019-05-26T11:32:31.181Z,4.97
2019-05-26T11:35:02.378Z,5.20
2019-05-26T11:37:32.821Z,5.87
2019-05-26T11:40:03.570Z,5.27
2019-05-26T11:42:33.852Z,4.77
2019-05-26T11:45:06.678Z,4.63
2019-05-26T11:47:36.958Z,4.40
2019-05-26T11:50:07.968Z,3.77
2019-05-26T11:52:40.046Z,3.97
2019-05-26T11:55:11.265Z,4.00
2019-05-26T11:57:41.511Z,3.57
2019-05-26T12:00:15.038Z,3.60
2019-05-26T12:02:46.751Z,3.53
2019-05-26T12:05:17.917Z,4.60
2019-05-26T12:07:48.524Z,3.90
2019-05-26T12:10:18.798Z,3.80
2019-05-26T12:12:49.072Z,3.50
2019-05-26T12:15:20.034Z,4.27
2019-05-26T12:17:50.289Z,3.63
2019-05-26T12:20:20.582Z,4.50
2019-05-26T12:22:51.357Z,4.30
2019-05-26T12:25:21.960Z,3.70
2019-05-26T12:27:52.245Z,3.80
2019-05-26T12:30:22.488Z,3.73
2019-05-26T12:32:52.796Z,3.20
2019-05-26T12:35:24.674Z,3.47
2019-05-26T12:37:55.858Z,3.77
2019-05-26T12:40:26.130Z,3.70
2019-05-26T12:42:56.430Z,3.37
2019-05-26T12:45:26.697Z,2.80
2019-05-26T12:47:56.997Z,3.00
2019-05-26T12:50:27.646Z,3.37
2019-05-26T12:52:57.913Z,3.87
2019-05-26T12:55:28.170Z,3.77
2019-05-26T12:57:59.087Z,3.07
2019-05-26T13:00:45.333Z,3.10
2019-05-26T13:03:01.653Z,3.10
2019-05-26T13:05:31.914Z,2.70
2019-05-26T13:08:02.196Z,2.77
2019-05-26T13:10:32.437Z,3.30
2019-05-26T13:13:02.871Z,3.30
2019-05-26T13:15:33.130Z,2.73
2019-05-26T13:18:03.403Z,2.67
2019-05-26T13:20:33.686Z,2.77
2019-05-26T13:23:03.944Z,2.77
2019-05-26T13:25:34.203Z,2.87
2019-05-26T13:28:04.512Z,3.03
2019-05-26T13:30:35.159Z,2.70
2019-05-26T13:33:05.675Z,2.50
2019-05-26T13:35:36.198Z,2.20
2019-05-26T13:38:06.583Z,2.50
2019-05-26T13:40:36.866Z,2.47
2019-05-26T13:43:07.155Z,2.63
2019-05-26T13:45:37.434Z,2.30
2019-05-26T13:48:07.677Z,2.27
2019-05-26T13:50:37.968Z,2.37
2019-05-26T13:53:08.207Z,2.60
2019-05-26T13:55:38.472Z,2.30
2019-05-26T13:58:08.756Z,2.40
2019-05-26T14:00:39.011Z,2.60
2019-05-26T14:03:09.304Z,2.87
2019-05-26T14:05:40.126Z,2.10
2019-05-26T14:08:10.503Z,1.90
2019-05-26T14:10:40.793Z,2.20
2019-05-26T14:13:11.352Z,1.90
2019-05-26T14:15:41.716Z,2.30
2019-05-26T14:18:11.978Z,1.80
2019-05-26T14:20:42.767Z,2.20
2019-05-26T14:23:13.041Z,2.23
2019-05-26T14:25:43.296Z,2.20
2019-05-26T14:28:13.610Z,2.07
2019-05-26T14:30:43.893Z,1.83
2019-05-26T14:33:14.169Z,1.80
2019-05-26T14:35:44.431Z,1.70
2019-05-26T14:38:14.921Z,1.63
2019-05-26T14:40:45.175Z,1.53
2019-05-26T14:43:15.458Z,1.80
2019-05-26T14:45:53.324Z,1.90
2019-05-26T14:48:17.725Z,1.80
2019-05-26T14:50:48.014Z,1.70
2019-05-26T14:53:18.286Z,1.50
2019-05-26T14:55:48.581Z,1.97
2019-05-26T14:58:18.858Z,2.73
2019-05-26T15:00:49.147Z,1.80
2019-05-26T15:03:19.448Z,2.00
2019-05-26T15:05:57.436Z,1.90
2019-05-26T15:08:21.703Z,2.33
2019-05-26T15:10:51.981Z,2.30
2019-05-26T15:13:22.237Z,2.30
2019-05-26T15:16:06.912Z,2.13
2019-05-26T15:18:24.674Z,2.30
2019-05-26T15:20:56.117Z,2.07
2019-05-26T15:23:26.578Z,2.70
2019-05-26T15:25:56.896Z,2.30
2019-05-26T15:28:27.203Z,2.40
2019-05-26T15:30:57.538Z,2.40
2019-05-26T15:33:28.171Z,2.53
2019-05-26T15:35:58.447Z,2.57
2019-05-26T15:38:41.964Z,2.60
2019-05-26T15:41:00.734Z,2.30
2019-05-26T15:43:31.032Z,2.40
2019-05-26T15:46:01.340Z,2.43
2019-05-26T15:48:31.639Z,2.43
2019-05-26T15:51:01.904Z,2.40
2019-05-26T15:53:32.167Z,2.47
2019-05-26T15:56:02.606Z,2.50
2019-05-26T15:58:32.847Z,2.30
2019-05-26T16:01:03.166Z,2.30
2019-05-26T16:03:33.454Z,2.53
2019-05-26T16:06:03.702Z,2.40
2019-05-26T16:08:34.192Z,2.17
2019-05-26T16:11:04.483Z,2.20
2019-05-26T16:13:34.788Z,2.20
2019-05-26T16:16:05.055Z,2.27
2019-05-26T16:18:35.311Z,2.10
2019-05-26T16:21:14.477Z,2.00
2019-05-26T16:23:38.263Z,2.20
2019-05-26T16:26:08.562Z,2.40
2019-05-26T16:28:39.076Z,2.10
2019-05-26T16:31:12.173Z,2.10
2019-05-26T16:33:41.574Z,2.13
2019-05-26T16:36:11.859Z,2.27
2019-05-26T16:38:42.142Z,2.20
2019-05-26T16:41:12.682Z,2.23
2019-05-26T16:43:43.140Z,2.00
2019-05-26T16:46:13.482Z,2.03
2019-05-26T16:48:43.797Z,1.90
2019-05-26T16:51:15.904Z,1.90
2019-05-26T16:53:46.191Z,2.03
2019-05-26T16:56:16.753Z,1.67
2019-05-26T16:58:46.994Z,1.57
2019-05-26T17:01:17.283Z,2.13
2019-05-26T17:03:47.562Z,1.80
2019-05-26T17:06:17.817Z,1.80
2019-05-26T17:08:48.358Z,1.77
2019-05-26T17:11:18.615Z,1.87
2019-05-26T17:13:48.870Z,1.82
2019-05-26T17:16:19.166Z,1.80
2019-05-26T17:18:49.464Z,1.87
2019-05-26T17:21:19.703Z,1.83
2019-05-26T17:23:49.998Z,1.90
2019-05-26T17:26:20.268Z,1.80
2019-05-26T17:28:50.547Z,1.50
2019-05-26T17:31:20.833Z,1.60
2019-05-26T17:33:51.132Z,1.67
2019-05-26T17:36:21.423Z,1.63
2019-05-26T17:38:51.685Z,1.60
2019-05-26T17:41:22.970Z,1.70
2019-05-26T17:43:53.242Z,1.80
2019-05-26T17:46:23.533Z,1.63
2019-05-26T17:48:53.830Z,1.60
2019-05-26T17:51:24.139Z,1.67
2019-05-26T17:53:54.429Z,1.37
2019-05-26T17:56:24.672Z,1.70
2019-05-26T17:58:54.992Z,1.70
2019-05-26T18:01:25.295Z,1.40
2019-05-26T18:03:55.544Z,1.60
2019-05-26T18:06:26.145Z,1.50
2019-05-26T18:08:56.418Z,1.50
2019-05-26T18:11:26.705Z,1.33
2019-05-26T18:13:57.065Z,1.60
2019-05-26T18:16:27.438Z,1.73
2019-05-26T18:18:57.686Z,1.37
2019-05-26T18:21:27.952Z,1.57
2019-05-26T18:23:58.244Z,1.67
2019-05-26T18:26:28.486Z,1.37
2019-05-26T18:28:58.773Z,1.70
2019-05-26T18:31:29.415Z,1.73
2019-05-26T18:33:59.826Z,1.67
2019-05-26T18:36:30.116Z,1.80
2019-05-26T18:39:00.397Z,1.40
2019-05-26T18:41:30.690Z,1.50
2019-05-26T18:44:00.962Z,1.60
2019-05-26T18:46:31.281Z,1.57
2019-05-26T18:49:01.561Z,1.77
2019-05-26T18:51:31.847Z,1.80
2019-05-26T18:54:02.111Z,2.13
2019-05-26T18:56:32.376Z,1.83
2019-05-26T18:59:02.651Z,1.83
2019-05-26T19:01:33.010Z,1.83
2019-05-26T19:04:03.337Z,1.90
2019-05-26T19:06:33.627Z,2.17
2019-05-26T19:09:05.504Z,1.90
2019-05-26T19:11:35.759Z,2.30
2019-05-26T19:14:06.822Z,2.00
2019-05-26T19:16:37.119Z,1.80
2019-05-26T19:19:07.519Z,1.90
2019-05-26T19:21:37.765Z,2.10
2019-05-26T19:24:08.062Z,1.93
2019-05-26T19:26:38.376Z,1.80
2019-05-26T19:29:08.629Z,2.40
2019-05-26T19:31:38.916Z,2.20
2019-05-26T19:34:09.165Z,2.20
2019-05-26T19:36:39.499Z,2.00
2019-05-26T19:39:10.540Z,2.00
2019-05-26T19:41:40.787Z,1.83
2019-05-26T19:44:11.039Z,2.10
2019-05-26T19:46:41.313Z,2.00
2019-05-26T19:49:11.542Z,2.20
2019-05-26T19:51:41.800Z,2.13
2019-05-26T19:54:12.057Z,1.80
2019-05-26T19:56:42.336Z,2.30
2019-05-26T19:59:12.586Z,2.37
2019-05-26T20:01:42.877Z,3.00
2019-05-26T20:04:13.192Z,2.90
2019-05-26T20:06:44.127Z,2.80
2019-05-26T20:09:14.471Z,2.33
2019-05-26T20:11:44.756Z,2.60
2019-05-26T20:14:15.032Z,2.50
2019-05-26T20:16:45.354Z,2.77
2019-05-26T20:19:15.675Z,2.60
2019-05-26T20:21:45.948Z,2.27
2019-05-26T20:24:16.200Z,2.30
2019-05-26T20:26:46.484Z,2.73
2019-05-26T20:29:16.748Z,2.90
2019-05-26T20:31:47.007Z,2.80
2019-05-26T20:34:17.315Z,2.87
2019-05-26T20:36:47.558Z,2.80
2019-05-26T20:39:17.846Z,2.87
2019-05-26T20:41:48.090Z,2.40
2019-05-26T20:44:18.433Z,2.60
2019-05-26T20:46:48.827Z,2.73
2019-05-26T20:49:19.106Z,3.00
2019-05-26T20:51:49.363Z,2.63
2019-05-26T20:54:19.654Z,2.73
2019-05-26T20:56:49.917Z,2.60
2019-05-26T20:59:20.469Z,2.90
2019-05-26T21:01:50.777Z,2.90
2019-05-26T21:04:21.161Z,2.70
2019-05-26T21:06:51.483Z,2.87
2019-05-26T21:09:21.735Z,2.60
2019-05-26T21:11:52.083Z,2.67
2019-05-26T21:14:22.384Z,2.67
2019-05-26T21:16:52.652Z,3.03
2019-05-26T21:19:22.938Z,2.63
2019-05-26T21:21:53.252Z,3.10
2019-05-26T21:24:23.569Z,3.00
2019-05-26T21:26:53.861Z,2.83
2019-05-26T21:29:24.127Z,2.57
2019-05-26T21:31:54.422Z,2.90
2019-05-26T21:34:24.677Z,2.57
2019-05-26T21:36:55.211Z,2.83
2019-05-26T21:39:25.537Z,2.80
2019-05-26T21:41:55.826Z,2.90
2019-05-26T21:44:26.136Z,2.77
2019-05-26T21:46:56.432Z,2.70
2019-05-26T21:49:26.720Z,2.77
2019-05-26T21:51:57.059Z,2.80
2019-05-26T21:54:27.339Z,3.00
2019-05-26T21:56:57.587Z,2.70
2019-05-26T21:59:27.883Z,2.83
2019-05-26T22:01:58.181Z,2.93
2019-05-26T22:04:28.483Z,3.00
2019-05-26T22:06:58.735Z,3.17
2019-05-26T22:09:28.992Z,2.80
2019-05-26T22:11:59.278Z,2.80
2019-05-26T22:14:29.817Z,2.70
2019-05-26T22:17:00.087Z,3.20
2019-05-26T22:19:30.914Z,2.63
2019-05-26T22:22:01.234Z,2.63
2019-05-26T22:24:31.579Z,2.70
2019-05-26T22:27:01.862Z,2.73
2019-05-26T22:29:32.165Z,2.90
2019-05-26T22:32:02.414Z,2.90
2019-05-26T22:34:32.684Z,2.80
2019-05-26T22:37:02.940Z,2.60
2019-05-26T22:39:33.230Z,2.93
2019-05-26T22:42:03.514Z,2.60
2019-05-26T22:44:33.726Z,3.10
2019-05-26T22:47:04.044Z,2.77
2019-05-26T22:49:34.383Z,2.93
2019-05-26T22:52:04.649Z,2.70
2019-05-26T22:54:34.930Z,3.07
2019-05-26T22:57:05.189Z,2.73
2019-05-26T22:59:35.479Z,3.13
2019-05-26T23:02:05.753Z,2.90
2019-05-26T23:04:36.030Z,3.10
2019-05-26T23:07:06.876Z,3.00
2019-05-26T23:09:37.167Z,2.60
2019-05-26T23:12:07.475Z,3.00
2019-05-26T23:14:37.724Z,2.90
2019-05-26T23:17:08.011Z,2.90
2019-05-26T23:19:38.260Z,3.17
2019-05-26T23:22:08.622Z,3.07
2019-05-26T23:24:38.904Z,2.47
2019-05-26T23:27:09.179Z,3.00
2019-05-26T23:29:39.456Z,3.30
2019-05-26T23:32:09.695Z,2.93
2019-05-26T23:34:39.957Z,3.10
2019-05-26T23:37:10.237Z,3.27
2019-05-26T23:39:40.855Z,2.80
2019-05-26T23:42:11.100Z,3.13
2019-05-26T23:44:41.370Z,3.20
2019-05-26T23:47:11.777Z,3.40
2019-05-26T23:49:42.010Z,3.00
2019-05-26T23:52:12.276Z,3.20
2019-05-26T23:54:42.539Z,3.30
2019-05-26T23:57:12.782Z,3.17
2019-05-26T23:59:43.066Z,3.27
