createdAt,value
2023-04-12T02:10:10.869Z,4.43
2023-04-12T02:45:22.018Z,4.75
2023-04-12T02:54:35.260Z,9.60
2023-04-12T02:58:33.129Z,6.55
2023-04-12T03:06:07.827Z,6.03
2023-04-12T03:09:54.189Z,7.85
2023-04-12T03:17:33.930Z,4.18
2023-04-12T03:21:40.808Z,4.78
2023-04-12T03:24:49.699Z,6.25
2023-04-12T03:31:31.211Z,5.60
2023-04-12T03:44:45.262Z,4.68
2023-04-12T03:48:24.921Z,5.00
2023-04-12T03:57:30.548Z,6.13
2023-04-12T04:00:51.841Z,4.80
2023-04-12T04:04:07.009Z,5.05
2023-04-12T04:07:33.616Z,5.97
2023-04-12T05:34:35.493Z,5.32
2023-04-12T05:56:36.688Z,7.97
2023-04-12T06:05:32.137Z,6.35
2023-04-12T06:16:27.190Z,4.68
2023-04-12T06:18:19.559Z,10.32
2023-04-12T06:21:21.276Z,4.93
2023-04-12T06:24:22.848Z,6.27
2023-04-12T06:27:27.520Z,12.80
2023-04-12T06:30:29.086Z,10.25
2023-04-12T06:33:30.790Z,8.10
2023-04-12T06:36:32.459Z,8.93
2023-04-12T06:39:34.108Z,10.33
2023-04-12T06:42:36.686Z,5.32
2023-04-12T06:45:38.206Z,11.70
2023-04-12T06:48:40.884Z,11.93
2023-04-12T06:51:42.936Z,17.67
2023-04-12T06:54:44.657Z,26.50
2023-04-12T06:57:46.371Z,19.63
2023-04-12T07:00:47.968Z,9.95
2023-04-12T07:03:49.745Z,12.07
2023-04-12T07:06:51.537Z,10.20
2023-04-12T07:09:53.199Z,7.72
2023-04-12T07:12:54.864Z,11.13
2023-04-12T07:15:56.614Z,13.40
2023-04-12T07:18:59.465Z,8.07
2023-04-12T07:22:02.498Z,11.20
2023-04-12T07:25:06.606Z,10.10
2023-04-12T07:28:09.143Z,11.30
2023-04-12T07:31:11.093Z,6.38
2023-04-12T07:34:12.978Z,6.75
2023-04-12T07:37:14.709Z,5.90
2023-04-12T07:40:16.344Z,17.95
2023-04-12T07:43:21.442Z,16.23
2023-04-12T07:46:23.153Z,18.98
2023-04-12T07:49:26.479Z,20.40
2023-04-12T07:52:32.050Z,15.10
2023-04-12T07:55:45.313Z,15.55
2023-04-12T07:58:48.195Z,10.13
2023-04-12T08:01:51.752Z,8.10
2023-04-12T08:05:03.355Z,9.90
2023-04-12T08:08:39.814Z,9.70
2023-04-12T08:28:58.447Z,6.90
2023-04-12T08:35:55.747Z,6.83
2023-04-12T08:39:11.318Z,4.72
2023-04-12T08:46:33.091Z,4.65
2023-04-12T08:59:31.258Z,6.45
2023-04-12T09:15:15.436Z,6.05
2023-04-12T09:18:24.076Z,9.90
2023-04-12T09:21:28.503Z,8.30
2023-04-12T09:24:30.106Z,6.72
2023-04-12T09:27:48.247Z,7.63
2023-04-12T09:30:53.093Z,6.38
2023-04-12T09:34:12.956Z,4.20
2023-04-12T09:37:53.492Z,12.25
2023-04-12T09:49:44.347Z,8.13
2023-04-12T09:53:00.616Z,5.90
2023-04-12T09:56:10.774Z,5.40
2023-04-12T09:59:39.403Z,4.50
2023-04-12T10:02:42.823Z,7.65
2023-04-12T10:05:46.820Z,10.50
2023-04-12T10:08:50.039Z,7.43
2023-04-12T10:11:54.400Z,6.18
2023-04-12T10:14:55.982Z,7.65
2023-04-12T10:17:57.872Z,5.80
2023-04-12T10:20:59.773Z,5.53
2023-04-12T10:24:01.968Z,7.03
2023-04-12T10:30:24.784Z,4.10
2023-04-12T10:33:27.405Z,4.97
2023-04-12T10:36:50.798Z,4.65
2023-04-12T10:39:53.141Z,5.93
2023-04-12T10:46:39.600Z,4.93
2023-04-12T10:49:41.686Z,9.20
2023-04-12T10:52:43.326Z,4.15
2023-04-12T10:55:45.436Z,6.15
2023-04-12T10:58:50.240Z,6.68
2023-04-12T11:02:11.892Z,4.88
2023-04-12T11:05:14.692Z,6.35
2023-04-12T11:08:18.775Z,7.47
2023-04-12T11:11:21.245Z,6.15
2023-04-12T11:14:29.497Z,7.25
2023-04-12T11:17:31.241Z,4.40
2023-04-12T11:20:33.538Z,5.90
2023-04-12T11:23:36.408Z,5.43
2023-04-12T11:26:38.034Z,8.23
2023-04-12T11:29:39.695Z,7.88
2023-04-12T11:32:45.138Z,4.38
2023-04-12T11:35:46.688Z,5.78
2023-04-12T11:38:49.808Z,4.75
2023-04-12T11:41:51.318Z,4.32
2023-04-12T11:44:58.055Z,8.63
2023-04-12T11:48:02.108Z,4.00
2023-04-12T11:51:19.463Z,4.45
2023-04-12T11:54:21.540Z,7.88
2023-04-12T11:57:25.505Z,3.95
2023-04-12T12:00:27.984Z,5.60
2023-04-12T12:03:31.946Z,5.50
2023-04-12T12:06:33.821Z,5.13
2023-04-12T12:09:36.409Z,9.05
2023-04-12T12:12:38.012Z,6.80
2023-04-12T12:15:39.966Z,5.65
2023-04-12T12:18:42.619Z,3.83
2023-04-12T12:21:44.143Z,3.50
2023-04-12T12:25:06.743Z,3.50
2023-04-12T12:31:19.927Z,7.60
2023-04-12T12:34:22.139Z,4.97
2023-04-12T12:40:31.410Z,4.15
2023-04-12T12:43:32.960Z,8.45
2023-04-12T12:49:39.035Z,3.60
2023-04-12T12:52:41.857Z,9.18
2023-04-12T12:55:43.475Z,6.05
2023-04-12T12:58:45.231Z,6.63
2023-04-12T13:01:47.019Z,3.40
2023-04-12T13:04:49.392Z,4.78
2023-04-12T13:07:51.316Z,5.07
2023-04-12T13:10:53.228Z,5.38
2023-04-12T13:13:54.778Z,4.57
2023-04-12T13:16:56.627Z,4.88
2023-04-12T13:19:58.380Z,3.20
2023-04-12T13:23:00.611Z,5.10
2023-04-12T13:29:06.964Z,4.55
2023-04-12T13:35:27.136Z,8.27
2023-04-12T13:38:30.517Z,5.55
2023-04-12T13:41:33.002Z,4.88
2023-04-12T13:44:34.810Z,3.42
2023-04-12T13:47:36.602Z,3.33
2023-04-12T13:50:38.216Z,3.95
2023-04-12T13:53:39.774Z,4.38
2023-04-12T13:56:41.594Z,3.83
2023-04-12T13:59:43.152Z,3.80
2023-04-12T14:02:45.035Z,3.78
2023-04-12T14:05:46.908Z,5.07
2023-04-12T14:08:48.637Z,4.65
2023-04-12T14:11:50.246Z,3.08
2023-04-12T14:14:51.787Z,3.75
2023-04-12T14:17:53.475Z,4.80
2023-04-12T14:20:55.165Z,2.58
2023-04-12T14:24:02.942Z,3.55
2023-04-12T14:28:16.378Z,2.50
2023-04-12T14:34:19.596Z,2.75
2023-04-12T14:37:21.456Z,1.90
2023-04-12T14:40:31.769Z,3.28
2023-04-12T14:43:36.177Z,2.92
2023-04-12T14:46:37.987Z,2.10
2023-04-12T14:49:39.704Z,2.40
2023-04-12T14:52:41.312Z,2.47
2023-04-12T14:55:44.528Z,6.88
2023-04-12T14:58:46.305Z,2.70
2023-04-12T15:01:48.025Z,3.38
2023-04-12T15:04:52.917Z,7.65
2023-04-12T15:07:54.538Z,8.63
2023-04-12T15:10:56.057Z,5.00
2023-04-12T15:13:57.932Z,6.50
2023-04-12T15:16:59.738Z,4.82
2023-04-12T15:20:09.154Z,10.83
2023-04-12T15:23:12.329Z,4.03
2023-04-12T15:26:16.813Z,4.18
2023-04-12T15:29:19.196Z,4.55
2023-04-12T15:35:27.312Z,4.78
2023-04-12T15:38:29.944Z,3.65
2023-04-12T15:41:37.149Z,3.80
2023-04-12T15:44:38.796Z,9.48
2023-04-12T15:47:43.168Z,4.28
2023-04-12T15:50:45.023Z,5.43
2023-04-12T15:53:46.658Z,4.65
2023-04-12T15:56:48.185Z,4.80
2023-04-12T15:59:52.792Z,4.77
2023-04-12T16:02:57.545Z,5.22
2023-04-12T16:05:59.313Z,4.57
2023-04-12T16:09:01.293Z,5.40
2023-04-12T16:12:03.225Z,5.63
2023-04-12T16:15:05.491Z,4.30
2023-04-12T16:18:09.642Z,4.75
2023-04-12T16:21:12.740Z,4.60
2023-04-12T16:24:14.319Z,5.10
2023-04-12T16:27:15.872Z,4.03
2023-04-12T16:30:17.566Z,4.33
2023-04-12T16:33:19.786Z,4.38
2023-04-12T16:36:24.220Z,4.78
2023-04-12T16:39:25.885Z,4.32
2023-04-12T16:42:31.807Z,5.93
2023-04-12T16:45:33.454Z,4.50
2023-04-12T16:48:43.945Z,6.10
2023-04-12T16:51:45.445Z,4.60
2023-04-12T16:54:47.076Z,4.17
2023-04-12T16:57:52.979Z,8.75
2023-04-12T17:00:55.940Z,4.40
2023-04-12T17:04:01.275Z,5.70
2023-04-12T17:07:03.361Z,5.65
2023-04-12T17:10:05.557Z,4.60
2023-04-12T17:13:07.221Z,3.90
2023-04-12T17:16:10.021Z,7.85
2023-04-12T17:19:11.707Z,4.28
2023-04-12T17:22:13.298Z,4.50
2023-04-12T17:25:16.206Z,4.97
2023-04-12T17:28:19.721Z,4.35
2023-04-12T17:31:22.643Z,4.40
2023-04-12T17:34:25.477Z,5.40
2023-04-12T17:37:27.776Z,4.45
2023-04-12T17:43:30.875Z,4.20
2023-04-12T17:46:33.176Z,4.03
2023-04-12T17:49:34.823Z,4.28
2023-04-12T17:52:36.974Z,4.40
2023-04-12T17:55:38.801Z,4.55
2023-04-12T17:58:40.346Z,7.28
2023-04-12T18:01:42.030Z,7.90
2023-04-12T18:04:43.732Z,4.57
2023-04-12T18:07:45.405Z,4.47
2023-04-12T18:10:47.288Z,5.67
2023-04-12T18:13:48.853Z,7.93
2023-04-12T18:16:50.424Z,4.90
2023-04-12T18:19:52.026Z,4.93
2023-04-12T18:22:53.610Z,5.53
2023-04-12T18:25:55.431Z,6.38
2023-04-12T18:28:57.267Z,4.25
2023-04-12T18:31:59.098Z,4.25
2023-04-12T18:35:00.728Z,4.00
2023-04-12T18:38:02.318Z,4.30
2023-04-12T18:41:04.440Z,4.13
2023-04-12T18:44:08.934Z,7.38
2023-04-12T18:47:10.850Z,5.50
2023-04-12T18:50:12.462Z,5.35
2023-04-12T18:53:14.028Z,6.20
2023-04-12T18:56:18.272Z,3.70
2023-04-12T18:59:20.327Z,4.18
2023-04-12T19:02:22.045Z,5.30
2023-04-12T19:05:23.916Z,5.13
2023-04-12T19:08:25.667Z,4.60
2023-04-12T19:11:27.778Z,7.68
2023-04-12T19:14:30.685Z,9.15
2023-04-12T19:17:34.155Z,3.80
2023-04-12T19:20:35.811Z,3.90
2023-04-12T19:23:37.415Z,4.93
2023-04-12T19:26:45.521Z,3.40
2023-04-12T19:29:47.103Z,3.88
2023-04-12T19:32:48.777Z,4.20
2023-04-12T19:35:53.466Z,4.75
2023-04-12T19:38:55.135Z,3.33
2023-04-12T19:41:57.186Z,5.00
2023-04-12T19:45:00.654Z,3.65
2023-04-12T19:48:12.542Z,3.05
2023-04-12T19:51:15.372Z,5.50
2023-04-12T19:54:29.599Z,3.00
2023-04-12T19:57:31.202Z,2.60
2023-04-12T20:00:32.769Z,3.00
2023-04-12T20:03:35.684Z,2.90
2023-04-12T20:06:37.372Z,2.60
2023-04-12T20:09:43.212Z,2.90
2023-04-12T20:12:47.351Z,3.90
2023-04-12T20:15:54.212Z,3.60
2023-04-12T20:18:58.424Z,2.85
2023-04-12T20:22:03.821Z,2.80
2023-04-12T20:25:11.552Z,2.58
2023-04-12T20:28:14.936Z,2.55
2023-04-12T20:31:16.516Z,2.88
2023-04-12T20:34:21.284Z,3.20
2023-04-12T20:37:23.364Z,2.70
2023-04-12T20:40:27.163Z,2.80
2023-04-12T20:43:28.749Z,2.63
2023-04-12T20:46:31.270Z,2.77
2023-04-12T20:49:33.272Z,5.82
2023-04-12T20:52:35.052Z,3.45
2023-04-12T20:55:36.854Z,5.22
2023-04-12T20:58:38.537Z,2.90
2023-04-12T21:01:40.132Z,3.00
2023-04-12T21:04:41.815Z,2.60
2023-04-12T21:07:48.989Z,3.88
2023-04-12T21:10:50.826Z,33.85
2023-04-12T21:13:52.624Z,21.08
2023-04-12T21:16:54.429Z,4.78
2023-04-12T21:19:56.869Z,4.15
2023-04-12T21:25:59.778Z,2.10
2023-04-12T21:29:02.399Z,2.30
2023-04-12T21:35:09.899Z,5.15
2023-04-12T21:41:13.754Z,4.63
2023-04-12T21:44:16.936Z,3.30
2023-04-12T21:47:19.430Z,3.05
2023-04-12T21:53:22.463Z,4.28
2023-04-12T21:56:24.030Z,3.88
2023-04-12T21:59:26.308Z,5.30
2023-04-12T22:02:28.027Z,6.38
2023-04-12T22:05:29.726Z,3.92
2023-04-12T22:08:32.852Z,3.43
2023-04-12T22:11:35.807Z,2.85
2023-04-12T22:17:39.045Z,3.03
2023-04-12T22:20:41.281Z,2.90
2023-04-12T22:23:43.504Z,4.28
2023-04-12T22:26:45.062Z,3.00
2023-04-12T22:29:47.084Z,3.22
2023-04-12T22:32:48.628Z,3.45
2023-04-12T22:35:50.487Z,3.08
2023-04-12T22:38:52.678Z,3.38
2023-04-12T22:41:57.164Z,4.90
2023-04-12T22:44:58.981Z,3.70
2023-04-12T22:48:00.586Z,3.53
2023-04-12T22:51:02.146Z,3.67
2023-04-12T22:54:06.043Z,3.23
2023-04-12T22:57:07.638Z,4.28
2023-04-12T23:00:15.699Z,4.60
2023-04-12T23:03:18.711Z,3.83
2023-04-12T23:06:20.536Z,6.70
2023-04-12T23:09:22.122Z,3.25
2023-04-12T23:12:24.636Z,3.10
2023-04-12T23:18:27.854Z,4.47
2023-04-12T23:21:30.607Z,3.50
2023-04-12T23:24:32.156Z,3.72
2023-04-12T23:27:33.775Z,3.50
2023-04-12T23:30:35.291Z,5.47
2023-04-12T23:33:38.693Z,3.60
2023-04-12T23:36:40.264Z,2.88
2023-04-12T23:39:41.812Z,4.10
2023-04-12T23:42:43.484Z,3.83
2023-04-12T23:45:45.100Z,3.87
2023-04-12T23:48:47.209Z,3.67
2023-04-12T23:51:48.791Z,5.30
2023-04-12T23:54:50.309Z,3.72
2023-04-12T23:57:51.862Z,12.55
