createdAt,value
2022-11-10T00:05:12.001Z,1.76
2022-11-10T00:10:37.684Z,1.99
2022-11-10T00:16:05.326Z,1.97
2022-11-10T00:21:33.788Z,1.85
2022-11-10T00:26:59.973Z,1.78
2022-11-10T00:32:26.236Z,1.60
2022-11-10T00:37:50.748Z,1.66
2022-11-10T00:43:15.508Z,1.66
2022-11-10T00:48:42.886Z,2.05
2022-11-10T00:54:10.710Z,1.83
2022-11-10T00:59:37.703Z,1.72
2022-11-10T01:05:04.934Z,1.63
2022-11-10T01:10:29.993Z,1.41
2022-11-10T01:15:56.457Z,1.96
2022-11-10T01:21:24.339Z,1.98
2022-11-10T01:26:48.782Z,2.16
2022-11-10T01:32:13.283Z,2.71
2022-11-10T01:37:40.365Z,2.77
2022-11-10T01:43:02.030Z,2.72
2022-11-10T01:48:29.136Z,2.97
2022-11-10T01:53:56.799Z,3.05
2022-11-10T01:59:23.464Z,2.49
2022-11-10T02:04:47.378Z,2.88
2022-11-10T02:10:14.523Z,3.24
2022-11-10T02:15:41.332Z,2.78
2022-11-10T02:21:08.510Z,2.71
2022-11-10T02:26:37.503Z,2.64
2022-11-10T02:32:01.580Z,2.98
2022-11-10T02:37:26.233Z,3.09
2022-11-10T02:42:52.196Z,2.64
2022-11-10T02:48:16.349Z,2.44
2022-11-10T02:53:43.375Z,3.22
2022-11-10T02:59:07.676Z,2.59
2022-11-10T03:04:32.519Z,2.56
2022-11-10T03:10:00.235Z,2.65
2022-11-10T03:15:28.178Z,2.46
2022-11-10T03:20:54.162Z,2.38
2022-11-10T03:26:19.874Z,2.62
2022-11-10T03:31:47.342Z,2.09
2022-11-10T03:37:11.155Z,2.59
2022-11-10T03:42:37.277Z,2.49
2022-11-10T03:48:01.959Z,2.74
2022-11-10T03:53:28.107Z,2.66
2022-11-10T03:58:54.622Z,2.51
2022-11-10T04:04:21.215Z,2.76
2022-11-10T04:09:47.142Z,2.63
2022-11-10T04:15:11.263Z,2.76
2022-11-10T04:20:40.039Z,2.88
2022-11-10T04:26:03.806Z,2.82
2022-11-10T04:31:31.185Z,3.40
2022-11-10T04:36:57.123Z,3.27
2022-11-10T04:42:21.705Z,3.01
2022-11-10T04:47:45.141Z,2.83
2022-11-10T04:53:12.411Z,3.10
2022-11-10T04:58:38.662Z,2.96
2022-11-10T05:04:02.773Z,3.45
2022-11-10T05:09:26.080Z,2.99
2022-11-10T05:14:52.735Z,3.21
2022-11-10T05:20:17.823Z,2.89
2022-11-10T05:25:41.425Z,3.25
2022-11-10T05:31:14.942Z,3.12
2022-11-10T05:36:39.614Z,3.08
2022-11-10T05:42:06.860Z,2.97
2022-11-10T05:47:32.092Z,2.92
2022-11-10T05:53:02.223Z,3.19
2022-11-10T05:58:28.390Z,2.92
2022-11-10T06:03:49.820Z,2.84
2022-11-10T06:09:14.350Z,3.09
2022-11-10T06:14:36.084Z,3.21
2022-11-10T06:20:01.447Z,3.85
2022-11-10T06:25:25.956Z,3.33
2022-11-10T06:30:47.601Z,3.20
2022-11-10T06:36:14.540Z,3.48
2022-11-10T06:41:40.426Z,3.33
2022-11-10T06:47:08.554Z,3.04
2022-11-10T06:52:30.668Z,3.14
2022-11-10T06:57:56.598Z,3.30
2022-11-10T07:03:23.540Z,3.26
2022-11-10T07:08:49.632Z,3.32
2022-11-10T07:14:12.489Z,3.10
2022-11-10T07:19:39.960Z,3.48
2022-11-10T07:25:01.447Z,3.67
2022-11-10T07:30:26.669Z,3.53
2022-11-10T07:35:48.448Z,3.91
2022-11-10T07:41:12.841Z,4.02
2022-11-10T07:46:39.441Z,3.81
2022-11-10T07:52:02.824Z,4.03
2022-11-10T07:57:27.118Z,3.71
2022-11-10T08:02:52.239Z,4.62
2022-11-10T08:08:20.159Z,4.07
2022-11-10T08:13:44.290Z,4.13
2022-11-10T08:19:08.223Z,4.34
2022-11-10T08:24:32.658Z,3.93
2022-11-10T08:30:00.935Z,3.27
2022-11-10T08:35:28.061Z,3.71
2022-11-10T08:40:53.684Z,3.93
2022-11-10T08:46:18.961Z,3.72
2022-11-10T08:51:44.284Z,3.47
2022-11-10T08:57:09.650Z,3.39
2022-11-10T09:02:33.838Z,3.35
2022-11-10T09:07:55.608Z,3.62
2022-11-10T09:13:26.080Z,3.31
2022-11-10T09:18:49.647Z,3.05
2022-11-10T09:24:13.524Z,2.48
2022-11-10T09:29:41.709Z,2.66
2022-11-10T09:35:08.385Z,2.41
2022-11-10T09:40:32.836Z,2.32
2022-11-10T09:46:04.494Z,1.74
2022-11-10T09:51:33.468Z,2.28
2022-11-10T09:57:00.872Z,2.24
2022-11-10T10:02:28.296Z,1.78
2022-11-10T10:07:53.676Z,1.77
2022-11-10T10:13:20.469Z,2.08
2022-11-10T10:18:46.840Z,1.95
2022-11-10T10:24:20.128Z,1.96
2022-11-10T10:29:39.097Z,1.93
2022-11-10T10:35:06.938Z,1.74
2022-11-10T10:40:34.656Z,1.61
2022-11-10T10:46:03.062Z,1.69
2022-11-10T10:51:27.003Z,1.93
2022-11-10T10:56:53.692Z,1.53
2022-11-10T11:02:31.210Z,1.50
2022-11-10T11:07:59.343Z,1.48
2022-11-10T11:13:25.427Z,1.53
2022-11-10T11:18:50.889Z,1.67
2022-11-10T11:24:13.413Z,1.27
2022-11-10T11:29:41.181Z,1.53
2022-11-10T11:35:13.209Z,1.60
2022-11-10T11:40:39.731Z,1.43
2022-11-10T11:46:10.603Z,1.33
2022-11-10T11:51:36.779Z,1.08
2022-11-10T11:57:03.918Z,1.20
2022-11-10T12:02:33.355Z,1.29
2022-11-10T12:08:08.410Z,1.31
2022-11-10T12:13:38.342Z,1.23
2022-11-10T12:19:09.701Z,1.12
2022-11-10T12:24:39.248Z,1.21
2022-11-10T12:30:16.205Z,0.86
2022-11-10T12:35:41.773Z,1.14
2022-11-10T12:41:03.177Z,0.95
2022-11-10T12:46:29.650Z,0.96
2022-11-10T12:51:56.380Z,0.90
2022-11-10T12:57:23.075Z,0.89
2022-11-10T13:02:47.919Z,0.46
2022-11-10T13:08:14.101Z,0.92
2022-11-10T13:13:41.338Z,0.63
2022-11-10T13:19:11.464Z,0.86
2022-11-10T13:24:59.489Z,0.97
2022-11-10T13:30:54.781Z,1.19
2022-11-10T13:36:21.707Z,1.00
2022-11-10T13:41:57.285Z,1.05
2022-11-10T13:47:30.905Z,0.81
2022-11-10T13:53:07.507Z,0.81
2022-11-10T13:58:33.999Z,0.96
2022-11-10T14:03:56.536Z,0.88
2022-11-10T14:09:19.433Z,1.00
2022-11-10T14:14:41.987Z,0.84
2022-11-10T14:20:09.333Z,1.01
2022-11-10T14:25:42.111Z,1.17
2022-11-10T14:31:06.647Z,1.19
2022-11-10T14:36:47.068Z,1.06
2022-11-10T14:42:14.314Z,0.82
2022-11-10T14:47:39.498Z,0.83
2022-11-10T14:53:06.095Z,1.01
2022-11-10T14:58:28.865Z,0.85
2022-11-10T15:03:55.815Z,0.87
2022-11-10T15:09:21.932Z,0.75
2022-11-10T15:14:46.752Z,1.10
2022-11-10T15:20:15.709Z,1.00
2022-11-10T15:26:02.429Z,1.19
2022-11-10T15:31:34.379Z,1.10
2022-11-10T15:36:59.727Z,1.21
2022-11-10T15:42:40.552Z,1.06
2022-11-10T15:48:08.008Z,1.27
2022-11-10T15:53:30.382Z,1.42
2022-11-10T15:59:01.629Z,1.30
2022-11-10T16:04:23.526Z,1.26
2022-11-10T16:09:51.172Z,1.23
2022-11-10T16:15:17.653Z,1.43
2022-11-10T16:20:42.145Z,1.52
2022-11-10T16:26:03.539Z,1.61
2022-11-10T16:31:28.094Z,2.16
2022-11-10T16:36:51.522Z,2.43
2022-11-10T16:42:14.449Z,2.56
2022-11-10T16:47:42.455Z,3.56
2022-11-10T16:53:08.146Z,3.70
2022-11-10T16:58:33.689Z,4.27
2022-11-10T17:03:58.590Z,3.72
2022-11-10T17:09:26.384Z,3.33
2022-11-10T17:14:51.496Z,3.33
2022-11-10T17:20:14.457Z,3.40
2022-11-10T17:25:37.735Z,3.67
2022-11-10T17:31:00.767Z,3.90
2022-11-10T17:36:22.224Z,3.54
2022-11-10T17:41:48.372Z,4.59
2022-11-10T17:47:14.521Z,5.10
2022-11-10T17:52:41.684Z,6.30
2022-11-10T17:58:02.959Z,5.41
2022-11-10T18:03:24.856Z,5.44
2022-11-10T18:08:50.316Z,3.26
2022-11-10T18:14:11.511Z,4.14
2022-11-10T18:19:32.777Z,4.59
2022-11-10T18:25:00.169Z,5.47
2022-11-10T18:30:24.723Z,4.34
2022-11-10T18:35:50.809Z,4.75
2022-11-10T18:41:22.378Z,4.76
2022-11-10T18:46:44.913Z,4.77
2022-11-10T18:52:12.942Z,5.55
2022-11-10T18:57:39.474Z,4.95
2022-11-10T19:03:05.317Z,4.68
2022-11-10T19:08:31.608Z,4.86
2022-11-10T19:13:57.821Z,4.29
2022-11-10T19:19:24.222Z,4.34
2022-11-10T19:25:07.665Z,4.18
2022-11-10T19:30:16.025Z,4.13
2022-11-10T19:35:43.107Z,4.72
2022-11-10T19:41:07.780Z,4.06
2022-11-10T19:46:33.117Z,4.37
2022-11-10T19:51:57.280Z,4.62
2022-11-10T19:57:21.070Z,5.02
2022-11-10T20:02:46.933Z,5.32
2022-11-10T20:08:14.193Z,7.61
2022-11-10T20:13:39.691Z,8.86
2022-11-10T20:19:06.107Z,8.52
2022-11-10T20:24:32.712Z,8.97
2022-11-10T20:30:26.094Z,7.10
2022-11-10T20:35:45.770Z,10.22
2022-11-10T20:41:12.363Z,8.42
2022-11-10T20:46:55.306Z,6.67
2022-11-10T20:51:59.455Z,5.18
2022-11-10T20:57:21.609Z,6.05
2022-11-10T21:02:45.064Z,5.10
2022-11-10T21:08:12.558Z,4.66
2022-11-10T21:13:36.761Z,4.73
2022-11-10T21:19:00.931Z,3.90
2022-11-10T21:24:27.460Z,4.15
2022-11-10T21:29:53.881Z,4.02
2022-11-10T21:35:20.961Z,4.03
2022-11-10T21:40:45.178Z,4.15
2022-11-10T21:46:13.048Z,3.65
2022-11-10T21:51:39.371Z,3.72
2022-11-10T21:57:03.520Z,3.59
2022-11-10T22:02:31.000Z,3.73
2022-11-10T22:07:55.926Z,3.13
2022-11-10T22:13:23.568Z,3.68
2022-11-10T22:18:44.645Z,3.19
2022-11-10T22:24:09.764Z,3.05
2022-11-10T22:29:37.519Z,3.37
2022-11-10T22:35:04.568Z,3.51
2022-11-10T22:40:32.512Z,3.88
2022-11-10T22:45:59.891Z,4.10
2022-11-10T22:51:25.836Z,4.95
2022-11-10T22:56:51.154Z,4.63
2022-11-10T23:02:18.367Z,4.22
2022-11-10T23:07:45.158Z,3.97
2022-11-10T23:13:13.592Z,3.88
2022-11-10T23:18:41.012Z,3.96
2022-11-10T23:24:02.535Z,3.87
2022-11-10T23:29:31.068Z,3.84
2022-11-10T23:34:55.820Z,3.32
2022-11-10T23:40:22.363Z,3.38
2022-11-10T23:46:05.742Z,3.89
2022-11-10T23:51:17.155Z,3.62
2022-11-10T23:56:43.237Z,3.21
