createdAt,value
2023-06-12T00:14:52.836Z,26.50
2023-06-12T00:29:54.559Z,26.17
2023-06-12T00:44:56.278Z,29.03
2023-06-12T00:59:58.003Z,28.30
2023-06-12T01:14:59.678Z,26.77
2023-06-12T01:30:27.963Z,22.23
2023-06-12T01:45:29.632Z,24.50
2023-06-12T02:00:31.420Z,25.40
2023-06-12T02:15:33.096Z,25.77
2023-06-12T02:30:34.729Z,22.70
2023-06-12T02:45:36.392Z,25.47
2023-06-12T03:00:38.116Z,25.93
2023-06-12T03:15:39.895Z,20.17
2023-06-12T03:30:41.562Z,25.20
2023-06-12T03:45:43.315Z,24.40
2023-06-12T04:00:49.011Z,25.73
2023-06-12T04:15:51.353Z,24.90
2023-06-12T04:30:53.092Z,26.23
2023-06-12T04:45:57.828Z,27.67
2023-06-12T05:01:02.009Z,27.17
2023-06-12T05:16:03.811Z,28.00
2023-06-12T05:31:06.601Z,28.00
2023-06-12T05:46:08.691Z,27.90
2023-06-12T06:01:12.862Z,27.23
2023-06-12T06:16:14.678Z,22.53
2023-06-12T06:31:16.519Z,25.47
2023-06-12T06:46:18.291Z,30.47
2023-06-12T07:01:20.030Z,27.03
2023-06-12T07:16:21.895Z,33.17
2023-06-12T07:31:23.714Z,33.33
2023-06-12T07:46:25.450Z,33.27
2023-06-12T08:01:27.492Z,35.97
2023-06-12T08:16:29.246Z,33.73
2023-06-12T08:31:31.156Z,29.53
2023-06-12T08:46:33.205Z,32.13
2023-06-12T09:01:35.707Z,31.77
2023-06-12T09:16:37.447Z,29.40
2023-06-12T09:31:41.954Z,29.43
2023-06-12T09:46:43.771Z,29.40
2023-06-12T10:01:54.630Z,26.60
2023-06-12T10:16:59.081Z,28.17
2023-06-12T10:32:08.857Z,28.93
2023-06-12T10:47:22.501Z,30.57
2023-06-12T11:02:24.645Z,29.83
2023-06-12T11:17:26.559Z,30.03
2023-06-12T11:32:28.332Z,31.60
2023-06-12T12:02:41.113Z,38.73
2023-06-12T12:17:44.114Z,39.63
2023-06-12T12:32:47.999Z,37.37
2023-06-12T12:47:49.909Z,32.77
2023-06-12T13:02:51.866Z,40.83
2023-06-12T13:17:54.453Z,37.33
2023-06-12T13:32:56.354Z,35.90
2023-06-12T13:47:58.170Z,29.27
2023-06-12T14:03:00.868Z,34.80
2023-06-12T14:18:04.357Z,34.03
2023-06-12T14:33:06.388Z,32.63
2023-06-12T14:48:08.123Z,28.17
2023-06-12T15:03:10.001Z,32.57
2023-06-12T15:18:12.067Z,31.90
2023-06-12T15:33:13.907Z,27.80
2023-06-12T15:48:15.893Z,28.93
2023-06-12T16:03:17.780Z,28.50
2023-06-12T16:18:19.571Z,26.33
2023-06-12T16:33:21.290Z,22.87
2023-06-12T16:48:23.016Z,27.93
2023-06-12T17:03:24.775Z,27.47
2023-06-12T17:18:27.031Z,27.70
2023-06-12T17:33:28.961Z,24.33
2023-06-12T17:48:30.967Z,26.87
2023-06-12T18:03:32.814Z,27.07
2023-06-12T18:18:34.653Z,25.37
2023-06-12T18:33:36.331Z,27.03
2023-06-12T18:48:38.063Z,25.77
2023-06-12T19:03:39.822Z,23.53
2023-06-12T19:18:41.578Z,26.20
2023-06-12T19:33:43.254Z,26.30
2023-06-12T19:48:44.974Z,25.77
2023-06-12T20:03:47.541Z,20.27
2023-06-12T20:18:49.239Z,26.60
2023-06-12T20:33:50.981Z,24.37
2023-06-12T20:48:52.950Z,27.67
2023-06-12T21:03:54.758Z,27.37
2023-06-12T21:18:56.726Z,27.70
2023-06-12T21:33:59.756Z,26.13
2023-06-12T21:49:01.454Z,26.00
2023-06-12T22:04:03.764Z,19.07
2023-06-12T22:19:08.336Z,29.63
2023-06-12T22:34:11.305Z,23.40
2023-06-12T22:49:17.228Z,22.50
2023-06-12T23:04:22.293Z,19.93
2023-06-12T23:19:26.878Z,24.77
2023-06-12T23:34:28.830Z,20.50
2023-06-12T23:49:31.704Z,26.23
