createdAt,value
2024-04-21T00:00:15.183Z,66.02
2024-04-21T00:03:03.367Z,65.68
2024-04-21T00:05:31.756Z,65.82
2024-04-21T00:08:00.225Z,65.98
2024-04-21T00:10:29.211Z,65.86
2024-04-21T00:12:57.468Z,65.61
2024-04-21T00:15:25.713Z,65.17
2024-04-21T00:17:53.913Z,64.86
2024-04-21T00:20:22.001Z,66.30
2024-04-21T00:22:50.953Z,64.99
2024-04-21T00:25:18.995Z,66.04
2024-04-21T00:27:47.164Z,65.81
2024-04-21T00:30:15.374Z,66.58
2024-04-21T00:32:43.818Z,66.11
2024-04-21T00:35:11.878Z,66.44
2024-04-21T00:37:39.963Z,66.17
2024-04-21T00:40:08.614Z,66.60
2024-04-21T00:42:36.731Z,65.79
2024-04-21T00:45:05.241Z,65.98
2024-04-21T00:47:34.488Z,66.20
2024-04-21T00:50:02.810Z,66.57
2024-04-21T00:52:31.451Z,65.43
2024-04-21T00:54:59.539Z,65.64
2024-04-21T00:57:27.747Z,65.93
2024-04-21T00:59:55.798Z,67.09
2024-04-21T01:02:23.956Z,65.93
2024-04-21T01:04:53.060Z,66.02
2024-04-21T01:07:21.359Z,66.63
2024-04-21T01:09:49.547Z,66.83
2024-04-21T01:12:17.653Z,66.49
2024-04-21T01:14:45.976Z,67.83
2024-04-21T01:17:14.131Z,66.86
2024-04-21T01:19:42.185Z,66.98
2024-04-21T01:22:10.208Z,67.31
2024-04-21T01:24:38.266Z,67.54
2024-04-21T01:27:06.698Z,67.57
2024-04-21T01:29:34.884Z,67.66
2024-04-21T01:32:02.993Z,67.82
2024-04-21T01:34:31.060Z,68.05
2024-04-21T01:36:59.148Z,67.79
2024-04-21T01:39:27.317Z,66.77
2024-04-21T01:41:55.357Z,67.25
2024-04-21T01:44:23.445Z,67.55
2024-04-21T01:46:51.606Z,68.65
2024-04-21T01:49:21.688Z,67.60
2024-04-21T01:51:49.841Z,67.57
2024-04-21T01:54:17.934Z,68.68
2024-04-21T01:56:45.992Z,69.06
2024-04-21T01:59:14.110Z,68.57
2024-04-21T02:01:42.292Z,68.02
2024-04-21T02:04:10.656Z,67.77
2024-04-21T02:06:38.836Z,68.04
2024-04-21T02:09:07.343Z,67.85
2024-04-21T02:11:35.452Z,68.39
2024-04-21T02:14:03.577Z,67.52
2024-04-21T02:16:31.725Z,67.31
2024-04-21T02:18:59.764Z,68.20
2024-04-21T02:21:27.864Z,67.98
2024-04-21T02:23:56.115Z,68.86
2024-04-21T02:26:24.312Z,68.22
2024-04-21T02:28:52.365Z,68.40
2024-04-21T02:31:20.534Z,68.03
2024-04-21T02:33:48.704Z,68.60
2024-04-21T02:36:18.157Z,68.32
2024-04-21T02:38:46.314Z,68.57
2024-04-21T02:41:14.371Z,68.18
2024-04-21T02:43:42.495Z,67.87
2024-04-21T02:46:11.677Z,68.72
2024-04-21T02:48:39.900Z,67.98
2024-04-21T02:51:08.018Z,68.36
2024-04-21T02:53:36.049Z,67.88
2024-04-21T02:56:04.487Z,70.16
2024-04-21T02:58:32.631Z,68.78
2024-04-21T03:01:05.545Z,68.44
2024-04-21T03:03:33.751Z,68.75
2024-04-21T03:06:01.868Z,69.20
2024-04-21T03:08:29.979Z,69.94
2024-04-21T03:10:58.063Z,69.30
2024-04-21T03:13:27.954Z,69.86
2024-04-21T03:15:56.208Z,69.59
2024-04-21T03:18:24.285Z,69.28
2024-04-21T03:20:57.135Z,69.44
2024-04-21T03:23:25.154Z,69.70
2024-04-21T03:25:53.775Z,69.77
2024-04-21T03:28:22.212Z,70.13
2024-04-21T03:31:01.108Z,68.99
2024-04-21T03:33:29.639Z,68.53
2024-04-21T03:36:06.131Z,69.22
2024-04-21T03:38:35.938Z,69.33
2024-04-21T03:41:05.439Z,69.86
2024-04-21T03:43:33.838Z,69.56
2024-04-21T03:46:01.951Z,69.85
2024-04-21T03:48:30.036Z,69.45
2024-04-21T03:50:58.099Z,69.55
2024-04-21T03:53:26.190Z,69.74
2024-04-21T03:55:54.327Z,69.37
2024-04-21T03:58:22.517Z,69.76
2024-04-21T04:00:50.784Z,69.61
2024-04-21T04:03:19.069Z,69.21
2024-04-21T04:05:47.615Z,69.36
2024-04-21T04:08:16.771Z,69.65
2024-04-21T04:10:45.705Z,69.61
2024-04-21T04:13:13.885Z,70.35
2024-04-21T04:15:41.950Z,69.90
2024-04-21T04:18:10.505Z,70.07
2024-04-21T04:20:38.933Z,70.09
2024-04-21T04:23:07.187Z,69.68
2024-04-21T04:25:35.275Z,69.79
2024-04-21T04:28:03.764Z,69.78
2024-04-21T04:30:31.909Z,69.64
2024-04-21T04:33:00.214Z,70.20
2024-04-21T04:35:28.574Z,68.98
2024-04-21T04:37:56.693Z,69.60
2024-04-21T04:40:24.848Z,70.11
2024-04-21T04:42:53.064Z,69.89
2024-04-21T04:45:21.779Z,69.81
2024-04-21T04:47:49.997Z,69.58
2024-04-21T04:50:18.160Z,70.16
2024-04-21T04:52:46.252Z,69.76
2024-04-21T04:55:15.782Z,69.67
2024-04-21T04:57:43.830Z,69.66
2024-04-21T05:00:12.433Z,69.81
2024-04-21T05:02:40.547Z,70.30
2024-04-21T05:05:08.641Z,69.85
2024-04-21T05:07:36.771Z,69.83
2024-04-21T05:10:05.395Z,69.98
2024-04-21T05:12:33.521Z,70.82
2024-04-21T05:15:01.707Z,70.52
2024-04-21T05:17:29.829Z,70.63
2024-04-21T05:19:58.015Z,70.35
2024-04-21T05:22:26.261Z,70.82
2024-04-21T05:24:54.471Z,70.27
2024-04-21T05:27:22.622Z,70.22
2024-04-21T05:29:54.923Z,71.43
2024-04-21T05:32:23.176Z,71.23
2024-04-21T05:34:51.421Z,71.74
2024-04-21T05:37:19.717Z,71.48
2024-04-21T05:39:47.962Z,71.15
2024-04-21T05:42:16.367Z,71.60
2024-04-21T05:44:44.915Z,71.87
2024-04-21T05:47:13.045Z,72.24
2024-04-21T05:49:41.165Z,71.62
2024-04-21T05:52:09.384Z,71.38
2024-04-21T05:54:37.486Z,71.77
2024-04-21T05:57:05.752Z,72.04
2024-04-21T05:59:33.873Z,71.16
2024-04-21T06:02:01.934Z,71.96
2024-04-21T06:04:33.135Z,70.96
2024-04-21T06:07:01.431Z,70.75
2024-04-21T06:09:29.487Z,70.77
2024-04-21T06:11:57.557Z,71.58
2024-04-21T06:14:25.676Z,72.15
2024-04-21T06:16:53.842Z,72.02
2024-04-21T06:19:22.096Z,72.38
2024-04-21T06:21:50.294Z,72.14
2024-04-21T06:24:18.428Z,71.98
2024-04-21T06:26:49.948Z,71.04
2024-04-21T06:29:18.418Z,71.83
2024-04-21T06:31:46.611Z,71.64
2024-04-21T06:34:15.044Z,71.50
2024-04-21T06:36:43.174Z,71.31
2024-04-21T06:39:11.271Z,71.47
2024-04-21T06:41:39.397Z,71.48
2024-04-21T06:44:07.507Z,70.69
2024-04-21T06:46:35.542Z,70.50
2024-04-21T06:49:03.811Z,69.69
2024-04-21T06:51:31.903Z,69.26
2024-04-21T06:53:59.960Z,69.10
2024-04-21T06:56:28.128Z,68.91
2024-04-21T06:58:56.319Z,68.81
2024-04-21T07:01:24.492Z,68.81
2024-04-21T07:03:52.850Z,68.57
2024-04-21T07:06:21.116Z,68.20
2024-04-21T07:08:49.152Z,67.39
2024-04-21T07:11:17.258Z,67.11
2024-04-21T07:13:45.378Z,66.98
2024-04-21T07:16:13.484Z,66.71
2024-04-21T07:18:41.760Z,66.61
2024-04-21T07:21:09.867Z,66.06
2024-04-21T07:23:38.516Z,66.48
2024-04-21T07:26:06.554Z,66.03
2024-04-21T07:28:34.669Z,65.82
2024-04-21T07:31:03.208Z,65.15
2024-04-21T07:33:31.282Z,64.35
2024-04-21T07:35:59.467Z,62.72
2024-04-21T07:38:27.521Z,63.85
2024-04-21T07:40:55.585Z,61.55
2024-04-21T07:43:24.159Z,62.62
2024-04-21T07:45:52.256Z,61.43
2024-04-21T07:48:20.476Z,61.15
2024-04-21T07:50:48.844Z,61.36
2024-04-21T07:53:16.923Z,60.80
2024-04-21T07:55:44.992Z,59.26
2024-04-21T07:58:13.129Z,58.40
2024-04-21T08:00:41.235Z,57.98
2024-04-21T08:03:09.394Z,58.03
2024-04-21T08:05:37.519Z,57.18
2024-04-21T08:08:05.826Z,58.38
2024-04-21T08:10:42.536Z,57.16
2024-04-21T08:13:15.764Z,57.27
2024-04-21T08:15:43.845Z,56.40
2024-04-21T08:18:12.040Z,55.13
2024-04-21T08:20:40.145Z,53.83
2024-04-21T08:23:08.201Z,55.74
2024-04-21T08:25:37.096Z,54.70
2024-04-21T08:28:05.295Z,54.50
2024-04-21T08:30:33.439Z,54.59
2024-04-21T08:33:01.638Z,53.99
2024-04-21T08:35:30.308Z,53.55
2024-04-21T08:37:58.442Z,53.03
2024-04-21T08:40:26.559Z,52.10
2024-04-21T08:43:02.183Z,51.80
2024-04-21T08:45:30.673Z,49.41
2024-04-21T08:47:58.908Z,49.98
2024-04-21T08:50:28.065Z,50.21
2024-04-21T08:52:56.635Z,50.66
2024-04-21T08:55:27.937Z,50.04
2024-04-21T08:57:56.201Z,48.96
2024-04-21T09:00:24.395Z,48.55
2024-04-21T09:02:52.796Z,45.49
2024-04-21T09:05:21.423Z,45.30
2024-04-21T09:07:59.616Z,46.16
2024-04-21T09:10:28.011Z,44.39
2024-04-21T09:12:56.145Z,43.79
2024-04-21T09:15:24.318Z,44.04
2024-04-21T09:17:52.627Z,43.13
2024-04-21T09:20:20.987Z,44.40
2024-04-21T09:22:49.122Z,43.79
2024-04-21T09:25:18.780Z,43.27
2024-04-21T09:27:50.153Z,41.47
2024-04-21T09:30:19.952Z,41.69
2024-04-21T09:32:48.800Z,41.14
2024-04-21T09:35:18.810Z,41.34
2024-04-21T09:37:47.244Z,42.06
2024-04-21T09:40:16.254Z,41.92
2024-04-21T09:42:47.174Z,42.84
2024-04-21T09:45:17.904Z,44.13
2024-04-21T09:47:48.154Z,44.19
2024-04-21T09:50:17.358Z,42.82
2024-04-21T09:52:50.847Z,41.91
2024-04-21T09:55:26.209Z,41.90
2024-04-21T09:58:02.685Z,42.20
2024-04-21T10:00:32.635Z,40.79
2024-04-21T10:03:06.073Z,41.08
2024-04-21T10:05:35.886Z,40.99
2024-04-21T10:08:07.244Z,39.75
2024-04-21T10:10:39.827Z,39.62
2024-04-21T10:13:08.728Z,40.53
2024-04-21T10:15:37.984Z,40.85
2024-04-21T10:18:06.222Z,40.46
2024-04-21T10:20:38.911Z,40.91
2024-04-21T10:23:11.599Z,40.69
2024-04-21T10:25:46.243Z,40.98
2024-04-21T10:28:25.615Z,40.61
2024-04-21T10:31:07.732Z,39.49
2024-04-21T10:33:40.153Z,40.32
2024-04-21T10:36:21.447Z,39.20
2024-04-21T10:38:54.328Z,37.60
2024-04-21T10:41:23.480Z,37.85
2024-04-21T10:43:55.117Z,37.13
2024-04-21T10:46:23.996Z,36.17
2024-04-21T10:48:52.117Z,35.87
2024-04-21T10:51:20.212Z,36.40
2024-04-21T10:53:49.474Z,36.13
2024-04-21T10:56:17.671Z,35.57
2024-04-21T10:58:49.888Z,35.84
2024-04-21T11:01:18.298Z,36.48
2024-04-21T11:03:46.503Z,35.81
2024-04-21T11:06:14.750Z,34.36
2024-04-21T11:08:44.052Z,34.96
2024-04-21T11:11:13.201Z,33.59
2024-04-21T11:13:41.432Z,33.67
2024-04-21T11:16:13.698Z,34.22
2024-04-21T11:18:42.110Z,33.47
2024-04-21T11:21:10.270Z,33.65
2024-04-21T11:23:40.522Z,33.15
2024-04-21T11:26:09.359Z,32.12
2024-04-21T11:28:37.446Z,32.76
2024-04-21T11:31:07.089Z,32.79
2024-04-21T11:33:36.936Z,33.09
2024-04-21T11:36:13.834Z,32.12
2024-04-21T11:38:41.909Z,32.37
2024-04-21T11:41:13.083Z,31.66
2024-04-21T11:43:44.861Z,30.66
2024-04-21T11:46:12.866Z,31.35
2024-04-21T11:48:41.038Z,30.63
2024-04-21T11:51:09.212Z,30.79
2024-04-21T11:53:37.205Z,31.03
2024-04-21T11:56:05.604Z,30.58
2024-04-21T11:58:35.549Z,31.16
2024-04-21T12:01:05.030Z,30.24
2024-04-21T12:03:34.081Z,30.57
2024-04-21T12:06:02.216Z,29.17
2024-04-21T12:08:30.206Z,30.21
2024-04-21T12:10:58.336Z,30.11
2024-04-21T12:13:26.475Z,30.46
2024-04-21T12:15:54.551Z,30.78
2024-04-21T12:18:23.815Z,30.07
2024-04-21T12:20:51.840Z,31.14
2024-04-21T12:23:19.867Z,30.29
2024-04-21T12:25:47.826Z,31.04
2024-04-21T12:28:15.787Z,30.41
2024-04-21T12:30:44.520Z,30.85
2024-04-21T12:33:12.872Z,31.98
2024-04-21T12:35:40.910Z,32.43
2024-04-21T12:38:08.875Z,33.06
2024-04-21T12:40:36.989Z,33.36
2024-04-21T12:43:05.038Z,34.27
2024-04-21T12:45:35.951Z,35.13
2024-04-21T12:48:05.371Z,34.84
2024-04-21T12:50:33.808Z,35.08
2024-04-21T12:53:02.024Z,35.76
2024-04-21T12:55:30.426Z,35.93
2024-04-21T12:57:58.761Z,36.63
2024-04-21T13:00:27.007Z,37.09
2024-04-21T13:02:55.117Z,38.07
2024-04-21T13:05:23.433Z,38.55
2024-04-21T13:07:51.428Z,39.57
2024-04-21T13:10:19.611Z,39.79
2024-04-21T13:12:47.745Z,39.68
2024-04-21T13:15:15.756Z,39.76
2024-04-21T13:17:47.073Z,40.85
2024-04-21T13:20:15.802Z,40.80
2024-04-21T13:22:44.187Z,40.88
2024-04-21T13:25:14.703Z,41.02
2024-04-21T13:27:42.953Z,41.49
2024-04-21T13:30:11.331Z,41.11
2024-04-21T13:32:39.444Z,41.28
2024-04-21T13:35:08.090Z,41.40
2024-04-21T13:37:37.123Z,41.15
2024-04-21T13:40:06.999Z,40.82
2024-04-21T13:42:35.264Z,40.72
2024-04-21T13:45:03.384Z,41.12
2024-04-21T13:47:33.555Z,41.77
2024-04-21T13:50:02.131Z,41.76
2024-04-21T13:52:30.237Z,42.21
2024-04-21T13:54:59.374Z,42.88
2024-04-21T13:57:28.562Z,42.47
2024-04-21T13:59:57.302Z,42.47
2024-04-21T14:02:27.238Z,42.91
2024-04-21T14:04:55.318Z,41.82
2024-04-21T14:07:23.365Z,41.65
2024-04-21T14:09:51.403Z,41.30
2024-04-21T14:12:19.580Z,40.48
2024-04-21T14:14:48.619Z,39.81
2024-04-21T14:17:16.612Z,39.73
2024-04-21T14:19:44.702Z,39.82
2024-04-21T14:22:12.815Z,39.23
2024-04-21T14:24:40.758Z,39.35
2024-04-21T14:27:08.806Z,39.60
2024-04-21T14:29:40.551Z,39.76
2024-04-21T14:32:11.544Z,40.33
2024-04-21T14:34:39.554Z,40.98
2024-04-21T14:37:08.202Z,40.86
2024-04-21T14:39:36.486Z,40.75
2024-04-21T14:42:04.576Z,40.68
2024-04-21T14:44:38.467Z,40.44
2024-04-21T14:47:06.664Z,39.49
2024-04-21T14:49:34.766Z,39.88
2024-04-21T14:52:02.811Z,40.11
2024-04-21T14:54:31.162Z,39.64
2024-04-21T14:57:01.713Z,38.95
2024-04-21T14:59:29.711Z,38.97
2024-04-21T15:01:57.787Z,38.93
2024-04-21T15:04:25.789Z,38.90
2024-04-21T15:06:53.865Z,39.00
2024-04-21T15:09:21.849Z,39.61
2024-04-21T15:11:49.788Z,38.94
2024-04-21T15:14:17.804Z,39.45
2024-04-21T15:16:46.316Z,39.55
2024-04-21T15:19:14.505Z,39.45
2024-04-21T15:21:42.555Z,39.49
2024-04-21T15:24:10.551Z,39.47
2024-04-21T15:26:38.526Z,39.12
2024-04-21T15:29:06.494Z,38.89
2024-04-21T15:31:34.461Z,39.22
2024-04-21T15:34:02.561Z,39.32
2024-04-21T15:36:49.811Z,38.94
2024-04-21T15:39:17.848Z,40.06
2024-04-21T15:41:45.896Z,40.16
2024-04-21T15:44:14.181Z,40.04
2024-04-21T15:46:42.944Z,39.92
2024-04-21T15:49:10.993Z,40.22
2024-04-21T15:51:39.052Z,40.77
2024-04-21T15:54:08.756Z,41.01
2024-04-21T15:56:36.863Z,42.03
2024-04-21T15:59:04.835Z,41.95
2024-04-21T16:01:32.816Z,42.10
2024-04-21T16:04:01.212Z,42.12
2024-04-21T16:06:29.374Z,42.62
2024-04-21T16:08:57.372Z,42.43
2024-04-21T16:11:25.407Z,42.97
2024-04-21T16:13:53.385Z,42.35
2024-04-21T16:16:21.390Z,43.37
2024-04-21T16:18:49.492Z,43.19
2024-04-21T16:21:17.443Z,43.61
2024-04-21T16:23:45.466Z,43.68
2024-04-21T16:26:13.455Z,44.29
2024-04-21T16:28:41.528Z,44.46
2024-04-21T16:31:09.689Z,43.72
2024-04-21T16:33:38.046Z,44.84
2024-04-21T16:36:07.739Z,45.66
2024-04-21T16:38:36.684Z,45.99
2024-04-21T16:41:05.053Z,46.95
2024-04-21T16:43:35.195Z,46.26
2024-04-21T16:46:06.579Z,46.66
2024-04-21T16:48:34.931Z,47.34
2024-04-21T16:51:03.267Z,47.91
2024-04-21T16:53:31.668Z,47.81
2024-04-21T16:55:59.945Z,48.43
2024-04-21T16:58:32.678Z,48.23
2024-04-21T17:01:02.451Z,47.97
2024-04-21T17:03:31.117Z,47.78
2024-04-21T17:06:02.891Z,49.31
2024-04-21T17:08:37.469Z,49.86
2024-04-21T17:11:05.827Z,49.90
2024-04-21T17:13:34.572Z,49.07
2024-04-21T17:16:05.546Z,50.17
2024-04-21T17:18:36.269Z,50.33
2024-04-21T17:21:07.885Z,50.37
2024-04-21T17:23:36.092Z,51.42
2024-04-21T17:26:04.499Z,50.96
2024-04-21T17:28:32.604Z,50.80
2024-04-21T17:31:00.877Z,52.03
2024-04-21T17:33:29.049Z,51.54
2024-04-21T17:35:57.059Z,51.31
2024-04-21T17:38:25.413Z,51.47
2024-04-21T17:40:53.929Z,51.38
2024-04-21T17:43:22.015Z,52.51
2024-04-21T17:45:50.201Z,52.99
2024-04-21T17:48:18.254Z,53.12
2024-04-21T17:50:47.105Z,53.87
2024-04-21T17:53:15.081Z,53.66
2024-04-21T17:55:43.147Z,53.84
2024-04-21T17:58:11.357Z,54.02
2024-04-21T18:00:39.575Z,54.36
2024-04-21T18:03:07.652Z,54.46
2024-04-21T18:05:36.641Z,54.71
2024-04-21T18:08:05.141Z,54.80
2024-04-21T18:10:33.314Z,54.03
2024-04-21T18:13:01.593Z,54.00
2024-04-21T18:15:29.778Z,54.46
2024-04-21T18:17:58.188Z,54.48
2024-04-21T18:20:26.272Z,53.99
2024-04-21T18:22:54.513Z,54.50
2024-04-21T18:25:22.625Z,54.66
2024-04-21T18:27:50.607Z,54.66
2024-04-21T18:30:18.628Z,54.50
2024-04-21T18:32:46.862Z,53.76
2024-04-21T18:35:15.034Z,54.32
2024-04-21T18:37:43.332Z,54.54
2024-04-21T18:40:11.541Z,55.08
2024-04-21T18:42:39.560Z,55.47
2024-04-21T18:45:10.990Z,55.37
2024-04-21T18:47:39.147Z,53.86
2024-04-21T18:50:07.766Z,53.73
2024-04-21T18:52:37.618Z,54.59
2024-04-21T18:55:05.998Z,55.09
2024-04-21T18:57:34.067Z,55.20
2024-04-21T19:00:02.233Z,54.77
2024-04-21T19:02:30.444Z,54.51
2024-04-21T19:04:58.630Z,55.03
2024-04-21T19:07:26.884Z,55.89
2024-04-21T19:09:56.532Z,56.07
2024-04-21T19:12:25.205Z,56.52
2024-04-21T19:14:53.407Z,57.02
2024-04-21T19:17:21.771Z,57.86
2024-04-21T19:19:50.186Z,58.50
2024-04-21T19:22:18.758Z,58.85
2024-04-21T19:24:46.778Z,57.74
2024-04-21T19:27:16.575Z,57.38
2024-04-21T19:29:45.253Z,58.00
2024-04-21T19:32:14.479Z,57.99
2024-04-21T19:34:45.679Z,58.30
2024-04-21T19:37:14.832Z,58.54
2024-04-21T19:39:42.906Z,59.43
2024-04-21T19:42:10.983Z,59.03
2024-04-21T19:44:38.999Z,58.67
2024-04-21T19:47:07.193Z,57.38
2024-04-21T19:49:35.305Z,57.84
2024-04-21T19:52:05.079Z,59.61
2024-04-21T19:54:33.100Z,58.98
2024-04-21T19:57:02.125Z,59.30
2024-04-21T19:59:30.087Z,59.86
2024-04-21T20:01:58.401Z,59.92
2024-04-21T20:04:26.557Z,60.56
2024-04-21T20:06:54.552Z,58.94
2024-04-21T20:09:22.576Z,60.84
2024-04-21T20:11:50.548Z,61.39
2024-04-21T20:14:18.584Z,61.90
2024-04-21T20:17:09.666Z,61.66
2024-04-21T20:19:38.023Z,61.59
2024-04-21T20:22:07.380Z,61.00
2024-04-21T20:24:35.439Z,61.32
2024-04-21T20:27:03.576Z,61.07
2024-04-21T20:29:32.738Z,60.81
2024-04-21T20:32:00.763Z,62.03
2024-04-21T20:34:29.903Z,63.00
2024-04-21T20:36:58.310Z,63.05
2024-04-21T20:39:26.400Z,62.96
2024-04-21T20:41:54.352Z,62.93
2024-04-21T20:44:22.328Z,62.39
2024-04-21T20:46:50.548Z,62.50
2024-04-21T20:49:18.615Z,61.92
2024-04-21T20:51:46.751Z,61.81
2024-04-21T20:54:14.796Z,61.45
2024-04-21T20:56:42.762Z,61.98
2024-04-21T20:59:10.834Z,61.96
2024-04-21T21:01:38.928Z,62.13
2024-04-21T21:04:07.530Z,62.78
2024-04-21T21:06:35.508Z,62.16
2024-04-21T21:09:04.214Z,62.50
2024-04-21T21:11:32.279Z,62.12
2024-04-21T21:14:00.362Z,62.83
2024-04-21T21:16:28.762Z,62.68
2024-04-21T21:18:56.809Z,62.37
2024-04-21T21:21:24.814Z,62.69
2024-04-21T21:23:52.789Z,62.59
2024-04-21T21:26:21.045Z,62.90
2024-04-21T21:28:49.131Z,63.17
2024-04-21T21:31:17.164Z,63.51
2024-04-21T21:33:46.621Z,63.46
2024-04-21T21:36:14.973Z,63.69
2024-04-21T21:38:44.053Z,63.69
2024-04-21T21:41:12.492Z,63.98
2024-04-21T21:43:40.712Z,64.04
2024-04-21T21:46:08.772Z,64.06
2024-04-21T21:48:36.818Z,64.07
2024-04-21T21:51:05.164Z,65.01
2024-04-21T21:53:33.131Z,64.87
2024-04-21T21:56:01.115Z,65.36
2024-04-21T21:58:29.085Z,64.31
2024-04-21T22:00:57.108Z,65.47
2024-04-21T22:03:25.167Z,64.39
2024-04-21T22:05:53.342Z,65.27
2024-04-21T22:08:21.621Z,64.89
2024-04-21T22:10:50.274Z,65.17
2024-04-21T22:13:18.348Z,66.38
2024-04-21T22:15:47.354Z,66.82
2024-04-21T22:18:19.125Z,65.87
2024-04-21T22:20:47.412Z,65.59
2024-04-21T22:23:15.331Z,66.54
2024-04-21T22:25:46.741Z,66.18
2024-04-21T22:28:15.073Z,66.60
2024-04-21T22:30:43.637Z,65.59
2024-04-21T22:33:11.810Z,67.57
2024-04-21T22:35:40.609Z,67.77
2024-04-21T22:38:08.652Z,68.02
2024-04-21T22:40:36.767Z,68.26
2024-04-21T22:43:07.088Z,68.18
2024-04-21T22:45:35.136Z,67.80
2024-04-21T22:48:03.273Z,67.81
2024-04-21T22:50:31.307Z,68.76
2024-04-21T22:52:59.237Z,69.69
2024-04-21T22:55:27.297Z,69.91
2024-04-21T22:57:55.284Z,71.15
2024-04-21T23:00:23.296Z,71.11
2024-04-21T23:02:51.307Z,70.78
2024-04-21T23:05:19.257Z,70.67
2024-04-21T23:07:47.278Z,70.09
2024-04-21T23:10:15.239Z,69.72
2024-04-21T23:12:43.246Z,69.63
2024-04-21T23:15:11.204Z,70.13
2024-04-21T23:17:39.208Z,69.97
2024-04-21T23:20:07.825Z,71.83
2024-04-21T23:22:35.882Z,70.95
2024-04-21T23:25:04.032Z,71.30
2024-04-21T23:27:32.054Z,71.63
2024-04-21T23:29:59.987Z,71.80
2024-04-21T23:32:28.231Z,71.62
2024-04-21T23:34:58.576Z,72.31
2024-04-21T23:37:26.583Z,72.40
2024-04-21T23:39:54.635Z,71.52
2024-04-21T23:42:23.078Z,70.68
2024-04-21T23:44:51.099Z,72.53
2024-04-21T23:47:19.128Z,73.31
2024-04-21T23:49:47.109Z,72.85
2024-04-21T23:52:15.205Z,72.02
2024-04-21T23:54:43.206Z,71.93
2024-04-21T23:57:11.220Z,72.80
2024-04-21T23:59:39.153Z,72.29
