createdAt,value
2019-04-05T00:02:25.428Z,20.46
2019-04-05T00:04:52.415Z,20.46
2019-04-05T00:07:19.319Z,20.46
2019-04-05T00:09:46.256Z,20.46
2019-04-05T00:12:13.165Z,20.46
2019-04-05T00:14:40.112Z,20.46
2019-04-05T00:17:07.120Z,20.46
2019-04-05T00:19:34.056Z,20.46
2019-04-05T00:22:01.019Z,20.46
2019-04-05T00:24:27.980Z,20.46
2019-04-05T00:26:54.943Z,20.47
2019-04-05T00:29:21.913Z,20.47
2019-04-05T00:31:48.956Z,20.46
2019-04-05T00:34:15.925Z,20.46
2019-04-05T00:36:42.886Z,20.48
2019-04-05T00:39:09.880Z,20.48
2019-04-05T00:41:36.813Z,20.47
2019-04-05T00:44:03.795Z,20.47
2019-04-05T00:46:30.656Z,20.46
2019-04-05T00:48:57.604Z,20.47
2019-04-05T00:51:24.550Z,20.47
2019-04-05T00:53:51.516Z,20.47
2019-04-05T00:56:18.428Z,20.47
2019-04-05T00:58:45.373Z,20.47
2019-04-05T01:01:12.328Z,20.47
2019-04-05T01:03:39.306Z,20.47
2019-04-05T01:06:06.289Z,20.47
2019-04-05T01:08:33.240Z,20.47
2019-04-05T01:11:00.178Z,20.46
2019-04-05T01:13:27.136Z,20.46
2019-04-05T01:15:54.088Z,20.47
2019-04-05T01:18:21.088Z,20.47
2019-04-05T01:20:48.006Z,20.46
2019-04-05T01:23:15.018Z,20.47
2019-04-05T01:25:42.020Z,20.46
2019-04-05T01:28:08.978Z,20.46
2019-04-05T01:30:35.896Z,20.46
2019-04-05T01:33:02.839Z,20.46
2019-04-05T01:35:29.775Z,20.45
2019-04-05T01:37:56.727Z,20.46
2019-04-05T01:40:23.641Z,20.46
2019-04-05T01:42:50.587Z,20.46
2019-04-05T01:45:17.549Z,20.46
2019-04-05T01:47:44.485Z,20.45
2019-04-05T01:50:11.480Z,20.46
2019-04-05T01:52:38.461Z,20.45
2019-04-05T01:55:05.365Z,20.45
2019-04-05T01:57:32.311Z,20.46
2019-04-05T01:59:59.255Z,20.45
2019-04-05T02:02:26.194Z,20.45
2019-04-05T02:04:53.155Z,20.46
2019-04-05T02:07:20.059Z,20.45
2019-04-05T02:09:47.000Z,20.46
2019-04-05T02:12:13.911Z,20.45
2019-04-05T02:14:40.824Z,20.46
2019-04-05T02:17:07.758Z,20.46
2019-04-05T02:19:34.711Z,20.45
2019-04-05T02:22:01.655Z,20.45
2019-04-05T02:24:28.603Z,20.45
2019-04-05T02:26:55.574Z,20.46
2019-04-05T02:29:22.489Z,20.46
2019-04-05T02:31:49.429Z,20.44
2019-04-05T02:34:16.368Z,20.45
2019-04-05T02:36:43.268Z,20.45
2019-04-05T02:39:10.217Z,20.45
2019-04-05T02:41:37.133Z,20.45
2019-04-05T02:44:04.061Z,20.46
2019-04-05T02:46:31.019Z,20.46
2019-04-05T02:48:57.970Z,20.46
2019-04-05T02:51:25.000Z,20.46
2019-04-05T02:53:51.939Z,20.47
2019-04-05T02:56:18.906Z,20.46
2019-04-05T02:58:45.874Z,20.46
2019-04-05T03:01:12.872Z,20.46
2019-04-05T03:03:39.982Z,20.46
2019-04-05T03:06:07.068Z,20.45
2019-04-05T03:08:34.009Z,20.45
2019-04-05T03:11:00.966Z,20.45
2019-04-05T03:13:27.890Z,20.45
2019-04-05T03:15:54.798Z,20.45
2019-04-05T03:18:21.739Z,20.46
2019-04-05T03:20:48.661Z,20.46
2019-04-05T03:23:15.581Z,20.46
2019-04-05T03:25:42.568Z,20.46
2019-04-05T03:28:09.490Z,20.46
2019-04-05T03:30:36.412Z,20.46
2019-04-05T03:33:03.349Z,20.45
2019-04-05T03:35:30.363Z,20.46
2019-04-05T03:37:57.211Z,20.45
2019-04-05T03:40:24.147Z,20.45
2019-04-05T03:42:51.089Z,20.45
2019-04-05T03:45:18.005Z,20.45
2019-04-05T03:47:44.967Z,20.46
2019-04-05T03:50:11.909Z,20.45
2019-04-05T03:52:38.831Z,20.45
2019-04-05T03:55:05.866Z,20.46
2019-04-05T03:57:32.820Z,20.45
2019-04-05T03:59:59.759Z,20.46
2019-04-05T04:02:26.706Z,20.45
2019-04-05T04:04:53.637Z,20.45
2019-04-05T04:07:20.588Z,20.44
2019-04-05T04:09:47.479Z,20.45
2019-04-05T04:12:14.535Z,20.45
2019-04-05T04:14:41.510Z,20.45
2019-04-05T04:17:12.760Z,20.45
2019-04-05T04:19:37.039Z,20.45
2019-04-05T04:22:04.019Z,20.45
2019-04-05T04:24:31.005Z,20.45
2019-04-05T04:26:57.888Z,20.45
2019-04-05T04:29:24.836Z,20.46
2019-04-05T04:31:51.793Z,20.46
2019-04-05T04:34:18.719Z,20.45
2019-04-05T04:36:45.670Z,20.45
2019-04-05T04:39:12.593Z,20.45
2019-04-05T04:41:39.569Z,20.44
2019-04-05T04:44:06.464Z,20.45
2019-04-05T04:46:33.437Z,20.45
2019-04-05T04:49:00.363Z,20.46
2019-04-05T04:51:27.285Z,20.46
2019-04-05T04:53:54.228Z,20.46
2019-04-05T04:56:21.159Z,20.46
2019-04-05T04:58:48.087Z,20.46
2019-04-05T05:01:15.013Z,20.45
2019-04-05T05:03:41.951Z,20.44
2019-04-05T05:06:08.872Z,20.45
2019-04-05T05:08:35.884Z,20.45
2019-04-05T05:11:13.894Z,20.44
2019-04-05T05:13:31.376Z,20.46
2019-04-05T05:15:58.345Z,20.45
2019-04-05T05:18:25.377Z,20.45
2019-04-05T05:20:52.231Z,20.46
2019-04-05T05:23:19.186Z,20.45
2019-04-05T05:25:47.011Z,20.45
2019-04-05T05:28:14.189Z,20.45
2019-04-05T05:30:41.194Z,20.44
2019-04-05T05:33:08.088Z,20.44
2019-04-05T05:35:35.042Z,20.45
2019-04-05T05:38:01.979Z,20.44
2019-04-05T05:40:35.241Z,20.44
2019-04-05T05:42:57.486Z,20.44
2019-04-05T05:45:24.433Z,20.45
2019-04-05T05:47:52.487Z,20.45
2019-04-05T05:50:19.587Z,20.45
2019-04-05T05:52:46.536Z,20.44
2019-04-05T05:55:13.472Z,20.44
2019-04-05T05:57:40.431Z,20.44
2019-04-05T06:00:07.423Z,20.44
2019-04-05T06:02:34.355Z,20.44
2019-04-05T06:05:01.317Z,20.44
2019-04-05T06:07:28.260Z,20.44
2019-04-05T06:09:55.197Z,20.45
2019-04-05T06:12:22.153Z,20.44
2019-04-05T06:14:49.083Z,20.45
2019-04-05T06:17:16.078Z,20.45
2019-04-05T06:19:43.046Z,20.45
2019-04-05T06:22:09.990Z,20.45
2019-04-05T06:24:36.894Z,20.44
2019-04-05T06:27:03.850Z,20.45
2019-04-05T06:29:30.777Z,20.45
2019-04-05T06:31:57.671Z,20.44
2019-04-05T06:34:24.631Z,20.43
2019-04-05T06:36:51.562Z,20.44
2019-04-05T06:39:20.681Z,20.44
2019-04-05T06:41:47.086Z,20.44
2019-04-05T06:44:13.990Z,20.44
2019-04-05T06:46:41.120Z,20.44
2019-04-05T06:49:08.049Z,20.44
2019-04-05T06:51:34.995Z,20.45
2019-04-05T06:54:03.326Z,20.44
2019-04-05T06:56:30.565Z,20.44
2019-04-05T06:58:57.525Z,20.44
2019-04-05T07:01:24.444Z,20.44
2019-04-05T07:03:51.385Z,20.44
2019-04-05T07:06:18.365Z,20.46
2019-04-05T07:08:53.631Z,20.47
2019-04-05T07:11:13.861Z,20.21
2019-04-05T07:13:40.774Z,18.61
2019-04-05T07:16:07.729Z,17.41
2019-04-05T07:18:36.346Z,17.23
2019-04-05T07:21:03.197Z,17.15
2019-04-05T07:23:30.124Z,18.20
2019-04-05T07:25:57.035Z,18.96
2019-04-05T07:28:25.249Z,19.39
2019-04-05T07:30:52.574Z,19.61
2019-04-05T07:33:19.434Z,19.73
2019-04-05T07:35:46.352Z,19.81
2019-04-05T07:38:13.264Z,19.88
2019-04-05T07:40:40.192Z,19.92
2019-04-05T07:43:07.100Z,19.95
2019-04-05T07:45:34.051Z,19.98
2019-04-05T07:48:00.954Z,20.00
2019-04-05T07:50:27.868Z,20.01
2019-04-05T07:52:54.799Z,20.02
2019-04-05T07:55:21.708Z,20.03
2019-04-05T07:57:48.621Z,20.05
2019-04-05T08:00:15.532Z,20.04
2019-04-05T08:02:42.441Z,20.05
2019-04-05T08:05:09.356Z,20.07
2019-04-05T08:07:36.287Z,20.07
2019-04-05T08:10:03.358Z,20.07
2019-04-05T08:12:30.324Z,20.09
2019-04-05T08:14:57.236Z,20.09
2019-04-05T08:17:24.143Z,20.09
2019-04-05T08:19:51.061Z,20.09
2019-04-05T08:22:18.004Z,20.08
2019-04-05T08:24:44.912Z,20.07
2019-04-05T08:27:11.820Z,20.08
2019-04-05T08:29:38.724Z,20.09
2019-04-05T08:32:14.435Z,20.08
2019-04-05T08:34:34.519Z,20.09
2019-04-05T08:37:01.410Z,20.10
2019-04-05T08:39:28.336Z,20.09
2019-04-05T08:41:55.247Z,20.11
2019-04-05T08:44:22.172Z,20.15
2019-04-05T08:46:49.083Z,20.16
2019-04-05T08:49:16.040Z,20.16
2019-04-05T08:51:42.926Z,20.13
2019-04-05T08:54:09.833Z,20.12
2019-04-05T08:56:36.756Z,20.11
2019-04-05T08:59:03.684Z,20.11
2019-04-05T09:01:30.616Z,20.11
2019-04-05T09:03:57.524Z,20.11
2019-04-05T09:06:24.436Z,20.10
2019-04-05T09:08:51.344Z,20.11
2019-04-05T09:11:18.277Z,20.11
2019-04-05T09:13:45.187Z,20.12
2019-04-05T09:16:12.090Z,20.11
2019-04-05T09:18:39.002Z,20.12
2019-04-05T09:21:05.906Z,20.11
2019-04-05T09:23:32.817Z,20.13
2019-04-05T09:25:59.741Z,20.13
2019-04-05T09:28:26.694Z,20.12
2019-04-05T09:30:53.872Z,20.13
2019-04-05T09:33:20.758Z,20.12
2019-04-05T09:35:47.659Z,20.13
2019-04-05T09:38:14.564Z,20.13
2019-04-05T09:40:41.481Z,20.16
2019-04-05T09:43:08.380Z,20.20
2019-04-05T09:45:35.317Z,20.24
2019-04-05T09:48:02.230Z,20.23
2019-04-05T09:50:29.132Z,20.22
2019-04-05T09:52:56.065Z,20.20
2019-04-05T09:55:22.985Z,20.20
2019-04-05T09:57:49.969Z,20.19
2019-04-05T10:00:24.248Z,20.19
2019-04-05T10:02:51.169Z,20.18
2019-04-05T10:05:18.132Z,20.19
2019-04-05T10:07:54.663Z,20.18
2019-04-05T10:10:13.845Z,20.20
2019-04-05T10:12:40.793Z,20.19
2019-04-05T10:15:07.767Z,20.19
2019-04-05T10:17:34.705Z,20.19
2019-04-05T10:20:01.654Z,20.20
2019-04-05T10:22:28.599Z,20.20
2019-04-05T10:24:55.528Z,20.20
2019-04-05T10:27:23.110Z,19.51
2019-04-05T10:29:50.184Z,20.19
2019-04-05T10:32:17.098Z,20.20
2019-04-05T10:34:44.059Z,20.20
2019-04-05T10:37:10.966Z,20.20
2019-04-05T10:39:38.193Z,20.21
2019-04-05T10:42:05.220Z,20.21
2019-04-05T10:44:32.237Z,20.21
2019-04-05T10:46:59.280Z,20.22
2019-04-05T10:49:26.276Z,20.21
2019-04-05T10:51:53.401Z,20.21
2019-04-05T10:54:20.434Z,20.21
2019-04-05T10:56:47.510Z,20.22
2019-04-05T10:59:14.520Z,20.21
2019-04-05T11:01:41.637Z,20.21
2019-04-05T11:04:08.538Z,20.22
2019-04-05T11:06:35.476Z,20.22
2019-04-05T11:09:02.538Z,20.22
2019-04-05T11:11:29.440Z,20.21
2019-04-05T11:13:56.414Z,20.23
2019-04-05T11:16:23.540Z,20.22
2019-04-05T11:18:50.589Z,20.24
2019-04-05T11:21:18.342Z,20.22
2019-04-05T11:23:46.017Z,20.23
2019-04-05T11:26:12.951Z,20.23
2019-04-05T11:28:39.887Z,20.24
2019-04-05T11:31:06.887Z,20.23
2019-04-05T11:33:33.791Z,20.23
2019-04-05T11:36:00.703Z,20.23
2019-04-05T11:38:27.774Z,20.23
2019-04-05T11:40:55.631Z,20.24
2019-04-05T11:43:26.207Z,20.25
2019-04-05T11:45:53.476Z,20.25
2019-04-05T11:48:20.392Z,20.25
2019-04-05T11:50:47.307Z,20.26
2019-04-05T11:53:15.297Z,20.26
2019-04-05T11:55:42.311Z,20.25
2019-04-05T11:58:09.301Z,20.24
2019-04-05T12:00:40.732Z,20.26
2019-04-05T12:03:24.588Z,20.25
2019-04-05T12:05:51.713Z,20.25
2019-04-05T12:08:18.749Z,20.26
2019-04-05T12:10:45.711Z,20.25
2019-04-05T12:13:12.691Z,20.26
2019-04-05T12:15:40.793Z,20.27
2019-04-05T12:18:07.685Z,20.27
2019-04-05T12:20:47.344Z,20.26
2019-04-05T12:23:03.159Z,20.26
2019-04-05T12:25:33.380Z,20.27
2019-04-05T12:28:06.268Z,20.26
2019-04-05T12:30:27.874Z,20.27
2019-04-05T12:32:54.916Z,20.27
2019-04-05T12:35:22.099Z,20.28
2019-04-05T12:37:50.755Z,20.27
2019-04-05T12:40:19.776Z,20.28
2019-04-05T12:42:46.687Z,20.28
2019-04-05T12:45:15.262Z,20.28
2019-04-05T12:47:45.397Z,20.33
2019-04-05T12:50:14.242Z,20.36
2019-04-05T12:52:39.316Z,20.35
2019-04-05T12:55:06.244Z,20.34
2019-04-05T12:57:33.165Z,20.33
2019-04-05T13:00:00.074Z,20.33
2019-04-05T13:02:33.431Z,20.35
2019-04-05T13:04:55.571Z,20.35
2019-04-05T13:07:22.900Z,20.38
2019-04-05T13:09:53.798Z,20.40
2019-04-05T13:12:18.895Z,20.42
2019-04-05T13:14:45.857Z,20.45
2019-04-05T13:17:12.780Z,20.45
2019-04-05T13:19:39.709Z,20.48
2019-04-05T13:22:06.617Z,20.48
2019-04-05T13:24:33.532Z,20.49
2019-04-05T13:27:01.892Z,20.52
2019-04-05T13:29:29.083Z,20.53
2019-04-05T13:31:56.056Z,20.55
2019-04-05T13:34:25.430Z,20.56
2019-04-05T13:36:51.525Z,20.56
2019-04-05T13:39:18.450Z,20.56
2019-04-05T13:41:45.384Z,20.55
2019-04-05T13:44:12.302Z,20.48
2019-04-05T13:46:39.563Z,20.54
2019-04-05T13:49:10.345Z,20.54
2019-04-05T13:51:36.442Z,20.56
2019-04-05T13:54:03.356Z,20.56
2019-04-05T13:56:30.305Z,20.57
2019-04-05T13:58:57.204Z,20.57
2019-04-05T14:01:24.203Z,20.58
2019-04-05T14:03:51.112Z,20.57
2019-04-05T14:06:18.123Z,20.56
2019-04-05T14:08:45.119Z,20.56
2019-04-05T14:11:12.015Z,20.54
2019-04-05T14:13:42.710Z,20.54
2019-04-05T14:16:08.111Z,20.53
2019-04-05T14:18:35.308Z,20.53
2019-04-05T14:21:02.612Z,20.54
2019-04-05T14:23:29.967Z,20.52
2019-04-05T14:25:59.603Z,20.53
2019-04-05T14:28:25.482Z,20.53
2019-04-05T14:30:52.412Z,20.52
2019-04-05T14:33:19.331Z,20.51
2019-04-05T14:35:46.256Z,20.51
2019-04-05T14:38:13.168Z,20.51
2019-04-05T14:40:40.080Z,20.51
2019-04-05T14:43:06.985Z,20.50
2019-04-05T14:45:33.899Z,20.51
2019-04-05T14:48:00.865Z,20.50
2019-04-05T14:50:28.776Z,20.51
2019-04-05T14:52:55.960Z,20.52
2019-04-05T14:55:22.872Z,20.52
2019-04-05T14:57:49.808Z,20.52
2019-04-05T15:00:18.933Z,20.52
2019-04-05T15:02:46.028Z,20.52
2019-04-05T15:05:13.096Z,20.52
2019-04-05T15:07:40.008Z,20.52
2019-04-05T15:10:06.984Z,20.53
2019-04-05T15:12:34.033Z,20.53
2019-04-05T15:15:00.942Z,20.52
2019-04-05T15:17:27.880Z,20.52
2019-04-05T15:19:54.792Z,20.53
2019-04-05T15:22:21.713Z,20.53
2019-04-05T15:24:48.616Z,20.56
2019-04-05T15:27:15.534Z,20.57
2019-04-05T15:29:42.485Z,20.53
2019-04-05T15:32:09.410Z,20.54
2019-04-05T15:34:36.387Z,20.56
2019-04-05T15:37:03.384Z,20.57
2019-04-05T15:39:30.823Z,20.60
2019-04-05T15:41:58.306Z,20.62
2019-04-05T15:44:25.272Z,20.64
2019-04-05T15:46:52.165Z,20.63
2019-04-05T15:49:19.481Z,20.63
2019-04-05T15:51:47.653Z,20.64
2019-04-05T15:54:14.560Z,20.61
2019-04-05T15:56:41.484Z,20.60
2019-04-05T15:59:08.397Z,20.58
2019-04-05T16:01:35.323Z,20.56
2019-04-05T16:04:02.747Z,20.56
2019-04-05T16:06:30.305Z,20.56
2019-04-05T16:08:57.215Z,20.55
2019-04-05T16:11:24.121Z,20.54
2019-04-05T16:13:51.056Z,20.54
2019-04-05T16:16:17.960Z,20.54
2019-04-05T16:18:44.868Z,20.57
2019-04-05T16:21:11.869Z,20.61
2019-04-05T16:23:38.776Z,20.63
2019-04-05T16:26:05.723Z,20.65
2019-04-05T16:28:32.624Z,20.62
2019-04-05T16:30:59.536Z,20.53
2019-04-05T16:33:26.443Z,20.49
2019-04-05T16:35:53.356Z,20.48
2019-04-05T16:38:20.292Z,20.46
2019-04-05T16:40:47.203Z,20.46
2019-04-05T16:43:14.109Z,20.46
2019-04-05T16:45:41.048Z,20.51
2019-04-05T16:48:07.953Z,20.53
2019-04-05T16:50:34.861Z,20.54
2019-04-05T16:53:01.793Z,20.53
2019-04-05T16:55:28.701Z,20.52
2019-04-05T16:57:55.636Z,20.51
2019-04-05T17:00:22.652Z,20.52
2019-04-05T17:02:49.566Z,19.77
2019-04-05T17:05:16.496Z,20.52
2019-04-05T17:07:43.404Z,20.51
2019-04-05T17:10:10.328Z,20.51
2019-04-05T17:12:37.231Z,20.50
2019-04-05T17:15:04.227Z,20.51
2019-04-05T17:17:31.157Z,20.51
2019-04-05T17:19:58.069Z,20.51
2019-04-05T17:22:25.098Z,20.50
2019-04-05T17:24:52.013Z,20.50
2019-04-05T17:27:18.924Z,20.50
2019-04-05T17:29:45.839Z,20.49
2019-04-05T17:32:12.777Z,20.50
2019-04-05T17:34:39.675Z,20.49
2019-04-05T17:37:06.621Z,20.49
2019-04-05T17:39:33.623Z,20.48
2019-04-05T17:42:00.523Z,20.49
2019-04-05T17:44:27.423Z,20.49
2019-04-05T17:46:54.345Z,20.50
2019-04-05T17:49:21.255Z,20.49
2019-04-05T17:51:48.175Z,20.48
2019-04-05T17:54:15.094Z,20.50
2019-04-05T17:56:41.995Z,20.50
2019-04-05T17:59:09.897Z,20.52
2019-04-05T18:01:38.748Z,20.51
2019-04-05T18:04:05.335Z,20.50
2019-04-05T18:06:32.240Z,20.48
2019-04-05T18:08:59.167Z,20.48
2019-04-05T18:11:26.080Z,20.46
2019-04-05T18:13:53.019Z,20.48
2019-04-05T18:16:19.927Z,20.48
2019-04-05T18:18:46.841Z,20.47
2019-04-05T18:21:13.748Z,20.46
2019-04-05T18:23:40.642Z,20.46
2019-04-05T18:26:07.580Z,20.46
2019-04-05T18:28:34.493Z,20.46
2019-04-05T18:31:01.396Z,20.46
2019-04-05T18:33:28.317Z,20.45
2019-04-05T18:35:55.224Z,20.45
2019-04-05T18:38:22.155Z,20.43
2019-04-05T18:40:49.338Z,20.43
2019-04-05T18:43:16.250Z,20.52
2019-04-05T18:45:43.289Z,20.55
2019-04-05T18:48:10.313Z,20.56
2019-04-05T18:50:37.258Z,20.56
2019-04-05T18:53:04.215Z,20.54
2019-04-05T18:55:31.177Z,20.53
2019-04-05T18:57:58.164Z,20.53
2019-04-05T19:00:25.353Z,20.51
2019-04-05T19:02:52.239Z,20.51
2019-04-05T19:05:19.211Z,20.51
2019-04-05T19:07:48.133Z,20.51
2019-04-05T19:10:15.044Z,20.51
2019-04-05T19:12:42.108Z,20.51
2019-04-05T19:15:09.372Z,20.50
2019-04-05T19:17:36.307Z,20.50
2019-04-05T19:20:03.285Z,20.51
2019-04-05T19:22:30.214Z,20.50
2019-04-05T19:24:57.135Z,20.50
2019-04-05T19:27:25.031Z,20.49
2019-04-05T19:29:51.979Z,20.50
2019-04-05T19:49:40.974Z,20.50
2019-04-05T19:52:08.005Z,20.49
2019-04-05T19:54:35.223Z,20.49
2019-04-05T19:57:02.394Z,20.48
2019-04-05T19:59:29.517Z,20.50
2019-04-05T20:01:58.520Z,20.50
2019-04-05T20:04:25.579Z,20.49
2019-04-05T20:06:58.423Z,20.49
2019-04-05T20:09:21.579Z,20.49
2019-04-05T20:11:48.539Z,20.50
2019-04-05T20:14:15.600Z,20.49
2019-04-05T20:16:42.614Z,20.50
2019-04-05T20:19:09.653Z,20.49
2019-04-05T20:21:36.692Z,20.48
2019-04-05T20:24:13.717Z,20.49
2019-04-05T20:26:33.278Z,20.49
2019-04-05T20:29:00.509Z,20.48
2019-04-05T20:31:29.028Z,20.48
2019-04-05T20:33:56.216Z,20.48
2019-04-05T20:36:23.184Z,20.49
2019-04-05T20:38:50.290Z,20.49
2019-04-05T20:41:17.398Z,20.49
2019-04-05T20:43:44.583Z,20.48
2019-04-05T20:46:11.679Z,20.48
2019-04-05T20:48:38.682Z,20.49
2019-04-05T20:51:06.217Z,20.49
2019-04-05T20:53:33.264Z,20.49
2019-04-05T20:56:00.561Z,20.48
2019-04-05T20:58:27.804Z,20.49
2019-04-05T21:00:54.765Z,20.49
2019-04-05T21:03:23.626Z,20.48
2019-04-05T21:05:50.715Z,20.48
2019-04-05T21:08:18.064Z,20.48
2019-04-05T21:10:45.332Z,20.48
2019-04-05T21:13:12.833Z,20.48
2019-04-05T21:15:40.152Z,20.48
2019-04-05T21:18:07.197Z,20.48
2019-04-05T21:20:34.228Z,20.48
2019-04-05T21:23:01.134Z,20.48
2019-04-05T21:25:28.071Z,20.48
2019-04-05T21:27:55.160Z,20.47
2019-04-05T21:30:22.058Z,20.48
2019-04-05T21:32:49.403Z,20.47
2019-04-05T21:35:16.420Z,20.47
2019-04-05T21:37:43.396Z,20.48
2019-04-05T21:40:10.429Z,20.47
2019-04-05T21:42:37.370Z,20.48
2019-04-05T21:45:04.475Z,20.48
2019-04-05T21:47:31.534Z,20.48
2019-04-05T21:49:58.667Z,20.48
2019-04-05T21:52:25.647Z,20.48
2019-04-05T21:54:52.710Z,20.47
2019-04-05T21:57:19.573Z,20.47
2019-04-05T21:59:46.727Z,20.48
2019-04-05T22:02:13.731Z,20.47
2019-04-05T22:04:41.842Z,20.47
2019-04-05T22:07:09.797Z,20.47
2019-04-05T22:09:37.083Z,20.47
2019-04-05T22:12:04.150Z,20.46
2019-04-05T22:14:31.510Z,20.46
2019-04-05T22:16:58.515Z,20.47
2019-04-05T22:19:25.473Z,20.48
2019-04-05T22:21:52.393Z,20.47
2019-04-05T22:24:19.339Z,20.47
2019-04-05T22:26:46.273Z,20.46
2019-04-05T22:29:13.231Z,20.47
2019-04-05T22:31:40.543Z,20.47
2019-04-05T22:34:07.517Z,20.47
2019-04-05T22:36:34.463Z,20.46
2019-04-05T22:39:01.384Z,20.47
2019-04-05T22:41:28.322Z,20.48
2019-04-05T22:43:55.256Z,20.47
2019-04-05T22:46:22.275Z,20.47
2019-04-05T22:48:49.235Z,20.46
2019-04-05T22:51:16.176Z,20.47
2019-04-05T22:53:43.120Z,20.46
2019-04-05T22:56:10.042Z,20.46
2019-04-05T22:58:36.981Z,20.47
2019-04-05T23:01:03.878Z,20.46
2019-04-05T23:03:30.856Z,20.45
2019-04-05T23:05:57.760Z,20.46
2019-04-05T23:08:24.685Z,20.47
2019-04-05T23:10:51.613Z,20.46
2019-04-05T23:13:18.581Z,20.46
2019-04-05T23:15:45.521Z,20.46
2019-04-05T23:18:12.450Z,20.47
2019-04-05T23:20:39.357Z,18.98
2019-04-05T23:23:06.287Z,20.45
2019-04-05T23:25:33.216Z,20.46
2019-04-05T23:28:00.133Z,20.46
2019-04-05T23:30:28.659Z,20.45
2019-04-05T23:32:55.599Z,20.45
2019-04-05T23:35:22.508Z,20.46
2019-04-05T23:37:49.447Z,20.46
2019-04-05T23:40:16.468Z,20.45
2019-04-05T23:42:43.465Z,20.46
2019-04-05T23:45:10.453Z,20.45
2019-04-05T23:47:37.428Z,20.46
2019-04-05T23:50:04.377Z,20.46
2019-04-05T23:52:31.452Z,20.46
2019-04-05T23:54:58.356Z,20.45
2019-04-05T23:57:25.351Z,20.46
2019-04-05T23:59:52.239Z,20.46
