createdAt,value
2017-12-08T00:03:44.810Z,1.90
2017-12-08T00:09:13.715Z,2.10
2017-12-08T00:14:41.906Z,2.20
2017-12-08T00:20:10.074Z,2.40
2017-12-08T00:25:38.212Z,2.50
2017-12-08T00:31:07.139Z,2.70
2017-12-08T00:36:35.506Z,2.80
2017-12-08T00:42:03.644Z,3.00
2017-12-08T00:47:31.845Z,3.10
2017-12-08T00:53:00.145Z,3.20
2017-12-08T00:58:28.297Z,3.30
2017-12-08T01:03:56.470Z,3.40
2017-12-08T01:09:24.611Z,3.50
2017-12-08T01:14:52.769Z,3.50
2017-12-08T01:20:20.926Z,3.50
2017-12-08T01:25:49.837Z,3.50
2017-12-08T01:31:17.965Z,3.40
2017-12-08T01:36:46.089Z,3.50
2017-12-08T01:42:15.158Z,3.60
2017-12-08T01:47:43.346Z,3.70
2017-12-08T01:53:13.435Z,3.80
2017-12-08T01:58:42.365Z,4.00
2017-12-08T02:04:10.513Z,4.10
2017-12-08T02:09:38.660Z,4.10
2017-12-08T02:15:07.102Z,4.20
2017-12-08T02:20:41.049Z,4.20
2017-12-08T02:26:09.438Z,4.30
2017-12-08T02:31:43.927Z,4.30
2017-12-08T02:37:12.305Z,4.40
2017-12-08T02:42:44.420Z,4.40
2017-12-08T02:48:12.561Z,4.50
2017-12-08T02:53:46.574Z,4.70
2017-12-08T02:59:14.708Z,4.80
2017-12-08T03:04:43.928Z,5.00
2017-12-08T03:10:12.116Z,5.10
2017-12-08T03:15:46.321Z,5.20
2017-12-08T03:21:14.445Z,5.20
2017-12-08T03:26:42.621Z,5.30
2017-12-08T03:32:10.809Z,5.30
2017-12-08T03:37:39.723Z,5.40
2017-12-08T03:43:07.854Z,5.50
2017-12-08T03:48:35.974Z,5.60
2017-12-08T03:54:04.896Z,5.70
2017-12-08T03:59:39.619Z,5.70
2017-12-08T04:05:07.770Z,5.70
2017-12-08T04:10:36.097Z,5.60
2017-12-08T04:16:04.281Z,5.60
2017-12-08T04:21:32.707Z,5.60
2017-12-08T04:27:00.826Z,5.50
2017-12-08T04:32:29.029Z,5.50
2017-12-08T04:37:57.944Z,5.40
2017-12-08T04:43:26.106Z,5.30
2017-12-08T04:48:57.683Z,5.30
2017-12-08T04:54:26.762Z,5.20
2017-12-08T04:59:54.920Z,5.10
2017-12-08T05:05:23.892Z,5.00
2017-12-08T05:10:57.459Z,4.90
2017-12-08T05:16:25.606Z,4.70
2017-12-08T05:21:53.736Z,4.50
2017-12-08T05:27:21.877Z,4.40
2017-12-08T05:32:50.040Z,4.20
2017-12-08T05:38:22.114Z,4.20
2017-12-08T05:43:51.034Z,4.10
2017-12-08T05:49:19.164Z,4.10
2017-12-08T05:54:47.296Z,4.00
2017-12-08T06:00:16.243Z,3.90
2017-12-08T06:05:45.163Z,3.90
2017-12-08T06:11:14.099Z,3.90
2017-12-08T06:16:43.031Z,3.90
2017-12-08T06:22:11.951Z,3.90
2017-12-08T06:27:40.113Z,3.90
2017-12-08T06:33:09.762Z,3.90
2017-12-08T06:38:37.998Z,3.90
2017-12-08T06:44:11.509Z,3.90
2017-12-08T06:49:40.694Z,3.90
2017-12-08T06:55:08.859Z,3.90
2017-12-08T07:00:37.004Z,3.90
2017-12-08T07:06:05.914Z,3.80
2017-12-08T07:11:34.063Z,3.80
2017-12-08T07:17:02.979Z,3.80
2017-12-08T07:22:31.153Z,3.90
2017-12-08T07:28:00.892Z,4.00
2017-12-08T07:33:29.103Z,4.30
2017-12-08T07:38:57.249Z,4.50
2017-12-08T07:44:25.368Z,4.60
2017-12-08T07:49:53.511Z,4.80
2017-12-08T07:55:21.655Z,4.80
2017-12-08T08:00:49.809Z,4.90
2017-12-08T08:06:17.959Z,4.80
2017-12-08T08:11:46.421Z,4.70
2017-12-08T08:17:14.626Z,4.70
2017-12-08T08:22:42.782Z,4.60
2017-12-08T08:28:11.671Z,4.60
2017-12-08T08:33:39.818Z,4.50
2017-12-08T08:39:07.987Z,4.60
2017-12-08T08:44:36.156Z,4.60
2017-12-08T08:50:04.300Z,4.60
2017-12-08T08:55:33.617Z,4.60
2017-12-08T09:01:01.773Z,4.60
2017-12-08T09:06:30.680Z,4.60
2017-12-08T09:11:58.837Z,4.60
2017-12-08T09:17:26.973Z,4.60
2017-12-08T09:22:55.145Z,4.60
2017-12-08T09:28:23.308Z,4.60
2017-12-08T09:33:51.459Z,4.50
2017-12-08T09:39:19.583Z,4.50
2017-12-08T09:44:47.731Z,4.00
2017-12-08T09:50:15.882Z,3.80
2017-12-08T09:55:44.032Z,3.40
2017-12-08T10:01:12.167Z,3.20
2017-12-08T10:06:40.400Z,3.00
2017-12-08T10:12:08.548Z,2.90
2017-12-08T10:17:37.470Z,2.70
2017-12-08T10:23:05.621Z,2.70
2017-12-08T10:28:33.742Z,2.60
2017-12-08T10:34:01.910Z,2.60
2017-12-08T10:39:30.054Z,2.60
2017-12-08T10:44:58.970Z,2.60
2017-12-08T10:50:27.124Z,2.60
2017-12-08T10:55:55.252Z,2.60
2017-12-08T11:01:23.392Z,2.50
2017-12-08T11:06:51.527Z,2.50
2017-12-08T11:12:19.681Z,2.40
2017-12-08T11:17:48.591Z,2.40
2017-12-08T11:23:16.759Z,2.30
2017-12-08T11:28:44.888Z,2.30
2017-12-08T11:34:13.029Z,2.30
2017-12-08T11:39:41.167Z,2.30
2017-12-08T11:45:09.335Z,2.20
2017-12-08T11:50:37.472Z,2.20
2017-12-08T11:56:05.605Z,2.00
2017-12-08T12:01:33.758Z,1.80
2017-12-08T12:07:01.938Z,1.60
2017-12-08T12:12:30.858Z,1.50
2017-12-08T12:17:58.978Z,1.40
2017-12-08T12:23:27.128Z,1.40
2017-12-08T12:28:55.280Z,1.40
2017-12-08T12:34:23.412Z,1.40
2017-12-08T12:39:51.564Z,1.40
2017-12-08T12:45:19.748Z,1.50
2017-12-08T12:50:48.651Z,1.60
2017-12-08T12:56:16.771Z,1.50
2017-12-08T13:01:44.912Z,1.60
2017-12-08T13:07:13.062Z,1.60
2017-12-08T13:12:41.207Z,1.70
2017-12-08T13:18:09.334Z,1.70
2017-12-08T13:23:37.478Z,1.70
2017-12-08T13:29:05.611Z,1.80
2017-12-08T13:34:33.740Z,1.80
2017-12-08T13:40:01.899Z,1.90
2017-12-08T13:45:30.053Z,1.90
2017-12-08T13:50:58.358Z,1.90
2017-12-08T13:56:44.440Z,2.00
2017-12-08T14:02:12.561Z,2.10
2017-12-08T14:07:40.871Z,2.10
2017-12-08T14:13:09.149Z,2.10
2017-12-08T14:18:37.313Z,2.10
2017-12-08T14:24:08.930Z,2.00
2017-12-08T14:29:37.061Z,2.00
2017-12-08T14:35:05.980Z,1.90
2017-12-08T14:40:34.105Z,1.80
2017-12-08T14:46:03.279Z,1.70
2017-12-08T14:51:32.542Z,1.80
2017-12-08T14:57:01.506Z,1.80
2017-12-08T15:02:30.452Z,1.80
2017-12-08T15:07:58.596Z,1.70
2017-12-08T15:13:27.586Z,1.70
2017-12-08T15:18:55.935Z,1.70
2017-12-08T15:24:24.059Z,1.60
2017-12-08T15:29:52.199Z,1.60
2017-12-08T15:35:21.098Z,1.70
2017-12-08T15:40:49.226Z,1.70
2017-12-08T15:46:17.376Z,1.70
2017-12-08T15:51:47.281Z,1.70
2017-12-08T15:57:15.402Z,1.70
2017-12-08T16:02:43.548Z,1.40
2017-12-08T16:08:11.680Z,1.20
2017-12-08T16:13:39.853Z,1.00
2017-12-08T16:19:07.990Z,1.00
2017-12-08T16:24:36.106Z,0.90
2017-12-08T16:30:06.205Z,0.90
2017-12-08T16:35:34.345Z,0.90
2017-12-08T16:41:02.495Z,0.90
2017-12-08T16:46:30.657Z,0.80
2017-12-08T16:51:58.797Z,0.80
2017-12-08T16:57:27.706Z,0.80
2017-12-08T17:02:55.893Z,0.70
2017-12-08T17:08:24.011Z,0.70
2017-12-08T17:13:52.151Z,0.70
2017-12-08T17:19:20.297Z,0.70
2017-12-08T17:24:49.234Z,0.60
2017-12-08T17:30:48.322Z,0.60
2017-12-08T17:36:16.677Z,0.50
2017-12-08T17:41:44.844Z,0.50
2017-12-08T17:47:13.813Z,0.50
2017-12-08T17:52:42.735Z,0.50
2017-12-08T17:58:18.048Z,0.60
2017-12-08T18:03:47.161Z,0.60
2017-12-08T18:09:15.300Z,0.60
2017-12-08T18:14:48.885Z,0.70
2017-12-08T18:20:17.057Z,0.70
2017-12-08T18:25:45.205Z,0.70
2017-12-08T18:31:24.024Z,0.70
2017-12-08T18:36:52.213Z,0.70
2017-12-08T18:42:20.370Z,0.70
2017-12-08T18:47:48.537Z,0.80
2017-12-08T18:53:16.683Z,0.80
2017-12-08T18:58:44.834Z,0.80
2017-12-08T19:04:13.722Z,0.80
2017-12-08T19:09:41.846Z,0.80
2017-12-08T19:15:09.972Z,0.70
2017-12-08T19:20:40.055Z,0.70
2017-12-08T19:26:08.186Z,0.70
2017-12-08T19:31:36.367Z,0.70
2017-12-08T19:37:04.544Z,0.70
2017-12-08T19:42:38.862Z,0.70
2017-12-08T19:48:07.003Z,0.60
2017-12-08T19:53:35.131Z,0.60
2017-12-08T19:59:04.102Z,0.60
2017-12-08T20:04:32.270Z,0.50
2017-12-08T20:10:00.407Z,0.50
2017-12-08T20:15:42.062Z,0.50
2017-12-08T20:21:10.315Z,0.40
2017-12-08T20:26:38.483Z,0.40
2017-12-08T20:32:06.722Z,0.20
2017-12-08T20:37:34.865Z,0.20
2017-12-08T20:43:06.006Z,0.10
2017-12-08T20:48:36.936Z,0.00
2017-12-08T20:54:05.108Z,-0.10
2017-12-08T20:59:49.855Z,-0.20
2017-12-08T21:05:18.008Z,-0.20
2017-12-08T21:10:46.355Z,-0.20
2017-12-08T21:16:14.555Z,-0.30
2017-12-08T21:21:42.783Z,-0.30
2017-12-08T21:27:17.409Z,-0.30
2017-12-08T21:32:52.229Z,-0.40
2017-12-08T21:38:20.401Z,-0.40
2017-12-08T21:43:48.566Z,-0.40
2017-12-08T21:49:18.689Z,-0.40
2017-12-08T21:54:46.823Z,-0.50
2017-12-08T22:00:14.950Z,-0.50
2017-12-08T22:05:43.097Z,-0.50
2017-12-08T22:11:11.229Z,-0.50
2017-12-08T22:16:39.399Z,-0.60
2017-12-08T22:22:07.528Z,-0.60
2017-12-08T22:27:36.616Z,-0.70
2017-12-08T22:33:05.573Z,-0.70
2017-12-08T22:38:34.514Z,-0.80
2017-12-08T22:44:02.912Z,-0.90
2017-12-08T22:49:31.911Z,-0.90
2017-12-08T22:55:02.787Z,-1.00
2017-12-08T23:00:30.970Z,-1.10
2017-12-08T23:06:00.270Z,-1.10
2017-12-08T23:11:28.889Z,-1.10
2017-12-08T23:16:57.861Z,-1.10
2017-12-08T23:22:26.042Z,-1.00
2017-12-08T23:27:54.224Z,-0.90
2017-12-08T23:33:22.386Z,-0.90
2017-12-08T23:38:51.527Z,-0.80
2017-12-08T23:44:19.721Z,-0.80
2017-12-08T23:49:48.929Z,-0.70
2017-12-08T23:55:18.265Z,-0.70
