createdAt,value
2017-05-15T00:00:24.596Z,11.00
2017-05-15T00:02:55.520Z,11.10
2017-05-15T00:05:28.076Z,11.10
2017-05-15T00:08:03.500Z,10.90
2017-05-15T00:10:36.732Z,10.80
2017-05-15T00:13:07.528Z,10.80
2017-05-15T00:15:37.837Z,10.80
2017-05-15T00:18:09.712Z,10.90
2017-05-15T00:20:39.437Z,10.90
2017-05-15T00:23:15.353Z,10.90
2017-05-15T00:25:47.280Z,11.00
2017-05-15T00:28:27.865Z,11.00
2017-05-15T00:31:04.384Z,11.00
2017-05-15T00:33:36.233Z,11.10
2017-05-15T00:36:05.876Z,11.00
2017-05-15T00:38:46.689Z,11.00
2017-05-15T00:41:30.404Z,10.90
2017-05-15T00:44:05.880Z,10.70
2017-05-15T00:46:49.800Z,10.60
2017-05-15T00:49:25.860Z,10.60
2017-05-15T00:55:12.386Z,10.50
2017-05-15T00:57:44.625Z,10.40
2017-05-15T01:00:18.284Z,10.50
2017-05-15T01:02:49.103Z,10.50
2017-05-15T01:05:23.883Z,10.40
2017-05-15T01:07:56.768Z,10.50
2017-05-15T01:10:42.971Z,10.20
2017-05-15T01:13:18.303Z,10.20
2017-05-15T01:15:47.843Z,10.30
2017-05-15T01:18:19.138Z,10.40
2017-05-15T01:23:49.911Z,10.40
2017-05-15T01:26:20.411Z,10.20
2017-05-15T01:28:51.979Z,10.30
2017-05-15T01:31:21.507Z,10.20
2017-05-15T01:33:51.983Z,10.10
2017-05-15T01:36:27.215Z,10.10
2017-05-15T01:38:57.763Z,10.10
2017-05-15T01:41:29.296Z,10.00
2017-05-15T01:44:00.828Z,10.00
2017-05-15T01:46:35.271Z,10.00
2017-05-15T01:49:08.060Z,10.10
2017-05-15T01:51:38.578Z,10.00
2017-05-15T01:54:11.091Z,10.00
2017-05-15T01:56:40.622Z,10.00
2017-05-15T01:59:11.119Z,9.90
2017-05-15T02:01:40.679Z,9.90
2017-05-15T02:04:11.199Z,9.90
2017-05-15T02:06:44.223Z,9.90
2017-05-15T02:09:16.806Z,9.90
2017-05-15T02:11:58.198Z,9.90
2017-05-15T02:14:34.015Z,9.60
2017-05-15T02:17:03.530Z,9.60
2017-05-15T02:19:36.506Z,9.70
2017-05-15T02:22:11.706Z,9.50
2017-05-15T02:24:43.226Z,9.50
2017-05-15T02:27:18.527Z,9.40
2017-05-15T02:29:49.795Z,9.30
2017-05-15T02:32:22.882Z,9.30
2017-05-15T02:34:55.849Z,9.30
2017-05-15T02:37:30.782Z,9.30
2017-05-15T02:40:05.418Z,9.50
2017-05-15T02:42:39.122Z,9.50
2017-05-15T02:45:19.449Z,9.50
2017-05-15T02:47:59.290Z,9.50
2017-05-15T02:50:31.549Z,9.30
2017-05-15T02:53:06.109Z,9.30
2017-05-15T02:55:38.941Z,9.30
2017-05-15T02:58:09.422Z,9.20
2017-05-15T03:00:38.978Z,9.00
2017-05-15T03:03:08.521Z,8.90
2017-05-15T03:05:38.049Z,8.90
2017-05-15T03:08:11.121Z,9.00
2017-05-15T03:10:41.653Z,9.10
2017-05-15T03:13:13.129Z,9.10
2017-05-15T03:15:42.653Z,9.20
2017-05-15T03:18:12.173Z,9.40
2017-05-15T03:20:41.749Z,9.50
2017-05-15T03:23:11.257Z,9.60
2017-05-15T03:25:40.793Z,9.60
2017-05-15T03:28:10.325Z,9.60
2017-05-15T03:30:40.589Z,9.50
2017-05-15T03:33:10.125Z,9.20
2017-05-15T03:35:39.649Z,9.30
2017-05-15T03:38:09.941Z,8.90
2017-05-15T03:40:39.457Z,9.00
2017-05-15T03:43:08.996Z,9.10
2017-05-15T03:45:38.551Z,9.30
2017-05-15T03:48:08.049Z,9.40
2017-05-15T03:50:37.877Z,9.40
2017-05-15T03:53:07.397Z,9.20
2017-05-15T03:55:37.904Z,9.10
2017-05-15T03:58:07.428Z,9.10
2017-05-15T04:00:37.825Z,9.00
2017-05-15T04:03:07.345Z,9.00
2017-05-15T04:05:36.888Z,9.00
2017-05-15T04:08:06.413Z,9.10
2017-05-15T04:10:35.949Z,9.30
2017-05-15T04:13:05.500Z,9.40
2017-05-15T04:15:35.024Z,9.10
2017-05-15T04:18:04.564Z,9.10
2017-05-15T04:20:35.049Z,9.10
2017-05-15T04:23:04.596Z,9.20
2017-05-15T04:25:34.120Z,9.30
2017-05-15T04:28:03.652Z,9.50
2017-05-15T04:30:33.204Z,9.60
2017-05-15T04:33:02.724Z,9.70
2017-05-15T04:35:32.248Z,9.80
2017-05-15T04:38:01.785Z,9.90
2017-05-15T04:40:31.316Z,10.00
2017-05-15T04:43:00.852Z,9.80
2017-05-15T04:45:30.374Z,9.80
2017-05-15T04:48:00.661Z,9.80
2017-05-15T04:50:30.288Z,9.90
2017-05-15T04:53:00.760Z,10.00
2017-05-15T04:55:30.292Z,10.10
2017-05-15T04:57:59.840Z,10.20
2017-05-15T05:00:29.383Z,10.20
2017-05-15T05:02:58.943Z,10.40
2017-05-15T05:05:29.591Z,10.40
2017-05-15T05:07:59.145Z,10.60
2017-05-15T05:10:28.760Z,10.80
2017-05-15T05:12:58.289Z,11.00
2017-05-15T05:15:28.567Z,11.00
2017-05-15T05:17:58.120Z,11.20
2017-05-15T05:20:31.248Z,11.30
2017-05-15T05:23:00.795Z,11.40
2017-05-15T05:29:04.940Z,11.90
2017-05-15T05:31:46.976Z,11.90
2017-05-15T05:34:33.911Z,12.10
2017-05-15T05:37:12.279Z,12.10
2017-05-15T05:40:01.600Z,12.20
2017-05-15T05:42:31.143Z,12.20
2017-05-15T05:45:02.444Z,12.20
2017-05-15T05:47:33.984Z,12.30
2017-05-15T05:50:03.543Z,12.50
2017-05-15T05:52:33.828Z,12.50
2017-05-15T05:55:15.379Z,12.60
2017-05-15T05:57:44.928Z,12.60
2017-05-15T06:03:52.100Z,13.00
2017-05-15T06:06:35.375Z,13.10
2017-05-15T06:09:16.871Z,13.50
2017-05-15T06:11:58.187Z,13.60
2017-05-15T06:14:43.400Z,13.70
2017-05-15T06:17:27.042Z,13.70
2017-05-15T06:20:01.327Z,13.80
2017-05-15T06:22:42.726Z,13.90
2017-05-15T06:25:24.167Z,14.00
2017-05-15T06:27:54.039Z,14.00
2017-05-15T06:30:36.947Z,14.00
2017-05-15T06:33:07.395Z,13.70
2017-05-15T06:35:36.939Z,13.60
2017-05-15T06:38:21.982Z,13.70
2017-05-15T06:41:05.343Z,13.60
2017-05-15T06:43:34.892Z,13.80
2017-05-15T06:46:04.431Z,13.90
2017-05-15T06:48:34.730Z,13.80
2017-05-15T06:51:07.779Z,14.20
2017-05-15T06:53:41.023Z,14.60
2017-05-15T06:56:10.550Z,14.70
2017-05-15T06:58:40.087Z,14.70
2017-05-15T07:01:09.651Z,14.80
2017-05-15T07:03:39.923Z,14.70
2017-05-15T07:06:09.475Z,14.80
2017-05-15T07:08:39.256Z,14.50
2017-05-15T07:11:08.811Z,14.50
2017-05-15T07:13:38.336Z,14.60
2017-05-15T07:16:07.882Z,14.50
2017-05-15T07:18:37.415Z,14.60
2017-05-15T07:23:46.407Z,14.70
2017-05-15T07:26:15.947Z,14.70
2017-05-15T07:28:46.263Z,14.60
2017-05-15T07:31:16.558Z,14.60
2017-05-15T07:33:46.106Z,14.70
2017-05-15T07:36:16.398Z,14.70
2017-05-15T07:38:45.980Z,14.80
2017-05-15T07:41:15.531Z,15.20
2017-05-15T07:43:45.850Z,15.30
2017-05-15T07:46:19.694Z,15.40
2017-05-15T07:48:49.266Z,15.30
2017-05-15T07:51:19.574Z,15.40
2017-05-15T07:53:49.138Z,15.40
2017-05-15T07:56:18.683Z,15.20
2017-05-15T07:58:48.263Z,15.20
2017-05-15T08:01:17.798Z,15.30
2017-05-15T08:03:47.375Z,15.40
2017-05-15T08:06:16.902Z,15.00
2017-05-15T08:08:46.450Z,15.10
2017-05-15T08:11:15.999Z,15.10
2017-05-15T08:13:45.545Z,15.20
2017-05-15T08:16:15.862Z,14.90
2017-05-15T08:18:46.154Z,14.80
2017-05-15T08:21:15.714Z,15.00
2017-05-15T08:23:45.271Z,14.80
2017-05-15T08:26:14.842Z,14.80
2017-05-15T08:28:47.282Z,14.80
2017-05-15T08:31:18.086Z,14.60
2017-05-15T08:33:47.622Z,14.60
2017-05-15T08:36:17.941Z,14.50
2017-05-15T08:38:48.222Z,14.70
2017-05-15T08:41:17.789Z,14.50
2017-05-15T08:43:47.337Z,14.80
2017-05-15T08:46:16.890Z,14.70
2017-05-15T08:48:46.465Z,14.90
2017-05-15T08:51:16.004Z,15.20
2017-05-15T08:53:45.555Z,15.30
2017-05-15T08:56:15.117Z,15.20
2017-05-15T08:58:44.689Z,15.50
2017-05-15T09:01:14.261Z,15.90
2017-05-15T09:03:43.800Z,15.90
2017-05-15T09:06:13.353Z,16.40
2017-05-15T09:08:42.922Z,16.90
2017-05-15T09:11:12.582Z,17.30
2017-05-15T09:13:42.135Z,17.30
2017-05-15T09:16:11.642Z,17.50
2017-05-15T09:18:41.164Z,17.70
2017-05-15T09:21:11.449Z,17.50
2017-05-15T09:23:40.972Z,17.50
2017-05-15T09:26:11.285Z,17.60
2017-05-15T09:28:40.817Z,17.60
2017-05-15T09:31:11.092Z,17.60
2017-05-15T09:33:43.210Z,18.10
2017-05-15T09:36:13.505Z,18.40
2017-05-15T09:38:43.029Z,18.70
2017-05-15T09:41:13.340Z,18.50
2017-05-15T09:43:42.865Z,18.30
2017-05-15T09:46:13.149Z,18.80
2017-05-15T09:48:42.673Z,18.90
2017-05-15T09:51:12.208Z,18.70
2017-05-15T09:53:41.745Z,18.70
2017-05-15T09:56:11.277Z,19.00
2017-05-15T09:58:40.848Z,19.10
2017-05-15T10:01:10.381Z,19.40
2017-05-15T10:03:39.908Z,19.20
2017-05-15T10:06:10.206Z,19.50
2017-05-15T10:08:39.730Z,19.40
2017-05-15T10:11:12.169Z,19.90
2017-05-15T10:13:41.716Z,20.20
2017-05-15T10:16:11.244Z,20.20
2017-05-15T10:18:40.796Z,20.20
2017-05-15T10:21:10.328Z,20.10
2017-05-15T10:23:40.620Z,20.20
2017-05-15T10:26:10.153Z,20.70
2017-05-15T10:28:39.692Z,20.40
2017-05-15T10:31:09.281Z,20.50
2017-05-15T10:33:38.808Z,20.70
2017-05-15T10:36:08.336Z,21.00
2017-05-15T10:38:37.896Z,20.50
2017-05-15T10:41:11.159Z,20.00
2017-05-15T10:43:40.704Z,19.70
2017-05-15T10:46:10.238Z,19.80
2017-05-15T10:48:39.772Z,20.00
2017-05-15T10:51:09.308Z,20.30
2017-05-15T10:53:38.839Z,20.10
2017-05-15T10:56:08.379Z,20.40
2017-05-15T10:58:37.904Z,20.80
2017-05-15T11:01:07.444Z,20.70
2017-05-15T11:03:36.980Z,20.70
2017-05-15T11:06:06.548Z,20.50
2017-05-15T11:08:36.152Z,20.00
2017-05-15T11:11:06.428Z,20.10
2017-05-15T11:13:35.964Z,20.20
2017-05-15T11:16:07.396Z,20.50
2017-05-15T11:18:36.927Z,20.40
2017-05-15T11:21:07.216Z,20.20
2017-05-15T11:23:36.743Z,20.20
2017-05-15T11:26:07.027Z,20.00
2017-05-15T11:28:36.608Z,19.80
2017-05-15T11:31:06.159Z,20.10
2017-05-15T11:33:35.687Z,20.30
2017-05-15T11:36:05.967Z,20.40
2017-05-15T11:38:35.495Z,20.70
2017-05-15T11:41:05.039Z,20.80
2017-05-15T11:43:34.563Z,21.20
2017-05-15T11:46:04.111Z,21.20
2017-05-15T11:48:33.655Z,21.30
2017-05-15T11:51:03.183Z,21.20
2017-05-15T11:53:33.639Z,20.90
2017-05-15T11:56:03.171Z,21.00
2017-05-15T11:58:32.723Z,21.10
2017-05-15T12:01:02.271Z,21.40
2017-05-15T12:03:32.870Z,21.10
2017-05-15T12:06:02.407Z,21.20
2017-05-15T12:08:31.936Z,21.30
2017-05-15T12:11:01.475Z,21.50
2017-05-15T12:13:31.012Z,21.50
2017-05-15T12:16:00.539Z,21.50
2017-05-15T12:18:30.814Z,21.60
2017-05-15T12:21:00.547Z,21.70
2017-05-15T12:23:30.091Z,21.60
2017-05-15T12:25:59.855Z,22.10
2017-05-15T12:28:29.390Z,22.20
2017-05-15T12:30:58.931Z,21.80
2017-05-15T12:33:28.450Z,21.90
2017-05-15T12:35:57.995Z,21.70
2017-05-15T12:38:27.526Z,21.20
2017-05-15T12:40:57.054Z,21.40
2017-05-15T12:43:26.593Z,21.60
2017-05-15T12:45:56.122Z,21.70
2017-05-15T12:48:26.410Z,21.40
2017-05-15T12:50:55.938Z,21.00
2017-05-15T12:53:25.470Z,21.60
2017-05-15T12:55:55.136Z,21.50
2017-05-15T12:58:24.633Z,21.30
2017-05-15T13:00:54.198Z,21.20
2017-05-15T13:03:23.738Z,21.20
2017-05-15T13:05:53.330Z,21.30
2017-05-15T13:08:22.858Z,21.60
2017-05-15T13:10:52.394Z,21.70
2017-05-15T13:13:22.658Z,21.60
2017-05-15T13:15:52.194Z,21.40
2017-05-15T13:18:21.742Z,21.20
2017-05-15T13:23:21.569Z,21.40
2017-05-15T13:25:51.130Z,21.90
2017-05-15T13:28:20.674Z,21.60
2017-05-15T13:30:50.942Z,21.30
2017-05-15T13:33:20.474Z,21.30
2017-05-15T13:35:50.009Z,21.50
2017-05-15T13:38:20.293Z,21.30
2017-05-15T13:40:49.821Z,21.10
2017-05-15T13:43:19.350Z,21.10
2017-05-15T13:45:48.882Z,21.10
2017-05-15T13:48:18.409Z,21.00
2017-05-15T13:50:47.945Z,21.00
2017-05-15T13:53:18.213Z,20.90
2017-05-15T13:55:47.750Z,21.20
2017-05-15T13:58:17.270Z,21.20
2017-05-15T14:00:46.822Z,21.00
2017-05-15T14:03:16.351Z,20.80
2017-05-15T14:05:45.874Z,21.00
2017-05-15T14:08:15.406Z,21.20
2017-05-15T14:10:45.673Z,21.20
2017-05-15T14:13:15.217Z,21.30
2017-05-15T14:15:45.638Z,21.40
2017-05-15T14:18:15.185Z,21.30
2017-05-15T14:20:44.718Z,21.30
2017-05-15T14:23:14.250Z,21.20
2017-05-15T14:25:43.774Z,21.30
2017-05-15T14:28:13.629Z,21.30
2017-05-15T14:30:43.265Z,21.30
2017-05-15T14:33:12.801Z,21.30
2017-05-15T14:35:43.065Z,21.30
2017-05-15T14:38:12.610Z,21.50
2017-05-15T14:40:42.137Z,21.00
2017-05-15T14:43:12.909Z,21.20
2017-05-15T14:45:42.445Z,21.60
2017-05-15T14:48:11.985Z,21.70
2017-05-15T14:50:42.265Z,22.00
2017-05-15T14:53:11.789Z,21.90
2017-05-15T14:55:41.349Z,21.80
2017-05-15T14:58:10.880Z,21.80
2017-05-15T15:00:40.445Z,21.80
2017-05-15T15:03:10.045Z,21.70
2017-05-15T15:05:39.573Z,21.60
2017-05-15T15:08:09.101Z,21.50
2017-05-15T15:10:38.632Z,21.20
2017-05-15T15:13:08.913Z,21.30
2017-05-15T15:15:38.441Z,21.20
2017-05-15T15:18:07.977Z,21.20
2017-05-15T15:20:38.269Z,21.30
2017-05-15T15:23:07.797Z,21.20
2017-05-15T15:25:38.088Z,21.30
2017-05-15T15:28:07.616Z,21.40
2017-05-15T15:30:37.149Z,21.40
2017-05-15T15:33:06.697Z,21.30
2017-05-15T15:35:36.221Z,21.50
2017-05-15T15:38:05.760Z,21.70
2017-05-15T15:40:35.292Z,21.80
2017-05-15T15:43:04.832Z,21.80
2017-05-15T15:45:34.376Z,21.50
2017-05-15T15:48:04.664Z,21.30
2017-05-15T15:50:34.198Z,21.40
2017-05-15T15:53:03.816Z,21.70
2017-05-15T15:55:33.347Z,22.00
2017-05-15T15:58:02.876Z,22.30
2017-05-15T16:00:32.444Z,22.30
2017-05-15T16:03:01.971Z,22.40
2017-05-15T16:05:31.509Z,21.90
2017-05-15T16:08:01.049Z,21.90
2017-05-15T16:10:30.580Z,22.30
2017-05-15T16:13:00.116Z,22.40
2017-05-15T16:15:29.652Z,22.40
2017-05-15T16:17:59.956Z,22.20
2017-05-15T16:20:29.488Z,22.00
2017-05-15T16:22:59.044Z,21.80
2017-05-15T16:25:28.584Z,21.70
2017-05-15T16:27:58.876Z,21.40
2017-05-15T16:30:28.407Z,21.30
2017-05-15T16:32:58.689Z,21.20
2017-05-15T16:35:28.323Z,21.30
2017-05-15T16:37:57.904Z,21.10
2017-05-15T16:40:27.427Z,21.10
2017-05-15T16:42:56.963Z,21.20
2017-05-15T16:45:27.256Z,21.10
2017-05-15T16:47:56.783Z,21.00
2017-05-15T16:50:27.059Z,20.90
2017-05-15T16:52:56.591Z,20.80
2017-05-15T16:55:26.139Z,20.70
2017-05-15T16:57:55.675Z,20.80
2017-05-15T17:00:25.207Z,20.80
2017-05-15T17:02:54.731Z,20.90
2017-05-15T17:05:25.003Z,21.10
2017-05-15T17:07:57.671Z,21.30
2017-05-15T17:10:27.223Z,21.40
2017-05-15T17:12:56.755Z,21.50
2017-05-15T17:15:26.311Z,21.50
2017-05-15T17:17:55.843Z,21.30
2017-05-15T17:20:25.391Z,21.30
2017-05-15T17:22:54.947Z,21.30
2017-05-15T17:25:24.491Z,21.20
2017-05-15T17:27:54.074Z,21.30
2017-05-15T17:30:24.591Z,21.30
2017-05-15T17:32:54.151Z,21.20
2017-05-15T17:35:23.711Z,21.30
2017-05-15T17:37:54.026Z,21.70
2017-05-15T17:40:24.295Z,22.10
2017-05-15T17:42:53.830Z,22.10
2017-05-15T17:45:23.362Z,21.80
2017-05-15T17:47:53.634Z,21.20
2017-05-15T17:50:23.174Z,21.20
2017-05-15T17:52:52.698Z,21.00
2017-05-15T17:55:22.978Z,20.70
2017-05-15T17:57:52.502Z,20.60
2017-05-15T18:00:22.085Z,20.50
2017-05-15T18:02:52.374Z,20.30
2017-05-15T18:05:21.894Z,20.20
2017-05-15T18:07:51.442Z,20.20
2017-05-15T18:10:21.878Z,20.10
2017-05-15T18:12:51.642Z,19.80
2017-05-15T18:15:21.174Z,19.80
2017-05-15T18:17:50.706Z,19.70
2017-05-15T18:20:21.194Z,19.60
2017-05-15T18:22:52.715Z,19.60
2017-05-15T18:25:22.262Z,19.50
2017-05-15T18:27:51.799Z,19.40
2017-05-15T18:30:22.078Z,19.30
2017-05-15T18:32:52.546Z,19.20
2017-05-15T18:35:24.050Z,19.10
2017-05-15T18:37:55.594Z,18.90
2017-05-15T18:40:26.146Z,18.90
2017-05-15T18:42:56.630Z,18.90
2017-05-15T18:45:26.182Z,18.70
2017-05-15T18:47:55.710Z,18.70
2017-05-15T18:50:26.993Z,18.60
2017-05-15T18:52:56.541Z,18.60
2017-05-15T18:55:34.490Z,18.50
2017-05-15T18:58:04.037Z,18.10
2017-05-15T19:00:33.605Z,17.90
2017-05-15T19:03:05.065Z,17.70
2017-05-15T19:05:34.621Z,17.50
2017-05-15T19:08:05.106Z,17.40
2017-05-15T19:10:45.237Z,17.40
2017-05-15T19:13:20.185Z,17.20
2017-05-15T19:15:52.885Z,17.10
2017-05-15T19:18:22.430Z,16.80
2017-05-15T19:20:52.733Z,16.60
2017-05-15T19:23:22.270Z,16.70
2017-05-15T19:25:52.549Z,16.70
2017-05-15T19:28:22.109Z,16.70
2017-05-15T19:30:51.644Z,16.70
2017-05-15T19:33:21.197Z,16.60
2017-05-15T19:35:52.477Z,16.60
2017-05-15T19:38:23.025Z,16.50
2017-05-15T19:40:53.553Z,16.40
2017-05-15T19:43:23.100Z,16.30
2017-05-15T19:45:54.617Z,16.30
2017-05-15T19:48:24.172Z,16.20
2017-05-15T19:50:57.637Z,16.00
2017-05-15T19:53:27.276Z,15.90
2017-05-15T19:55:57.669Z,15.90
2017-05-15T19:58:27.225Z,15.80
2017-05-15T20:00:56.761Z,15.80
2017-05-15T20:03:26.499Z,15.90
2017-05-15T20:05:56.036Z,15.60
2017-05-15T20:08:25.852Z,15.30
2017-05-15T20:10:56.149Z,15.00
2017-05-15T20:13:26.456Z,15.00
2017-05-15T20:15:56.037Z,14.90
2017-05-15T20:18:26.485Z,14.90
2017-05-15T20:20:56.036Z,14.90
2017-05-15T20:23:25.569Z,14.90
2017-05-15T20:25:55.120Z,15.00
2017-05-15T20:28:24.668Z,15.00
2017-05-15T20:31:02.533Z,15.10
2017-05-15T20:33:33.817Z,15.10
2017-05-15T20:36:08.540Z,15.00
2017-05-15T20:38:43.960Z,14.90
2017-05-15T20:41:13.505Z,14.80
2017-05-15T20:43:44.019Z,14.60
2017-05-15T20:46:17.608Z,14.30
2017-05-15T20:48:52.552Z,14.30
2017-05-15T20:51:25.341Z,14.30
2017-05-15T20:54:05.765Z,14.30
2017-05-15T20:56:37.032Z,14.40
2017-05-15T20:59:09.844Z,14.00
2017-05-15T21:01:47.163Z,13.80
2017-05-15T21:04:18.456Z,13.80
2017-05-15T21:06:50.003Z,13.80
2017-05-15T21:09:25.560Z,13.80
2017-05-15T21:11:58.651Z,13.80
2017-05-15T21:14:29.144Z,13.90
2017-05-15T21:16:58.688Z,13.90
2017-05-15T21:19:29.204Z,13.80
2017-05-15T21:22:00.756Z,13.80
2017-05-15T21:24:31.293Z,13.70
2017-05-15T21:27:04.256Z,13.40
2017-05-15T21:29:35.740Z,13.00
2017-05-15T21:32:08.804Z,12.70
2017-05-15T21:34:38.379Z,12.70
2017-05-15T21:37:09.875Z,12.80
2017-05-15T21:39:39.415Z,12.90
2017-05-15T21:42:08.967Z,12.80
2017-05-15T21:44:44.243Z,12.50
2017-05-15T21:47:15.769Z,12.50
2017-05-15T21:49:48.559Z,12.40
2017-05-15T21:52:20.095Z,12.30
2017-05-15T21:54:50.949Z,12.40
2017-05-15T21:57:23.703Z,12.50
2017-05-15T21:59:56.315Z,12.60
2017-05-15T22:02:32.635Z,12.70
2017-05-15T22:05:02.200Z,12.70
2017-05-15T22:07:32.680Z,12.70
2017-05-15T22:10:03.227Z,12.70
2017-05-15T22:12:33.815Z,12.90
2017-05-15T22:15:04.271Z,12.90
2017-05-15T22:17:37.571Z,12.90
2017-05-15T22:20:09.012Z,13.00
2017-05-15T22:22:41.984Z,12.90
2017-05-15T22:25:12.523Z,12.90
2017-05-15T22:27:42.080Z,13.00
2017-05-15T22:30:11.619Z,13.00
2017-05-15T22:32:42.214Z,13.00
2017-05-15T22:35:11.762Z,13.00
2017-05-15T22:37:44.559Z,13.10
2017-05-15T22:40:14.098Z,13.20
2017-05-15T22:42:44.579Z,13.10
2017-05-15T22:45:14.119Z,13.00
2017-05-15T22:47:44.623Z,13.00
2017-05-15T22:50:15.134Z,12.60
2017-05-15T22:52:44.703Z,12.60
2017-05-15T22:55:14.231Z,12.50
2017-05-15T22:57:45.522Z,12.50
2017-05-15T23:00:16.019Z,12.50
2017-05-15T23:02:45.562Z,12.50
2017-05-15T23:05:17.074Z,12.40
2017-05-15T23:07:47.639Z,12.20
2017-05-15T23:10:24.039Z,12.10
2017-05-15T23:12:53.611Z,12.20
2017-05-15T23:15:23.163Z,12.20
2017-05-15T23:17:53.627Z,12.20
2017-05-15T23:20:23.162Z,12.00
2017-05-15T23:23:17.983Z,12.00
2017-05-15T23:25:47.510Z,11.90
2017-05-15T23:28:20.658Z,12.00
2017-05-15T23:30:51.131Z,12.00
2017-05-15T23:33:21.710Z,12.10
2017-05-15T23:35:51.258Z,12.20
2017-05-15T23:38:20.814Z,12.10
2017-05-15T23:40:58.029Z,12.10
2017-05-15T23:43:29.341Z,12.10
2017-05-15T23:45:58.902Z,12.20
2017-05-15T23:48:28.466Z,12.10
2017-05-15T23:50:58.947Z,12.10
2017-05-15T23:53:29.502Z,12.00
2017-05-15T23:56:01.026Z,12.00
2017-05-15T23:58:32.690Z,12.00
